createdAt,value
2022-11-05T00:02:08.802Z,1.65
2022-11-05T00:04:35.352Z,2.03
2022-11-05T00:07:20.900Z,1.83
2022-11-05T00:09:47.536Z,1.90
2022-11-05T00:12:14.130Z,1.70
2022-11-05T00:14:40.730Z,1.67
2022-11-05T00:17:07.291Z,1.83
2022-11-05T00:19:33.906Z,1.58
2022-11-05T00:22:00.491Z,1.55
2022-11-05T00:24:27.055Z,1.50
2022-11-05T00:26:53.649Z,1.38
2022-11-05T00:29:20.204Z,1.58
2022-11-05T00:31:46.799Z,2.00
2022-11-05T00:34:13.530Z,1.63
2022-11-05T00:36:40.072Z,1.73
2022-11-05T00:39:06.602Z,1.85
2022-11-05T00:41:33.420Z,1.90
2022-11-05T00:44:00.107Z,1.98
2022-11-05T00:46:26.718Z,2.13
2022-11-05T00:48:53.299Z,1.90
2022-11-05T00:51:19.841Z,2.47
2022-11-05T00:53:46.441Z,2.03
2022-11-05T00:56:13.107Z,2.03
2022-11-05T00:58:39.699Z,2.10
2022-11-05T01:01:06.395Z,2.10
2022-11-05T01:03:34.672Z,2.00
2022-11-05T01:06:12.422Z,2.10
2022-11-05T01:08:39.408Z,1.60
2022-11-05T01:11:14.886Z,1.48
2022-11-05T01:16:09.040Z,1.50
2022-11-05T01:18:37.346Z,1.48
2022-11-05T01:21:13.568Z,1.98
2022-11-05T01:23:40.260Z,2.10
2022-11-05T01:26:06.826Z,1.95
2022-11-05T01:28:33.438Z,1.70
2022-11-05T01:31:00.345Z,1.45
2022-11-05T01:33:27.212Z,1.70
2022-11-05T01:35:53.782Z,1.70
2022-11-05T01:38:20.595Z,1.80
2022-11-05T01:40:47.160Z,1.83
2022-11-05T01:43:18.638Z,1.80
2022-11-05T01:45:47.649Z,1.77
2022-11-05T01:48:44.650Z,1.42
2022-11-05T01:51:13.325Z,1.50
2022-11-05T01:53:45.530Z,1.65
2022-11-05T01:56:23.860Z,1.52
2022-11-05T01:58:56.754Z,1.90
2022-11-05T02:01:23.662Z,1.73
2022-11-05T02:03:50.965Z,1.98
2022-11-05T02:06:17.791Z,1.80
2022-11-05T02:09:03.190Z,1.67
2022-11-05T02:11:29.812Z,1.70
2022-11-05T02:13:56.327Z,1.83
2022-11-05T02:16:39.740Z,1.52
2022-11-05T02:19:22.502Z,1.77
2022-11-05T02:22:00.117Z,1.67
2022-11-05T02:24:48.097Z,1.45
2022-11-05T02:27:33.369Z,1.23
2022-11-05T02:30:25.145Z,1.30
2022-11-05T02:33:23.830Z,1.30
2022-11-05T02:35:59.138Z,1.55
2022-11-05T02:38:50.576Z,1.65
2022-11-05T02:41:54.181Z,1.40
2022-11-05T02:44:33.650Z,1.15
2022-11-05T02:47:45.659Z,1.30
2022-11-05T02:50:17.987Z,1.30
2022-11-05T02:53:21.917Z,1.25
2022-11-05T02:55:54.398Z,1.20
2022-11-05T02:58:21.581Z,1.50
2022-11-05T03:00:54.387Z,1.48
2022-11-05T03:03:40.542Z,1.50
2022-11-05T03:06:25.582Z,1.23
2022-11-05T03:08:57.823Z,1.20
2022-11-05T03:11:36.577Z,1.40
2022-11-05T03:14:33.452Z,1.80
2022-11-05T03:17:29.459Z,1.55
2022-11-05T03:20:14.810Z,1.85
2022-11-05T03:22:49.660Z,1.83
2022-11-05T03:25:18.727Z,1.85
2022-11-05T03:27:47.146Z,1.88
2022-11-05T03:30:14.383Z,2.00
2022-11-05T03:32:44.102Z,1.88
2022-11-05T03:35:14.259Z,1.83
2022-11-05T03:37:41.572Z,1.77
2022-11-05T03:40:09.009Z,1.52
2022-11-05T03:42:36.669Z,1.90
2022-11-05T03:45:07.963Z,2.15
2022-11-05T03:47:37.276Z,1.58
2022-11-05T03:50:07.885Z,1.83
2022-11-05T03:52:39.121Z,1.85
2022-11-05T03:55:06.002Z,1.50
2022-11-05T03:57:37.339Z,1.70
2022-11-05T04:00:07.220Z,2.00
2022-11-05T04:02:33.971Z,1.90
2022-11-05T04:05:01.064Z,1.58
2022-11-05T04:07:27.588Z,2.17
2022-11-05T04:09:54.162Z,2.08
2022-11-05T04:12:20.698Z,2.08
2022-11-05T04:14:47.232Z,2.15
2022-11-05T04:17:13.792Z,2.13
2022-11-05T04:19:44.006Z,1.90
2022-11-05T04:22:10.601Z,2.17
2022-11-05T04:24:37.241Z,2.22
2022-11-05T04:27:03.852Z,2.40
2022-11-05T04:29:30.367Z,1.90
2022-11-05T04:31:56.951Z,1.75
2022-11-05T04:34:23.545Z,2.35
2022-11-05T04:36:50.646Z,2.42
2022-11-05T04:39:17.959Z,2.50
2022-11-05T04:41:45.411Z,2.40
2022-11-05T04:44:12.031Z,2.42
2022-11-05T04:46:38.599Z,2.28
2022-11-05T04:49:05.157Z,2.30
2022-11-05T04:51:31.835Z,1.98
2022-11-05T04:53:58.627Z,2.22
2022-11-05T04:56:26.250Z,2.50
2022-11-05T04:58:52.832Z,2.10
2022-11-05T05:01:21.215Z,2.38
2022-11-05T05:03:48.543Z,2.25
2022-11-05T05:06:15.321Z,2.30
2022-11-05T05:08:41.920Z,2.22
2022-11-05T05:11:09.839Z,1.83
2022-11-05T05:13:36.404Z,1.67
2022-11-05T05:16:10.064Z,2.05
2022-11-05T05:18:38.131Z,2.42
2022-11-05T05:21:06.457Z,2.58
2022-11-05T05:23:33.050Z,2.88
2022-11-05T05:25:59.686Z,2.88
2022-11-05T05:28:27.150Z,2.60
2022-11-05T05:30:58.621Z,2.63
2022-11-05T05:33:25.788Z,3.05
2022-11-05T05:35:52.462Z,3.25
2022-11-05T05:38:19.190Z,3.38
2022-11-05T05:40:45.821Z,3.58
2022-11-05T05:43:12.842Z,3.53
2022-11-05T05:45:39.788Z,4.13
2022-11-05T05:48:06.479Z,3.97
2022-11-05T05:50:33.143Z,3.75
2022-11-05T05:52:59.732Z,3.10
2022-11-05T05:55:26.367Z,3.20
2022-11-05T05:57:53.986Z,3.58
2022-11-05T06:00:21.292Z,3.70
2022-11-05T06:02:51.025Z,4.13
2022-11-05T06:05:17.723Z,4.38
2022-11-05T06:07:44.302Z,3.88
2022-11-05T06:10:11.097Z,3.97
2022-11-05T06:12:40.846Z,4.00
2022-11-05T06:15:07.793Z,4.03
2022-11-05T06:17:34.377Z,3.60
2022-11-05T06:20:00.997Z,3.95
2022-11-05T06:22:27.593Z,4.18
2022-11-05T06:24:54.168Z,3.60
2022-11-05T06:27:20.744Z,3.60
2022-11-05T06:29:47.358Z,3.65
2022-11-05T06:32:13.974Z,4.07
2022-11-05T06:34:40.612Z,4.18
2022-11-05T06:37:07.291Z,4.47
2022-11-05T06:39:33.972Z,3.95
2022-11-05T06:44:47.224Z,3.47
2022-11-05T06:47:13.779Z,3.10
2022-11-05T06:49:40.496Z,3.60
2022-11-05T06:52:07.106Z,3.97
2022-11-05T06:54:33.695Z,4.18
2022-11-05T06:57:00.268Z,3.60
2022-11-05T06:59:26.833Z,4.13
2022-11-05T07:01:53.465Z,4.28
2022-11-05T07:04:20.055Z,5.40
2022-11-05T07:06:46.620Z,4.80
2022-11-05T07:09:13.337Z,8.00
2022-11-05T07:11:39.834Z,5.88
2022-11-05T07:14:06.432Z,6.28
2022-11-05T07:16:32.981Z,5.78
2022-11-05T07:18:59.603Z,5.65
2022-11-05T07:21:27.028Z,6.95
2022-11-05T07:23:53.831Z,6.28
2022-11-05T07:26:20.423Z,6.07
2022-11-05T07:28:47.008Z,6.05
2022-11-05T07:31:13.571Z,6.10
2022-11-05T07:33:40.192Z,5.63
2022-11-05T07:36:07.063Z,5.50
2022-11-05T07:38:33.783Z,7.45
2022-11-05T07:41:00.530Z,6.90
2022-11-05T07:43:27.205Z,7.30
2022-11-05T07:45:53.801Z,6.15
2022-11-05T07:48:20.399Z,7.22
2022-11-05T07:50:46.968Z,6.93
2022-11-05T07:53:14.439Z,7.45
2022-11-05T07:55:41.501Z,6.32
2022-11-05T07:58:08.060Z,6.90
2022-11-05T08:00:35.985Z,7.32
2022-11-05T08:03:09.327Z,7.65
2022-11-05T08:05:40.426Z,6.80
2022-11-05T08:08:08.203Z,7.35
2022-11-05T08:10:34.868Z,8.15
2022-11-05T08:13:01.747Z,6.90
2022-11-05T08:15:28.581Z,6.97
2022-11-05T08:17:59.655Z,7.13
2022-11-05T08:20:26.290Z,7.32
2022-11-05T08:22:52.926Z,6.72
2022-11-05T08:25:20.974Z,7.25
2022-11-05T08:27:47.571Z,7.18
2022-11-05T08:30:14.269Z,7.10
2022-11-05T08:32:41.056Z,6.70
2022-11-05T08:35:07.776Z,7.28
2022-11-05T08:37:34.353Z,6.45
2022-11-05T08:40:00.946Z,6.90
2022-11-05T08:42:27.566Z,6.55
2022-11-05T08:44:54.173Z,7.50
2022-11-05T08:47:20.828Z,6.75
2022-11-05T08:49:47.453Z,7.03
2022-11-05T08:52:14.137Z,6.25
2022-11-05T08:54:40.814Z,5.90
2022-11-05T08:57:07.386Z,6.95
2022-11-05T08:59:33.981Z,5.75
2022-11-05T09:02:00.675Z,5.57
2022-11-05T09:04:27.380Z,5.65
2022-11-05T09:06:53.916Z,5.93
2022-11-05T09:09:20.596Z,6.28
2022-11-05T09:12:11.014Z,6.07
2022-11-05T09:14:33.984Z,5.35
2022-11-05T09:17:00.595Z,5.32
2022-11-05T09:19:27.400Z,5.88
2022-11-05T09:21:54.073Z,6.00
2022-11-05T09:24:20.645Z,5.90
2022-11-05T09:26:47.240Z,5.60
2022-11-05T09:29:14.626Z,5.22
2022-11-05T09:31:41.271Z,5.80
2022-11-05T09:34:08.099Z,5.10
2022-11-05T09:36:34.763Z,5.22
2022-11-05T09:39:01.410Z,5.32
2022-11-05T09:41:30.335Z,5.03
2022-11-05T09:43:59.550Z,4.80
2022-11-05T09:46:38.978Z,4.53
2022-11-05T09:49:06.949Z,4.55
2022-11-05T09:51:33.530Z,4.50
2022-11-05T09:54:00.273Z,4.47
2022-11-05T09:56:31.087Z,4.85
2022-11-05T09:59:12.791Z,4.82
2022-11-05T10:01:39.794Z,4.80
2022-11-05T10:04:08.784Z,5.05
2022-11-05T10:06:35.420Z,4.90
2022-11-05T10:09:34.620Z,5.57
2022-11-05T10:12:34.613Z,4.63
2022-11-05T10:15:04.146Z,4.63
2022-11-05T10:17:33.792Z,4.72
2022-11-05T10:20:17.616Z,4.65
2022-11-05T10:22:49.279Z,14.63
2022-11-05T10:25:21.098Z,7.18
2022-11-05T10:27:54.946Z,5.10
2022-11-05T10:30:22.013Z,4.57
2022-11-05T10:32:48.634Z,4.57
2022-11-05T10:35:17.229Z,4.70
2022-11-05T10:37:47.176Z,4.75
2022-11-05T10:40:28.495Z,4.22
2022-11-05T10:43:11.121Z,3.85
2022-11-05T10:45:45.387Z,4.10
2022-11-05T10:48:27.180Z,4.38
2022-11-05T10:50:53.815Z,4.95
2022-11-05T10:53:23.435Z,3.95
2022-11-05T10:55:51.260Z,4.18
2022-11-05T10:58:17.687Z,4.38
2022-11-05T11:00:50.277Z,4.70
2022-11-05T11:03:35.528Z,4.65
2022-11-05T11:06:04.727Z,4.07
2022-11-05T11:08:31.779Z,4.55
2022-11-05T11:10:59.743Z,4.63
2022-11-05T11:13:48.114Z,4.63
2022-11-05T11:16:16.601Z,4.50
2022-11-05T11:18:43.531Z,4.32
2022-11-05T11:21:15.315Z,4.53
2022-11-05T11:23:43.612Z,4.07
2022-11-05T11:26:11.010Z,4.30
2022-11-05T11:28:44.070Z,3.78
2022-11-05T11:31:27.524Z,3.72
2022-11-05T11:34:09.571Z,3.47
2022-11-05T11:36:39.135Z,3.50
2022-11-05T11:39:06.151Z,3.60
2022-11-05T11:41:41.464Z,3.42
2022-11-05T11:44:12.460Z,3.65
2022-11-05T11:46:39.067Z,3.83
2022-11-05T11:49:06.216Z,3.70
2022-11-05T11:51:39.557Z,3.60
2022-11-05T11:54:08.904Z,3.55
2022-11-05T11:56:46.099Z,3.60
2022-11-05T11:59:54.278Z,4.00
2022-11-05T12:02:45.849Z,3.83
2022-11-05T12:05:34.365Z,3.35
2022-11-05T12:08:11.159Z,4.03
2022-11-05T12:10:59.247Z,3.65
2022-11-05T12:13:41.629Z,3.63
2022-11-05T12:16:29.398Z,3.30
2022-11-05T12:19:10.935Z,3.20
2022-11-05T12:21:54.265Z,3.67
2022-11-05T12:24:39.546Z,3.05
2022-11-05T12:27:22.115Z,3.58
2022-11-05T12:30:10.472Z,3.90
2022-11-05T12:32:47.884Z,3.72
2022-11-05T12:35:33.338Z,3.40
2022-11-05T12:38:12.340Z,4.53
2022-11-05T12:40:58.015Z,3.05
2022-11-05T12:43:35.558Z,3.10
2022-11-05T12:46:33.459Z,2.90
2022-11-05T12:49:13.247Z,2.63
2022-11-05T12:52:07.775Z,2.65
2022-11-05T12:54:47.396Z,2.92
2022-11-05T12:57:14.094Z,2.80
2022-11-05T12:59:48.732Z,2.90
2022-11-05T13:02:30.815Z,3.20
2022-11-05T13:05:12.737Z,2.92
2022-11-05T13:07:43.067Z,2.65
2022-11-05T13:10:20.894Z,3.30
2022-11-05T13:12:55.771Z,3.03
2022-11-05T13:15:26.446Z,3.58
2022-11-05T13:17:55.580Z,3.30
2022-11-05T13:20:24.405Z,3.35
2022-11-05T13:23:14.597Z,3.65
2022-11-05T13:25:45.264Z,3.33
2022-11-05T13:28:39.650Z,3.72
2022-11-05T13:31:10.245Z,4.10
2022-11-05T13:33:39.265Z,4.50
2022-11-05T13:36:14.208Z,4.47
2022-11-05T13:38:42.004Z,4.32
2022-11-05T13:41:25.287Z,4.15
2022-11-05T13:44:14.962Z,4.07
2022-11-05T13:47:00.208Z,3.83
2022-11-05T13:49:42.836Z,3.70
2022-11-05T13:52:24.706Z,3.85
2022-11-05T13:55:29.995Z,3.80
2022-11-05T13:58:25.904Z,3.70
2022-11-05T14:01:14.541Z,2.80
2022-11-05T14:03:46.474Z,3.20
2022-11-05T14:06:13.057Z,3.75
2022-11-05T14:08:45.798Z,3.70
2022-11-05T14:11:33.326Z,2.80
2022-11-05T14:14:02.087Z,1.80
2022-11-05T14:16:52.365Z,4.15
2022-11-05T14:19:18.797Z,3.00
2022-11-05T14:21:48.204Z,3.30
2022-11-05T14:24:25.380Z,3.22
2022-11-05T14:27:01.101Z,2.90
2022-11-05T14:29:41.441Z,2.85
2022-11-05T14:32:17.016Z,2.95
2022-11-05T14:35:05.390Z,3.25
2022-11-05T14:37:32.701Z,2.45
2022-11-05T14:40:22.678Z,2.40
2022-11-05T14:42:54.250Z,2.92
2022-11-05T14:45:43.661Z,2.20
2022-11-05T14:48:25.550Z,2.17
2022-11-05T14:50:52.301Z,1.73
2022-11-05T14:53:34.041Z,1.63
2022-11-05T14:56:12.550Z,1.60
2022-11-05T14:58:40.266Z,1.30
2022-11-05T15:01:08.547Z,1.58
2022-11-05T15:03:45.500Z,1.42
2022-11-05T15:06:26.337Z,1.15
2022-11-05T15:09:00.886Z,1.08
2022-11-05T15:11:27.424Z,2.27
2022-11-05T15:13:54.000Z,2.90
2022-11-05T15:16:33.882Z,2.22
2022-11-05T15:19:00.487Z,2.25
2022-11-05T15:21:34.665Z,3.42
2022-11-05T15:24:01.242Z,2.00
2022-11-05T15:26:49.155Z,1.60
2022-11-05T15:29:20.299Z,1.63
2022-11-05T15:31:46.885Z,1.67
2022-11-05T15:34:37.701Z,2.95
2022-11-05T15:37:13.406Z,3.63
2022-11-05T15:39:44.497Z,3.00
2022-11-05T15:42:18.540Z,3.35
2022-11-05T15:44:49.106Z,3.67
2022-11-05T15:47:25.348Z,4.80
2022-11-05T15:49:57.078Z,3.38
2022-11-05T15:52:25.483Z,4.05
2022-11-05T15:55:10.392Z,2.60
2022-11-05T15:57:40.095Z,2.20
2022-11-05T16:00:08.267Z,2.17
2022-11-05T16:02:35.617Z,1.85
2022-11-05T16:05:04.331Z,1.75
2022-11-05T16:07:31.284Z,1.60
2022-11-05T16:10:00.006Z,1.90
2022-11-05T16:12:33.448Z,1.65
2022-11-05T16:15:02.391Z,1.40
2022-11-05T16:17:32.205Z,1.30
2022-11-05T16:19:58.779Z,2.10
2022-11-05T16:22:25.387Z,3.05
2022-11-05T16:24:53.077Z,2.50
2022-11-05T16:27:20.998Z,2.67
2022-11-05T16:29:52.281Z,2.55
2022-11-05T16:32:26.895Z,2.00
2022-11-05T16:35:01.342Z,1.60
2022-11-05T16:37:28.256Z,1.77
2022-11-05T16:39:55.562Z,1.52
2022-11-05T16:42:22.150Z,1.80
2022-11-05T16:44:49.474Z,1.88
2022-11-05T16:47:16.108Z,1.92
2022-11-05T16:49:42.656Z,1.77
2022-11-05T16:52:09.737Z,1.98
2022-11-05T16:54:36.289Z,1.70
2022-11-05T16:57:07.045Z,1.90
2022-11-05T16:59:36.692Z,1.75
2022-11-05T17:02:03.521Z,1.67
2022-11-05T17:04:30.211Z,1.60
2022-11-05T17:06:56.827Z,1.75
2022-11-05T17:09:23.509Z,1.70
2022-11-05T17:11:50.115Z,1.60
2022-11-05T17:14:16.694Z,1.95
2022-11-05T17:16:43.321Z,1.75
2022-11-05T17:19:16.050Z,1.65
2022-11-05T17:21:42.717Z,1.88
2022-11-05T17:24:09.447Z,1.80
2022-11-05T17:26:36.021Z,1.60
2022-11-05T17:29:02.816Z,1.65
2022-11-05T17:31:29.439Z,1.73
2022-11-05T17:33:56.973Z,1.83
2022-11-05T17:36:23.717Z,1.88
2022-11-05T17:38:50.669Z,1.63
2022-11-05T17:41:18.996Z,1.58
2022-11-05T17:43:45.674Z,1.80
2022-11-05T17:46:13.828Z,1.30
2022-11-05T17:48:40.897Z,1.60
2022-11-05T17:51:14.203Z,1.58
2022-11-05T17:53:40.993Z,1.70
2022-11-05T17:56:11.473Z,1.40
2022-11-05T17:58:38.104Z,1.77
2022-11-05T18:01:06.427Z,1.73
2022-11-05T18:03:33.492Z,1.80
2022-11-05T18:06:05.907Z,1.90
2022-11-05T18:08:32.744Z,1.65
2022-11-05T18:10:59.340Z,1.88
2022-11-05T18:13:25.920Z,1.92
2022-11-05T18:15:53.098Z,1.90
2022-11-05T18:18:19.761Z,2.30
2022-11-05T18:20:46.375Z,1.70
2022-11-05T18:23:13.657Z,1.90
2022-11-05T18:25:41.542Z,2.10
2022-11-05T18:28:08.275Z,2.08
2022-11-05T18:30:34.971Z,2.05
2022-11-05T18:33:01.562Z,1.70
2022-11-05T18:35:28.136Z,2.15
2022-11-05T18:37:54.766Z,2.05
2022-11-05T18:40:21.433Z,1.65
2022-11-05T18:42:47.963Z,1.70
2022-11-05T18:45:14.534Z,1.58
2022-11-05T18:47:41.200Z,1.92
2022-11-05T18:50:10.090Z,1.90
2022-11-05T18:52:36.640Z,1.70
2022-11-05T18:55:03.349Z,1.52
2022-11-05T18:57:30.142Z,1.70
2022-11-05T18:59:56.753Z,1.90
2022-11-05T19:02:23.423Z,2.22
2022-11-05T19:05:22.038Z,2.03
2022-11-05T19:07:37.624Z,1.73
2022-11-05T19:10:04.501Z,1.83
2022-11-05T19:12:31.088Z,1.98
2022-11-05T19:15:02.103Z,2.08
2022-11-05T19:17:29.566Z,2.10
2022-11-05T19:19:56.436Z,2.03
2022-11-05T19:22:23.098Z,1.92
2022-11-05T19:24:49.669Z,2.17
2022-11-05T19:27:16.376Z,2.25
2022-11-05T19:29:42.968Z,2.13
2022-11-05T19:32:09.540Z,1.60
2022-11-05T19:34:36.368Z,1.85
2022-11-05T19:37:03.011Z,2.00
2022-11-05T19:39:29.657Z,1.77
2022-11-05T19:42:01.961Z,2.00
2022-11-05T19:44:30.333Z,2.20
2022-11-05T19:46:57.015Z,2.00
2022-11-05T19:49:23.899Z,1.50
2022-11-05T19:51:50.516Z,1.70
2022-11-05T19:54:17.096Z,1.88
2022-11-05T19:56:43.690Z,2.00
2022-11-05T19:59:10.392Z,1.83
2022-11-05T20:01:37.133Z,1.90
2022-11-05T20:04:04.138Z,1.65
2022-11-05T20:06:34.908Z,1.73
2022-11-05T20:11:50.946Z,1.75
2022-11-05T20:14:17.571Z,1.75
2022-11-05T20:16:45.290Z,1.90
2022-11-05T20:19:14.121Z,1.73
2022-11-05T20:21:40.878Z,2.00
2022-11-05T20:24:07.814Z,2.65
2022-11-05T20:26:34.559Z,2.30
2022-11-05T20:29:01.144Z,2.00
2022-11-05T20:31:27.764Z,1.80
2022-11-05T20:33:54.651Z,1.70
2022-11-05T20:36:22.418Z,1.52
2022-11-05T20:38:53.095Z,1.75
2022-11-05T20:41:19.805Z,1.50
2022-11-05T20:43:46.354Z,2.30
2022-11-05T20:46:14.158Z,1.73
2022-11-05T20:48:40.952Z,1.70
2022-11-05T20:51:09.223Z,1.73
2022-11-05T20:53:36.672Z,1.80
2022-11-05T20:56:07.597Z,1.70
2022-11-05T20:58:34.816Z,1.80
2022-11-05T21:01:01.464Z,2.00
2022-11-05T21:03:27.993Z,1.70
2022-11-05T21:05:55.605Z,1.88
2022-11-05T21:08:22.156Z,1.88
2022-11-05T21:10:51.338Z,1.63
2022-11-05T21:13:19.175Z,1.60
2022-11-05T21:15:50.044Z,2.03
2022-11-05T21:18:17.773Z,1.60
2022-11-05T21:20:45.035Z,1.73
2022-11-05T21:23:11.947Z,2.03
2022-11-05T21:25:39.454Z,1.90
2022-11-05T21:28:06.762Z,1.30
2022-11-05T21:30:34.144Z,1.50
2022-11-05T21:33:00.783Z,1.52
2022-11-05T21:35:27.451Z,1.35
2022-11-05T21:37:54.037Z,1.50
2022-11-05T21:40:20.780Z,1.50
2022-11-05T21:42:47.343Z,1.45
2022-11-05T21:45:13.987Z,1.63
2022-11-05T21:47:41.558Z,1.70
2022-11-05T21:50:08.512Z,1.70
2022-11-05T21:52:37.141Z,1.50
2022-11-05T21:55:03.934Z,1.90
2022-11-05T21:57:30.536Z,1.95
2022-11-05T21:59:57.198Z,2.40
2022-11-05T22:02:24.549Z,2.58
2022-11-05T22:04:53.177Z,2.08
2022-11-05T22:07:21.862Z,1.95
2022-11-05T22:09:48.560Z,1.98
2022-11-05T22:12:15.887Z,2.47
2022-11-05T22:14:42.841Z,1.70
2022-11-05T22:17:09.799Z,1.70
2022-11-05T22:19:36.471Z,2.42
2022-11-05T22:22:06.141Z,2.58
2022-11-05T22:24:33.358Z,2.55
2022-11-05T22:27:04.167Z,2.78
2022-11-05T22:29:30.835Z,3.63
2022-11-05T22:31:57.461Z,3.22
2022-11-05T22:34:24.677Z,3.42
2022-11-05T22:36:51.271Z,3.15
2022-11-05T22:39:17.961Z,3.03
2022-11-05T22:41:44.836Z,3.75
2022-11-05T22:44:11.519Z,3.03
2022-11-05T22:46:38.389Z,2.83
2022-11-05T22:49:04.996Z,2.78
2022-11-05T22:51:33.144Z,3.20
2022-11-05T22:54:00.102Z,3.67
2022-11-05T22:56:28.666Z,2.70
2022-11-05T22:58:55.384Z,3.45
2022-11-05T23:01:22.719Z,3.20
2022-11-05T23:03:50.114Z,2.97
2022-11-05T23:06:21.607Z,3.10
2022-11-05T23:08:48.390Z,2.72
2022-11-05T23:11:22.433Z,2.72
2022-11-05T23:13:51.959Z,2.25
2022-11-05T23:16:18.613Z,2.97
2022-11-05T23:18:45.272Z,2.50
2022-11-05T23:21:11.870Z,3.00
2022-11-05T23:23:38.551Z,2.63
2022-11-05T23:26:05.236Z,2.88
2022-11-05T23:28:31.857Z,3.10
2022-11-05T23:30:58.567Z,3.88
2022-11-05T23:33:25.343Z,3.47
2022-11-05T23:35:52.280Z,3.13
2022-11-05T23:38:18.856Z,3.35
2022-11-05T23:40:45.488Z,3.22
2022-11-05T23:43:12.286Z,4.00
2022-11-05T23:45:39.918Z,3.85
2022-11-05T23:48:27.512Z,4.03
2022-11-05T23:50:58.535Z,4.28
2022-11-05T23:53:25.178Z,4.43
2022-11-05T23:55:51.761Z,4.55
2022-11-05T23:58:18.419Z,3.67
