createdAt,value
2023-04-11T00:00:08.958Z,10.90
2023-04-11T00:02:41.350Z,10.80
2023-04-11T00:05:10.716Z,10.80
2023-04-11T00:07:39.109Z,10.80
2023-04-11T00:10:08.777Z,10.70
2023-04-11T00:12:37.034Z,10.70
2023-04-11T00:15:07.994Z,10.70
2023-04-11T00:17:38.025Z,10.70
2023-04-11T00:20:10.889Z,10.70
2023-04-11T00:22:39.838Z,10.70
2023-04-11T00:25:09.031Z,10.70
2023-04-11T00:27:37.266Z,10.70
2023-04-11T00:30:07.923Z,10.70
2023-04-11T00:32:36.211Z,10.70
2023-04-11T00:35:04.866Z,10.70
2023-04-11T00:37:35.965Z,10.60
2023-04-11T00:40:05.692Z,10.60
2023-04-11T00:42:34.044Z,10.60
2023-04-11T00:45:02.546Z,10.70
2023-04-11T00:47:33.466Z,10.70
2023-04-11T00:50:02.207Z,10.70
2023-04-11T00:52:30.628Z,10.70
2023-04-11T00:55:02.635Z,10.70
2023-04-11T00:57:32.151Z,10.70
2023-04-11T01:00:04.225Z,10.60
2023-04-11T01:02:33.360Z,10.50
2023-04-11T01:05:02.129Z,10.50
2023-04-11T01:07:33.235Z,10.50
2023-04-11T01:10:05.625Z,10.50
2023-04-11T01:12:34.970Z,10.50
2023-04-11T01:15:04.529Z,10.50
2023-04-11T01:17:33.972Z,10.50
2023-04-11T01:20:02.945Z,10.50
2023-04-11T01:22:32.098Z,10.50
2023-04-11T01:25:04.673Z,10.50
2023-04-11T01:27:34.534Z,10.50
2023-04-11T01:30:03.018Z,10.50
2023-04-11T01:32:31.303Z,10.40
2023-04-11T01:35:01.248Z,10.40
2023-04-11T01:37:29.610Z,10.30
2023-04-11T01:39:57.991Z,10.30
2023-04-11T01:42:30.072Z,10.30
2023-04-11T01:44:58.640Z,10.20
2023-04-11T01:47:28.250Z,10.30
2023-04-11T01:49:56.881Z,10.30
2023-04-11T01:52:26.394Z,10.40
2023-04-11T01:54:54.673Z,10.40
2023-04-11T01:57:23.101Z,10.30
2023-04-11T01:59:52.912Z,10.40
2023-04-11T02:02:21.409Z,10.40
2023-04-11T02:04:49.656Z,10.30
2023-04-11T02:07:17.843Z,10.30
2023-04-11T02:09:48.054Z,10.20
2023-04-11T02:12:16.419Z,10.10
2023-04-11T02:14:46.988Z,10.10
2023-04-11T02:17:18.228Z,10.10
2023-04-11T02:19:46.947Z,10.10
2023-04-11T02:22:16.775Z,10.10
2023-04-11T02:24:46.393Z,10.00
2023-04-11T02:27:14.764Z,10.00
2023-04-11T02:29:43.014Z,10.00
2023-04-11T02:32:11.371Z,10.10
2023-04-11T02:34:41.311Z,10.00
2023-04-11T02:37:10.168Z,10.10
2023-04-11T02:39:38.408Z,10.10
2023-04-11T02:42:06.738Z,10.10
2023-04-11T02:44:35.012Z,10.00
2023-04-11T02:47:03.720Z,10.00
2023-04-11T02:49:32.183Z,10.10
2023-04-11T02:52:02.932Z,10.00
2023-04-11T02:54:31.247Z,10.00
2023-04-11T02:57:03.634Z,10.00
2023-04-11T02:59:31.942Z,10.00
2023-04-11T03:02:02.741Z,10.00
2023-04-11T03:04:32.209Z,10.00
2023-04-11T03:07:22.087Z,10.00
2023-04-11T03:09:50.435Z,9.90
2023-04-11T03:12:20.071Z,9.70
2023-04-11T03:14:55.182Z,9.50
2023-04-11T03:17:23.761Z,9.40
2023-04-11T03:19:52.011Z,9.30
2023-04-11T03:22:23.782Z,9.20
2023-04-11T03:24:52.536Z,9.20
2023-04-11T03:27:23.464Z,9.20
2023-04-11T03:29:56.533Z,9.20
2023-04-11T03:32:32.190Z,9.20
2023-04-11T03:35:02.705Z,9.10
2023-04-11T03:37:32.333Z,9.10
2023-04-11T03:40:00.881Z,9.00
2023-04-11T03:42:29.189Z,8.90
2023-04-11T03:45:01.168Z,8.90
2023-04-11T03:47:29.434Z,8.90
2023-04-11T03:49:58.114Z,8.90
2023-04-11T03:52:26.549Z,8.90
2023-04-11T03:54:56.284Z,8.80
2023-04-11T03:57:28.045Z,8.80
2023-04-11T03:59:57.394Z,8.80
2023-04-11T04:02:26.034Z,8.80
2023-04-11T04:04:58.263Z,8.70
2023-04-11T04:07:32.878Z,8.80
2023-04-11T04:10:25.597Z,8.80
2023-04-11T04:12:56.342Z,8.70
2023-04-11T04:15:26.521Z,8.70
2023-04-11T04:17:56.240Z,8.70
2023-04-11T04:20:40.514Z,8.70
2023-04-11T04:23:09.530Z,8.70
2023-04-11T04:26:02.228Z,8.70
2023-04-11T04:28:32.787Z,8.60
2023-04-11T04:31:04.179Z,8.60
2023-04-11T04:33:42.730Z,8.50
2023-04-11T04:36:18.340Z,8.50
2023-04-11T04:38:48.422Z,8.50
2023-04-11T04:41:22.009Z,8.40
2023-04-11T04:43:58.310Z,8.40
2023-04-11T04:46:41.245Z,8.50
2023-04-11T04:49:09.938Z,8.40
2023-04-11T04:51:40.229Z,8.50
2023-04-11T04:54:08.523Z,8.50
2023-04-11T04:56:39.782Z,8.30
2023-04-11T04:59:14.522Z,8.40
2023-04-11T05:01:44.383Z,8.40
2023-04-11T05:04:13.189Z,8.40
2023-04-11T05:06:55.408Z,8.30
2023-04-11T05:09:24.297Z,8.30
2023-04-11T05:11:56.956Z,8.30
2023-04-11T05:14:25.766Z,8.30
2023-04-11T05:16:54.087Z,8.30
2023-04-11T05:19:22.412Z,8.30
2023-04-11T05:21:52.559Z,8.20
2023-04-11T05:24:20.889Z,8.30
2023-04-11T05:26:49.937Z,8.20
2023-04-11T05:29:22.453Z,8.30
2023-04-11T05:31:51.020Z,8.30
2023-04-11T05:34:19.585Z,8.30
2023-04-11T05:36:50.339Z,8.30
2023-04-11T05:39:18.560Z,8.30
2023-04-11T05:41:46.762Z,8.30
2023-04-11T05:44:15.018Z,8.40
2023-04-11T05:46:44.622Z,8.40
2023-04-11T05:49:12.807Z,8.50
2023-04-11T05:51:41.029Z,8.50
2023-04-11T05:54:09.296Z,8.50
2023-04-11T05:56:39.696Z,8.50
2023-04-11T05:59:07.930Z,8.60
2023-04-11T06:01:39.595Z,8.60
2023-04-11T06:04:09.317Z,8.70
2023-04-11T06:06:38.183Z,8.70
2023-04-11T06:09:08.997Z,8.70
2023-04-11T06:11:37.434Z,8.70
2023-04-11T06:14:05.673Z,8.70
2023-04-11T06:16:36.254Z,8.60
2023-04-11T06:19:05.358Z,8.70
2023-04-11T06:21:34.920Z,8.70
2023-04-11T06:24:09.353Z,8.70
2023-04-11T06:26:37.674Z,8.70
2023-04-11T06:29:07.301Z,8.70
2023-04-11T06:31:35.609Z,8.60
2023-04-11T06:34:04.335Z,8.50
2023-04-11T06:36:33.945Z,8.50
2023-04-11T06:39:02.148Z,8.60
2023-04-11T06:41:30.390Z,8.50
2023-04-11T06:43:58.877Z,8.60
2023-04-11T06:46:27.377Z,8.60
2023-04-11T06:48:55.907Z,8.60
2023-04-11T06:51:24.132Z,8.70
2023-04-11T06:53:54.854Z,8.80
2023-04-11T06:56:23.243Z,8.90
2023-04-11T06:58:51.498Z,8.80
2023-04-11T07:01:20.509Z,8.80
2023-04-11T07:03:50.178Z,8.70
2023-04-11T07:06:18.585Z,8.80
2023-04-11T07:08:47.110Z,8.80
2023-04-11T07:11:18.565Z,8.70
2023-04-11T07:13:48.595Z,8.70
2023-04-11T07:16:16.889Z,8.50
2023-04-11T07:18:45.279Z,8.50
2023-04-11T07:21:14.077Z,8.40
2023-04-11T07:23:43.177Z,8.20
2023-04-11T07:26:12.095Z,8.10
2023-04-11T07:28:44.044Z,8.10
2023-04-11T07:31:13.799Z,7.90
2023-04-11T07:33:44.560Z,7.80
2023-04-11T07:36:13.195Z,7.70
2023-04-11T07:38:41.961Z,7.70
2023-04-11T07:41:10.729Z,7.70
2023-04-11T07:43:38.988Z,7.70
2023-04-11T07:46:09.071Z,7.70
2023-04-11T07:48:37.391Z,7.70
2023-04-11T07:51:05.876Z,7.70
2023-04-11T07:53:34.766Z,7.60
2023-04-11T07:56:02.979Z,7.60
2023-04-11T07:58:31.962Z,7.60
2023-04-11T08:01:02.306Z,7.60
2023-04-11T08:03:32.049Z,7.60
2023-04-11T08:06:00.336Z,7.60
2023-04-11T08:08:28.577Z,7.60
2023-04-11T08:10:56.908Z,7.70
2023-04-11T08:13:25.227Z,7.60
2023-04-11T08:15:53.422Z,7.60
2023-04-11T08:18:23.158Z,7.50
2023-04-11T08:20:52.803Z,7.50
2023-04-11T08:23:22.649Z,7.40
2023-04-11T08:25:50.950Z,7.40
2023-04-11T08:28:19.275Z,7.50
2023-04-11T08:30:47.569Z,7.50
2023-04-11T08:33:16.320Z,7.60
2023-04-11T08:35:44.541Z,7.70
2023-04-11T08:38:14.284Z,7.80
2023-04-11T08:40:42.533Z,7.80
2023-04-11T08:43:12.330Z,7.90
2023-04-11T08:45:41.199Z,7.90
2023-04-11T08:48:12.100Z,7.90
2023-04-11T08:50:41.637Z,7.90
2023-04-11T08:53:10.594Z,8.00
2023-04-11T08:55:47.761Z,8.00
2023-04-11T08:58:16.264Z,8.10
2023-04-11T09:00:45.486Z,8.10
2023-04-11T09:03:17.285Z,8.20
2023-04-11T09:05:46.897Z,8.30
2023-04-11T09:08:17.663Z,8.40
2023-04-11T09:10:47.412Z,8.50
2023-04-11T09:13:22.307Z,8.60
2023-04-11T09:16:06.342Z,8.60
2023-04-11T09:18:36.532Z,8.70
2023-04-11T09:21:07.049Z,8.80
2023-04-11T09:23:35.918Z,8.90
2023-04-11T09:26:07.678Z,9.00
2023-04-11T09:28:44.449Z,9.00
2023-04-11T09:31:13.548Z,9.10
2023-04-11T09:33:54.664Z,9.00
2023-04-11T09:36:25.278Z,9.00
2023-04-11T09:38:54.134Z,9.00
2023-04-11T09:41:33.421Z,9.00
2023-04-11T09:44:02.894Z,9.10
2023-04-11T09:46:31.489Z,9.20
2023-04-11T09:49:01.636Z,9.50
2023-04-11T09:51:36.625Z,9.60
2023-04-11T09:54:06.377Z,9.70
2023-04-11T09:56:37.574Z,9.80
2023-04-11T09:59:05.933Z,9.90
2023-04-11T10:01:34.362Z,9.90
2023-04-11T10:04:04.277Z,9.80
2023-04-11T10:06:38.537Z,9.80
2023-04-11T10:09:12.680Z,9.60
2023-04-11T10:11:44.910Z,9.50
2023-04-11T10:14:44.293Z,9.60
2023-04-11T10:17:21.859Z,9.40
2023-04-11T10:19:56.472Z,9.30
2023-04-11T10:23:01.559Z,9.10
2023-04-11T10:25:30.201Z,8.80
2023-04-11T10:28:04.140Z,8.60
2023-04-11T10:31:05.874Z,8.40
2023-04-11T10:33:36.041Z,8.50
2023-04-11T10:36:09.920Z,8.60
2023-04-11T10:38:49.943Z,8.70
2023-04-11T10:41:32.458Z,8.70
2023-04-11T10:44:20.830Z,8.60
2023-04-11T10:46:53.476Z,8.60
2023-04-11T10:49:37.334Z,8.60
2023-04-11T10:52:23.300Z,8.70
2023-04-11T10:54:53.729Z,8.60
2023-04-11T10:57:23.264Z,8.50
2023-04-11T11:00:13.059Z,8.50
2023-04-11T11:02:43.069Z,8.40
2023-04-11T11:05:24.646Z,8.30
2023-04-11T11:07:54.613Z,8.30
2023-04-11T11:10:40.425Z,8.40
2023-04-11T11:13:09.550Z,8.60
2023-04-11T11:15:39.779Z,8.60
2023-04-11T11:18:13.487Z,8.70
2023-04-11T11:20:42.197Z,8.80
2023-04-11T11:23:11.502Z,8.70
2023-04-11T11:25:39.904Z,8.80
2023-04-11T11:28:10.077Z,8.60
2023-04-11T11:30:54.021Z,8.70
2023-04-11T11:33:26.514Z,8.60
2023-04-11T11:35:59.287Z,8.40
2023-04-11T11:38:30.129Z,8.50
2023-04-11T11:41:00.179Z,8.50
2023-04-11T11:43:29.369Z,8.50
2023-04-11T11:46:15.120Z,8.50
2023-04-11T11:48:58.625Z,8.50
2023-04-11T11:51:27.304Z,8.50
2023-04-11T11:54:08.511Z,8.50
2023-04-11T11:56:37.278Z,8.60
2023-04-11T11:59:06.630Z,8.60
2023-04-11T12:01:38.452Z,8.50
2023-04-11T12:04:11.539Z,8.60
2023-04-11T12:06:40.057Z,8.60
2023-04-11T12:09:10.276Z,8.70
2023-04-11T12:11:40.281Z,8.80
2023-04-11T12:14:09.589Z,8.90
2023-04-11T12:16:40.357Z,9.00
2023-04-11T12:19:10.395Z,9.20
2023-04-11T12:21:38.743Z,9.30
2023-04-11T12:24:09.823Z,9.30
2023-04-11T12:26:40.148Z,9.40
2023-04-11T12:29:17.453Z,9.60
2023-04-11T12:31:47.236Z,9.60
2023-04-11T12:34:15.578Z,9.70
2023-04-11T12:36:43.910Z,9.70
2023-04-11T12:39:12.269Z,9.70
2023-04-11T12:41:40.577Z,9.50
2023-04-11T12:44:08.906Z,9.30
2023-04-11T12:46:37.438Z,9.30
2023-04-11T12:49:07.125Z,9.20
2023-04-11T12:51:35.430Z,9.20
2023-04-11T12:54:04.726Z,9.40
2023-04-11T12:56:33.242Z,9.50
2023-04-11T12:59:01.588Z,9.60
2023-04-11T13:01:29.904Z,9.70
2023-04-11T13:03:58.422Z,9.80
2023-04-11T13:06:28.276Z,9.70
2023-04-11T13:08:58.049Z,9.70
2023-04-11T13:11:27.095Z,9.60
2023-04-11T13:13:55.614Z,9.60
2023-04-11T13:16:24.074Z,9.60
2023-04-11T13:18:52.444Z,9.60
2023-04-11T13:21:21.094Z,9.60
2023-04-11T13:23:51.284Z,9.60
2023-04-11T13:26:19.885Z,9.60
2023-04-11T13:28:48.446Z,9.60
2023-04-11T13:31:18.956Z,9.60
2023-04-11T13:33:48.072Z,9.40
2023-04-11T13:36:16.502Z,9.40
2023-04-11T13:38:45.835Z,9.30
2023-04-11T13:41:15.510Z,9.40
2023-04-11T13:43:43.815Z,9.40
2023-04-11T13:46:12.467Z,9.50
2023-04-11T13:48:40.860Z,9.50
2023-04-11T13:51:09.820Z,9.50
2023-04-11T13:53:38.288Z,9.50
2023-04-11T13:56:08.507Z,9.00
2023-04-11T13:58:39.092Z,7.90
2023-04-11T14:01:08.158Z,7.40
2023-04-11T14:03:37.653Z,7.20
2023-04-11T14:06:08.761Z,7.20
2023-04-11T14:08:37.660Z,7.20
2023-04-11T14:11:06.552Z,7.30
2023-04-11T14:13:34.875Z,7.40
2023-04-11T14:16:08.886Z,7.50
2023-04-11T14:18:38.142Z,7.50
2023-04-11T14:21:08.005Z,7.60
2023-04-11T14:23:37.745Z,7.70
2023-04-11T14:26:07.281Z,7.70
2023-04-11T14:28:35.966Z,7.80
2023-04-11T14:31:06.551Z,7.80
2023-04-11T14:33:35.091Z,7.80
2023-04-11T14:36:03.468Z,7.80
2023-04-11T14:38:31.776Z,7.90
2023-04-11T14:41:00.063Z,7.90
2023-04-11T14:43:28.381Z,8.00
2023-04-11T14:45:57.463Z,8.00
2023-04-11T14:48:28.725Z,8.00
2023-04-11T14:50:57.120Z,8.10
2023-04-11T14:53:26.109Z,8.20
2023-04-11T14:55:54.928Z,8.30
2023-04-11T14:58:23.793Z,8.30
2023-04-11T15:00:52.798Z,8.30
2023-04-11T15:03:21.629Z,8.30
2023-04-11T15:05:51.553Z,8.30
2023-04-11T15:08:19.902Z,8.10
2023-04-11T15:10:53.741Z,8.00
2023-04-11T15:13:22.970Z,7.80
2023-04-11T15:15:51.433Z,7.60
2023-04-11T15:18:23.432Z,7.50
2023-04-11T15:20:53.543Z,7.50
2023-04-11T15:23:22.263Z,7.70
2023-04-11T15:25:55.263Z,7.70
2023-04-11T15:28:25.369Z,7.80
2023-04-11T15:30:55.272Z,7.80
2023-04-11T15:33:24.584Z,7.90
2023-04-11T15:35:54.757Z,7.90
2023-04-11T15:38:23.218Z,8.10
2023-04-11T15:40:52.797Z,8.10
2023-04-11T15:43:21.604Z,8.30
2023-04-11T15:45:50.160Z,8.50
2023-04-11T15:48:18.636Z,8.60
2023-04-11T15:50:47.047Z,8.70
2023-04-11T15:53:16.847Z,8.70
2023-04-11T15:55:46.965Z,8.60
2023-04-11T15:58:15.445Z,8.70
2023-04-11T16:00:44.759Z,8.70
2023-04-11T16:03:13.242Z,8.60
2023-04-11T16:05:43.128Z,8.60
2023-04-11T16:08:11.636Z,8.40
2023-04-11T16:10:41.326Z,8.30
2023-04-11T16:13:10.581Z,8.30
2023-04-11T16:15:38.919Z,8.20
2023-04-11T16:18:07.575Z,8.10
2023-04-11T16:20:36.074Z,8.30
2023-04-11T16:23:08.908Z,8.50
2023-04-11T16:25:42.206Z,8.50
2023-04-11T16:28:10.766Z,8.60
2023-04-11T16:30:39.084Z,8.90
2023-04-11T16:33:07.421Z,8.90
2023-04-11T16:35:37.008Z,9.00
2023-04-11T16:38:05.547Z,9.10
2023-04-11T16:40:34.944Z,9.10
2023-04-11T16:43:04.798Z,9.10
2023-04-11T16:45:34.636Z,9.10
2023-04-11T16:48:03.292Z,9.00
2023-04-11T16:50:32.186Z,9.00
2023-04-11T16:53:00.542Z,8.90
2023-04-11T16:55:28.848Z,8.90
2023-04-11T16:57:57.150Z,8.90
2023-04-11T17:00:29.369Z,8.90
2023-04-11T17:02:58.664Z,8.90
2023-04-11T17:05:27.325Z,8.90
2023-04-11T17:07:55.900Z,8.80
2023-04-11T17:10:24.212Z,8.70
2023-04-11T17:12:53.993Z,8.70
2023-04-11T17:15:22.514Z,8.60
2023-04-11T17:17:52.200Z,8.60
2023-04-11T17:20:22.482Z,8.60
2023-04-11T17:22:50.843Z,8.60
2023-04-11T17:25:19.150Z,8.60
2023-04-11T17:27:47.560Z,8.60
2023-04-11T17:30:16.691Z,8.50
2023-04-11T17:32:47.985Z,8.40
2023-04-11T17:35:17.805Z,8.50
2023-04-11T17:37:46.297Z,8.60
2023-04-11T17:40:15.188Z,8.60
2023-04-11T17:42:43.639Z,8.60
2023-04-11T17:47:44.698Z,8.40
2023-04-11T17:50:14.870Z,8.40
2023-04-11T17:52:46.791Z,8.40
2023-04-11T17:55:17.371Z,8.30
2023-04-11T17:57:47.212Z,8.40
2023-04-11T18:00:19.226Z,8.30
2023-04-11T18:02:49.652Z,8.30
2023-04-11T18:05:24.456Z,8.30
2023-04-11T18:07:57.383Z,8.20
2023-04-11T18:10:27.369Z,8.10
2023-04-11T18:12:57.912Z,8.10
2023-04-11T18:15:27.874Z,8.10
2023-04-11T18:17:56.440Z,8.10
2023-04-11T18:20:24.898Z,8.10
2023-04-11T18:22:56.268Z,8.00
2023-04-11T18:25:25.208Z,8.00
2023-04-11T18:27:53.464Z,8.10
2023-04-11T18:30:21.876Z,8.00
2023-04-11T18:32:52.112Z,7.90
2023-04-11T18:35:21.178Z,8.00
2023-04-11T18:37:49.518Z,8.00
2023-04-11T18:40:19.579Z,8.00
2023-04-11T18:42:52.644Z,8.00
2023-04-11T18:45:22.181Z,8.10
2023-04-11T18:47:51.687Z,8.10
2023-04-11T18:50:20.204Z,8.10
2023-04-11T18:52:53.477Z,8.10
2023-04-11T18:55:25.838Z,8.00
2023-04-11T18:57:58.354Z,7.90
2023-04-11T19:00:30.195Z,7.80
2023-04-11T19:02:58.683Z,7.70
2023-04-11T19:05:28.189Z,7.70
2023-04-11T19:07:56.684Z,7.60
2023-04-11T19:10:26.323Z,7.60
2023-04-11T19:12:54.662Z,7.50
2023-04-11T19:15:23.117Z,7.50
2023-04-11T19:17:51.588Z,7.40
2023-04-11T19:20:20.640Z,7.40
2023-04-11T19:22:48.940Z,7.30
2023-04-11T19:25:17.310Z,7.30
2023-04-11T19:27:47.074Z,7.30
2023-04-11T19:30:15.678Z,7.20
2023-04-11T19:32:46.120Z,7.20
2023-04-11T19:35:14.791Z,7.20
2023-04-11T19:37:43.248Z,7.10
2023-04-11T19:40:13.396Z,7.10
2023-04-11T19:42:42.165Z,7.10
2023-04-11T19:45:13.143Z,7.00
2023-04-11T19:47:42.233Z,7.00
2023-04-11T19:50:13.883Z,7.00
2023-04-11T19:52:43.595Z,7.00
2023-04-11T19:55:13.204Z,6.90
2023-04-11T19:57:43.516Z,6.90
2023-04-11T20:00:16.268Z,6.80
2023-04-11T20:02:47.179Z,6.80
2023-04-11T20:05:17.917Z,6.80
2023-04-11T20:07:47.654Z,6.80
2023-04-11T20:10:17.310Z,6.80
2023-04-11T20:12:45.993Z,6.70
2023-04-11T20:15:15.818Z,6.70
2023-04-11T20:17:46.049Z,6.70
2023-04-11T20:20:15.487Z,6.60
2023-04-11T20:22:45.716Z,6.60
2023-04-11T20:25:14.181Z,6.50
2023-04-11T20:27:43.749Z,6.60
2023-04-11T20:30:13.869Z,6.50
2023-04-11T20:32:45.348Z,6.50
2023-04-11T20:35:13.701Z,6.50
2023-04-11T20:37:43.519Z,6.40
2023-04-11T20:40:13.821Z,6.40
2023-04-11T20:42:45.322Z,6.40
2023-04-11T20:45:16.886Z,6.40
2023-04-11T20:47:47.646Z,6.40
2023-04-11T20:50:19.070Z,6.40
2023-04-11T20:52:51.112Z,6.40
2023-04-11T20:55:20.712Z,6.40
2023-04-11T20:57:49.091Z,6.30
2023-04-11T21:00:19.627Z,6.30
2023-04-11T21:02:51.506Z,6.30
2023-04-11T21:05:22.534Z,6.30
2023-04-11T21:07:54.133Z,6.30
2023-04-11T21:10:22.607Z,6.30
2023-04-11T21:12:53.605Z,6.30
2023-04-11T21:15:22.714Z,6.20
2023-04-11T21:17:52.575Z,6.10
2023-04-11T21:20:22.335Z,6.10
2023-04-11T21:22:53.810Z,6.10
2023-04-11T21:25:22.765Z,6.10
2023-04-11T21:27:51.076Z,6.10
2023-04-11T21:30:19.535Z,6.00
2023-04-11T21:32:47.822Z,6.00
2023-04-11T21:35:17.577Z,6.00
2023-04-11T21:37:48.456Z,6.00
2023-04-11T21:40:17.674Z,5.90
2023-04-11T21:42:46.162Z,5.90
2023-04-11T21:45:14.547Z,5.90
2023-04-11T21:47:42.910Z,5.80
2023-04-11T21:50:12.543Z,5.80
2023-04-11T21:52:43.327Z,5.80
2023-04-11T21:55:12.489Z,5.70
2023-04-11T21:57:41.171Z,5.70
2023-04-11T22:00:11.755Z,5.70
2023-04-11T22:02:40.841Z,5.70
2023-04-11T22:05:10.015Z,5.60
2023-04-11T22:07:47.616Z,5.60
2023-04-11T22:10:23.246Z,5.60
2023-04-11T22:12:54.232Z,5.50
2023-04-11T22:15:23.845Z,5.50
2023-04-11T22:17:56.178Z,5.50
2023-04-11T22:20:24.690Z,5.50
2023-04-11T22:22:53.274Z,5.50
2023-04-11T22:25:24.851Z,5.40
2023-04-11T22:27:54.719Z,5.40
2023-04-11T22:30:24.340Z,5.40
2023-04-11T22:32:54.175Z,5.50
2023-04-11T22:35:23.293Z,5.40
2023-04-11T22:37:53.604Z,5.50
2023-04-11T22:40:23.384Z,5.50
2023-04-11T22:42:52.761Z,5.40
2023-04-11T22:45:22.415Z,5.40
2023-04-11T22:47:53.947Z,5.40
2023-04-11T22:50:22.857Z,5.50
2023-04-11T22:52:51.189Z,5.40
2023-04-11T22:55:20.970Z,5.40
2023-04-11T22:57:50.677Z,5.40
2023-04-11T23:00:21.925Z,5.30
2023-04-11T23:02:50.936Z,5.30
2023-04-11T23:05:20.709Z,5.40
2023-04-11T23:07:49.323Z,5.40
2023-04-11T23:10:18.833Z,5.40
2023-04-11T23:12:47.343Z,5.40
2023-04-11T23:15:17.275Z,5.40
2023-04-11T23:17:45.750Z,5.40
2023-04-11T23:20:14.330Z,5.40
2023-04-11T23:22:43.993Z,5.40
2023-04-11T23:25:14.155Z,5.40
2023-04-11T23:27:44.883Z,5.40
2023-04-11T23:30:17.517Z,5.40
2023-04-11T23:32:46.021Z,5.40
2023-04-11T23:35:17.148Z,5.40
2023-04-11T23:37:45.885Z,5.40
2023-04-11T23:40:14.838Z,5.40
2023-04-11T23:42:43.271Z,5.40
2023-04-11T23:45:16.781Z,5.40
2023-04-11T23:47:46.802Z,5.40
2023-04-11T23:50:15.167Z,5.40
2023-04-11T23:52:43.890Z,5.40
2023-04-11T23:55:14.114Z,5.40
2023-04-11T23:57:42.578Z,5.40
