createdAt,value
2023-03-06T00:02:06.012Z,8.63
2023-03-06T00:04:33.187Z,7.90
2023-03-06T00:07:00.347Z,9.03
2023-03-06T00:09:27.541Z,7.63
2023-03-06T00:11:54.716Z,8.93
2023-03-06T00:14:21.917Z,7.70
2023-03-06T00:16:49.126Z,7.60
2023-03-06T00:19:16.430Z,6.80
2023-03-06T00:21:43.575Z,7.53
2023-03-06T00:24:10.740Z,8.10
2023-03-06T00:26:39.460Z,7.83
2023-03-06T00:29:06.688Z,8.20
2023-03-06T00:31:34.574Z,8.57
2023-03-06T00:34:01.830Z,8.33
2023-03-06T00:36:28.976Z,8.33
2023-03-06T00:38:56.230Z,7.33
2023-03-06T00:41:23.382Z,8.70
2023-03-06T00:43:50.533Z,9.43
2023-03-06T00:46:17.994Z,8.83
2023-03-06T00:48:45.183Z,8.47
2023-03-06T00:51:14.008Z,8.37
2023-03-06T00:53:41.257Z,8.10
2023-03-06T00:56:09.187Z,8.43
2023-03-06T00:58:37.342Z,9.00
2023-03-06T01:01:05.053Z,7.83
2023-03-06T01:03:32.286Z,8.40
2023-03-06T01:05:59.478Z,8.73
2023-03-06T01:08:26.637Z,8.97
2023-03-06T01:10:53.793Z,8.30
2023-03-06T01:13:21.112Z,10.00
2023-03-06T01:15:48.227Z,9.07
2023-03-06T01:18:15.617Z,9.37
2023-03-06T01:20:43.111Z,11.17
2023-03-06T01:23:10.286Z,10.10
2023-03-06T01:25:37.529Z,11.17
2023-03-06T01:28:04.758Z,10.73
2023-03-06T01:30:31.909Z,11.10
2023-03-06T01:32:59.304Z,11.77
2023-03-06T01:35:26.558Z,13.00
2023-03-06T01:37:53.731Z,14.07
2023-03-06T01:40:20.884Z,13.00
2023-03-06T01:42:49.083Z,14.13
2023-03-06T01:45:16.247Z,16.77
2023-03-06T01:47:44.823Z,16.03
2023-03-06T01:50:12.872Z,14.70
2023-03-06T01:52:42.896Z,17.80
2023-03-06T01:55:11.990Z,15.47
2023-03-06T01:57:43.327Z,17.17
2023-03-06T02:00:21.464Z,16.70
2023-03-06T02:02:51.901Z,17.10
2023-03-06T02:05:19.114Z,16.37
2023-03-06T02:07:46.884Z,16.97
2023-03-06T02:10:14.671Z,15.27
2023-03-06T02:12:43.687Z,15.63
2023-03-06T02:15:12.336Z,15.10
2023-03-06T02:17:40.207Z,15.50
2023-03-06T02:20:29.620Z,16.00
2023-03-06T02:23:02.694Z,14.77
2023-03-06T02:25:37.418Z,15.07
2023-03-06T02:28:05.668Z,16.40
2023-03-06T02:30:32.818Z,16.13
2023-03-06T02:33:00.005Z,17.20
2023-03-06T02:35:31.991Z,17.13
2023-03-06T02:38:00.523Z,17.07
2023-03-06T02:40:27.813Z,17.37
2023-03-06T02:42:56.529Z,17.37
2023-03-06T02:45:45.237Z,16.30
2023-03-06T02:48:13.426Z,16.07
2023-03-06T02:50:41.612Z,16.27
2023-03-06T02:53:09.236Z,16.50
2023-03-06T02:55:36.457Z,15.77
2023-03-06T02:58:03.721Z,15.30
2023-03-06T03:00:31.514Z,13.70
2023-03-06T03:02:58.928Z,13.53
2023-03-06T03:05:26.123Z,12.67
2023-03-06T03:07:53.304Z,12.53
2023-03-06T03:10:20.523Z,13.00
2023-03-06T03:12:47.670Z,9.90
2023-03-06T03:15:15.064Z,11.33
2023-03-06T03:17:42.627Z,11.83
2023-03-06T03:20:11.890Z,11.03
2023-03-06T03:22:39.133Z,11.37
2023-03-06T03:25:06.610Z,12.40
2023-03-06T03:27:34.051Z,12.67
2023-03-06T03:30:01.331Z,10.77
2023-03-06T03:32:28.548Z,11.97
2023-03-06T03:34:56.507Z,13.80
2023-03-06T03:37:23.671Z,13.87
2023-03-06T03:39:50.803Z,12.90
2023-03-06T03:42:18.509Z,14.20
2023-03-06T03:44:45.786Z,14.40
2023-03-06T03:47:12.964Z,15.40
2023-03-06T03:49:40.347Z,16.30
2023-03-06T03:52:07.483Z,14.27
2023-03-06T03:54:34.817Z,14.40
2023-03-06T03:57:01.986Z,15.03
2023-03-06T03:59:29.129Z,15.63
2023-03-06T04:01:56.606Z,15.40
2023-03-06T04:04:23.842Z,16.10
2023-03-06T04:06:51.017Z,15.43
2023-03-06T04:09:18.277Z,15.10
2023-03-06T04:11:45.462Z,16.23
2023-03-06T04:14:12.637Z,17.30
2023-03-06T04:16:39.770Z,16.87
2023-03-06T04:19:06.931Z,16.30
2023-03-06T04:21:34.123Z,17.77
2023-03-06T04:24:01.294Z,16.77
2023-03-06T04:26:28.448Z,16.87
2023-03-06T04:28:56.174Z,16.77
2023-03-06T04:31:23.408Z,16.20
2023-03-06T04:33:50.712Z,17.63
2023-03-06T04:36:25.741Z,16.00
2023-03-06T04:38:53.060Z,15.60
2023-03-06T04:41:20.347Z,16.90
2023-03-06T04:43:47.450Z,14.93
2023-03-06T04:46:14.599Z,15.93
2023-03-06T04:48:41.760Z,16.80
2023-03-06T04:51:09.222Z,15.47
2023-03-06T04:53:36.368Z,15.43
2023-03-06T04:56:03.522Z,14.93
2023-03-06T04:58:30.723Z,14.50
2023-03-06T05:00:58.049Z,15.57
2023-03-06T05:03:25.315Z,14.87
2023-03-06T05:05:52.436Z,14.13
2023-03-06T05:08:19.614Z,14.07
2023-03-06T05:10:46.968Z,14.07
2023-03-06T05:13:14.257Z,15.10
2023-03-06T05:15:42.101Z,14.90
2023-03-06T05:18:09.348Z,13.63
2023-03-06T05:20:36.534Z,15.63
2023-03-06T05:23:03.754Z,15.20
2023-03-06T05:25:30.914Z,16.40
2023-03-06T05:27:58.459Z,16.27
2023-03-06T05:30:26.182Z,16.50
2023-03-06T05:32:53.331Z,16.10
2023-03-06T05:35:21.871Z,14.77
2023-03-06T05:37:49.640Z,15.60
2023-03-06T05:40:17.630Z,15.13
2023-03-06T05:42:45.107Z,14.17
2023-03-06T05:45:12.439Z,13.97
2023-03-06T05:47:39.610Z,14.60
2023-03-06T05:50:08.347Z,15.33
2023-03-06T05:52:35.642Z,14.30
2023-03-06T05:55:02.799Z,16.13
2023-03-06T05:57:29.966Z,13.83
2023-03-06T05:59:57.125Z,13.17
2023-03-06T06:02:24.292Z,13.10
2023-03-06T06:04:51.427Z,12.80
2023-03-06T06:07:18.629Z,13.70
2023-03-06T06:09:46.311Z,13.40
2023-03-06T06:12:14.244Z,14.27
2023-03-06T06:14:41.428Z,12.47
2023-03-06T06:17:08.702Z,13.93
2023-03-06T06:19:36.068Z,14.73
2023-03-06T06:22:03.828Z,13.50
2023-03-06T06:24:31.598Z,14.67
2023-03-06T06:27:01.939Z,15.33
2023-03-06T06:29:30.536Z,14.83
2023-03-06T06:31:57.796Z,15.93
2023-03-06T06:34:24.975Z,12.83
2023-03-06T06:36:53.497Z,14.90
2023-03-06T06:39:21.841Z,15.40
2023-03-06T06:42:05.656Z,16.83
2023-03-06T06:44:38.981Z,17.50
2023-03-06T06:47:24.507Z,18.53
2023-03-06T06:49:53.030Z,18.17
2023-03-06T06:52:20.326Z,15.57
2023-03-06T06:54:47.620Z,17.40
2023-03-06T06:57:15.118Z,16.97
2023-03-06T06:59:42.296Z,17.77
2023-03-06T07:02:11.734Z,18.77
2023-03-06T07:04:44.371Z,16.73
2023-03-06T07:07:16.485Z,17.43
2023-03-06T07:09:43.762Z,16.33
2023-03-06T07:12:11.073Z,16.30
2023-03-06T07:14:39.380Z,14.80
2023-03-06T07:17:06.585Z,15.07
2023-03-06T07:19:33.711Z,15.17
2023-03-06T07:22:00.880Z,16.90
2023-03-06T07:24:28.287Z,15.50
2023-03-06T07:26:55.537Z,15.70
2023-03-06T07:29:22.736Z,15.77
2023-03-06T07:31:49.898Z,18.50
2023-03-06T07:34:17.093Z,16.70
2023-03-06T07:36:44.452Z,16.10
2023-03-06T07:39:11.653Z,14.37
2023-03-06T07:41:38.884Z,15.27
2023-03-06T07:44:06.091Z,15.70
2023-03-06T07:46:33.353Z,13.80
2023-03-06T07:49:00.615Z,15.10
2023-03-06T07:51:27.800Z,15.37
2023-03-06T07:53:55.036Z,14.67
2023-03-06T07:56:22.246Z,13.77
2023-03-06T07:58:49.664Z,13.23
2023-03-06T08:01:18.329Z,13.50
2023-03-06T08:03:45.574Z,13.97
2023-03-06T08:06:14.464Z,13.77
2023-03-06T08:08:42.788Z,14.20
2023-03-06T08:11:10.932Z,16.37
2023-03-06T08:13:38.461Z,17.23
2023-03-06T08:16:06.222Z,17.07
2023-03-06T08:18:34.081Z,16.70
2023-03-06T08:21:02.349Z,16.27
2023-03-06T08:23:29.742Z,16.17
2023-03-06T08:25:57.920Z,14.77
2023-03-06T08:28:25.347Z,13.87
2023-03-06T08:30:52.516Z,14.67
2023-03-06T08:33:19.757Z,16.33
2023-03-06T08:35:46.981Z,14.83
2023-03-06T08:38:14.150Z,17.83
2023-03-06T08:40:41.478Z,15.20
2023-03-06T08:43:13.751Z,16.37
2023-03-06T08:45:41.366Z,16.07
2023-03-06T08:48:08.738Z,16.27
2023-03-06T08:50:35.972Z,17.73
2023-03-06T08:53:03.127Z,18.03
2023-03-06T08:55:30.342Z,18.60
2023-03-06T08:57:58.606Z,17.97
2023-03-06T09:00:25.883Z,18.73
2023-03-06T09:02:53.051Z,19.33
2023-03-06T09:05:20.283Z,21.03
2023-03-06T09:07:47.434Z,19.80
2023-03-06T09:10:18.504Z,21.23
2023-03-06T09:12:51.390Z,20.37
2023-03-06T09:15:20.394Z,20.13
2023-03-06T09:17:47.914Z,21.00
2023-03-06T09:20:15.409Z,19.50
2023-03-06T09:22:42.658Z,20.33
2023-03-06T09:25:13.183Z,19.00
2023-03-06T09:27:40.837Z,17.90
2023-03-06T09:30:08.448Z,18.17
2023-03-06T09:32:35.689Z,18.10
2023-03-06T09:35:02.834Z,18.70
2023-03-06T09:37:30.001Z,19.83
2023-03-06T09:39:57.796Z,19.53
2023-03-06T09:42:25.227Z,19.53
2023-03-06T09:44:53.757Z,17.50
2023-03-06T09:47:41.567Z,17.37
2023-03-06T09:50:21.656Z,17.50
2023-03-06T09:53:08.494Z,18.87
2023-03-06T09:55:40.246Z,18.47
2023-03-06T09:58:21.104Z,17.33
2023-03-06T10:01:21.167Z,16.03
2023-03-06T10:04:29.184Z,14.17
2023-03-06T10:07:11.811Z,15.23
2023-03-06T10:09:53.740Z,18.53
2023-03-06T10:12:24.509Z,15.23
2023-03-06T10:15:00.212Z,15.93
2023-03-06T10:17:35.603Z,15.13
2023-03-06T10:20:28.570Z,14.73
2023-03-06T10:23:16.672Z,14.70
2023-03-06T10:25:48.374Z,13.00
2023-03-06T10:28:24.798Z,13.37
2023-03-06T10:30:52.083Z,12.33
2023-03-06T10:33:25.687Z,12.60
2023-03-06T10:35:54.970Z,11.63
2023-03-06T10:38:38.268Z,13.47
2023-03-06T10:41:11.093Z,11.87
2023-03-06T10:43:39.100Z,10.77
2023-03-06T10:46:08.052Z,11.73
2023-03-06T10:48:36.605Z,12.30
2023-03-06T10:51:18.086Z,11.70
2023-03-06T10:53:58.289Z,12.37
2023-03-06T10:56:32.470Z,12.27
2023-03-06T10:59:12.910Z,13.10
2023-03-06T11:01:45.150Z,11.73
2023-03-06T11:04:21.978Z,11.30
2023-03-06T11:07:04.051Z,10.40
2023-03-06T11:09:33.157Z,10.20
2023-03-06T11:12:27.781Z,9.70
2023-03-06T11:15:06.735Z,9.23
2023-03-06T11:17:35.627Z,8.40
2023-03-06T11:20:26.921Z,8.20
2023-03-06T11:23:14.995Z,8.30
2023-03-06T11:25:48.545Z,9.17
2023-03-06T11:28:25.917Z,10.40
2023-03-06T11:31:08.226Z,9.03
2023-03-06T11:34:04.052Z,9.83
2023-03-06T11:36:39.837Z,8.57
2023-03-06T11:39:49.460Z,7.40
2023-03-06T11:42:26.116Z,6.40
2023-03-06T11:45:14.496Z,6.57
2023-03-06T11:47:49.126Z,7.07
2023-03-06T11:50:31.223Z,6.63
2023-03-06T11:53:00.437Z,7.03
2023-03-06T11:55:58.889Z,7.87
2023-03-06T11:58:40.612Z,7.07
2023-03-06T12:01:07.870Z,6.80
2023-03-06T12:03:41.069Z,7.70
2023-03-06T12:06:19.193Z,8.37
2023-03-06T12:08:46.320Z,8.53
2023-03-06T12:11:13.507Z,7.07
2023-03-06T12:13:49.967Z,6.70
2023-03-06T12:16:17.151Z,6.47
2023-03-06T12:18:59.403Z,5.73
2023-03-06T12:21:32.529Z,5.60
2023-03-06T12:24:18.372Z,5.33
2023-03-06T12:26:51.922Z,5.73
2023-03-06T12:29:28.575Z,6.30
2023-03-06T12:32:01.731Z,5.47
2023-03-06T12:34:28.934Z,5.10
2023-03-06T12:37:02.194Z,4.70
2023-03-06T12:39:40.118Z,5.73
2023-03-06T12:42:23.223Z,5.00
2023-03-06T12:44:50.899Z,4.93
2023-03-06T12:47:20.393Z,4.85
2023-03-06T12:49:53.996Z,4.35
2023-03-06T12:52:31.514Z,4.50
2023-03-06T12:55:04.935Z,4.57
2023-03-06T12:57:32.121Z,5.27
2023-03-06T12:59:59.263Z,4.33
2023-03-06T13:02:45.393Z,4.10
2023-03-06T13:05:38.760Z,4.43
2023-03-06T13:08:24.196Z,4.10
2023-03-06T13:11:11.201Z,3.70
2023-03-06T13:13:43.736Z,4.07
2023-03-06T13:16:12.227Z,4.50
2023-03-06T13:18:39.374Z,4.07
2023-03-06T13:21:06.529Z,4.65
2023-03-06T13:23:33.706Z,6.03
2023-03-06T13:26:05.066Z,4.80
2023-03-06T13:28:50.142Z,5.57
2023-03-06T13:31:28.084Z,4.32
2023-03-06T13:33:55.500Z,5.30
2023-03-06T13:36:24.659Z,4.97
2023-03-06T13:38:51.889Z,4.57
2023-03-06T13:41:21.819Z,4.57
2023-03-06T13:43:58.744Z,4.87
2023-03-06T13:46:26.237Z,4.20
2023-03-06T13:49:05.417Z,4.60
2023-03-06T13:51:35.296Z,4.00
2023-03-06T13:54:21.416Z,4.00
2023-03-06T13:57:08.986Z,4.00
2023-03-06T14:00:03.180Z,4.77
2023-03-06T14:02:52.906Z,3.00
2023-03-06T14:05:20.396Z,3.87
2023-03-06T14:07:48.675Z,3.70
2023-03-06T14:10:18.988Z,3.30
2023-03-06T14:12:51.972Z,3.30
2023-03-06T14:15:28.366Z,6.57
2023-03-06T14:18:02.949Z,8.53
2023-03-06T14:20:42.464Z,8.70
2023-03-06T14:23:22.020Z,11.03
2023-03-06T14:25:52.384Z,10.40
2023-03-06T14:28:27.494Z,9.43
2023-03-06T14:30:56.202Z,8.97
2023-03-06T14:33:32.597Z,12.63
2023-03-06T14:36:04.629Z,12.13
2023-03-06T14:38:37.006Z,11.07
2023-03-06T14:41:06.223Z,10.87
2023-03-06T14:43:33.520Z,13.53
2023-03-06T14:46:01.903Z,13.27
2023-03-06T14:48:44.996Z,13.37
2023-03-06T14:51:19.965Z,15.13
2023-03-06T14:53:48.642Z,13.90
2023-03-06T14:56:23.165Z,11.37
2023-03-06T14:59:04.834Z,13.30
2023-03-06T15:01:37.434Z,12.70
2023-03-06T15:04:25.745Z,13.33
2023-03-06T15:06:53.418Z,14.07
2023-03-06T15:09:20.892Z,13.47
2023-03-06T15:12:02.037Z,12.53
2023-03-06T15:14:30.738Z,12.93
2023-03-06T15:17:15.231Z,11.30
2023-03-06T15:19:42.428Z,11.03
2023-03-06T15:22:28.238Z,11.53
2023-03-06T15:25:08.561Z,12.03
2023-03-06T15:27:35.824Z,12.13
2023-03-06T15:30:18.250Z,10.27
2023-03-06T15:32:45.429Z,11.43
2023-03-06T15:35:25.982Z,11.27
2023-03-06T15:37:53.427Z,11.57
2023-03-06T15:40:22.273Z,12.27
2023-03-06T15:42:52.642Z,13.03
2023-03-06T15:45:21.199Z,13.07
2023-03-06T15:47:49.487Z,15.70
2023-03-06T15:50:26.939Z,14.50
2023-03-06T15:52:54.377Z,16.27
2023-03-06T15:55:23.288Z,16.20
2023-03-06T15:57:59.846Z,16.23
2023-03-06T16:00:28.736Z,16.87
2023-03-06T16:02:59.409Z,16.47
2023-03-06T16:05:27.463Z,17.87
2023-03-06T16:07:54.903Z,15.67
2023-03-06T16:10:26.076Z,16.73
2023-03-06T16:12:56.013Z,15.77
2023-03-06T16:15:25.604Z,15.70
2023-03-06T16:17:52.778Z,16.40
2023-03-06T16:20:21.402Z,15.80
2023-03-06T16:22:49.744Z,16.77
2023-03-06T16:25:18.111Z,16.63
2023-03-06T16:27:48.610Z,15.27
2023-03-06T16:30:17.932Z,16.13
2023-03-06T16:32:45.691Z,18.07
2023-03-06T16:35:13.569Z,20.07
2023-03-06T16:37:41.489Z,21.10
2023-03-06T16:40:14.522Z,18.87
2023-03-06T16:42:41.662Z,19.33
2023-03-06T16:45:09.218Z,17.60
2023-03-06T16:47:36.409Z,17.60
2023-03-06T16:50:04.245Z,17.00
2023-03-06T16:52:32.165Z,17.20
2023-03-06T16:54:59.387Z,15.63
2023-03-06T16:57:31.471Z,16.50
2023-03-06T16:59:58.656Z,16.67
2023-03-06T17:02:25.899Z,17.37
2023-03-06T17:04:53.079Z,17.97
2023-03-06T17:07:20.275Z,19.37
2023-03-06T17:09:47.404Z,20.90
2023-03-06T17:12:14.563Z,18.97
2023-03-06T17:14:41.780Z,18.80
2023-03-06T17:17:08.922Z,18.80
2023-03-06T17:19:36.198Z,19.13
2023-03-06T17:22:03.316Z,16.73
2023-03-06T17:24:30.453Z,17.60
2023-03-06T17:26:57.924Z,20.33
2023-03-06T17:29:25.105Z,19.17
2023-03-06T17:31:52.247Z,19.50
2023-03-06T17:34:19.469Z,16.63
2023-03-06T17:36:46.649Z,16.50
2023-03-06T17:39:13.810Z,23.70
2023-03-06T17:41:41.102Z,19.97
2023-03-06T17:44:10.007Z,19.23
2023-03-06T17:46:37.178Z,20.33
2023-03-06T17:49:04.560Z,20.13
2023-03-06T17:51:32.275Z,19.13
2023-03-06T17:54:00.134Z,18.70
2023-03-06T17:56:27.615Z,18.80
2023-03-06T17:58:55.786Z,19.87
2023-03-06T18:01:27.277Z,17.93
2023-03-06T18:03:54.824Z,17.60
2023-03-06T18:06:22.497Z,18.93
2023-03-06T18:08:52.626Z,19.57
2023-03-06T18:11:20.296Z,20.23
2023-03-06T18:13:47.511Z,19.10
2023-03-06T18:16:15.537Z,20.67
2023-03-06T18:18:42.802Z,17.90
2023-03-06T18:21:11.513Z,18.40
2023-03-06T18:23:39.846Z,18.63
2023-03-06T18:26:24.061Z,18.50
2023-03-06T18:28:58.660Z,17.50
2023-03-06T18:31:27.794Z,16.80
2023-03-06T18:33:59.041Z,16.90
2023-03-06T18:36:27.376Z,17.90
2023-03-06T18:38:54.952Z,17.97
2023-03-06T18:41:22.552Z,18.47
2023-03-06T18:43:56.746Z,17.70
2023-03-06T18:46:24.903Z,16.57
2023-03-06T18:48:52.174Z,18.90
2023-03-06T18:51:20.173Z,19.40
2023-03-06T18:53:47.479Z,17.67
2023-03-06T18:56:19.104Z,19.03
2023-03-06T18:58:46.528Z,18.60
2023-03-06T19:01:14.152Z,18.90
2023-03-06T19:03:41.413Z,17.33
2023-03-06T19:06:10.805Z,18.33
2023-03-06T19:08:38.819Z,17.40
2023-03-06T19:11:07.657Z,18.60
2023-03-06T19:13:35.360Z,15.93
2023-03-06T19:16:03.317Z,18.93
2023-03-06T19:18:30.852Z,18.73
2023-03-06T19:21:11.288Z,15.27
2023-03-06T19:23:39.506Z,18.13
2023-03-06T19:26:09.674Z,18.97
2023-03-06T19:28:37.644Z,18.67
2023-03-06T19:31:25.122Z,18.03
2023-03-06T19:33:53.174Z,17.03
2023-03-06T19:36:23.624Z,16.43
2023-03-06T19:38:53.741Z,14.03
2023-03-06T19:41:20.964Z,14.50
2023-03-06T19:43:50.978Z,15.57
2023-03-06T19:46:18.528Z,14.13
2023-03-06T19:48:46.207Z,15.80
2023-03-06T19:51:13.432Z,16.17
2023-03-06T19:53:40.758Z,13.60
2023-03-06T19:56:09.279Z,14.10
2023-03-06T19:58:36.618Z,14.33
2023-03-06T20:01:14.254Z,14.27
2023-03-06T20:03:41.745Z,14.07
2023-03-06T20:06:13.181Z,15.50
2023-03-06T20:08:40.417Z,15.00
2023-03-06T20:11:07.532Z,14.27
2023-03-06T20:13:34.790Z,14.93
2023-03-06T20:16:04.923Z,15.97
2023-03-06T20:18:32.038Z,15.60
2023-03-06T20:20:59.992Z,15.03
2023-03-06T20:23:27.649Z,14.93
2023-03-06T20:25:54.841Z,15.77
2023-03-06T20:28:22.184Z,16.70
2023-03-06T20:30:49.529Z,14.67
2023-03-06T20:33:16.853Z,14.70
2023-03-06T20:35:44.517Z,14.97
2023-03-06T20:38:11.983Z,15.57
2023-03-06T20:40:40.536Z,14.77
2023-03-06T20:43:08.191Z,16.30
2023-03-06T20:45:35.400Z,16.33
2023-03-06T20:48:02.647Z,17.40
2023-03-06T20:50:29.839Z,17.17
2023-03-06T20:52:58.830Z,15.10
2023-03-06T20:55:26.205Z,15.73
2023-03-06T20:57:53.422Z,17.10
2023-03-06T21:00:21.134Z,15.30
2023-03-06T21:02:48.486Z,16.30
2023-03-06T21:05:15.742Z,17.33
2023-03-06T21:07:42.853Z,17.07
2023-03-06T21:10:10.328Z,16.47
2023-03-06T21:12:37.531Z,17.60
2023-03-06T21:15:04.919Z,17.10
2023-03-06T21:17:32.152Z,16.63
2023-03-06T21:19:59.454Z,16.47
2023-03-06T21:22:26.662Z,26.93
2023-03-06T21:24:53.814Z,18.93
2023-03-06T21:27:20.985Z,16.30
2023-03-06T21:29:48.305Z,16.57
2023-03-06T21:32:15.561Z,17.20
2023-03-06T21:34:42.917Z,17.53
2023-03-06T21:37:10.272Z,18.37
2023-03-06T21:39:38.479Z,17.13
2023-03-06T21:42:05.838Z,18.90
2023-03-06T21:44:33.380Z,19.63
2023-03-06T21:47:00.777Z,19.30
2023-03-06T21:49:29.321Z,18.77
2023-03-06T21:51:57.544Z,21.30
2023-03-06T21:54:26.830Z,17.73
2023-03-06T21:56:53.993Z,18.67
2023-03-06T21:59:21.186Z,20.97
2023-03-06T22:01:49.467Z,24.20
2023-03-06T22:04:16.863Z,23.60
2023-03-06T22:06:47.103Z,19.90
2023-03-06T22:09:16.306Z,20.83
2023-03-06T22:11:43.528Z,20.80
2023-03-06T22:14:10.699Z,22.13
2023-03-06T22:16:37.945Z,32.67
2023-03-06T22:19:05.249Z,23.47
2023-03-06T22:21:32.405Z,22.13
2023-03-06T22:23:59.978Z,24.67
2023-03-06T22:26:28.179Z,24.43
2023-03-06T22:28:55.401Z,23.43
2023-03-06T22:31:26.518Z,24.00
2023-03-06T22:33:54.411Z,22.03
2023-03-06T22:36:21.941Z,21.90
2023-03-06T22:38:52.281Z,22.80
2023-03-06T22:41:20.215Z,22.43
2023-03-06T22:43:47.396Z,21.27
2023-03-06T22:46:16.675Z,24.63
2023-03-06T22:48:44.406Z,23.63
2023-03-06T22:51:12.932Z,21.97
2023-03-06T22:53:40.450Z,22.57
2023-03-06T22:56:08.410Z,21.53
2023-03-06T22:58:40.426Z,21.63
2023-03-06T23:01:08.950Z,19.20
2023-03-06T23:03:39.871Z,19.53
2023-03-06T23:06:15.703Z,18.47
2023-03-06T23:08:43.673Z,19.53
2023-03-06T23:11:12.626Z,19.07
2023-03-06T23:13:39.916Z,17.07
2023-03-06T23:16:07.494Z,17.10
2023-03-06T23:18:35.251Z,17.17
2023-03-06T23:21:06.414Z,16.27
2023-03-06T23:23:34.170Z,15.70
2023-03-06T23:26:01.347Z,15.73
2023-03-06T23:28:29.239Z,14.90
2023-03-06T23:30:56.646Z,14.87
2023-03-06T23:33:23.941Z,14.40
2023-03-06T23:35:51.168Z,13.60
2023-03-06T23:38:18.458Z,13.73
2023-03-06T23:40:45.650Z,12.53
2023-03-06T23:43:12.808Z,12.03
2023-03-06T23:45:40.100Z,12.63
2023-03-06T23:48:08.060Z,11.83
2023-03-06T23:50:35.220Z,11.33
2023-03-06T23:53:02.446Z,12.23
2023-03-06T23:55:29.584Z,12.80
2023-03-06T23:57:56.720Z,11.30
