createdAt,value
2023-01-18T00:01:50.250Z,10.85
2023-01-18T00:04:23.244Z,12.15
2023-01-18T00:06:57.313Z,9.05
2023-01-18T00:09:30.169Z,9.70
2023-01-18T00:12:02.960Z,8.48
2023-01-18T00:14:37.175Z,12.55
2023-01-18T00:17:10.050Z,8.32
2023-01-18T00:19:42.833Z,9.98
2023-01-18T00:22:15.646Z,12.48
2023-01-18T00:24:48.411Z,9.25
2023-01-18T00:27:21.290Z,9.35
2023-01-18T00:29:55.359Z,12.80
2023-01-18T00:32:28.332Z,10.38
2023-01-18T00:35:04.487Z,10.63
2023-01-18T00:37:37.973Z,12.40
2023-01-18T00:40:11.907Z,11.05
2023-01-18T00:43:02.394Z,8.48
2023-01-18T00:45:36.569Z,11.70
2023-01-18T00:48:09.416Z,13.13
2023-01-18T00:50:42.230Z,10.77
2023-01-18T00:53:15.005Z,12.02
2023-01-18T00:55:48.032Z,11.07
2023-01-18T00:58:20.838Z,12.68
2023-01-18T01:00:55.516Z,11.65
2023-01-18T01:03:28.349Z,10.45
2023-01-18T01:06:18.571Z,12.48
2023-01-18T01:08:51.510Z,12.07
2023-01-18T01:11:24.281Z,10.93
2023-01-18T01:14:14.482Z,13.68
2023-01-18T01:17:06.222Z,9.48
2023-01-18T01:19:56.339Z,8.65
2023-01-18T01:22:46.964Z,9.45
2023-01-18T01:25:37.231Z,9.27
2023-01-18T01:28:10.010Z,12.23
2023-01-18T01:30:44.629Z,9.77
2023-01-18T01:33:19.392Z,9.38
2023-01-18T01:35:56.569Z,7.28
2023-01-18T01:38:30.273Z,11.65
2023-01-18T01:41:05.670Z,10.40
2023-01-18T01:43:44.111Z,12.73
2023-01-18T01:46:39.528Z,10.68
2023-01-18T01:49:17.009Z,11.15
2023-01-18T01:51:54.484Z,11.32
2023-01-18T01:54:31.580Z,9.32
2023-01-18T01:57:08.222Z,9.73
2023-01-18T01:59:46.260Z,8.27
2023-01-18T02:02:19.333Z,7.85
2023-01-18T02:04:56.004Z,9.93
2023-01-18T02:07:29.725Z,10.90
2023-01-18T02:10:04.372Z,11.05
2023-01-18T02:12:40.768Z,12.73
2023-01-18T02:15:13.681Z,10.88
2023-01-18T02:18:02.050Z,8.82
2023-01-18T02:21:09.273Z,9.25
2023-01-18T02:24:15.965Z,9.23
2023-01-18T02:26:58.041Z,11.20
2023-01-18T02:29:49.229Z,9.95
2023-01-18T02:32:29.629Z,10.20
2023-01-18T02:37:47.173Z,14.20
2023-01-18T02:40:26.901Z,10.20
2023-01-18T02:43:20.316Z,10.98
2023-01-18T02:46:22.673Z,13.98
2023-01-18T02:48:56.400Z,13.07
2023-01-18T02:51:29.234Z,10.75
2023-01-18T02:54:03.533Z,11.13
2023-01-18T02:56:41.473Z,9.90
2023-01-18T02:59:19.450Z,12.38
2023-01-18T03:01:58.283Z,10.93
2023-01-18T03:04:35.043Z,10.02
2023-01-18T03:07:14.010Z,10.73
2023-01-18T03:09:47.337Z,9.05
2023-01-18T03:12:25.669Z,11.55
2023-01-18T03:15:08.575Z,8.98
2023-01-18T03:17:44.963Z,9.27
2023-01-18T03:20:25.680Z,11.68
2023-01-18T03:23:21.006Z,11.20
2023-01-18T03:25:57.540Z,12.18
2023-01-18T03:28:53.374Z,11.63
2023-01-18T03:31:51.766Z,7.72
2023-01-18T03:34:30.659Z,11.52
2023-01-18T03:37:06.317Z,8.98
2023-01-18T03:39:43.980Z,8.25
2023-01-18T03:42:21.466Z,8.75
2023-01-18T03:44:59.470Z,9.32
2023-01-18T03:47:32.766Z,8.82
2023-01-18T03:50:07.723Z,10.02
2023-01-18T03:52:45.074Z,9.15
2023-01-18T03:55:24.568Z,8.07
2023-01-18T03:58:01.969Z,8.32
2023-01-18T04:00:35.155Z,11.05
2023-01-18T04:03:08.294Z,11.73
2023-01-18T04:05:42.545Z,9.07
2023-01-18T04:08:16.466Z,10.48
2023-01-18T04:10:49.288Z,9.68
2023-01-18T04:13:22.121Z,11.60
2023-01-18T04:15:54.953Z,11.68
2023-01-18T04:18:27.709Z,10.25
2023-01-18T04:21:01.984Z,11.65
2023-01-18T04:23:34.826Z,11.73
2023-01-18T04:26:07.665Z,10.32
2023-01-18T04:28:40.396Z,11.30
2023-01-18T04:31:13.257Z,9.23
2023-01-18T04:33:46.036Z,11.10
2023-01-18T04:36:21.059Z,8.95
2023-01-18T04:38:54.849Z,9.73
2023-01-18T04:41:27.695Z,10.88
2023-01-18T04:44:00.637Z,10.68
2023-01-18T04:46:33.578Z,9.73
2023-01-18T04:49:06.781Z,10.10
2023-01-18T04:51:40.965Z,11.05
2023-01-18T04:54:16.629Z,9.85
2023-01-18T04:56:49.399Z,10.15
2023-01-18T04:59:22.183Z,7.75
2023-01-18T05:01:54.991Z,9.43
2023-01-18T05:04:27.811Z,7.72
2023-01-18T05:07:02.656Z,9.30
2023-01-18T05:09:35.500Z,9.55
2023-01-18T05:12:08.529Z,6.60
2023-01-18T05:14:41.427Z,9.95
2023-01-18T05:17:14.294Z,11.27
2023-01-18T05:19:47.065Z,8.98
2023-01-18T05:22:21.360Z,8.05
2023-01-18T05:24:54.936Z,8.10
2023-01-18T05:27:27.738Z,7.63
2023-01-18T05:30:01.958Z,9.02
2023-01-18T05:32:34.991Z,8.70
2023-01-18T05:35:08.661Z,7.60
2023-01-18T05:37:42.933Z,8.45
2023-01-18T05:40:16.252Z,9.82
2023-01-18T05:42:49.196Z,10.73
2023-01-18T05:45:22.228Z,8.23
2023-01-18T05:47:55.745Z,10.73
2023-01-18T05:50:28.611Z,8.50
2023-01-18T05:53:03.348Z,12.68
2023-01-18T05:55:36.452Z,7.60
2023-01-18T05:58:09.487Z,7.30
2023-01-18T06:00:42.275Z,7.72
2023-01-18T06:03:15.066Z,6.55
2023-01-18T06:05:48.464Z,8.68
2023-01-18T06:08:22.973Z,8.77
2023-01-18T06:10:57.417Z,7.38
2023-01-18T06:13:32.880Z,8.23
2023-01-18T06:16:06.377Z,11.70
2023-01-18T06:18:39.926Z,8.32
2023-01-18T06:21:13.021Z,6.30
2023-01-18T06:23:47.117Z,8.98
2023-01-18T06:26:19.960Z,7.78
2023-01-18T06:28:53.525Z,8.57
2023-01-18T06:31:26.374Z,8.85
2023-01-18T06:33:59.302Z,8.15
2023-01-18T06:36:32.993Z,8.80
2023-01-18T06:39:08.036Z,7.15
2023-01-18T06:41:40.878Z,6.93
2023-01-18T06:44:13.861Z,7.90
2023-01-18T06:46:47.071Z,8.05
2023-01-18T06:49:19.838Z,8.20
2023-01-18T06:51:53.030Z,7.20
2023-01-18T06:54:27.196Z,7.20
2023-01-18T06:56:59.972Z,9.57
2023-01-18T06:59:32.784Z,7.22
2023-01-18T07:02:05.833Z,6.80
2023-01-18T07:04:44.160Z,7.70
2023-01-18T07:07:17.199Z,7.45
2023-01-18T07:09:51.379Z,7.75
2023-01-18T07:12:24.149Z,6.82
2023-01-18T07:14:57.539Z,6.53
2023-01-18T07:17:30.252Z,6.10
2023-01-18T07:20:03.127Z,6.60
2023-01-18T07:22:35.872Z,6.95
2023-01-18T07:25:13.318Z,5.78
2023-01-18T07:27:46.223Z,6.63
2023-01-18T07:30:19.482Z,6.55
2023-01-18T07:32:53.752Z,8.10
2023-01-18T07:35:27.512Z,6.38
2023-01-18T07:38:00.275Z,6.22
2023-01-18T07:40:35.440Z,7.18
2023-01-18T07:43:08.183Z,4.88
2023-01-18T07:45:40.953Z,5.90
2023-01-18T07:48:13.810Z,5.60
2023-01-18T07:50:53.831Z,7.50
2023-01-18T07:53:28.081Z,5.30
2023-01-18T07:56:03.407Z,9.15
2023-01-18T07:58:36.794Z,9.10
2023-01-18T08:01:12.462Z,6.32
2023-01-18T08:03:47.938Z,5.30
2023-01-18T08:06:22.335Z,5.13
2023-01-18T08:08:56.370Z,5.72
2023-01-18T08:11:31.455Z,5.15
2023-01-18T08:14:04.195Z,6.63
2023-01-18T08:16:36.916Z,4.82
2023-01-18T08:19:09.880Z,5.40
2023-01-18T08:21:42.670Z,9.98
2023-01-18T08:24:15.560Z,6.47
2023-01-18T08:26:49.649Z,7.38
2023-01-18T08:29:22.348Z,4.97
2023-01-18T08:31:55.278Z,6.80
2023-01-18T08:34:28.045Z,7.57
2023-01-18T08:37:00.810Z,6.75
2023-01-18T08:39:33.590Z,7.20
2023-01-18T08:42:07.848Z,8.18
2023-01-18T08:44:40.605Z,9.40
2023-01-18T08:47:13.652Z,9.02
2023-01-18T08:49:46.676Z,7.05
2023-01-18T08:52:19.369Z,6.82
2023-01-18T08:54:52.491Z,5.22
2023-01-18T08:57:28.497Z,6.22
2023-01-18T09:00:04.590Z,5.53
2023-01-18T09:02:37.444Z,4.85
2023-01-18T09:05:10.707Z,4.95
2023-01-18T09:07:44.662Z,4.25
2023-01-18T09:10:18.442Z,8.75
2023-01-18T09:12:53.745Z,5.30
2023-01-18T09:15:27.056Z,4.03
2023-01-18T09:18:05.097Z,4.82
2023-01-18T09:20:37.837Z,6.30
2023-01-18T09:23:11.217Z,7.32
2023-01-18T09:25:43.988Z,6.47
2023-01-18T09:28:18.094Z,7.25
2023-01-18T09:30:50.930Z,5.43
2023-01-18T09:33:27.392Z,6.28
2023-01-18T09:38:39.282Z,6.65
2023-01-18T09:41:26.783Z,8.43
2023-01-18T09:44:03.442Z,6.57
2023-01-18T09:46:39.385Z,5.88
2023-01-18T09:49:19.657Z,5.90
2023-01-18T09:52:04.271Z,6.25
2023-01-18T09:54:43.922Z,9.80
2023-01-18T09:57:31.193Z,6.57
2023-01-18T10:00:19.420Z,7.28
2023-01-18T10:02:55.462Z,9.63
2023-01-18T10:05:31.960Z,11.23
2023-01-18T10:08:08.066Z,10.82
2023-01-18T10:10:46.213Z,11.18
2023-01-18T10:13:39.457Z,11.93
2023-01-18T10:16:15.386Z,11.65
2023-01-18T10:18:51.558Z,9.60
2023-01-18T10:21:32.991Z,9.75
2023-01-18T10:24:19.245Z,9.48
2023-01-18T10:26:59.495Z,9.15
2023-01-18T10:29:46.223Z,12.30
2023-01-18T10:32:24.276Z,8.45
2023-01-18T10:34:58.795Z,8.05
2023-01-18T10:37:40.213Z,9.52
2023-01-18T10:40:14.728Z,9.15
2023-01-18T10:42:49.660Z,9.63
2023-01-18T10:45:25.322Z,8.93
2023-01-18T10:48:14.267Z,8.68
2023-01-18T10:50:52.320Z,8.00
2023-01-18T10:53:31.443Z,8.68
2023-01-18T10:56:07.875Z,11.15
2023-01-18T10:58:45.276Z,9.68
2023-01-18T11:01:21.234Z,7.68
2023-01-18T11:04:06.066Z,9.10
2023-01-18T11:06:47.140Z,8.23
2023-01-18T11:09:41.771Z,8.02
2023-01-18T11:12:37.110Z,7.40
2023-01-18T11:15:29.984Z,10.73
2023-01-18T11:18:06.614Z,11.70
2023-01-18T11:20:50.191Z,8.70
2023-01-18T11:23:26.428Z,10.10
2023-01-18T11:26:01.775Z,7.93
2023-01-18T11:28:45.292Z,7.55
2023-01-18T11:31:22.341Z,10.63
2023-01-18T11:33:57.615Z,10.35
2023-01-18T11:36:40.380Z,8.68
2023-01-18T11:39:32.409Z,9.93
2023-01-18T11:42:18.669Z,9.48
2023-01-18T11:45:05.475Z,7.25
2023-01-18T11:47:50.596Z,6.38
2023-01-18T11:50:35.358Z,7.35
2023-01-18T11:53:22.343Z,7.90
2023-01-18T11:56:06.057Z,6.72
2023-01-18T11:58:39.174Z,10.10
2023-01-18T12:10:34.644Z,8.15
2023-01-18T12:13:23.016Z,9.73
2023-01-18T12:16:05.492Z,6.90
2023-01-18T12:19:01.405Z,8.88
2023-01-18T12:21:46.223Z,13.80
2023-01-18T12:24:35.868Z,10.50
2023-01-18T12:27:20.209Z,8.85
2023-01-18T12:30:09.762Z,9.43
2023-01-18T12:33:02.181Z,14.23
2023-01-18T12:36:09.428Z,10.93
2023-01-18T12:38:49.736Z,10.30
2023-01-18T12:41:37.711Z,8.23
2023-01-18T12:44:28.714Z,9.90
2023-01-18T12:47:12.603Z,10.57
2023-01-18T12:49:49.308Z,11.00
2023-01-18T12:52:23.562Z,10.88
2023-01-18T12:55:04.292Z,9.63
2023-01-18T12:57:37.512Z,12.07
2023-01-18T13:00:21.160Z,9.15
2023-01-18T13:02:57.711Z,12.27
2023-01-18T13:05:38.492Z,12.43
2023-01-18T13:08:15.065Z,9.57
2023-01-18T13:10:49.672Z,13.93
2023-01-18T13:13:27.628Z,12.13
2023-01-18T13:16:10.978Z,10.73
2023-01-18T13:18:51.894Z,12.10
2023-01-18T13:21:36.898Z,10.57
2023-01-18T13:24:23.884Z,10.35
2023-01-18T13:27:08.882Z,12.45
2023-01-18T13:29:43.954Z,15.93
2023-01-18T13:32:36.230Z,11.57
2023-01-18T13:35:20.960Z,10.90
2023-01-18T13:37:58.213Z,8.68
2023-01-18T13:40:38.754Z,10.75
2023-01-18T13:43:33.922Z,9.85
2023-01-18T13:46:21.458Z,11.63
2023-01-18T13:48:57.559Z,11.45
2023-01-18T13:51:54.035Z,15.32
2023-01-18T13:55:01.058Z,25.45
2023-01-18T13:57:35.750Z,11.40
2023-01-18T14:00:25.060Z,15.32
2023-01-18T14:03:05.015Z,17.02
2023-01-18T14:05:45.126Z,9.88
2023-01-18T14:08:24.904Z,16.35
2023-01-18T14:11:03.558Z,14.90
2023-01-18T14:14:03.161Z,8.50
2023-01-18T14:16:39.919Z,11.63
2023-01-18T14:19:18.425Z,15.70
2023-01-18T14:22:24.395Z,12.45
2023-01-18T14:25:17.446Z,11.40
2023-01-18T14:28:01.274Z,12.57
2023-01-18T14:30:37.135Z,16.65
2023-01-18T14:33:16.747Z,13.80
2023-01-18T14:35:54.340Z,10.77
2023-01-18T14:38:30.606Z,13.02
2023-01-18T14:41:09.075Z,13.80
2023-01-18T14:43:45.517Z,11.40
2023-01-18T14:46:29.014Z,19.05
2023-01-18T14:49:03.364Z,12.07
2023-01-18T14:51:37.299Z,13.10
2023-01-18T14:54:18.441Z,14.95
2023-01-18T14:57:02.316Z,12.35
2023-01-18T14:59:36.557Z,13.15
2023-01-18T15:07:07.749Z,15.75
2023-01-18T15:09:50.231Z,11.45
2023-01-18T15:12:32.562Z,16.30
2023-01-18T19:50:25.902Z,14.98
2023-01-18T19:53:01.439Z,13.75
2023-01-18T19:55:36.619Z,16.10
2023-01-18T19:58:13.392Z,16.88
2023-01-18T20:00:47.218Z,17.65
2023-01-18T20:03:20.839Z,18.25
2023-01-18T20:05:56.840Z,16.98
2023-01-18T20:08:31.571Z,16.85
2023-01-18T20:11:06.239Z,17.60
2023-01-18T20:13:42.194Z,14.10
2023-01-18T20:16:15.589Z,23.00
2023-01-18T20:18:49.914Z,27.90
2023-01-18T20:21:23.502Z,22.90
2023-01-18T20:23:58.770Z,21.70
2023-01-18T20:26:36.981Z,20.38
2023-01-18T20:29:11.648Z,18.42
2023-01-18T20:31:50.022Z,23.35
2023-01-18T20:34:23.558Z,18.38
2023-01-18T20:36:57.035Z,22.88
2023-01-18T20:39:31.865Z,19.08
2023-01-18T20:42:05.367Z,17.13
2023-01-18T20:44:38.813Z,22.35
2023-01-18T20:47:12.347Z,22.23
2023-01-18T20:49:45.928Z,21.00
2023-01-18T20:52:19.091Z,18.83
2023-01-18T20:54:56.586Z,21.38
2023-01-18T20:57:31.683Z,25.02
2023-01-18T21:00:05.537Z,17.10
2023-01-18T21:02:38.580Z,23.67
2023-01-18T21:05:11.968Z,30.58
2023-01-18T21:07:44.907Z,24.45
2023-01-18T21:10:19.753Z,26.83
2023-01-18T21:12:52.896Z,18.83
2023-01-18T21:15:26.425Z,16.25
2023-01-18T21:18:01.015Z,17.80
2023-01-18T21:20:35.848Z,13.90
2023-01-18T21:23:09.839Z,13.07
2023-01-18T21:25:50.196Z,25.30
2023-01-18T21:30:57.229Z,18.42
2023-01-18T21:33:30.142Z,20.15
2023-01-18T21:36:05.173Z,19.60
2023-01-18T21:38:37.992Z,29.15
2023-01-18T21:41:30.133Z,20.50
2023-01-18T21:44:20.627Z,18.95
2023-01-18T21:46:53.815Z,24.30
2023-01-18T21:50:11.405Z,18.00
2023-01-18T21:55:28.839Z,26.13
2023-01-18T21:58:20.647Z,29.13
2023-01-18T22:00:53.606Z,28.63
2023-01-18T22:03:26.492Z,21.58
2023-01-18T22:06:02.255Z,30.08
2023-01-18T22:08:35.380Z,26.35
2023-01-18T22:11:08.169Z,24.40
2023-01-18T22:13:42.412Z,18.00
2023-01-18T22:16:15.320Z,26.55
2023-01-18T22:18:50.018Z,27.30
2023-01-18T22:21:25.274Z,31.25
2023-01-18T22:23:58.155Z,41.33
2023-01-18T22:26:32.112Z,45.55
2023-01-18T22:29:06.494Z,32.22
2023-01-18T22:31:39.606Z,27.27
2023-01-18T22:34:18.556Z,22.75
2023-01-18T22:36:51.466Z,25.52
2023-01-18T22:39:24.274Z,19.25
2023-01-18T22:41:57.177Z,21.67
2023-01-18T22:44:32.743Z,21.30
2023-01-18T22:47:05.668Z,24.58
2023-01-18T22:49:38.459Z,19.88
2023-01-18T22:52:11.245Z,22.02
2023-01-18T22:54:44.077Z,23.83
2023-01-18T22:57:16.877Z,28.85
2023-01-18T22:59:51.306Z,25.05
2023-01-18T23:02:24.192Z,25.42
2023-01-18T23:04:57.043Z,41.63
2023-01-18T23:07:29.858Z,35.08
2023-01-18T23:10:02.748Z,27.00
2023-01-18T23:12:35.562Z,21.58
2023-01-18T23:15:28.956Z,16.75
2023-01-18T23:18:02.059Z,16.92
2023-01-18T23:20:35.093Z,15.02
2023-01-18T23:23:07.850Z,21.05
2023-01-18T23:25:40.651Z,23.58
2023-01-18T23:28:13.470Z,21.98
2023-01-18T23:30:47.614Z,25.70
2023-01-18T23:33:20.509Z,26.25
2023-01-18T23:35:53.308Z,26.48
2023-01-18T23:38:26.085Z,25.55
2023-01-18T23:41:16.649Z,30.95
2023-01-18T23:44:06.923Z,26.08
2023-01-18T23:46:58.607Z,21.13
2023-01-18T23:49:48.962Z,17.95
2023-01-18T23:52:39.216Z,21.15
2023-01-18T23:55:12.138Z,18.90
2023-01-18T23:57:44.916Z,14.90
