createdAt,value
2023-05-21T00:00:22.493Z,50105.66
2023-05-21T00:03:14.296Z,50118.85
2023-05-21T00:05:47.924Z,50109.66
2023-05-21T00:08:16.776Z,50105.66
2023-05-21T00:10:45.202Z,50118.45
2023-05-21T00:13:13.460Z,50117.25
2023-05-21T00:15:41.798Z,50110.86
2023-05-21T00:18:11.053Z,50102.05
2023-05-21T00:20:41.853Z,50108.05
2023-05-21T00:23:10.683Z,50103.66
2023-05-21T00:25:38.886Z,50102.06
2023-05-21T00:28:07.149Z,50097.26
2023-05-21T00:30:35.331Z,50093.66
2023-05-21T00:33:04.295Z,50104.86
2023-05-21T00:35:35.310Z,50108.05
2023-05-21T00:38:04.829Z,50116.85
2023-05-21T00:40:34.671Z,50112.05
2023-05-21T00:43:03.539Z,50098.86
2023-05-21T00:45:31.750Z,50096.46
2023-05-21T00:48:00.181Z,50108.46
2023-05-21T00:50:30.686Z,50120.45
2023-05-21T00:52:59.979Z,50136.45
2023-05-21T00:55:28.272Z,50106.05
2023-05-21T00:57:56.534Z,50095.26
2023-05-21T01:00:26.857Z,50119.25
2023-05-21T01:02:55.480Z,50103.66
2023-05-21T01:05:24.140Z,50107.26
2023-05-21T01:07:58.649Z,50098.05
2023-05-21T01:10:28.627Z,50111.66
2023-05-21T01:12:59.472Z,50106.46
2023-05-21T01:15:29.113Z,50115.65
2023-05-21T01:17:57.705Z,50098.06
2023-05-21T01:20:27.941Z,50113.25
2023-05-21T01:22:56.968Z,50098.06
2023-05-21T01:25:26.161Z,50118.45
2023-05-21T01:27:54.566Z,50113.65
2023-05-21T01:30:25.028Z,50116.85
2023-05-21T01:32:59.508Z,50110.86
2023-05-21T01:35:43.128Z,50115.26
2023-05-21T01:38:27.972Z,50110.86
2023-05-21T01:41:06.309Z,50117.25
2023-05-21T01:43:39.932Z,50117.25
2023-05-21T01:46:13.162Z,50094.46
2023-05-21T01:48:43.189Z,50112.85
2023-05-21T01:51:12.308Z,50108.46
2023-05-21T01:53:41.426Z,50116.85
2023-05-21T01:56:11.591Z,50119.65
2023-05-21T01:58:40.472Z,50105.66
2023-05-21T02:01:09.018Z,50127.65
2023-05-21T02:03:37.290Z,50130.45
2023-05-21T02:06:05.649Z,50109.25
2023-05-21T02:08:33.812Z,50110.05
2023-05-21T02:11:02.028Z,50128.45
2023-05-21T02:13:30.566Z,50125.25
2023-05-21T02:15:59.169Z,50117.65
2023-05-21T02:18:29.490Z,50112.45
2023-05-21T02:20:58.009Z,50142.04
2023-05-21T02:23:26.392Z,50121.65
2023-05-21T02:25:54.722Z,50113.25
2023-05-21T02:28:24.061Z,50117.65
2023-05-21T02:30:52.580Z,50134.84
2023-05-21T02:33:22.085Z,50126.05
2023-05-21T02:35:50.312Z,50127.65
2023-05-21T02:38:19.662Z,50120.05
2023-05-21T02:40:48.042Z,50128.45
2023-05-21T02:43:16.440Z,50103.66
2023-05-21T02:45:45.061Z,50132.84
2023-05-21T02:48:14.697Z,50111.65
2023-05-21T02:50:43.253Z,50126.85
2023-05-21T02:53:11.498Z,50118.45
2023-05-21T02:55:39.894Z,50103.26
2023-05-21T02:58:08.184Z,50108.86
2023-05-21T03:00:36.384Z,50108.06
2023-05-21T03:03:05.258Z,50122.05
2023-05-21T03:05:33.927Z,50101.66
2023-05-21T03:08:02.292Z,50109.26
2023-05-21T03:10:30.907Z,50116.05
2023-05-21T03:12:59.103Z,50116.45
2023-05-21T03:15:34.382Z,50126.45
2023-05-21T03:18:03.202Z,50122.85
2023-05-21T03:20:33.007Z,50125.25
2023-05-21T03:23:04.529Z,50120.05
2023-05-21T03:25:32.973Z,50101.66
2023-05-21T03:28:01.447Z,50100.06
2023-05-21T03:30:59.914Z,50104.05
2023-05-21T03:33:31.253Z,50098.86
2023-05-21T03:36:00.941Z,50098.06
2023-05-21T03:38:31.227Z,50107.66
2023-05-21T03:40:59.411Z,50098.06
2023-05-21T03:43:29.871Z,50104.46
2023-05-21T03:45:58.326Z,50092.86
2023-05-21T03:48:46.522Z,50093.66
2023-05-21T03:51:16.256Z,50079.67
2023-05-21T03:53:45.264Z,50068.47
2023-05-21T03:56:14.270Z,50082.87
2023-05-21T03:58:42.749Z,50079.67
2023-05-21T04:01:11.280Z,50058.48
2023-05-21T04:03:40.881Z,50071.67
2023-05-21T04:06:10.525Z,50063.68
2023-05-21T04:08:40.140Z,50067.67
2023-05-21T04:11:09.560Z,50052.08
2023-05-21T04:13:38.755Z,50068.47
2023-05-21T04:16:09.601Z,50066.48
2023-05-21T04:18:38.152Z,50055.27
2023-05-21T04:21:07.000Z,50066.07
2023-05-21T04:23:36.941Z,50059.68
2023-05-21T04:26:09.264Z,50081.67
2023-05-21T04:28:42.558Z,50068.87
2023-05-21T04:31:13.218Z,50068.47
2023-05-21T04:33:46.107Z,50064.07
2023-05-21T04:36:17.583Z,50060.07
2023-05-21T04:38:45.974Z,50064.87
2023-05-21T04:41:15.119Z,50073.67
2023-05-21T04:43:44.276Z,50071.27
2023-05-21T04:46:13.411Z,50074.07
2023-05-21T04:48:42.426Z,50078.07
2023-05-21T04:51:10.655Z,50094.06
2023-05-21T04:53:39.219Z,50078.07
2023-05-21T04:56:08.549Z,50093.66
2023-05-21T04:58:40.740Z,50100.06
2023-05-21T05:01:09.341Z,50084.07
2023-05-21T05:03:40.670Z,50092.86
2023-05-21T05:06:09.139Z,50088.46
2023-05-21T05:08:37.448Z,50091.66
2023-05-21T05:11:05.797Z,50092.06
2023-05-21T05:13:35.330Z,50101.26
2023-05-21T05:16:03.706Z,50101.26
2023-05-21T05:18:34.172Z,50105.26
2023-05-21T05:21:03.969Z,50107.66
2023-05-21T05:23:33.251Z,50107.65
2023-05-21T05:26:01.456Z,50083.67
2023-05-21T05:28:30.018Z,50082.87
2023-05-21T05:30:58.337Z,50090.46
2023-05-21T05:33:27.526Z,50100.06
2023-05-21T05:35:56.300Z,50092.06
2023-05-21T05:38:24.562Z,50078.87
2023-05-21T05:40:52.962Z,50087.27
2023-05-21T05:43:22.384Z,50080.07
2023-05-21T05:45:51.438Z,50086.07
2023-05-21T05:48:20.754Z,50073.67
2023-05-21T05:50:49.221Z,50096.86
2023-05-21T05:53:17.559Z,50063.27
2023-05-21T05:55:45.923Z,50084.46
2023-05-21T05:58:15.055Z,50072.87
2023-05-21T06:00:58.142Z,50084.07
2023-05-21T06:03:28.771Z,50076.07
2023-05-21T06:05:58.000Z,50079.26
2023-05-21T06:08:27.352Z,50073.67
2023-05-21T06:10:55.565Z,50084.07
2023-05-21T06:13:24.878Z,50073.27
2023-05-21T06:15:53.860Z,50076.07
2023-05-21T06:18:22.130Z,50059.27
2023-05-21T06:20:50.484Z,50067.27
2023-05-21T06:23:21.961Z,50050.48
2023-05-21T06:25:50.796Z,50074.47
2023-05-21T06:28:20.049Z,50050.88
2023-05-21T06:30:49.410Z,50060.48
2023-05-21T06:33:19.294Z,50038.88
2023-05-21T06:35:47.885Z,50048.88
2023-05-21T06:38:16.360Z,50040.48
2023-05-21T06:40:47.654Z,50045.68
2023-05-21T06:43:21.976Z,50050.07
2023-05-21T06:46:09.637Z,50043.28
2023-05-21T06:48:44.258Z,50059.67
2023-05-21T06:51:12.922Z,50051.28
2023-05-21T06:53:41.756Z,50044.08
2023-05-21T06:56:10.077Z,50049.68
2023-05-21T06:58:42.109Z,50060.48
2023-05-21T07:01:12.002Z,50050.07
2023-05-21T07:03:40.827Z,50062.07
2023-05-21T07:06:09.779Z,50052.88
2023-05-21T07:08:38.393Z,50060.88
2023-05-21T07:11:06.861Z,50054.08
2023-05-21T07:13:36.366Z,50054.88
2023-05-21T07:16:05.157Z,50046.88
2023-05-21T07:18:34.264Z,50068.47
2023-05-21T07:21:02.805Z,50062.48
2023-05-21T07:23:31.546Z,50050.48
2023-05-21T07:25:59.730Z,50060.07
2023-05-21T07:28:27.945Z,50048.08
2023-05-21T07:30:56.481Z,50052.88
2023-05-21T07:33:29.601Z,50056.07
2023-05-21T07:35:59.028Z,50043.68
2023-05-21T07:38:27.438Z,50044.88
2023-05-21T07:40:57.010Z,50057.27
2023-05-21T07:43:25.439Z,50046.48
2023-05-21T07:45:54.481Z,50042.48
2023-05-21T07:48:23.090Z,50049.68
2023-05-21T07:50:54.830Z,50054.88
2023-05-21T07:53:23.170Z,50074.87
2023-05-21T07:55:51.633Z,50069.27
2023-05-21T07:58:25.989Z,50056.48
2023-05-21T08:00:55.140Z,50041.28
2023-05-21T08:03:23.507Z,50052.08
2023-05-21T08:05:52.210Z,50059.68
2023-05-21T08:08:22.243Z,50048.08
2023-05-21T08:10:52.615Z,50045.28
2023-05-21T08:13:25.037Z,50049.28
2023-05-21T08:15:53.741Z,50055.68
2023-05-21T08:18:24.030Z,50052.08
2023-05-21T08:20:53.239Z,50057.68
2023-05-21T08:23:22.161Z,50051.68
2023-05-21T08:25:53.708Z,50050.48
2023-05-21T08:28:23.688Z,50046.88
2023-05-21T08:30:53.664Z,50033.68
2023-05-21T08:33:23.546Z,50052.08
2023-05-21T08:35:51.905Z,50044.08
2023-05-21T08:38:30.096Z,50045.68
2023-05-21T08:41:27.149Z,50040.09
2023-05-21T08:43:57.881Z,50036.08
2023-05-21T08:46:32.560Z,50043.68
2023-05-21T08:49:03.127Z,50036.48
2023-05-21T08:51:31.694Z,50033.29
2023-05-21T08:54:01.964Z,50037.68
2023-05-21T08:56:33.166Z,50032.48
2023-05-21T08:59:02.961Z,50034.48
2023-05-21T09:01:38.581Z,50028.09
2023-05-21T09:04:28.985Z,50036.49
2023-05-21T09:06:58.228Z,50024.49
2023-05-21T09:09:54.968Z,50007.70
2023-05-21T09:12:28.498Z,50011.70
2023-05-21T09:15:00.424Z,50004.10
2023-05-21T09:17:33.553Z,50008.09
2023-05-21T09:20:15.364Z,50020.49
2023-05-21T09:22:51.762Z,50000.90
2023-05-21T09:25:28.467Z,50008.89
2023-05-21T09:27:59.637Z,50011.30
2023-05-21T09:30:31.139Z,49992.10
2023-05-21T09:33:01.782Z,49997.70
2023-05-21T09:35:36.225Z,50011.70
2023-05-21T09:38:09.710Z,49991.30
2023-05-21T09:40:48.165Z,50006.49
2023-05-21T09:43:17.538Z,49969.71
2023-05-21T09:45:52.850Z,49978.90
2023-05-21T09:48:41.069Z,49988.90
2023-05-21T09:51:13.431Z,49991.70
2023-05-21T09:53:52.531Z,50003.30
2023-05-21T09:56:25.205Z,49978.11
2023-05-21T09:58:57.986Z,49984.90
2023-05-21T10:01:26.593Z,49989.70
2023-05-21T10:03:57.332Z,49997.30
2023-05-21T10:06:33.902Z,50006.50
2023-05-21T10:09:10.733Z,49996.10
2023-05-21T10:11:41.879Z,49989.30
2023-05-21T10:14:19.930Z,50010.49
2023-05-21T10:16:50.593Z,50012.09
2023-05-21T10:19:20.610Z,50012.09
2023-05-21T10:21:52.525Z,49979.71
2023-05-21T10:24:22.461Z,49985.30
2023-05-21T10:26:52.946Z,49998.50
2023-05-21T10:29:25.586Z,49985.70
2023-05-21T10:31:53.947Z,50001.70
2023-05-21T10:34:25.179Z,49997.70
2023-05-21T10:36:55.684Z,49986.10
2023-05-21T10:39:25.807Z,49982.10
2023-05-21T10:42:23.697Z,49980.50
2023-05-21T10:45:04.753Z,49989.70
2023-05-21T10:48:10.133Z,49986.90
2023-05-21T10:50:57.489Z,49977.31
2023-05-21T10:53:40.124Z,49974.51
2023-05-21T10:56:48.632Z,49986.50
2023-05-21T10:59:33.610Z,49960.11
2023-05-21T11:02:04.153Z,49972.91
2023-05-21T11:04:33.154Z,49967.31
2023-05-21T11:07:02.342Z,49978.91
2023-05-21T11:09:30.927Z,49976.91
2023-05-21T11:12:01.145Z,49967.71
2023-05-21T11:14:39.953Z,49968.11
2023-05-21T11:17:44.756Z,49952.92
2023-05-21T11:20:14.504Z,49968.11
2023-05-21T11:22:42.909Z,49958.91
2023-05-21T11:25:12.763Z,49953.72
2023-05-21T11:27:43.471Z,49974.51
2023-05-21T11:30:17.418Z,49968.91
2023-05-21T11:33:07.804Z,49964.11
2023-05-21T11:35:59.471Z,49978.91
2023-05-21T11:38:31.868Z,49997.30
2023-05-21T11:41:03.788Z,49982.51
2023-05-21T11:43:32.078Z,49996.10
2023-05-21T11:46:00.735Z,49994.90
2023-05-21T11:48:32.619Z,49985.70
2023-05-21T11:51:01.205Z,49986.50
2023-05-21T11:53:31.780Z,49993.30
2023-05-21T11:56:02.793Z,49977.30
2023-05-21T11:58:31.962Z,49963.31
2023-05-21T12:01:00.093Z,49992.50
2023-05-21T12:03:30.682Z,49963.31
2023-05-21T12:06:06.893Z,49969.31
2023-05-21T12:08:38.493Z,49948.92
2023-05-21T12:11:06.854Z,49967.31
2023-05-21T12:13:35.094Z,49958.51
2023-05-21T12:16:05.886Z,49952.91
2023-05-21T12:18:37.394Z,49978.11
2023-05-21T12:21:05.686Z,49960.91
2023-05-21T12:23:33.933Z,49976.11
2023-05-21T12:26:03.657Z,49988.10
2023-05-21T12:28:32.276Z,49975.30
2023-05-21T12:31:01.073Z,49987.70
2023-05-21T12:33:36.054Z,49978.91
2023-05-21T12:36:04.621Z,49982.51
2023-05-21T12:38:32.890Z,49985.70
2023-05-21T12:41:07.014Z,49994.50
2023-05-21T12:43:35.981Z,49981.30
2023-05-21T12:46:05.689Z,49988.10
2023-05-21T12:48:36.174Z,49991.70
2023-05-21T12:51:04.447Z,49991.70
2023-05-21T12:53:39.154Z,49993.30
2023-05-21T12:56:11.488Z,50001.30
2023-05-21T12:58:41.362Z,49997.30
2023-05-21T13:01:11.274Z,50011.69
2023-05-21T13:03:47.752Z,50029.68
2023-05-21T13:06:15.981Z,50014.09
2023-05-21T13:08:45.027Z,50029.29
2023-05-21T13:11:13.291Z,50032.08
2023-05-21T13:13:41.538Z,50037.68
2023-05-21T13:16:09.846Z,50012.49
2023-05-21T13:18:40.788Z,50018.49
2023-05-21T13:21:08.939Z,50015.70
2023-05-21T13:23:37.777Z,50026.09
2023-05-21T13:26:07.118Z,50011.29
2023-05-21T13:28:37.251Z,50010.89
2023-05-21T13:31:05.807Z,50018.89
2023-05-21T13:33:34.235Z,50020.49
2023-05-21T13:36:03.060Z,50007.29
2023-05-21T13:38:31.973Z,50018.09
2023-05-21T13:41:00.302Z,50005.70
2023-05-21T13:43:29.712Z,50013.29
2023-05-21T13:45:58.188Z,49999.70
2023-05-21T13:48:26.401Z,49998.90
2023-05-21T13:50:54.651Z,50001.70
2023-05-21T13:53:22.808Z,50012.49
2023-05-21T13:55:51.050Z,50008.09
2023-05-21T13:58:20.277Z,50002.10
2023-05-21T14:00:48.689Z,49994.50
2023-05-21T14:03:17.176Z,50006.89
2023-05-21T14:05:45.903Z,50010.10
2023-05-21T14:08:14.577Z,50001.30
2023-05-21T14:10:44.085Z,50018.89
2023-05-21T14:13:19.755Z,50018.49
2023-05-21T14:15:48.661Z,50018.09
2023-05-21T14:18:16.904Z,50023.29
2023-05-21T14:20:47.253Z,50017.69
2023-05-21T14:23:15.768Z,49996.10
2023-05-21T14:25:43.943Z,50003.30
2023-05-21T14:28:12.144Z,50010.09
2023-05-21T14:30:40.444Z,50024.09
2023-05-21T14:33:09.978Z,50018.09
2023-05-21T14:35:38.548Z,50009.69
2023-05-21T14:38:07.102Z,50018.89
2023-05-21T14:40:36.132Z,49997.30
2023-05-21T14:43:05.983Z,50006.89
2023-05-21T14:45:35.748Z,50000.49
2023-05-21T14:48:11.891Z,49999.70
2023-05-21T14:50:41.617Z,50004.10
2023-05-21T14:53:12.157Z,49998.10
2023-05-21T14:55:40.643Z,49987.70
2023-05-21T14:58:09.521Z,49982.11
2023-05-21T15:00:39.872Z,49989.70
2023-05-21T15:03:10.121Z,49989.30
2023-05-21T15:05:39.243Z,49990.90
2023-05-21T15:08:10.057Z,49981.71
2023-05-21T15:10:39.426Z,49989.70
2023-05-21T15:13:10.178Z,49977.71
2023-05-21T15:15:38.627Z,49992.50
2023-05-21T15:18:07.416Z,49973.30
2023-05-21T15:20:35.868Z,49969.71
2023-05-21T15:23:16.239Z,49980.51
2023-05-21T15:25:46.446Z,49987.70
2023-05-21T15:28:14.763Z,49993.70
2023-05-21T15:30:43.226Z,49976.91
2023-05-21T15:33:11.868Z,49974.51
2023-05-21T15:35:41.459Z,49982.51
2023-05-21T15:38:11.481Z,49970.11
2023-05-21T15:40:42.185Z,49988.11
2023-05-21T15:43:11.068Z,49991.30
2023-05-21T15:45:39.757Z,50003.30
2023-05-21T15:48:08.419Z,50012.49
2023-05-21T15:50:37.889Z,49997.30
2023-05-21T15:53:07.543Z,49984.90
2023-05-21T15:55:36.060Z,49995.70
2023-05-21T15:58:06.327Z,50001.70
2023-05-21T16:00:35.104Z,50013.29
2023-05-21T16:03:06.878Z,50000.50
2023-05-21T16:05:35.339Z,50006.49
2023-05-21T16:08:04.163Z,50009.70
2023-05-21T16:10:33.764Z,49994.90
2023-05-21T16:13:01.941Z,49996.50
2023-05-21T16:15:32.546Z,50000.90
2023-05-21T16:18:01.409Z,50023.29
2023-05-21T16:20:31.244Z,50023.69
2023-05-21T16:22:59.529Z,50016.49
2023-05-21T16:25:27.741Z,50025.69
2023-05-21T16:27:55.926Z,50036.88
2023-05-21T16:30:24.220Z,50031.69
2023-05-21T16:32:52.362Z,50012.49
2023-05-21T16:35:20.888Z,50032.88
2023-05-21T16:37:49.723Z,50019.29
2023-05-21T16:40:17.921Z,50017.70
2023-05-21T16:42:46.322Z,50016.89
2023-05-21T16:45:20.578Z,50016.09
2023-05-21T16:47:49.573Z,50016.09
2023-05-21T16:50:19.570Z,50018.09
2023-05-21T16:52:48.495Z,50015.69
2023-05-21T16:55:19.594Z,50000.90
2023-05-21T16:57:48.210Z,50025.69
2023-05-21T17:00:16.886Z,50024.49
2023-05-21T17:02:45.213Z,50018.89
2023-05-21T17:05:13.677Z,50033.68
2023-05-21T17:07:41.977Z,50046.08
2023-05-21T17:10:10.682Z,50037.29
2023-05-21T17:12:39.372Z,50034.48
2023-05-21T17:15:08.405Z,50045.28
2023-05-21T17:17:36.759Z,50058.08
2023-05-21T17:20:05.640Z,50075.27
2023-05-21T17:22:33.893Z,50054.48
2023-05-21T17:25:04.461Z,50057.27
2023-05-21T17:27:33.069Z,50074.87
2023-05-21T17:30:03.920Z,50064.07
2023-05-21T17:32:32.477Z,50083.27
2023-05-21T17:35:00.664Z,50092.46
2023-05-21T17:37:29.246Z,50067.27
2023-05-21T17:39:58.310Z,50097.66
2023-05-21T17:42:27.444Z,50086.86
2023-05-21T17:44:55.751Z,50070.47
2023-05-21T17:47:26.585Z,50084.06
2023-05-21T17:49:54.824Z,50086.07
2023-05-21T17:52:22.943Z,50088.46
2023-05-21T17:54:51.636Z,50092.86
2023-05-21T17:57:20.431Z,50091.26
2023-05-21T17:59:48.605Z,50085.66
2023-05-21T18:02:18.444Z,50076.87
2023-05-21T18:04:46.795Z,50108.46
2023-05-21T18:07:17.946Z,50082.87
2023-05-21T18:09:46.077Z,50099.26
2023-05-21T18:12:14.200Z,50091.26
2023-05-21T18:14:44.188Z,50094.06
2023-05-21T18:17:14.237Z,50107.26
2023-05-21T18:19:42.493Z,50098.86
2023-05-21T18:22:11.586Z,50087.66
2023-05-21T18:24:39.972Z,50098.46
2023-05-21T18:27:08.234Z,50096.86
2023-05-21T18:29:37.168Z,50112.05
2023-05-21T18:32:05.941Z,50078.47
2023-05-21T18:34:34.430Z,50088.46
2023-05-21T18:37:02.569Z,50102.06
2023-05-21T18:39:30.805Z,50089.26
2023-05-21T18:42:11.948Z,50088.86
2023-05-21T18:44:41.756Z,50102.06
2023-05-21T18:47:09.966Z,50099.66
2023-05-21T18:49:39.666Z,50082.86
2023-05-21T18:52:08.222Z,50097.66
2023-05-21T18:54:37.662Z,50087.27
2023-05-21T18:57:06.817Z,50087.26
2023-05-21T18:59:35.049Z,50090.86
2023-05-21T19:02:07.550Z,50094.06
2023-05-21T19:04:35.865Z,50105.66
2023-05-21T19:07:06.778Z,50098.86
2023-05-21T19:09:38.028Z,50104.46
2023-05-21T19:12:07.662Z,50100.86
2023-05-21T19:14:36.247Z,50097.66
2023-05-21T19:17:05.175Z,50090.86
2023-05-21T19:19:34.665Z,50101.26
2023-05-21T19:22:03.341Z,50092.06
2023-05-21T19:24:31.591Z,50086.87
2023-05-21T19:27:03.957Z,50098.46
2023-05-21T19:29:32.754Z,50094.86
2023-05-21T19:32:00.989Z,50089.66
2023-05-21T19:34:29.248Z,50103.26
2023-05-21T19:36:58.050Z,50112.45
2023-05-21T19:39:26.313Z,50090.46
2023-05-21T19:41:54.552Z,50094.06
2023-05-21T19:44:22.709Z,50110.86
2023-05-21T19:46:51.650Z,50094.46
2023-05-21T19:49:20.154Z,50099.66
2023-05-21T19:51:49.488Z,50094.06
2023-05-21T19:54:18.804Z,50093.66
2023-05-21T19:56:47.406Z,50094.06
2023-05-21T19:59:18.875Z,50102.05
2023-05-21T20:01:47.254Z,50104.06
2023-05-21T20:04:15.600Z,50104.46
2023-05-21T20:06:43.919Z,50110.05
2023-05-21T20:09:13.508Z,50093.66
2023-05-21T20:11:46.570Z,50097.26
2023-05-21T20:14:14.844Z,50101.26
2023-05-21T20:16:43.014Z,50128.05
2023-05-21T20:19:11.397Z,50108.86
2023-05-21T20:21:39.623Z,50103.66
2023-05-21T20:24:08.794Z,50115.65
2023-05-21T20:26:37.432Z,50106.05
2023-05-21T20:29:06.729Z,50120.85
2023-05-21T20:31:36.191Z,50109.26
2023-05-21T20:34:09.171Z,50096.86
2023-05-21T20:36:37.334Z,50096.06
2023-05-21T20:39:06.424Z,50106.06
2023-05-21T20:41:37.902Z,50106.05
2023-05-21T20:44:06.979Z,50109.26
2023-05-21T20:46:38.873Z,50113.25
2023-05-21T20:49:09.929Z,50097.66
2023-05-21T20:51:40.328Z,50100.86
2023-05-21T20:54:10.656Z,50102.06
2023-05-21T20:56:42.462Z,50098.86
2023-05-21T20:59:12.205Z,50100.46
2023-05-21T21:01:40.932Z,50098.06
2023-05-21T21:04:10.134Z,50102.05
2023-05-21T21:06:39.524Z,50094.46
2023-05-21T21:09:08.703Z,50092.86
2023-05-21T21:11:37.150Z,50093.26
2023-05-21T21:14:05.512Z,50104.46
2023-05-21T21:16:33.926Z,50095.66
2023-05-21T21:19:02.336Z,50098.46
2023-05-21T21:21:31.941Z,50096.06
2023-05-21T21:24:00.312Z,50110.46
2023-05-21T21:26:28.667Z,50106.46
2023-05-21T21:28:57.202Z,50096.86
2023-05-21T21:31:29.095Z,50094.46
2023-05-21T21:34:00.322Z,50106.05
2023-05-21T21:36:36.177Z,50106.86
2023-05-21T21:39:04.303Z,50104.05
2023-05-21T21:41:32.897Z,50109.66
2023-05-21T21:44:01.244Z,50091.26
2023-05-21T21:46:29.634Z,50097.66
2023-05-21T21:48:58.042Z,50105.66
2023-05-21T21:51:26.363Z,50108.86
2023-05-21T21:53:55.109Z,50085.66
2023-05-21T21:56:24.248Z,50090.86
2023-05-21T21:58:52.545Z,50098.86
2023-05-21T22:01:20.934Z,50109.65
2023-05-21T22:03:49.479Z,50125.25
2023-05-21T22:06:20.951Z,50107.66
2023-05-21T22:08:53.010Z,50102.46
2023-05-21T22:11:28.636Z,50108.05
2023-05-21T22:13:57.569Z,50111.26
2023-05-21T22:16:26.041Z,50103.26
2023-05-21T22:18:54.445Z,50118.45
2023-05-21T22:21:27.275Z,50107.26
2023-05-21T22:23:56.246Z,50122.05
2023-05-21T22:26:24.515Z,50112.05
2023-05-21T22:29:00.003Z,50120.85
2023-05-21T22:31:28.367Z,50120.05
2023-05-21T22:33:56.679Z,50123.25
2023-05-21T22:36:24.901Z,50120.05
2023-05-21T22:38:53.185Z,50123.65
2023-05-21T22:41:23.009Z,50118.05
2023-05-21T22:43:52.387Z,50123.65
2023-05-21T22:46:20.719Z,50110.46
2023-05-21T22:48:48.888Z,50124.85
2023-05-21T22:51:17.300Z,50119.25
2023-05-21T22:53:45.903Z,50105.26
2023-05-21T22:56:14.027Z,50125.65
2023-05-21T22:58:42.214Z,50122.85
2023-05-21T23:01:10.501Z,50107.26
2023-05-21T23:03:38.763Z,50126.45
2023-05-21T23:06:07.216Z,50117.65
2023-05-21T23:08:36.394Z,50126.05
2023-05-21T23:11:05.660Z,50114.05
2023-05-21T23:13:33.859Z,50112.05
2023-05-21T23:16:02.179Z,50124.45
2023-05-21T23:18:30.470Z,50124.45
2023-05-21T23:20:58.726Z,50135.64
2023-05-21T23:23:26.959Z,50123.25
2023-05-21T23:25:57.809Z,50120.05
2023-05-21T23:28:26.619Z,50121.65
2023-05-21T23:30:54.873Z,50122.85
2023-05-21T23:33:23.101Z,50138.05
2023-05-21T23:35:51.316Z,50117.25
2023-05-21T23:38:19.448Z,50146.45
2023-05-21T23:40:47.638Z,50144.04
2023-05-21T23:43:15.955Z,50121.65
2023-05-21T23:45:44.640Z,50133.65
2023-05-21T23:48:14.898Z,50131.65
2023-05-21T23:50:43.098Z,50136.45
2023-05-21T23:53:11.326Z,50124.85
2023-05-21T23:55:39.621Z,50120.05
2023-05-21T23:58:07.863Z,50134.85
