createdAt,value
2018-03-11T00:00:12.271Z,97.32
2018-03-11T00:01:12.249Z,97.56
2018-03-11T00:02:12.224Z,97.42
2018-03-11T00:03:12.203Z,97.61
2018-03-11T00:04:12.186Z,97.51
2018-03-11T00:05:12.160Z,97.51
2018-03-11T00:06:12.140Z,97.89
2018-03-11T00:07:12.115Z,98.13
2018-03-11T00:08:12.098Z,97.42
2018-03-11T00:09:12.074Z,97.37
2018-03-11T00:10:12.055Z,97.32
2018-03-11T00:11:12.032Z,97.89
2018-03-11T00:12:11.762Z,97.85
2018-03-11T00:13:11.986Z,97.89
2018-03-11T00:14:11.963Z,97.47
2018-03-11T00:15:11.944Z,97.37
2018-03-11T00:16:11.925Z,97.8
2018-03-11T00:17:11.903Z,97.13
2018-03-11T00:18:11.879Z,97.27
2018-03-11T00:19:11.857Z,97.13
2018-03-11T00:20:11.836Z,97.27
2018-03-11T00:21:11.860Z,97.22
2018-03-11T00:22:11.794Z,97.51
2018-03-11T00:23:11.776Z,97.13
2018-03-11T00:24:11.502Z,97.32
2018-03-11T00:25:11.731Z,97.85
2018-03-11T00:26:11.707Z,97.13
2018-03-11T00:27:11.437Z,97.56
2018-03-11T00:28:11.666Z,97.56
2018-03-11T00:29:11.646Z,97.22
2018-03-11T00:30:11.624Z,97.13
2018-03-11T00:31:11.353Z,97.71
2018-03-11T00:32:11.579Z,97.27
2018-03-11T00:33:11.560Z,97.27
2018-03-11T00:34:11.543Z,97.18
2018-03-11T00:35:11.517Z,97.37
2018-03-11T00:36:11.496Z,97.18
2018-03-11T00:37:11.476Z,97.18
2018-03-11T00:38:11.456Z,97.32
2018-03-11T00:39:11.435Z,97.18
2018-03-11T00:40:11.411Z,97.18
2018-03-11T00:41:11.389Z,97.94
2018-03-11T00:42:11.365Z,97.56
2018-03-11T00:43:11.348Z,97.61
2018-03-11T00:44:11.323Z,97.75
2018-03-11T00:45:11.303Z,97.8
2018-03-11T00:46:11.279Z,97.71
2018-03-11T00:47:11.259Z,97.51
2018-03-11T00:48:11.241Z,97.71
2018-03-11T00:49:11.216Z,97.71
2018-03-11T00:50:11.198Z,97.32
2018-03-11T00:51:10.926Z,97.32
2018-03-11T00:52:11.154Z,97.47
2018-03-11T00:53:11.133Z,97.94
2018-03-11T00:54:11.112Z,97.89
2018-03-11T00:55:11.090Z,97.99
2018-03-11T00:56:11.067Z,97.99
2018-03-11T00:57:11.048Z,97.89
2018-03-11T00:58:11.025Z,97.89
2018-03-11T00:59:11.006Z,97.61
2018-03-11T01:00:10.734Z,97.99
2018-03-11T01:01:10.962Z,98.18
2018-03-11T01:02:10.992Z,98.23
2018-03-11T01:03:10.918Z,97.89
2018-03-11T01:04:10.894Z,98.03
2018-03-11T01:05:10.874Z,97.99
2018-03-11T01:06:10.854Z,97.8
2018-03-11T01:07:10.832Z,98.08
2018-03-11T01:08:10.810Z,97.89
2018-03-11T01:09:10.790Z,97.89
2018-03-11T01:10:10.773Z,98.27
2018-03-11T01:11:10.749Z,98.27
2018-03-11T01:12:10.476Z,98.47
2018-03-11T01:13:10.706Z,98.47
2018-03-11T01:14:10.683Z,97.99
2018-03-11T01:15:10.709Z,98.18
2018-03-11T01:16:10.640Z,98.18
2018-03-11T01:17:10.617Z,98.56
2018-03-11T01:18:10.599Z,97.99
2018-03-11T01:19:10.576Z,98.56
2018-03-11T01:20:10.553Z,98.66
2018-03-11T01:21:10.283Z,98.47
2018-03-11T01:22:10.509Z,98.47
2018-03-11T01:23:10.490Z,98.18
2018-03-11T01:24:10.470Z,98.47
2018-03-11T01:25:10.198Z,98.47
2018-03-11T01:26:10.428Z,98.75
2018-03-11T01:27:10.404Z,98.75
2018-03-11T01:28:10.385Z,98.37
2018-03-11T01:29:10.361Z,98.75
2018-03-11T01:30:10.093Z,98.85
2018-03-11T01:31:10.323Z,99.04
2018-03-11T01:32:10.302Z,98.85
2018-03-11T01:33:10.283Z,98.27
2018-03-11T01:34:10.258Z,98.37
2018-03-11T01:35:10.230Z,98.75
2018-03-11T01:36:10.218Z,98.18
2018-03-11T01:37:09.943Z,98.66
2018-03-11T01:38:10.167Z,98.66
2018-03-11T01:39:10.151Z,99.32
2018-03-11T01:40:10.126Z,99.04
2018-03-11T01:41:10.105Z,99.32
2018-03-11T01:42:10.080Z,98.94
2018-03-11T01:43:10.061Z,99.13
2018-03-11T01:44:10.040Z,99.04
2018-03-11T01:45:10.016Z,98.66
2018-03-11T01:46:09.997Z,98.85
2018-03-11T01:47:09.974Z,99.13
2018-03-11T01:48:09.953Z,99.23
2018-03-11T01:49:09.931Z,98.85
2018-03-11T01:50:09.923Z,98.37
2018-03-11T01:51:09.893Z,98.37
2018-03-11T01:52:09.884Z,99.71
2018-03-11T01:53:09.844Z,98.94
2018-03-11T01:54:09.826Z,98.94
2018-03-11T01:55:09.812Z,99.04
2018-03-11T01:56:09.777Z,99.32
2018-03-11T01:57:09.758Z,99.27
2018-03-11T01:58:09.751Z,99.08
2018-03-11T01:59:09.716Z,99.27
2018-03-11T02:00:09.699Z,99.46
2018-03-11T02:01:09.673Z,99.99
2018-03-11T02:02:09.649Z,99.46
2018-03-11T02:03:09.626Z,99.56
2018-03-11T02:04:09.357Z,99.95
2018-03-11T02:05:09.334Z,99.99
2018-03-11T02:06:09.315Z,99.99
2018-03-11T02:07:09.291Z,99.99
2018-03-11T02:08:09.520Z,99.99
2018-03-11T02:09:09.246Z,99.99
2018-03-11T02:10:09.476Z,99.99
2018-03-11T02:11:09.457Z,99.99
2018-03-11T02:12:09.576Z,99.99
2018-03-11T02:13:09.406Z,99.99
2018-03-11T02:14:09.382Z,99.99
2018-03-11T02:15:09.364Z,99.99
2018-03-11T02:16:09.343Z,99.99
2018-03-11T02:17:09.317Z,99.99
2018-03-11T02:18:09.301Z,99.99
2018-03-11T02:19:09.273Z,99.99
2018-03-11T02:20:09.245Z,99.99
2018-03-11T02:21:09.236Z,99.99
2018-03-11T02:22:09.201Z,99.99
2018-03-11T02:23:09.183Z,99.99
2018-03-11T02:24:09.168Z,99.99
2018-03-11T02:25:09.134Z,99.99
2018-03-11T02:26:09.114Z,99.99
2018-03-11T02:27:09.088Z,99.99
2018-03-11T02:28:09.069Z,99.99
2018-03-11T02:29:09.106Z,99.99
2018-03-11T02:30:09.187Z,99.99
2018-03-11T02:31:09.084Z,99.99
2018-03-11T02:32:08.988Z,99.99
2018-03-11T02:33:08.961Z,99.99
2018-03-11T02:34:08.929Z,99.99
2018-03-11T02:35:08.912Z,99.99
2018-03-11T02:36:08.881Z,99.99
2018-03-11T02:37:08.862Z,99.99
2018-03-11T02:38:08.903Z,99.99
2018-03-11T02:39:08.816Z,99.99
2018-03-11T02:40:08.799Z,99.99
2018-03-11T02:41:08.765Z,99.99
2018-03-11T02:42:08.745Z,99.99
2018-03-11T02:43:08.474Z,99.99
2018-03-11T02:44:08.450Z,99.99
2018-03-11T02:45:08.679Z,99.99
2018-03-11T02:46:08.652Z,99.99
2018-03-11T02:47:08.638Z,99.99
2018-03-11T02:48:08.610Z,99.99
2018-03-11T02:49:08.581Z,99.99
2018-03-11T02:50:08.563Z,99.99
2018-03-11T02:51:08.544Z,99.99
2018-03-11T02:52:08.508Z,99.99
2018-03-11T02:53:08.237Z,99.99
2018-03-11T02:54:08.467Z,99.99
2018-03-11T02:55:08.438Z,99.99
2018-03-11T02:56:08.414Z,99.99
2018-03-11T02:57:08.399Z,99.99
2018-03-11T02:58:08.372Z,99.99
2018-03-11T02:59:08.347Z,99.99
2018-03-11T03:00:08.111Z,99.99
2018-03-11T03:01:08.051Z,99.99
2018-03-11T03:02:08.273Z,99.99
2018-03-11T03:03:08.250Z,99.99
2018-03-11T03:04:08.228Z,99.99
2018-03-11T03:05:07.954Z,99.99
2018-03-11T03:06:08.188Z,99.99
2018-03-11T03:07:08.156Z,99.99
2018-03-11T03:08:08.131Z,99.99
2018-03-11T03:09:07.859Z,99.99
2018-03-11T03:10:08.087Z,99.99
2018-03-11T03:11:08.062Z,99.99
2018-03-11T03:12:08.038Z,99.99
2018-03-11T03:13:07.768Z,99.99
2018-03-11T03:14:07.995Z,99.99
2018-03-11T03:15:07.717Z,99.99
2018-03-11T03:16:07.943Z,99.99
2018-03-11T03:17:07.669Z,99.99
2018-03-11T03:18:07.649Z,99.99
2018-03-11T03:19:07.624Z,99.99
2018-03-11T03:20:07.853Z,99.99
2018-03-11T03:21:07.824Z,99.99
2018-03-11T03:22:07.800Z,99.99
2018-03-11T03:23:07.781Z,99.99
2018-03-11T03:24:07.754Z,99.99
2018-03-11T03:25:07.480Z,99.99
2018-03-11T03:26:07.715Z,99.99
2018-03-11T03:27:07.682Z,99.99
2018-03-11T03:28:07.658Z,99.99
2018-03-11T03:29:07.635Z,99.99
2018-03-11T03:30:07.613Z,99.99
2018-03-11T03:31:07.340Z,99.99
2018-03-11T03:32:07.563Z,99.99
2018-03-11T03:33:07.546Z,99.99
2018-03-11T03:34:07.514Z,99.99
2018-03-11T03:35:07.488Z,99.99
2018-03-11T03:36:07.466Z,99.99
2018-03-11T03:37:07.441Z,99.99
2018-03-11T03:38:07.421Z,99.99
2018-03-11T03:39:07.393Z,99.99
2018-03-11T03:40:07.369Z,99.99
2018-03-11T03:41:07.097Z,99.99
2018-03-11T03:42:07.321Z,99.99
2018-03-11T03:43:07.297Z,99.99
2018-03-11T03:44:07.278Z,99.99
2018-03-11T03:45:07.248Z,99.99
2018-03-11T03:46:06.974Z,99.99
2018-03-11T03:47:07.206Z,99.99
2018-03-11T03:48:07.179Z,99.99
2018-03-11T03:49:07.153Z,99.99
2018-03-11T03:50:07.127Z,99.99
2018-03-11T03:51:07.106Z,99.99
2018-03-11T03:52:07.081Z,99.99
2018-03-11T03:53:07.062Z,99.99
2018-03-11T03:54:07.033Z,99.99
2018-03-11T03:55:07.008Z,99.99
2018-03-11T03:56:06.985Z,99.99
2018-03-11T03:57:06.964Z,99.99
2018-03-11T03:58:06.938Z,99.99
2018-03-11T03:59:06.913Z,99.99
2018-03-11T04:00:06.886Z,99.99
2018-03-11T04:01:06.861Z,99.99
2018-03-11T04:02:06.842Z,99.99
2018-03-11T04:03:06.821Z,99.99
2018-03-11T04:04:06.852Z,99.99
2018-03-11T04:05:06.769Z,99.99
2018-03-11T04:06:06.748Z,99.99
2018-03-11T04:07:06.732Z,99.99
2018-03-11T04:08:06.695Z,99.99
2018-03-11T04:09:06.687Z,99.99
2018-03-11T04:10:06.399Z,99.99
2018-03-11T04:11:06.625Z,99.99
2018-03-11T04:12:06.360Z,99.99
2018-03-11T04:13:06.572Z,99.99
2018-03-11T04:14:06.587Z,99.99
2018-03-11T04:15:06.575Z,99.99
2018-03-11T04:16:06.258Z,99.99
2018-03-11T04:17:06.494Z,99.99
2018-03-11T04:18:06.454Z,99.99
2018-03-11T04:19:06.439Z,99.99
2018-03-11T04:20:06.417Z,99.99
2018-03-11T04:21:06.393Z,99.99
2018-03-11T04:22:06.359Z,99.99
2018-03-11T04:23:06.331Z,99.99
2018-03-11T04:24:06.307Z,99.99
2018-03-11T04:25:06.293Z,99.99
2018-03-11T04:26:06.268Z,99.99
2018-03-11T04:27:06.230Z,99.99
2018-03-11T04:28:05.966Z,99.99
2018-03-11T04:29:06.189Z,99.99
2018-03-11T04:30:06.161Z,99.99
2018-03-11T04:31:06.207Z,99.99
2018-03-11T04:32:06.125Z,99.99
2018-03-11T04:33:06.090Z,99.99
2018-03-11T04:34:06.068Z,99.99
2018-03-11T04:35:05.791Z,99.99
2018-03-11T04:36:05.772Z,99.99
2018-03-11T04:37:05.743Z,99.99
2018-03-11T04:38:05.977Z,99.99
2018-03-11T04:39:05.951Z,99.99
2018-03-11T04:40:05.929Z,99.99
2018-03-11T04:41:05.902Z,99.99
2018-03-11T04:42:05.872Z,99.99
2018-03-11T04:43:05.852Z,99.99
2018-03-11T04:44:05.829Z,99.99
2018-03-11T04:45:05.557Z,99.99
2018-03-11T04:46:05.773Z,99.99
2018-03-11T04:47:05.754Z,99.99
2018-03-11T04:48:05.736Z,99.99
2018-03-11T04:49:05.704Z,99.99
2018-03-11T04:50:05.673Z,99.99
2018-03-11T04:51:05.411Z,99.99
2018-03-11T04:52:05.389Z,99.99
2018-03-11T04:53:05.600Z,99.99
2018-03-11T04:54:05.578Z,99.99
2018-03-11T04:55:05.553Z,99.99
2018-03-11T04:56:05.528Z,99.99
2018-03-11T04:57:05.515Z,99.99
2018-03-11T04:58:05.231Z,99.99
2018-03-11T04:59:05.458Z,99.99
2018-03-11T05:00:05.439Z,99.99
2018-03-11T05:01:05.160Z,99.99
2018-03-11T05:02:05.382Z,99.99
2018-03-11T05:03:05.359Z,99.99
2018-03-11T05:04:05.336Z,99.99
2018-03-11T05:05:05.310Z,99.99
2018-03-11T05:06:05.297Z,99.99
2018-03-11T05:07:05.264Z,99.99
2018-03-11T05:08:04.988Z,99.99
2018-03-11T05:09:04.964Z,99.99
2018-03-11T05:10:05.195Z,99.99
2018-03-11T05:11:05.183Z,99.99
2018-03-11T05:12:05.142Z,99.99
2018-03-11T05:13:05.114Z,99.99
2018-03-11T05:14:05.092Z,99.99
2018-03-11T05:15:04.823Z,99.99
2018-03-11T05:16:05.290Z,99.99
2018-03-11T05:17:04.770Z,99.99
2018-03-11T05:18:04.992Z,99.99
2018-03-11T05:19:04.718Z,99.99
2018-03-11T05:20:04.713Z,99.99
2018-03-11T05:21:04.672Z,99.99
2018-03-11T05:22:04.897Z,99.99
2018-03-11T05:23:04.870Z,99.99
2018-03-11T05:24:04.850Z,99.99
2018-03-11T05:25:04.576Z,99.99
2018-03-11T05:26:04.551Z,99.99
2018-03-11T05:27:04.776Z,99.99
2018-03-11T05:28:04.750Z,99.99
2018-03-11T05:29:04.729Z,99.99
2018-03-11T05:30:04.703Z,99.99
2018-03-11T05:31:04.679Z,99.99
2018-03-11T05:32:04.654Z,99.99
2018-03-11T05:33:04.637Z,99.99
2018-03-11T05:34:04.615Z,99.99
2018-03-11T05:35:04.584Z,99.99
2018-03-11T05:36:04.557Z,99.99
2018-03-11T05:37:04.535Z,99.99
2018-03-11T05:38:04.514Z,99.99
2018-03-11T05:39:04.489Z,99.99
2018-03-11T05:40:04.461Z,99.99
2018-03-11T05:41:04.437Z,99.99
2018-03-11T05:42:04.412Z,99.99
2018-03-11T05:43:04.143Z,99.99
2018-03-11T05:44:04.369Z,99.99
2018-03-11T05:45:04.342Z,99.99
2018-03-11T05:46:04.317Z,99.99
2018-03-11T05:47:04.296Z,99.99
2018-03-11T05:48:04.271Z,99.99
2018-03-11T05:49:04.254Z,99.99
2018-03-11T05:50:04.219Z,99.99
2018-03-11T05:51:04.203Z,99.99
2018-03-11T05:52:04.174Z,99.99
2018-03-11T05:53:04.150Z,99.99
2018-03-11T05:54:04.128Z,99.99
2018-03-11T05:55:04.105Z,99.99
2018-03-11T05:56:04.078Z,99.99
2018-03-11T05:57:04.056Z,99.99
2018-03-11T05:58:04.032Z,99.99
2018-03-11T05:59:04.009Z,99.99
2018-03-11T06:00:03.983Z,99.99
2018-03-11T06:01:03.962Z,99.99
2018-03-11T06:02:03.939Z,99.99
2018-03-11T06:03:03.909Z,99.99
2018-03-11T06:04:03.887Z,99.99
2018-03-11T06:05:03.612Z,99.99
2018-03-11T06:06:03.589Z,99.99
2018-03-11T06:07:03.811Z,99.99
2018-03-11T06:08:03.803Z,99.99
2018-03-11T06:09:03.519Z,99.99
2018-03-11T06:10:03.742Z,99.99
2018-03-11T06:11:03.469Z,99.99
2018-03-11T06:12:03.695Z,99.99
2018-03-11T06:13:03.420Z,99.99
2018-03-11T06:14:03.646Z,99.99
2018-03-11T06:15:03.632Z,99.99
2018-03-11T06:16:03.351Z,99.99
2018-03-11T06:17:03.325Z,99.99
2018-03-11T06:18:03.301Z,99.99
2018-03-11T06:19:03.527Z,99.99
2018-03-11T06:20:03.505Z,99.99
2018-03-11T06:21:03.481Z,99.99
2018-03-11T06:22:03.458Z,99.99
2018-03-11T06:23:03.434Z,99.99
2018-03-11T06:24:03.409Z,99.99
2018-03-11T06:25:03.387Z,99.99
2018-03-11T06:26:03.117Z,99.99
2018-03-11T06:27:03.339Z,99.99
2018-03-11T06:28:03.314Z,99.99
2018-03-11T06:29:03.291Z,99.99
2018-03-11T06:30:03.025Z,99.99
2018-03-11T06:31:02.997Z,99.99
2018-03-11T06:32:03.229Z,99.99
2018-03-11T06:33:03.200Z,99.99
2018-03-11T06:34:03.178Z,99.99
2018-03-11T06:35:03.156Z,99.99
2018-03-11T06:36:03.124Z,99.99
2018-03-11T06:37:03.104Z,99.99
2018-03-11T06:38:03.079Z,99.99
2018-03-11T06:39:03.135Z,99.99
2018-03-11T06:40:02.785Z,99.99
2018-03-11T06:41:03.011Z,99.99
2018-03-11T06:42:02.740Z,99.99
2018-03-11T06:43:02.959Z,99.99
2018-03-11T06:44:02.938Z,99.99
2018-03-11T06:45:02.918Z,99.99
2018-03-11T06:46:02.896Z,99.99
2018-03-11T06:47:02.871Z,99.99
2018-03-11T06:48:02.601Z,99.99
2018-03-11T06:49:02.828Z,99.99
2018-03-11T06:50:02.806Z,99.99
2018-03-11T06:51:02.533Z,99.99
2018-03-11T06:52:02.756Z,99.99
2018-03-11T06:53:02.733Z,99.99
2018-03-11T06:54:02.463Z,99.99
2018-03-11T06:55:02.691Z,99.99
2018-03-11T06:56:02.695Z,99.99
2018-03-11T06:57:02.394Z,99.99
2018-03-11T06:58:02.619Z,99.99
2018-03-11T06:59:02.598Z,99.99
2018-03-11T07:00:02.327Z,99.99
2018-03-11T07:01:02.552Z,99.99
2018-03-11T07:02:02.528Z,99.99
2018-03-11T07:03:02.260Z,99.99
2018-03-11T07:04:02.487Z,99.99
2018-03-11T07:05:02.462Z,99.99
2018-03-11T07:06:02.192Z,99.99
2018-03-11T07:07:02.418Z,99.99
2018-03-11T07:08:02.397Z,99.99
2018-03-11T07:09:02.124Z,99.99
2018-03-11T07:10:02.349Z,99.99
2018-03-11T07:11:02.329Z,99.99
2018-03-11T07:12:02.313Z,99.99
2018-03-11T07:13:02.288Z,99.99
2018-03-11T07:14:02.262Z,99.99
2018-03-11T07:15:02.241Z,99.99
2018-03-11T07:16:02.216Z,99.99
2018-03-11T07:17:02.200Z,99.99
2018-03-11T07:18:02.170Z,99.99
2018-03-11T07:19:02.151Z,99.99
2018-03-11T07:20:02.129Z,99.99
2018-03-11T07:21:02.105Z,99.99
2018-03-11T07:22:02.089Z,99.99
2018-03-11T07:23:02.061Z,99.99
2018-03-11T07:24:02.044Z,99.99
2018-03-11T07:25:02.027Z,99.99
2018-03-11T07:26:01.998Z,99.99
2018-03-11T07:27:01.977Z,99.99
2018-03-11T07:28:01.955Z,99.99
2018-03-11T07:29:01.936Z,99.99
2018-03-11T07:30:01.910Z,99.99
2018-03-11T07:31:01.893Z,99.99
2018-03-11T07:32:01.869Z,99.99
2018-03-11T07:33:01.867Z,99.99
2018-03-11T07:34:01.828Z,99.99
2018-03-11T07:35:01.806Z,99.99
2018-03-11T07:36:01.888Z,99.99
2018-03-11T07:37:01.862Z,99.99
2018-03-11T07:38:01.740Z,99.99
2018-03-11T07:39:01.717Z,99.99
2018-03-11T07:40:01.698Z,99.99
2018-03-11T07:41:01.698Z,99.99
2018-03-11T07:42:01.404Z,99.99
2018-03-11T07:43:01.651Z,99.99
2018-03-11T07:44:01.612Z,99.99
2018-03-11T07:45:01.587Z,99.99
2018-03-11T07:46:01.564Z,99.99
2018-03-11T07:47:01.548Z,99.99
2018-03-11T07:48:01.530Z,99.99
2018-03-11T07:49:01.501Z,99.99
2018-03-11T07:50:01.481Z,99.99
2018-03-11T07:51:01.462Z,99.99
2018-03-11T07:52:01.440Z,99.99
2018-03-11T07:53:01.423Z,99.99
2018-03-11T07:54:01.405Z,99.99
2018-03-11T07:55:01.376Z,99.99
2018-03-11T07:56:01.355Z,99.99
2018-03-11T07:57:01.085Z,99.99
2018-03-11T07:58:01.315Z,99.99
2018-03-11T07:59:01.290Z,99.99
2018-03-11T08:00:01.271Z,99.99
2018-03-11T08:01:01.003Z,99.99
2018-03-11T08:02:01.234Z,99.99
2018-03-11T08:03:01.206Z,99.99
2018-03-11T08:04:01.192Z,99.99
2018-03-11T08:05:01.165Z,99.99
2018-03-11T08:06:00.896Z,99.99
2018-03-11T08:07:01.132Z,99.99
2018-03-11T08:08:01.103Z,99.99
2018-03-11T08:09:01.084Z,99.99
2018-03-11T08:10:01.061Z,99.99
2018-03-11T08:11:01.041Z,99.99
2018-03-11T08:12:01.021Z,99.99
2018-03-11T08:13:00.999Z,99.99
2018-03-11T08:14:00.978Z,99.99
2018-03-11T08:15:00.989Z,99.99
2018-03-11T08:16:00.954Z,99.99
2018-03-11T08:17:00.924Z,99.99
2018-03-11T08:18:00.898Z,99.99
2018-03-11T08:19:00.878Z,99.99
2018-03-11T08:20:00.867Z,99.99
2018-03-11T08:21:00.840Z,99.99
2018-03-11T08:22:00.817Z,99.99
2018-03-11T08:23:00.549Z,99.99
2018-03-11T08:24:00.528Z,99.95
2018-03-11T08:25:00.760Z,99.95
2018-03-11T08:26:00.738Z,99.76
2018-03-11T08:27:00.469Z,99.99
2018-03-11T08:28:00.697Z,99.37
2018-03-11T08:29:01.195Z,98.8
2018-03-11T08:30:00.984Z,99.18
2018-03-11T08:31:00.590Z,98.9
2018-03-11T08:32:00.618Z,99.08
2018-03-11T08:33:00.348Z,99.08
2018-03-11T08:34:00.327Z,99.18
2018-03-11T08:35:00.612Z,98.71
2018-03-11T08:36:00.288Z,99.08
2018-03-11T08:37:00.518Z,98.42
2018-03-11T08:38:00.247Z,98.52
2018-03-11T08:39:00.230Z,98.52
2018-03-11T08:40:00.209Z,98.13
2018-03-11T08:41:00.190Z,98.23
2018-03-11T08:42:00.419Z,98.32
2018-03-11T08:43:00.403Z,97.94
2018-03-11T08:44:00.381Z,97.94
2018-03-11T08:45:00.357Z,98.03
2018-03-11T08:46:00.337Z,97.66
2018-03-11T08:47:00.313Z,97.85
2018-03-11T08:48:00.296Z,97.18
2018-03-11T08:49:00.275Z,97.27
2018-03-11T08:50:00.255Z,97.66
2018-03-11T08:51:00.244Z,97.42
2018-03-11T08:52:00.270Z,97.13
2018-03-11T08:53:00.198Z,96.84
2018-03-11T08:54:00.283Z,96.66
2018-03-11T08:55:00.155Z,96.66
2018-03-11T08:56:00.149Z,96.03
2018-03-11T08:57:00.115Z,95.75
2018-03-11T08:58:00.133Z,95.46
2018-03-11T08:59:00.081Z,95.56
2018-03-11T09:00:00.107Z,94.7
2018-03-11T09:01:00.042Z,94.46
2018-03-11T09:01:59.779Z,93.98
2018-03-11T09:02:59.760Z,93.4
2018-03-11T09:04:00.005Z,92.74
2018-03-11T09:05:00.072Z,92.16
2018-03-11T09:05:59.953Z,91.92
2018-03-11T09:06:59.934Z,91.92
2018-03-11T09:07:59.916Z,91.53
2018-03-11T09:08:59.901Z,90.87
2018-03-11T09:09:59.888Z,90.67
2018-03-11T09:10:59.867Z,89.91
2018-03-11T09:11:59.852Z,90.2
2018-03-11T09:12:59.834Z,89.81
2018-03-11T09:13:59.819Z,89.43
2018-03-11T09:14:59.802Z,89.72
2018-03-11T09:15:59.537Z,88.76
2018-03-11T09:16:59.520Z,89.15
2018-03-11T09:17:59.754Z,88.95
2018-03-11T09:18:59.735Z,88.76
2018-03-11T09:19:59.716Z,88.67
2018-03-11T09:20:59.702Z,88.38
2018-03-11T09:21:59.682Z,88.09
2018-03-11T09:22:59.672Z,87.9
2018-03-11T09:23:59.401Z,87.56
2018-03-11T09:24:59.385Z,87.85
2018-03-11T09:25:59.617Z,87.71
2018-03-11T09:26:59.612Z,87.43
2018-03-11T09:27:59.582Z,87.27
2018-03-11T09:28:59.566Z,87.43
2018-03-11T09:29:59.551Z,87.04
2018-03-11T09:30:59.536Z,87.04
2018-03-11T09:31:59.515Z,87.08
2018-03-11T09:32:59.495Z,86.8
2018-03-11T09:33:59.484Z,86.76
2018-03-11T09:34:59.461Z,86.28
2018-03-11T09:35:59.444Z,86.28
2018-03-11T09:36:59.427Z,86.37
2018-03-11T09:37:59.163Z,86.66
2018-03-11T09:38:59.390Z,86.94
2018-03-11T09:39:59.377Z,86.76
2018-03-11T09:40:59.357Z,86.66
2018-03-11T09:41:59.340Z,86.76
2018-03-11T09:42:59.321Z,86.66
2018-03-11T09:43:59.305Z,86.76
2018-03-11T09:44:59.286Z,87.43
2018-03-11T09:45:59.267Z,86.94
2018-03-11T09:46:59.249Z,87.81
2018-03-11T09:47:59.231Z,87.43
2018-03-11T09:48:59.214Z,87.62
2018-03-11T09:49:59.199Z,87.66
2018-03-11T09:50:59.184Z,87.47
2018-03-11T09:51:59.156Z,87.47
2018-03-11T09:52:59.145Z,87.66
2018-03-11T09:53:59.123Z,87.76
2018-03-11T09:54:59.103Z,88.04
2018-03-11T09:55:59.093Z,87.18
2018-03-11T09:56:59.235Z,87.08
2018-03-11T09:57:59.050Z,86.9
2018-03-11T09:58:59.037Z,86.9
2018-03-11T09:59:59.016Z,86.41
2018-03-11T10:00:58.999Z,86.36
2018-03-11T10:01:58.985Z,86.65
2018-03-11T10:02:58.967Z,85.69
2018-03-11T10:03:58.948Z,86.08
2018-03-11T10:04:58.930Z,85.69
2018-03-11T10:05:58.915Z,85.41
2018-03-11T10:06:58.896Z,85.75
2018-03-11T10:07:58.881Z,85.6
2018-03-11T10:08:58.867Z,85.98
2018-03-11T10:09:58.843Z,84.92
2018-03-11T10:10:58.828Z,84.74
2018-03-11T10:11:59.457Z,84.83
2018-03-11T10:12:58.792Z,84.83
2018-03-11T10:13:58.777Z,84.92
2018-03-11T10:14:58.759Z,84.35
2018-03-11T10:15:58.744Z,84.45
2018-03-11T10:16:58.732Z,83.68
2018-03-11T10:17:58.709Z,84.01
2018-03-11T10:18:58.692Z,83.44
2018-03-11T10:19:58.672Z,83.05
2018-03-11T10:20:58.662Z,82.96
2018-03-11T10:21:58.713Z,82.96
2018-03-11T10:22:58.627Z,82.29
2018-03-11T10:23:58.616Z,81.71
2018-03-11T10:24:58.595Z,81.75
2018-03-11T10:25:58.581Z,81.85
2018-03-11T10:26:58.564Z,81.08
2018-03-11T10:27:58.549Z,80.7
2018-03-11T10:28:58.535Z,80.51
2018-03-11T10:29:58.520Z,80.03
2018-03-11T10:30:58.504Z,80.03
2018-03-11T10:31:58.489Z,79.83
2018-03-11T10:32:58.470Z,79.3
2018-03-11T10:33:58.463Z,79.11
2018-03-11T10:34:58.448Z,78.15
2018-03-11T10:35:58.430Z,77.76
2018-03-11T10:36:58.415Z,77.48
2018-03-11T10:37:58.149Z,77
2018-03-11T10:38:58.388Z,76.75
2018-03-11T10:39:58.373Z,75.98
2018-03-11T10:40:58.361Z,76.07
2018-03-11T10:41:58.095Z,75.6
2018-03-11T10:42:58.330Z,75.12
2018-03-11T10:43:58.317Z,75.21
2018-03-11T10:44:58.308Z,74.44
2018-03-11T10:45:58.287Z,74.44
2018-03-11T10:46:58.280Z,73.97
2018-03-11T10:47:58.261Z,73.49
2018-03-11T10:48:58.246Z,72.75
2018-03-11T10:49:58.235Z,72.95
2018-03-11T10:50:58.371Z,72.18
2018-03-11T10:51:58.210Z,71.76
2018-03-11T10:52:58.192Z,72.14
2018-03-11T10:53:58.180Z,72.05
2018-03-11T10:54:58.176Z,71.66
2018-03-11T10:55:58.158Z,71.66
2018-03-11T10:56:58.143Z,71.76
2018-03-11T10:57:58.128Z,71.86
2018-03-11T10:58:58.116Z,71.86
2018-03-11T10:59:58.100Z,71.41
2018-03-11T11:00:58.093Z,71.31
2018-03-11T11:01:58.076Z,71.12
2018-03-11T11:02:57.813Z,71.22
2018-03-11T11:03:58.046Z,70.61
2018-03-11T11:04:58.032Z,71.12
2018-03-11T11:05:58.017Z,70.99
2018-03-11T11:06:57.758Z,70.7
2018-03-11T11:07:57.994Z,70.36
2018-03-11T11:08:57.978Z,70.36
2018-03-11T11:09:57.969Z,70.07
2018-03-11T11:10:57.949Z,70.17
2018-03-11T11:11:57.940Z,69.4
2018-03-11T11:12:57.926Z,69.59
2018-03-11T11:13:57.912Z,69.68
2018-03-11T11:14:57.897Z,69.4
2018-03-11T11:15:57.882Z,69.11
2018-03-11T11:16:57.871Z,69.4
2018-03-11T11:17:57.864Z,69.11
2018-03-11T11:18:57.842Z,68.44
2018-03-11T11:19:57.833Z,68.82
2018-03-11T11:20:57.815Z,68.44
2018-03-11T11:21:57.806Z,68.34
2018-03-11T11:22:57.793Z,68.15
2018-03-11T11:23:57.801Z,68.15
2018-03-11T11:24:57.766Z,67.96
2018-03-11T11:25:57.750Z,67.76
2018-03-11T11:26:57.741Z,67.67
2018-03-11T11:27:57.727Z,67.57
2018-03-11T11:28:57.716Z,67.19
2018-03-11T11:29:57.698Z,67.29
2018-03-11T11:30:57.687Z,67.29
2018-03-11T11:31:57.423Z,66.8
2018-03-11T11:32:57.660Z,67.19
2018-03-11T11:33:57.645Z,67.09
2018-03-11T11:34:57.636Z,67.44
2018-03-11T11:35:57.618Z,67.63
2018-03-11T11:36:57.602Z,68.3
2018-03-11T11:37:57.592Z,68.5
2018-03-11T11:38:57.641Z,68.69
2018-03-11T11:39:57.565Z,68.56
2018-03-11T11:40:57.550Z,69.04
2018-03-11T11:41:57.535Z,68.75
2018-03-11T11:42:57.518Z,68.79
2018-03-11T11:43:57.507Z,68.98
2018-03-11T11:44:57.491Z,69.17
2018-03-11T11:45:57.228Z,68.95
2018-03-11T11:46:57.460Z,69.42
2018-03-11T11:47:57.451Z,69.81
2018-03-11T11:48:57.184Z,69.52
2018-03-11T11:49:57.426Z,69.71
2018-03-11T11:50:57.401Z,69.81
2018-03-11T11:51:57.388Z,69.39
2018-03-11T11:52:57.372Z,70
2018-03-11T11:53:57.357Z,70.25
2018-03-11T11:54:57.340Z,70.44
2018-03-11T11:55:57.327Z,70.25
2018-03-11T11:56:57.312Z,70.54
2018-03-11T11:57:57.295Z,70.54
2018-03-11T11:58:57.279Z,70.73
2018-03-11T11:59:57.259Z,70.73
2018-03-11T12:00:57.245Z,71.02
2018-03-11T12:01:57.229Z,71.4
2018-03-11T12:02:57.213Z,71.4
2018-03-11T12:03:57.252Z,71.88
2018-03-11T12:04:57.182Z,71.02
2018-03-11T12:05:56.915Z,71.59
2018-03-11T12:06:57.149Z,71.37
2018-03-11T12:07:56.881Z,71.84
2018-03-11T12:08:56.866Z,71.46
2018-03-11T12:09:57.098Z,72.03
2018-03-11T12:10:57.079Z,71.75
2018-03-11T12:11:56.827Z,72.42
2018-03-11T12:12:56.805Z,72.52
2018-03-11T12:13:57.580Z,72.71
2018-03-11T12:14:57.011Z,72.99
2018-03-11T12:15:56.993Z,72.71
2018-03-11T12:16:56.978Z,72.8
2018-03-11T12:17:56.972Z,72.9
2018-03-11T12:18:56.941Z,73.66
2018-03-11T12:19:56.928Z,73.47
2018-03-11T12:20:56.910Z,73.54
2018-03-11T12:21:56.891Z,73.54
2018-03-11T12:22:56.872Z,73.76
2018-03-11T12:23:56.857Z,73.63
2018-03-11T12:24:56.839Z,73.44
2018-03-11T12:25:56.821Z,73.57
2018-03-11T12:26:56.802Z,73.86
2018-03-11T12:27:56.787Z,73.47
2018-03-11T12:28:56.519Z,73.09
2018-03-11T12:29:56.748Z,73.38
2018-03-11T12:30:56.733Z,72.9
2018-03-11T12:31:56.718Z,72.8
2018-03-11T12:32:56.705Z,72.9
2018-03-11T12:33:56.684Z,72.9
2018-03-11T12:34:56.665Z,72.32
2018-03-11T12:35:56.645Z,72.45
2018-03-11T12:36:56.384Z,72.07
2018-03-11T12:37:56.615Z,72.36
2018-03-11T12:38:56.604Z,71.59
2018-03-11T12:39:56.582Z,72.07
2018-03-11T12:40:56.568Z,71.69
2018-03-11T12:41:56.302Z,71.25
2018-03-11T12:42:56.537Z,71.15
2018-03-11T12:43:56.517Z,70.86
2018-03-11T12:44:56.502Z,70.96
2018-03-11T12:45:56.485Z,70.86
2018-03-11T12:46:56.472Z,70.48
2018-03-11T12:47:56.454Z,70.29
2018-03-11T12:48:56.441Z,70.29
2018-03-11T12:49:56.426Z,70
2018-03-11T12:50:56.410Z,69.81
2018-03-11T12:51:56.394Z,70
2018-03-11T12:52:56.380Z,69.71
2018-03-11T12:53:56.369Z,69.52