createdAt,value
2019-05-28T00:01:14.859Z,14.09
2019-05-28T00:03:44.049Z,14.05
2019-05-28T00:06:13.220Z,14.08
2019-05-28T00:08:42.351Z,14.09
2019-05-28T00:11:11.480Z,14.10
2019-05-28T00:13:40.625Z,14.12
2019-05-28T00:16:10.269Z,14.14
2019-05-28T00:18:39.538Z,14.12
2019-05-28T00:21:08.655Z,14.08
2019-05-28T00:23:37.959Z,14.12
2019-05-28T00:26:07.193Z,14.04
2019-05-28T00:28:36.359Z,13.91
2019-05-28T00:31:05.640Z,13.86
2019-05-28T00:33:34.937Z,13.80
2019-05-28T00:36:04.046Z,13.82
2019-05-28T00:38:33.231Z,13.89
2019-05-28T00:41:02.458Z,13.93
2019-05-28T00:43:31.648Z,14.04
2019-05-28T00:46:00.820Z,14.15
2019-05-28T00:48:30.111Z,14.15
2019-05-28T00:50:59.227Z,14.11
2019-05-28T00:53:28.428Z,14.11
2019-05-28T00:55:57.876Z,14.11
2019-05-28T00:58:27.709Z,14.17
2019-05-28T01:00:56.824Z,14.17
2019-05-28T01:03:25.915Z,14.21
2019-05-28T01:05:55.053Z,14.32
2019-05-28T01:08:24.287Z,14.30
2019-05-28T01:10:53.411Z,14.30
2019-05-28T01:13:22.564Z,14.32
2019-05-28T01:15:51.717Z,14.34
2019-05-28T01:18:20.833Z,14.40
2019-05-28T01:20:49.955Z,14.37
2019-05-28T01:23:19.108Z,14.37
2019-05-28T01:25:48.229Z,14.40
2019-05-28T01:28:17.375Z,14.32
2019-05-28T01:30:56.312Z,14.26
2019-05-28T01:33:17.361Z,14.23
2019-05-28T01:35:46.498Z,14.21
2019-05-28T01:38:15.646Z,14.21
2019-05-28T01:40:44.843Z,14.24
2019-05-28T01:43:14.005Z,14.22
2019-05-28T01:45:43.153Z,14.16
2019-05-28T01:48:12.298Z,14.16
2019-05-28T01:50:42.322Z,14.11
2019-05-28T01:53:11.468Z,14.14
2019-05-28T01:55:40.649Z,14.28
2019-05-28T01:58:09.998Z,14.28
2019-05-28T02:00:39.200Z,14.30
2019-05-28T02:03:08.373Z,14.30
2019-05-28T02:05:37.477Z,14.35
2019-05-28T02:08:06.631Z,14.42
2019-05-28T02:10:35.746Z,14.43
2019-05-28T02:13:05.036Z,14.40
2019-05-28T02:15:34.168Z,14.48
2019-05-28T02:18:03.451Z,14.49
2019-05-28T02:20:32.571Z,14.50
2019-05-28T02:23:01.763Z,14.53
2019-05-28T02:25:30.858Z,14.56
2019-05-28T02:27:59.999Z,14.56
2019-05-28T02:30:29.539Z,14.54
2019-05-28T02:32:58.666Z,14.33
2019-05-28T02:35:27.889Z,14.23
2019-05-28T02:37:57.082Z,14.23
2019-05-28T02:40:26.221Z,14.24
2019-05-28T02:42:55.724Z,14.31
2019-05-28T02:45:24.861Z,14.38
2019-05-28T02:47:54.010Z,14.49
2019-05-28T02:50:50.539Z,14.56
2019-05-28T02:53:19.866Z,14.64
2019-05-28T02:55:49.596Z,14.59
2019-05-28T02:58:19.544Z,14.48
2019-05-28T03:00:50.204Z,14.48
2019-05-28T03:03:22.601Z,14.53
2019-05-28T03:05:54.700Z,14.55
2019-05-28T03:08:26.144Z,14.55
2019-05-28T03:11:03.088Z,14.49
2019-05-28T03:13:26.230Z,14.48
2019-05-28T03:15:57.900Z,14.48
2019-05-28T03:18:29.076Z,14.49
2019-05-28T03:21:00.100Z,14.49
2019-05-28T03:23:31.797Z,14.38
2019-05-28T03:26:00.955Z,14.40
2019-05-28T03:28:30.328Z,14.40
2019-05-28T03:30:59.462Z,14.49
2019-05-28T03:33:28.948Z,14.54
2019-05-28T03:35:58.674Z,14.56
2019-05-28T03:38:28.451Z,14.51
2019-05-28T03:40:57.583Z,14.43
2019-05-28T03:43:26.703Z,14.33
2019-05-28T03:45:55.869Z,14.33
2019-05-28T03:48:25.042Z,14.29
2019-05-28T03:50:54.218Z,14.27
2019-05-28T03:53:23.403Z,14.26
2019-05-28T03:55:52.587Z,14.26
2019-05-28T03:58:21.745Z,14.29
2019-05-28T04:00:50.934Z,14.22
2019-05-28T04:03:20.035Z,14.22
2019-05-28T04:05:49.271Z,14.33
2019-05-28T04:08:18.403Z,14.33
2019-05-28T04:10:47.737Z,14.39
2019-05-28T04:13:16.868Z,14.22
2019-05-28T04:15:46.029Z,14.37
2019-05-28T04:18:15.157Z,14.37
2019-05-28T04:20:44.320Z,14.35
2019-05-28T04:23:16.857Z,14.38
2019-05-28T04:25:46.579Z,14.32
2019-05-28T04:28:15.989Z,14.32
2019-05-28T04:30:45.194Z,14.31
2019-05-28T04:33:14.342Z,14.31
2019-05-28T04:35:43.502Z,14.37
2019-05-28T04:38:12.680Z,14.47
2019-05-28T04:40:41.851Z,14.35
2019-05-28T04:43:10.970Z,14.38
2019-05-28T04:45:40.205Z,14.42
2019-05-28T04:48:09.335Z,14.40
2019-05-28T04:50:38.525Z,14.36
2019-05-28T04:53:07.649Z,14.36
2019-05-28T04:55:36.797Z,14.38
2019-05-28T04:58:05.939Z,14.42
2019-05-28T05:00:35.100Z,14.53
2019-05-28T05:03:04.218Z,14.53
2019-05-28T05:05:33.370Z,14.44
2019-05-28T05:08:02.507Z,14.65
2019-05-28T05:10:31.674Z,14.67
2019-05-28T05:13:00.860Z,14.73
2019-05-28T05:15:30.247Z,14.84
2019-05-28T05:17:59.397Z,14.95
2019-05-28T05:20:28.625Z,14.91
2019-05-28T05:22:57.889Z,14.94
2019-05-28T05:25:27.117Z,14.77
2019-05-28T05:27:56.378Z,14.77
2019-05-28T05:30:25.623Z,14.90
2019-05-28T05:32:54.806Z,15.00
2019-05-28T05:35:23.967Z,15.18
2019-05-28T05:37:53.090Z,15.18
2019-05-28T05:40:22.413Z,15.01
2019-05-28T05:42:51.590Z,15.01
2019-05-28T05:45:20.736Z,15.22
2019-05-28T05:47:49.900Z,15.24
2019-05-28T05:50:19.241Z,15.24
2019-05-28T05:52:48.383Z,15.09
2019-05-28T05:55:17.520Z,15.11
2019-05-28T05:57:46.705Z,15.21
2019-05-28T06:00:16.051Z,15.46
2019-05-28T06:02:45.258Z,15.32
2019-05-28T06:05:14.599Z,15.30
2019-05-28T06:07:43.788Z,15.15
2019-05-28T06:10:13.378Z,14.93
2019-05-28T06:12:42.674Z,15.17
2019-05-28T06:15:12.086Z,15.15
2019-05-28T06:17:41.241Z,15.22
2019-05-28T06:20:11.089Z,15.35
2019-05-28T06:22:40.253Z,15.49
2019-05-28T06:25:09.766Z,15.56
2019-05-28T06:27:38.921Z,15.45
2019-05-28T06:30:08.479Z,15.35
2019-05-28T06:32:38.670Z,15.32
2019-05-28T06:35:07.986Z,15.47
2019-05-28T06:37:37.129Z,15.52
2019-05-28T06:40:07.372Z,15.67
2019-05-28T06:42:39.273Z,15.64
2019-05-28T06:45:07.657Z,15.50
2019-05-28T06:47:36.856Z,15.34
2019-05-28T06:50:07.231Z,15.39
2019-05-28T06:52:36.375Z,15.52
2019-05-28T06:55:06.593Z,15.68
2019-05-28T06:57:35.758Z,15.81
2019-05-28T07:00:05.970Z,15.86
2019-05-28T07:02:35.100Z,15.96
2019-05-28T07:05:04.488Z,15.94
2019-05-28T07:07:33.594Z,15.92
2019-05-28T07:10:02.771Z,15.81
2019-05-28T07:12:32.008Z,15.81
2019-05-28T07:15:01.738Z,15.83
2019-05-28T07:17:31.147Z,15.56
2019-05-28T07:20:00.329Z,15.87
2019-05-28T07:22:29.489Z,15.76
2019-05-28T07:24:58.756Z,15.74
2019-05-28T07:27:27.987Z,15.55
2019-05-28T07:29:57.146Z,15.70
2019-05-28T07:32:26.376Z,15.76
2019-05-28T07:34:55.522Z,15.80
2019-05-28T07:37:24.717Z,15.18
2019-05-28T07:39:53.911Z,15.17
2019-05-28T07:42:32.414Z,15.29
2019-05-28T07:44:53.921Z,15.52
2019-05-28T07:47:23.148Z,15.66
2019-05-28T07:49:52.333Z,15.62
2019-05-28T07:52:21.481Z,15.45
2019-05-28T07:54:50.637Z,15.44
2019-05-28T08:00:05.418Z,15.45
2019-05-28T08:02:32.041Z,15.35
2019-05-28T08:05:01.421Z,15.46
2019-05-28T08:07:30.743Z,15.41
2019-05-28T08:09:59.885Z,15.34
2019-05-28T08:12:29.063Z,15.35
2019-05-28T08:14:58.214Z,15.44
2019-05-28T08:17:27.392Z,15.55
2019-05-28T08:19:56.530Z,15.52
2019-05-28T08:22:40.927Z,15.69
2019-05-28T08:24:56.640Z,15.83
2019-05-28T08:27:25.820Z,15.92
2019-05-28T08:29:54.984Z,15.76
2019-05-28T08:32:24.158Z,15.79
2019-05-28T08:35:04.952Z,15.90
2019-05-28T08:37:24.272Z,15.78
2019-05-28T08:39:53.444Z,15.97
2019-05-28T08:42:22.624Z,16.17
2019-05-28T08:44:51.816Z,16.26
2019-05-28T08:47:21.879Z,16.13
2019-05-28T08:49:51.076Z,16.11
2019-05-28T08:52:20.530Z,15.70
2019-05-28T08:54:51.260Z,15.95
2019-05-28T08:57:20.949Z,16.42
2019-05-28T08:59:50.351Z,16.66
2019-05-28T09:02:28.189Z,16.52
2019-05-28T09:04:50.387Z,16.06
2019-05-28T09:07:19.541Z,16.39
2019-05-28T09:09:48.693Z,16.09
2019-05-28T09:12:17.890Z,15.86
2019-05-28T09:14:55.737Z,15.70
2019-05-28T09:17:17.972Z,15.47
2019-05-28T09:19:47.416Z,15.42
2019-05-28T09:22:25.858Z,15.46
2019-05-28T09:24:47.446Z,16.07
2019-05-28T09:27:16.648Z,16.62
2019-05-28T09:29:45.860Z,17.05
2019-05-28T09:32:15.055Z,16.34
2019-05-28T09:34:44.232Z,16.50
2019-05-28T09:37:13.442Z,17.15
2019-05-28T09:39:42.627Z,17.11
2019-05-28T09:42:11.814Z,17.57
2019-05-28T09:44:41.006Z,17.59
2019-05-28T09:47:10.284Z,17.73
2019-05-28T09:49:39.439Z,17.39
2019-05-28T09:52:08.587Z,17.13
2019-05-28T09:54:37.749Z,16.76
2019-05-28T09:57:06.915Z,17.16
2019-05-28T09:59:41.484Z,16.63
2019-05-28T10:02:07.207Z,17.28
2019-05-28T10:04:47.607Z,17.95
2019-05-28T10:07:07.449Z,17.46
2019-05-28T10:09:36.721Z,17.33
2019-05-28T10:12:06.115Z,16.82
2019-05-28T10:14:35.326Z,16.78
2019-05-28T10:17:04.591Z,16.60
2019-05-28T10:19:33.752Z,16.85
2019-05-28T10:22:03.123Z,17.00
2019-05-28T10:24:32.311Z,17.24
2019-05-28T10:27:01.778Z,16.78
2019-05-28T10:29:30.952Z,16.15
2019-05-28T10:32:00.115Z,16.50
2019-05-28T10:34:29.219Z,17.00
2019-05-28T10:36:58.441Z,16.85
2019-05-28T10:39:27.727Z,17.44
2019-05-28T10:41:56.913Z,17.33
2019-05-28T10:44:26.068Z,17.38
2019-05-28T10:46:55.308Z,17.77
2019-05-28T10:49:24.415Z,17.87
2019-05-28T10:51:53.574Z,17.84
2019-05-28T10:54:22.778Z,17.73
2019-05-28T10:56:52.000Z,18.58
2019-05-28T10:59:21.137Z,18.33
2019-05-28T11:01:50.373Z,18.04
2019-05-28T11:04:19.533Z,18.75
2019-05-28T11:06:51.722Z,19.00
2019-05-28T11:09:19.660Z,19.22
2019-05-28T11:11:48.889Z,19.47
2019-05-28T11:14:18.041Z,18.76
2019-05-28T11:16:47.207Z,19.21
2019-05-28T11:19:16.357Z,19.42
2019-05-28T11:21:45.526Z,18.69
2019-05-28T11:24:14.679Z,19.42
2019-05-28T11:26:44.253Z,20.20
2019-05-28T11:29:13.395Z,19.51
2019-05-28T11:31:42.548Z,19.44
2019-05-28T11:34:11.739Z,19.67
2019-05-28T11:36:40.936Z,19.72
2019-05-28T11:39:11.036Z,18.69
2019-05-28T11:41:42.375Z,19.48
2019-05-28T11:44:11.112Z,21.13
2019-05-28T11:46:40.235Z,20.29
2019-05-28T11:49:09.462Z,20.48
2019-05-28T11:51:39.002Z,19.48
2019-05-28T11:54:08.132Z,20.17
2019-05-28T11:56:37.304Z,21.32
2019-05-28T11:59:06.472Z,21.22
2019-05-28T12:01:35.702Z,22.01
2019-05-28T12:04:04.967Z,21.41
2019-05-28T12:06:38.190Z,21.52
2019-05-28T12:09:07.350Z,21.22
2019-05-28T12:11:36.537Z,21.30
2019-05-28T12:14:05.809Z,21.83
2019-05-28T12:16:35.030Z,21.09
2019-05-28T12:19:04.395Z,21.23
2019-05-28T12:21:33.566Z,21.88
2019-05-28T12:24:02.827Z,21.21
2019-05-28T12:26:32.002Z,22.76
2019-05-28T12:29:01.228Z,21.92
2019-05-28T12:31:33.531Z,20.86
2019-05-28T12:34:02.873Z,20.91
2019-05-28T12:36:32.023Z,20.96
2019-05-28T12:39:01.258Z,20.55
2019-05-28T12:41:30.450Z,20.73
2019-05-28T12:43:59.624Z,21.86
2019-05-28T12:46:28.820Z,22.34
2019-05-28T12:48:58.039Z,22.75
2019-05-28T12:51:27.269Z,22.15
2019-05-28T12:53:56.457Z,21.19
2019-05-28T12:56:25.637Z,20.88
2019-05-28T12:58:54.862Z,21.30
2019-05-28T13:01:24.011Z,20.91
2019-05-28T13:03:53.193Z,21.48
2019-05-28T13:06:22.403Z,19.74
2019-05-28T13:08:51.582Z,19.73
2019-05-28T13:11:20.829Z,19.53
2019-05-28T13:13:50.007Z,19.93
2019-05-28T13:16:19.231Z,19.47
2019-05-28T13:18:48.401Z,20.34
2019-05-28T13:21:17.585Z,21.58
2019-05-28T13:23:46.768Z,21.29
2019-05-28T13:26:16.005Z,20.94
2019-05-28T13:28:45.341Z,20.92
2019-05-28T13:31:14.568Z,20.47
2019-05-28T13:33:43.738Z,20.90
2019-05-28T13:36:12.959Z,20.93
2019-05-28T13:38:42.954Z,20.73
2019-05-28T13:41:12.281Z,20.56
2019-05-28T13:43:41.453Z,21.13
2019-05-28T13:46:10.644Z,21.28
2019-05-28T13:48:39.860Z,21.13
2019-05-28T13:51:09.092Z,20.63
2019-05-28T13:53:38.252Z,21.84
2019-05-28T13:56:07.448Z,21.69
2019-05-28T13:58:36.618Z,21.32
2019-05-28T14:01:05.828Z,21.01
2019-05-28T14:03:35.053Z,20.58
2019-05-28T14:06:04.436Z,20.48
2019-05-28T14:08:46.089Z,21.25
2019-05-28T14:11:04.598Z,21.05
2019-05-28T14:13:34.002Z,20.93
2019-05-28T14:16:04.121Z,20.48
2019-05-28T14:18:33.643Z,20.71
2019-05-28T14:21:02.862Z,20.66
2019-05-28T14:23:32.073Z,20.99
2019-05-28T14:26:01.282Z,20.48
2019-05-28T14:28:30.450Z,20.83
2019-05-28T14:31:00.679Z,21.12
2019-05-28T14:33:29.922Z,21.09
2019-05-28T14:35:59.098Z,20.71
2019-05-28T14:38:28.324Z,20.85
2019-05-28T14:40:57.492Z,20.58
2019-05-28T14:43:27.006Z,20.46
2019-05-28T14:45:56.157Z,20.95
2019-05-28T14:48:25.463Z,20.69
2019-05-28T14:50:54.636Z,20.83
2019-05-28T14:53:23.818Z,20.64
2019-05-28T14:55:53.009Z,20.75
2019-05-28T14:58:22.416Z,20.98
2019-05-28T15:00:51.607Z,21.16
2019-05-28T15:03:20.869Z,20.58
2019-05-28T15:05:50.007Z,19.75
2019-05-28T15:08:19.174Z,19.78
2019-05-28T15:10:48.381Z,20.44
2019-05-28T15:13:17.548Z,20.11
2019-05-28T15:15:46.943Z,19.76
2019-05-28T15:18:16.130Z,19.78
2019-05-28T15:20:45.411Z,19.91
2019-05-28T15:23:14.608Z,19.96
2019-05-28T15:25:43.800Z,19.97
2019-05-28T15:28:13.006Z,19.79
2019-05-28T15:30:42.761Z,19.84
2019-05-28T15:33:12.045Z,19.82
2019-05-28T15:35:41.214Z,20.10
2019-05-28T15:38:10.333Z,20.21
2019-05-28T15:40:39.489Z,20.19
2019-05-28T15:43:08.668Z,19.77
2019-05-28T15:45:37.894Z,19.84
2019-05-28T15:48:07.060Z,20.00
2019-05-28T15:50:36.311Z,19.96
2019-05-28T15:53:05.461Z,20.03
2019-05-28T15:55:34.661Z,20.32
2019-05-28T15:58:03.831Z,20.28
2019-05-28T16:00:33.018Z,20.02
2019-05-28T16:03:02.183Z,19.78
2019-05-28T16:05:31.429Z,20.35
2019-05-28T16:08:00.633Z,20.67
2019-05-28T16:10:29.869Z,19.84
2019-05-28T16:12:59.088Z,19.95
2019-05-28T16:15:28.339Z,19.44
2019-05-28T16:17:57.574Z,19.90
2019-05-28T16:20:26.808Z,19.85
2019-05-28T16:22:55.981Z,19.96
2019-05-28T16:25:25.263Z,19.64
2019-05-28T16:27:56.844Z,19.38
2019-05-28T16:30:28.483Z,19.29
2019-05-28T16:33:00.738Z,19.27
2019-05-28T16:35:29.983Z,19.68
2019-05-28T16:37:59.551Z,19.58
2019-05-28T16:40:28.740Z,19.63
2019-05-28T16:42:57.921Z,19.46
2019-05-28T16:45:27.374Z,19.37
2019-05-28T16:47:56.567Z,19.58
2019-05-28T16:50:25.785Z,19.52
2019-05-28T16:52:56.203Z,19.43
2019-05-28T16:55:25.805Z,19.46
2019-05-28T16:57:55.102Z,19.57
2019-05-28T17:00:24.609Z,19.42
2019-05-28T17:02:53.756Z,19.31
2019-05-28T17:05:22.993Z,18.88
2019-05-28T17:07:52.735Z,18.69
2019-05-28T17:10:32.399Z,18.62
2019-05-28T17:12:53.081Z,18.34
2019-05-28T17:15:22.350Z,18.34
2019-05-28T17:17:51.662Z,18.18
2019-05-28T17:20:21.234Z,17.42
2019-05-28T17:22:50.467Z,16.61
2019-05-28T17:25:19.724Z,16.52
2019-05-28T17:27:49.007Z,16.46
2019-05-28T17:30:24.323Z,16.30
2019-05-28T17:32:52.022Z,16.28
2019-05-28T17:35:21.208Z,16.16
2019-05-28T17:37:50.462Z,16.07
2019-05-28T17:40:22.897Z,16.02
2019-05-28T17:42:50.865Z,16.10
2019-05-28T17:45:20.463Z,16.14
2019-05-28T17:47:49.678Z,16.15
2019-05-28T17:50:19.437Z,16.24
2019-05-28T17:52:51.558Z,16.42
2019-05-28T17:55:19.590Z,16.76
2019-05-28T17:57:48.819Z,16.96
2019-05-28T18:00:18.125Z,17.01
2019-05-28T18:02:48.642Z,17.15
2019-05-28T18:05:18.478Z,17.06
2019-05-28T18:07:47.725Z,16.96
2019-05-28T18:10:18.457Z,16.88
2019-05-28T18:12:47.726Z,16.62
2019-05-28T18:15:16.969Z,16.47
2019-05-28T18:17:46.204Z,16.27
2019-05-28T18:20:16.337Z,16.38
2019-05-28T18:22:45.553Z,16.40
2019-05-28T18:25:14.744Z,16.35
2019-05-28T18:27:43.992Z,16.32
2019-05-28T18:30:14.099Z,16.33
2019-05-28T18:32:43.360Z,16.30
2019-05-28T18:35:12.855Z,16.28
2019-05-28T18:37:42.191Z,16.21
2019-05-28T18:40:12.596Z,16.10
2019-05-28T18:42:41.795Z,16.06
2019-05-28T18:45:11.173Z,15.98
2019-05-28T18:47:40.830Z,15.95
2019-05-28T18:50:10.713Z,15.91
2019-05-28T18:52:39.935Z,15.83
2019-05-28T18:55:09.791Z,15.78
2019-05-28T18:57:39.049Z,15.73
2019-05-28T19:00:08.751Z,15.70
2019-05-28T19:02:38.228Z,15.70
2019-05-28T19:05:07.837Z,15.67
2019-05-28T19:07:37.090Z,15.61
2019-05-28T19:10:08.017Z,15.54
2019-05-28T19:12:37.230Z,15.54
2019-05-28T19:15:07.061Z,15.51
2019-05-28T19:17:36.268Z,15.47
2019-05-28T19:20:06.030Z,15.36
2019-05-28T19:22:35.223Z,15.27
2019-05-28T19:25:05.251Z,15.02
2019-05-28T19:27:35.648Z,14.85
2019-05-28T19:30:06.095Z,14.72
2019-05-28T19:32:35.254Z,14.68
2019-05-28T19:35:07.813Z,14.59
2019-05-28T19:37:36.296Z,14.50
2019-05-28T19:40:06.150Z,14.46
2019-05-28T19:42:35.333Z,14.38
2019-05-28T19:45:05.367Z,14.30
2019-05-28T19:47:35.747Z,14.20
2019-05-28T19:50:05.850Z,14.08
2019-05-28T19:52:35.032Z,13.98
2019-05-28T19:55:04.434Z,13.86
2019-05-28T19:57:33.705Z,13.79
2019-05-28T20:00:02.918Z,13.79
2019-05-28T20:02:32.117Z,13.74
2019-05-28T20:05:01.371Z,13.77
2019-05-28T20:07:30.612Z,13.76
2019-05-28T20:09:59.922Z,13.77
2019-05-28T20:12:29.083Z,13.68
2019-05-28T20:14:58.268Z,13.66
2019-05-28T20:17:27.511Z,13.52
2019-05-28T20:19:57.652Z,13.46
2019-05-28T20:22:27.008Z,13.47
2019-05-28T20:24:56.192Z,13.39
2019-05-28T20:27:25.401Z,13.26
2019-05-28T20:29:54.635Z,13.22
2019-05-28T20:32:23.957Z,13.17
2019-05-28T20:34:53.387Z,13.12
2019-05-28T20:37:22.555Z,13.09
2019-05-28T20:39:51.979Z,13.07
2019-05-28T20:42:27.156Z,13.04
2019-05-28T20:44:52.315Z,13.01
2019-05-28T20:47:21.602Z,13.01
2019-05-28T20:49:51.008Z,12.95
2019-05-28T20:52:20.255Z,12.89
2019-05-28T20:54:50.851Z,12.78
2019-05-28T20:57:20.168Z,12.70
2019-05-28T20:59:49.539Z,12.63
2019-05-28T21:02:19.332Z,12.52
2019-05-28T21:04:48.606Z,12.39
2019-05-28T21:07:17.817Z,12.38
2019-05-28T21:09:48.093Z,12.33
2019-05-28T21:12:17.380Z,12.37
2019-05-28T21:14:46.629Z,12.38
2019-05-28T21:17:15.861Z,12.39
2019-05-28T21:19:45.130Z,12.36
2019-05-28T21:22:26.052Z,12.16
2019-05-28T21:24:45.558Z,12.06
2019-05-28T21:27:14.709Z,12.01
2019-05-28T21:29:44.083Z,12.02
2019-05-28T21:32:13.316Z,12.01
2019-05-28T21:34:42.540Z,12.01
2019-05-28T21:37:11.706Z,11.97
2019-05-28T21:39:40.919Z,11.88
2019-05-28T21:42:10.077Z,11.90
2019-05-28T21:44:39.422Z,11.88
2019-05-28T21:47:08.683Z,11.72
2019-05-28T21:49:37.971Z,11.49
2019-05-28T21:52:07.221Z,11.48
2019-05-28T21:54:36.413Z,11.50
2019-05-28T21:57:05.653Z,11.56
2019-05-28T21:59:34.821Z,11.56
2019-05-28T22:02:04.907Z,11.54
2019-05-28T22:04:34.076Z,11.63
2019-05-28T22:07:03.704Z,11.68
2019-05-28T22:09:32.934Z,11.68
2019-05-28T22:12:03.388Z,11.71
2019-05-28T22:14:33.116Z,11.63
2019-05-28T22:17:03.726Z,11.55
2019-05-28T22:19:33.470Z,11.54
2019-05-28T22:22:02.753Z,11.60
2019-05-28T22:24:32.003Z,11.59
2019-05-28T22:27:01.224Z,11.57
2019-05-28T22:29:30.414Z,11.52
2019-05-28T22:32:00.714Z,11.45
2019-05-28T22:34:29.993Z,11.38
2019-05-28T22:37:00.378Z,11.31
2019-05-28T22:39:29.888Z,11.29
2019-05-28T22:41:59.581Z,11.33
2019-05-28T22:44:28.994Z,11.34
2019-05-28T22:46:59.085Z,11.33
2019-05-28T22:49:29.462Z,11.35
2019-05-28T22:51:59.727Z,11.36
2019-05-28T22:54:28.918Z,11.24
2019-05-28T22:56:58.221Z,11.17
2019-05-28T22:59:27.492Z,11.24
2019-05-28T23:01:56.731Z,11.27
2019-05-28T23:04:25.882Z,11.28
2019-05-28T23:06:55.098Z,11.29
2019-05-28T23:09:24.257Z,11.32
2019-05-28T23:11:53.567Z,11.35
2019-05-28T23:14:22.742Z,11.25
2019-05-28T23:16:51.910Z,11.18
2019-05-28T23:19:21.087Z,11.06
2019-05-28T23:21:50.294Z,11.02
2019-05-28T23:24:19.571Z,11.03
2019-05-28T23:26:48.789Z,11.01
2019-05-28T23:29:17.974Z,11.06
2019-05-28T23:31:47.169Z,11.16
2019-05-28T23:34:16.334Z,11.26
2019-05-28T23:36:45.516Z,11.28
2019-05-28T23:39:14.670Z,11.33
2019-05-28T23:41:43.885Z,11.36
2019-05-28T23:44:13.893Z,11.36
2019-05-28T23:46:43.243Z,11.40
2019-05-28T23:49:12.459Z,11.45
2019-05-28T23:51:41.663Z,11.49
2019-05-28T23:54:11.755Z,11.52
2019-05-28T23:56:40.947Z,11.48
2019-05-28T23:59:10.136Z,11.46
