createdAt,value
2019-01-21T00:00:52.589Z,21.07
2019-01-21T00:03:22.017Z,16.23
2019-01-21T00:05:51.904Z,16.40
2019-01-21T00:08:21.292Z,16.17
2019-01-21T00:10:50.724Z,16.13
2019-01-21T00:13:20.165Z,15.13
2019-01-21T00:15:49.641Z,15.20
2019-01-21T00:18:19.102Z,16.37
2019-01-21T00:20:49.325Z,13.87
2019-01-21T00:23:19.065Z,14.57
2019-01-21T00:25:49.118Z,15.37
2019-01-21T00:28:20.072Z,14.83
2019-01-21T00:30:49.814Z,13.80
2019-01-21T00:33:19.990Z,15.30
2019-01-21T00:35:49.818Z,16.60
2019-01-21T00:38:19.263Z,16.10
2019-01-21T00:40:48.665Z,13.60
2019-01-21T00:43:18.024Z,18.27
2019-01-21T00:45:47.445Z,14.30
2019-01-21T00:48:17.213Z,14.77
2019-01-21T00:50:47.017Z,14.10
2019-01-21T00:53:16.509Z,13.37
2019-01-21T00:55:46.285Z,13.43
2019-01-21T00:58:15.756Z,13.77
2019-01-21T01:00:45.787Z,14.10
2019-01-21T01:03:15.692Z,13.80
2019-01-21T01:05:45.133Z,14.73
2019-01-21T01:08:14.645Z,14.33
2019-01-21T01:10:44.094Z,14.57
2019-01-21T01:13:13.553Z,13.87
2019-01-21T01:15:42.946Z,15.20
2019-01-21T01:18:12.401Z,12.90
2019-01-21T01:20:42.134Z,15.67
2019-01-21T01:23:11.573Z,16.37
2019-01-21T01:25:41.433Z,13.67
2019-01-21T01:28:10.800Z,14.00
2019-01-21T01:30:40.255Z,13.87
2019-01-21T01:33:09.882Z,14.93
2019-01-21T01:35:39.264Z,15.00
2019-01-21T01:38:08.761Z,13.73
2019-01-21T01:40:38.436Z,14.43
2019-01-21T01:43:08.070Z,13.03
2019-01-21T01:49:06.996Z,17.10
2019-01-21T01:51:36.841Z,16.90
2019-01-21T01:54:06.630Z,13.40
2019-01-21T01:56:36.348Z,15.17
2019-01-21T01:59:05.988Z,12.87
2019-01-21T02:01:35.665Z,15.17
2019-01-21T02:04:05.573Z,12.13
2019-01-21T02:06:35.039Z,15.17
2019-01-21T02:09:07.140Z,12.07
2019-01-21T02:11:37.364Z,13.70
2019-01-21T02:14:06.809Z,12.63
2019-01-21T02:16:36.281Z,11.60
2019-01-21T02:19:05.807Z,12.50
2019-01-21T02:21:37.444Z,14.53
2019-01-21T02:24:08.604Z,11.87
2019-01-21T02:27:00.805Z,12.13
2019-01-21T02:30:17.639Z,11.67
2019-01-21T02:33:30.939Z,13.60
2019-01-21T02:36:33.689Z,12.73
2019-01-21T02:39:30.919Z,13.10
2019-01-21T02:42:14.965Z,12.90
2019-01-21T02:45:37.705Z,13.53
2019-01-21T02:48:29.010Z,13.13
2019-01-21T02:51:31.192Z,15.70
2019-01-21T02:54:46.941Z,12.37
2019-01-21T02:58:02.429Z,13.33
2019-01-21T03:01:03.181Z,14.73
2019-01-21T03:03:53.599Z,12.47
2019-01-21T03:06:49.132Z,13.73
2019-01-21T03:09:55.481Z,14.03
2019-01-21T03:13:12.031Z,14.27
2019-01-21T03:16:38.020Z,13.13
2019-01-21T03:20:15.754Z,13.77
2019-01-21T03:23:41.384Z,13.10
2019-01-21T03:26:30.265Z,13.97
2019-01-21T03:29:46.000Z,15.30
2019-01-21T03:32:54.178Z,13.10
2019-01-21T03:35:58.751Z,12.77
2019-01-21T03:39:19.154Z,12.23
2019-01-21T03:42:06.851Z,13.93
2019-01-21T03:45:32.184Z,12.63
2019-01-21T03:48:32.628Z,14.00
2019-01-21T03:51:41.929Z,12.30
2019-01-21T03:54:21.881Z,13.23
2019-01-21T03:57:31.798Z,13.57
2019-01-21T04:00:32.810Z,12.33
2019-01-21T04:03:31.502Z,12.43
2019-01-21T04:06:31.592Z,13.20
2019-01-21T04:10:00.507Z,12.77
2019-01-21T04:12:50.759Z,11.57
2019-01-21T04:15:55.973Z,11.87
2019-01-21T04:18:44.062Z,12.70
2019-01-21T04:21:44.537Z,11.80
2019-01-21T04:25:13.752Z,11.37
2019-01-21T04:28:18.153Z,11.90
2019-01-21T04:31:09.511Z,11.70
2019-01-21T04:34:22.185Z,12.23
2019-01-21T04:37:44.645Z,11.50
2019-01-21T04:40:39.745Z,11.67
2019-01-21T04:43:37.526Z,13.07
2019-01-21T04:46:47.258Z,13.97
2019-01-21T04:50:03.655Z,14.60
2019-01-21T04:53:10.445Z,11.60
2019-01-21T04:56:12.890Z,10.90
2019-01-21T04:59:29.937Z,10.80
2019-01-21T05:02:28.555Z,12.13
2019-01-21T05:05:29.438Z,11.23
2019-01-21T05:08:46.139Z,12.23
2019-01-21T05:11:48.637Z,14.60
2019-01-21T05:14:54.892Z,11.17
2019-01-21T05:17:52.718Z,11.17
2019-01-21T05:20:52.653Z,11.27
2019-01-21T05:24:01.369Z,11.87
2019-01-21T05:27:07.035Z,10.77
2019-01-21T05:30:23.204Z,14.00
2019-01-21T05:33:22.053Z,11.63
2019-01-21T05:36:19.640Z,11.60
2019-01-21T05:39:27.143Z,12.73
2019-01-21T05:42:40.995Z,11.53
2019-01-21T05:45:53.162Z,14.23
2019-01-21T05:49:09.418Z,13.07
2019-01-21T05:52:11.059Z,11.60
2019-01-21T05:55:15.171Z,11.33
2019-01-21T05:58:32.666Z,12.33
2019-01-21T06:01:39.068Z,11.30
2019-01-21T06:04:33.723Z,12.33
2019-01-21T06:07:15.244Z,11.17
2019-01-21T06:10:13.113Z,13.60
2019-01-21T06:13:02.853Z,12.87
2019-01-21T06:16:06.588Z,12.47
2019-01-21T06:19:32.120Z,12.73
2019-01-21T06:23:00.921Z,12.20
2019-01-21T06:26:15.971Z,13.40
2019-01-21T06:29:18.748Z,17.87
2019-01-21T06:32:27.908Z,16.07
2019-01-21T06:35:13.486Z,12.27
2019-01-21T06:38:10.365Z,13.23
2019-01-21T06:41:16.301Z,14.50
2019-01-21T06:44:16.878Z,16.27
2019-01-21T06:47:26.694Z,13.43
2019-01-21T06:50:23.870Z,13.60
2019-01-21T06:53:29.705Z,16.20
2019-01-21T06:56:35.231Z,13.47
2019-01-21T06:59:42.418Z,13.27
2019-01-21T07:02:35.146Z,15.87
2019-01-21T07:05:44.296Z,13.23
2019-01-21T07:09:16.200Z,14.50
2019-01-21T07:12:10.692Z,15.43
2019-01-21T07:15:08.000Z,15.47
2019-01-21T07:18:10.509Z,15.87
2019-01-21T07:21:21.990Z,14.07
2019-01-21T07:24:43.522Z,15.10
2019-01-21T07:27:37.691Z,18.70
2019-01-21T07:30:29.946Z,15.70
2019-01-21T07:33:35.068Z,17.57
2019-01-21T07:36:37.332Z,18.20
2019-01-21T07:39:51.503Z,20.13
2019-01-21T07:42:57.741Z,20.40
2019-01-21T07:45:41.315Z,23.03
2019-01-21T07:48:30.365Z,20.30
2019-01-21T07:51:45.506Z,20.17
2019-01-21T07:54:40.601Z,21.47
2019-01-21T07:57:44.208Z,19.00
2019-01-21T08:01:03.833Z,21.33
2019-01-21T08:04:00.166Z,20.60
2019-01-21T08:06:58.793Z,20.37
2019-01-21T08:09:57.448Z,20.77
2019-01-21T08:12:53.437Z,17.73
2019-01-21T08:15:54.724Z,21.83
2019-01-21T08:18:57.989Z,20.87
2019-01-21T08:22:04.449Z,20.73
2019-01-21T08:25:26.706Z,21.10
2019-01-21T08:28:18.727Z,18.17
2019-01-21T08:31:29.229Z,21.13
2019-01-21T08:34:38.493Z,20.00
2019-01-21T08:37:55.772Z,20.80
2019-01-21T08:41:12.032Z,16.50
2019-01-21T08:44:34.677Z,19.40
2019-01-21T08:47:23.682Z,20.83
2019-01-21T08:50:34.380Z,19.07
2019-01-21T08:53:33.181Z,22.07
2019-01-21T08:56:41.089Z,19.50
2019-01-21T08:59:57.868Z,18.90
2019-01-21T09:03:09.720Z,18.10
2019-01-21T09:05:52.826Z,22.00
2019-01-21T09:09:04.817Z,25.60
2019-01-21T09:12:04.414Z,20.00
2019-01-21T09:15:18.812Z,18.70
2019-01-21T09:18:08.504Z,20.63
2019-01-21T09:21:22.046Z,19.27
2019-01-21T09:24:41.678Z,19.63
2019-01-21T09:27:55.008Z,17.37
2019-01-21T09:30:48.912Z,18.33
2019-01-21T09:33:47.162Z,19.87
2019-01-21T09:36:31.641Z,18.10
2019-01-21T09:39:47.813Z,19.17
2019-01-21T09:43:09.300Z,17.80
2019-01-21T09:46:18.740Z,20.30
2019-01-21T09:48:46.445Z,18.13
2019-01-21T09:51:16.212Z,16.77
2019-01-21T09:53:50.124Z,19.67
2019-01-21T09:56:20.644Z,20.23
2019-01-21T09:58:52.321Z,20.87
2019-01-21T10:01:22.036Z,18.87
2019-01-21T10:03:51.585Z,18.77
2019-01-21T10:06:26.392Z,19.87
2019-01-21T10:09:37.184Z,19.53
2019-01-21T10:12:38.856Z,20.43
2019-01-21T10:15:32.621Z,20.20
2019-01-21T10:18:30.820Z,18.00
2019-01-21T10:21:33.586Z,20.77
2019-01-21T10:24:43.196Z,18.17
2019-01-21T10:27:49.501Z,24.47
2019-01-21T10:30:53.344Z,20.30
2019-01-21T10:34:13.202Z,19.40
2019-01-21T10:37:57.379Z,18.63
2019-01-21T10:40:54.100Z,18.40
2019-01-21T10:43:39.170Z,23.37
2019-01-21T10:46:59.407Z,20.77
2019-01-21T10:50:07.481Z,22.30
2019-01-21T10:53:00.744Z,22.03
2019-01-21T10:56:03.489Z,18.73
2019-01-21T10:58:46.751Z,19.03
2019-01-21T11:01:54.475Z,18.33
2019-01-21T11:04:44.300Z,22.07
2019-01-21T11:08:34.728Z,19.53
2019-01-21T11:11:54.347Z,21.13
2019-01-21T11:14:48.907Z,18.07
2019-01-21T11:17:50.054Z,20.23
2019-01-21T11:20:56.486Z,24.27
2019-01-21T11:24:13.589Z,17.20
2019-01-21T11:27:22.886Z,18.90
2019-01-21T11:30:45.269Z,20.67
2019-01-21T11:33:43.272Z,17.10
2019-01-21T11:36:41.021Z,17.10
2019-01-21T11:40:03.964Z,15.40
2019-01-21T11:43:05.365Z,17.00
2019-01-21T11:46:10.828Z,20.20
2019-01-21T11:48:56.666Z,20.73
2019-01-21T11:52:05.898Z,20.07
2019-01-21T11:55:07.938Z,19.20
2019-01-21T11:58:19.891Z,17.87
2019-01-21T12:01:11.516Z,17.20
2019-01-21T12:03:50.753Z,17.23
2019-01-21T12:06:27.708Z,15.63
2019-01-21T12:09:44.361Z,17.30
2019-01-21T12:12:33.289Z,18.10
2019-01-21T12:15:45.716Z,19.00
2019-01-21T12:19:05.625Z,17.27
2019-01-21T12:22:09.932Z,16.23
2019-01-21T12:24:44.669Z,16.17
2019-01-21T12:27:58.026Z,18.80
2019-01-21T12:31:14.851Z,16.40
2019-01-21T12:34:16.781Z,16.10
2019-01-21T12:36:58.534Z,16.83
2019-01-21T12:39:49.477Z,18.40
2019-01-21T12:42:44.536Z,18.17
2019-01-21T12:45:38.164Z,19.00
2019-01-21T12:48:56.638Z,15.80
2019-01-21T12:51:52.512Z,18.23
2019-01-21T12:54:37.724Z,18.87
2019-01-21T12:57:44.229Z,15.97
2019-01-21T13:00:36.169Z,17.10
2019-01-21T13:03:58.456Z,21.60
2019-01-21T13:07:06.779Z,17.40
2019-01-21T13:10:01.276Z,18.50
2019-01-21T13:12:49.197Z,18.63
2019-01-21T13:16:08.522Z,20.10
2019-01-21T13:19:14.440Z,16.17
2019-01-21T13:22:15.149Z,15.07
2019-01-21T13:25:24.113Z,15.30
2019-01-21T13:28:36.929Z,15.47
2019-01-21T13:31:58.459Z,18.60
2019-01-21T13:35:00.452Z,19.10
2019-01-21T13:38:26.363Z,15.80
2019-01-21T13:41:31.355Z,18.20
2019-01-21T13:44:24.241Z,16.03
2019-01-21T13:47:48.665Z,17.10
2019-01-21T13:50:54.569Z,20.67
2019-01-21T13:54:04.762Z,20.10
2019-01-21T13:56:44.479Z,16.90
2019-01-21T13:59:46.209Z,15.77
2019-01-21T14:02:42.683Z,17.23
2019-01-21T14:05:55.412Z,17.57
2019-01-21T14:08:40.399Z,17.17
2019-01-21T14:11:44.279Z,17.30
2019-01-21T14:15:01.956Z,22.73
2019-01-21T14:18:06.166Z,20.33
2019-01-21T14:21:00.991Z,22.97
2019-01-21T14:24:02.285Z,21.87
2019-01-21T14:26:46.452Z,20.00
2019-01-21T14:29:53.334Z,20.47
2019-01-21T14:33:12.949Z,21.43
2019-01-21T14:36:19.522Z,22.87
2019-01-21T14:39:25.904Z,18.03
2019-01-21T14:42:26.954Z,17.97
2019-01-21T14:45:40.046Z,22.03
2019-01-21T14:48:40.994Z,21.97
2019-01-21T14:52:02.904Z,26.83
2019-01-21T14:55:13.225Z,19.53
2019-01-21T14:58:10.285Z,20.40
2019-01-21T15:01:02.656Z,23.30
2019-01-21T15:03:49.496Z,19.87
2019-01-21T15:06:50.353Z,22.60
2019-01-21T15:09:44.158Z,23.77
2019-01-21T15:12:59.894Z,21.07
2019-01-21T15:15:38.310Z,22.53
2019-01-21T15:18:38.237Z,25.30
2019-01-21T15:21:23.181Z,24.90
2019-01-21T15:24:12.662Z,24.87
2019-01-21T15:27:11.517Z,22.20
2019-01-21T15:30:19.152Z,27.23
2019-01-21T15:33:35.877Z,25.27
2019-01-21T15:36:41.055Z,22.17
2019-01-21T15:40:10.256Z,25.77
2019-01-21T15:42:51.468Z,24.47
2019-01-21T15:45:51.809Z,28.47
2019-01-21T15:48:54.481Z,23.00
2019-01-21T15:51:45.612Z,22.63
2019-01-21T15:54:53.614Z,24.20
2019-01-21T15:57:49.005Z,24.47
2019-01-21T16:00:37.358Z,25.17
2019-01-21T16:03:16.221Z,25.13
2019-01-21T16:06:35.374Z,26.00
2019-01-21T16:09:27.768Z,25.20
2019-01-21T16:12:36.738Z,25.37
2019-01-21T16:15:38.581Z,22.73
2019-01-21T16:18:44.909Z,22.97
2019-01-21T16:21:49.688Z,27.00
2019-01-21T16:25:05.217Z,22.33
2019-01-21T16:28:07.357Z,25.27
2019-01-21T16:30:44.257Z,25.97
2019-01-21T16:34:12.257Z,27.60
2019-01-21T16:37:17.589Z,31.93
2019-01-21T16:40:17.892Z,24.77
2019-01-21T16:42:47.299Z,23.50
2019-01-21T16:45:17.136Z,22.87
2019-01-21T16:47:46.593Z,26.67
2019-01-21T16:50:16.348Z,23.93
2019-01-21T16:52:46.138Z,26.50
2019-01-21T16:55:15.564Z,27.30
2019-01-21T16:57:44.957Z,24.70
2019-01-21T17:00:14.829Z,26.77
2019-01-21T17:02:44.218Z,23.00
2019-01-21T17:05:14.608Z,29.00
2019-01-21T17:07:44.396Z,26.73
2019-01-21T17:10:14.319Z,23.60
2019-01-21T17:12:43.772Z,30.20
2019-01-21T17:15:13.648Z,24.90
2019-01-21T17:17:44.355Z,23.90
2019-01-21T17:20:17.405Z,31.43
2019-01-21T17:22:47.055Z,26.07
2019-01-21T17:25:16.883Z,22.70
2019-01-21T17:27:46.280Z,29.20
2019-01-21T17:30:16.715Z,26.33
2019-01-21T17:32:46.834Z,25.47
2019-01-21T17:35:16.320Z,21.27
2019-01-21T17:37:46.057Z,25.30
2019-01-21T17:40:17.515Z,27.30
2019-01-21T17:42:46.949Z,28.67
2019-01-21T17:45:19.129Z,28.87
2019-01-21T17:47:48.572Z,27.10
2019-01-21T17:50:18.677Z,27.27
2019-01-21T17:52:48.027Z,26.93
2019-01-21T17:55:17.522Z,26.13
2019-01-21T17:57:46.967Z,23.07
2019-01-21T18:00:21.702Z,28.87
2019-01-21T18:02:51.192Z,24.63
2019-01-21T18:05:20.685Z,27.93
2019-01-21T18:07:50.481Z,25.20
2019-01-21T18:10:20.996Z,22.40
2019-01-21T18:12:50.666Z,25.20
2019-01-21T18:15:20.125Z,27.03
2019-01-21T18:17:49.569Z,25.73
2019-01-21T18:20:21.273Z,25.47
2019-01-21T18:22:50.637Z,26.33
2019-01-21T18:25:20.080Z,28.83
2019-01-21T18:27:49.612Z,25.90
2019-01-21T18:30:22.315Z,24.30
2019-01-21T18:32:51.980Z,24.27
2019-01-21T18:35:21.434Z,26.37
2019-01-21T18:37:50.937Z,30.07
2019-01-21T18:40:21.693Z,29.80
2019-01-21T18:42:51.365Z,24.67
2019-01-21T18:45:28.613Z,28.30
2019-01-21T18:47:57.961Z,24.53
2019-01-21T18:50:27.331Z,24.67
2019-01-21T18:52:56.861Z,25.00
2019-01-21T18:55:26.239Z,27.63
2019-01-21T18:57:56.062Z,28.30
2019-01-21T19:00:26.502Z,24.67
2019-01-21T19:02:56.267Z,27.43
2019-01-21T19:05:25.732Z,25.80
2019-01-21T19:07:55.791Z,20.43
2019-01-21T19:10:25.316Z,25.50
2019-01-21T19:12:54.784Z,26.67
2019-01-21T19:15:30.046Z,29.13
2019-01-21T19:17:59.533Z,29.83
2019-01-21T19:20:28.965Z,28.20
2019-01-21T19:22:58.358Z,27.17
2019-01-21T19:25:27.791Z,25.40
2019-01-21T19:27:57.253Z,27.43
2019-01-21T19:30:28.273Z,24.43
2019-01-21T19:32:58.045Z,24.10
2019-01-21T19:35:30.717Z,28.83
2019-01-21T19:38:00.424Z,31.93
2019-01-21T19:40:29.840Z,28.03
2019-01-21T19:42:59.272Z,27.07
2019-01-21T19:45:28.775Z,27.97
2019-01-21T19:47:58.211Z,27.60
2019-01-21T19:50:28.033Z,25.87
2019-01-21T19:52:57.726Z,25.23
2019-01-21T19:55:30.037Z,28.57
2019-01-21T19:57:59.405Z,26.13
2019-01-21T20:00:28.874Z,25.90
2019-01-21T20:02:58.487Z,27.73
2019-01-21T20:05:28.237Z,27.93
2019-01-21T20:07:57.644Z,32.03
2019-01-21T20:10:27.075Z,30.97
2019-01-21T20:12:56.524Z,30.43
2019-01-21T20:15:25.965Z,28.33
2019-01-21T20:17:56.178Z,29.87
2019-01-21T20:20:28.962Z,29.73
2019-01-21T20:22:58.440Z,31.23
2019-01-21T20:25:27.881Z,28.93
2019-01-21T20:27:57.364Z,28.27
2019-01-21T20:30:27.289Z,27.43
2019-01-21T20:32:57.418Z,27.17
2019-01-21T20:35:26.852Z,28.87
2019-01-21T20:37:56.935Z,27.80
2019-01-21T20:40:27.564Z,30.80
2019-01-21T20:42:57.377Z,28.20
2019-01-21T20:45:26.810Z,30.67
2019-01-21T20:47:56.204Z,28.50
2019-01-21T20:50:27.826Z,33.97
2019-01-21T20:52:57.753Z,28.10
2019-01-21T20:55:27.819Z,32.53
2019-01-21T20:57:58.112Z,34.77
2019-01-21T21:00:29.065Z,30.23
2019-01-21T21:02:58.921Z,31.20
2019-01-21T21:05:28.383Z,32.00
2019-01-21T21:07:57.801Z,28.17
2019-01-21T21:10:27.470Z,31.17
2019-01-21T21:12:56.884Z,32.87
2019-01-21T21:15:28.924Z,35.47
2019-01-21T21:17:58.344Z,30.43
2019-01-21T21:20:28.301Z,31.83
2019-01-21T21:22:57.722Z,33.37
2019-01-21T21:25:27.431Z,28.70
2019-01-21T21:27:56.856Z,30.50
2019-01-21T21:30:28.633Z,29.83
2019-01-21T21:32:58.862Z,31.33
2019-01-21T21:35:28.413Z,35.57
2019-01-21T21:37:57.881Z,29.70
2019-01-21T21:40:27.327Z,34.00
2019-01-21T21:42:57.104Z,35.30
2019-01-21T21:45:27.929Z,37.20
2019-01-21T21:48:00.996Z,38.97
2019-01-21T21:50:30.924Z,34.40
2019-01-21T21:53:00.611Z,32.27
2019-01-21T21:55:30.063Z,33.73
2019-01-21T21:57:59.765Z,32.37
2019-01-21T22:00:30.138Z,34.27
2019-01-21T22:02:59.837Z,32.20
2019-01-21T22:05:29.280Z,31.37
2019-01-21T22:07:58.743Z,33.53
2019-01-21T22:10:29.602Z,35.93
2019-01-21T22:12:59.116Z,32.37
2019-01-21T22:15:28.870Z,29.63
2019-01-21T22:17:58.325Z,33.33
2019-01-21T22:20:27.764Z,30.13
2019-01-21T22:22:57.188Z,32.40
2019-01-21T22:25:26.964Z,28.23
2019-01-21T22:27:56.777Z,33.13
2019-01-21T22:30:28.000Z,32.20
2019-01-21T22:32:57.466Z,30.17
2019-01-21T22:35:27.236Z,33.63
2019-01-21T22:37:57.062Z,29.23
2019-01-21T22:40:26.497Z,30.60
2019-01-21T22:42:55.936Z,28.00
2019-01-21T22:45:25.395Z,28.90
2019-01-21T22:47:54.934Z,34.37
2019-01-21T22:50:24.405Z,32.80
2019-01-21T22:52:53.848Z,34.73
2019-01-21T22:55:23.590Z,32.97
2019-01-21T22:57:53.318Z,30.23
2019-01-21T23:00:44.560Z,31.57
2019-01-21T23:03:14.417Z,35.57
2019-01-21T23:05:43.909Z,30.10
2019-01-21T23:08:13.457Z,31.40
2019-01-21T23:10:42.923Z,29.87
2019-01-21T23:13:12.377Z,33.87
2019-01-21T23:15:41.858Z,31.63
2019-01-21T23:18:11.564Z,32.43
2019-01-21T23:20:41.044Z,33.37
2019-01-21T23:23:11.164Z,32.73
2019-01-21T23:25:40.627Z,32.23
2019-01-21T23:28:10.061Z,35.73
2019-01-21T23:30:39.527Z,27.33
2019-01-21T23:33:08.959Z,31.00
2019-01-21T23:35:38.724Z,30.83
2019-01-21T23:38:08.474Z,33.27
2019-01-21T23:40:37.935Z,30.43
2019-01-21T23:43:07.712Z,32.00
2019-01-21T23:45:37.151Z,31.07
2019-01-21T23:48:07.337Z,30.10
2019-01-21T23:50:36.865Z,30.97
2019-01-21T23:53:06.369Z,31.10
2019-01-21T23:55:35.805Z,31.70
2019-01-21T23:58:05.320Z,31.03
