createdAt,value
2018-10-11T00:01:10.072Z,17.90
2018-10-11T00:03:39.955Z,17.90
2018-10-11T00:06:09.987Z,17.90
2018-10-11T00:08:39.892Z,17.90
2018-10-11T00:11:09.799Z,17.90
2018-10-11T00:13:39.763Z,17.90
2018-10-11T00:16:09.653Z,17.80
2018-10-11T00:18:39.471Z,17.80
2018-10-11T00:21:09.286Z,17.80
2018-10-11T00:23:39.063Z,17.80
2018-10-11T00:26:09.819Z,17.80
2018-10-11T00:28:39.800Z,17.80
2018-10-11T00:31:09.643Z,17.80
2018-10-11T00:33:39.455Z,17.80
2018-10-11T00:36:09.331Z,17.80
2018-10-11T00:38:39.131Z,17.80
2018-10-11T00:41:08.875Z,17.80
2018-10-11T00:43:38.839Z,17.80
2018-10-11T00:46:08.624Z,17.80
2018-10-11T00:48:38.890Z,17.80
2018-10-11T00:51:08.722Z,17.80
2018-10-11T00:53:38.496Z,17.80
2018-10-11T00:56:08.495Z,17.80
2018-10-11T00:58:38.480Z,17.80
2018-10-11T01:01:08.408Z,17.70
2018-10-11T01:03:38.334Z,17.70
2018-10-11T01:06:08.445Z,17.70
2018-10-11T01:08:38.560Z,17.70
2018-10-11T01:11:08.650Z,17.60
2018-10-11T01:13:38.696Z,17.60
2018-10-11T01:16:08.607Z,17.50
2018-10-11T01:18:38.393Z,17.50
2018-10-11T01:21:08.878Z,17.50
2018-10-11T01:23:38.922Z,17.40
2018-10-11T01:26:08.822Z,17.40
2018-10-11T01:28:38.672Z,17.40
2018-10-11T01:31:13.755Z,17.40
2018-10-11T01:33:43.668Z,17.30
2018-10-11T01:36:13.496Z,17.30
2018-10-11T01:38:43.506Z,17.30
2018-10-11T01:41:13.525Z,17.20
2018-10-11T01:43:43.558Z,17.20
2018-10-11T01:46:13.623Z,17.20
2018-10-11T01:48:43.620Z,17.10
2018-10-11T01:51:13.533Z,17.10
2018-10-11T01:53:43.418Z,17.10
2018-10-11T01:56:13.274Z,17.00
2018-10-11T01:58:43.223Z,17.00
2018-10-11T02:01:13.062Z,16.90
2018-10-11T02:03:42.899Z,16.90
2018-10-11T02:06:12.689Z,16.90
2018-10-11T02:08:42.606Z,16.80
2018-10-11T02:11:12.529Z,16.70
2018-10-11T02:13:42.536Z,16.70
2018-10-11T02:16:12.473Z,16.60
2018-10-11T02:18:42.256Z,16.60
2018-10-11T02:21:12.134Z,16.60
2018-10-11T02:23:42.191Z,16.50
2018-10-11T02:26:12.157Z,16.50
2018-10-11T02:28:42.109Z,16.40
2018-10-11T02:31:11.961Z,16.40
2018-10-11T02:33:41.780Z,16.40
2018-10-11T02:36:11.566Z,16.30
2018-10-11T02:38:41.372Z,16.30
2018-10-11T02:41:11.299Z,16.30
2018-10-11T02:43:41.159Z,16.30
2018-10-11T02:46:11.042Z,16.30
2018-10-11T02:48:40.962Z,16.20
2018-10-11T02:51:10.861Z,16.20
2018-10-11T02:53:40.737Z,16.20
2018-10-11T02:56:10.658Z,16.10
2018-10-11T02:58:56.980Z,16.10
2018-10-11T03:01:26.819Z,16.00
2018-10-11T03:04:03.418Z,16.10
2018-10-11T03:06:36.415Z,16.00
2018-10-11T03:09:07.883Z,16.00
2018-10-11T03:11:38.158Z,15.90
2018-10-11T03:14:08.441Z,15.90
2018-10-11T03:16:38.289Z,15.80
2018-10-11T03:19:08.275Z,15.70
2018-10-11T03:21:38.182Z,15.70
2018-10-11T03:24:08.127Z,15.70
2018-10-11T03:26:37.885Z,15.70
2018-10-11T03:29:07.746Z,15.70
2018-10-11T03:31:37.505Z,15.70
2018-10-11T03:34:07.432Z,15.70
2018-10-11T03:36:37.197Z,15.80
2018-10-11T03:39:08.329Z,15.80
2018-10-11T03:41:38.187Z,15.90
2018-10-11T03:44:08.047Z,15.90
2018-10-11T03:46:37.833Z,16.00
2018-10-11T03:49:08.167Z,16.00
2018-10-11T03:51:37.875Z,16.10
2018-10-11T03:54:07.899Z,16.10
2018-10-11T03:56:37.750Z,16.10
2018-10-11T03:59:08.344Z,16.20
2018-10-11T04:01:38.389Z,16.20
2018-10-11T04:04:08.379Z,16.20
2018-10-11T04:06:38.285Z,16.20
2018-10-11T04:09:08.584Z,16.20
2018-10-11T04:11:38.538Z,16.30
2018-10-11T04:14:08.431Z,16.30
2018-10-11T04:16:38.323Z,16.30
2018-10-11T04:19:08.423Z,16.30
2018-10-11T04:21:38.245Z,16.30
2018-10-11T04:24:08.050Z,16.30
2018-10-11T04:26:37.837Z,16.30
2018-10-11T04:29:07.711Z,16.30
2018-10-11T04:31:37.558Z,16.30
2018-10-11T04:34:07.483Z,16.30
2018-10-11T04:36:37.332Z,16.30
2018-10-11T04:39:09.848Z,16.30
2018-10-11T04:41:40.071Z,16.30
2018-10-11T04:44:09.932Z,16.30
2018-10-11T04:46:39.986Z,16.30
2018-10-11T04:49:10.120Z,16.30
2018-10-11T04:51:40.218Z,16.30
2018-10-11T04:54:10.095Z,16.30
2018-10-11T04:56:39.982Z,16.40
2018-10-11T04:59:09.830Z,16.40
2018-10-11T05:01:39.689Z,16.40
2018-10-11T05:04:09.739Z,16.40
2018-10-11T05:06:39.586Z,16.40
2018-10-11T05:09:09.724Z,16.50
2018-10-11T05:11:41.319Z,16.50
2018-10-11T05:14:12.868Z,16.50
2018-10-11T05:16:42.794Z,16.60
2018-10-11T05:19:12.732Z,16.60
2018-10-11T05:21:42.618Z,16.70
2018-10-11T05:24:12.725Z,16.70
2018-10-11T05:26:42.540Z,16.80
2018-10-11T05:29:12.420Z,16.80
2018-10-11T05:31:42.377Z,16.90
2018-10-11T05:34:12.624Z,16.90
2018-10-11T05:36:42.582Z,17.00
2018-10-11T05:39:12.729Z,17.00
2018-10-11T05:41:43.001Z,17.00
2018-10-11T05:44:13.024Z,17.00
2018-10-11T05:46:43.055Z,17.00
2018-10-11T05:49:13.160Z,17.00
2018-10-11T05:51:43.158Z,17.10
2018-10-11T05:54:13.088Z,17.10
2018-10-11T05:56:45.661Z,17.00
2018-10-11T05:59:15.570Z,17.00
2018-10-11T06:01:45.626Z,17.00
2018-10-11T06:04:16.093Z,17.00
2018-10-11T06:06:47.534Z,17.00
2018-10-11T06:09:17.787Z,17.00
2018-10-11T06:11:47.875Z,17.00
2018-10-11T06:14:17.942Z,17.00
2018-10-11T06:16:47.832Z,17.00
2018-10-11T06:19:17.730Z,17.00
2018-10-11T06:21:47.755Z,17.00
2018-10-11T06:24:17.755Z,17.00
2018-10-11T06:26:47.650Z,17.00
2018-10-11T06:29:17.714Z,17.00
2018-10-11T06:31:47.791Z,17.00
2018-10-11T06:34:17.965Z,17.00
2018-10-11T06:36:48.022Z,17.00
2018-10-11T06:39:18.115Z,17.00
2018-10-11T06:41:48.135Z,17.10
2018-10-11T06:44:18.108Z,17.00
2018-10-11T06:46:48.106Z,17.10
2018-10-11T06:49:18.098Z,17.10
2018-10-11T06:51:48.186Z,17.10
2018-10-11T06:54:18.208Z,17.10
2018-10-11T06:56:48.107Z,17.20
2018-10-11T06:59:18.000Z,17.30
2018-10-11T07:01:47.943Z,17.40
2018-10-11T07:04:17.954Z,17.50
2018-10-11T07:06:47.901Z,17.60
2018-10-11T07:09:17.723Z,17.80
2018-10-11T07:11:47.553Z,17.90
2018-10-11T07:14:17.389Z,18.10
2018-10-11T07:16:47.310Z,18.20
2018-10-11T07:19:17.241Z,18.40
2018-10-11T07:21:47.033Z,18.50
2018-10-11T07:24:16.990Z,18.60
2018-10-11T07:26:46.926Z,18.80
2018-10-11T07:29:16.830Z,19.00
2018-10-11T07:31:46.845Z,19.20
2018-10-11T07:34:16.738Z,19.40
2018-10-11T07:36:46.678Z,19.60
2018-10-11T07:39:16.597Z,19.80
2018-10-11T07:41:46.397Z,19.90
2018-10-11T07:44:16.230Z,20.00
2018-10-11T07:46:46.028Z,20.10
2018-10-11T07:49:15.929Z,20.30
2018-10-11T07:51:45.770Z,20.50
2018-10-11T07:54:15.598Z,20.60
2018-10-11T07:56:45.397Z,20.80
2018-10-11T07:59:15.341Z,20.90
2018-10-11T08:01:45.258Z,21.00
2018-10-11T08:04:15.074Z,21.00
2018-10-11T08:06:44.867Z,21.00
2018-10-11T08:09:14.658Z,21.10
2018-10-11T08:11:44.522Z,21.10
2018-10-11T08:14:14.712Z,21.10
2018-10-11T08:16:44.636Z,21.10
2018-10-11T08:19:14.589Z,21.10
2018-10-11T08:21:44.374Z,21.10
2018-10-11T08:24:14.129Z,21.10
2018-10-11T08:26:44.060Z,21.10
2018-10-11T08:29:13.801Z,21.10
2018-10-11T08:31:43.768Z,21.10
2018-10-11T08:34:13.535Z,21.10
2018-10-11T08:36:43.323Z,21.20
2018-10-11T08:39:13.977Z,21.10
2018-10-11T08:41:43.959Z,21.20
2018-10-11T08:44:14.305Z,21.20
2018-10-11T08:46:44.129Z,21.30
2018-10-11T08:49:14.091Z,21.40
2018-10-11T08:51:43.781Z,21.40
2018-10-11T08:54:18.866Z,21.50
2018-10-11T08:56:48.754Z,21.60
2018-10-11T08:59:18.806Z,21.70
2018-10-11T09:01:49.368Z,21.70
2018-10-11T09:04:19.276Z,21.80
2018-10-11T09:06:49.035Z,22.00
2018-10-11T09:09:18.914Z,22.10
2018-10-11T09:11:48.713Z,22.20
2018-10-11T09:14:18.691Z,22.30
2018-10-11T09:16:48.583Z,22.40
2018-10-11T09:19:18.449Z,22.50
2018-10-11T09:21:48.388Z,22.60
2018-10-11T09:24:18.241Z,22.70
2018-10-11T09:26:48.167Z,22.80
2018-10-11T09:29:18.066Z,22.90
2018-10-11T09:31:47.885Z,22.90
2018-10-11T09:34:17.845Z,23.00
2018-10-11T09:36:47.735Z,23.10
2018-10-11T09:39:17.788Z,23.10
2018-10-11T09:41:47.727Z,23.20
2018-10-11T09:44:17.641Z,23.20
2018-10-11T09:46:47.607Z,23.30
2018-10-11T09:49:17.555Z,23.40
2018-10-11T09:51:47.634Z,23.50
2018-10-11T09:54:17.462Z,23.60
2018-10-11T09:57:23.880Z,23.70
2018-10-11T09:59:53.775Z,23.90
2018-10-11T10:02:24.626Z,24.10
2018-10-11T10:05:09.002Z,24.20
2018-10-11T10:07:38.953Z,24.30
2018-10-11T10:10:09.183Z,24.50
2018-10-11T10:12:39.209Z,24.60
2018-10-11T10:15:09.250Z,24.80
2018-10-11T10:17:39.109Z,24.90
2018-10-11T10:20:09.138Z,25.10
2018-10-11T10:22:38.918Z,25.30
2018-10-11T10:25:09.010Z,25.50
2018-10-11T10:27:38.890Z,25.70
2018-10-11T10:30:13.878Z,25.80
2018-10-11T10:32:43.722Z,25.90
2018-10-11T10:35:13.563Z,26.00
2018-10-11T10:37:43.462Z,26.00
2018-10-11T10:40:13.307Z,26.00
2018-10-11T10:42:43.078Z,25.90
2018-10-11T10:45:12.921Z,25.80
2018-10-11T10:47:42.732Z,25.80
2018-10-11T10:50:12.728Z,25.70
2018-10-11T10:52:42.638Z,25.70
2018-10-11T10:55:12.450Z,25.80
2018-10-11T10:57:42.414Z,25.90
2018-10-11T11:00:12.362Z,26.00
2018-10-11T11:02:42.229Z,26.10
2018-10-11T11:05:12.034Z,26.10
2018-10-11T11:07:41.947Z,26.10
2018-10-11T11:10:11.762Z,26.00
2018-10-11T11:12:41.572Z,26.00
2018-10-11T11:15:11.458Z,25.90
2018-10-11T11:17:41.406Z,25.80
2018-10-11T11:20:11.250Z,25.70
2018-10-11T11:22:41.256Z,25.60
2018-10-11T11:25:11.199Z,25.50
2018-10-11T11:27:41.117Z,25.40
2018-10-11T11:30:11.081Z,25.30
2018-10-11T11:32:40.902Z,25.20
2018-10-11T11:35:10.730Z,25.10
2018-10-11T11:37:40.642Z,25.00
2018-10-11T11:40:10.747Z,24.90
2018-10-11T11:42:40.576Z,24.80
2018-10-11T11:45:10.563Z,24.70
2018-10-11T11:47:40.372Z,24.60
2018-10-11T11:50:10.588Z,24.50
2018-10-11T11:52:40.516Z,24.50
2018-10-11T11:55:10.312Z,24.50
2018-10-11T11:57:40.224Z,24.40
2018-10-11T12:00:10.194Z,24.40
2018-10-11T12:02:40.068Z,24.40
2018-10-11T12:05:10.291Z,24.40
2018-10-11T12:07:40.329Z,24.50
2018-10-11T12:10:10.303Z,24.50
2018-10-11T12:12:59.920Z,24.70
2018-10-11T12:15:30.722Z,25.00
2018-10-11T12:18:02.024Z,25.40
2018-10-11T12:20:33.089Z,25.80
2018-10-11T12:23:04.308Z,26.10
2018-10-11T12:25:34.430Z,26.50
2018-10-11T12:28:04.383Z,26.70
2018-10-11T12:30:34.278Z,26.90
2018-10-11T12:33:04.158Z,27.10
2018-10-11T12:35:34.115Z,27.20
2018-10-11T12:38:04.118Z,27.30
2018-10-11T12:40:34.090Z,27.40
2018-10-11T12:43:04.016Z,27.40
2018-10-11T12:45:34.007Z,27.40
2018-10-11T12:48:04.040Z,27.30
2018-10-11T12:50:34.103Z,27.10
2018-10-11T12:53:04.058Z,27.00
2018-10-11T12:55:34.097Z,26.90
2018-10-11T12:58:04.130Z,26.80
2018-10-11T13:00:34.013Z,26.80
2018-10-11T13:03:03.945Z,26.90
2018-10-11T13:05:33.763Z,27.00
2018-10-11T13:08:03.581Z,27.20
2018-10-11T13:10:33.448Z,27.40
2018-10-11T13:13:03.278Z,27.60
2018-10-11T13:15:33.147Z,27.80
2018-10-11T13:18:02.926Z,27.90
2018-10-11T13:20:32.933Z,28.10
2018-10-11T13:23:02.946Z,28.20
2018-10-11T13:25:32.786Z,28.30
2018-10-11T13:28:03.313Z,28.50
2018-10-11T13:30:33.248Z,28.60
2018-10-11T13:33:03.104Z,28.60
2018-10-11T13:35:32.964Z,28.60
2018-10-11T13:38:02.847Z,28.70
2018-10-11T13:40:32.743Z,28.70
2018-10-11T13:43:02.631Z,28.70
2018-10-11T13:45:32.508Z,28.80
2018-10-11T13:48:02.498Z,28.80
2018-10-11T13:50:32.382Z,28.80
2018-10-11T13:53:02.303Z,28.80
2018-10-11T13:55:32.325Z,28.80
2018-10-11T13:58:02.349Z,28.80
2018-10-11T14:00:32.257Z,28.80
2018-10-11T14:03:02.191Z,28.80
2018-10-11T14:05:32.077Z,28.80
2018-10-11T14:08:02.083Z,28.90
2018-10-11T14:10:32.162Z,28.90
2018-10-11T14:13:02.081Z,28.90
2018-10-11T14:15:31.991Z,28.90
2018-10-11T14:18:07.630Z,28.80
2018-10-11T14:20:31.949Z,28.70
2018-10-11T14:23:01.901Z,28.60
2018-10-11T14:25:31.820Z,28.50
2018-10-11T14:28:01.746Z,28.50
2018-10-11T14:30:31.648Z,28.40
2018-10-11T14:33:01.762Z,28.40
2018-10-11T14:35:31.669Z,28.40
2018-10-11T14:38:01.637Z,28.30
2018-10-11T14:40:31.802Z,28.30
2018-10-11T14:43:01.812Z,28.10
2018-10-11T14:45:31.641Z,27.90
2018-10-11T14:48:01.502Z,27.80
2018-10-11T14:50:31.428Z,27.60
2018-10-11T14:53:02.204Z,27.50
2018-10-11T14:55:33.161Z,27.40
2018-10-11T14:58:04.119Z,27.20
2018-10-11T15:00:35.450Z,27.10
2018-10-11T15:03:05.465Z,27.00
2018-10-11T15:05:35.362Z,26.90
2018-10-11T15:08:06.011Z,26.70
2018-10-11T15:10:36.093Z,26.70
2018-10-11T15:13:06.182Z,26.60
2018-10-11T15:15:36.575Z,26.50
2018-10-11T15:18:06.886Z,26.40
2018-10-11T15:20:37.023Z,26.40
2018-10-11T15:23:07.006Z,26.40
2018-10-11T15:25:36.869Z,26.40
2018-10-11T15:28:06.916Z,26.50
2018-10-11T15:30:36.860Z,26.70
2018-10-11T15:33:06.860Z,26.70
2018-10-11T15:35:36.798Z,26.90
2018-10-11T15:38:07.555Z,27.00
2018-10-11T15:40:42.317Z,27.10
2018-10-11T15:43:12.358Z,27.20
2018-10-11T15:45:42.347Z,27.20
2018-10-11T15:48:12.353Z,27.30
2018-10-11T15:50:45.549Z,27.40
2018-10-11T15:53:15.483Z,27.40
2018-10-11T15:55:46.275Z,27.40
2018-10-11T15:58:20.246Z,27.40
2018-10-11T16:03:22.016Z,27.50
2018-10-11T16:05:51.879Z,27.40
2018-10-11T16:08:21.746Z,27.40
2018-10-11T16:10:51.940Z,27.30
2018-10-11T16:13:21.949Z,27.30
2018-10-11T16:15:51.946Z,27.20
2018-10-11T16:18:21.830Z,27.10
2018-10-11T16:20:51.722Z,27.10
2018-10-11T16:23:21.526Z,27.00
2018-10-11T16:25:51.868Z,26.80
2018-10-11T16:28:21.812Z,26.70
2018-10-11T16:30:51.898Z,26.50
2018-10-11T16:33:21.901Z,26.40
2018-10-11T16:35:51.784Z,26.20
2018-10-11T16:38:21.534Z,26.00
2018-10-11T16:40:51.385Z,25.80
2018-10-11T16:43:21.193Z,25.70
2018-10-11T16:45:50.989Z,25.60
2018-10-11T16:48:20.924Z,25.40
2018-10-11T16:50:50.867Z,25.30
2018-10-11T16:53:20.677Z,25.10
2018-10-11T16:55:50.522Z,25.00
2018-10-11T16:58:20.380Z,24.90
2018-10-11T17:00:50.705Z,24.80
2018-10-11T17:03:21.179Z,24.70
2018-10-11T17:05:51.032Z,24.50
2018-10-11T17:08:20.878Z,24.40
2018-10-11T17:10:50.687Z,24.30
2018-10-11T17:13:20.561Z,24.20
2018-10-11T17:15:50.393Z,24.20
2018-10-11T17:18:20.383Z,24.10
2018-10-11T17:20:50.257Z,24.00
2018-10-11T17:23:19.972Z,24.00
2018-10-11T17:25:49.773Z,23.80
2018-10-11T17:28:19.683Z,23.80
2018-10-11T17:30:49.519Z,23.70
2018-10-11T17:33:19.529Z,23.60
2018-10-11T17:35:49.363Z,23.60
2018-10-11T17:38:19.241Z,23.50
2018-10-11T17:40:49.037Z,23.40
2018-10-11T17:43:18.905Z,23.40
2018-10-11T17:45:48.761Z,23.30
2018-10-11T17:48:18.693Z,23.30
2018-10-11T17:50:48.620Z,23.20
2018-10-11T17:53:18.661Z,23.10
2018-10-11T17:55:48.643Z,23.10
2018-10-11T17:58:18.538Z,23.10
2018-10-11T18:00:48.414Z,23.00
2018-10-11T18:03:18.704Z,22.90
2018-10-11T18:05:48.906Z,22.90
2018-10-11T18:08:18.850Z,22.80
2018-10-11T18:10:48.710Z,22.80
2018-10-11T18:13:18.679Z,22.70
2018-10-11T18:15:48.555Z,22.70
2018-10-11T18:18:18.459Z,22.60
2018-10-11T18:20:48.290Z,22.60
2018-10-11T18:23:18.099Z,22.50
2018-10-11T18:25:48.064Z,22.50
2018-10-11T18:28:17.939Z,22.50
2018-10-11T18:30:47.802Z,22.40
2018-10-11T18:33:17.622Z,22.40
2018-10-11T18:35:47.609Z,22.40
2018-10-11T18:38:17.270Z,22.40
2018-10-11T18:40:47.146Z,22.30
2018-10-11T18:43:17.007Z,22.30
2018-10-11T18:45:46.894Z,22.30
2018-10-11T18:48:16.649Z,22.20
2018-10-11T18:50:46.462Z,22.20
2018-10-11T18:53:16.324Z,22.20
2018-10-11T18:55:46.094Z,22.20
2018-10-11T18:58:15.924Z,22.20
2018-10-11T19:00:45.898Z,22.10
2018-10-11T19:03:15.893Z,22.10
2018-10-11T19:05:46.036Z,22.10
2018-10-11T19:08:15.995Z,22.00
2018-10-11T19:10:45.835Z,22.00
2018-10-11T19:13:15.698Z,22.00
2018-10-11T19:15:45.587Z,21.90
2018-10-11T19:18:15.538Z,21.90
2018-10-11T19:20:45.624Z,21.90
2018-10-11T19:23:15.474Z,21.90
2018-10-11T19:25:45.447Z,21.80
2018-10-11T19:28:15.328Z,21.80
2018-10-11T19:30:45.288Z,21.80
2018-10-11T19:33:15.187Z,21.80
2018-10-11T19:35:45.059Z,21.70
2018-10-11T19:38:14.941Z,21.70
2018-10-11T19:40:44.776Z,21.70
2018-10-11T19:43:14.619Z,21.70
2018-10-11T19:45:44.855Z,21.70
2018-10-11T19:48:14.860Z,21.60
2018-10-11T19:50:44.659Z,21.60
2018-10-11T19:53:14.500Z,21.60
2018-10-11T19:55:44.283Z,21.60
2018-10-11T19:58:14.091Z,21.50
2018-10-11T20:00:44.227Z,21.50
2018-10-11T20:03:14.144Z,21.50
2018-10-11T20:05:43.952Z,21.50
2018-10-11T20:08:13.847Z,21.50
2018-10-11T20:10:43.548Z,21.40
2018-10-11T20:13:13.431Z,21.40
2018-10-11T20:15:43.261Z,21.40
2018-10-11T20:18:13.399Z,21.40
2018-10-11T20:20:43.297Z,21.30
2018-10-11T20:23:13.258Z,21.30
2018-10-11T20:25:43.151Z,21.30
2018-10-11T20:28:13.139Z,21.30
2018-10-11T20:30:43.083Z,21.30
2018-10-11T20:33:12.971Z,21.30
2018-10-11T20:35:42.755Z,21.20
2018-10-11T20:38:12.614Z,21.20
2018-10-11T20:40:42.412Z,21.20
2018-10-11T20:43:12.314Z,21.10
2018-10-11T20:45:42.217Z,21.10
2018-10-11T20:48:11.973Z,21.00
2018-10-11T20:50:41.990Z,21.00
2018-10-11T20:53:11.747Z,21.00
2018-10-11T20:55:41.678Z,20.90
2018-10-11T20:58:11.611Z,20.90
2018-10-11T21:00:41.488Z,20.80
2018-10-11T21:03:11.383Z,20.80
2018-10-11T21:05:41.229Z,20.70
2018-10-11T21:08:11.092Z,20.70
2018-10-11T21:10:40.993Z,20.70
2018-10-11T21:13:10.974Z,20.70
2018-10-11T21:15:40.752Z,20.60
2018-10-11T21:18:10.552Z,20.60
2018-10-11T21:20:40.475Z,20.50
2018-10-11T21:23:10.356Z,20.50
2018-10-11T21:25:40.239Z,20.50
2018-10-11T21:28:10.137Z,20.50
2018-10-11T21:30:39.985Z,20.40
2018-10-11T21:33:09.850Z,20.40
2018-10-11T21:35:39.787Z,20.40
2018-10-11T21:38:09.630Z,20.30
2018-10-11T21:40:39.421Z,20.30
2018-10-11T21:43:09.296Z,20.30
2018-10-11T21:45:39.115Z,20.30
2018-10-11T21:48:08.891Z,20.20
2018-10-11T21:50:38.680Z,20.20
2018-10-11T21:53:08.643Z,20.10
2018-10-11T21:55:38.485Z,20.10
2018-10-11T21:58:08.383Z,20.10
2018-10-11T22:00:43.251Z,20.00
2018-10-11T22:03:13.042Z,20.00
2018-10-11T22:05:42.950Z,19.90
2018-10-11T22:08:13.021Z,19.90
2018-10-11T22:10:42.907Z,19.90
2018-10-11T22:13:12.759Z,19.90
2018-10-11T22:15:42.704Z,19.80
2018-10-11T22:18:12.449Z,19.80
2018-10-11T22:20:42.322Z,19.80
2018-10-11T22:23:12.199Z,19.70
2018-10-11T22:25:42.059Z,19.70
2018-10-11T22:28:11.841Z,19.70
2018-10-11T22:30:41.647Z,19.70
2018-10-11T22:33:11.399Z,19.60
2018-10-11T22:35:41.287Z,19.60
2018-10-11T22:38:11.134Z,19.60
2018-10-11T22:40:40.953Z,19.50
2018-10-11T22:43:10.894Z,19.50
2018-10-11T22:45:40.857Z,19.40
2018-10-11T22:48:10.905Z,19.40
2018-10-11T22:50:40.864Z,19.40
2018-10-11T22:53:10.751Z,19.40
2018-10-11T22:55:40.610Z,19.40
2018-10-11T22:58:10.634Z,19.40
2018-10-11T23:00:40.484Z,19.30
2018-10-11T23:03:10.390Z,19.30
2018-10-11T23:05:40.262Z,19.30
2018-10-11T23:08:10.118Z,19.30
2018-10-11T23:10:39.954Z,19.30
2018-10-11T23:13:09.784Z,19.30
2018-10-11T23:15:39.596Z,19.30
2018-10-11T23:18:09.412Z,19.30
2018-10-11T23:20:39.244Z,19.30
2018-10-11T23:23:09.123Z,19.30
2018-10-11T23:25:39.134Z,19.30
2018-10-11T23:28:08.989Z,19.30
2018-10-11T23:30:38.892Z,19.20
2018-10-11T23:33:08.802Z,19.20
2018-10-11T23:35:38.677Z,19.20
2018-10-11T23:38:08.543Z,19.10
2018-10-11T23:40:38.331Z,19.10
2018-10-11T23:43:08.691Z,19.10
2018-10-11T23:45:38.485Z,19.10
2018-10-11T23:48:08.309Z,19.10
2018-10-11T23:50:38.149Z,19.10
2018-10-11T23:53:08.369Z,19.10
2018-10-11T23:55:38.274Z,19.10
2018-10-11T23:58:08.077Z,19.10
