createdAt,value
2017-07-30T00:00:21.350Z,99.99
2017-07-30T00:01:30.564Z,99.99
2017-07-30T00:02:40.091Z,99.99
2017-07-30T00:03:48.974Z,99.99
2017-07-30T00:04:58.159Z,99.99
2017-07-30T00:06:08.013Z,99.99
2017-07-30T00:07:17.220Z,99.99
2017-07-30T00:08:26.426Z,99.99
2017-07-30T00:09:35.632Z,99.99
2017-07-30T00:10:45.536Z,99.99
2017-07-30T00:11:55.392Z,99.99
2017-07-30T00:13:04.926Z,99.99
2017-07-30T00:14:14.467Z,99.99
2017-07-30T00:15:23.997Z,99.99
2017-07-30T00:16:33.354Z,99.99
2017-07-30T00:17:42.889Z,99.99
2017-07-30T00:18:52.098Z,99.99
2017-07-30T00:20:01.304Z,99.99
2017-07-30T00:21:11.552Z,99.99
2017-07-30T00:22:20.483Z,99.99
2017-07-30T00:23:30.701Z,99.99
2017-07-30T00:24:39.906Z,99.99
2017-07-30T00:25:49.439Z,99.99
2017-07-30T00:26:58.968Z,99.99
2017-07-30T00:28:08.329Z,99.99
2017-07-30T00:29:17.869Z,99.99
2017-07-30T00:30:27.394Z,99.99
2017-07-30T00:31:36.614Z,99.99
2017-07-30T00:32:45.822Z,99.99
2017-07-30T00:33:55.505Z,99.99
2017-07-30T00:35:05.036Z,99.99
2017-07-30T00:36:14.571Z,99.99
2017-07-30T00:37:24.102Z,99.99
2017-07-30T00:38:33.312Z,99.99
2017-07-30T00:39:42.345Z,99.99
2017-07-30T00:40:51.876Z,99.99
2017-07-30T00:42:00.775Z,99.99
2017-07-30T00:43:09.989Z,99.99
2017-07-30T00:44:19.527Z,99.99
2017-07-30T00:45:29.531Z,99.99
2017-07-30T00:46:38.736Z,99.99
2017-07-30T00:47:48.265Z,99.99
2017-07-30T00:48:57.798Z,99.99
2017-07-30T00:50:07.327Z,99.99
2017-07-30T00:51:16.536Z,99.99
2017-07-30T00:52:26.068Z,99.99
2017-07-30T00:53:34.960Z,99.99
2017-07-30T00:54:44.487Z,99.99
2017-07-30T00:55:53.692Z,99.99
2017-07-30T00:57:03.220Z,99.99
2017-07-30T00:58:12.470Z,99.99
2017-07-30T00:59:21.681Z,99.99
2017-07-30T01:00:31.207Z,99.99
2017-07-30T01:01:41.065Z,99.99
2017-07-30T01:02:50.418Z,99.99
2017-07-30T01:03:59.948Z,99.99
2017-07-30T01:05:09.477Z,99.99
2017-07-30T01:06:19.007Z,99.99
2017-07-30T01:07:28.213Z,99.99
2017-07-30T01:08:37.567Z,99.99
2017-07-30T01:09:47.100Z,99.99
2017-07-30T01:10:56.701Z,99.99
2017-07-30T01:12:06.558Z,99.99
2017-07-30T01:13:15.440Z,99.99
2017-07-30T01:14:24.624Z,99.99
2017-07-30T01:15:33.504Z,99.99
2017-07-30T01:16:42.708Z,99.99
2017-07-30T01:17:52.238Z,99.99
2017-07-30T01:19:01.441Z,99.99
2017-07-30T01:20:11.073Z,99.99
2017-07-30T01:21:20.599Z,99.99
2017-07-30T01:22:29.810Z,99.99
2017-07-30T01:23:39.020Z,99.99
2017-07-30T01:24:48.230Z,99.99
2017-07-30T01:25:57.756Z,99.99
2017-07-30T01:27:06.958Z,99.99
2017-07-30T01:28:16.492Z,99.99
2017-07-30T01:29:25.372Z,99.99
2017-07-30T01:30:34.911Z,99.99
2017-07-30T01:31:44.214Z,99.99
2017-07-30T01:32:53.423Z,99.99
2017-07-30T01:34:02.976Z,99.99
2017-07-30T01:35:12.894Z,99.99
2017-07-30T01:36:21.778Z,99.99
2017-07-30T01:37:31.860Z,99.99
2017-07-30T01:38:43.298Z,99.99
2017-07-30T01:39:52.535Z,99.99
2017-07-30T01:41:01.422Z,99.99
2017-07-30T01:42:10.952Z,99.99
2017-07-30T01:43:19.985Z,99.99
2017-07-30T01:44:29.190Z,99.99
2017-07-30T01:45:38.747Z,99.99
2017-07-30T01:46:48.599Z,99.99
2017-07-30T01:47:57.484Z,99.99
2017-07-30T01:49:06.889Z,99.99
2017-07-30T01:50:16.742Z,99.99
2017-07-30T01:51:25.949Z,99.99
2017-07-30T01:52:35.488Z,99.99
2017-07-30T01:53:45.016Z,99.99
2017-07-30T01:54:54.375Z,99.99
2017-07-30T01:56:03.910Z,99.99
2017-07-30T01:57:12.796Z,99.99
2017-07-30T01:58:22.007Z,99.99
2017-07-30T01:59:30.903Z,99.99
2017-07-30T02:00:40.632Z,99.99
2017-07-30T02:01:50.164Z,99.99
2017-07-30T02:02:59.368Z,99.99
2017-07-30T02:04:08.911Z,99.99
2017-07-30T02:05:18.118Z,99.99
2017-07-30T02:06:27.488Z,99.99
2017-07-30T02:07:36.693Z,99.99
2017-07-30T02:08:45.902Z,99.99
2017-07-30T02:09:55.429Z,99.99
2017-07-30T02:11:04.634Z,99.99
2017-07-30T02:12:13.990Z,99.99
2017-07-30T02:13:24.173Z,99.99
2017-07-30T02:14:33.702Z,99.99
2017-07-30T02:15:42.595Z,99.99
2017-07-30T02:16:51.475Z,99.99
2017-07-30T02:18:01.407Z,99.99
2017-07-30T02:19:10.646Z,99.99
2017-07-30T02:20:20.173Z,99.99
2017-07-30T02:21:29.058Z,99.99
2017-07-30T02:22:37.938Z,99.99
2017-07-30T02:23:47.518Z,99.99
2017-07-30T02:24:56.395Z,99.99
2017-07-30T02:26:05.923Z,99.99
2017-07-30T02:27:15.140Z,99.99
2017-07-30T02:28:24.029Z,99.99
2017-07-30T02:29:33.711Z,99.99
2017-07-30T02:30:42.925Z,99.99
2017-07-30T02:31:52.460Z,99.99
2017-07-30T02:33:01.344Z,99.99
2017-07-30T02:34:11.209Z,99.99
2017-07-30T02:35:21.212Z,99.99
2017-07-30T02:36:31.066Z,99.99
2017-07-30T02:37:40.932Z,99.99
2017-07-30T02:38:50.139Z,99.99
2017-07-30T02:39:59.997Z,99.99
2017-07-30T02:41:09.533Z,99.99
2017-07-30T02:42:19.384Z,99.99
2017-07-30T02:43:28.912Z,99.99
2017-07-30T02:44:38.439Z,99.99
2017-07-30T02:45:48.618Z,99.99
2017-07-30T02:46:58.124Z,99.99
2017-07-30T02:48:07.655Z,99.99
2017-07-30T02:49:17.187Z,99.99
2017-07-30T02:50:27.041Z,99.99
2017-07-30T02:51:36.901Z,99.99
2017-07-30T02:52:46.265Z,99.99
2017-07-30T02:53:55.474Z,99.99
2017-07-30T02:55:05.328Z,99.99
2017-07-30T02:56:14.212Z,99.99
2017-07-30T02:57:23.744Z,99.99
2017-07-30T02:58:33.098Z,99.99
2017-07-30T02:59:42.306Z,99.99
2017-07-30T03:00:52.159Z,99.99
2017-07-30T03:02:01.040Z,99.99
2017-07-30T03:03:10.568Z,99.99
2017-07-30T03:04:20.143Z,99.99
2017-07-30T03:05:29.026Z,99.99
2017-07-30T03:06:37.909Z,99.99
2017-07-30T03:07:47.761Z,99.99
2017-07-30T03:08:57.291Z,99.99
2017-07-30T03:10:06.971Z,99.99
2017-07-30T03:11:16.502Z,99.99
2017-07-30T03:12:25.381Z,99.99
2017-07-30T03:13:34.585Z,99.99
2017-07-30T03:14:43.507Z,99.99
2017-07-30T03:15:53.132Z,99.99
2017-07-30T03:17:02.017Z,99.99
2017-07-30T03:18:11.223Z,99.99
2017-07-30T03:19:20.107Z,99.99
2017-07-30T03:20:29.641Z,99.99
2017-07-30T03:21:39.198Z,99.99
2017-07-30T03:22:48.437Z,99.99
2017-07-30T03:23:57.968Z,99.99
2017-07-30T03:25:07.177Z,99.99
2017-07-30T03:26:16.713Z,99.99
2017-07-30T03:27:26.718Z,99.99
2017-07-30T03:28:36.249Z,99.99
2017-07-30T03:29:45.132Z,99.99
2017-07-30T03:30:54.666Z,99.99
2017-07-30T03:32:04.213Z,99.99
2017-07-30T03:33:14.114Z,99.99
2017-07-30T03:34:23.646Z,99.99
2017-07-30T03:35:33.499Z,99.99
2017-07-30T03:36:42.703Z,99.99
2017-07-30T03:37:52.234Z,99.99
2017-07-30T03:39:01.421Z,99.99
2017-07-30T03:40:10.948Z,99.99
2017-07-30T03:41:19.830Z,99.99
2017-07-30T03:42:29.681Z,99.99
2017-07-30T03:43:39.537Z,99.99
2017-07-30T03:44:48.990Z,99.99
2017-07-30T03:45:57.868Z,99.99
2017-07-30T03:47:07.410Z,99.99
2017-07-30T03:48:16.293Z,99.99
2017-07-30T03:49:25.823Z,99.99
2017-07-30T03:50:35.078Z,99.99
2017-07-30T03:51:44.610Z,99.99
2017-07-30T03:52:53.820Z,99.99
2017-07-30T03:54:03.029Z,99.99
2017-07-30T03:55:12.234Z,99.99
2017-07-30T03:56:21.589Z,99.99
2017-07-30T03:57:31.122Z,99.99
2017-07-30T03:58:40.334Z,99.99
2017-07-30T03:59:50.189Z,99.99
2017-07-30T04:00:59.725Z,99.99
2017-07-30T04:02:09.731Z,99.99
2017-07-30T04:03:18.936Z,99.99
2017-07-30T04:04:28.141Z,99.99
2017-07-30T04:05:37.668Z,99.99
2017-07-30T04:06:46.908Z,99.99
2017-07-30T04:07:56.102Z,99.99
2017-07-30T04:09:05.319Z,99.99
2017-07-30T04:10:14.530Z,99.99
2017-07-30T04:11:23.743Z,99.99
2017-07-30T04:12:32.950Z,99.99
2017-07-30T04:13:41.979Z,99.99
2017-07-30T04:14:51.182Z,99.99
2017-07-30T04:16:00.713Z,99.99
2017-07-30T04:17:10.248Z,99.99
2017-07-30T04:18:19.128Z,99.99
2017-07-30T04:19:28.812Z,99.99
2017-07-30T04:20:38.345Z,99.99
2017-07-30T04:21:48.221Z,99.99
2017-07-30T04:22:58.081Z,99.99
2017-07-30T04:24:07.287Z,99.99
2017-07-30T04:25:16.321Z,99.99
2017-07-30T04:26:25.528Z,99.99
2017-07-30T04:27:34.411Z,99.99
2017-07-30T04:28:43.617Z,99.99
2017-07-30T04:29:52.498Z,99.99
2017-07-30T04:31:02.826Z,99.99
2017-07-30T04:32:12.059Z,99.99
2017-07-30T04:33:21.924Z,99.99
2017-07-30T04:34:31.139Z,99.99
2017-07-30T04:35:40.347Z,99.99
2017-07-30T04:36:49.235Z,99.99
2017-07-30T04:37:58.126Z,99.99
2017-07-30T04:39:07.335Z,99.99
2017-07-30T04:40:16.223Z,99.99
2017-07-30T04:41:26.080Z,99.99
2017-07-30T04:42:35.693Z,99.99
2017-07-30T04:43:44.900Z,99.99
2017-07-30T04:44:53.784Z,99.99
2017-07-30T04:46:02.677Z,99.99
2017-07-30T04:47:12.204Z,99.99
2017-07-30T04:48:21.463Z,99.99
2017-07-30T04:49:30.668Z,99.99
2017-07-30T04:50:39.552Z,99.99
2017-07-30T04:51:48.434Z,99.99
2017-07-30T04:52:57.639Z,99.99
2017-07-30T04:54:07.169Z,99.99
2017-07-30T04:55:16.375Z,99.99
2017-07-30T04:56:25.586Z,99.99
2017-07-30T04:57:34.794Z,99.99
2017-07-30T04:58:44.328Z,99.99
2017-07-30T04:59:53.686Z,99.99
2017-07-30T05:01:02.901Z,99.99
2017-07-30T05:02:13.102Z,99.99
2017-07-30T05:03:22.969Z,99.99
2017-07-30T05:04:32.175Z,99.99
2017-07-30T05:05:42.331Z,99.99
2017-07-30T05:06:51.861Z,99.99
2017-07-30T05:08:01.066Z,99.99
2017-07-30T05:09:11.243Z,99.99
2017-07-30T05:10:20.450Z,99.99
2017-07-30T05:11:29.955Z,99.99
2017-07-30T05:12:39.163Z,99.99
2017-07-30T05:13:49.345Z,99.99
2017-07-30T05:14:59.194Z,99.99
2017-07-30T05:16:08.403Z,99.99
2017-07-30T05:17:18.081Z,99.99
2017-07-30T05:18:26.959Z,99.99
2017-07-30T05:19:36.809Z,99.99
2017-07-30T05:20:46.027Z,99.99
2017-07-30T05:21:54.911Z,99.99
2017-07-30T05:23:04.271Z,99.99
2017-07-30T05:24:13.480Z,99.99
2017-07-30T05:25:23.338Z,99.99
2017-07-30T05:26:32.868Z,99.99
2017-07-30T05:27:43.048Z,99.99
2017-07-30T05:28:52.406Z,99.99
2017-07-30T05:30:01.937Z,99.99
2017-07-30T05:31:11.814Z,99.99
2017-07-30T05:32:21.017Z,99.99
2017-07-30T05:33:30.871Z,99.99
2017-07-30T05:34:39.904Z,99.99
2017-07-30T05:35:49.438Z,99.99
2017-07-30T05:36:58.643Z,99.99
2017-07-30T05:38:08.176Z,99.99
2017-07-30T05:39:17.709Z,99.99
2017-07-30T05:40:27.297Z,99.99
2017-07-30T05:41:37.150Z,99.99
2017-07-30T05:42:47.021Z,99.99
2017-07-30T05:43:56.231Z,99.99
2017-07-30T05:45:06.087Z,99.99
2017-07-30T05:46:15.997Z,99.99
2017-07-30T05:47:25.211Z,99.99
2017-07-30T05:48:34.423Z,99.99
2017-07-30T05:49:43.956Z,99.99
2017-07-30T05:50:54.133Z,99.99
2017-07-30T05:52:03.725Z,99.99
2017-07-30T05:53:12.934Z,99.99
2017-07-30T05:54:22.149Z,99.99
2017-07-30T05:55:32.330Z,99.99
2017-07-30T05:56:42.187Z,99.99
2017-07-30T05:57:51.869Z,99.99
2017-07-30T05:59:01.082Z,99.99
2017-07-30T06:00:10.621Z,99.99
2017-07-30T06:01:20.167Z,99.99
2017-07-30T06:02:29.373Z,99.99
2017-07-30T06:03:39.332Z,99.99
2017-07-30T06:04:48.540Z,99.99
2017-07-30T06:05:57.426Z,99.99
2017-07-30T06:07:06.960Z,99.99
2017-07-30T06:08:16.179Z,99.99
2017-07-30T06:09:25.973Z,99.99
2017-07-30T06:10:34.866Z,99.99
2017-07-30T06:11:44.437Z,99.99
2017-07-30T06:12:54.296Z,99.99
2017-07-30T06:14:03.834Z,99.99
2017-07-30T06:15:13.686Z,99.99
2017-07-30T06:16:23.218Z,99.99
2017-07-30T06:17:33.078Z,99.99
2017-07-30T06:18:43.262Z,99.99
2017-07-30T06:19:52.469Z,99.99
2017-07-30T06:21:01.876Z,99.99
2017-07-30T06:22:11.410Z,99.99
2017-07-30T06:23:20.618Z,99.99
2017-07-30T06:24:30.157Z,99.99
2017-07-30T06:25:39.688Z,99.99
2017-07-30T06:26:49.217Z,99.99
2017-07-30T06:27:58.768Z,99.99
2017-07-30T06:29:08.305Z,99.99
2017-07-30T06:30:17.516Z,99.99
2017-07-30T06:31:27.053Z,99.99
2017-07-30T06:32:36.589Z,99.99
2017-07-30T06:33:45.793Z,99.99
2017-07-30T06:34:54.703Z,99.99
2017-07-30T06:36:04.897Z,99.99
2017-07-30T06:37:14.104Z,99.99
2017-07-30T06:38:23.367Z,99.99
2017-07-30T06:39:32.905Z,99.99
2017-07-30T06:40:42.123Z,99.99
2017-07-30T06:41:51.340Z,99.99
2017-07-30T06:43:01.198Z,99.99
2017-07-30T06:44:10.732Z,99.99
2017-07-30T06:45:20.273Z,99.99
2017-07-30T06:46:29.480Z,99.99
2017-07-30T06:47:39.013Z,99.99
2017-07-30T06:48:47.899Z,99.99
2017-07-30T06:49:57.533Z,99.99
2017-07-30T06:51:07.072Z,99.99
2017-07-30T06:52:16.285Z,99.99
2017-07-30T06:53:26.142Z,99.99
2017-07-30T06:54:35.352Z,99.99
2017-07-30T06:55:45.190Z,99.99
2017-07-30T06:56:54.719Z,99.99
2017-07-30T06:58:03.620Z,99.99
2017-07-30T06:59:12.828Z,99.99
2017-07-30T07:00:22.035Z,99.99
2017-07-30T07:01:31.936Z,99.99
2017-07-30T07:02:40.821Z,99.99
2017-07-30T07:03:49.705Z,99.99
2017-07-30T07:04:58.915Z,99.99
2017-07-30T07:06:07.799Z,99.99
2017-07-30T07:07:17.156Z,99.99
2017-07-30T07:08:26.689Z,99.99
2017-07-30T07:09:35.895Z,99.99
2017-07-30T07:10:45.779Z,99.99
2017-07-30T07:11:55.314Z,99.99
2017-07-30T07:13:04.903Z,99.99
2017-07-30T07:14:14.452Z,99.99
2017-07-30T07:15:23.663Z,99.99
2017-07-30T07:16:33.197Z,99.99
2017-07-30T07:17:42.407Z,99.99
2017-07-30T07:18:51.295Z,99.99
2017-07-30T07:20:00.846Z,99.99
2017-07-30T07:21:10.068Z,99.99
2017-07-30T07:22:19.674Z,99.99
2017-07-30T07:23:28.562Z,99.99
2017-07-30T07:24:38.416Z,99.99
2017-07-30T07:25:47.628Z,99.99
2017-07-30T07:26:57.162Z,99.99
2017-07-30T07:28:06.696Z,99.99
2017-07-30T07:29:16.230Z,99.99
2017-07-30T07:30:25.496Z,99.99
2017-07-30T07:31:35.036Z,99.99
2017-07-30T07:32:44.592Z,99.99
2017-07-30T07:33:53.803Z,99.99
2017-07-30T07:35:03.020Z,99.99
2017-07-30T07:36:12.707Z,99.99
2017-07-30T07:37:21.919Z,99.99
2017-07-30T07:38:31.128Z,99.99
2017-07-30T07:39:40.030Z,99.99
2017-07-30T07:40:49.573Z,99.99
2017-07-30T07:41:58.937Z,99.99
2017-07-30T07:43:08.149Z,99.99
2017-07-30T07:44:17.683Z,99.99
2017-07-30T07:45:27.550Z,99.99
2017-07-30T07:46:37.405Z,99.99
2017-07-30T07:47:46.713Z,99.99
2017-07-30T07:48:55.601Z,99.99
2017-07-30T07:50:05.467Z,99.99
2017-07-30T07:51:15.324Z,99.99
2017-07-30T07:52:24.543Z,99.99
2017-07-30T07:53:33.728Z,99.99
2017-07-30T07:54:42.615Z,99.99
2017-07-30T07:55:52.149Z,99.99
2017-07-30T07:57:01.034Z,99.99
2017-07-30T07:58:10.564Z,99.99
2017-07-30T07:59:20.728Z,99.99
2017-07-30T08:00:30.266Z,99.99
2017-07-30T08:01:39.807Z,99.99
2017-07-30T08:02:49.018Z,99.99
2017-07-30T08:03:57.904Z,99.99
2017-07-30T08:05:06.845Z,99.99
2017-07-30T08:06:17.024Z,99.99
2017-07-30T08:07:26.238Z,99.99
2017-07-30T08:08:35.449Z,99.99
2017-07-30T08:09:44.659Z,99.99
2017-07-30T08:10:53.870Z,99.99
2017-07-30T08:12:03.728Z,99.99
2017-07-30T08:13:12.615Z,99.99
2017-07-30T08:14:21.833Z,99.99
2017-07-30T08:15:31.688Z,99.99
2017-07-30T08:16:40.628Z,99.99
2017-07-30T08:17:50.162Z,99.99
2017-07-30T08:18:59.046Z,99.99
2017-07-30T08:20:08.608Z,99.99
2017-07-30T08:21:17.502Z,99.99
2017-07-30T08:22:26.506Z,99.99
2017-07-30T08:23:35.717Z,99.99
2017-07-30T08:24:44.928Z,99.99
2017-07-30T08:25:54.166Z,99.99
2017-07-30T08:27:03.052Z,99.99
2017-07-30T08:28:12.467Z,99.99
2017-07-30T08:29:22.003Z,99.99
2017-07-30T08:30:31.227Z,99.99
2017-07-30T08:31:41.410Z,99.99
2017-07-30T08:32:50.628Z,99.99
2017-07-30T08:33:59.667Z,99.99
2017-07-30T08:35:09.526Z,99.99
2017-07-30T08:36:18.438Z,99.99
2017-07-30T08:37:27.646Z,99.99
2017-07-30T08:38:37.180Z,99.99
2017-07-30T08:39:46.435Z,99.99
2017-07-30T08:40:55.641Z,99.99
2017-07-30T08:42:05.168Z,99.99
2017-07-30T08:43:14.059Z,99.99
2017-07-30T08:44:23.915Z,99.99
2017-07-30T08:45:33.451Z,99.99
2017-07-30T08:46:42.669Z,99.99
2017-07-30T08:47:52.521Z,99.99
2017-07-30T08:49:01.730Z,99.99
2017-07-30T08:50:10.944Z,99.99
2017-07-30T08:51:20.256Z,99.99
2017-07-30T08:52:29.466Z,99.99
2017-07-30T08:53:38.697Z,99.99
2017-07-30T08:54:47.911Z,99.99
2017-07-30T08:55:56.800Z,99.99
2017-07-30T08:57:06.387Z,99.99
2017-07-30T08:58:15.963Z,99.99
2017-07-30T08:59:25.184Z,99.99
2017-07-30T09:00:34.075Z,99.99
2017-07-30T09:01:43.934Z,99.99
2017-07-30T09:02:53.296Z,99.99
2017-07-30T09:04:03.160Z,99.99
2017-07-30T09:05:13.017Z,99.99
2017-07-30T09:06:22.873Z,99.99
2017-07-30T09:07:32.737Z,99.99
2017-07-30T09:08:42.053Z,99.99
2017-07-30T09:09:50.946Z,99.99
2017-07-30T09:11:00.158Z,99.99
2017-07-30T09:12:09.370Z,99.99
2017-07-30T09:13:19.552Z,99.99
2017-07-30T09:14:29.065Z,99.99
2017-07-30T09:15:38.936Z,99.99
2017-07-30T09:16:48.475Z,99.99
2017-07-30T09:17:57.687Z,99.99
2017-07-30T09:19:07.221Z,99.99
2017-07-30T09:20:16.859Z,99.99
2017-07-30T09:21:26.396Z,99.99
2017-07-30T09:22:36.259Z,99.99
2017-07-30T09:23:45.473Z,99.99
2017-07-30T09:24:55.015Z,99.99
2017-07-30T09:26:04.606Z,99.99
2017-07-30T09:27:14.146Z,99.99
2017-07-30T09:28:23.681Z,99.99
2017-07-30T09:29:33.217Z,99.99
2017-07-30T09:30:42.427Z,99.99
2017-07-30T09:31:52.660Z,99.99
2017-07-30T09:33:01.883Z,99.99
2017-07-30T09:34:11.098Z,99.99
2017-07-30T09:35:20.633Z,99.99
2017-07-30T09:36:30.183Z,99.99
2017-07-30T09:37:39.691Z,99.99
2017-07-30T09:38:49.229Z,99.99
2017-07-30T09:39:58.117Z,99.99
2017-07-30T09:41:07.335Z,99.99
2017-07-30T09:42:16.542Z,99.89
2017-07-30T09:43:26.329Z,98.25
2017-07-30T09:44:36.193Z,98.93
2017-07-30T09:45:46.055Z,98.35
2017-07-30T09:46:54.944Z,99.21
2017-07-30T09:48:03.833Z,99.99
2017-07-30T09:49:13.244Z,99.99
2017-07-30T09:50:22.782Z,99.31
2017-07-30T09:51:32.003Z,99.31
2017-07-30T09:52:41.536Z,98.44
2017-07-30T09:53:50.427Z,97.67
2017-07-30T09:54:59.635Z,97.81
2017-07-30T09:56:09.176Z,99.26
2017-07-30T09:57:19.038Z,97.42
2017-07-30T09:58:28.579Z,96.45
2017-07-30T09:59:37.471Z,99.94
2017-07-30T10:00:46.833Z,95.44
2017-07-30T10:01:56.365Z,97.81
2017-07-30T10:03:05.903Z,96.07
2017-07-30T10:04:16.093Z,93.65
2017-07-30T10:05:25.303Z,94.62
2017-07-30T10:06:35.165Z,94.71
2017-07-30T10:07:45.022Z,94.23
2017-07-30T10:08:54.234Z,96.65
2017-07-30T10:10:03.126Z,95.58
2017-07-30T10:11:12.665Z,95.49
2017-07-30T10:12:22.354Z,93.07
2017-07-30T10:13:31.568Z,92
2017-07-30T10:14:41.425Z,91.9
2017-07-30T10:15:50.641Z,92.39
2017-07-30T10:17:00.178Z,93.84
2017-07-30T10:18:09.774Z,91.95
2017-07-30T10:19:19.307Z,91.47
2017-07-30T10:20:28.520Z,91.03
2017-07-30T10:21:37.733Z,92.24
2017-07-30T10:22:46.619Z,91.03
2017-07-30T10:23:55.985Z,89.82
2017-07-30T10:25:05.848Z,87.59
2017-07-30T10:26:15.716Z,87.3
2017-07-30T10:27:24.932Z,91.47
2017-07-30T10:28:33.827Z,89.29
2017-07-30T10:29:43.054Z,89.29
2017-07-30T10:30:52.911Z,89.62
2017-07-30T10:32:01.797Z,87.93
2017-07-30T10:33:11.014Z,86.52
2017-07-30T10:34:20.227Z,85.27
2017-07-30T10:35:29.741Z,83.72
2017-07-30T10:36:39.607Z,83.86
2017-07-30T10:37:48.826Z,82.7
2017-07-30T10:38:57.720Z,83.67
2017-07-30T10:40:06.932Z,85.22
2017-07-30T10:41:16.622Z,85.22
2017-07-30T10:42:25.509Z,85.41
2017-07-30T10:43:34.724Z,84.25
2017-07-30T10:44:44.266Z,83.67
2017-07-30T10:45:53.478Z,84.55
2017-07-30T10:47:03.216Z,84.83
2017-07-30T10:48:12.107Z,85.22
2017-07-30T10:49:21.326Z,84.25
2017-07-30T10:50:30.536Z,87.26
2017-07-30T10:51:39.752Z,85.9
2017-07-30T10:52:48.844Z,84.83
2017-07-30T10:53:58.059Z,87.26
2017-07-30T10:55:06.948Z,85.71
2017-07-30T10:56:16.809Z,85.9
2017-07-30T10:57:26.348Z,84.25
2017-07-30T10:58:35.994Z,84.45
2017-07-30T10:59:44.883Z,84.83
2017-07-30T11:00:54.104Z,85.51
2017-07-30T11:02:03.321Z,85.41
2017-07-30T11:03:12.539Z,85.17
2017-07-30T11:04:22.228Z,83.81
2017-07-30T11:05:31.445Z,84.39
2017-07-30T11:06:40.337Z,83.62
2017-07-30T11:07:50.522Z,82.26
2017-07-30T11:09:00.060Z,83.91
2017-07-30T11:10:10.127Z,83.23
2017-07-30T11:11:19.019Z,83.72
2017-07-30T11:12:28.235Z,84.3
2017-07-30T11:13:37.129Z,85.94
2017-07-30T11:14:46.664Z,83.03
2017-07-30T11:15:55.926Z,82.94
2017-07-30T11:17:05.145Z,84.34
2017-07-30T11:18:15.331Z,81.43
2017-07-30T11:19:25.205Z,83.65
2017-07-30T11:20:35.074Z,84.72
2017-07-30T11:21:44.614Z,82.2
2017-07-30T11:22:54.152Z,81.13
2017-07-30T11:24:03.052Z,82.05
2017-07-30T11:25:12.590Z,81.18
2017-07-30T11:26:22.128Z,80.26
2017-07-30T11:27:31.168Z,81.85
2017-07-30T11:28:40.711Z,81.47
2017-07-30T11:29:50.257Z,81.85
2017-07-30T11:30:59.472Z,79.88
2017-07-30T11:32:08.691Z,79.53
2017-07-30T11:33:18.053Z,80.21
2017-07-30T11:34:27.591Z,81.33
2017-07-30T11:35:36.806Z,80.46
2017-07-30T11:36:45.701Z,82.3
2017-07-30T11:37:54.940Z,79.68
2017-07-30T11:39:04.350Z,80.07
2017-07-30T11:40:13.889Z,81.33
2017-07-30T11:41:23.108Z,81.23
2017-07-30T11:42:32.331Z,81.82
2017-07-30T11:43:41.873Z,80.07
2017-07-30T11:44:51.334Z,81.43
2017-07-30T11:46:00.545Z,80.36
2017-07-30T11:47:09.757Z,80.85
2017-07-30T11:48:18.971Z,81.52
2017-07-30T11:49:28.189Z,82.78
2017-07-30T11:50:37.653Z,82.07
2017-07-30T11:51:46.542Z,81.23
2017-07-30T11:52:55.755Z,84.43
2017-07-30T11:54:04.647Z,82.26
2017-07-30T11:55:13.858Z,85.02
2017-07-30T11:56:23.451Z,82.59
2017-07-30T11:57:32.661Z,81.33
2017-07-30T11:58:41.549Z,80.46
2017-07-30T11:59:51.082Z,81.43
2017-07-30T12:01:00.941Z,82.01
2017-07-30T12:02:10.153Z,82.59
2017-07-30T12:03:20.014Z,81.91
2017-07-30T12:04:29.556Z,82.78
2017-07-30T12:05:39.413Z,83.47
2017-07-30T12:06:48.303Z,81.33
2017-07-30T12:07:57.249Z,83.65
2017-07-30T12:09:07.125Z,82.01
2017-07-30T12:10:16.686Z,82.01
2017-07-30T12:11:25.906Z,82.1
2017-07-30T12:12:35.117Z,82.1
2017-07-30T12:13:44.705Z,82.3
2017-07-30T12:14:53.927Z,82.01
2017-07-30T12:16:03.464Z,82.05
2017-07-30T12:17:12.682Z,80.11
2017-07-30T12:18:21.903Z,81.27
2017-07-30T12:19:30.954Z,81.47
2017-07-30T12:20:40.497Z,79.53
2017-07-30T12:21:49.718Z,79.24
2017-07-30T12:22:59.291Z,78.02
2017-07-30T12:24:08.833Z,78.4
2017-07-30T12:25:18.698Z,78.11
2017-07-30T12:26:27.914Z,78.59
2017-07-30T12:27:37.127Z,77.92
2017-07-30T12:28:46.356Z,78.69
2017-07-30T12:29:56.219Z,78.15
2017-07-30T12:31:05.437Z,78.34
2017-07-30T12:32:14.652Z,78.83
2017-07-30T12:33:24.842Z,78.83
2017-07-30T12:34:34.059Z,78.15
2017-07-30T12:35:43.293Z,78.54
2017-07-30T12:36:53.001Z,77.47
2017-07-30T12:38:02.897Z,78.64
2017-07-30T12:39:12.435Z,76.6
2017-07-30T12:40:21.977Z,77.22
2017-07-30T12:41:31.196Z,77.12
2017-07-30T12:42:41.064Z,77.41
2017-07-30T12:43:50.612Z,75.47
2017-07-30T12:45:00.156Z,75.8
2017-07-30T12:46:09.704Z,73.56
2017-07-30T12:47:18.928Z,71.81
2017-07-30T12:48:27.979Z,73.37
2017-07-30T12:49:37.525Z,72.78
2017-07-30T12:50:46.757Z,71.81
2017-07-30T12:51:55.657Z,72.72
2017-07-30T12:53:04.557Z,71.78
2017-07-30T12:54:13.608Z,72.08
2017-07-30T12:55:23.481Z,70.04
2017-07-30T12:56:32.703Z,71.78
2017-07-30T12:57:41.922Z,71.56
2017-07-30T12:58:51.466Z,71.56
2017-07-30T13:00:01.159Z,70.84
2017-07-30T13:01:11.039Z,71.13
2017-07-30T13:02:20.590Z,73.08
2017-07-30T13:03:29.485Z,72.39
2017-07-30T13:04:38.707Z,72.49
2017-07-30T13:05:47.972Z,71.52
2017-07-30T13:06:57.514Z,71.91
2017-07-30T13:08:06.734Z,70.75
2017-07-30T13:09:15.631Z,70.39
2017-07-30T13:10:24.525Z,67.76
2017-07-30T13:11:33.851Z,68.35
2017-07-30T13:12:43.400Z,66.69
2017-07-30T13:13:52.953Z,66.14
2017-07-30T13:15:02.508Z,65.56
2017-07-30T13:16:12.386Z,66.14
2017-07-30T13:17:21.616Z,63.42
2017-07-30T13:18:31.167Z,62.51
2017-07-30T13:19:40.716Z,63
2017-07-30T13:20:50.585Z,63
2017-07-30T13:22:00.156Z,64.26
2017-07-30T13:23:09.850Z,63.2
2017-07-30T13:24:19.084Z,64.75
2017-07-30T13:25:28.626Z,63.78
2017-07-30T13:26:37.844Z,61.64
2017-07-30T13:27:47.067Z,65.23
2017-07-30T13:28:56.449Z,62.97
2017-07-30T13:30:05.992Z,62.03
2017-07-30T13:31:15.539Z,60.89
2017-07-30T13:32:24.437Z,60.5
2017-07-30T13:33:33.982Z,60.31
2017-07-30T13:34:43.601Z,61.64
2017-07-30T13:35:53.161Z,62.23
2017-07-30T13:37:02.382Z,61.71
2017-07-30T13:38:12.249Z,63.94
2017-07-30T13:39:21.469Z,63.26
2017-07-30T13:40:30.787Z,63.2
2017-07-30T13:41:40.342Z,62.77
2017-07-30T13:42:49.564Z,62.97
2017-07-30T13:43:59.108Z,63
2017-07-30T13:45:08.339Z,62.23
2017-07-30T13:46:17.882Z,61.9
2017-07-30T13:47:27.742Z,62.38
2017-07-30T13:48:37.284Z,62.29
2017-07-30T13:49:46.503Z,62.87
2017-07-30T13:50:55.720Z,62.74
2017-07-30T13:52:05.045Z,63.32
2017-07-30T13:53:14.269Z,63.62
2017-07-30T13:54:23.484Z,64.4
2017-07-30T13:55:32.698Z,64.4
2017-07-30T13:56:42.241Z,63.71
2017-07-30T13:57:52.080Z,64.2
2017-07-30T13:59:01.948Z,64.33
2017-07-30T14:00:11.523Z,64.14
2017-07-30T14:01:21.075Z,62.77
2017-07-30T14:02:30.615Z,63.81
2017-07-30T14:03:39.942Z,64.3
2017-07-30T14:04:49.482Z,66.63
2017-07-30T14:05:59.026Z,64.4
2017-07-30T14:07:09.217Z,65.08
2017-07-30T14:08:18.442Z,64.2
2017-07-30T14:09:27.814Z,63.36
2017-07-30T14:10:36.706Z,62.41
2017-07-30T14:11:45.925Z,61.93
2017-07-30T14:12:55.151Z,61.28
2017-07-30T14:14:04.693Z,60.89
2017-07-30T14:15:14.337Z,61.51
2017-07-30T14:16:23.236Z,62.67
2017-07-30T14:17:33.758Z,63.45
2017-07-30T14:18:43.625Z,62.67
2017-07-30T14:19:53.498Z,61.99
2017-07-30T14:21:03.097Z,61.11
2017-07-30T14:22:11.998Z,60.75
2017-07-30T14:23:21.230Z,60.85
2017-07-30T14:24:31.097Z,60.17
2017-07-30T14:25:40.642Z,59.3
2017-07-30T14:26:50.189Z,59.49
2017-07-30T14:27:59.082Z,59.27
2017-07-30T14:29:08.950Z,60.14
2017-07-30T14:30:18.497Z,60.24
2017-07-30T14:31:28.364Z,61.67
2017-07-30T14:32:37.646Z,61.44
2017-07-30T14:33:47.189Z,60.86
2017-07-30T14:34:56.082Z,60.18
2017-07-30T14:36:05.300Z,60.64
2017-07-30T14:37:14.843Z,60.93
2017-07-30T14:38:24.580Z,61.51
2017-07-30T14:39:34.448Z,61.61
2017-07-30T14:40:43.345Z,62.07
2017-07-30T14:41:52.565Z,61.87
2017-07-30T14:43:02.105Z,61.87
2017-07-30T14:44:11.849Z,63.13
2017-07-30T14:45:21.384Z,63.62
2017-07-30T14:46:30.277Z,62.74
2017-07-30T14:47:39.172Z,62.45
2017-07-30T14:48:48.713Z,62.45
2017-07-30T14:49:59.047Z,63.32
2017-07-30T14:51:08.588Z,63.71
2017-07-30T14:52:18.454Z,63.91
2017-07-30T14:53:27.993Z,64.2
2017-07-30T14:54:37.216Z,62.94