createdAt,value
2023-01-26T00:03:26.021Z,100.00
2023-01-26T00:08:27.490Z,100.00
2023-01-26T00:13:28.874Z,100.00
2023-01-26T00:18:31.592Z,100.00
2023-01-26T00:23:34.790Z,100.00
2023-01-26T00:28:36.413Z,100.00
2023-01-26T00:33:37.982Z,100.00
2023-01-26T00:38:40.000Z,100.00
2023-01-26T00:43:41.399Z,100.00
2023-01-26T00:48:43.110Z,100.00
2023-01-26T00:53:44.671Z,100.00
2023-01-26T00:58:46.690Z,100.00
2023-01-26T01:03:48.093Z,100.00
2023-01-26T01:08:49.550Z,100.00
2023-01-26T01:13:51.061Z,100.00
2023-01-26T01:18:53.690Z,100.00
2023-01-26T01:23:55.150Z,100.00
2023-01-26T01:28:56.858Z,100.00
2023-01-26T01:33:58.410Z,100.00
2023-01-26T01:38:59.835Z,100.00
2023-01-26T01:44:19.761Z,100.00
2023-01-26T01:49:29.077Z,100.00
2023-01-26T01:54:39.608Z,100.00
2023-01-26T02:00:02.782Z,100.00
2023-01-26T02:05:15.210Z,100.00
2023-01-26T02:10:19.646Z,100.00
2023-01-26T02:15:21.230Z,100.00
2023-01-26T02:20:27.440Z,100.00
2023-01-26T02:25:51.399Z,100.00
2023-01-26T02:30:54.577Z,100.00
2023-01-26T02:35:56.197Z,100.00
2023-01-26T02:41:04.624Z,100.00
2023-01-26T02:46:06.324Z,98.77
2023-01-26T02:51:07.889Z,98.49
2023-01-26T02:56:09.415Z,100.00
2023-01-26T03:01:10.985Z,98.51
2023-01-26T03:06:13.456Z,96.89
2023-01-26T03:11:14.863Z,95.90
2023-01-26T03:16:16.423Z,95.50
2023-01-26T03:21:18.368Z,96.72
2023-01-26T03:26:21.226Z,95.61
2023-01-26T03:31:22.856Z,96.02
2023-01-26T03:36:24.319Z,98.15
2023-01-26T03:41:25.811Z,97.28
2023-01-26T03:46:27.379Z,98.70
2023-01-26T03:51:28.915Z,96.45
2023-01-26T03:56:30.495Z,97.52
2023-01-26T04:01:32.023Z,96.65
2023-01-26T04:06:34.742Z,98.12
2023-01-26T04:11:36.346Z,95.32
2023-01-26T04:16:37.850Z,96.87
2023-01-26T04:21:39.411Z,97.64
2023-01-26T04:26:42.595Z,95.09
2023-01-26T04:31:44.403Z,94.38
2023-01-26T04:36:46.211Z,95.91
2023-01-26T04:41:47.787Z,94.32
2023-01-26T04:46:49.213Z,95.59
2023-01-26T04:51:50.709Z,95.17
2023-01-26T04:56:52.439Z,93.62
2023-01-26T05:01:54.102Z,94.64
2023-01-26T05:06:55.643Z,96.06
2023-01-26T05:11:57.079Z,95.94
2023-01-26T05:16:58.566Z,96.37
2023-01-26T05:22:00.002Z,97.03
2023-01-26T05:27:01.609Z,95.90
2023-01-26T05:32:03.077Z,93.81
2023-01-26T05:37:04.699Z,94.20
2023-01-26T05:42:06.277Z,93.25
2023-01-26T05:47:08.337Z,93.23
2023-01-26T05:52:11.599Z,92.54
2023-01-26T05:57:13.689Z,91.84
2023-01-26T06:02:15.366Z,93.46
2023-01-26T06:07:16.923Z,91.90
2023-01-26T06:12:21.179Z,94.06
2023-01-26T06:17:22.652Z,93.21
2023-01-26T06:22:24.247Z,92.54
2023-01-26T06:27:25.654Z,91.68
2023-01-26T06:32:27.291Z,93.10
2023-01-26T06:37:28.765Z,93.10
2023-01-26T06:42:30.251Z,92.21
2023-01-26T06:47:31.724Z,90.97
2023-01-26T06:52:36.054Z,91.38
2023-01-26T06:57:37.559Z,91.17
2023-01-26T07:02:39.506Z,91.82
2023-01-26T07:07:41.029Z,94.06
2023-01-26T07:12:45.182Z,93.42
2023-01-26T07:17:46.631Z,92.90
2023-01-26T07:22:48.105Z,94.13
2023-01-26T07:27:54.784Z,92.66
2023-01-26T07:32:59.660Z,92.42
2023-01-26T07:38:04.094Z,93.31
2023-01-26T07:43:06.840Z,91.26
2023-01-26T07:48:08.301Z,90.61
2023-01-26T07:53:09.721Z,92.04
2023-01-26T07:58:12.264Z,93.01
2023-01-26T08:03:14.235Z,90.27
2023-01-26T08:08:15.845Z,92.34
2023-01-26T08:13:29.953Z,91.32
2023-01-26T08:18:36.033Z,91.73
2023-01-26T08:23:37.663Z,91.63
2023-01-26T08:28:39.212Z,91.16
2023-01-26T08:33:43.044Z,89.96
2023-01-26T08:38:44.706Z,90.36
2023-01-26T08:43:46.187Z,89.08
2023-01-26T08:48:47.671Z,87.81
2023-01-26T08:53:49.221Z,89.33
2023-01-26T08:58:50.753Z,88.76
2023-01-26T09:03:52.369Z,90.18
2023-01-26T09:08:54.027Z,89.23
2023-01-26T09:13:55.485Z,89.98
2023-01-26T09:18:57.135Z,89.85
2023-01-26T09:23:58.600Z,89.24
2023-01-26T09:29:00.047Z,88.05
2023-01-26T09:34:01.625Z,90.46
2023-01-26T09:39:03.198Z,87.95
2023-01-26T09:44:26.185Z,88.61
2023-01-26T09:49:52.248Z,89.53
2023-01-26T09:54:57.741Z,86.15
2023-01-26T10:00:27.189Z,83.59
2023-01-26T10:05:38.721Z,83.46
2023-01-26T10:10:55.633Z,85.10
2023-01-26T10:16:06.254Z,84.72
2023-01-26T10:21:10.960Z,84.80
2023-01-26T10:26:16.877Z,84.78
2023-01-26T10:31:22.798Z,85.51
2023-01-26T10:36:25.503Z,85.27
2023-01-26T10:41:29.025Z,83.91
2023-01-26T10:46:38.657Z,85.75
2023-01-26T10:52:05.020Z,84.98
2023-01-26T10:57:18.604Z,84.43
2023-01-26T11:02:23.382Z,84.84
2023-01-26T11:07:32.428Z,84.51
2023-01-26T11:12:33.884Z,84.82
2023-01-26T11:18:04.914Z,86.49
2023-01-26T11:23:17.370Z,86.37
2023-01-26T11:28:33.740Z,87.79
2023-01-26T11:33:40.983Z,88.35
2023-01-26T11:39:08.820Z,88.40
2023-01-26T11:44:10.414Z,88.41
2023-01-26T11:49:30.491Z,90.86
2023-01-26T11:54:40.579Z,89.35
2023-01-26T11:59:44.862Z,91.88
2023-01-26T12:04:46.741Z,90.93
2023-01-26T12:09:49.255Z,92.97
2023-01-26T12:15:06.122Z,93.05
2023-01-26T12:20:27.763Z,92.41
2023-01-26T12:25:39.337Z,95.76
2023-01-26T12:30:50.858Z,97.73
2023-01-26T12:36:10.867Z,98.19
2023-01-26T12:41:15.197Z,99.94
2023-01-26T12:46:17.472Z,98.58
2023-01-26T12:51:37.575Z,98.55
2023-01-26T12:56:49.440Z,98.46
2023-01-26T13:01:51.412Z,99.33
2023-01-26T13:07:27.809Z,99.53
2023-01-26T13:12:49.264Z,99.27
2023-01-26T13:17:59.682Z,99.64
2023-01-26T13:23:01.242Z,98.97
2023-01-26T13:28:12.271Z,99.87
2023-01-26T13:33:21.380Z,99.84
2023-01-26T13:38:31.293Z,100.00
2023-01-26T13:43:56.898Z,99.68
2023-01-26T13:48:58.702Z,97.66
2023-01-26T13:54:07.536Z,97.90
2023-01-26T13:59:11.889Z,97.81
2023-01-26T14:04:16.367Z,98.55
2023-01-26T14:09:18.882Z,97.44
2023-01-26T14:14:25.531Z,97.67
2023-01-26T14:19:28.534Z,98.02
2023-01-26T14:24:30.198Z,99.81
2023-01-26T14:29:38.507Z,98.26
2023-01-26T14:34:54.692Z,99.22
2023-01-26T14:40:14.905Z,99.44
2023-01-26T14:45:17.299Z,100.00
2023-01-26T14:50:28.297Z,100.00
2023-01-26T14:55:33.424Z,100.00
2023-01-26T15:00:37.101Z,100.00
2023-01-26T15:05:40.080Z,100.00
2023-01-26T15:10:55.922Z,100.00
2023-01-26T15:16:15.573Z,100.00
2023-01-26T15:21:22.327Z,100.00
2023-01-26T15:26:35.098Z,100.00
2023-01-26T15:31:40.139Z,100.00
2023-01-26T15:36:51.551Z,100.00
2023-01-26T15:42:11.029Z,100.00
2023-01-26T15:47:12.667Z,100.00
2023-01-26T15:52:19.930Z,100.00
2023-01-26T15:57:21.525Z,100.00
2023-01-26T16:02:23.025Z,100.00
2023-01-26T16:07:24.459Z,100.00
2023-01-26T16:12:31.605Z,100.00
2023-01-26T16:17:33.838Z,100.00
2023-01-26T16:22:35.317Z,100.00
2023-01-26T16:27:36.749Z,100.00
2023-01-26T16:32:38.352Z,100.00
2023-01-26T16:37:42.526Z,100.00
2023-01-26T16:42:48.503Z,100.00
2023-01-26T16:47:52.040Z,100.00
2023-01-26T16:52:53.450Z,100.00
2023-01-26T16:57:54.875Z,100.00
2023-01-26T17:02:56.403Z,100.00
2023-01-26T17:07:57.818Z,100.00
2023-01-26T17:12:59.564Z,100.00
2023-01-26T17:18:03.182Z,100.00
2023-01-26T17:23:05.161Z,100.00
2023-01-26T17:28:06.577Z,100.00
2023-01-26T17:33:08.133Z,100.00
2023-01-26T17:38:09.597Z,100.00
2023-01-26T17:43:11.095Z,100.00
2023-01-26T17:48:12.557Z,100.00
2023-01-26T17:53:14.039Z,100.00
2023-01-26T17:58:15.533Z,100.00
2023-01-26T18:03:17.035Z,100.00
2023-01-26T18:08:18.679Z,100.00
2023-01-26T18:13:20.346Z,100.00
2023-01-26T18:18:26.624Z,100.00
2023-01-26T18:23:28.094Z,100.00
2023-01-26T18:28:29.481Z,100.00
2023-01-26T18:33:30.960Z,100.00
2023-01-26T18:38:32.850Z,100.00
2023-01-26T18:43:34.421Z,100.00
2023-01-26T18:48:36.437Z,100.00
2023-01-26T18:53:38.342Z,100.00
2023-01-26T18:58:40.034Z,100.00
2023-01-26T19:03:42.924Z,100.00
2023-01-26T19:08:45.956Z,100.00
2023-01-26T19:13:47.429Z,100.00
2023-01-26T19:18:48.982Z,100.00
2023-01-26T19:23:52.176Z,100.00
2023-01-26T19:28:54.276Z,100.00
2023-01-26T19:34:01.951Z,100.00
2023-01-26T19:39:05.017Z,100.00
2023-01-26T19:44:07.071Z,100.00
2023-01-26T19:49:08.538Z,100.00
2023-01-26T19:54:10.098Z,100.00
2023-01-26T19:59:12.253Z,100.00
2023-01-26T20:04:14.748Z,100.00
2023-01-26T20:09:16.579Z,100.00
2023-01-26T20:14:18.177Z,100.00
2023-01-26T20:19:19.690Z,100.00
2023-01-26T20:24:21.421Z,100.00
2023-01-26T20:29:23.120Z,100.00
2023-01-26T20:34:25.003Z,100.00
2023-01-26T20:39:27.629Z,100.00
2023-01-26T20:44:29.165Z,100.00
2023-01-26T20:49:30.632Z,100.00
2023-01-26T20:54:32.437Z,100.00
2023-01-26T20:59:33.930Z,100.00
2023-01-26T21:04:35.403Z,100.00
2023-01-26T21:09:37.010Z,100.00
2023-01-26T21:14:38.536Z,100.00
2023-01-26T21:19:39.952Z,100.00
2023-01-26T21:24:41.373Z,100.00
2023-01-26T21:29:42.780Z,100.00
2023-01-26T21:34:44.441Z,100.00
2023-01-26T21:39:45.963Z,100.00
2023-01-26T21:44:47.957Z,100.00
2023-01-26T21:49:49.475Z,100.00
2023-01-26T21:54:50.895Z,100.00
2023-01-26T21:59:56.327Z,100.00
2023-01-26T22:04:57.927Z,100.00
2023-01-26T22:09:59.465Z,100.00
2023-01-26T22:15:00.874Z,100.00
2023-01-26T22:20:02.310Z,100.00
2023-01-26T22:25:03.874Z,100.00
2023-01-26T22:30:05.753Z,100.00
2023-01-26T22:35:07.906Z,100.00
2023-01-26T22:40:10.064Z,100.00
2023-01-26T22:45:12.324Z,100.00
2023-01-26T22:50:14.021Z,100.00
2023-01-26T22:55:15.842Z,100.00
2023-01-26T23:00:17.347Z,100.00
2023-01-26T23:05:18.883Z,100.00
2023-01-26T23:10:20.359Z,100.00
2023-01-26T23:15:22.739Z,100.00
2023-01-26T23:20:24.174Z,100.00
2023-01-26T23:25:25.825Z,100.00
2023-01-26T23:30:27.521Z,100.00
2023-01-26T23:35:29.029Z,100.00
2023-01-26T23:40:30.509Z,100.00
2023-01-26T23:45:32.881Z,100.00
2023-01-26T23:50:34.960Z,100.00
2023-01-26T23:55:40.636Z,100.00
