createdAt,value
2022-10-19T00:02:36.530Z,68.12
2022-10-19T00:05:38.013Z,68.08
2022-10-19T00:08:39.753Z,68.14
2022-10-19T00:11:44.417Z,68.22
2022-10-19T00:14:45.869Z,68.26
2022-10-19T00:17:47.338Z,68.24
2022-10-19T00:20:48.792Z,68.23
2022-10-19T00:23:50.290Z,68.36
2022-10-19T00:26:51.718Z,68.42
2022-10-19T00:29:53.729Z,68.45
2022-10-19T00:32:55.214Z,68.51
2022-10-19T00:35:56.746Z,68.46
2022-10-19T00:38:59.092Z,68.55
2022-10-19T00:42:00.478Z,68.63
2022-10-19T00:45:11.043Z,68.56
2022-10-19T00:48:34.709Z,68.63
2022-10-19T00:51:40.192Z,68.72
2022-10-19T00:54:43.988Z,68.75
2022-10-19T00:57:45.430Z,68.75
2022-10-19T01:00:47.279Z,68.85
2022-10-19T01:03:49.270Z,68.82
2022-10-19T01:06:52.867Z,68.89
2022-10-19T01:09:55.311Z,68.84
2022-10-19T01:13:11.917Z,68.83
2022-10-19T01:16:21.129Z,68.78
2022-10-19T01:19:53.371Z,68.86
2022-10-19T01:23:13.666Z,68.87
2022-10-19T01:26:34.361Z,68.90
2022-10-19T01:29:59.545Z,68.96
2022-10-19T01:33:16.732Z,68.95
2022-10-19T01:36:24.465Z,68.96
2022-10-19T01:39:38.585Z,68.98
2022-10-19T01:42:47.011Z,68.93
2022-10-19T01:46:20.743Z,68.98
2022-10-19T01:49:33.400Z,69.02
2022-10-19T01:52:37.357Z,69.08
2022-10-19T01:55:42.524Z,69.10
2022-10-19T01:58:45.945Z,69.08
2022-10-19T02:01:50.550Z,69.16
2022-10-19T02:04:54.490Z,69.14
2022-10-19T02:08:01.273Z,69.17
2022-10-19T02:11:03.708Z,69.17
2022-10-19T02:14:10.836Z,69.15
2022-10-19T02:17:16.456Z,69.25
2022-10-19T02:20:19.526Z,69.18
2022-10-19T02:23:25.596Z,69.25
2022-10-19T02:26:27.100Z,69.16
2022-10-19T02:29:28.657Z,69.06
2022-10-19T02:32:30.145Z,69.05
2022-10-19T02:35:31.669Z,69.16
2022-10-19T02:38:33.581Z,69.11
2022-10-19T02:41:44.126Z,68.98
2022-10-19T02:44:56.890Z,68.91
2022-10-19T02:48:11.503Z,68.87
2022-10-19T02:51:39.888Z,68.92
2022-10-19T02:54:43.483Z,68.89
2022-10-19T02:57:44.991Z,68.86
2022-10-19T03:00:46.586Z,68.81
2022-10-19T03:03:48.139Z,68.72
2022-10-19T03:06:49.660Z,68.75
2022-10-19T03:09:51.243Z,68.60
2022-10-19T03:12:52.703Z,68.62
2022-10-19T03:15:54.133Z,68.55
2022-10-19T03:18:55.682Z,68.48
2022-10-19T03:21:57.550Z,68.37
2022-10-19T03:24:59.010Z,68.38
2022-10-19T03:28:00.655Z,68.35
2022-10-19T03:31:02.142Z,68.47
2022-10-19T03:34:03.807Z,68.40
2022-10-19T03:37:07.937Z,68.63
2022-10-19T03:40:09.723Z,68.45
2022-10-19T03:43:11.207Z,68.44
2022-10-19T03:46:12.700Z,68.38
2022-10-19T03:49:14.314Z,68.39
2022-10-19T03:52:18.227Z,68.28
2022-10-19T03:55:19.688Z,68.26
2022-10-19T03:58:21.143Z,68.20
2022-10-19T04:01:33.659Z,68.21
2022-10-19T04:04:35.415Z,68.15
2022-10-19T04:07:36.880Z,68.03
2022-10-19T04:10:38.353Z,68.00
2022-10-19T04:13:40.213Z,67.96
2022-10-19T04:16:41.819Z,67.88
2022-10-19T04:19:43.377Z,68.00
2022-10-19T04:22:44.903Z,67.97
2022-10-19T04:25:46.489Z,67.91
2022-10-19T04:28:48.296Z,67.92
2022-10-19T04:31:51.437Z,67.83
2022-10-19T04:34:52.999Z,67.70
2022-10-19T04:37:54.459Z,67.79
2022-10-19T04:41:01.527Z,67.71
2022-10-19T04:44:08.628Z,67.69
2022-10-19T04:47:10.275Z,67.65
2022-10-19T04:50:11.785Z,67.58
2022-10-19T04:53:13.272Z,67.59
2022-10-19T04:56:17.935Z,67.55
2022-10-19T04:59:19.573Z,67.48
2022-10-19T05:02:21.081Z,67.45
2022-10-19T05:05:23.714Z,67.42
2022-10-19T05:08:25.154Z,67.48
2022-10-19T05:11:27.013Z,67.55
2022-10-19T05:17:35.408Z,67.49
2022-10-19T05:20:37.004Z,67.50
2022-10-19T05:23:39.998Z,67.44
2022-10-19T05:26:41.530Z,67.49
2022-10-19T05:29:43.200Z,67.40
2022-10-19T05:32:44.815Z,67.45
2022-10-19T05:35:46.427Z,67.45
2022-10-19T05:38:53.375Z,67.47
2022-10-19T05:41:55.385Z,67.46
2022-10-19T05:44:56.941Z,67.57
2022-10-19T05:47:58.418Z,67.59
2022-10-19T05:51:01.617Z,67.66
2022-10-19T05:54:03.353Z,67.62
2022-10-19T05:57:04.823Z,67.64
2022-10-19T06:00:06.845Z,67.65
2022-10-19T06:03:13.208Z,67.74
2022-10-19T06:06:14.729Z,67.72
2022-10-19T06:09:16.248Z,67.76
2022-10-19T06:12:20.440Z,67.76
2022-10-19T06:15:24.413Z,67.78
2022-10-19T06:18:26.051Z,67.83
2022-10-19T06:21:29.735Z,67.82
2022-10-19T06:24:31.676Z,67.86
2022-10-19T06:27:33.959Z,67.81
2022-10-19T06:30:40.352Z,67.82
2022-10-19T06:33:44.294Z,67.88
2022-10-19T06:36:46.603Z,67.89
2022-10-19T06:39:48.183Z,67.83
2022-10-19T06:42:49.990Z,67.75
2022-10-19T06:45:51.691Z,67.72
2022-10-19T06:48:58.476Z,67.77
2022-10-19T06:52:00.041Z,67.71
2022-10-19T06:55:02.036Z,67.71
2022-10-19T06:58:03.854Z,67.74
2022-10-19T07:01:08.301Z,67.64
2022-10-19T07:05:32.835Z,67.64
2022-10-19T07:08:38.996Z,67.58
2022-10-19T07:11:52.522Z,67.63
2022-10-19T07:14:57.568Z,67.60
2022-10-19T07:17:59.262Z,67.54
2022-10-19T07:21:04.316Z,67.54
2022-10-19T07:24:06.089Z,67.49
2022-10-19T07:27:07.706Z,67.47
2022-10-19T07:30:09.531Z,67.46
2022-10-19T07:33:11.111Z,67.39
2022-10-19T07:36:13.359Z,67.37
2022-10-19T07:39:16.433Z,67.32
2022-10-19T07:42:18.010Z,67.39
2022-10-19T07:45:19.619Z,67.17
2022-10-19T07:48:21.128Z,66.92
2022-10-19T07:51:22.901Z,66.56
2022-10-19T07:54:26.755Z,66.46
2022-10-19T07:57:28.472Z,66.31
2022-10-19T08:00:30.253Z,66.35
2022-10-19T08:07:04.806Z,66.26
2022-10-19T08:10:07.101Z,66.12
2022-10-19T08:13:16.038Z,65.99
2022-10-19T08:16:29.890Z,66.02
2022-10-19T08:19:31.648Z,65.83
2022-10-19T08:22:33.394Z,65.82
2022-10-19T08:25:36.670Z,65.69
2022-10-19T08:28:38.116Z,65.58
2022-10-19T08:31:40.537Z,65.43
2022-10-19T08:34:42.051Z,65.30
2022-10-19T08:37:45.681Z,65.21
2022-10-19T08:40:47.590Z,65.13
2022-10-19T08:44:06.335Z,65.02
2022-10-19T08:47:41.537Z,64.98
2022-10-19T08:50:45.099Z,65.02
2022-10-19T08:53:56.834Z,64.91
2022-10-19T08:57:14.405Z,64.79
2022-10-19T09:00:34.573Z,64.51
2022-10-19T09:04:06.093Z,64.48
2022-10-19T09:07:19.014Z,64.36
2022-10-19T09:10:26.043Z,64.21
2022-10-19T09:13:41.562Z,64.30
2022-10-19T09:17:00.954Z,64.12
2022-10-19T09:20:21.202Z,63.89
2022-10-19T09:23:28.725Z,63.87
2022-10-19T09:26:39.433Z,63.77
2022-10-19T09:29:47.102Z,63.64
2022-10-19T09:32:59.883Z,63.58
2022-10-19T09:36:03.936Z,63.51
2022-10-19T09:39:05.577Z,63.47
2022-10-19T09:42:11.861Z,63.48
2022-10-19T09:45:31.656Z,63.14
2022-10-19T09:48:47.037Z,63.11
2022-10-19T09:51:51.614Z,62.98
2022-10-19T09:55:02.929Z,62.63
2022-10-19T09:58:15.761Z,62.46
2022-10-19T10:01:43.038Z,62.33
2022-10-19T10:04:47.181Z,62.08
2022-10-19T10:07:54.660Z,62.13
2022-10-19T10:11:08.544Z,62.17
2022-10-19T10:14:29.826Z,61.90
2022-10-19T10:17:31.787Z,61.59
2022-10-19T10:20:33.317Z,61.40
2022-10-19T10:23:35.988Z,61.49
2022-10-19T10:26:40.706Z,61.46
2022-10-19T10:29:54.400Z,61.42
2022-10-19T10:32:57.983Z,61.33
2022-10-19T10:36:09.860Z,61.18
2022-10-19T10:39:16.679Z,61.21
2022-10-19T10:42:22.198Z,61.16
2022-10-19T10:45:37.349Z,61.14
2022-10-19T10:48:43.663Z,61.06
2022-10-19T10:51:52.912Z,61.08
2022-10-19T10:55:04.696Z,60.97
2022-10-19T10:58:21.224Z,60.89
2022-10-19T11:01:27.281Z,60.65
2022-10-19T11:04:38.017Z,60.51
2022-10-19T11:07:45.536Z,60.48
2022-10-19T11:11:20.802Z,60.34
2022-10-19T11:14:47.223Z,60.04
2022-10-19T11:17:58.352Z,59.69
2022-10-19T11:21:10.383Z,59.44
2022-10-19T11:24:15.623Z,59.05
2022-10-19T11:27:42.622Z,58.86
2022-10-19T11:30:56.726Z,58.87
2022-10-19T11:34:27.666Z,58.64
2022-10-19T11:38:17.439Z,58.46
2022-10-19T11:41:41.287Z,58.34
2022-10-19T11:44:58.798Z,58.29
2022-10-19T11:48:13.470Z,58.19
2022-10-19T11:51:29.387Z,58.26
2022-10-19T11:54:57.676Z,58.31
2022-10-19T11:58:05.960Z,58.10
2022-10-19T12:01:29.039Z,58.04
2022-10-19T12:04:39.436Z,58.03
2022-10-19T12:07:56.134Z,58.02
2022-10-19T12:11:09.331Z,57.93
2022-10-19T12:14:16.927Z,58.06
2022-10-19T12:17:25.209Z,58.03
2022-10-19T12:20:45.694Z,57.97
2022-10-19T12:23:48.011Z,58.13
2022-10-19T12:26:50.917Z,58.12
2022-10-19T12:29:53.609Z,58.22
2022-10-19T12:33:09.032Z,58.17
2022-10-19T12:36:18.943Z,58.31
2022-10-19T12:39:42.575Z,58.24
2022-10-19T12:43:16.604Z,58.28
2022-10-19T12:46:27.197Z,58.42
2022-10-19T12:49:28.575Z,58.41
2022-10-19T12:52:47.660Z,58.50
2022-10-19T12:55:59.871Z,58.35
2022-10-19T12:59:01.849Z,58.33
2022-10-19T13:02:21.631Z,58.39
2022-10-19T13:05:27.064Z,58.26
2022-10-19T13:08:46.170Z,58.21
2022-10-19T13:12:21.291Z,58.21
2022-10-19T13:15:37.042Z,58.18
2022-10-19T13:18:57.204Z,58.13
2022-10-19T13:22:01.778Z,58.23
2022-10-19T13:25:15.648Z,58.28
2022-10-19T13:28:26.172Z,58.34
2022-10-19T13:31:30.890Z,58.25
2022-10-19T13:34:33.058Z,58.36
2022-10-19T13:37:34.898Z,58.32
2022-10-19T13:40:40.966Z,58.30
2022-10-19T13:43:56.817Z,58.05
2022-10-19T13:47:21.422Z,57.96
2022-10-19T13:50:48.522Z,57.93
2022-10-19T13:53:54.615Z,57.89
2022-10-19T13:57:14.727Z,57.89
2022-10-19T14:00:24.464Z,58.01
2022-10-19T14:03:59.967Z,57.98
2022-10-19T14:07:18.453Z,58.13
2022-10-19T14:10:25.186Z,58.26
2022-10-19T14:13:34.467Z,58.32
2022-10-19T14:16:46.409Z,58.48
2022-10-19T14:19:51.694Z,58.62
2022-10-19T14:22:53.486Z,58.65
2022-10-19T14:26:01.142Z,58.64
2022-10-19T14:29:03.572Z,58.64
2022-10-19T14:32:05.193Z,58.71
2022-10-19T14:35:19.950Z,58.71
2022-10-19T14:38:25.343Z,58.80
2022-10-19T14:41:26.886Z,58.83
2022-10-19T14:44:39.470Z,58.86
2022-10-19T14:48:16.977Z,58.82
2022-10-19T14:51:38.024Z,58.88
2022-10-19T14:54:46.229Z,58.83
2022-10-19T14:57:53.146Z,58.80
2022-10-19T15:00:55.242Z,58.88
2022-10-19T15:03:56.888Z,58.87
2022-10-19T15:07:01.592Z,58.82
2022-10-19T15:10:07.844Z,58.96
2022-10-19T15:13:25.807Z,58.98
2022-10-19T15:16:46.051Z,59.19
2022-10-19T15:19:47.803Z,59.11
2022-10-19T15:22:49.437Z,59.11
2022-10-19T15:26:01.465Z,59.12
2022-10-19T15:29:18.886Z,59.22
2022-10-19T15:32:24.339Z,59.13
2022-10-19T15:35:29.855Z,59.25
2022-10-19T15:38:34.256Z,59.25
2022-10-19T15:41:38.079Z,59.25
2022-10-19T15:44:42.914Z,59.38
2022-10-19T15:48:10.324Z,59.48
2022-10-19T15:51:23.982Z,59.52
2022-10-19T15:54:25.623Z,59.50
2022-10-19T15:57:36.055Z,59.58
2022-10-19T16:00:38.723Z,59.50
2022-10-19T16:03:40.323Z,59.53
2022-10-19T16:06:44.981Z,59.50
2022-10-19T16:09:47.157Z,59.62
2022-10-19T16:12:48.785Z,59.59
2022-10-19T16:16:01.375Z,59.64
2022-10-19T16:19:14.899Z,59.83
2022-10-19T16:22:19.016Z,59.72
2022-10-19T16:25:24.294Z,59.81
2022-10-19T16:28:31.444Z,59.83
2022-10-19T16:31:33.571Z,59.88
2022-10-19T16:34:37.654Z,59.92
2022-10-19T16:37:42.446Z,59.90
2022-10-19T16:40:45.946Z,59.99
2022-10-19T16:43:53.442Z,60.02
2022-10-19T16:46:57.898Z,60.02
2022-10-19T16:50:00.790Z,59.99
2022-10-19T16:53:11.674Z,60.08
2022-10-19T16:56:13.313Z,60.15
2022-10-19T16:59:18.147Z,60.12
2022-10-19T17:02:22.062Z,60.13
2022-10-19T17:05:23.692Z,60.15
2022-10-19T17:08:37.103Z,60.31
2022-10-19T17:11:46.875Z,60.36
2022-10-19T17:14:48.490Z,60.28
2022-10-19T17:17:50.343Z,60.41
2022-10-19T17:20:52.073Z,60.31
2022-10-19T17:23:56.137Z,60.53
2022-10-19T17:27:03.586Z,60.41
2022-10-19T17:30:05.841Z,60.62
2022-10-19T17:33:07.436Z,60.49
2022-10-19T17:36:12.401Z,60.59
2022-10-19T17:39:25.610Z,60.75
2022-10-19T17:42:31.553Z,60.81
2022-10-19T17:45:33.036Z,60.71
2022-10-19T17:48:36.937Z,60.78
2022-10-19T17:51:39.095Z,60.84
2022-10-19T17:54:48.868Z,60.90
2022-10-19T17:58:02.003Z,60.68
2022-10-19T18:01:04.850Z,60.63
2022-10-19T18:04:06.664Z,60.58
2022-10-19T18:07:08.212Z,60.29
2022-10-19T18:10:09.874Z,60.34
2022-10-19T18:13:11.516Z,60.44
2022-10-19T18:16:15.330Z,60.27
2022-10-19T18:19:17.116Z,60.33
2022-10-19T18:22:21.128Z,60.39
2022-10-19T18:25:42.163Z,60.41
2022-10-19T18:28:44.886Z,60.48
2022-10-19T18:31:51.704Z,60.37
2022-10-19T18:34:53.326Z,60.37
2022-10-19T18:37:54.891Z,60.44
2022-10-19T18:41:02.275Z,60.48
2022-10-19T18:44:06.303Z,60.50
2022-10-19T18:47:21.243Z,60.47
2022-10-19T18:50:23.531Z,60.65
2022-10-19T18:53:25.169Z,60.63
2022-10-19T18:56:28.791Z,60.50
2022-10-19T18:59:30.355Z,60.66
2022-10-19T19:02:42.295Z,60.76
2022-10-19T19:05:47.470Z,60.78
2022-10-19T19:08:49.265Z,60.85
2022-10-19T19:11:53.551Z,60.72
2022-10-19T19:14:55.075Z,60.81
2022-10-19T19:17:56.536Z,60.96
2022-10-19T19:20:58.040Z,61.05
2022-10-19T19:24:01.220Z,61.07
2022-10-19T19:27:02.848Z,61.27
2022-10-19T19:30:04.725Z,61.35
2022-10-19T19:33:06.224Z,61.55
2022-10-19T19:36:09.680Z,61.55
2022-10-19T19:39:11.201Z,61.42
2022-10-19T19:42:14.301Z,61.50
2022-10-19T19:45:16.319Z,61.43
2022-10-19T19:48:20.378Z,61.53
2022-10-19T19:51:24.597Z,61.42
2022-10-19T19:54:26.169Z,61.45
2022-10-19T19:57:31.680Z,61.50
2022-10-19T20:00:36.020Z,61.29
2022-10-19T20:03:38.245Z,61.49
2022-10-19T20:06:40.266Z,61.37
2022-10-19T20:09:41.719Z,61.37
2022-10-19T20:12:47.220Z,61.31
2022-10-19T20:15:49.767Z,61.38
2022-10-19T20:18:59.359Z,61.43
2022-10-19T20:22:01.108Z,61.45
2022-10-19T20:25:03.324Z,61.29
2022-10-19T20:28:05.153Z,61.39
2022-10-19T20:31:08.810Z,61.30
2022-10-19T20:34:13.143Z,61.32
2022-10-19T20:37:14.574Z,61.12
2022-10-19T20:40:16.760Z,61.15
2022-10-19T20:43:18.353Z,61.00
2022-10-19T20:46:22.367Z,61.15
2022-10-19T20:49:27.010Z,61.00
2022-10-19T20:52:29.510Z,60.87
2022-10-19T20:55:35.224Z,61.04
2022-10-19T20:58:42.709Z,60.84
2022-10-19T21:01:48.652Z,60.90
2022-10-19T21:04:50.533Z,60.87
2022-10-19T21:07:52.739Z,60.91
2022-10-19T21:10:56.938Z,60.93
2022-10-19T21:14:01.537Z,60.92
2022-10-19T21:17:02.986Z,60.86
2022-10-19T21:20:04.817Z,60.95
2022-10-19T21:23:06.452Z,60.76
2022-10-19T21:26:08.403Z,60.77
2022-10-19T21:29:12.115Z,60.62
2022-10-19T21:32:13.620Z,60.80
2022-10-19T21:35:15.279Z,60.76
2022-10-19T21:38:16.809Z,60.89
2022-10-19T21:41:23.747Z,60.81
2022-10-19T21:44:27.871Z,60.73
2022-10-19T21:47:29.271Z,60.84
2022-10-19T21:50:30.831Z,60.84
2022-10-19T21:53:32.380Z,60.91
2022-10-19T21:56:34.200Z,60.92
2022-10-19T21:59:35.695Z,60.81
2022-10-19T22:02:37.141Z,60.77
2022-10-19T22:05:39.182Z,60.65
2022-10-19T22:08:44.813Z,60.52
2022-10-19T22:11:46.405Z,60.65
2022-10-19T22:14:47.831Z,60.74
2022-10-19T22:17:49.480Z,60.56
2022-10-19T22:20:50.912Z,60.47
2022-10-19T22:23:59.992Z,60.36
2022-10-19T22:27:01.706Z,60.34
2022-10-19T22:30:03.406Z,60.36
2022-10-19T22:33:04.878Z,60.25
2022-10-19T22:36:09.130Z,60.32
2022-10-19T22:39:11.141Z,60.40
2022-10-19T22:42:12.746Z,60.41
2022-10-19T22:45:14.395Z,60.14
2022-10-19T22:48:17.352Z,60.30
2022-10-19T22:51:18.990Z,60.06
2022-10-19T22:54:20.602Z,60.11
2022-10-19T22:57:22.169Z,60.01
2022-10-19T23:00:24.793Z,60.03
2022-10-19T23:03:26.434Z,59.83
2022-10-19T23:06:28.106Z,59.76
2022-10-19T23:09:29.681Z,59.96
2022-10-19T23:12:31.371Z,59.93
2022-10-19T23:15:33.001Z,59.92
2022-10-19T23:18:37.744Z,59.89
2022-10-19T23:21:39.359Z,59.84
2022-10-19T23:24:40.946Z,59.93
2022-10-19T23:27:42.645Z,59.89
2022-10-19T23:30:44.237Z,59.96
2022-10-19T23:33:46.697Z,60.06
2022-10-19T23:36:48.292Z,59.91
2022-10-19T23:39:49.797Z,60.03
2022-10-19T23:42:51.536Z,59.96
2022-10-19T23:45:53.150Z,59.79
2022-10-19T23:48:54.708Z,59.74
2022-10-19T23:51:56.243Z,59.85
2022-10-19T23:54:57.782Z,59.77
2022-10-19T23:57:59.274Z,59.61
