createdAt,value
2023-08-17T00:01:33.782Z,2.60
2023-08-17T00:04:00.511Z,2.60
2023-08-17T00:06:27.272Z,3.07
2023-08-17T00:08:53.925Z,2.60
2023-08-17T00:11:20.609Z,2.80
2023-08-17T00:13:47.272Z,2.97
2023-08-17T00:16:14.317Z,4.33
2023-08-17T00:18:41.125Z,3.50
2023-08-17T00:21:07.861Z,3.10
2023-08-17T00:23:34.521Z,3.13
2023-08-17T00:26:01.349Z,3.67
2023-08-17T00:28:28.096Z,3.60
2023-08-17T00:30:54.837Z,4.10
2023-08-17T00:33:21.465Z,3.77
2023-08-17T00:35:48.079Z,3.83
2023-08-17T00:38:14.755Z,3.90
2023-08-17T00:40:41.412Z,4.40
2023-08-17T00:43:08.518Z,4.27
2023-08-17T00:45:36.330Z,4.67
2023-08-17T00:48:06.196Z,5.57
2023-08-17T00:50:33.255Z,4.00
2023-08-17T00:53:00.016Z,4.03
2023-08-17T00:55:26.844Z,4.60
2023-08-17T00:57:54.882Z,5.10
2023-08-17T01:00:21.668Z,4.00
2023-08-17T01:02:48.538Z,4.37
2023-08-17T01:05:15.350Z,4.17
2023-08-17T01:07:42.009Z,3.70
2023-08-17T01:10:09.630Z,4.23
2023-08-17T01:13:06.421Z,4.90
2023-08-17T01:15:46.910Z,4.90
2023-08-17T01:18:32.808Z,4.53
2023-08-17T01:21:01.109Z,4.13
2023-08-17T01:23:27.861Z,4.40
2023-08-17T01:25:54.829Z,4.40
2023-08-17T01:28:21.587Z,4.50
2023-08-17T01:30:53.752Z,4.80
2023-08-17T01:33:35.942Z,4.20
2023-08-17T01:36:12.558Z,4.40
2023-08-17T01:38:41.217Z,4.33
2023-08-17T01:41:16.209Z,4.50
2023-08-17T01:43:46.717Z,4.30
2023-08-17T01:46:16.328Z,4.23
2023-08-17T01:48:43.594Z,3.80
2023-08-17T01:51:11.795Z,3.90
2023-08-17T01:53:38.584Z,4.50
2023-08-17T01:56:05.327Z,3.63
2023-08-17T01:58:32.074Z,4.10
2023-08-17T02:00:58.713Z,4.10
2023-08-17T02:03:25.470Z,4.60
2023-08-17T02:05:52.072Z,4.33
2023-08-17T02:08:18.674Z,4.00
2023-08-17T02:10:45.328Z,4.23
2023-08-17T02:13:18.279Z,4.10
2023-08-17T02:15:45.902Z,4.13
2023-08-17T02:18:12.582Z,4.50
2023-08-17T02:20:39.248Z,4.20
2023-08-17T02:23:05.978Z,4.70
2023-08-17T02:25:36.766Z,4.33
2023-08-17T02:28:04.724Z,4.47
2023-08-17T02:30:31.520Z,4.33
2023-08-17T02:32:58.768Z,4.50
2023-08-17T02:35:28.322Z,4.60
2023-08-17T02:37:55.179Z,3.90
2023-08-17T02:40:22.051Z,4.10
2023-08-17T02:42:48.831Z,4.50
2023-08-17T02:45:15.514Z,4.93
2023-08-17T02:47:42.169Z,4.00
2023-08-17T02:50:09.308Z,5.07
2023-08-17T02:52:35.996Z,4.13
2023-08-17T02:55:02.635Z,4.57
2023-08-17T02:57:29.207Z,4.53
2023-08-17T02:59:55.902Z,4.57
2023-08-17T03:02:22.565Z,3.90
2023-08-17T03:04:49.271Z,4.33
2023-08-17T03:07:15.952Z,4.07
2023-08-17T03:09:42.644Z,4.47
2023-08-17T03:12:09.274Z,4.20
2023-08-17T03:14:35.960Z,4.80
2023-08-17T03:17:02.609Z,4.77
2023-08-17T03:19:29.245Z,4.77
2023-08-17T03:21:55.907Z,5.20
2023-08-17T03:24:22.581Z,4.53
2023-08-17T03:26:49.246Z,4.70
2023-08-17T03:29:15.908Z,4.40
2023-08-17T03:31:42.530Z,4.40
2023-08-17T03:34:09.154Z,4.77
2023-08-17T03:36:35.808Z,4.67
2023-08-17T03:39:02.444Z,4.27
2023-08-17T03:41:29.153Z,4.40
2023-08-17T03:43:55.816Z,5.10
2023-08-17T03:46:22.569Z,5.20
2023-08-17T03:48:49.229Z,5.07
2023-08-17T03:51:15.846Z,5.33
2023-08-17T03:53:42.445Z,5.27
2023-08-17T03:56:09.102Z,5.10
2023-08-17T03:58:36.091Z,5.00
2023-08-17T04:01:04.136Z,4.77
2023-08-17T04:03:30.806Z,5.00
2023-08-17T04:05:57.448Z,5.10
2023-08-17T04:08:24.122Z,4.87
2023-08-17T04:10:50.776Z,5.60
2023-08-17T04:13:17.404Z,5.43
2023-08-17T04:15:44.035Z,4.97
2023-08-17T04:18:10.716Z,4.73
2023-08-17T04:20:37.354Z,5.93
2023-08-17T04:23:05.004Z,4.50
2023-08-17T04:25:31.652Z,5.10
2023-08-17T04:27:58.263Z,5.30
2023-08-17T04:30:25.013Z,5.33
2023-08-17T04:32:53.810Z,5.33
2023-08-17T04:35:21.583Z,5.33
2023-08-17T04:37:48.466Z,5.60
2023-08-17T04:40:15.775Z,5.20
2023-08-17T04:42:42.621Z,5.50
2023-08-17T04:45:10.082Z,5.00
2023-08-17T04:47:36.749Z,4.77
2023-08-17T04:50:03.769Z,5.60
2023-08-17T04:52:30.403Z,5.73
2023-08-17T04:54:57.057Z,5.20
2023-08-17T04:57:23.775Z,5.00
2023-08-17T04:59:50.444Z,5.00
2023-08-17T05:02:17.078Z,5.60
2023-08-17T05:04:43.749Z,4.70
2023-08-17T05:07:10.572Z,4.93
2023-08-17T05:09:37.218Z,4.70
2023-08-17T05:12:04.086Z,5.53
2023-08-17T05:14:31.247Z,5.47
2023-08-17T05:16:58.644Z,5.30
2023-08-17T05:19:25.281Z,4.90
2023-08-17T05:21:52.371Z,5.13
2023-08-17T05:24:19.104Z,5.30
2023-08-17T05:26:45.695Z,5.00
2023-08-17T05:29:12.327Z,5.10
2023-08-17T05:31:40.956Z,5.00
2023-08-17T05:34:08.778Z,5.10
2023-08-17T05:36:35.596Z,4.60
2023-08-17T05:39:02.250Z,5.13
2023-08-17T05:41:28.915Z,4.43
2023-08-17T05:43:56.321Z,4.70
2023-08-17T05:46:22.958Z,5.20
2023-08-17T05:48:49.641Z,4.53
2023-08-17T05:51:16.305Z,4.93
2023-08-17T05:53:42.926Z,5.47
2023-08-17T05:56:09.583Z,4.90
2023-08-17T05:58:36.295Z,4.67
2023-08-17T06:01:10.482Z,4.77
2023-08-17T06:03:38.357Z,5.10
2023-08-17T06:06:08.780Z,5.47
2023-08-17T06:08:35.424Z,4.80
2023-08-17T06:11:02.153Z,5.00
2023-08-17T06:13:28.868Z,4.80
2023-08-17T06:15:58.893Z,5.83
2023-08-17T06:18:25.937Z,5.40
2023-08-17T06:20:54.720Z,5.03
2023-08-17T06:23:21.940Z,5.30
2023-08-17T06:25:48.592Z,4.80
2023-08-17T06:28:15.263Z,5.53
2023-08-17T06:30:41.920Z,5.13
2023-08-17T06:33:08.751Z,5.50
2023-08-17T06:35:35.385Z,5.77
2023-08-17T06:38:02.347Z,5.60
2023-08-17T06:40:29.013Z,5.33
2023-08-17T06:42:56.449Z,6.87
2023-08-17T06:45:23.607Z,6.23
2023-08-17T06:47:50.458Z,6.07
2023-08-17T06:50:17.192Z,6.80
2023-08-17T06:52:43.834Z,5.90
2023-08-17T06:55:11.561Z,5.80
2023-08-17T06:57:38.264Z,7.03
2023-08-17T07:00:08.712Z,6.80
2023-08-17T07:02:46.799Z,6.50
2023-08-17T07:05:19.487Z,6.60
2023-08-17T07:07:46.326Z,6.80
2023-08-17T07:10:13.292Z,6.10
2023-08-17T07:12:40.385Z,6.80
2023-08-17T07:15:08.488Z,6.53
2023-08-17T07:17:35.524Z,6.83
2023-08-17T07:22:32.021Z,6.93
2023-08-17T07:24:58.750Z,7.43
2023-08-17T07:27:26.052Z,7.33
2023-08-17T07:29:52.976Z,7.20
2023-08-17T07:32:20.123Z,6.93
2023-08-17T07:34:46.797Z,7.07
2023-08-17T07:37:15.953Z,6.50
2023-08-17T07:39:42.818Z,7.20
2023-08-17T07:42:09.683Z,7.57
2023-08-17T07:44:36.625Z,8.17
2023-08-17T07:47:03.565Z,7.87
2023-08-17T07:49:32.537Z,7.10
2023-08-17T07:52:00.449Z,7.40
2023-08-17T07:54:27.277Z,7.50
2023-08-17T07:56:53.939Z,7.00
2023-08-17T07:59:20.660Z,7.70
2023-08-17T08:01:49.837Z,7.13
2023-08-17T08:04:16.901Z,7.90
2023-08-17T08:06:43.777Z,7.80
2023-08-17T08:09:10.491Z,7.80
2023-08-17T08:11:37.149Z,8.07
2023-08-17T08:14:03.888Z,7.90
2023-08-17T08:16:31.802Z,8.40
2023-08-17T08:18:59.091Z,8.40
2023-08-17T08:21:25.775Z,8.73
2023-08-17T08:23:52.422Z,8.50
2023-08-17T08:26:19.192Z,8.43
2023-08-17T08:28:46.579Z,9.27
2023-08-17T08:31:13.308Z,9.00
2023-08-17T08:33:40.170Z,9.03
2023-08-17T08:36:09.597Z,8.90
2023-08-17T08:38:36.247Z,8.50
2023-08-17T08:41:03.966Z,9.27
2023-08-17T08:43:30.893Z,10.07
2023-08-17T08:46:00.491Z,8.57
2023-08-17T08:48:28.243Z,9.50
2023-08-17T08:50:56.671Z,9.00
2023-08-17T08:53:38.047Z,8.40
2023-08-17T08:56:05.633Z,8.93
2023-08-17T08:58:34.229Z,8.50
2023-08-17T09:03:36.046Z,9.37
2023-08-17T09:08:48.681Z,9.00
2023-08-17T09:11:15.422Z,9.20
2023-08-17T09:13:42.155Z,10.07
2023-08-17T09:16:08.887Z,9.80
2023-08-17T09:18:38.722Z,9.80
2023-08-17T09:21:05.976Z,10.47
2023-08-17T09:23:34.522Z,10.10
2023-08-17T09:26:09.793Z,10.40
2023-08-17T09:28:39.975Z,10.43
2023-08-17T09:31:06.667Z,10.87
2023-08-17T09:33:34.130Z,9.90
2023-08-17T09:36:01.273Z,10.43
2023-08-17T09:38:29.227Z,10.50
2023-08-17T09:40:57.841Z,11.13
2023-08-17T09:43:28.993Z,11.00
2023-08-17T09:45:55.989Z,10.93
2023-08-17T09:48:22.683Z,10.03
2023-08-17T09:50:49.701Z,11.53
2023-08-17T09:53:20.385Z,9.97
2023-08-17T09:55:47.750Z,10.90
2023-08-17T09:58:17.882Z,9.87
2023-08-17T10:00:54.522Z,9.33
2023-08-17T10:03:21.403Z,9.77
2023-08-17T10:06:10.606Z,9.40
2023-08-17T10:08:44.264Z,9.57
2023-08-17T10:11:13.136Z,9.40
2023-08-17T10:14:00.826Z,9.80
2023-08-17T10:16:34.301Z,9.60
2023-08-17T10:19:14.497Z,9.67
2023-08-17T10:21:43.730Z,9.90
2023-08-17T10:24:11.849Z,9.90
2023-08-17T10:26:38.565Z,10.03
2023-08-17T10:31:39.377Z,9.90
2023-08-17T10:34:06.556Z,10.10
2023-08-17T10:36:34.252Z,10.40
2023-08-17T10:39:26.032Z,10.93
2023-08-17T10:41:55.612Z,10.73
2023-08-17T10:44:42.406Z,10.07
2023-08-17T10:47:36.475Z,10.87
2023-08-17T10:50:25.242Z,10.93
2023-08-17T10:52:54.188Z,10.90
2023-08-17T10:55:41.171Z,10.70
2023-08-17T11:00:43.636Z,9.77
2023-08-17T11:03:18.245Z,10.17
2023-08-17T11:05:54.686Z,10.73
2023-08-17T11:08:51.504Z,11.07
2023-08-17T11:11:21.060Z,11.70
2023-08-17T11:13:49.086Z,11.50
2023-08-17T11:16:19.085Z,10.43
2023-08-17T11:18:46.577Z,10.00
2023-08-17T11:21:19.406Z,10.50
2023-08-17T11:23:47.159Z,11.63
2023-08-17T11:26:17.669Z,11.73
2023-08-17T11:28:45.670Z,10.50
2023-08-17T11:31:14.893Z,11.00
2023-08-17T11:33:42.114Z,10.70
2023-08-17T11:36:10.849Z,10.83
2023-08-17T11:38:40.002Z,11.53
2023-08-17T11:41:10.237Z,10.63
2023-08-17T11:43:37.925Z,10.30
2023-08-17T11:46:05.950Z,10.90
2023-08-17T11:51:04.872Z,11.10
2023-08-17T11:53:38.050Z,10.27
2023-08-17T11:56:08.766Z,10.80
2023-08-17T11:58:47.565Z,10.87
2023-08-17T12:01:16.706Z,10.60
2023-08-17T12:03:44.278Z,9.80
2023-08-17T12:06:11.800Z,9.70
2023-08-17T12:08:38.589Z,11.97
2023-08-17T12:11:05.904Z,10.70
2023-08-17T12:13:36.311Z,10.50
2023-08-17T12:16:05.183Z,10.37
2023-08-17T12:18:36.030Z,10.23
2023-08-17T12:21:04.735Z,10.50
2023-08-17T12:23:33.884Z,10.93
2023-08-17T12:26:00.508Z,11.67
2023-08-17T12:28:27.187Z,10.00
2023-08-17T12:31:03.785Z,11.53
2023-08-17T12:33:30.668Z,11.57
2023-08-17T12:35:57.690Z,10.80
2023-08-17T12:38:26.151Z,11.90
2023-08-17T12:40:53.288Z,11.03
2023-08-17T12:43:19.953Z,10.93
2023-08-17T12:45:46.614Z,11.20
2023-08-17T12:48:13.535Z,11.20
2023-08-17T12:50:43.791Z,11.40
2023-08-17T12:53:11.303Z,10.63
2023-08-17T12:55:38.279Z,11.27
2023-08-17T12:58:05.944Z,12.37
2023-08-17T13:00:32.849Z,11.40
2023-08-17T13:02:59.638Z,12.70
2023-08-17T13:05:26.366Z,11.40
2023-08-17T13:07:53.080Z,11.27
2023-08-17T13:10:19.833Z,11.50
2023-08-17T13:12:48.238Z,11.63
2023-08-17T13:15:14.909Z,10.80
2023-08-17T13:17:42.592Z,11.50
2023-08-17T13:20:10.529Z,11.57
2023-08-17T13:22:38.179Z,11.57
2023-08-17T13:25:05.364Z,11.17
2023-08-17T13:27:32.092Z,9.87
2023-08-17T13:30:02.267Z,10.07
2023-08-17T13:32:29.403Z,9.60
2023-08-17T13:34:56.432Z,9.17
2023-08-17T13:37:23.445Z,9.80
2023-08-17T13:39:50.314Z,10.50
2023-08-17T13:42:17.333Z,10.10
2023-08-17T13:44:44.028Z,9.03
2023-08-17T13:47:10.707Z,9.53
2023-08-17T13:49:37.324Z,9.67
2023-08-17T13:52:04.678Z,10.93
2023-08-17T13:54:31.416Z,10.20
2023-08-17T13:56:58.022Z,10.87
2023-08-17T13:59:24.667Z,10.57
2023-08-17T14:01:51.301Z,10.40
2023-08-17T14:04:18.883Z,11.20
2023-08-17T14:06:45.648Z,10.90
2023-08-17T14:09:12.496Z,9.90
2023-08-17T14:11:39.116Z,10.70
2023-08-17T14:14:06.527Z,11.27
2023-08-17T14:16:35.016Z,10.93
2023-08-17T14:19:01.726Z,10.37
2023-08-17T14:21:28.348Z,10.70
2023-08-17T14:23:55.018Z,11.43
2023-08-17T14:26:21.652Z,10.17
2023-08-17T14:28:48.387Z,10.40
2023-08-17T14:31:18.275Z,10.53
2023-08-17T14:33:48.550Z,10.10
2023-08-17T14:36:19.723Z,9.37
2023-08-17T14:38:46.881Z,9.50
2023-08-17T14:41:14.031Z,9.23
2023-08-17T14:43:40.704Z,10.27
2023-08-17T14:46:07.676Z,9.90
2023-08-17T14:48:34.576Z,9.60
2023-08-17T14:51:01.382Z,9.50
2023-08-17T14:53:29.320Z,8.93
2023-08-17T14:55:56.249Z,9.27
2023-08-17T14:58:22.889Z,8.53
2023-08-17T15:00:49.666Z,8.20
2023-08-17T15:03:16.451Z,8.40
2023-08-17T15:05:43.076Z,8.23
2023-08-17T15:08:09.752Z,9.23
2023-08-17T15:10:36.379Z,9.43
2023-08-17T15:13:03.165Z,9.30
2023-08-17T15:15:29.769Z,10.30
2023-08-17T15:17:56.434Z,10.00
2023-08-17T15:20:23.215Z,11.00
2023-08-17T15:22:49.836Z,9.90
2023-08-17T15:25:16.526Z,9.97
2023-08-17T15:27:43.317Z,9.37
2023-08-17T15:30:10.087Z,9.90
2023-08-17T15:32:36.737Z,9.53
2023-08-17T15:35:03.840Z,9.87
2023-08-17T15:37:30.815Z,10.10
2023-08-17T15:39:57.892Z,10.73
2023-08-17T15:42:24.657Z,11.00
2023-08-17T15:44:52.658Z,9.50
2023-08-17T15:47:19.578Z,10.07
2023-08-17T15:49:46.493Z,9.33
2023-08-17T15:52:13.569Z,10.37
2023-08-17T15:54:40.301Z,10.60
2023-08-17T15:57:07.104Z,11.67
2023-08-17T15:59:33.992Z,12.20
2023-08-17T16:02:00.664Z,11.00
2023-08-17T16:04:27.324Z,11.90
2023-08-17T16:06:54.203Z,12.23
2023-08-17T16:09:22.460Z,11.93
2023-08-17T16:11:49.353Z,11.17
2023-08-17T16:14:16.010Z,11.63
2023-08-17T16:16:43.425Z,10.93
2023-08-17T16:19:10.108Z,12.20
2023-08-17T16:21:38.453Z,10.87
2023-08-17T16:24:05.910Z,11.57
2023-08-17T16:26:35.225Z,11.23
2023-08-17T16:29:02.332Z,12.70
2023-08-17T16:31:29.154Z,11.30
2023-08-17T16:33:55.881Z,12.17
2023-08-17T16:36:22.533Z,11.83
2023-08-17T16:38:54.927Z,11.63
2023-08-17T16:41:22.134Z,11.67
2023-08-17T16:43:49.072Z,12.10
2023-08-17T16:46:16.388Z,12.63
2023-08-17T16:48:43.388Z,11.60
2023-08-17T16:51:10.069Z,12.30
2023-08-17T16:53:36.784Z,13.07
2023-08-17T16:56:03.574Z,11.90
2023-08-17T16:58:30.213Z,13.03
2023-08-17T17:00:56.890Z,11.40
2023-08-17T17:03:23.526Z,13.53
2023-08-17T17:05:50.148Z,11.70
2023-08-17T17:08:16.773Z,12.47
2023-08-17T17:10:43.419Z,12.47
2023-08-17T17:13:10.166Z,12.10
2023-08-17T17:15:36.975Z,13.50
2023-08-17T17:18:03.704Z,13.70
2023-08-17T17:20:31.929Z,12.70
2023-08-17T17:22:58.584Z,12.20
2023-08-17T17:25:25.241Z,13.03
2023-08-17T17:27:51.839Z,12.37
2023-08-17T17:30:18.516Z,13.10
2023-08-17T17:32:45.214Z,13.30
2023-08-17T17:35:11.949Z,13.90
2023-08-17T17:37:38.554Z,14.27
2023-08-17T17:40:06.216Z,14.50
2023-08-17T17:42:32.813Z,14.30
2023-08-17T17:44:59.438Z,13.30
2023-08-17T17:47:26.625Z,13.93
2023-08-17T17:49:53.792Z,13.97
2023-08-17T17:52:20.384Z,14.83
2023-08-17T17:54:46.981Z,15.63
2023-08-17T17:57:13.599Z,15.70
2023-08-17T17:59:40.186Z,15.57
2023-08-17T18:02:06.897Z,16.33
2023-08-17T18:04:33.496Z,16.07
2023-08-17T18:07:00.095Z,16.57
2023-08-17T18:09:27.693Z,16.70
2023-08-17T18:11:54.374Z,16.60
2023-08-17T18:14:21.025Z,16.93
2023-08-17T18:16:47.936Z,15.90
2023-08-17T18:19:15.454Z,16.03
2023-08-17T18:21:42.097Z,15.37
2023-08-17T18:24:08.852Z,15.50
2023-08-17T18:26:35.604Z,15.50
2023-08-17T18:29:04.096Z,15.87
2023-08-17T18:31:31.038Z,15.57
2023-08-17T18:33:57.740Z,14.50
2023-08-17T18:36:24.398Z,12.13
2023-08-17T18:38:51.014Z,12.63
2023-08-17T18:41:17.660Z,11.40
2023-08-17T18:43:44.317Z,11.33
2023-08-17T18:46:10.950Z,11.47
2023-08-17T18:48:37.818Z,10.43
2023-08-17T18:51:04.432Z,11.90
2023-08-17T18:53:31.073Z,10.10
2023-08-17T18:55:57.722Z,11.17
2023-08-17T18:58:25.947Z,9.80
2023-08-17T19:00:52.698Z,11.13
2023-08-17T19:03:19.775Z,10.07
2023-08-17T19:05:46.938Z,9.20
2023-08-17T19:08:13.734Z,10.17
2023-08-17T19:10:40.392Z,8.60
2023-08-17T19:13:06.981Z,9.37
2023-08-17T19:15:33.912Z,7.90
2023-08-17T19:18:00.603Z,9.13
2023-08-17T19:20:27.311Z,8.17
2023-08-17T19:22:56.318Z,7.30
2023-08-17T19:25:24.040Z,7.80
2023-08-17T19:27:50.849Z,7.60
2023-08-17T19:30:18.729Z,8.33
2023-08-17T19:32:45.520Z,7.33
2023-08-17T19:35:12.521Z,7.30
2023-08-17T19:37:40.301Z,7.20
2023-08-17T19:40:08.531Z,6.50
2023-08-17T19:42:35.096Z,7.50
2023-08-17T19:45:01.727Z,7.70
2023-08-17T19:47:28.584Z,7.23
2023-08-17T19:49:55.588Z,7.67
2023-08-17T19:52:23.868Z,7.10
2023-08-17T19:54:52.911Z,8.10
2023-08-17T19:57:20.969Z,7.30
2023-08-17T19:59:47.620Z,7.80
2023-08-17T20:02:14.284Z,7.80
2023-08-17T20:04:41.373Z,8.20
2023-08-17T20:07:08.126Z,7.13
2023-08-17T20:09:34.833Z,7.60
2023-08-17T20:12:01.895Z,7.13
2023-08-17T20:14:28.561Z,7.57
2023-08-17T20:16:55.356Z,6.60
2023-08-17T20:19:22.113Z,7.47
2023-08-17T20:21:48.995Z,6.77
2023-08-17T20:24:16.073Z,7.37
2023-08-17T20:26:43.230Z,7.13
2023-08-17T20:29:12.149Z,7.50
2023-08-17T20:31:39.282Z,7.33
2023-08-17T20:34:05.999Z,7.33
2023-08-17T20:36:32.659Z,7.33
2023-08-17T20:39:12.228Z,7.70
2023-08-17T20:41:39.198Z,8.20
2023-08-17T20:44:05.987Z,7.63
2023-08-17T20:46:32.908Z,7.50
2023-08-17T20:48:59.623Z,7.50
2023-08-17T20:51:27.347Z,8.17
2023-08-17T20:53:54.348Z,6.73
2023-08-17T20:56:21.465Z,8.03
2023-08-17T20:58:48.232Z,7.40
2023-08-17T21:01:17.321Z,7.33
2023-08-17T21:03:44.372Z,7.10
2023-08-17T21:06:11.127Z,7.30
2023-08-17T21:08:37.729Z,7.37
2023-08-17T21:11:04.820Z,6.23
2023-08-17T21:13:33.349Z,8.27
2023-08-17T21:16:10.818Z,7.50
2023-08-17T21:18:37.562Z,8.13
2023-08-17T21:21:04.880Z,7.60
2023-08-17T21:23:35.107Z,7.80
2023-08-17T21:26:01.875Z,7.20
2023-08-17T21:28:28.473Z,7.57
2023-08-17T21:31:02.567Z,7.27
2023-08-17T21:33:31.512Z,7.33
2023-08-17T21:36:01.799Z,7.27
2023-08-17T21:38:28.601Z,8.13
2023-08-17T21:41:00.891Z,7.13
2023-08-17T21:43:28.603Z,7.93
2023-08-17T21:45:59.349Z,8.40
2023-08-17T21:48:26.339Z,7.43
2023-08-17T21:50:53.117Z,8.50
2023-08-17T21:53:20.589Z,7.83
2023-08-17T21:55:48.904Z,7.77
2023-08-17T21:58:15.872Z,7.67
2023-08-17T22:00:43.521Z,8.00
2023-08-17T22:03:11.485Z,8.50
2023-08-17T22:05:38.834Z,8.80
2023-08-17T22:08:06.550Z,8.37
2023-08-17T22:10:33.407Z,8.87
2023-08-17T22:13:00.093Z,9.00
2023-08-17T22:15:26.740Z,8.57
2023-08-17T22:17:53.426Z,9.03
2023-08-17T22:20:20.160Z,9.07
2023-08-17T22:22:47.166Z,9.10
2023-08-17T22:25:13.754Z,8.50
2023-08-17T22:27:40.408Z,9.33
2023-08-17T22:30:07.568Z,8.43
2023-08-17T22:32:34.334Z,7.93
2023-08-17T22:35:01.090Z,7.97
2023-08-17T22:37:28.049Z,9.70
2023-08-17T22:39:54.938Z,8.73
2023-08-17T22:42:21.693Z,8.63
2023-08-17T22:44:48.669Z,8.57
2023-08-17T22:47:15.249Z,9.03
2023-08-17T22:49:41.843Z,8.33
2023-08-17T22:52:08.445Z,8.10
2023-08-17T22:54:35.111Z,8.93
2023-08-17T22:57:03.343Z,8.70
2023-08-17T22:59:30.025Z,8.50
2023-08-17T23:01:56.678Z,8.53
2023-08-17T23:04:23.614Z,8.33
2023-08-17T23:06:50.951Z,8.40
2023-08-17T23:09:17.554Z,8.83
2023-08-17T23:11:44.201Z,8.87
2023-08-17T23:14:10.902Z,8.70
2023-08-17T23:16:40.563Z,8.87
2023-08-17T23:19:07.167Z,9.00
2023-08-17T23:21:33.793Z,8.97
2023-08-17T23:24:00.391Z,8.60
2023-08-17T23:26:27.041Z,9.57
2023-08-17T23:28:53.711Z,9.10
2023-08-17T23:31:20.344Z,9.37
2023-08-17T23:33:47.703Z,8.77
2023-08-17T23:36:14.438Z,8.97
2023-08-17T23:38:41.162Z,8.43
2023-08-17T23:41:07.813Z,8.47
2023-08-17T23:43:34.479Z,9.37
2023-08-17T23:46:01.074Z,8.57
2023-08-17T23:48:28.100Z,9.40
2023-08-17T23:50:54.770Z,8.80
2023-08-17T23:53:21.752Z,9.80
2023-08-17T23:55:48.364Z,9.27
2023-08-17T23:58:15.046Z,9.70
