createdAt,value
2023-04-19T00:01:34.626Z,100.00
2023-04-19T00:04:01.483Z,100.00
2023-04-19T00:06:30.542Z,100.00
2023-04-19T00:08:57.589Z,100.00
2023-04-19T00:11:25.041Z,100.00
2023-04-19T00:13:51.616Z,100.00
2023-04-19T00:16:18.056Z,100.00
2023-04-19T00:18:44.467Z,100.00
2023-04-19T00:21:11.718Z,100.00
2023-04-19T00:23:38.136Z,100.00
2023-04-19T00:26:04.712Z,100.00
2023-04-19T00:28:31.228Z,100.00
2023-04-19T00:30:58.729Z,100.00
2023-04-19T00:33:25.178Z,100.00
2023-04-19T00:35:52.637Z,100.00
2023-04-19T00:38:19.046Z,100.00
2023-04-19T00:40:46.647Z,100.00
2023-04-19T00:43:16.743Z,100.00
2023-04-19T00:45:43.169Z,100.00
2023-04-19T00:48:10.823Z,100.00
2023-04-19T00:50:37.317Z,100.00
2023-04-19T00:53:03.783Z,100.00
2023-04-19T00:55:30.306Z,100.00
2023-04-19T00:57:59.890Z,100.00
2023-04-19T01:00:26.366Z,100.00
2023-04-19T01:02:53.756Z,100.00
2023-04-19T01:05:20.366Z,100.00
2023-04-19T01:07:46.758Z,100.00
2023-04-19T01:10:13.168Z,100.00
2023-04-19T01:12:39.629Z,100.00
2023-04-19T01:15:06.390Z,100.00
2023-04-19T01:17:34.992Z,100.00
2023-04-19T01:20:02.207Z,100.00
2023-04-19T01:22:30.089Z,100.00
2023-04-19T01:24:57.342Z,100.00
2023-04-19T01:27:24.070Z,100.00
2023-04-19T01:29:56.591Z,100.00
2023-04-19T01:32:23.036Z,100.00
2023-04-19T01:34:57.186Z,100.00
2023-04-19T01:37:23.579Z,100.00
2023-04-19T01:39:49.993Z,100.00
2023-04-19T01:42:16.416Z,100.00
2023-04-19T01:44:42.843Z,100.00
2023-04-19T01:47:10.520Z,100.00
2023-04-19T01:49:37.112Z,100.00
2023-04-19T01:52:03.612Z,100.00
2023-04-19T01:54:30.050Z,100.00
2023-04-19T01:56:57.117Z,100.00
2023-04-19T01:59:23.534Z,100.00
2023-04-19T02:01:50.315Z,100.00
2023-04-19T02:04:18.758Z,100.00
2023-04-19T02:06:45.329Z,100.00
2023-04-19T02:09:11.806Z,100.00
2023-04-19T02:11:46.537Z,100.00
2023-04-19T02:14:13.099Z,100.00
2023-04-19T02:16:39.660Z,100.00
2023-04-19T02:19:06.066Z,100.00
2023-04-19T02:21:32.498Z,100.00
2023-04-19T02:23:58.863Z,100.00
2023-04-19T02:26:25.331Z,100.00
2023-04-19T02:28:52.652Z,100.00
2023-04-19T02:31:19.275Z,100.00
2023-04-19T02:33:46.894Z,100.00
2023-04-19T02:36:13.385Z,100.00
2023-04-19T02:38:41.840Z,100.00
2023-04-19T02:41:08.335Z,100.00
2023-04-19T02:43:34.740Z,100.00
2023-04-19T02:46:01.512Z,100.00
2023-04-19T02:48:29.142Z,100.00
2023-04-19T02:50:55.557Z,100.00
2023-04-19T02:53:21.950Z,100.00
2023-04-19T02:55:48.370Z,100.00
2023-04-19T02:58:14.888Z,100.00
2023-04-19T03:00:43.287Z,100.00
2023-04-19T03:03:11.307Z,100.00
2023-04-19T03:05:37.734Z,100.00
2023-04-19T03:08:04.169Z,100.00
2023-04-19T03:10:35.543Z,100.00
2023-04-19T03:13:01.954Z,100.00
2023-04-19T03:15:28.894Z,100.00
2023-04-19T03:17:55.421Z,100.00
2023-04-19T03:20:22.817Z,100.00
2023-04-19T03:22:55.310Z,100.00
2023-04-19T03:25:21.850Z,100.00
2023-04-19T03:27:48.437Z,100.00
2023-04-19T03:30:15.974Z,100.00
2023-04-19T03:32:42.443Z,100.00
2023-04-19T03:35:11.115Z,100.00
2023-04-19T03:37:37.560Z,100.00
2023-04-19T03:40:09.113Z,100.00
2023-04-19T03:42:35.766Z,100.00
2023-04-19T03:45:02.271Z,100.00
2023-04-19T03:47:28.683Z,100.00
2023-04-19T03:49:56.248Z,100.00
2023-04-19T03:52:22.645Z,100.00
2023-04-19T03:54:49.015Z,100.00
2023-04-19T03:57:17.760Z,100.00
2023-04-19T03:59:44.194Z,100.00
2023-04-19T04:02:10.639Z,100.00
2023-04-19T04:04:37.282Z,100.00
2023-04-19T04:07:03.782Z,100.00
2023-04-19T04:09:30.255Z,100.00
2023-04-19T04:11:57.743Z,100.00
2023-04-19T04:14:24.231Z,100.00
2023-04-19T04:16:50.750Z,100.00
2023-04-19T04:19:18.013Z,100.00
2023-04-19T04:21:44.383Z,100.00
2023-04-19T04:24:10.826Z,100.00
2023-04-19T04:26:39.533Z,100.00
2023-04-19T04:29:06.247Z,100.00
2023-04-19T04:31:32.676Z,100.00
2023-04-19T04:33:59.129Z,100.00
2023-04-19T04:36:26.257Z,100.00
2023-04-19T04:38:52.672Z,100.00
2023-04-19T04:41:22.497Z,100.00
2023-04-19T04:44:04.599Z,100.00
2023-04-19T04:46:35.915Z,100.00
2023-04-19T04:49:02.370Z,100.00
2023-04-19T04:51:28.936Z,100.00
2023-04-19T04:53:55.498Z,100.00
2023-04-19T04:56:21.999Z,100.00
2023-04-19T04:58:48.431Z,100.00
2023-04-19T05:01:15.310Z,100.00
2023-04-19T05:03:41.814Z,100.00
2023-04-19T05:06:08.688Z,100.00
2023-04-19T05:08:35.039Z,100.00
2023-04-19T05:11:01.535Z,100.00
2023-04-19T05:13:27.949Z,100.00
2023-04-19T05:15:54.386Z,100.00
2023-04-19T05:18:21.854Z,100.00
2023-04-19T05:20:48.393Z,100.00
2023-04-19T05:23:14.843Z,100.00
2023-04-19T05:25:41.362Z,100.00
2023-04-19T05:28:07.813Z,100.00
2023-04-19T05:30:35.321Z,100.00
2023-04-19T05:33:01.878Z,100.00
2023-04-19T05:35:32.451Z,100.00
2023-04-19T05:37:58.917Z,100.00
2023-04-19T05:40:25.313Z,100.00
2023-04-19T05:42:51.768Z,100.00
2023-04-19T05:45:20.918Z,100.00
2023-04-19T05:47:47.649Z,100.00
2023-04-19T05:50:17.952Z,100.00
2023-04-19T05:52:44.504Z,100.00
2023-04-19T05:55:10.921Z,100.00
2023-04-19T05:57:37.332Z,100.00
2023-04-19T06:00:05.033Z,100.00
2023-04-19T06:02:31.526Z,100.00
2023-04-19T06:05:02.652Z,100.00
2023-04-19T06:07:34.163Z,100.00
2023-04-19T06:10:04.408Z,100.00
2023-04-19T06:12:30.898Z,100.00
2023-04-19T06:15:01.420Z,100.00
2023-04-19T06:17:27.840Z,100.00
2023-04-19T06:20:07.460Z,100.00
2023-04-19T06:22:33.930Z,100.00
2023-04-19T06:25:01.081Z,100.00
2023-04-19T06:27:27.501Z,100.00
2023-04-19T06:29:53.898Z,100.00
2023-04-19T06:32:27.405Z,100.00
2023-04-19T06:34:53.828Z,100.00
2023-04-19T06:37:20.367Z,100.00
2023-04-19T06:39:46.773Z,100.00
2023-04-19T06:42:13.161Z,100.00
2023-04-19T06:44:39.536Z,100.00
2023-04-19T06:47:06.018Z,100.00
2023-04-19T06:49:32.395Z,100.00
2023-04-19T06:51:59.641Z,100.00
2023-04-19T06:54:28.080Z,100.00
2023-04-19T06:56:54.494Z,100.00
2023-04-19T06:59:21.125Z,100.00
2023-04-19T07:01:48.287Z,100.00
2023-04-19T07:04:16.325Z,100.00
2023-04-19T07:06:43.013Z,100.00
2023-04-19T07:09:09.476Z,100.00
2023-04-19T07:11:36.966Z,100.00
2023-04-19T07:14:03.392Z,100.00
2023-04-19T07:16:30.086Z,100.00
2023-04-19T07:18:57.222Z,100.00
2023-04-19T07:21:26.620Z,100.00
2023-04-19T07:23:53.041Z,100.00
2023-04-19T07:26:20.479Z,100.00
2023-04-19T07:28:46.849Z,100.00
2023-04-19T07:31:16.981Z,100.00
2023-04-19T07:33:44.000Z,100.00
2023-04-19T07:36:10.523Z,100.00
2023-04-19T07:38:39.714Z,100.00
2023-04-19T07:41:06.273Z,100.00
2023-04-19T07:43:32.778Z,100.00
2023-04-19T07:45:59.283Z,100.00
2023-04-19T07:48:25.683Z,100.00
2023-04-19T07:50:52.254Z,100.00
2023-04-19T07:53:18.806Z,100.00
2023-04-19T07:55:45.181Z,100.00
2023-04-19T07:58:11.831Z,100.00
2023-04-19T08:00:38.275Z,100.00
2023-04-19T08:03:04.811Z,100.00
2023-04-19T08:05:31.914Z,100.00
2023-04-19T08:07:58.607Z,100.00
2023-04-19T08:10:25.884Z,100.00
2023-04-19T08:13:05.065Z,100.00
2023-04-19T08:18:05.092Z,100.00
2023-04-19T08:20:32.511Z,100.00
2023-04-19T08:23:02.569Z,100.00
2023-04-19T08:25:33.903Z,100.00
2023-04-19T08:28:00.359Z,100.00
2023-04-19T08:30:26.802Z,100.00
2023-04-19T08:32:55.425Z,100.00
2023-04-19T08:35:23.372Z,100.00
2023-04-19T08:37:49.897Z,100.00
2023-04-19T08:40:17.044Z,100.00
2023-04-19T08:42:43.683Z,100.00
2023-04-19T08:45:26.929Z,100.00
2023-04-19T08:48:00.704Z,100.00
2023-04-19T08:50:33.303Z,100.00
2023-04-19T08:55:32.309Z,100.00
2023-04-19T08:57:58.827Z,100.00
2023-04-19T09:00:25.442Z,100.00
2023-04-19T09:02:53.454Z,100.00
2023-04-19T09:05:20.932Z,100.00
2023-04-19T09:07:48.437Z,100.00
2023-04-19T09:10:16.797Z,100.00
2023-04-19T09:12:43.848Z,100.00
2023-04-19T09:15:11.508Z,100.00
2023-04-19T09:17:39.306Z,100.00
2023-04-19T09:20:06.772Z,100.00
2023-04-19T09:22:33.568Z,100.00
2023-04-19T09:27:34.248Z,100.00
2023-04-19T09:30:02.256Z,100.00
2023-04-19T09:32:29.190Z,100.00
2023-04-19T09:34:56.716Z,100.00
2023-04-19T09:39:54.068Z,100.00
2023-04-19T09:42:42.126Z,100.00
2023-04-19T09:47:37.977Z,100.00
2023-04-19T09:50:21.916Z,100.00
2023-04-19T09:52:51.916Z,100.00
2023-04-19T09:57:48.716Z,100.00
2023-04-19T10:00:15.660Z,100.00
2023-04-19T10:02:42.291Z,100.00
2023-04-19T10:05:20.431Z,100.00
2023-04-19T10:07:57.428Z,94.77
2023-04-19T10:10:40.620Z,90.51
2023-04-19T10:13:18.850Z,89.93
2023-04-19T10:16:01.779Z,89.79
2023-04-19T10:18:34.883Z,82.66
2023-04-19T10:21:04.208Z,77.25
2023-04-19T10:23:31.634Z,79.32
2023-04-19T10:25:58.806Z,75.55
2023-04-19T10:28:27.920Z,74.28
2023-04-19T10:31:01.061Z,69.12
2023-04-19T10:33:28.651Z,68.46
2023-04-19T10:35:59.630Z,65.23
2023-04-19T10:38:36.800Z,67.73
2023-04-19T10:41:13.645Z,69.46
2023-04-19T10:43:46.233Z,70.40
2023-04-19T10:46:12.767Z,71.06
2023-04-19T10:48:40.770Z,68.56
2023-04-19T10:51:19.083Z,70.78
2023-04-19T10:53:46.645Z,67.59
2023-04-19T10:56:13.323Z,65.97
2023-04-19T10:58:58.399Z,64.28
2023-04-19T11:01:39.654Z,64.78
2023-04-19T11:04:16.863Z,62.84
2023-04-19T11:06:55.410Z,63.83
2023-04-19T11:09:34.353Z,62.76
2023-04-19T11:12:05.450Z,61.40
2023-04-19T11:14:33.148Z,59.36
2023-04-19T11:17:00.169Z,57.07
2023-04-19T11:19:27.786Z,54.64
2023-04-19T11:21:57.673Z,54.65
2023-04-19T11:24:26.125Z,50.68
2023-04-19T11:26:55.312Z,49.84
2023-04-19T11:29:32.009Z,50.32
2023-04-19T11:32:00.111Z,50.34
2023-04-19T11:34:37.119Z,47.10
2023-04-19T11:37:03.549Z,47.00
2023-04-19T11:39:32.072Z,49.32
2023-04-19T11:41:59.530Z,48.90
2023-04-19T11:44:25.974Z,48.78
2023-04-19T11:47:02.812Z,49.71
2023-04-19T11:49:35.596Z,48.86
2023-04-19T11:52:06.227Z,47.90
2023-04-19T11:54:33.212Z,45.65
2023-04-19T11:57:03.539Z,46.95
2023-04-19T11:59:30.562Z,42.92
2023-04-19T12:02:10.508Z,45.31
2023-04-19T12:04:37.263Z,44.45
2023-04-19T12:07:04.855Z,43.23
2023-04-19T12:09:33.818Z,43.83
2023-04-19T12:12:00.554Z,43.21
2023-04-19T12:14:27.138Z,44.18
2023-04-19T12:17:22.801Z,44.89
2023-04-19T12:19:49.331Z,43.58
2023-04-19T12:22:19.591Z,43.35
2023-04-19T12:24:46.411Z,42.69
2023-04-19T12:27:17.510Z,44.54
2023-04-19T12:29:44.004Z,43.35
2023-04-19T12:32:11.346Z,41.14
2023-04-19T12:34:37.835Z,39.79
2023-04-19T12:37:04.501Z,41.97
2023-04-19T12:39:30.985Z,40.79
2023-04-19T12:41:57.587Z,40.67
2023-04-19T12:44:24.197Z,40.70
2023-04-19T12:46:50.667Z,40.24
2023-04-19T12:49:20.295Z,39.81
2023-04-19T12:51:47.661Z,41.39
2023-04-19T12:54:14.759Z,40.24
2023-04-19T12:56:41.532Z,40.31
2023-04-19T12:59:07.920Z,42.05
2023-04-19T13:01:34.360Z,40.60
2023-04-19T13:04:01.181Z,41.81
2023-04-19T13:06:33.131Z,41.84
2023-04-19T13:09:01.197Z,42.73
2023-04-19T13:11:28.252Z,40.95
2023-04-19T13:13:54.766Z,41.73
2023-04-19T13:16:21.428Z,41.18
2023-04-19T13:18:48.283Z,42.40
2023-04-19T13:21:14.817Z,42.93
2023-04-19T13:23:42.681Z,44.37
2023-04-19T13:26:09.079Z,41.18
2023-04-19T13:28:40.612Z,40.59
2023-04-19T13:31:07.110Z,41.12
2023-04-19T13:33:33.574Z,40.68
2023-04-19T13:36:02.145Z,39.31
2023-04-19T13:38:36.538Z,42.28
2023-04-19T13:41:03.634Z,40.88
2023-04-19T13:43:30.105Z,44.45
2023-04-19T13:45:56.579Z,41.28
2023-04-19T13:48:23.067Z,42.73
2023-04-19T13:50:52.447Z,42.24
2023-04-19T13:53:18.868Z,41.25
2023-04-19T13:55:45.261Z,41.33
2023-04-19T13:58:11.868Z,42.21
2023-04-19T14:00:38.363Z,40.82
2023-04-19T14:03:07.981Z,40.43
2023-04-19T14:05:34.763Z,42.67
2023-04-19T14:08:01.360Z,43.03
2023-04-19T14:10:28.027Z,40.79
2023-04-19T14:12:55.253Z,41.47
2023-04-19T14:15:26.840Z,42.10
2023-04-19T14:17:53.275Z,41.12
2023-04-19T14:20:21.763Z,41.27
2023-04-19T14:22:50.193Z,42.07
2023-04-19T14:25:17.942Z,41.47
2023-04-19T14:27:45.398Z,41.42
2023-04-19T14:30:21.094Z,40.93
2023-04-19T14:32:49.660Z,41.26
2023-04-19T14:35:23.381Z,41.16
2023-04-19T14:37:53.029Z,39.94
2023-04-19T14:40:21.071Z,41.42
2023-04-19T14:42:48.074Z,41.07
2023-04-19T14:45:14.538Z,41.36
2023-04-19T14:47:41.220Z,42.94
2023-04-19T14:50:07.749Z,42.84
2023-04-19T14:52:35.363Z,42.21
2023-04-19T14:55:02.277Z,41.84
2023-04-19T14:57:28.677Z,41.98
2023-04-19T14:59:58.102Z,42.50
2023-04-19T15:02:25.444Z,42.63
2023-04-19T15:04:52.589Z,41.71
2023-04-19T15:07:20.459Z,41.95
2023-04-19T15:09:46.860Z,43.02
2023-04-19T15:12:13.327Z,42.32
2023-04-19T15:14:39.797Z,43.27
2023-04-19T15:17:06.349Z,42.63
2023-04-19T15:19:32.889Z,42.73
2023-04-19T15:22:00.623Z,43.77
2023-04-19T15:24:27.159Z,44.14
2023-04-19T15:26:53.610Z,43.45
2023-04-19T15:29:20.003Z,44.37
2023-04-19T15:31:46.681Z,44.31
2023-04-19T15:34:13.218Z,42.95
2023-04-19T15:36:40.852Z,44.28
2023-04-19T15:39:07.636Z,44.19
2023-04-19T15:41:35.144Z,42.97
2023-04-19T15:44:01.594Z,43.20
2023-04-19T15:46:33.892Z,42.68
2023-04-19T15:49:00.432Z,42.48
2023-04-19T15:51:27.504Z,41.47
2023-04-19T15:53:53.888Z,42.67
2023-04-19T15:56:20.339Z,44.07
2023-04-19T15:58:49.794Z,43.23
2023-04-19T16:01:18.836Z,43.61
2023-04-19T16:03:45.976Z,43.39
2023-04-19T16:06:12.623Z,44.32
2023-04-19T16:08:39.081Z,43.42
2023-04-19T16:11:06.043Z,44.10
2023-04-19T16:13:32.506Z,42.61
2023-04-19T16:15:58.927Z,41.79
2023-04-19T16:18:28.532Z,43.22
2023-04-19T16:20:55.865Z,45.53
2023-04-19T16:23:24.347Z,44.82
2023-04-19T16:25:50.831Z,45.62
2023-04-19T16:28:19.784Z,45.35
2023-04-19T16:30:47.160Z,45.49
2023-04-19T16:33:14.344Z,46.07
2023-04-19T16:35:40.906Z,46.11
2023-04-19T16:38:07.376Z,46.27
2023-04-19T16:40:33.746Z,46.36
2023-04-19T16:43:00.136Z,47.20
2023-04-19T16:45:26.566Z,46.99
2023-04-19T16:47:53.808Z,47.98
2023-04-19T16:50:22.319Z,48.00
2023-04-19T16:52:48.751Z,48.68
2023-04-19T16:55:15.242Z,48.21
2023-04-19T16:57:41.733Z,47.26
2023-04-19T17:00:09.661Z,47.88
2023-04-19T17:02:36.337Z,47.72
2023-04-19T17:05:03.101Z,48.21
2023-04-19T17:07:31.638Z,48.84
2023-04-19T17:09:58.957Z,49.20
2023-04-19T17:12:25.415Z,48.43
2023-04-19T17:14:52.845Z,48.97
2023-04-19T17:17:20.103Z,49.02
2023-04-19T17:19:49.530Z,49.43
2023-04-19T17:22:18.195Z,50.27
2023-04-19T17:24:44.695Z,49.91
2023-04-19T17:27:11.693Z,50.08
2023-04-19T17:29:38.189Z,51.06
2023-04-19T17:32:12.844Z,51.37
2023-04-19T17:34:39.294Z,51.56
2023-04-19T17:37:05.829Z,52.19
2023-04-19T17:39:33.291Z,52.35
2023-04-19T17:41:59.710Z,53.51
2023-04-19T17:44:26.927Z,53.62
2023-04-19T17:46:53.466Z,54.67
2023-04-19T17:49:21.200Z,56.95
2023-04-19T17:51:47.942Z,58.98
2023-04-19T17:54:15.906Z,60.13
2023-04-19T17:56:42.484Z,60.80
2023-04-19T17:59:08.931Z,62.55
2023-04-19T18:01:35.676Z,63.61
2023-04-19T18:04:03.456Z,64.11
2023-04-19T18:06:30.388Z,63.73
2023-04-19T18:08:58.416Z,63.83
2023-04-19T18:11:26.396Z,64.14
2023-04-19T18:13:54.647Z,64.40
2023-04-19T18:16:26.227Z,64.74
2023-04-19T18:18:54.841Z,64.71
2023-04-19T18:21:27.166Z,64.84
2023-04-19T18:23:54.804Z,65.32
2023-04-19T18:26:24.164Z,66.49
2023-04-19T18:28:51.619Z,67.97
2023-04-19T18:31:18.031Z,68.00
2023-04-19T18:33:44.481Z,69.30
2023-04-19T18:36:11.894Z,69.37
2023-04-19T18:38:38.465Z,69.99
2023-04-19T18:41:04.937Z,70.10
2023-04-19T18:43:31.640Z,69.59
2023-04-19T18:46:04.266Z,70.74
2023-04-19T18:48:31.791Z,71.76
2023-04-19T18:50:59.476Z,71.93
2023-04-19T18:53:31.630Z,75.11
2023-04-19T18:56:00.643Z,78.03
2023-04-19T18:58:27.591Z,81.75
2023-04-19T19:01:02.062Z,79.68
2023-04-19T19:03:57.970Z,80.50
2023-04-19T19:06:17.188Z,81.75
2023-04-19T19:08:46.180Z,79.92
2023-04-19T19:11:44.143Z,81.66
2023-04-19T19:14:04.380Z,82.92
2023-04-19T19:16:50.730Z,82.28
2023-04-19T19:19:20.681Z,81.17
2023-04-19T19:21:47.478Z,81.11
2023-04-19T19:24:14.539Z,80.81
2023-04-19T19:26:41.041Z,80.56
2023-04-19T19:29:09.265Z,82.99
2023-04-19T19:31:36.084Z,82.99
2023-04-19T19:34:23.340Z,85.29
2023-04-19T19:36:51.573Z,84.90
2023-04-19T19:39:19.210Z,85.62
2023-04-19T19:44:15.246Z,87.12
2023-04-19T19:46:41.883Z,88.36
2023-04-19T19:49:12.669Z,87.89
2023-04-19T19:51:56.658Z,87.62
2023-04-19T19:54:24.924Z,88.24
2023-04-19T19:59:21.226Z,90.42
2023-04-19T20:01:54.226Z,89.05
2023-04-19T20:04:22.715Z,89.50
2023-04-19T20:09:23.584Z,91.45
2023-04-19T20:11:58.016Z,92.89
2023-04-19T20:14:25.680Z,93.70
2023-04-19T20:16:52.192Z,94.58
2023-04-19T20:19:19.450Z,95.57
2023-04-19T20:21:47.235Z,96.07
2023-04-19T20:24:13.947Z,97.62
2023-04-19T20:26:40.630Z,95.72
2023-04-19T20:29:07.855Z,97.31
2023-04-19T20:31:35.364Z,98.45
2023-04-19T20:34:01.774Z,98.60
2023-04-19T20:36:31.578Z,99.01
2023-04-19T20:38:58.853Z,99.84
2023-04-19T20:41:27.178Z,100.00
2023-04-19T20:43:56.974Z,98.11
2023-04-19T20:46:23.626Z,97.97
2023-04-19T20:48:50.093Z,97.81
2023-04-19T20:51:17.634Z,96.78
2023-04-19T20:53:44.860Z,98.63
2023-04-19T20:56:11.307Z,100.00
2023-04-19T20:58:39.257Z,99.61
2023-04-19T21:01:05.773Z,99.47
2023-04-19T21:03:36.534Z,99.82
2023-04-19T21:06:03.139Z,100.00
2023-04-19T21:08:29.607Z,100.00
2023-04-19T21:10:56.253Z,100.00
2023-04-19T21:13:22.675Z,100.00
2023-04-19T21:15:50.165Z,100.00
2023-04-19T21:18:17.508Z,100.00
2023-04-19T21:20:43.985Z,100.00
2023-04-19T21:23:11.052Z,100.00
2023-04-19T21:25:37.452Z,100.00
2023-04-19T21:28:09.761Z,100.00
2023-04-19T21:30:40.729Z,100.00
2023-04-19T21:33:12.241Z,100.00
2023-04-19T21:35:38.681Z,100.00
2023-04-19T21:38:07.428Z,100.00
2023-04-19T21:40:33.885Z,100.00
2023-04-19T21:43:02.325Z,100.00
2023-04-19T21:45:28.718Z,100.00
2023-04-19T21:47:56.342Z,100.00
2023-04-19T21:50:22.824Z,100.00
2023-04-19T21:52:56.178Z,100.00
2023-04-19T21:55:22.664Z,100.00
2023-04-19T21:57:50.062Z,100.00
2023-04-19T22:00:16.889Z,100.00
2023-04-19T22:02:43.399Z,100.00
2023-04-19T22:05:10.013Z,100.00
2023-04-19T22:07:38.523Z,100.00
2023-04-19T22:10:06.263Z,100.00
2023-04-19T22:12:34.121Z,100.00
2023-04-19T22:15:01.376Z,100.00
2023-04-19T22:17:29.375Z,100.00
2023-04-19T22:20:02.312Z,100.00
2023-04-19T22:22:28.698Z,100.00
2023-04-19T22:24:58.435Z,100.00
2023-04-19T22:27:25.525Z,100.00
2023-04-19T22:29:51.939Z,100.00
2023-04-19T22:32:18.499Z,100.00
2023-04-19T22:34:45.052Z,100.00
2023-04-19T22:37:11.471Z,100.00
2023-04-19T22:39:37.923Z,100.00
2023-04-19T22:42:04.482Z,100.00
2023-04-19T22:44:30.940Z,100.00
2023-04-19T22:46:59.321Z,100.00
2023-04-19T22:49:25.843Z,100.00
2023-04-19T22:51:54.423Z,100.00
2023-04-19T22:54:20.850Z,100.00
2023-04-19T22:56:51.046Z,100.00
2023-04-19T22:59:17.656Z,100.00
2023-04-19T23:01:45.708Z,100.00
2023-04-19T23:04:14.169Z,100.00
2023-04-19T23:06:42.211Z,100.00
2023-04-19T23:09:11.107Z,100.00
2023-04-19T23:11:37.688Z,100.00
2023-04-19T23:14:05.093Z,100.00
2023-04-19T23:16:33.412Z,100.00
2023-04-19T23:19:00.701Z,100.00
2023-04-19T23:21:29.918Z,100.00
2023-04-19T23:23:56.305Z,100.00
2023-04-19T23:26:22.944Z,100.00
2023-04-19T23:28:49.333Z,100.00
2023-04-19T23:31:15.804Z,100.00
2023-04-19T23:33:42.250Z,100.00
2023-04-19T23:36:09.243Z,100.00
2023-04-19T23:38:35.603Z,100.00
2023-04-19T23:41:02.036Z,100.00
2023-04-19T23:43:28.437Z,100.00
2023-04-19T23:45:54.828Z,100.00
2023-04-19T23:48:21.219Z,100.00
2023-04-19T23:50:47.587Z,100.00
2023-04-19T23:53:13.965Z,100.00
2023-04-19T23:55:40.411Z,100.00
2023-04-19T23:58:07.072Z,100.00
