createdAt,value
2022-09-12T00:04:23.370Z,100408.00
2022-09-12T00:09:25.693Z,100408.81
2022-09-12T00:14:28.192Z,100398.72
2022-09-12T00:19:31.067Z,100398.72
2022-09-12T00:24:34.303Z,100397.94
2022-09-12T00:29:36.658Z,100393.28
2022-09-12T00:34:38.985Z,100394.09
2022-09-12T00:39:41.373Z,100394.38
2022-09-12T00:44:47.727Z,100393.81
2022-09-12T00:50:05.066Z,100396.47
2022-09-12T00:55:35.995Z,100398.16
2022-09-12T01:00:38.592Z,100404.06
2022-09-12T01:05:45.394Z,100401.16
2022-09-12T01:10:47.879Z,100406.78
2022-09-12T01:15:50.305Z,100396.53
2022-09-12T01:20:52.593Z,100403.81
2022-09-12T01:26:03.917Z,100397.28
2022-09-12T01:31:24.993Z,100402.72
2022-09-12T01:36:46.173Z,100396.22
2022-09-12T01:42:00.250Z,100394.34
2022-09-12T01:47:25.212Z,100395.91
2022-09-12T01:52:33.282Z,100393.53
2022-09-12T01:57:41.417Z,100394.91
2022-09-12T02:03:02.415Z,100393.25
2022-09-12T02:08:12.622Z,100391.38
2022-09-12T02:13:30.487Z,100391.06
2022-09-12T02:18:33.837Z,100386.16
2022-09-12T02:23:41.875Z,100403.25
2022-09-12T02:28:44.698Z,100400.19
2022-09-12T02:34:08.831Z,100405.13
2022-09-12T02:39:11.209Z,100396.34
2022-09-12T02:44:13.886Z,100406.94
2022-09-12T02:49:17.600Z,100412.41
2022-09-12T02:54:20.773Z,100405.78
2022-09-12T02:59:24.239Z,100414.72
2022-09-12T03:04:45.214Z,100418.00
2022-09-12T03:10:08.686Z,100421.78
2022-09-12T03:15:32.227Z,100420.97
2022-09-12T03:20:51.935Z,100422.06
2022-09-12T03:25:59.905Z,100427.31
2022-09-12T03:31:16.094Z,100438.34
2022-09-12T03:36:22.139Z,100435.66
2022-09-12T03:41:24.517Z,100435.13
2022-09-12T03:46:26.787Z,100443.91
2022-09-12T03:51:29.495Z,100440.72
2022-09-12T03:56:32.481Z,100447.31
2022-09-12T04:01:35.393Z,100457.03
2022-09-12T04:06:37.661Z,100459.53
2022-09-12T04:11:40.039Z,100458.34
2022-09-12T04:16:42.367Z,100462.34
2022-09-12T04:21:44.727Z,100460.25
2022-09-12T04:26:47.139Z,100464.25
2022-09-12T04:31:49.625Z,100467.91
2022-09-12T04:36:51.910Z,100467.59
2022-09-12T04:41:54.471Z,100467.94
2022-09-12T04:46:56.771Z,100474.19
2022-09-12T04:51:59.177Z,100478.44
2022-09-12T04:57:01.484Z,100477.38
2022-09-12T05:02:03.896Z,100483.25
2022-09-12T05:07:06.316Z,100475.22
2022-09-12T05:12:11.137Z,100475.31
2022-09-12T05:17:16.159Z,100487.28
2022-09-12T05:22:21.220Z,100475.53
2022-09-12T05:27:25.973Z,100484.25
2022-09-12T05:32:33.184Z,100481.75
2022-09-12T05:37:38.199Z,100475.63
2022-09-12T05:42:43.212Z,100482.66
2022-09-12T05:47:48.269Z,100482.34
2022-09-12T05:52:52.790Z,100490.16
2022-09-12T05:57:57.151Z,100494.47
2022-09-12T06:03:02.250Z,100487.66
2022-09-12T06:08:08.160Z,100488.63
2022-09-12T06:13:13.223Z,100494.69
2022-09-12T06:18:17.963Z,100494.66
2022-09-12T06:23:22.490Z,100494.97
2022-09-12T06:28:27.229Z,100490.50
2022-09-12T06:33:33.974Z,100496.91
2022-09-12T06:38:39.491Z,100509.91
2022-09-12T06:43:43.871Z,100496.97
2022-09-12T06:48:48.148Z,100499.88
2022-09-12T06:53:53.878Z,100509.38
2022-09-12T06:58:59.371Z,100501.53
2022-09-12T07:04:05.044Z,100510.84
2022-09-12T07:09:14.040Z,100501.72
2022-09-12T07:14:18.542Z,100514.97
2022-09-12T07:19:23.252Z,100521.56
2022-09-12T07:24:28.280Z,100515.63
2022-09-12T07:29:37.049Z,100509.13
2022-09-12T07:34:42.998Z,100513.28
2022-09-12T07:39:47.846Z,100518.91
2022-09-12T07:44:53.908Z,100532.00
2022-09-12T07:49:57.964Z,100533.00
2022-09-12T07:55:02.274Z,100532.44
2022-09-12T08:00:10.771Z,100533.81
2022-09-12T08:05:17.323Z,100535.25
2022-09-12T08:10:22.143Z,100527.59
2022-09-12T08:15:26.969Z,100529.19
2022-09-12T08:20:31.284Z,100543.53
2022-09-12T08:25:36.032Z,100537.84
2022-09-12T08:30:41.343Z,100541.59
2022-09-12T08:35:46.091Z,100532.78
2022-09-12T08:41:01.300Z,100544.00
2022-09-12T08:46:44.059Z,100542.09
2022-09-12T08:51:48.909Z,100542.88
2022-09-12T08:56:53.306Z,100543.66
2022-09-12T09:02:01.200Z,100540.41
2022-09-12T09:07:27.353Z,100542.16
2022-09-12T09:12:40.411Z,100552.75
2022-09-12T09:17:51.327Z,100552.50
2022-09-12T09:23:06.020Z,100551.59
2022-09-12T09:28:21.397Z,100549.53
2022-09-12T09:33:29.082Z,100549.81
2022-09-12T09:38:36.130Z,100554.00
2022-09-12T09:43:41.084Z,100541.13
2022-09-12T09:48:51.142Z,100539.97
2022-09-12T09:54:02.647Z,100552.72
2022-09-12T09:59:28.079Z,100548.34
2022-09-12T10:04:39.185Z,100545.72
2022-09-12T10:10:16.218Z,100551.41
2022-09-12T10:15:27.000Z,100542.50
2022-09-12T10:20:39.165Z,100550.41
2022-09-12T10:25:44.119Z,100559.53
2022-09-12T10:30:55.408Z,100546.06
2022-09-12T10:36:00.424Z,100547.09
2022-09-12T10:41:07.987Z,100536.94
2022-09-12T10:46:18.225Z,100560.28
2022-09-12T10:51:28.187Z,100555.50
2022-09-12T10:57:01.137Z,100554.84
2022-09-12T11:02:30.263Z,100554.78
2022-09-12T11:07:49.742Z,100546.03
2022-09-12T11:13:25.484Z,100542.09
2022-09-12T11:18:44.238Z,100547.66
2022-09-12T11:24:11.467Z,100540.16
2022-09-12T11:29:35.286Z,100541.31
2022-09-12T11:35:12.809Z,100544.53
2022-09-12T11:40:28.374Z,100538.75
2022-09-12T11:45:45.837Z,100546.34
2022-09-12T11:50:49.608Z,100540.13
2022-09-12T11:56:01.382Z,100554.84
2022-09-12T12:01:12.939Z,100547.41
2022-09-12T12:06:24.361Z,100557.88
2022-09-12T12:11:34.664Z,100547.78
2022-09-12T12:16:40.999Z,100555.75
2022-09-12T12:21:45.723Z,100551.75
2022-09-12T12:26:57.560Z,100549.22
2022-09-12T12:32:04.728Z,100552.97
2022-09-12T12:37:25.778Z,100548.38
2022-09-12T12:42:36.473Z,100556.22
2022-09-12T12:47:43.561Z,100550.00
2022-09-12T12:52:56.449Z,100554.09
2022-09-12T12:58:04.601Z,100542.88
2022-09-12T13:03:09.169Z,100546.66
2022-09-12T13:08:33.786Z,100550.53
2022-09-12T13:13:42.595Z,100550.06
2022-09-12T13:18:51.873Z,100542.97
2022-09-12T13:24:16.542Z,100542.38
2022-09-12T13:29:22.915Z,100543.09
2022-09-12T13:34:31.947Z,100547.56
2022-09-12T13:39:51.808Z,100538.00
2022-09-12T13:45:00.545Z,100541.09
2022-09-12T13:50:06.729Z,100544.28
2022-09-12T13:55:27.648Z,100538.81
2022-09-12T14:00:33.829Z,100532.44
2022-09-12T14:05:40.083Z,100528.59
2022-09-12T14:10:47.889Z,100533.19
2022-09-12T14:15:53.931Z,100528.13
2022-09-12T14:21:01.816Z,100527.59
2022-09-12T14:26:07.861Z,100542.25
2022-09-12T14:31:21.954Z,100540.72
2022-09-12T14:36:29.468Z,100540.41
2022-09-12T14:41:37.245Z,100541.53
2022-09-12T14:46:43.562Z,100539.44
2022-09-12T14:51:53.986Z,100545.53
2022-09-12T14:57:20.050Z,100548.81
2022-09-12T15:02:27.589Z,100549.59
2022-09-12T15:07:41.861Z,100541.25
2022-09-12T15:12:45.932Z,100543.13
2022-09-12T15:17:50.332Z,100534.97
2022-09-12T15:22:55.067Z,100545.28
2022-09-12T15:27:59.609Z,100540.66
2022-09-12T15:33:03.413Z,100539.47
2022-09-12T15:38:08.388Z,100543.19
2022-09-12T15:43:16.096Z,100548.34
2022-09-12T15:48:20.427Z,100543.28
2022-09-12T15:53:25.446Z,100546.22
2022-09-12T15:58:30.467Z,100545.81
2022-09-12T16:03:35.499Z,100547.59
2022-09-12T16:08:40.251Z,100550.13
2022-09-12T16:13:44.314Z,100554.25
2022-09-12T16:18:48.726Z,100559.22
2022-09-12T16:23:54.517Z,100555.31
2022-09-12T16:29:00.846Z,100559.56
2022-09-12T16:34:04.977Z,100572.50
2022-09-12T16:39:09.407Z,100559.44
2022-09-12T16:44:14.419Z,100555.28
2022-09-12T16:49:19.312Z,100559.69
2022-09-12T16:54:23.950Z,100561.88
2022-09-12T16:59:28.678Z,100560.50
2022-09-12T17:04:32.817Z,100557.28
2022-09-12T17:09:37.368Z,100551.81
2022-09-12T17:14:40.778Z,100557.81
2022-09-12T17:19:45.765Z,100557.59
2022-09-12T17:24:50.561Z,100557.97
2022-09-12T17:29:55.598Z,100568.41
2022-09-12T17:35:01.448Z,100577.38
2022-09-12T17:40:06.500Z,100581.59
2022-09-12T17:45:16.392Z,100579.72
2022-09-12T17:50:39.520Z,100581.44
2022-09-12T17:55:44.531Z,100584.75
2022-09-12T18:01:07.643Z,100583.34
2022-09-12T18:06:11.701Z,100576.19
2022-09-12T18:11:15.956Z,100581.81
2022-09-12T18:16:21.024Z,100580.91
2022-09-12T18:21:25.769Z,100585.97
2022-09-12T18:26:30.792Z,100588.47
2022-09-12T18:31:35.836Z,100592.06
2022-09-12T18:36:40.727Z,100587.75
2022-09-12T18:41:45.061Z,100588.34
2022-09-12T18:46:49.208Z,100588.59
2022-09-12T18:51:53.834Z,100596.25
2022-09-12T18:56:58.372Z,100598.97
2022-09-12T19:02:02.266Z,100599.84
2022-09-12T19:07:07.195Z,100591.88
2022-09-12T19:12:11.964Z,100589.44
2022-09-12T19:17:16.738Z,100592.44
2022-09-12T19:22:20.858Z,100583.72
2022-09-12T19:27:25.237Z,100579.63
2022-09-12T19:32:30.027Z,100572.56
2022-09-12T19:37:34.801Z,100569.28
2022-09-12T19:42:38.309Z,100566.53
2022-09-12T19:47:43.032Z,100574.97
2022-09-12T19:52:47.904Z,100569.44
2022-09-12T19:57:51.283Z,100562.88
2022-09-12T20:02:56.044Z,100573.19
2022-09-12T20:08:00.990Z,100563.16
2022-09-12T20:13:05.859Z,100574.50
2022-09-12T20:18:10.272Z,100560.72
2022-09-12T20:23:16.223Z,100551.75
2022-09-12T20:28:21.017Z,100553.91
2022-09-12T20:33:26.017Z,100559.28
2022-09-12T20:38:30.920Z,100551.69
2022-09-12T20:43:34.921Z,100563.28
2022-09-12T20:48:40.294Z,100568.59
2022-09-12T20:53:44.404Z,100556.31
2022-09-12T20:58:48.872Z,100552.25
2022-09-12T21:03:52.690Z,100545.94
2022-09-12T21:09:01.098Z,100544.13
2022-09-12T21:14:06.043Z,100530.31
2022-09-12T21:19:09.378Z,100540.66
2022-09-12T21:24:16.586Z,100546.31
2022-09-12T21:29:21.316Z,100533.78
2022-09-12T21:34:26.315Z,100537.44
2022-09-12T21:39:31.392Z,100523.50
2022-09-12T21:44:36.115Z,100526.97
2022-09-12T21:49:40.921Z,100529.53
2022-09-12T21:54:44.414Z,100534.06
2022-09-12T21:59:49.072Z,100529.63
2022-09-12T22:04:53.619Z,100528.34
2022-09-12T22:09:58.345Z,100524.81
2022-09-12T22:15:22.925Z,100525.75
2022-09-12T22:20:28.354Z,100529.22
2022-09-12T22:25:33.143Z,100526.34
2022-09-12T22:30:37.928Z,100521.88
2022-09-12T22:35:43.094Z,100511.00
2022-09-12T22:40:47.374Z,100505.91
2022-09-12T22:45:53.362Z,100508.16
2022-09-12T22:50:58.401Z,100508.00
2022-09-12T22:56:04.370Z,100493.66
2022-09-12T23:01:09.391Z,100489.31
2022-09-12T23:06:14.113Z,100492.91
2022-09-12T23:11:22.639Z,100502.09
2022-09-12T23:16:29.189Z,100504.03
2022-09-12T23:21:34.133Z,100497.63
2022-09-12T23:26:38.716Z,100493.44
2022-09-12T23:31:43.539Z,100489.72
2022-09-12T23:36:48.188Z,100484.16
2022-09-12T23:41:53.567Z,100475.78
2022-09-12T23:46:57.695Z,100471.44
2022-09-12T23:52:01.499Z,100475.53
2022-09-12T23:57:06.057Z,100460.25
