createdAt,value
2022-08-04T00:01:30.565Z,98366.03
2022-08-04T00:04:05.431Z,98364.44
2022-08-04T00:07:01.254Z,98360.34
2022-08-04T00:09:45.807Z,98365.72
2022-08-04T00:12:18.515Z,98364.72
2022-08-04T00:14:51.134Z,98365.38
2022-08-04T00:17:25.317Z,98362.88
2022-08-04T00:20:03.310Z,98368.22
2022-08-04T00:22:33.516Z,98368.56
2022-08-04T00:25:06.173Z,98361.06
2022-08-04T00:27:36.471Z,98369.75
2022-08-04T00:30:08.483Z,98366.56
2022-08-04T00:32:38.204Z,98361.16
2022-08-04T00:35:11.998Z,98361.97
2022-08-04T00:37:41.536Z,98363.69
2022-08-04T00:40:29.981Z,98358.91
2022-08-04T00:43:14.085Z,98370.88
2022-08-04T00:46:22.525Z,98365.28
2022-08-04T00:49:43.709Z,98366.25
2022-08-04T00:52:31.918Z,98369.56
2022-08-04T00:55:56.071Z,98371.41
2022-08-04T00:58:40.721Z,98377.41
2022-08-04T01:01:23.609Z,98378.84
2022-08-04T01:04:04.929Z,98369.16
2022-08-04T01:06:42.577Z,98372.47
2022-08-04T01:09:28.000Z,98369.38
2022-08-04T01:12:43.157Z,98376.50
2022-08-04T01:15:21.689Z,98366.72
2022-08-04T01:18:06.207Z,98364.47
2022-08-04T01:20:42.942Z,98370.28
2022-08-04T01:23:58.706Z,98368.81
2022-08-04T01:26:53.639Z,98362.63
2022-08-04T01:29:47.113Z,98360.25
2022-08-04T01:32:26.945Z,98358.81
2022-08-04T01:35:03.785Z,98356.78
2022-08-04T01:37:52.984Z,98350.41
2022-08-04T01:40:23.805Z,98361.34
2022-08-04T01:42:55.416Z,98357.38
2022-08-04T01:45:26.983Z,98362.94
2022-08-04T01:47:58.310Z,98362.25
2022-08-04T01:50:29.044Z,98351.41
2022-08-04T01:52:58.484Z,98360.16
2022-08-04T01:55:54.362Z,98355.44
2022-08-04T01:58:20.886Z,98352.72
2022-08-04T02:01:04.860Z,98353.72
2022-08-04T02:04:20.078Z,98349.50
2022-08-04T02:06:42.118Z,98348.84
2022-08-04T02:09:18.321Z,98348.41
2022-08-04T02:12:01.627Z,98342.03
2022-08-04T02:14:45.613Z,98346.16
2022-08-04T02:17:27.419Z,98347.94
2022-08-04T02:20:08.749Z,98344.75
2022-08-04T02:22:48.162Z,98341.13
2022-08-04T02:25:25.555Z,98339.41
2022-08-04T02:28:17.250Z,98350.66
2022-08-04T02:30:59.039Z,98341.63
2022-08-04T02:33:37.822Z,98346.25
2022-08-04T02:36:10.615Z,98339.81
2022-08-04T02:38:56.133Z,98337.06
2022-08-04T02:41:28.135Z,98336.38
2022-08-04T02:44:01.279Z,98339.91
2022-08-04T02:46:32.415Z,98331.84
2022-08-04T02:49:06.190Z,98331.41
2022-08-04T02:51:38.761Z,98328.13
2022-08-04T02:54:08.823Z,98331.84
2022-08-04T02:56:40.649Z,98324.59
2022-08-04T02:59:12.709Z,98331.16
2022-08-04T03:01:57.323Z,98328.00
2022-08-04T03:04:52.434Z,98327.75
2022-08-04T03:08:08.214Z,98328.91
2022-08-04T03:11:11.892Z,98323.22
2022-08-04T03:14:09.666Z,98322.66
2022-08-04T03:17:23.251Z,98325.38
2022-08-04T03:20:51.455Z,98328.22
2022-08-04T03:23:51.441Z,98317.78
2022-08-04T03:27:06.157Z,98320.50
2022-08-04T03:30:02.122Z,98318.81
2022-08-04T03:33:23.774Z,98325.28
2022-08-04T03:37:01.159Z,98326.63
2022-08-04T03:42:46.563Z,98326.72
2022-08-04T03:46:05.995Z,98319.81
2022-08-04T03:49:57.422Z,98329.13
2022-08-04T03:53:09.622Z,98323.69
2022-08-04T03:56:22.195Z,98333.50
2022-08-04T03:59:56.832Z,98326.28
2022-08-04T04:03:28.284Z,98327.06
2022-08-04T04:06:47.331Z,98331.38
2022-08-04T04:10:07.397Z,98333.75
2022-08-04T04:13:25.666Z,98324.78
2022-08-04T04:16:27.328Z,98328.19
2022-08-04T04:19:29.561Z,98328.56
2022-08-04T04:22:22.300Z,98330.25
2022-08-04T04:25:13.146Z,98324.47
2022-08-04T04:28:45.138Z,98331.16
2022-08-04T04:31:20.233Z,98336.84
2022-08-04T04:34:00.002Z,98336.47
2022-08-04T04:36:44.727Z,98342.03
2022-08-04T04:39:22.565Z,98333.19
2022-08-04T04:42:29.769Z,98347.84
2022-08-04T04:45:19.054Z,98352.03
2022-08-04T04:48:08.135Z,98348.59
2022-08-04T04:50:57.407Z,98347.69
2022-08-04T04:53:37.204Z,98353.13
2022-08-04T04:56:24.437Z,98360.72
2022-08-04T04:58:55.790Z,98357.13
2022-08-04T05:01:54.586Z,98350.03
2022-08-04T05:05:14.411Z,98357.72
2022-08-04T05:08:45.248Z,98359.72
2022-08-04T05:11:31.696Z,98367.53
2022-08-04T05:14:38.056Z,98357.34
2022-08-04T05:17:04.335Z,98359.78
2022-08-04T05:19:46.869Z,98358.31
2022-08-04T05:22:26.624Z,98365.25
2022-08-04T05:25:07.426Z,98364.22
2022-08-04T05:27:42.545Z,98364.03
2022-08-04T05:30:13.679Z,98359.47
2022-08-04T05:32:51.829Z,98360.66
2022-08-04T05:35:52.911Z,98360.38
2022-08-04T05:38:28.665Z,98357.53
2022-08-04T05:40:59.472Z,98361.66
2022-08-04T05:43:28.747Z,98359.31
2022-08-04T05:45:58.664Z,98359.97
2022-08-04T05:48:29.227Z,98368.34
2022-08-04T05:51:01.179Z,98365.25
2022-08-04T05:53:33.065Z,98365.84
2022-08-04T05:56:04.565Z,98368.84
2022-08-04T05:58:34.347Z,98363.94
2022-08-04T06:01:04.195Z,98366.91
2022-08-04T06:03:36.150Z,98362.94
2022-08-04T06:06:06.516Z,98367.66
2022-08-04T06:08:37.181Z,98368.88
2022-08-04T06:11:09.881Z,98379.94
2022-08-04T06:13:45.495Z,98372.41
2022-08-04T06:16:30.166Z,98384.22
2022-08-04T06:20:03.891Z,98384.78
2022-08-04T06:21:59.849Z,98384.28
2022-08-04T06:24:32.320Z,98377.84
2022-08-04T06:27:04.399Z,98373.75
2022-08-04T06:29:37.194Z,98376.75
2022-08-04T06:32:28.941Z,98372.25
2022-08-04T06:35:04.289Z,98372.28
2022-08-04T06:37:42.673Z,98368.25
2022-08-04T06:40:30.714Z,98360.47
2022-08-04T06:43:04.225Z,98361.84
2022-08-04T06:45:36.962Z,98364.25
2022-08-04T06:48:08.891Z,98364.50
2022-08-04T06:51:27.924Z,98365.47
2022-08-04T06:53:28.494Z,98368.09
2022-08-04T06:56:00.678Z,98363.13
2022-08-04T06:58:33.154Z,98369.09
2022-08-04T07:01:04.407Z,98365.16
2022-08-04T07:03:34.509Z,98371.94
2022-08-04T07:06:05.687Z,98373.34
2022-08-04T07:08:38.144Z,98370.13
2022-08-04T07:11:09.069Z,98370.00
2022-08-04T07:13:43.309Z,98379.84
2022-08-04T07:16:16.679Z,98372.50
2022-08-04T07:18:46.193Z,98379.75
2022-08-04T07:21:23.175Z,98374.91
2022-08-04T07:23:52.593Z,98384.41
2022-08-04T07:26:29.773Z,98379.78
2022-08-04T07:28:59.728Z,98381.50
2022-08-04T07:31:33.196Z,98382.09
2022-08-04T07:34:17.224Z,98385.84
2022-08-04T07:36:55.440Z,98382.78
2022-08-04T07:39:32.149Z,98386.31
2022-08-04T07:42:21.382Z,98382.94
2022-08-04T07:44:50.900Z,98381.41
2022-08-04T07:47:25.297Z,98379.88
2022-08-04T07:49:57.553Z,98382.03
2022-08-04T07:52:27.975Z,98376.78
2022-08-04T07:54:57.939Z,98387.81
2022-08-04T07:57:41.750Z,98375.22
2022-08-04T08:00:14.938Z,98377.81
2022-08-04T08:02:46.929Z,98377.28
2022-08-04T08:05:18.282Z,98374.88
2022-08-04T08:07:50.393Z,98370.88
2022-08-04T08:10:24.430Z,98381.84
2022-08-04T08:12:55.216Z,98369.22
2022-08-04T08:15:25.098Z,98374.38
2022-08-04T08:17:58.664Z,98381.41
2022-08-04T08:20:32.253Z,98380.00
2022-08-04T08:23:04.127Z,98381.03
2022-08-04T08:25:35.289Z,98373.06
2022-08-04T08:28:07.552Z,98377.00
2022-08-04T08:30:37.425Z,98375.59
2022-08-04T08:33:11.005Z,98379.13
2022-08-04T08:35:57.404Z,98370.81
2022-08-04T08:38:42.062Z,98371.16
2022-08-04T08:41:46.349Z,98374.53
2022-08-04T08:45:17.776Z,98377.88
2022-08-04T08:48:22.721Z,98378.91
2022-08-04T08:51:37.188Z,98379.59
2022-08-04T08:54:50.231Z,98378.59
2022-08-04T08:57:59.280Z,98380.63
2022-08-04T09:00:43.809Z,98377.50
2022-08-04T09:03:52.812Z,98391.47
2022-08-04T09:06:42.887Z,98386.31
2022-08-04T09:09:58.392Z,98391.19
2022-08-04T09:12:34.980Z,98403.72
2022-08-04T09:15:14.250Z,98405.88
2022-08-04T09:17:51.329Z,98401.16
2022-08-04T09:20:30.552Z,98398.81
2022-08-04T09:23:14.050Z,98391.25
2022-08-04T09:25:51.172Z,98393.72
2022-08-04T09:28:52.189Z,98393.28
2022-08-04T09:31:20.436Z,98384.41
2022-08-04T09:34:02.769Z,98389.09
2022-08-04T09:36:40.686Z,98381.75
2022-08-04T09:39:30.975Z,98382.91
2022-08-04T09:42:23.928Z,98381.09
2022-08-04T09:45:06.188Z,98371.94
2022-08-04T09:47:45.816Z,98365.47
2022-08-04T09:50:28.110Z,98367.13
2022-08-04T09:53:07.179Z,98366.59
2022-08-04T09:55:53.454Z,98363.56
2022-08-04T09:58:40.332Z,98366.16
2022-08-04T10:01:12.853Z,98362.53
2022-08-04T10:03:50.032Z,98366.59
2022-08-04T10:06:57.464Z,98351.50
2022-08-04T10:09:49.246Z,98348.06
2022-08-04T10:12:32.821Z,98351.38
2022-08-04T10:15:12.663Z,98338.66
2022-08-04T10:18:06.678Z,98347.66
2022-08-04T10:21:00.025Z,98349.25
2022-08-04T10:23:55.374Z,98335.03
2022-08-04T10:26:46.181Z,98336.38
2022-08-04T10:29:20.804Z,98341.03
2022-08-04T10:32:00.360Z,98343.00
2022-08-04T10:34:37.692Z,98335.78
2022-08-04T10:37:19.696Z,98337.19
2022-08-04T10:40:15.406Z,98336.09
2022-08-04T10:42:58.254Z,98331.56
2022-08-04T10:45:45.350Z,98332.00
2022-08-04T10:48:34.790Z,98329.16
2022-08-04T10:51:13.506Z,98333.91
2022-08-04T10:53:44.981Z,98325.34
2022-08-04T10:56:25.152Z,98330.16
2022-08-04T10:58:59.693Z,98329.09
2022-08-04T11:01:59.694Z,98332.84
2022-08-04T11:04:32.606Z,98331.50
2022-08-04T11:07:04.055Z,98338.81
2022-08-04T11:09:35.750Z,98334.06
2022-08-04T11:12:19.145Z,98325.47
2022-08-04T11:15:04.945Z,98316.03
2022-08-04T11:17:39.474Z,98324.19
2022-08-04T11:20:36.655Z,98321.13
2022-08-04T11:23:11.323Z,98320.06
2022-08-04T11:25:52.800Z,98319.09
2022-08-04T11:28:40.499Z,98311.03
2022-08-04T11:31:20.232Z,98314.03
2022-08-04T11:33:59.350Z,98310.91
2022-08-04T11:36:37.922Z,98306.41
2022-08-04T11:39:15.726Z,98312.56
2022-08-04T11:41:54.639Z,98304.34
2022-08-04T11:44:36.705Z,98302.81
2022-08-04T11:47:15.875Z,98303.13
2022-08-04T11:49:56.585Z,98308.22
2022-08-04T11:52:30.254Z,98293.84
2022-08-04T11:55:01.130Z,98292.31
2022-08-04T11:57:36.700Z,98293.50
2022-08-04T12:00:14.013Z,98300.16
2022-08-04T12:03:26.212Z,98302.25
2022-08-04T12:06:10.881Z,98286.25
2022-08-04T12:09:05.777Z,98280.53
2022-08-04T12:11:56.953Z,98276.16
2022-08-04T12:14:42.620Z,98284.13
2022-08-04T12:17:17.348Z,98287.88
2022-08-04T12:20:04.580Z,98287.38
2022-08-04T12:22:52.141Z,98283.38
2022-08-04T12:25:29.564Z,98280.19
2022-08-04T12:28:06.729Z,98288.53
2022-08-04T12:31:00.061Z,98282.44
2022-08-04T12:34:03.034Z,98288.53
2022-08-04T12:36:36.993Z,98288.78
2022-08-04T12:39:13.767Z,98287.25
2022-08-04T12:41:54.005Z,98268.81
2022-08-04T12:44:37.461Z,98268.66
2022-08-04T12:47:27.214Z,98266.22
2022-08-04T12:50:03.982Z,98268.59
2022-08-04T12:55:37.201Z,98283.94
2022-08-04T12:58:16.589Z,98296.69
2022-08-04T13:02:07.221Z,98281.13
2022-08-04T13:04:04.224Z,98273.38
2022-08-04T13:06:38.058Z,98274.75
2022-08-04T13:09:17.582Z,98266.66
2022-08-04T13:11:55.207Z,98254.91
2022-08-04T13:14:27.730Z,98251.63
2022-08-04T13:17:01.936Z,98244.59
2022-08-04T13:19:41.677Z,98239.38
2022-08-04T13:22:12.671Z,98237.47
2022-08-04T13:24:57.151Z,98237.75
2022-08-04T13:27:43.142Z,98226.53
2022-08-04T13:30:23.251Z,98221.00
2022-08-04T13:32:58.680Z,98227.91
2022-08-04T13:35:55.857Z,98216.88
2022-08-04T13:38:21.696Z,98211.22
2022-08-04T13:40:52.161Z,98211.75
2022-08-04T13:44:15.640Z,98214.41
2022-08-04T13:50:35.513Z,98217.66
2022-08-04T13:53:06.107Z,98228.47
2022-08-04T13:55:38.285Z,98227.75
2022-08-04T13:58:11.773Z,98227.34
2022-08-04T14:00:46.491Z,98216.53
2022-08-04T14:03:25.023Z,98213.25
2022-08-04T14:06:17.430Z,98212.28
2022-08-04T14:08:56.908Z,98211.72
2022-08-04T14:12:06.841Z,98211.50
2022-08-04T14:14:29.706Z,98212.22
2022-08-04T14:17:04.015Z,98205.00
2022-08-04T14:19:54.069Z,98215.84
2022-08-04T14:22:36.127Z,98212.53
2022-08-04T14:25:15.191Z,98204.25
2022-08-04T14:27:49.587Z,98206.28
2022-08-04T14:30:27.845Z,98198.03
2022-08-04T14:34:03.819Z,98196.66
2022-08-04T14:36:04.358Z,98201.56
2022-08-04T14:38:56.436Z,98205.84
2022-08-04T14:41:31.548Z,98205.00
2022-08-04T14:44:05.381Z,98193.75
2022-08-04T14:46:53.113Z,98181.97
2022-08-04T14:49:23.225Z,98180.31
2022-08-04T14:51:58.505Z,98170.84
2022-08-04T14:54:31.144Z,98183.09
2022-08-04T14:57:07.091Z,98172.28
2022-08-04T15:00:00.739Z,98182.03
2022-08-04T15:02:32.571Z,98170.50
2022-08-04T15:06:02.552Z,98170.41
2022-08-04T15:07:53.772Z,98168.53
2022-08-04T15:10:23.079Z,98169.75
2022-08-04T15:12:52.431Z,98172.75
2022-08-04T15:15:36.615Z,98175.59
2022-08-04T15:18:08.654Z,98171.66
2022-08-04T15:20:39.734Z,98165.28
2022-08-04T15:23:10.929Z,98169.44
2022-08-04T15:25:45.356Z,98168.28
2022-08-04T15:28:23.115Z,98162.69
2022-08-04T15:30:56.887Z,98154.16
2022-08-04T15:33:34.070Z,98164.13
2022-08-04T15:36:17.730Z,98158.63
2022-08-04T15:38:59.078Z,98150.81
2022-08-04T15:41:38.698Z,98147.09
2022-08-04T15:45:04.460Z,98139.31
2022-08-04T15:47:35.062Z,98141.16
2022-08-04T15:50:09.451Z,98141.78
2022-08-04T15:53:10.533Z,98145.38
2022-08-04T15:55:44.837Z,98134.75
2022-08-04T15:58:18.405Z,98132.28
2022-08-04T16:01:16.101Z,98128.91
2022-08-04T16:03:58.048Z,98129.00
2022-08-04T16:06:47.819Z,98126.41
2022-08-04T16:09:45.191Z,98128.72
2022-08-04T16:12:55.124Z,98128.91
2022-08-04T16:15:47.065Z,98116.19
2022-08-04T16:18:37.550Z,98123.69
2022-08-04T16:21:23.335Z,98119.34
2022-08-04T16:24:17.121Z,98119.44
2022-08-04T16:26:53.562Z,98114.25
2022-08-04T16:29:44.602Z,98108.78
2022-08-04T16:32:20.880Z,98104.00
2022-08-04T16:34:56.459Z,98106.06
2022-08-04T16:37:34.891Z,98103.53
2022-08-04T16:40:37.467Z,98100.19
2022-08-04T16:43:13.003Z,98098.13
2022-08-04T16:45:54.100Z,98101.16
2022-08-04T16:48:27.236Z,98102.53
2022-08-04T16:51:05.131Z,98097.59
2022-08-04T16:53:52.539Z,98099.13
2022-08-04T16:56:33.011Z,98096.53
2022-08-04T16:59:10.327Z,98100.34
2022-08-04T17:01:46.980Z,98097.47
2022-08-04T17:04:16.970Z,98088.09
2022-08-04T17:06:47.578Z,98086.91
2022-08-04T17:09:23.317Z,98090.25
2022-08-04T17:11:55.699Z,98089.97
2022-08-04T17:14:27.672Z,98080.59
2022-08-04T17:17:00.661Z,98084.66
2022-08-04T17:19:29.750Z,98083.00
2022-08-04T17:22:10.248Z,98082.91
2022-08-04T17:24:41.661Z,98077.75
2022-08-04T17:28:09.473Z,98075.41
2022-08-04T17:30:02.275Z,98077.72
2022-08-04T17:32:32.507Z,98080.09
2022-08-04T17:35:03.873Z,98081.94
2022-08-04T17:37:38.445Z,98077.31
2022-08-04T17:40:17.882Z,98077.22
2022-08-04T17:43:02.195Z,98076.53
2022-08-04T17:45:51.349Z,98080.22
2022-08-04T17:48:24.135Z,98083.69
2022-08-04T17:50:54.209Z,98077.41
2022-08-04T17:56:33.143Z,98055.53
2022-08-04T17:59:54.751Z,98071.44
2022-08-04T18:02:23.735Z,98070.47
2022-08-04T18:05:05.758Z,98061.78
2022-08-04T18:08:40.213Z,98073.22
2022-08-04T18:10:46.286Z,98063.97
2022-08-04T18:13:29.315Z,98062.41
2022-08-04T18:16:04.862Z,98064.88
2022-08-04T18:18:35.280Z,98067.81
2022-08-04T18:21:07.673Z,98067.66
2022-08-04T18:23:50.587Z,98078.09
2022-08-04T18:29:15.589Z,98080.50
2022-08-04T18:32:00.795Z,98078.41
2022-08-04T18:34:30.933Z,98082.00
2022-08-04T18:37:01.417Z,98083.47
2022-08-04T18:40:11.046Z,98089.34
2022-08-04T18:42:41.104Z,98092.94
2022-08-04T18:45:13.395Z,98089.31
2022-08-04T18:47:58.468Z,98090.00
2022-08-04T18:50:59.728Z,98091.75
2022-08-04T18:53:18.803Z,98097.00
2022-08-04T18:55:56.668Z,98100.22
2022-08-04T18:58:28.108Z,98104.47
2022-08-04T19:01:00.307Z,98104.50
2022-08-04T19:03:33.020Z,98107.13
2022-08-04T19:06:03.243Z,98116.56
2022-08-04T19:08:35.614Z,98118.09
2022-08-04T19:11:29.319Z,98114.44
2022-08-04T19:14:01.729Z,98114.41
2022-08-04T19:16:34.633Z,98115.50
2022-08-04T19:19:06.543Z,98116.00
2022-08-04T19:22:00.646Z,98133.16
2022-08-04T19:24:31.296Z,98124.25
2022-08-04T19:29:55.980Z,98131.50
2022-08-04T19:32:27.849Z,98130.19
2022-08-04T19:34:57.001Z,98130.69
2022-08-04T19:37:57.921Z,98132.50
2022-08-04T19:40:15.327Z,98130.28
2022-08-04T19:42:45.354Z,98133.00
2022-08-04T19:45:40.123Z,98139.63
2022-08-04T19:48:18.578Z,98139.81
2022-08-04T19:50:49.260Z,98140.44
2022-08-04T19:53:20.155Z,98147.19
2022-08-04T19:56:06.886Z,98140.50
2022-08-04T19:58:36.061Z,98141.81
2022-08-04T20:01:30.362Z,98148.16
2022-08-04T20:04:09.750Z,98145.00
2022-08-04T20:06:40.383Z,98147.47
2022-08-04T20:09:26.001Z,98150.09
2022-08-04T20:11:57.034Z,98144.78
2022-08-04T20:14:32.100Z,98148.50
2022-08-04T20:17:09.913Z,98152.19
2022-08-04T20:19:51.497Z,98150.06
2022-08-04T20:22:52.279Z,98148.50
2022-08-04T20:25:27.193Z,98155.84
2022-08-04T20:28:01.297Z,98148.53
2022-08-04T20:30:30.711Z,98154.75
2022-08-04T20:33:01.281Z,98153.31
2022-08-04T20:35:32.645Z,98154.09
2022-08-04T20:38:33.778Z,98148.94
2022-08-04T20:41:03.566Z,98155.47
2022-08-04T20:43:32.748Z,98153.38
2022-08-04T20:46:17.879Z,98164.56
2022-08-04T20:48:47.974Z,98160.09
2022-08-04T20:51:32.275Z,98165.75
2022-08-04T20:54:04.234Z,98166.19
2022-08-04T20:56:50.556Z,98154.00
2022-08-04T20:59:20.836Z,98152.88
2022-08-04T21:01:53.959Z,98152.94
2022-08-04T21:04:33.000Z,98164.47
2022-08-04T21:07:07.113Z,98161.06
2022-08-04T21:09:50.125Z,98162.38
2022-08-04T21:12:27.323Z,98165.44
2022-08-04T21:15:01.449Z,98166.91
2022-08-04T21:17:57.601Z,98170.88
2022-08-04T21:20:32.270Z,98160.22
2022-08-04T21:25:42.781Z,98163.81
2022-08-04T21:28:12.981Z,98168.72
2022-08-04T21:30:54.041Z,98173.38
2022-08-04T21:33:49.609Z,98167.53
2022-08-04T21:36:19.630Z,98176.31
2022-08-04T21:38:51.718Z,98175.94
2022-08-04T21:41:24.791Z,98177.03
2022-08-04T21:43:58.750Z,98171.69
2022-08-04T21:46:30.300Z,98179.31
2022-08-04T21:49:00.635Z,98185.81
2022-08-04T21:51:57.946Z,98185.50
2022-08-04T21:54:25.898Z,98179.78
2022-08-04T21:56:55.047Z,98179.59
2022-08-04T21:59:30.502Z,98177.09
2022-08-04T22:02:02.139Z,98180.31
2022-08-04T22:04:31.872Z,98182.09
2022-08-04T22:07:02.664Z,98173.59
2022-08-04T22:09:40.927Z,98169.06
2022-08-04T22:12:12.504Z,98176.06
2022-08-04T22:14:42.190Z,98180.63
2022-08-04T22:17:19.460Z,98184.16
2022-08-04T22:19:55.661Z,98180.09
2022-08-04T22:22:29.529Z,98181.69
2022-08-04T22:25:12.424Z,98175.66
2022-08-04T22:28:03.637Z,98177.25
2022-08-04T22:30:36.423Z,98177.00
2022-08-04T22:33:09.767Z,98177.59
2022-08-04T22:35:49.488Z,98187.28
2022-08-04T22:38:25.271Z,98181.38
2022-08-04T22:41:06.216Z,98179.91
2022-08-04T22:43:37.622Z,98182.78
2022-08-04T22:46:12.241Z,98176.38
2022-08-04T22:48:43.256Z,98181.88
2022-08-04T22:51:13.221Z,98177.00
2022-08-04T22:53:48.943Z,98177.66
2022-08-04T22:56:37.453Z,98179.31
2022-08-04T22:59:11.205Z,98175.53
2022-08-04T23:02:00.259Z,98175.88
2022-08-04T23:04:32.879Z,98171.53
2022-08-04T23:07:09.047Z,98173.09
2022-08-04T23:09:50.311Z,98183.44
2022-08-04T23:12:27.009Z,98180.50
2022-08-04T23:14:58.155Z,98170.91
2022-08-04T23:17:28.899Z,98174.63
2022-08-04T23:19:59.643Z,98171.72
2022-08-04T23:22:41.894Z,98159.38
2022-08-04T23:25:16.398Z,98167.63
2022-08-04T23:27:51.644Z,98164.69
2022-08-04T23:30:29.572Z,98162.47
2022-08-04T23:32:59.735Z,98162.13
2022-08-04T23:35:28.858Z,98165.31
2022-08-04T23:37:59.999Z,98152.31
2022-08-04T23:40:50.376Z,98155.25
2022-08-04T23:43:21.457Z,98147.81
2022-08-04T23:46:07.453Z,98153.34
2022-08-04T23:48:38.920Z,98147.72
2022-08-04T23:51:14.937Z,98147.09
2022-08-04T23:54:03.954Z,98140.94
2022-08-04T23:56:34.626Z,98147.97
2022-08-04T23:59:05.278Z,98146.13
