createdAt,value
2022-11-23T07:23:09.712Z,2.40
2022-11-23T07:27:12.397Z,2.45
2022-11-23T09:51:51.762Z,4.55
2022-11-23T09:55:58.632Z,3.90
2022-11-23T10:00:04.677Z,4.22
2022-11-23T10:04:08.634Z,3.67
2022-11-23T10:08:24.824Z,3.85
2022-11-23T10:12:44.565Z,3.15
2022-11-23T10:16:55.250Z,5.07
2022-11-23T10:21:05.272Z,3.85
2022-11-23T10:25:17.110Z,3.83
2022-11-23T10:29:28.977Z,3.60
2022-11-23T10:33:35.196Z,3.03
2022-11-23T10:37:39.689Z,3.60
2022-11-23T10:41:45.605Z,3.13
2022-11-23T10:45:48.716Z,4.28
2022-11-23T10:49:59.548Z,4.25
2022-11-23T10:54:05.691Z,3.97
2022-11-23T10:58:27.604Z,4.75
2022-11-23T11:02:30.812Z,4.65
2022-11-23T11:06:36.191Z,4.30
2022-11-23T11:10:43.949Z,3.47
2022-11-23T11:15:10.921Z,5.00
2022-11-23T11:19:28.301Z,4.18
2022-11-23T11:23:32.635Z,4.03
2022-11-23T11:27:35.654Z,3.63
2022-11-23T11:31:48.537Z,3.67
2022-11-23T11:35:54.667Z,3.97
2022-11-23T11:40:03.651Z,3.92
2022-11-23T11:44:14.564Z,4.05
2022-11-23T11:48:23.305Z,3.83
2022-11-23T11:52:30.909Z,4.13
2022-11-23T11:56:40.600Z,3.85
2022-11-23T12:00:45.343Z,3.63
2022-11-23T12:04:57.416Z,3.17
2022-11-23T12:09:04.796Z,2.65
2022-11-23T12:13:13.263Z,3.15
2022-11-23T12:17:38.395Z,2.15
2022-11-23T12:22:12.898Z,2.88
2022-11-23T12:26:25.206Z,3.05
2022-11-23T12:30:37.726Z,3.10
2022-11-23T12:35:05.809Z,2.63
2022-11-23T12:39:21.777Z,2.83
2022-11-23T12:43:36.342Z,2.72
2022-11-23T12:47:51.388Z,3.28
2022-11-23T12:52:07.725Z,3.33
2022-11-23T12:56:24.471Z,3.40
2022-11-23T13:00:32.453Z,3.60
2022-11-23T13:04:55.718Z,4.05
2022-11-23T13:09:21.669Z,3.95
2022-11-23T13:13:37.076Z,4.13
2022-11-23T13:17:46.142Z,4.72
2022-11-23T13:21:49.147Z,4.40
2022-11-23T13:26:17.040Z,5.00
2022-11-23T13:31:13.329Z,4.90
2022-11-23T13:34:53.379Z,4.47
2022-11-23T13:38:56.957Z,5.32
2022-11-23T13:43:03.021Z,4.93
2022-11-23T13:47:19.576Z,4.55
2022-11-23T13:51:25.759Z,4.90
2022-11-23T13:55:36.158Z,4.72
2022-11-23T13:59:38.931Z,6.13
2022-11-23T14:03:52.238Z,5.72
2022-11-23T14:07:55.778Z,4.97
2022-11-23T14:12:22.379Z,5.68
2022-11-23T14:16:47.582Z,5.30
2022-11-23T14:20:58.795Z,5.07
2022-11-23T14:25:18.268Z,5.72
2022-11-23T14:30:02.669Z,4.65
2022-11-23T14:34:14.999Z,5.38
2022-11-23T14:38:52.862Z,5.55
2022-11-23T14:42:57.524Z,4.90
2022-11-23T14:47:01.643Z,4.68
2022-11-23T14:51:07.421Z,4.65
2022-11-23T14:55:22.139Z,6.25
2022-11-23T14:59:28.396Z,5.65
2022-11-23T15:07:59.165Z,5.70
2022-11-23T15:12:10.872Z,6.07
2022-11-23T15:16:15.866Z,5.18
2022-11-23T15:20:18.848Z,4.57
2022-11-23T15:24:23.826Z,5.60
2022-11-23T15:28:30.389Z,5.60
2022-11-23T15:32:35.079Z,6.88
2022-11-23T15:36:41.123Z,5.05
2022-11-23T15:40:46.152Z,6.47
2022-11-23T15:44:52.083Z,6.95
2022-11-23T15:48:58.311Z,6.53
2022-11-23T15:53:02.259Z,5.10
2022-11-23T15:57:08.784Z,5.15
2022-11-23T16:05:22.481Z,5.35
2022-11-23T16:09:53.558Z,4.93
2022-11-23T16:14:12.912Z,5.28
2022-11-23T16:18:28.137Z,5.43
2022-11-23T16:22:33.517Z,6.40
2022-11-23T16:26:36.463Z,6.05
2022-11-23T16:30:40.823Z,5.47
2022-11-23T16:34:45.576Z,7.10
2022-11-23T16:38:48.375Z,5.07
2022-11-23T16:42:53.957Z,7.25
2022-11-23T16:46:56.842Z,5.72
2022-11-23T16:51:00.927Z,6.10
2022-11-23T16:55:03.714Z,6.68
2022-11-23T16:59:06.644Z,5.50
2022-11-23T17:03:11.344Z,5.57
2022-11-23T17:07:16.838Z,6.78
2022-11-23T17:11:23.183Z,4.10
2022-11-23T17:15:25.992Z,3.83
2022-11-23T17:19:28.719Z,5.43
2022-11-23T17:23:32.805Z,4.80
2022-11-23T17:27:38.876Z,4.25
2022-11-23T17:31:43.433Z,4.35
2022-11-23T17:35:46.991Z,4.20
2022-11-23T17:39:51.986Z,5.20
2022-11-23T17:43:55.236Z,4.78
2022-11-23T17:48:02.962Z,5.65
2022-11-23T17:52:06.326Z,4.70
2022-11-23T17:56:17.762Z,5.45
2022-11-23T18:00:23.317Z,5.85
2022-11-23T18:04:26.206Z,5.15
2022-11-23T18:08:28.942Z,4.93
2022-11-23T18:12:33.332Z,3.72
2022-11-23T18:16:36.002Z,5.68
2022-11-23T18:20:38.693Z,4.55
2022-11-23T18:24:41.526Z,4.30
2022-11-23T18:28:45.651Z,4.13
2022-11-23T18:32:48.349Z,6.90
2022-11-23T18:36:51.051Z,4.45
2022-11-23T18:40:54.785Z,4.30
2022-11-23T18:44:58.840Z,4.70
2022-11-23T18:49:01.521Z,4.68
2022-11-23T18:53:04.563Z,5.05
2022-11-23T18:57:08.107Z,4.88
2022-11-23T19:01:14.259Z,3.13
2022-11-23T19:05:17.199Z,5.55
2022-11-23T19:09:20.032Z,3.65
2022-11-23T19:13:22.768Z,3.50
2022-11-23T19:17:26.987Z,5.20
2022-11-23T19:21:31.236Z,6.10
2022-11-23T19:25:34.041Z,3.90
2022-11-23T19:29:37.001Z,5.95
2022-11-23T19:33:41.452Z,4.60
2022-11-23T19:37:45.101Z,5.05
2022-11-23T19:41:48.289Z,4.70
2022-11-23T19:45:54.935Z,5.18
2022-11-23T19:54:02.274Z,4.20
2022-11-23T19:58:04.949Z,4.38
2022-11-23T20:02:08.066Z,5.63
2022-11-23T20:06:15.274Z,4.63
2022-11-23T20:10:18.496Z,4.22
2022-11-23T20:14:21.535Z,2.92
2022-11-23T20:18:29.459Z,4.25
2022-11-23T20:22:34.389Z,3.85
2022-11-23T20:26:37.396Z,4.90
2022-11-23T20:30:40.367Z,4.78
2022-11-23T20:34:43.146Z,6.15
2022-11-23T20:38:47.444Z,4.25
2022-11-23T20:42:50.130Z,5.20
2022-11-23T20:47:01.651Z,4.32
2022-11-23T20:51:10.188Z,3.97
2022-11-23T20:55:20.179Z,4.53
2022-11-23T20:59:23.987Z,5.05
2022-11-23T21:03:26.877Z,3.90
2022-11-23T21:07:29.801Z,3.67
2022-11-23T21:11:51.916Z,3.95
2022-11-23T21:15:54.716Z,4.65
2022-11-23T21:19:57.704Z,4.43
2022-11-23T21:24:00.597Z,3.95
2022-11-23T21:28:04.924Z,4.30
2022-11-23T21:32:07.949Z,3.45
2022-11-23T21:36:12.000Z,3.53
2022-11-23T21:40:15.262Z,3.95
2022-11-23T21:44:20.409Z,4.40
2022-11-23T21:48:23.144Z,3.97
2022-11-23T21:52:25.869Z,4.13
2022-11-23T21:56:29.714Z,3.60
2022-11-23T22:00:33.839Z,4.32
2022-11-23T22:04:38.148Z,3.45
2022-11-23T22:08:43.411Z,3.83
2022-11-23T22:12:46.273Z,3.20
2022-11-23T22:16:53.557Z,3.95
2022-11-23T22:20:56.327Z,3.47
2022-11-23T22:24:59.042Z,3.17
2022-11-23T22:29:06.103Z,2.78
2022-11-23T22:33:11.211Z,2.80
2022-11-23T22:37:13.923Z,3.20
2022-11-23T22:41:18.461Z,2.88
2022-11-23T22:45:21.140Z,3.50
2022-11-23T22:49:25.210Z,3.45
2022-11-23T22:53:28.561Z,2.63
2022-11-23T22:57:31.255Z,2.92
2022-11-23T23:01:34.114Z,3.17
2022-11-23T23:05:38.299Z,2.00
2022-11-23T23:09:41.053Z,2.88
2022-11-23T23:13:43.966Z,3.60
2022-11-23T23:17:46.979Z,2.72
2022-11-23T23:21:51.024Z,2.50
2022-11-23T23:25:54.977Z,2.72
2022-11-23T23:29:59.656Z,2.75
2022-11-23T23:34:02.735Z,2.97
2022-11-23T23:38:06.929Z,2.95
2022-11-23T23:42:09.791Z,3.22
2022-11-23T23:46:13.696Z,2.70
2022-11-23T23:50:17.203Z,3.30
2022-11-23T23:54:21.292Z,2.38
2022-11-23T23:58:24.018Z,2.50
