createdAt,value
2018-11-22T00:00:02.963Z,21.00
2018-11-22T00:01:02.745Z,20.70
2018-11-22T00:02:02.733Z,21.10
2018-11-22T00:03:02.724Z,20.50
2018-11-22T00:04:02.712Z,20.20
2018-11-22T00:05:02.761Z,20.50
2018-11-22T00:06:02.689Z,21.20
2018-11-22T00:07:02.679Z,18.50
2018-11-22T00:08:02.670Z,19.80
2018-11-22T00:09:02.661Z,20.90
2018-11-22T00:10:02.710Z,21.60
2018-11-22T00:11:02.641Z,21.00
2018-11-22T00:12:02.628Z,21.60
2018-11-22T00:13:02.614Z,20.70
2018-11-22T00:14:02.611Z,21.50
2018-11-22T00:15:02.657Z,22.30
2018-11-22T00:16:02.583Z,21.80
2018-11-22T00:17:02.574Z,21.00
2018-11-22T00:18:02.567Z,21.30
2018-11-22T00:19:02.552Z,21.90
2018-11-22T00:20:02.602Z,20.00
2018-11-22T00:21:03.392Z,21.60
2018-11-22T00:22:02.523Z,20.20
2018-11-22T00:23:02.509Z,20.60
2018-11-22T00:24:02.500Z,21.80
2018-11-22T00:25:02.553Z,21.00
2018-11-22T00:26:02.477Z,21.70
2018-11-22T00:27:02.470Z,20.20
2018-11-22T00:28:02.456Z,22.20
2018-11-22T00:29:02.444Z,22.40
2018-11-22T00:30:02.504Z,21.80
2018-11-22T00:31:02.424Z,21.40
2018-11-22T00:32:02.416Z,22.10
2018-11-22T00:33:02.402Z,21.70
2018-11-22T00:34:02.396Z,21.20
2018-11-22T00:35:02.451Z,22.70
2018-11-22T00:36:02.370Z,21.80
2018-11-22T00:37:02.360Z,23.60
2018-11-22T00:38:02.349Z,20.50
2018-11-22T00:39:02.340Z,20.70
2018-11-22T00:40:02.331Z,21.40
2018-11-22T00:41:02.392Z,19.80
2018-11-22T00:42:02.887Z,21.20
2018-11-22T00:43:02.295Z,20.10
2018-11-22T00:44:02.283Z,22.20
2018-11-22T00:45:02.274Z,21.90
2018-11-22T00:46:02.326Z,22.10
2018-11-22T00:47:02.258Z,21.70
2018-11-22T00:48:02.244Z,21.60
2018-11-22T00:49:02.232Z,22.20
2018-11-22T00:50:02.221Z,21.60
2018-11-22T00:51:02.272Z,21.30
2018-11-22T00:52:02.205Z,21.20
2018-11-22T00:53:02.190Z,21.20
2018-11-22T00:54:02.179Z,22.80
2018-11-22T00:55:02.170Z,23.20
2018-11-22T00:56:02.220Z,22.10
2018-11-22T00:57:02.146Z,21.80
2018-11-22T00:58:02.136Z,23.20
2018-11-22T00:59:02.125Z,21.10
2018-11-22T01:00:02.114Z,21.40
2018-11-22T01:01:02.166Z,22.70
2018-11-22T01:02:02.095Z,24.30
2018-11-22T01:03:02.886Z,24.10
2018-11-22T01:04:02.075Z,24.90
2018-11-22T01:05:02.066Z,23.90
2018-11-22T01:06:02.114Z,23.50
2018-11-22T01:07:02.044Z,23.40
2018-11-22T01:08:02.035Z,23.80
2018-11-22T01:09:02.021Z,23.70
2018-11-22T01:10:02.009Z,22.90
2018-11-22T01:11:02.069Z,23.60
2018-11-22T01:12:01.991Z,23.90
2018-11-22T01:13:01.977Z,23.60
2018-11-22T01:14:01.969Z,23.20
2018-11-22T01:15:01.964Z,23.40
2018-11-22T01:16:02.450Z,24.80
2018-11-22T01:17:01.936Z,23.90
2018-11-22T01:18:01.926Z,25.30
2018-11-22T01:19:01.914Z,25.50
2018-11-22T01:20:01.902Z,23.80
2018-11-22T01:21:01.966Z,27.60
2018-11-22T01:22:01.894Z,24.70
2018-11-22T01:23:01.872Z,23.50
2018-11-22T01:24:02.379Z,25.70
2018-11-22T01:25:01.848Z,23.80
2018-11-22T01:26:01.909Z,25.50
2018-11-22T01:27:01.830Z,25.20
2018-11-22T01:28:01.816Z,23.60
2018-11-22T01:29:01.807Z,24.20
2018-11-22T01:30:01.795Z,23.70
2018-11-22T01:31:01.844Z,23.90
2018-11-22T01:32:01.774Z,25.60
2018-11-22T01:33:01.767Z,24.40
2018-11-22T01:34:01.753Z,24.00
2018-11-22T01:35:01.746Z,25.50
2018-11-22T01:36:01.793Z,25.90
2018-11-22T01:37:01.721Z,24.20
2018-11-22T01:38:01.709Z,27.10
2018-11-22T01:39:01.702Z,24.20
2018-11-22T01:40:01.693Z,26.80
2018-11-22T01:41:01.743Z,23.70
2018-11-22T01:42:01.675Z,26.30
2018-11-22T01:43:01.659Z,25.40
2018-11-22T01:44:01.646Z,30.20
2018-11-22T01:45:02.373Z,27.90
2018-11-22T01:46:01.689Z,28.10
2018-11-22T01:47:01.617Z,27.60
2018-11-22T01:48:01.604Z,29.00
2018-11-22T01:49:01.592Z,26.90
2018-11-22T01:50:01.586Z,27.00
2018-11-22T01:51:01.633Z,28.60
2018-11-22T01:52:01.562Z,26.00
2018-11-22T01:53:01.552Z,28.50
2018-11-22T01:54:01.544Z,27.50
2018-11-22T01:55:01.530Z,28.00
2018-11-22T01:56:01.596Z,27.70
2018-11-22T01:57:01.508Z,28.70
2018-11-22T01:58:01.499Z,29.20
2018-11-22T01:59:01.485Z,26.70
2018-11-22T02:00:01.478Z,28.70
2018-11-22T02:01:01.464Z,28.60
2018-11-22T02:02:01.516Z,26.20
2018-11-22T02:03:01.442Z,26.60
2018-11-22T02:04:01.435Z,30.10
2018-11-22T02:05:01.423Z,28.20
2018-11-22T02:06:02.369Z,29.40
2018-11-22T02:07:01.463Z,30.60
2018-11-22T02:08:01.390Z,31.00
2018-11-22T02:09:01.381Z,29.50
2018-11-22T02:10:01.369Z,30.20
2018-11-22T02:11:01.360Z,28.50
2018-11-22T02:12:01.415Z,34.20
2018-11-22T02:13:01.338Z,31.80
2018-11-22T02:14:01.327Z,30.20
2018-11-22T02:15:01.316Z,33.40
2018-11-22T02:16:01.303Z,33.50
2018-11-22T02:17:01.356Z,32.10
2018-11-22T02:18:01.289Z,32.40
2018-11-22T02:19:01.274Z,30.10
2018-11-22T02:20:01.261Z,32.10
2018-11-22T02:21:01.257Z,34.00
2018-11-22T02:22:01.302Z,33.20
2018-11-22T02:23:01.228Z,33.00
2018-11-22T02:24:01.221Z,36.00
2018-11-22T02:25:01.208Z,33.20
2018-11-22T02:26:01.204Z,32.80
2018-11-22T02:27:01.456Z,35.90
2018-11-22T02:28:01.178Z,34.90
2018-11-22T02:29:01.166Z,34.80
2018-11-22T02:30:01.155Z,34.70
2018-11-22T02:31:01.150Z,33.70
2018-11-22T02:32:01.196Z,38.10
2018-11-22T02:33:01.122Z,35.60
2018-11-22T02:34:01.113Z,39.40
2018-11-22T02:35:01.101Z,36.50
2018-11-22T02:36:01.099Z,38.70
2018-11-22T02:37:01.146Z,37.40
2018-11-22T02:38:01.072Z,40.60
2018-11-22T02:39:01.060Z,39.40
2018-11-22T02:40:01.047Z,38.90
2018-11-22T02:41:01.057Z,39.20
2018-11-22T02:42:01.088Z,38.00
2018-11-22T02:43:01.017Z,38.30
2018-11-22T02:44:01.005Z,37.20
2018-11-22T02:45:01.001Z,39.30
2018-11-22T02:46:00.985Z,41.00
2018-11-22T02:47:01.036Z,40.50
2018-11-22T02:48:01.865Z,40.10
2018-11-22T02:49:00.957Z,40.80
2018-11-22T02:50:00.943Z,40.20
2018-11-22T02:51:00.934Z,40.40
2018-11-22T02:52:00.983Z,39.20
2018-11-22T02:53:00.914Z,40.90
2018-11-22T02:54:00.900Z,40.80
2018-11-22T02:55:00.894Z,43.90
2018-11-22T02:56:00.880Z,42.60
2018-11-22T02:57:00.932Z,42.00
2018-11-22T02:58:00.859Z,41.80
2018-11-22T02:59:00.849Z,44.40
2018-11-22T03:00:00.835Z,42.90
2018-11-22T03:01:00.826Z,41.50
2018-11-22T03:02:00.881Z,43.60
2018-11-22T03:03:00.803Z,44.00
2018-11-22T03:04:00.794Z,44.90
2018-11-22T03:05:00.782Z,45.10
2018-11-22T03:06:00.773Z,44.80
2018-11-22T03:07:00.824Z,46.20
2018-11-22T03:08:00.754Z,42.90
2018-11-22T03:09:01.361Z,46.50
2018-11-22T03:10:00.731Z,44.60
2018-11-22T03:11:00.722Z,47.30
2018-11-22T03:12:00.769Z,47.40
2018-11-22T03:13:00.699Z,46.00
2018-11-22T03:14:00.692Z,46.80
2018-11-22T03:15:00.683Z,46.70
2018-11-22T03:16:00.668Z,46.60
2018-11-22T03:17:00.930Z,46.90
2018-11-22T03:18:00.645Z,49.50
2018-11-22T03:19:00.636Z,52.60
2018-11-22T03:20:00.626Z,49.80
2018-11-22T03:21:00.613Z,47.70
2018-11-22T03:22:00.661Z,51.40
2018-11-22T03:23:00.592Z,49.70
2018-11-22T03:24:00.579Z,50.40
2018-11-22T03:25:00.570Z,50.60
2018-11-22T03:26:00.558Z,49.30
2018-11-22T03:27:00.609Z,50.40
2018-11-22T03:28:00.540Z,51.30
2018-11-22T03:29:00.528Z,51.10
2018-11-22T03:30:01.360Z,51.00
2018-11-22T03:31:00.505Z,54.40
2018-11-22T03:32:00.562Z,53.10
2018-11-22T03:33:00.484Z,54.60
2018-11-22T03:34:00.473Z,53.80
2018-11-22T03:35:00.463Z,56.90
2018-11-22T03:36:00.451Z,54.40
2018-11-22T03:37:00.443Z,53.60
2018-11-22T03:38:00.492Z,57.50
2018-11-22T03:39:00.424Z,56.50
2018-11-22T03:40:00.409Z,53.80
2018-11-22T03:41:00.400Z,58.00
2018-11-22T03:42:00.386Z,56.00
2018-11-22T03:43:00.446Z,54.20
2018-11-22T03:44:00.369Z,57.80
2018-11-22T03:45:00.368Z,56.10
2018-11-22T03:46:00.352Z,54.60
2018-11-22T03:47:00.335Z,56.20
2018-11-22T03:48:00.387Z,57.70
2018-11-22T03:49:00.319Z,57.30
2018-11-22T03:50:00.308Z,57.50
2018-11-22T03:51:00.852Z,57.60
2018-11-22T03:52:00.281Z,60.90
2018-11-22T03:53:00.341Z,60.70
2018-11-22T03:54:00.260Z,59.50
2018-11-22T03:55:00.248Z,57.90
2018-11-22T03:56:00.243Z,57.50
2018-11-22T03:57:00.235Z,54.10
2018-11-22T03:58:00.280Z,60.10
2018-11-22T03:59:00.210Z,59.20
2018-11-22T04:00:00.208Z,58.30
2018-11-22T04:01:00.205Z,54.00
2018-11-22T04:02:00.177Z,58.10
2018-11-22T04:03:00.226Z,57.90
2018-11-22T04:04:00.162Z,61.80
2018-11-22T04:05:00.145Z,58.10
2018-11-22T04:06:00.134Z,57.70
2018-11-22T04:07:00.126Z,57.50
2018-11-22T04:08:00.178Z,58.70
2018-11-22T04:09:00.103Z,56.60
2018-11-22T04:10:00.097Z,54.80
2018-11-22T04:11:00.083Z,59.80
2018-11-22T04:12:00.852Z,61.40
2018-11-22T04:13:00.122Z,59.50
2018-11-22T04:14:00.051Z,58.30
2018-11-22T04:15:00.043Z,57.20
2018-11-22T04:16:00.033Z,59.70
2018-11-22T04:17:00.032Z,57.90
2018-11-22T04:18:00.073Z,58.90
2018-11-22T04:18:59.995Z,55.50
2018-11-22T04:19:59.986Z,57.70
2018-11-22T04:20:59.975Z,59.00
2018-11-22T04:21:59.968Z,58.50
2018-11-22T04:23:00.018Z,57.10
2018-11-22T04:23:59.942Z,59.30
2018-11-22T04:24:59.931Z,61.30
2018-11-22T04:25:59.923Z,60.40
2018-11-22T04:27:01.072Z,62.60
2018-11-22T04:27:59.966Z,57.60
2018-11-22T04:28:59.891Z,62.30
2018-11-22T04:29:59.882Z,60.30
2018-11-22T04:30:59.867Z,60.20
2018-11-22T04:31:59.860Z,57.50
2018-11-22T04:33:00.418Z,59.60
2018-11-22T04:33:59.837Z,57.20
2018-11-22T04:34:59.831Z,54.10
2018-11-22T04:35:59.817Z,57.70
2018-11-22T04:36:59.805Z,56.40
2018-11-22T04:37:59.856Z,55.10
2018-11-22T04:38:59.783Z,56.80
2018-11-22T04:39:59.772Z,57.70
2018-11-22T04:40:59.760Z,56.90
2018-11-22T04:41:59.751Z,58.90
2018-11-22T04:42:59.811Z,57.70
2018-11-22T04:43:59.733Z,57.80
2018-11-22T04:44:59.721Z,63.20
2018-11-22T04:45:59.711Z,55.80
2018-11-22T04:46:59.697Z,59.60
2018-11-22T04:47:59.751Z,58.40
2018-11-22T04:48:59.676Z,57.90
2018-11-22T04:49:59.667Z,58.40
2018-11-22T04:50:59.655Z,64.10
2018-11-22T04:51:59.649Z,60.70
2018-11-22T04:52:59.705Z,56.80
2018-11-22T04:54:00.343Z,58.40
2018-11-22T04:54:59.617Z,58.90
2018-11-22T04:55:59.604Z,57.20
2018-11-22T04:56:59.593Z,62.50
2018-11-22T04:57:59.648Z,62.00
2018-11-22T04:58:59.572Z,60.20
2018-11-22T04:59:59.560Z,62.40
2018-11-22T05:00:59.554Z,64.30
2018-11-22T05:02:00.460Z,61.90
2018-11-22T05:02:59.602Z,62.80
2018-11-22T05:03:59.522Z,63.70
2018-11-22T05:04:59.509Z,63.00
2018-11-22T05:05:59.499Z,59.40
2018-11-22T05:06:59.486Z,62.80
2018-11-22T05:07:59.476Z,62.90
2018-11-22T05:08:59.528Z,66.30
2018-11-22T05:09:59.461Z,64.00
2018-11-22T05:10:59.451Z,63.60
2018-11-22T05:11:59.435Z,60.10
2018-11-22T05:12:59.425Z,62.90
2018-11-22T05:13:59.477Z,60.70
2018-11-22T05:15:00.343Z,59.90
2018-11-22T05:15:59.389Z,62.90
2018-11-22T05:16:59.382Z,65.60
2018-11-22T05:18:00.340Z,64.50
2018-11-22T05:18:59.430Z,65.40
2018-11-22T05:19:59.351Z,65.20
2018-11-22T05:20:59.340Z,60.80
2018-11-22T05:21:59.330Z,64.90
2018-11-22T05:22:59.329Z,63.50
2018-11-22T05:23:59.403Z,63.90
2018-11-22T05:24:59.300Z,65.60
2018-11-22T05:25:59.285Z,64.40
2018-11-22T05:26:59.280Z,63.20
2018-11-22T05:27:59.265Z,64.80
2018-11-22T05:28:59.313Z,68.60
2018-11-22T05:29:59.244Z,63.00
2018-11-22T05:30:59.234Z,63.10
2018-11-22T05:31:59.223Z,65.10
2018-11-22T05:32:59.214Z,63.50
2018-11-22T05:33:59.266Z,65.20
2018-11-22T05:34:59.193Z,67.20
2018-11-22T05:35:59.847Z,66.10
2018-11-22T05:36:59.178Z,64.60
2018-11-22T05:37:59.160Z,63.40
2018-11-22T05:38:59.213Z,63.00
2018-11-22T05:39:59.144Z,64.20
2018-11-22T05:40:59.160Z,65.00
2018-11-22T05:41:59.158Z,65.40
2018-11-22T05:42:59.108Z,66.30
2018-11-22T05:43:59.164Z,65.30
2018-11-22T05:44:59.084Z,65.70
2018-11-22T05:45:59.080Z,66.50
2018-11-22T05:47:02.629Z,66.10
2018-11-22T05:47:59.061Z,66.60
2018-11-22T05:48:59.105Z,64.10
2018-11-22T05:49:59.040Z,69.20
2018-11-22T05:50:59.028Z,65.00
2018-11-22T05:51:59.008Z,63.60
2018-11-22T05:52:58.999Z,68.10
2018-11-22T05:53:59.057Z,70.00
2018-11-22T05:54:58.984Z,63.90
2018-11-22T05:55:58.970Z,61.00
2018-11-22T05:56:59.851Z,67.00
2018-11-22T05:57:58.946Z,64.00
2018-11-22T05:58:59.000Z,66.00
2018-11-22T05:59:58.930Z,67.60
2018-11-22T06:00:58.916Z,67.20
2018-11-22T06:01:58.907Z,69.20
2018-11-22T06:02:58.898Z,66.70
2018-11-22T06:03:58.946Z,64.70
2018-11-22T06:04:58.879Z,68.70
2018-11-22T06:05:58.862Z,68.20
2018-11-22T06:06:58.854Z,66.30
2018-11-22T06:07:58.841Z,69.00
2018-11-22T06:08:58.909Z,67.20
2018-11-22T06:09:58.823Z,69.60
2018-11-22T06:10:58.818Z,69.40
2018-11-22T06:11:58.800Z,71.80
2018-11-22T06:12:58.788Z,70.60
2018-11-22T06:13:58.848Z,70.60
2018-11-22T06:14:58.765Z,68.90
2018-11-22T06:15:58.755Z,69.60
2018-11-22T06:16:58.747Z,72.60
2018-11-22T06:17:59.336Z,66.70
2018-11-22T06:18:58.819Z,70.20
2018-11-22T06:19:58.721Z,69.50
2018-11-22T06:20:58.709Z,68.50
2018-11-22T06:21:58.692Z,74.70
2018-11-22T06:22:58.683Z,68.70
2018-11-22T06:25:08.612Z,64.50
2018-11-22T06:26:08.507Z,67.60
2018-11-22T06:27:08.491Z,70.50
2018-11-22T06:28:08.485Z,68.30
2018-11-22T06:29:08.532Z,69.50
2018-11-22T06:30:08.461Z,71.40
2018-11-22T06:31:08.449Z,66.60
2018-11-22T06:32:08.440Z,70.60
2018-11-22T06:33:08.429Z,71.10
2018-11-22T06:34:08.475Z,70.20
2018-11-22T06:35:08.404Z,71.70
2018-11-22T06:36:08.396Z,75.10
2018-11-22T06:37:08.384Z,67.30
2018-11-22T06:38:08.375Z,68.90
2018-11-22T06:39:08.424Z,69.50
2018-11-22T06:40:08.354Z,73.20
2018-11-22T06:41:08.342Z,73.40
2018-11-22T06:42:08.334Z,71.40
2018-11-22T06:43:08.321Z,65.90
2018-11-22T06:44:08.371Z,76.70
2018-11-22T06:45:08.298Z,73.50
2018-11-22T06:46:09.147Z,69.60
2018-11-22T06:47:08.281Z,70.80
2018-11-22T06:48:08.267Z,71.00
2018-11-22T06:49:08.325Z,65.70
2018-11-22T06:50:08.247Z,70.60
2018-11-22T06:51:08.235Z,76.10
2018-11-22T06:52:08.223Z,72.70
2018-11-22T06:53:08.225Z,75.00
2018-11-22T06:54:08.279Z,74.70
2018-11-22T06:55:08.191Z,70.00
2018-11-22T06:56:08.184Z,72.70
2018-11-22T06:57:08.172Z,71.40
2018-11-22T06:58:08.161Z,71.70
2018-11-22T06:59:08.152Z,72.70
2018-11-22T07:00:08.206Z,70.90
2018-11-22T07:01:08.128Z,76.80
2018-11-22T07:02:08.116Z,73.80
2018-11-22T07:03:08.110Z,71.30
2018-11-22T07:04:08.098Z,71.10
2018-11-22T07:05:08.144Z,75.00
2018-11-22T07:06:08.079Z,72.70
2018-11-22T07:07:08.617Z,76.30
2018-11-22T07:08:08.054Z,73.30
2018-11-22T07:09:08.042Z,74.80
2018-11-22T07:10:08.094Z,72.90
2018-11-22T07:11:08.023Z,74.30
2018-11-22T07:12:08.012Z,68.80
2018-11-22T07:13:08.003Z,77.40
2018-11-22T07:14:07.990Z,79.00
2018-11-22T07:15:08.048Z,74.10
2018-11-22T07:16:07.974Z,75.50
2018-11-22T07:17:07.961Z,71.40
2018-11-22T07:18:07.953Z,77.70
2018-11-22T07:19:07.937Z,73.00
2018-11-22T07:20:07.989Z,70.80
2018-11-22T07:21:07.916Z,68.00
2018-11-22T07:22:07.904Z,71.10
2018-11-22T07:23:07.892Z,73.50
2018-11-22T07:24:07.884Z,75.10
2018-11-22T07:25:07.933Z,73.20
2018-11-22T07:26:07.862Z,74.00
2018-11-22T07:27:07.854Z,72.20
2018-11-22T07:28:08.605Z,72.80
2018-11-22T07:29:07.829Z,72.60
2018-11-22T07:30:07.881Z,75.20
2018-11-22T07:31:07.814Z,72.40
2018-11-22T07:32:07.797Z,76.50
2018-11-22T07:33:07.787Z,73.50
2018-11-22T07:34:07.777Z,72.50
2018-11-22T07:35:07.826Z,72.90
2018-11-22T07:36:07.756Z,73.30
2018-11-22T07:37:07.746Z,74.60
2018-11-22T07:38:07.740Z,73.90
2018-11-22T07:39:07.723Z,76.00
2018-11-22T07:40:07.775Z,75.60
2018-11-22T07:41:07.704Z,69.30
2018-11-22T07:42:07.699Z,80.70
2018-11-22T07:43:07.686Z,74.30
2018-11-22T07:44:07.672Z,77.60
2018-11-22T07:45:07.723Z,78.20
2018-11-22T07:46:07.651Z,75.60
2018-11-22T07:47:07.648Z,75.80
2018-11-22T07:48:07.639Z,72.80
2018-11-22T07:49:08.604Z,74.80
2018-11-22T07:50:07.670Z,76.80
2018-11-22T07:51:07.601Z,73.70
2018-11-22T07:52:07.593Z,73.80
2018-11-22T07:53:07.581Z,75.50
2018-11-22T07:54:07.567Z,66.60
2018-11-22T07:55:07.616Z,70.40
2018-11-22T07:56:07.546Z,74.40
2018-11-22T07:57:07.538Z,76.00
2018-11-22T07:58:07.528Z,73.30
2018-11-22T07:59:07.514Z,78.00
2018-11-22T08:00:07.563Z,76.50
2018-11-22T08:01:07.490Z,68.10
2018-11-22T08:02:07.478Z,76.30
2018-11-22T08:03:07.470Z,74.10
2018-11-22T08:04:07.460Z,75.40
2018-11-22T08:05:07.511Z,70.20
2018-11-22T08:06:07.439Z,73.40
2018-11-22T08:07:07.427Z,73.50
2018-11-22T08:08:07.415Z,69.40
2018-11-22T08:09:07.407Z,70.50
2018-11-22T08:10:07.668Z,72.70
2018-11-22T08:11:07.407Z,70.60
2018-11-22T08:12:12.177Z,66.40
2018-11-22T08:13:07.365Z,71.40
2018-11-22T08:14:07.354Z,71.10
2018-11-22T08:15:07.405Z,64.70
2018-11-22T08:16:07.332Z,68.00
2018-11-22T08:17:07.323Z,67.20
2018-11-22T08:18:07.314Z,66.40
2018-11-22T08:19:08.102Z,71.30
2018-11-22T08:20:07.351Z,69.70
2018-11-22T08:21:07.278Z,71.40
2018-11-22T08:22:07.267Z,62.70
2018-11-22T08:23:07.258Z,68.60
2018-11-22T08:24:07.248Z,68.90
2018-11-22T08:25:07.311Z,67.80
2018-11-22T08:26:07.235Z,67.30
2018-11-22T08:27:07.216Z,66.60
2018-11-22T08:28:07.205Z,61.20
2018-11-22T08:29:07.194Z,60.20
2018-11-22T08:30:07.187Z,63.50
2018-11-22T08:31:07.663Z,58.60
2018-11-22T08:32:07.172Z,60.90
2018-11-22T08:33:07.156Z,62.40
2018-11-22T08:34:07.147Z,61.80
2018-11-22T08:35:07.135Z,60.10
2018-11-22T08:36:07.181Z,60.50
2018-11-22T08:37:07.111Z,53.50
2018-11-22T08:38:07.100Z,55.20
2018-11-22T08:39:07.093Z,54.90
2018-11-22T08:40:07.079Z,56.60
2018-11-22T08:41:07.124Z,57.00
2018-11-22T08:42:07.058Z,54.30
2018-11-22T08:43:07.046Z,55.70
2018-11-22T08:44:07.034Z,52.00
2018-11-22T08:45:07.021Z,58.00
2018-11-22T08:46:07.077Z,55.90
2018-11-22T08:47:11.968Z,52.30
2018-11-22T08:48:06.992Z,49.30
2018-11-22T08:49:06.983Z,48.40
2018-11-22T08:50:06.974Z,51.40
2018-11-22T08:51:07.020Z,52.30
2018-11-22T08:52:07.590Z,49.20
2018-11-22T08:53:06.938Z,50.40
2018-11-22T08:54:06.930Z,52.00
2018-11-22T08:55:06.918Z,49.70
2018-11-22T08:56:06.969Z,51.10
2018-11-22T08:57:06.897Z,51.80
2018-11-22T08:58:06.886Z,45.90
2018-11-22T08:59:06.877Z,48.10
2018-11-22T09:00:06.864Z,50.80
2018-11-22T09:01:06.916Z,48.70
2018-11-22T09:02:06.840Z,48.60
2018-11-22T09:03:06.828Z,50.90
2018-11-22T09:04:06.822Z,52.50
2018-11-22T09:05:06.810Z,45.40
2018-11-22T09:06:06.859Z,43.80
2018-11-22T09:07:06.786Z,43.40
2018-11-22T09:08:06.777Z,44.10
2018-11-22T09:09:06.766Z,45.70
2018-11-22T09:10:06.756Z,47.50
2018-11-22T09:11:06.806Z,42.10
2018-11-22T09:12:06.736Z,38.90
2018-11-22T09:13:07.588Z,38.20
2018-11-22T09:14:06.712Z,39.60
2018-11-22T09:15:06.705Z,39.10
2018-11-22T09:16:06.752Z,39.40
2018-11-22T09:17:06.679Z,40.10
2018-11-22T09:18:06.667Z,43.80
2018-11-22T09:19:06.659Z,39.40
2018-11-22T09:20:06.649Z,37.80
2018-11-22T09:21:06.704Z,38.10
2018-11-22T09:22:06.625Z,37.60
2018-11-22T09:23:06.621Z,35.50
2018-11-22T09:24:06.605Z,37.00
2018-11-22T09:25:06.603Z,32.10
2018-11-22T09:26:06.644Z,32.50
2018-11-22T09:27:06.575Z,33.00
2018-11-22T09:28:06.562Z,33.30
2018-11-22T09:29:06.551Z,31.90
2018-11-22T09:30:06.539Z,31.50
2018-11-22T09:31:06.589Z,30.70
2018-11-22T09:32:06.532Z,31.20
2018-11-22T09:33:06.507Z,32.30
2018-11-22T09:34:07.116Z,30.10
2018-11-22T09:35:06.485Z,31.50
2018-11-22T09:36:06.534Z,30.20
2018-11-22T09:37:06.460Z,31.20
2018-11-22T09:38:06.452Z,29.40
2018-11-22T09:39:06.439Z,31.50
2018-11-22T09:40:06.434Z,30.20
2018-11-22T09:41:06.477Z,30.60
2018-11-22T09:42:06.419Z,31.20
2018-11-22T09:43:06.400Z,29.50
2018-11-22T09:44:06.386Z,31.30
2018-11-22T09:45:06.374Z,29.80
2018-11-22T09:46:06.434Z,29.70
2018-11-22T09:47:06.357Z,29.00
2018-11-22T09:48:06.347Z,30.10
2018-11-22T09:49:06.336Z,29.80
2018-11-22T09:50:06.324Z,30.40
2018-11-22T09:51:06.313Z,30.90
2018-11-22T09:52:06.370Z,28.60
2018-11-22T09:53:06.292Z,30.00
2018-11-22T09:54:06.282Z,32.00
2018-11-22T09:55:07.081Z,31.00
2018-11-22T09:56:06.259Z,30.40
2018-11-22T09:57:06.316Z,31.50
2018-11-22T09:58:06.238Z,30.40
2018-11-22T09:59:06.229Z,30.30
2018-11-22T10:00:06.212Z,31.50
2018-11-22T10:01:06.210Z,31.00
2018-11-22T10:02:06.259Z,30.20
2018-11-22T10:03:06.204Z,31.50
2018-11-22T10:04:06.174Z,31.10
2018-11-22T10:05:06.302Z,31.50
2018-11-22T10:06:06.154Z,32.00
2018-11-22T10:07:06.210Z,31.10
2018-11-22T10:08:06.136Z,31.80
2018-11-22T10:09:06.124Z,32.60
2018-11-22T10:10:06.110Z,32.20
2018-11-22T10:11:06.100Z,29.90
2018-11-22T10:12:06.149Z,31.90
2018-11-22T10:13:06.079Z,30.90
2018-11-22T10:14:06.065Z,35.10
2018-11-22T10:15:06.056Z,30.10
2018-11-22T10:16:06.580Z,31.00
2018-11-22T10:17:06.162Z,31.40
2018-11-22T10:18:06.021Z,31.10
2018-11-22T10:19:06.011Z,29.90
2018-11-22T10:20:06.579Z,30.90
2018-11-22T10:21:05.989Z,30.40
2018-11-22T10:22:06.070Z,29.80
2018-11-22T10:23:05.969Z,31.30
2018-11-22T10:24:06.014Z,31.00
2018-11-22T10:25:05.945Z,30.60
2018-11-22T10:26:05.934Z,30.90
2018-11-22T10:27:05.986Z,31.40
2018-11-22T10:28:05.919Z,30.60
2018-11-22T10:29:05.904Z,29.80
2018-11-22T10:30:05.917Z,30.90
2018-11-22T10:31:05.880Z,30.40
2018-11-22T10:32:05.932Z,30.00
2018-11-22T10:33:05.864Z,31.00
2018-11-22T10:34:05.848Z,31.50
2018-11-22T10:35:05.889Z,30.50
2018-11-22T10:36:05.827Z,30.60
2018-11-22T10:37:06.149Z,31.80
2018-11-22T10:38:05.816Z,30.70
2018-11-22T10:39:05.815Z,30.50
2018-11-22T10:40:05.788Z,29.60
2018-11-22T10:41:05.773Z,31.40
2018-11-22T10:42:05.825Z,31.40
2018-11-22T10:44:05.743Z,31.60
2018-11-22T10:45:05.731Z,31.40
2018-11-22T10:46:05.721Z,32.30
2018-11-22T10:47:05.778Z,32.50
2018-11-22T10:48:05.716Z,31.40
2018-11-22T10:49:05.691Z,31.00
2018-11-22T10:50:05.679Z,33.70
2018-11-22T10:51:05.668Z,32.00
2018-11-22T10:52:05.727Z,31.30
2018-11-22T10:53:05.646Z,33.40
2018-11-22T10:54:05.637Z,31.50
2018-11-22T10:55:05.626Z,30.70
2018-11-22T10:56:05.613Z,30.70
2018-11-22T10:57:05.665Z,33.00
2018-11-22T10:58:06.578Z,32.60
2018-11-22T10:59:05.583Z,32.20
2018-11-22T11:00:05.572Z,32.60
2018-11-22T11:01:05.560Z,32.10
2018-11-22T11:02:05.620Z,32.00
2018-11-22T11:03:05.541Z,30.90
2018-11-22T11:04:05.525Z,32.80
2018-11-22T11:05:05.518Z,32.10
2018-11-22T11:06:05.507Z,33.30
2018-11-22T11:07:05.564Z,31.80
2018-11-22T11:08:05.486Z,33.80
2018-11-22T11:09:05.474Z,32.90
2018-11-22T11:10:05.462Z,31.00
2018-11-22T11:11:05.452Z,32.80
2018-11-22T11:12:05.442Z,31.70
2018-11-22T11:13:05.491Z,31.00
2018-11-22T11:14:05.428Z,31.70
2018-11-22T11:15:05.417Z,31.40
2018-11-22T11:16:05.400Z,30.60
2018-11-22T11:17:05.396Z,31.60
2018-11-22T11:18:05.442Z,31.80
2018-11-22T11:19:06.517Z,32.10
2018-11-22T11:20:05.410Z,32.90
2018-11-22T11:22:05.356Z,34.90
2018-11-22T11:23:05.392Z,34.60
2018-11-22T11:24:05.319Z,33.00
2018-11-22T11:25:05.495Z,33.60
2018-11-22T11:26:05.491Z,32.00
2018-11-22T11:27:05.282Z,33.60
2018-11-22T11:28:05.370Z,30.90
2018-11-22T11:29:06.245Z,31.30
2018-11-22T11:30:05.248Z,31.50
2018-11-22T11:31:05.244Z,30.50
2018-11-22T11:32:05.238Z,30.20
2018-11-22T11:33:05.301Z,31.40
2018-11-22T11:34:05.240Z,30.10
2018-11-22T11:35:05.197Z,31.10
2018-11-22T11:36:05.182Z,32.10
2018-11-22T11:37:05.173Z,31.00
2018-11-22T11:38:05.239Z,31.70
2018-11-22T11:39:05.153Z,32.80
2018-11-22T11:40:06.073Z,31.70
2018-11-22T11:41:05.134Z,34.20
2018-11-22T11:42:05.120Z,33.40
2018-11-22T11:43:05.172Z,32.20
2018-11-22T11:44:05.099Z,32.00
2018-11-22T11:45:05.090Z,32.80
2018-11-22T11:46:05.078Z,31.80
2018-11-22T11:47:05.066Z,30.90
2018-11-22T11:48:05.118Z,31.90
2018-11-22T11:49:05.046Z,30.30
2018-11-22T11:50:05.037Z,32.10
2018-11-22T11:51:05.022Z,31.70
2018-11-22T11:52:05.012Z,29.60
2018-11-22T11:53:05.062Z,30.10
2018-11-22T11:54:04.991Z,30.40
2018-11-22T11:55:04.982Z,29.90
2018-11-22T11:56:04.969Z,28.40
2018-11-22T11:57:05.007Z,30.40
2018-11-22T11:58:05.032Z,31.00
2018-11-22T11:59:04.936Z,29.20
2018-11-22T12:00:04.943Z,30.10
2018-11-22T12:01:05.572Z,29.70
2018-11-22T12:02:04.906Z,31.20
2018-11-22T12:03:04.963Z,29.80
2018-11-22T12:04:04.882Z,29.70
2018-11-22T12:05:04.895Z,30.10
2018-11-22T12:06:04.867Z,31.60
2018-11-22T12:07:04.858Z,28.90
2018-11-22T12:08:04.954Z,30.70
2018-11-22T12:09:04.835Z,31.40
2018-11-22T12:10:04.834Z,29.20
2018-11-22T12:11:04.810Z,28.70
2018-11-22T12:12:04.802Z,30.00
2018-11-22T12:13:04.851Z,30.20
2018-11-22T12:14:04.779Z,31.40
2018-11-22T12:15:04.766Z,31.50
2018-11-22T12:16:04.755Z,31.00
2018-11-22T12:17:04.756Z,30.30
2018-11-22T12:18:04.798Z,30.90
2018-11-22T12:19:04.725Z,31.30
2018-11-22T12:20:04.731Z,30.60
2018-11-22T12:21:04.706Z,32.90
2018-11-22T12:22:05.571Z,31.70
2018-11-22T12:23:04.748Z,31.50
2018-11-22T12:24:04.668Z,30.80
2018-11-22T12:25:04.656Z,30.70
2018-11-22T12:26:04.647Z,33.00
2018-11-22T12:27:04.635Z,31.00
2018-11-22T12:28:04.703Z,30.30
2018-11-22T12:29:04.620Z,30.60
2018-11-22T12:30:04.640Z,30.40
2018-11-22T12:31:06.589Z,31.10
2018-11-22T12:32:04.591Z,30.80
2018-11-22T12:33:04.644Z,31.20
2018-11-22T12:34:04.563Z,30.80
2018-11-22T12:35:04.563Z,29.10
2018-11-22T12:36:04.540Z,32.10
2018-11-22T12:37:04.529Z,32.80
2018-11-22T12:38:04.646Z,31.60
2018-11-22T12:39:04.510Z,30.50
2018-11-22T12:40:04.504Z,34.00
2018-11-22T12:41:04.490Z,35.50
2018-11-22T12:42:04.475Z,35.70
2018-11-22T12:43:05.070Z,34.60
2018-11-22T12:44:04.517Z,31.40
2018-11-22T12:45:04.440Z,36.20
2018-11-22T12:46:04.430Z,33.40
2018-11-22T12:47:04.424Z,32.60
2018-11-22T12:48:04.440Z,32.80
2018-11-22T12:49:04.460Z,33.10
2018-11-22T12:50:04.391Z,31.00
2018-11-22T12:51:04.378Z,34.40
2018-11-22T12:52:04.365Z,34.40
2018-11-22T12:53:04.359Z,30.50
2018-11-22T12:54:04.424Z,31.20
2018-11-22T12:55:04.336Z,32.00