createdAt,value
2023-01-12T00:00:21.125Z,1002.49
2023-01-12T00:00:53.518Z,1002.30
2023-01-12T00:01:26.014Z,1002.32
2023-01-12T00:01:58.605Z,1002.31
2023-01-12T00:02:31.045Z,1002.30
2023-01-12T00:03:03.445Z,1002.28
2023-01-12T00:03:36.011Z,1002.23
2023-01-12T00:04:08.555Z,1002.23
2023-01-12T00:04:41.015Z,1002.25
2023-01-12T00:05:13.541Z,1002.33
2023-01-12T00:05:46.041Z,1002.28
2023-01-12T00:06:18.541Z,1002.27
2023-01-12T00:06:51.114Z,1002.28
2023-01-12T00:07:23.649Z,1002.29
2023-01-12T00:07:56.126Z,1002.33
2023-01-12T00:08:28.636Z,1002.28
2023-01-12T00:09:01.127Z,1002.30
2023-01-12T00:09:33.650Z,1002.31
2023-01-12T00:10:06.171Z,1002.31
2023-01-12T00:10:38.712Z,1002.26
2023-01-12T00:11:11.224Z,1002.22
2023-01-12T00:11:43.735Z,1002.31
2023-01-12T00:12:16.192Z,1002.26
2023-01-12T00:12:48.670Z,1002.29
2023-01-12T00:13:21.128Z,1002.28
2023-01-12T00:13:53.578Z,1002.25
2023-01-12T00:14:26.986Z,1002.16
2023-01-12T00:14:59.457Z,1002.25
2023-01-12T00:15:31.922Z,1002.05
2023-01-12T00:16:04.425Z,1002.13
2023-01-12T00:16:36.978Z,1002.16
2023-01-12T00:17:09.517Z,1002.21
2023-01-12T00:17:42.091Z,1002.23
2023-01-12T00:18:14.594Z,1002.22
2023-01-12T00:18:47.116Z,1002.27
2023-01-12T00:19:19.606Z,1002.32
2023-01-12T00:19:52.069Z,1002.25
2023-01-12T00:20:24.544Z,1002.30
2023-01-12T00:20:56.981Z,1002.17
2023-01-12T00:21:29.987Z,1002.16
2023-01-12T00:22:02.461Z,1002.18
2023-01-12T00:22:34.900Z,1002.12
2023-01-12T00:23:07.412Z,1002.18
2023-01-12T00:23:39.903Z,1002.15
2023-01-12T00:24:12.395Z,1002.17
2023-01-12T00:24:44.966Z,1002.16
2023-01-12T00:25:17.491Z,1002.19
2023-01-12T00:25:50.005Z,1002.21
2023-01-12T00:26:22.543Z,1002.18
2023-01-12T00:26:55.047Z,1002.16
2023-01-12T00:27:27.511Z,1002.20
2023-01-12T00:28:00.031Z,1002.21
2023-01-12T00:28:32.535Z,1002.21
2023-01-12T00:29:05.035Z,1002.22
2023-01-12T00:29:37.519Z,1002.21
2023-01-12T00:30:09.948Z,1002.25
2023-01-12T00:30:42.444Z,1002.17
2023-01-12T00:31:14.980Z,1002.18
2023-01-12T00:31:47.458Z,1002.19
2023-01-12T00:32:20.012Z,1002.26
2023-01-12T00:32:52.469Z,1002.16
2023-01-12T00:33:24.960Z,1002.15
2023-01-12T00:33:57.530Z,1002.20
2023-01-12T00:34:30.090Z,1002.18
2023-01-12T00:35:02.537Z,1002.16
2023-01-12T00:35:35.041Z,1002.11
2023-01-12T00:36:07.529Z,1002.12
2023-01-12T00:36:40.056Z,1002.12
2023-01-12T00:37:12.484Z,1002.08
2023-01-12T00:37:44.921Z,1002.16
2023-01-12T00:38:17.413Z,1002.14
2023-01-12T00:38:49.932Z,1002.19
2023-01-12T00:39:22.444Z,1002.20
2023-01-12T00:40:01.899Z,1002.27
2023-01-12T00:40:27.412Z,1002.13
2023-01-12T00:40:59.946Z,1002.11
2023-01-12T00:41:32.478Z,1002.22
2023-01-12T00:42:04.952Z,1002.13
2023-01-12T00:42:37.425Z,1002.08
2023-01-12T00:43:09.885Z,1002.10
2023-01-12T00:43:42.361Z,1002.22
2023-01-12T00:44:14.841Z,1002.14
2023-01-12T00:44:47.304Z,1002.19
2023-01-12T00:45:19.760Z,1002.25
2023-01-12T00:45:52.273Z,1002.19
2023-01-12T00:46:24.760Z,1002.23
2023-01-12T00:46:57.342Z,1002.22
2023-01-12T00:47:29.820Z,1002.20
2023-01-12T00:48:02.358Z,1002.16
2023-01-12T00:48:34.884Z,1002.17
2023-01-12T00:49:07.379Z,1002.21
2023-01-12T00:49:39.895Z,1002.23
2023-01-12T00:50:12.418Z,1002.36
2023-01-12T00:50:44.937Z,1002.28
2023-01-12T00:51:17.481Z,1002.24
2023-01-12T00:51:50.001Z,1002.25
2023-01-12T00:52:30.428Z,1002.24
2023-01-12T00:52:54.920Z,1002.23
2023-01-12T00:53:27.459Z,1002.24
2023-01-12T00:53:59.979Z,1002.13
2023-01-12T00:54:32.496Z,1002.14
2023-01-12T00:55:05.042Z,1002.20
2023-01-12T00:55:37.500Z,1002.12
2023-01-12T00:56:09.938Z,1002.18
2023-01-12T00:56:42.375Z,1002.12
2023-01-12T00:57:14.833Z,1002.11
2023-01-12T00:57:47.291Z,1002.14
2023-01-12T00:58:19.731Z,1002.15
2023-01-12T00:58:52.303Z,1002.23
2023-01-12T00:59:24.811Z,1002.19
2023-01-12T00:59:57.318Z,1002.20
2023-01-12T01:00:29.840Z,1002.22
2023-01-12T01:01:02.424Z,1002.21
2023-01-12T01:01:34.910Z,1002.18
2023-01-12T01:02:07.421Z,1002.15
2023-01-12T01:02:39.955Z,1002.15
2023-01-12T01:03:12.678Z,1002.15
2023-01-12T01:03:45.194Z,1002.19
2023-01-12T01:04:17.744Z,1002.16
2023-01-12T01:04:50.216Z,1002.14
2023-01-12T01:05:22.763Z,1002.15
2023-01-12T01:05:55.219Z,1002.08
2023-01-12T01:06:27.662Z,1002.08
2023-01-12T01:07:00.152Z,1002.13
2023-01-12T01:07:32.656Z,1002.12
2023-01-12T01:08:05.111Z,1002.11
2023-01-12T01:08:37.760Z,1002.14
2023-01-12T01:09:10.346Z,1002.15
2023-01-12T01:09:42.844Z,1002.12
2023-01-12T01:10:15.339Z,1002.09
2023-01-12T01:10:47.866Z,1002.11
2023-01-12T01:11:20.381Z,1002.11
2023-01-12T01:11:52.824Z,1002.10
2023-01-12T01:12:25.324Z,1002.16
2023-01-12T01:12:57.805Z,1002.12
2023-01-12T01:13:30.343Z,1002.16
2023-01-12T01:14:02.854Z,1002.13
2023-01-12T01:14:35.338Z,1002.04
2023-01-12T01:15:07.787Z,1002.16
2023-01-12T01:15:40.288Z,1002.10
2023-01-12T01:16:12.785Z,1002.12
2023-01-12T01:16:45.186Z,1002.12
2023-01-12T01:17:17.648Z,1002.13
2023-01-12T01:17:50.181Z,1002.16
2023-01-12T01:18:22.741Z,1002.12
2023-01-12T01:18:55.218Z,1002.12
2023-01-12T01:19:27.667Z,1002.17
2023-01-12T01:20:00.205Z,1002.21
2023-01-12T01:20:32.685Z,1002.17
2023-01-12T01:21:05.187Z,1002.09
2023-01-12T01:21:37.720Z,1002.10
2023-01-12T01:22:10.246Z,1002.09
2023-01-12T01:22:42.866Z,1002.11
2023-01-12T01:23:15.282Z,1002.06
2023-01-12T01:23:47.745Z,1002.16
2023-01-12T01:24:20.277Z,1002.04
2023-01-12T01:24:52.791Z,1002.06
2023-01-12T01:25:25.284Z,1002.10
2023-01-12T01:25:57.758Z,1002.04
2023-01-12T01:26:30.264Z,1002.09
2023-01-12T01:27:02.752Z,1002.10
2023-01-12T01:27:35.229Z,1002.09
2023-01-12T01:28:07.698Z,1002.05
2023-01-12T01:28:40.174Z,1002.12
2023-01-12T01:29:12.623Z,1002.11
2023-01-12T01:29:45.060Z,1002.01
2023-01-12T01:30:17.581Z,1002.13
2023-01-12T01:30:50.187Z,1002.02
2023-01-12T01:31:22.598Z,1002.11
2023-01-12T01:31:55.087Z,1002.07
2023-01-12T01:32:27.604Z,1002.09
2023-01-12T01:33:00.138Z,1002.08
2023-01-12T01:33:32.669Z,1002.07
2023-01-12T01:34:05.155Z,1002.04
2023-01-12T01:34:37.692Z,1002.05
2023-01-12T01:35:10.217Z,1002.08
2023-01-12T01:35:42.690Z,1002.15
2023-01-12T01:36:15.132Z,1002.08
2023-01-12T01:36:47.674Z,1002.03
2023-01-12T01:37:20.176Z,1002.11
2023-01-12T01:37:52.690Z,1002.04
2023-01-12T01:38:25.196Z,1002.06
2023-01-12T01:38:57.657Z,1001.96
2023-01-12T01:39:30.149Z,1002.02
2023-01-12T01:40:02.693Z,1002.08
2023-01-12T01:40:35.206Z,1002.09
2023-01-12T01:41:07.759Z,1002.02
2023-01-12T01:41:41.512Z,1002.02
2023-01-12T01:42:12.723Z,1002.04
2023-01-12T01:42:45.223Z,1001.99
2023-01-12T01:43:17.734Z,1001.98
2023-01-12T01:43:50.177Z,1001.95
2023-01-12T01:44:22.648Z,1002.01
2023-01-12T01:44:55.145Z,1002.04
2023-01-12T01:45:27.686Z,1001.96
2023-01-12T01:46:00.141Z,1002.04
2023-01-12T01:46:32.630Z,1002.01
2023-01-12T01:47:05.119Z,1002.05
2023-01-12T01:47:37.630Z,1002.02
2023-01-12T01:48:10.159Z,1002.02
2023-01-12T01:48:42.695Z,1001.99
2023-01-12T01:49:15.168Z,1002.03
2023-01-12T01:49:47.643Z,1002.02
2023-01-12T01:50:20.218Z,1001.97
2023-01-12T01:50:52.657Z,1001.95
2023-01-12T01:51:25.120Z,1001.93
2023-01-12T01:51:57.637Z,1002.00
2023-01-12T01:52:30.157Z,1001.93
2023-01-12T01:53:02.725Z,1001.97
2023-01-12T01:53:35.243Z,1002.00
2023-01-12T01:54:07.744Z,1001.99
2023-01-12T01:54:40.294Z,1001.99
2023-01-12T01:55:12.779Z,1001.95
2023-01-12T01:55:45.334Z,1001.99
2023-01-12T01:56:17.829Z,1001.93
2023-01-12T01:56:50.300Z,1001.93
2023-01-12T01:57:22.771Z,1001.96
2023-01-12T01:57:55.275Z,1001.96
2023-01-12T01:58:27.718Z,1001.93
2023-01-12T01:59:00.209Z,1001.98
2023-01-12T01:59:32.714Z,1001.93
2023-01-12T02:00:05.178Z,1001.86
2023-01-12T02:00:37.713Z,1001.87
2023-01-12T02:01:10.236Z,1001.86
2023-01-12T02:01:42.747Z,1001.86
2023-01-12T02:02:15.211Z,1001.93
2023-01-12T02:02:47.732Z,1001.89
2023-01-12T02:03:20.260Z,1001.85
2023-01-12T02:03:52.719Z,1001.88
2023-01-12T02:04:25.213Z,1001.82
2023-01-12T02:04:57.828Z,1001.84
2023-01-12T02:05:30.348Z,1001.86
2023-01-12T02:06:02.829Z,1001.77
2023-01-12T02:06:35.361Z,1001.83
2023-01-12T02:07:07.861Z,1001.79
2023-01-12T02:07:40.334Z,1001.75
2023-01-12T02:08:12.804Z,1001.77
2023-01-12T02:08:45.395Z,1001.73
2023-01-12T02:09:17.882Z,1001.76
2023-01-12T02:09:50.451Z,1001.69
2023-01-12T02:10:22.971Z,1001.65
2023-01-12T02:10:55.493Z,1001.66
2023-01-12T02:11:27.986Z,1001.68
2023-01-12T02:12:00.532Z,1001.63
2023-01-12T02:12:33.084Z,1001.65
2023-01-12T02:13:05.596Z,1001.62
2023-01-12T02:13:38.037Z,1001.66
2023-01-12T02:14:10.560Z,1001.56
2023-01-12T02:14:43.102Z,1001.63
2023-01-12T02:15:15.605Z,1001.59
2023-01-12T02:15:48.171Z,1001.60
2023-01-12T02:16:20.735Z,1001.63
2023-01-12T02:16:53.149Z,1001.60
2023-01-12T02:17:25.793Z,1001.61
2023-01-12T02:17:58.302Z,1001.55
2023-01-12T02:18:30.763Z,1001.55
2023-01-12T02:19:03.268Z,1001.59
2023-01-12T02:19:35.745Z,1001.61
2023-01-12T02:20:08.261Z,1001.55
2023-01-12T02:20:40.706Z,1001.59
2023-01-12T02:21:13.201Z,1001.53
2023-01-12T02:21:45.712Z,1001.53
2023-01-12T02:22:18.220Z,1001.50
2023-01-12T02:22:50.699Z,1001.50
2023-01-12T02:23:23.190Z,1001.54
2023-01-12T02:23:55.618Z,1001.54
2023-01-12T02:24:28.110Z,1001.49
2023-01-12T02:25:00.562Z,1001.50
2023-01-12T02:25:33.269Z,1001.43
2023-01-12T02:26:05.837Z,1001.41
2023-01-12T02:26:38.370Z,1001.44
2023-01-12T02:27:10.815Z,1001.44
2023-01-12T02:27:43.348Z,1001.49
2023-01-12T02:28:15.851Z,1001.33
2023-01-12T02:28:48.368Z,1001.48
2023-01-12T02:29:20.869Z,1001.40
2023-01-12T02:29:53.416Z,1001.41
2023-01-12T02:30:25.920Z,1001.33
2023-01-12T02:30:58.463Z,1001.31
2023-01-12T02:31:30.900Z,1001.42
2023-01-12T02:32:03.287Z,1001.40
2023-01-12T02:32:35.759Z,1001.34
2023-01-12T02:33:08.189Z,1001.33
2023-01-12T02:33:40.719Z,1001.22
2023-01-12T02:34:13.180Z,1001.30
2023-01-12T02:34:45.648Z,1001.34
2023-01-12T02:35:18.127Z,1001.40
2023-01-12T02:35:50.641Z,1001.33
2023-01-12T02:36:23.082Z,1001.35
2023-01-12T02:36:55.583Z,1001.32
2023-01-12T02:37:28.075Z,1001.35
2023-01-12T02:38:00.597Z,1001.37
2023-01-12T02:38:33.114Z,1001.37
2023-01-12T02:39:05.653Z,1001.36
2023-01-12T02:39:39.147Z,1001.30
2023-01-12T02:40:10.698Z,1001.37
2023-01-12T02:40:43.160Z,1001.33
2023-01-12T02:41:15.630Z,1001.35
2023-01-12T02:41:48.195Z,1001.34
2023-01-12T02:42:20.727Z,1001.33
2023-01-12T02:42:53.262Z,1001.28
2023-01-12T02:43:25.758Z,1001.33
2023-01-12T02:43:58.254Z,1001.26
2023-01-12T02:44:30.743Z,1001.26
2023-01-12T02:45:03.203Z,1001.27
2023-01-12T02:45:35.670Z,1001.18
2023-01-12T02:46:08.251Z,1001.23
2023-01-12T02:46:40.780Z,1001.19
2023-01-12T02:47:13.154Z,1001.19
2023-01-12T02:47:45.617Z,1001.18
2023-01-12T02:48:18.080Z,1001.19
2023-01-12T02:48:50.590Z,1001.33
2023-01-12T02:49:23.103Z,1001.21
2023-01-12T02:49:55.636Z,1001.22
2023-01-12T02:50:28.146Z,1001.20
2023-01-12T02:51:00.662Z,1001.22
2023-01-12T02:51:33.212Z,1001.22
2023-01-12T02:52:05.674Z,1001.24
2023-01-12T02:52:38.175Z,1001.20
2023-01-12T02:53:10.673Z,1001.18
2023-01-12T02:53:43.234Z,1001.20
2023-01-12T02:54:15.631Z,1001.20
2023-01-12T02:54:48.086Z,1001.20
2023-01-12T02:55:20.535Z,1001.18
2023-01-12T02:55:53.068Z,1001.15
2023-01-12T02:56:25.616Z,1001.14
2023-01-12T02:56:58.191Z,1001.06
2023-01-12T02:57:30.704Z,1001.08
2023-01-12T02:58:03.219Z,1001.10
2023-01-12T02:58:35.681Z,1001.08
2023-01-12T02:59:08.306Z,1001.03
2023-01-12T02:59:40.821Z,1001.04
2023-01-12T03:00:13.322Z,1001.03
2023-01-12T03:00:46.670Z,1001.03
2023-01-12T03:01:19.182Z,1000.99
2023-01-12T03:01:51.598Z,1001.02
2023-01-12T03:02:24.113Z,1001.06
2023-01-12T03:02:56.675Z,1001.01
2023-01-12T03:03:29.189Z,1000.99
2023-01-12T03:04:01.665Z,1000.98
2023-01-12T03:04:34.177Z,1000.98
2023-01-12T03:05:06.659Z,1000.94
2023-01-12T03:05:39.271Z,1000.96
2023-01-12T03:06:11.782Z,1001.02
2023-01-12T03:06:44.266Z,1000.96
2023-01-12T03:07:16.811Z,1001.01
2023-01-12T03:07:49.343Z,1000.91
2023-01-12T03:08:21.864Z,1000.88
2023-01-12T03:08:54.412Z,1000.90
2023-01-12T03:09:26.937Z,1000.88
2023-01-12T03:09:59.455Z,1000.91
2023-01-12T03:10:31.944Z,1000.91
2023-01-12T03:11:04.481Z,1000.85
2023-01-12T03:11:37.019Z,1000.95
2023-01-12T03:12:09.469Z,1000.86
2023-01-12T03:12:41.989Z,1000.79
2023-01-12T03:13:14.477Z,1000.83
2023-01-12T03:13:46.940Z,1000.85
2023-01-12T03:14:19.395Z,1000.80
2023-01-12T03:14:51.839Z,1000.75
2023-01-12T03:15:24.316Z,1000.76
2023-01-12T03:15:56.849Z,1000.72
2023-01-12T03:16:29.384Z,1000.72
2023-01-12T03:17:01.859Z,1000.72
2023-01-12T03:17:34.305Z,1000.69
2023-01-12T03:18:06.796Z,1000.70
2023-01-12T03:18:39.435Z,1000.69
2023-01-12T03:19:11.889Z,1000.68
2023-01-12T03:19:44.424Z,1000.68
2023-01-12T03:20:16.964Z,1000.73
2023-01-12T03:20:49.449Z,1000.69
2023-01-12T03:21:21.984Z,1000.68
2023-01-12T03:21:54.507Z,1000.72
2023-01-12T03:22:27.069Z,1000.68
2023-01-12T03:22:59.585Z,1000.65
2023-01-12T03:23:32.103Z,1000.67
2023-01-12T03:24:04.566Z,1000.68
2023-01-12T03:24:37.036Z,1000.70
2023-01-12T03:25:09.503Z,1000.63
2023-01-12T03:25:42.035Z,1000.74
2023-01-12T03:26:14.484Z,1000.75
2023-01-12T03:26:46.971Z,1000.65
2023-01-12T03:27:19.472Z,1000.68
2023-01-12T03:27:51.999Z,1000.64
2023-01-12T03:28:24.581Z,1000.68
2023-01-12T03:28:57.021Z,1000.65
2023-01-12T03:29:29.538Z,1000.57
2023-01-12T03:30:02.067Z,1000.65
2023-01-12T03:30:34.575Z,1000.66
2023-01-12T03:31:07.201Z,1000.65
2023-01-12T03:31:39.765Z,1000.67
2023-01-12T03:32:12.247Z,1000.62
2023-01-12T03:32:44.725Z,1000.61
2023-01-12T03:33:17.227Z,1000.68
2023-01-12T03:33:49.824Z,1000.65
2023-01-12T03:34:22.356Z,1000.59
2023-01-12T03:34:54.817Z,1000.64
2023-01-12T03:35:27.306Z,1000.59
2023-01-12T03:35:59.821Z,1000.56
2023-01-12T03:36:32.364Z,1000.59
2023-01-12T03:37:04.897Z,1000.59
2023-01-12T03:37:37.362Z,1000.60
2023-01-12T03:38:09.837Z,1000.59
2023-01-12T03:38:42.380Z,1000.61
2023-01-12T03:39:14.881Z,1000.58
2023-01-12T03:39:47.404Z,1000.54
2023-01-12T03:40:19.868Z,1000.57
2023-01-12T03:40:52.351Z,1000.51
2023-01-12T03:41:25.784Z,1000.48
2023-01-12T03:41:58.343Z,1000.46
2023-01-12T03:42:30.870Z,1000.46
2023-01-12T03:43:03.401Z,1000.43
2023-01-12T03:43:35.959Z,1000.46
2023-01-12T03:44:08.515Z,1000.40
2023-01-12T03:44:41.136Z,1000.44
2023-01-12T03:45:13.637Z,1000.42
2023-01-12T03:45:46.291Z,1000.38
2023-01-12T03:46:18.805Z,1000.39
2023-01-12T03:46:51.344Z,1000.35
2023-01-12T03:47:23.792Z,1000.39
2023-01-12T03:47:56.444Z,1000.34
2023-01-12T03:48:29.010Z,1000.32
2023-01-12T03:49:01.478Z,1000.36
2023-01-12T03:49:34.015Z,1000.32
2023-01-12T03:50:06.510Z,1000.32
2023-01-12T03:50:39.065Z,1000.36
2023-01-12T03:51:11.584Z,1000.34
2023-01-12T03:51:44.052Z,1000.36
2023-01-12T03:52:16.537Z,1000.33
2023-01-12T03:52:48.996Z,1000.29
2023-01-12T03:53:21.458Z,1000.27
2023-01-12T03:53:54.000Z,1000.27
2023-01-12T03:54:26.480Z,1000.30
2023-01-12T03:54:58.936Z,1000.33
2023-01-12T03:55:31.445Z,1000.30
2023-01-12T03:56:03.941Z,1000.25
2023-01-12T03:56:36.473Z,1000.24
2023-01-12T03:57:08.986Z,1000.21
2023-01-12T03:57:41.570Z,1000.23
2023-01-12T03:58:14.049Z,1000.20
2023-01-12T03:58:46.612Z,1000.20
2023-01-12T03:59:19.113Z,1000.17
2023-01-12T03:59:51.639Z,1000.25
2023-01-12T04:00:24.260Z,1000.23
2023-01-12T04:00:56.861Z,1000.20
2023-01-12T04:01:29.468Z,1000.05
2023-01-12T04:02:01.789Z,1000.10
2023-01-12T04:02:34.253Z,1000.14
2023-01-12T04:03:06.835Z,1000.11
2023-01-12T04:03:39.437Z,1000.17
2023-01-12T04:04:11.860Z,1000.18
2023-01-12T04:04:44.383Z,1000.16
2023-01-12T04:05:17.731Z,1000.07
2023-01-12T04:05:50.196Z,1000.10
2023-01-12T04:06:22.679Z,1000.23
2023-01-12T04:06:55.169Z,1000.17
2023-01-12T04:07:27.641Z,1000.12
2023-01-12T04:08:00.280Z,1000.06
2023-01-12T04:08:32.730Z,1000.16
2023-01-12T04:09:05.283Z,1000.12
2023-01-12T04:09:37.817Z,1000.14
2023-01-12T04:10:10.394Z,1000.06
2023-01-12T04:10:42.915Z,1000.11
2023-01-12T04:11:15.411Z,1000.15
2023-01-12T04:11:47.928Z,1000.08
2023-01-12T04:12:20.467Z,1000.08
2023-01-12T04:12:53.053Z,1000.15
2023-01-12T04:13:25.615Z,1000.12
2023-01-12T04:13:58.172Z,1000.07
2023-01-12T04:14:30.668Z,1000.12
2023-01-12T04:15:03.150Z,1000.14
2023-01-12T04:15:35.625Z,1000.13
2023-01-12T04:16:08.174Z,1000.06
2023-01-12T04:16:40.770Z,1000.07
2023-01-12T04:17:13.303Z,1000.11
2023-01-12T04:17:45.830Z,1000.10
2023-01-12T04:18:18.418Z,1000.14
2023-01-12T04:18:51.003Z,1000.04
2023-01-12T04:19:23.559Z,1000.09
2023-01-12T04:19:56.096Z,1000.10
2023-01-12T04:20:28.590Z,1000.07
2023-01-12T04:21:01.133Z,1000.03
2023-01-12T04:21:33.694Z,1000.02
2023-01-12T04:22:06.214Z,1000.03
2023-01-12T04:22:38.824Z,1000.08
2023-01-12T04:23:11.445Z,999.96
2023-01-12T04:23:43.952Z,999.99
2023-01-12T04:24:16.503Z,999.97
2023-01-12T04:24:48.993Z,1000.00
2023-01-12T04:25:21.572Z,1000.02
2023-01-12T04:25:54.052Z,999.93
2023-01-12T04:26:26.552Z,999.98
2023-01-12T04:26:59.024Z,999.91
2023-01-12T04:27:31.543Z,999.88
2023-01-12T04:28:04.086Z,999.94
2023-01-12T04:28:36.743Z,999.91
2023-01-12T04:29:09.279Z,999.89
2023-01-12T04:29:41.766Z,999.80
2023-01-12T04:30:14.250Z,999.84
2023-01-12T04:30:46.830Z,999.85
2023-01-12T04:31:19.419Z,999.82
2023-01-12T04:31:52.005Z,999.88
2023-01-12T04:32:24.430Z,999.83
2023-01-12T04:32:56.903Z,999.78
2023-01-12T04:33:29.486Z,999.75
2023-01-12T04:34:02.033Z,999.80
2023-01-12T04:34:34.594Z,999.76
2023-01-12T04:35:07.044Z,999.80
2023-01-12T04:35:39.540Z,999.73
2023-01-12T04:36:12.045Z,999.69
2023-01-12T04:36:44.588Z,999.75
2023-01-12T04:37:17.141Z,999.76
2023-01-12T04:37:49.651Z,999.71
2023-01-12T04:38:22.112Z,999.67
2023-01-12T04:38:54.648Z,999.67
2023-01-12T04:39:27.220Z,999.75
2023-01-12T04:39:59.893Z,999.65
2023-01-12T04:40:32.391Z,999.63
2023-01-12T04:41:04.920Z,999.64
2023-01-12T04:41:37.435Z,999.64
2023-01-12T04:42:09.871Z,999.66
2023-01-12T04:42:42.351Z,999.61
2023-01-12T04:43:14.830Z,999.62
2023-01-12T04:43:47.370Z,999.65
2023-01-12T04:44:19.882Z,999.61
2023-01-12T04:44:52.390Z,999.54
2023-01-12T04:45:24.849Z,999.61
2023-01-12T04:45:57.586Z,999.59
2023-01-12T04:46:30.120Z,999.51
2023-01-12T04:47:02.638Z,999.54
2023-01-12T04:47:35.330Z,999.54
2023-01-12T04:48:07.819Z,999.52
2023-01-12T04:48:40.417Z,999.50
2023-01-12T04:49:12.944Z,999.55
2023-01-12T04:49:45.530Z,999.55
2023-01-12T04:50:18.083Z,999.52
2023-01-12T04:50:50.631Z,999.51
2023-01-12T04:51:23.182Z,999.52
2023-01-12T04:51:55.725Z,999.49
2023-01-12T04:52:28.234Z,999.50
2023-01-12T04:53:00.762Z,999.54
2023-01-12T04:53:33.298Z,999.47
2023-01-12T04:54:05.753Z,999.49
2023-01-12T04:54:38.260Z,999.46
2023-01-12T04:55:10.779Z,999.47
2023-01-12T04:55:43.252Z,999.45
2023-01-12T04:56:15.747Z,999.48
2023-01-12T04:56:48.257Z,999.45
2023-01-12T04:57:20.874Z,999.46
2023-01-12T04:57:53.398Z,999.37
2023-01-12T04:58:25.851Z,999.33
2023-01-12T04:58:58.342Z,999.25
2023-01-12T04:59:30.897Z,999.21
2023-01-12T05:00:03.377Z,999.24
2023-01-12T05:00:35.918Z,999.19
2023-01-12T05:01:08.443Z,999.25
2023-01-12T05:01:41.081Z,999.20
2023-01-12T05:02:13.544Z,999.17
2023-01-12T05:02:45.972Z,999.13
2023-01-12T05:03:18.540Z,999.13
2023-01-12T05:03:51.111Z,999.11
2023-01-12T05:04:23.670Z,999.08
2023-01-12T05:04:56.115Z,999.06
2023-01-12T05:05:28.593Z,999.03
2023-01-12T05:06:01.069Z,999.04
2023-01-12T05:06:33.599Z,998.99
2023-01-12T05:07:06.183Z,998.94
2023-01-12T05:07:38.803Z,998.94
2023-01-12T05:08:11.296Z,999.02
2023-01-12T05:08:43.788Z,999.06
2023-01-12T05:09:17.019Z,998.97
2023-01-12T05:09:48.866Z,999.02
2023-01-12T05:10:21.357Z,998.94
2023-01-12T05:10:53.903Z,998.98
2023-01-12T05:11:26.417Z,998.94
2023-01-12T05:11:59.029Z,998.98
2023-01-12T05:12:31.546Z,998.99
2023-01-12T05:13:04.794Z,998.98
2023-01-12T05:13:37.272Z,998.93
2023-01-12T05:14:10.792Z,999.01
2023-01-12T05:14:50.857Z,998.97
2023-01-12T05:15:23.379Z,998.92
2023-01-12T05:15:56.612Z,998.94
2023-01-12T05:16:29.198Z,999.07
2023-01-12T05:17:01.670Z,999.00
2023-01-12T05:17:34.172Z,998.96
2023-01-12T05:18:06.671Z,999.03
2023-01-12T05:18:39.124Z,999.04
2023-01-12T05:19:11.650Z,999.06
2023-01-12T05:19:44.153Z,998.97
2023-01-12T05:20:16.656Z,998.98
2023-01-12T05:20:49.185Z,999.01
2023-01-12T05:21:21.669Z,998.91
2023-01-12T05:21:54.231Z,998.91
2023-01-12T05:22:26.683Z,998.92
2023-01-12T05:22:59.231Z,998.85
2023-01-12T05:23:31.737Z,998.85
2023-01-12T05:24:04.251Z,998.89
2023-01-12T05:24:36.820Z,998.85
2023-01-12T05:25:09.375Z,998.92
2023-01-12T05:25:41.840Z,998.91
2023-01-12T05:26:14.373Z,998.87
2023-01-12T05:26:46.841Z,998.87
2023-01-12T05:27:19.324Z,998.84
2023-01-12T05:27:51.830Z,998.80
2023-01-12T05:28:24.355Z,998.92
2023-01-12T05:28:56.908Z,998.85
2023-01-12T05:29:29.465Z,998.84
2023-01-12T05:30:02.007Z,998.98
2023-01-12T05:30:34.607Z,998.86
2023-01-12T05:31:07.135Z,998.89
2023-01-12T05:31:39.667Z,998.87
2023-01-12T05:32:12.137Z,998.82
2023-01-12T05:32:44.698Z,998.80
2023-01-12T05:33:17.169Z,998.92
2023-01-12T05:33:49.700Z,998.84
2023-01-12T05:34:22.185Z,998.75
2023-01-12T05:34:54.700Z,998.70
2023-01-12T05:35:27.181Z,998.74
2023-01-12T05:35:59.701Z,998.64
2023-01-12T05:36:32.221Z,998.54
2023-01-12T05:37:04.653Z,998.54
2023-01-12T05:37:37.163Z,998.51
2023-01-12T05:38:09.670Z,998.60
2023-01-12T05:38:42.210Z,998.58
2023-01-12T05:39:14.761Z,998.55
2023-01-12T05:39:47.236Z,998.53
2023-01-12T05:40:19.713Z,998.51
2023-01-12T05:40:52.188Z,998.53
2023-01-12T05:41:24.641Z,998.61
2023-01-12T05:41:57.191Z,998.49
2023-01-12T05:42:29.731Z,998.48
2023-01-12T05:43:02.199Z,998.51
2023-01-12T05:43:34.685Z,998.43
2023-01-12T05:44:07.231Z,998.42
2023-01-12T05:44:39.692Z,998.41
2023-01-12T05:45:12.152Z,998.38
2023-01-12T05:45:44.777Z,998.39
2023-01-12T05:46:17.298Z,998.39
2023-01-12T05:46:49.715Z,998.40
2023-01-12T05:47:22.200Z,998.43
2023-01-12T05:47:54.675Z,998.26
2023-01-12T05:48:27.173Z,998.34
2023-01-12T05:48:59.714Z,998.31
2023-01-12T05:49:32.257Z,998.26
2023-01-12T05:50:04.738Z,998.23
2023-01-12T05:50:37.400Z,998.34
2023-01-12T05:51:10.101Z,998.26
2023-01-12T05:51:42.431Z,998.25
2023-01-12T05:52:14.927Z,998.30
2023-01-12T05:52:47.600Z,998.18
2023-01-12T05:53:20.106Z,998.21
2023-01-12T05:53:52.588Z,998.19
2023-01-12T05:54:25.055Z,998.29
2023-01-12T05:54:57.568Z,998.22
2023-01-12T05:55:30.137Z,998.21
2023-01-12T05:56:02.674Z,998.25
2023-01-12T05:56:35.193Z,998.18
2023-01-12T05:57:07.656Z,998.18
2023-01-12T05:57:40.146Z,998.15
2023-01-12T05:58:12.625Z,998.16
2023-01-12T05:58:45.168Z,998.07
2023-01-12T05:59:17.711Z,998.17
2023-01-12T05:59:50.180Z,998.08
2023-01-12T06:00:22.661Z,998.08
2023-01-12T06:00:55.223Z,998.12
2023-01-12T06:01:27.696Z,998.07
2023-01-12T06:02:00.228Z,998.07
2023-01-12T06:02:32.764Z,998.07
2023-01-12T06:03:05.268Z,998.00
2023-01-12T06:03:37.794Z,998.05
2023-01-12T06:04:10.342Z,997.98
2023-01-12T06:04:42.880Z,997.97
2023-01-12T06:05:15.346Z,998.01
2023-01-12T06:05:47.814Z,998.03
2023-01-12T06:06:20.380Z,998.05
2023-01-12T06:06:53.259Z,998.10
2023-01-12T06:07:26.924Z,997.96
2023-01-12T06:07:59.465Z,997.97
2023-01-12T06:08:31.998Z,997.88
2023-01-12T06:09:04.550Z,997.93
2023-01-12T06:09:37.153Z,997.96
2023-01-12T06:10:09.640Z,997.79
2023-01-12T06:10:43.102Z,997.87
2023-01-12T06:11:15.631Z,997.79
2023-01-12T06:11:48.185Z,997.86
2023-01-12T06:12:20.764Z,997.73
2023-01-12T06:12:53.407Z,997.76
2023-01-12T06:13:26.205Z,997.86
2023-01-12T06:13:58.737Z,997.73
2023-01-12T06:14:31.212Z,997.72
2023-01-12T06:15:03.757Z,997.66
2023-01-12T06:15:36.329Z,997.71
2023-01-12T06:16:08.918Z,997.71
2023-01-12T06:16:41.403Z,997.66
2023-01-12T06:17:13.917Z,997.69
2023-01-12T06:17:46.551Z,997.70
2023-01-12T06:18:19.060Z,997.61
2023-01-12T06:18:51.584Z,997.63
2023-01-12T06:19:24.091Z,997.65
2023-01-12T06:19:56.551Z,997.58
2023-01-12T06:20:29.001Z,997.62
2023-01-12T06:21:01.566Z,997.61
2023-01-12T06:21:34.137Z,997.71
2023-01-12T06:22:06.673Z,997.61
2023-01-12T06:22:39.227Z,997.77
2023-01-12T06:23:11.817Z,997.72
2023-01-12T06:23:44.378Z,997.72
2023-01-12T06:24:16.903Z,997.68
2023-01-12T06:24:49.411Z,997.72
2023-01-12T06:25:22.128Z,997.67
2023-01-12T06:25:54.616Z,997.68
2023-01-12T06:26:27.075Z,997.61
2023-01-12T06:26:59.652Z,997.61
2023-01-12T06:27:32.161Z,997.63
2023-01-12T06:28:04.723Z,997.55
2023-01-12T06:28:37.206Z,997.45
2023-01-12T06:29:09.863Z,997.54
2023-01-12T06:29:42.371Z,997.49
2023-01-12T06:30:14.936Z,997.46
2023-01-12T06:30:47.534Z,997.43
2023-01-12T06:31:20.112Z,997.49
2023-01-12T06:31:52.497Z,997.39
2023-01-12T06:32:25.064Z,997.38
2023-01-12T06:32:57.565Z,997.33
2023-01-12T06:33:30.121Z,997.40
2023-01-12T06:34:02.674Z,997.36
2023-01-12T06:34:35.135Z,997.42
2023-01-12T06:35:18.781Z,997.39
2023-01-12T06:35:40.042Z,997.44
2023-01-12T06:36:12.520Z,997.44
2023-01-12T06:36:44.959Z,997.44
2023-01-12T06:37:17.452Z,997.40
2023-01-12T06:37:49.908Z,997.34