createdAt,value
2024-05-09T00:01:45.463Z,4.83
2024-05-09T00:04:15.033Z,5.57
2024-05-09T00:06:44.593Z,4.83
2024-05-09T00:09:14.113Z,5.00
2024-05-09T00:11:43.719Z,4.70
2024-05-09T00:14:15.935Z,4.70
2024-05-09T00:16:45.790Z,4.77
2024-05-09T00:19:15.481Z,5.40
2024-05-09T00:21:45.518Z,5.07
2024-05-09T00:24:15.110Z,4.80
2024-05-09T00:26:44.666Z,4.73
2024-05-09T00:29:16.936Z,4.47
2024-05-09T00:31:46.570Z,4.80
2024-05-09T00:34:16.201Z,4.40
2024-05-09T00:36:45.867Z,4.50
2024-05-09T00:39:15.373Z,4.50
2024-05-09T00:41:44.972Z,4.90
2024-05-09T00:44:17.545Z,4.87
2024-05-09T00:46:47.287Z,4.70
2024-05-09T00:49:17.077Z,4.20
2024-05-09T00:51:47.726Z,4.70
2024-05-09T00:54:19.879Z,4.90
2024-05-09T00:56:52.320Z,4.20
2024-05-09T00:59:26.387Z,5.00
2024-05-09T01:01:56.520Z,3.93
2024-05-09T01:04:26.107Z,4.37
2024-05-09T01:06:55.703Z,4.83
2024-05-09T01:09:25.292Z,4.40
2024-05-09T01:11:55.054Z,4.57
2024-05-09T01:14:27.274Z,5.00
2024-05-09T01:16:56.963Z,4.50
2024-05-09T01:19:31.423Z,4.07
2024-05-09T01:22:01.100Z,5.47
2024-05-09T01:24:33.299Z,5.00
2024-05-09T01:27:02.861Z,3.80
2024-05-09T01:29:32.417Z,4.20
2024-05-09T01:32:04.552Z,3.97
2024-05-09T01:34:34.257Z,4.37
2024-05-09T01:37:03.873Z,3.70
2024-05-09T01:39:36.051Z,3.87
2024-05-09T01:42:05.843Z,3.53
2024-05-09T01:44:35.481Z,4.40
2024-05-09T01:47:05.510Z,4.23
2024-05-09T01:49:38.101Z,4.10
2024-05-09T01:52:07.914Z,3.77
2024-05-09T01:54:40.002Z,4.20
2024-05-09T01:57:09.654Z,4.10
2024-05-09T01:59:39.266Z,4.30
2024-05-09T02:02:09.001Z,3.80
2024-05-09T02:04:38.794Z,4.00
2024-05-09T02:07:10.071Z,4.50
2024-05-09T02:09:42.250Z,4.40
2024-05-09T02:12:12.404Z,4.07
2024-05-09T02:14:42.344Z,4.17
2024-05-09T02:17:11.972Z,4.47
2024-05-09T02:19:41.692Z,3.77
2024-05-09T02:22:11.311Z,4.23
2024-05-09T02:24:43.523Z,3.90
2024-05-09T02:27:13.063Z,4.13
2024-05-09T02:29:42.626Z,3.60
2024-05-09T02:32:12.396Z,4.40
2024-05-09T02:34:41.944Z,4.17
2024-05-09T02:37:11.610Z,4.10
2024-05-09T02:39:41.168Z,4.47
2024-05-09T02:42:10.752Z,4.27
2024-05-09T02:44:37.792Z,4.70
2024-05-09T02:47:07.705Z,4.37
2024-05-09T02:49:34.862Z,4.10
2024-05-09T02:52:04.513Z,4.20
2024-05-09T02:54:31.453Z,3.73
2024-05-09T02:57:03.604Z,4.80
2024-05-09T02:59:30.558Z,4.07
2024-05-09T03:02:00.286Z,4.10
2024-05-09T03:04:27.465Z,4.40
2024-05-09T03:06:57.037Z,4.20
2024-05-09T03:09:24.288Z,4.53
2024-05-09T03:11:54.986Z,4.07
2024-05-09T03:14:24.744Z,4.43
2024-05-09T03:16:54.396Z,4.50
2024-05-09T03:19:21.576Z,4.77
2024-05-09T03:21:51.462Z,4.40
2024-05-09T03:24:18.442Z,4.30
2024-05-09T03:26:48.014Z,4.70
2024-05-09T03:29:15.240Z,4.20
2024-05-09T03:31:47.538Z,4.50
2024-05-09T03:34:15.036Z,4.30
2024-05-09T03:36:45.585Z,3.83
2024-05-09T03:39:15.192Z,4.50
2024-05-09T03:41:44.802Z,3.97
2024-05-09T03:44:11.997Z,4.40
2024-05-09T03:46:41.849Z,4.10
2024-05-09T03:49:11.577Z,4.43
2024-05-09T03:51:41.202Z,5.53
2024-05-09T03:57:02.118Z,4.33
2024-05-09T03:59:29.269Z,4.37
2024-05-09T04:01:58.950Z,3.80
2024-05-09T04:04:28.584Z,4.63
2024-05-09T04:06:58.215Z,4.33
2024-05-09T04:09:25.213Z,4.27
2024-05-09T04:11:54.981Z,3.87
2024-05-09T04:14:22.058Z,4.30
2024-05-09T04:16:51.644Z,4.50
2024-05-09T04:19:18.682Z,3.90
2024-05-09T04:21:50.995Z,5.77
2024-05-09T04:24:17.974Z,4.73
2024-05-09T04:26:47.592Z,5.03
2024-05-09T04:29:14.829Z,4.40
2024-05-09T04:31:44.514Z,4.93
2024-05-09T04:34:11.696Z,4.47
2024-05-09T04:36:44.362Z,4.60
2024-05-09T04:39:14.156Z,4.87
2024-05-09T04:41:43.660Z,5.17
2024-05-09T04:44:10.765Z,4.53
2024-05-09T04:46:40.350Z,4.70
2024-05-09T04:49:07.470Z,4.43
2024-05-09T04:51:37.803Z,4.17
2024-05-09T04:54:05.589Z,4.77
2024-05-09T04:56:38.995Z,5.37
2024-05-09T04:59:06.170Z,4.57
2024-05-09T05:01:35.888Z,5.03
2024-05-09T05:04:03.021Z,4.37
2024-05-09T05:06:32.789Z,5.30
2024-05-09T05:08:59.792Z,4.57
2024-05-09T05:11:29.381Z,4.33
2024-05-09T05:13:59.113Z,4.50
2024-05-09T05:16:28.884Z,5.50
2024-05-09T05:18:55.946Z,4.73
2024-05-09T05:21:25.818Z,4.40
2024-05-09T05:23:55.542Z,5.13
2024-05-09T05:26:22.666Z,4.83
2024-05-09T05:28:52.294Z,5.97
2024-05-09T05:31:21.925Z,4.80
2024-05-09T05:33:51.754Z,5.10
2024-05-09T05:36:18.943Z,5.20
2024-05-09T05:38:48.556Z,4.90
2024-05-09T05:41:15.704Z,5.00
2024-05-09T05:43:45.258Z,5.17
2024-05-09T05:46:12.235Z,5.00
2024-05-09T05:48:44.416Z,5.50
2024-05-09T05:51:11.483Z,6.30
2024-05-09T05:53:41.288Z,4.93
2024-05-09T05:56:08.433Z,4.47
2024-05-09T05:58:38.577Z,5.47
2024-05-09T06:01:05.524Z,5.30
2024-05-09T06:03:35.298Z,5.70
2024-05-09T06:06:05.322Z,5.40
2024-05-09T06:08:34.973Z,5.70
2024-05-09T06:11:02.854Z,5.67
2024-05-09T06:13:32.456Z,5.40
2024-05-09T06:16:00.695Z,4.97
2024-05-09T06:18:30.424Z,5.87
2024-05-09T06:20:57.556Z,5.50
2024-05-09T06:23:29.770Z,5.63
2024-05-09T06:25:56.837Z,5.17
2024-05-09T06:28:26.475Z,5.27
2024-05-09T06:30:53.448Z,5.60
2024-05-09T06:33:23.063Z,4.50
2024-05-09T06:35:50.528Z,4.37
2024-05-09T06:38:20.371Z,4.77
2024-05-09T06:40:50.037Z,4.73
2024-05-09T06:43:20.222Z,4.73
2024-05-09T06:45:49.287Z,5.23
2024-05-09T06:48:21.621Z,5.43
2024-05-09T06:50:49.502Z,5.10
2024-05-09T06:53:20.091Z,5.20
2024-05-09T06:55:49.978Z,4.40
2024-05-09T06:58:19.736Z,6.00
2024-05-09T07:00:46.897Z,5.07
2024-05-09T07:03:18.949Z,5.30
2024-05-09T07:05:48.027Z,5.30
2024-05-09T07:08:19.294Z,5.40
2024-05-09T07:10:46.794Z,5.80
2024-05-09T07:13:19.189Z,6.13
2024-05-09T07:15:46.195Z,4.63
2024-05-09T07:18:19.994Z,5.40
2024-05-09T07:20:48.043Z,4.70
2024-05-09T07:23:18.768Z,5.50
2024-05-09T07:25:46.231Z,4.50
2024-05-09T07:28:21.398Z,5.17
2024-05-09T07:30:48.496Z,4.63
2024-05-09T07:33:23.121Z,5.17
2024-05-09T07:35:51.474Z,4.80
2024-05-09T07:38:21.235Z,4.77
2024-05-09T07:40:48.570Z,4.83
2024-05-09T07:43:20.786Z,6.40
2024-05-09T07:45:53.026Z,5.03
2024-05-09T07:52:39.193Z,5.07
2024-05-09T07:53:49.630Z,5.60
2024-05-09T07:56:21.735Z,5.67
2024-05-09T07:58:56.147Z,5.30
2024-05-09T08:01:26.380Z,4.23
2024-05-09T08:03:56.574Z,4.67
2024-05-09T08:06:24.027Z,3.90
2024-05-09T08:08:53.574Z,4.80
2024-05-09T08:11:20.604Z,4.13
2024-05-09T08:13:50.183Z,4.70
2024-05-09T08:16:19.916Z,4.13
2024-05-09T08:18:49.662Z,5.50
2024-05-09T08:21:16.639Z,5.33
2024-05-09T08:23:46.274Z,5.10
2024-05-09T08:26:13.303Z,4.43
2024-05-09T08:28:42.878Z,5.13
2024-05-09T08:31:10.469Z,4.50
2024-05-09T08:33:46.621Z,5.20
2024-05-09T08:36:14.234Z,4.40
2024-05-09T08:38:43.738Z,4.30
2024-05-09T08:41:14.016Z,5.53
2024-05-09T08:43:44.054Z,4.50
2024-05-09T08:46:13.114Z,4.77
2024-05-09T08:48:47.916Z,4.40
2024-05-09T08:51:15.429Z,4.57
2024-05-09T08:53:44.965Z,5.17
2024-05-09T08:56:12.492Z,4.17
2024-05-09T08:58:42.828Z,4.37
2024-05-09T09:01:10.368Z,4.73
2024-05-09T09:03:40.815Z,4.70
2024-05-09T09:06:12.674Z,4.60
2024-05-09T09:08:42.574Z,4.20
2024-05-09T09:11:10.758Z,4.20
2024-05-09T09:13:40.997Z,3.90
2024-05-09T09:16:08.278Z,4.37
2024-05-09T09:18:38.256Z,4.37
2024-05-09T09:21:09.885Z,4.50
2024-05-09T09:23:42.264Z,4.63
2024-05-09T09:26:09.238Z,4.43
2024-05-09T09:28:40.603Z,3.30
2024-05-09T09:31:07.664Z,2.73
2024-05-09T09:33:37.790Z,4.13
2024-05-09T09:36:08.201Z,4.77
2024-05-09T09:38:42.284Z,4.00
2024-05-09T09:41:10.796Z,4.67
2024-05-09T09:43:41.732Z,3.03
2024-05-09T09:46:12.296Z,3.73
2024-05-09T09:48:43.047Z,3.50
2024-05-09T09:51:10.592Z,4.20
2024-05-09T09:53:44.014Z,4.10
2024-05-09T09:56:11.952Z,4.13
2024-05-09T09:58:42.607Z,3.23
2024-05-09T10:01:09.891Z,4.17
2024-05-09T10:03:39.897Z,4.40
2024-05-09T10:06:08.579Z,3.97
2024-05-09T10:08:38.882Z,4.13
2024-05-09T10:11:08.583Z,4.47
2024-05-09T10:13:38.424Z,4.60
2024-05-09T10:16:10.325Z,4.13
2024-05-09T10:18:41.068Z,4.50
2024-05-09T10:21:17.903Z,3.80
2024-05-09T10:23:59.062Z,4.23
2024-05-09T10:26:35.827Z,4.40
2024-05-09T10:29:14.652Z,4.87
2024-05-09T10:31:42.519Z,3.90
2024-05-09T10:34:19.776Z,3.50
2024-05-09T10:36:50.926Z,4.03
2024-05-09T10:39:22.204Z,4.10
2024-05-09T10:41:51.814Z,3.90
2024-05-09T10:44:23.912Z,3.93
2024-05-09T10:46:51.110Z,4.70
2024-05-09T10:49:20.946Z,4.63
2024-05-09T10:51:48.832Z,3.50
2024-05-09T10:54:18.438Z,3.77
2024-05-09T10:56:45.472Z,4.43
2024-05-09T10:59:18.112Z,3.37
2024-05-09T11:01:45.645Z,4.70
2024-05-09T11:04:16.739Z,4.00
2024-05-09T11:06:46.178Z,3.80
2024-05-09T11:09:16.194Z,3.60
2024-05-09T11:11:43.332Z,3.40
2024-05-09T11:14:18.609Z,3.60
2024-05-09T11:16:45.601Z,3.90
2024-05-09T11:19:18.602Z,3.73
2024-05-09T11:21:51.153Z,3.30
2024-05-09T11:24:20.854Z,4.40
2024-05-09T11:26:47.870Z,3.77
2024-05-09T11:29:20.056Z,3.40
2024-05-09T11:31:47.726Z,3.90
2024-05-09T11:34:17.839Z,3.27
2024-05-09T11:36:44.897Z,4.70
2024-05-09T11:39:14.766Z,3.53
2024-05-09T11:41:42.299Z,3.70
2024-05-09T11:44:13.093Z,5.00
2024-05-09T11:46:43.630Z,4.80
2024-05-09T11:49:13.368Z,4.33
2024-05-09T11:51:40.482Z,4.87
2024-05-09T11:54:10.196Z,5.23
2024-05-09T11:56:37.213Z,3.83
2024-05-09T11:59:06.818Z,4.20
2024-05-09T12:01:33.878Z,3.57
2024-05-09T12:04:06.788Z,4.10
2024-05-09T12:06:34.041Z,4.90
2024-05-09T12:09:03.687Z,5.00
2024-05-09T12:11:30.672Z,4.47
2024-05-09T12:14:00.240Z,4.37
2024-05-09T12:16:27.354Z,3.90
2024-05-09T12:18:58.303Z,3.83
2024-05-09T12:21:27.938Z,3.50
2024-05-09T12:23:57.594Z,3.23
2024-05-09T12:26:24.567Z,3.27
2024-05-09T12:28:54.310Z,4.30
2024-05-09T12:31:21.255Z,4.00
2024-05-09T12:33:51.098Z,4.97
2024-05-09T12:36:18.140Z,5.60
2024-05-09T12:38:50.720Z,5.40
2024-05-09T12:41:17.704Z,4.47
2024-05-09T12:43:47.268Z,4.30
2024-05-09T12:46:14.494Z,5.00
2024-05-09T12:48:44.318Z,4.27
2024-05-09T12:51:11.423Z,3.30
2024-05-09T12:53:41.132Z,3.00
2024-05-09T12:56:10.932Z,2.97
2024-05-09T12:58:40.528Z,3.30
2024-05-09T13:01:07.534Z,2.90
2024-05-09T13:03:37.350Z,3.30
2024-05-09T13:06:04.479Z,3.80
2024-05-09T13:08:34.133Z,4.23
2024-05-09T13:11:01.383Z,4.17
2024-05-09T13:13:33.494Z,4.70
2024-05-09T13:16:00.561Z,3.80
2024-05-09T13:18:30.269Z,3.90
2024-05-09T13:20:57.456Z,2.90
2024-05-09T13:23:26.993Z,3.50
2024-05-09T13:25:54.033Z,4.00
2024-05-09T13:28:23.769Z,5.17
2024-05-09T13:30:56.054Z,5.57
2024-05-09T13:33:25.675Z,5.10
2024-05-09T13:35:52.819Z,4.63
2024-05-09T13:38:22.546Z,4.10
2024-05-09T13:40:50.544Z,4.20
2024-05-09T13:43:21.810Z,4.17
2024-05-09T13:45:49.501Z,4.50
2024-05-09T13:48:21.840Z,4.30
2024-05-09T13:50:49.040Z,4.67
2024-05-09T13:53:18.632Z,3.70
2024-05-09T13:55:45.685Z,3.83
2024-05-09T13:58:15.507Z,4.00
2024-05-09T14:00:47.309Z,4.10
2024-05-09T14:03:21.571Z,3.93
2024-05-09T14:05:50.204Z,4.40
2024-05-09T14:08:22.320Z,4.30
2024-05-09T14:10:50.295Z,4.70
2024-05-09T14:13:20.325Z,3.83
2024-05-09T14:15:47.582Z,3.73
2024-05-09T14:18:17.380Z,4.10
2024-05-09T14:20:46.971Z,4.43
2024-05-09T14:23:16.971Z,5.07
2024-05-09T14:25:45.967Z,3.80
2024-05-09T14:28:17.002Z,3.70
2024-05-09T14:30:44.001Z,3.87
2024-05-09T14:33:16.257Z,4.03
2024-05-09T14:35:43.288Z,3.80
2024-05-09T14:38:15.436Z,3.80
2024-05-09T14:40:44.092Z,4.00
2024-05-09T14:43:15.008Z,4.17
2024-05-09T14:45:43.345Z,4.17
2024-05-09T14:48:14.198Z,4.53
2024-05-09T14:50:42.072Z,4.23
2024-05-09T14:53:15.228Z,4.10
2024-05-09T14:55:43.461Z,3.80
2024-05-09T14:58:14.231Z,3.80
2024-05-09T15:00:46.367Z,3.00
2024-05-09T15:03:20.262Z,3.80
2024-05-09T15:05:48.221Z,3.97
2024-05-09T15:08:20.982Z,4.30
2024-05-09T15:10:49.930Z,3.73
2024-05-09T15:13:20.486Z,3.80
2024-05-09T15:15:48.192Z,3.60
2024-05-09T15:18:18.343Z,3.67
2024-05-09T15:20:45.858Z,3.00
2024-05-09T15:23:15.656Z,3.40
2024-05-09T15:25:46.176Z,3.30
2024-05-09T15:28:15.963Z,3.97
2024-05-09T15:30:46.291Z,4.10
2024-05-09T15:33:17.304Z,3.67
2024-05-09T15:35:46.501Z,4.20
2024-05-09T15:38:17.894Z,3.80
2024-05-09T15:40:47.829Z,3.27
2024-05-09T15:43:17.541Z,3.50
2024-05-09T15:45:44.977Z,3.20
2024-05-09T15:48:14.860Z,3.90
2024-05-09T15:50:42.875Z,4.27
2024-05-09T15:53:14.210Z,4.30
2024-05-09T15:55:41.743Z,3.67
2024-05-09T15:58:14.968Z,3.73
2024-05-09T16:00:44.214Z,3.60
2024-05-09T16:03:16.046Z,3.13
2024-05-09T16:05:44.324Z,3.47
2024-05-09T16:08:14.682Z,3.37
2024-05-09T16:10:44.502Z,4.07
2024-05-09T16:13:19.621Z,3.07
2024-05-09T16:15:46.982Z,3.00
2024-05-09T16:18:16.868Z,3.37
2024-05-09T16:20:45.652Z,3.33
2024-05-09T16:23:17.320Z,2.80
2024-05-09T16:25:47.640Z,3.00
2024-05-09T16:28:22.716Z,2.93
2024-05-09T16:30:50.644Z,3.10
2024-05-09T16:33:23.594Z,3.40
2024-05-09T16:35:50.962Z,3.77
2024-05-09T16:38:21.040Z,2.97
2024-05-09T16:40:48.154Z,2.97
2024-05-09T16:43:20.598Z,3.00
2024-05-09T16:45:47.824Z,4.10
2024-05-09T16:48:17.505Z,3.70
2024-05-09T16:50:44.532Z,3.70
2024-05-09T16:53:14.121Z,3.30
2024-05-09T16:55:41.110Z,2.90
2024-05-09T16:58:12.395Z,3.07
2024-05-09T17:00:43.792Z,4.40
2024-05-09T17:03:16.354Z,3.03
2024-05-09T17:05:45.493Z,3.47
2024-05-09T17:08:15.688Z,3.50
2024-05-09T17:10:42.908Z,3.70
2024-05-09T17:13:12.599Z,3.90
2024-05-09T17:15:44.836Z,4.67
2024-05-09T17:18:14.582Z,3.87
2024-05-09T17:20:41.690Z,3.70
2024-05-09T17:23:13.810Z,3.80
2024-05-09T17:25:41.609Z,3.47
2024-05-09T17:28:11.823Z,3.70
2024-05-09T17:30:44.903Z,3.63
2024-05-09T17:33:12.936Z,3.47
2024-05-09T17:35:45.624Z,3.00
2024-05-09T17:38:13.067Z,4.00
2024-05-09T17:40:42.626Z,3.43
2024-05-09T17:43:10.751Z,3.10
2024-05-09T17:45:41.651Z,3.57
2024-05-09T17:48:12.511Z,3.63
2024-05-09T17:50:42.603Z,3.30
2024-05-09T17:53:10.214Z,3.30
2024-05-09T17:55:40.835Z,3.10
2024-05-09T17:58:08.283Z,3.00
2024-05-09T18:00:41.045Z,3.10
2024-05-09T18:03:13.049Z,3.77
2024-05-09T18:05:44.784Z,3.43
2024-05-09T18:08:12.581Z,3.40
2024-05-09T18:10:43.233Z,2.87
2024-05-09T18:13:11.593Z,3.30
2024-05-09T18:15:41.847Z,3.23
2024-05-09T18:18:12.796Z,3.10
2024-05-09T18:20:48.372Z,3.53
2024-05-09T18:23:18.036Z,3.63
2024-05-09T18:25:48.656Z,3.33
2024-05-09T18:28:16.953Z,3.30
2024-05-09T18:30:47.226Z,3.63
2024-05-09T18:33:17.064Z,3.70
2024-05-09T18:35:47.486Z,3.30
2024-05-09T18:38:14.500Z,3.63
2024-05-09T18:40:47.127Z,3.13
2024-05-09T18:43:16.117Z,3.17
2024-05-09T18:45:45.858Z,3.50
2024-05-09T18:48:16.298Z,3.30
2024-05-09T18:50:46.202Z,3.23
2024-05-09T18:53:14.421Z,4.20
2024-05-09T18:55:44.383Z,3.20
2024-05-09T18:58:11.867Z,3.20
2024-05-09T19:00:44.161Z,3.13
2024-05-09T19:03:16.547Z,2.93
2024-05-09T19:05:46.920Z,3.70
2024-05-09T19:08:14.808Z,3.00
2024-05-09T19:10:45.339Z,3.67
2024-05-09T19:13:14.065Z,3.50
2024-05-09T19:15:44.809Z,3.60
2024-05-09T19:18:13.113Z,3.37
2024-05-09T19:20:46.224Z,3.40
2024-05-09T19:23:13.320Z,3.60
2024-05-09T19:25:43.040Z,3.80
2024-05-09T19:28:10.208Z,3.80
2024-05-09T19:30:42.191Z,3.73
2024-05-09T19:33:11.583Z,3.37
2024-05-09T19:35:45.242Z,3.50
2024-05-09T19:38:12.807Z,2.97
2024-05-09T19:40:42.456Z,3.40
2024-05-09T19:43:09.807Z,3.53
2024-05-09T19:45:39.662Z,3.40
2024-05-09T19:48:07.734Z,3.50
2024-05-09T19:50:42.656Z,3.80
2024-05-09T19:53:14.540Z,3.40
2024-05-09T19:55:44.530Z,3.73
2024-05-09T19:58:12.598Z,4.33
2024-05-09T20:00:44.220Z,4.07
2024-05-09T20:03:14.093Z,4.70
2024-05-09T20:05:45.864Z,5.20
2024-05-09T20:08:16.292Z,4.67
2024-05-09T20:10:46.304Z,4.27
2024-05-09T20:13:13.793Z,4.20
2024-05-09T20:15:43.545Z,5.50
2024-05-09T20:18:10.892Z,4.93
2024-05-09T20:20:43.653Z,5.00
2024-05-09T20:23:15.084Z,5.30
2024-05-09T20:25:45.048Z,4.90
2024-05-09T20:28:12.082Z,5.00
2024-05-09T20:30:41.847Z,4.87
2024-05-09T20:33:09.884Z,5.00
2024-05-09T20:35:40.038Z,4.30
2024-05-09T20:38:07.147Z,4.67
2024-05-09T20:40:40.068Z,5.10
2024-05-09T20:43:08.414Z,4.60
2024-05-09T20:45:39.022Z,4.77
2024-05-09T20:48:08.290Z,4.97
2024-05-09T20:50:41.147Z,5.00
2024-05-09T20:53:10.718Z,5.13
2024-05-09T20:55:43.214Z,4.67
2024-05-09T20:58:10.862Z,4.67
2024-05-09T21:00:43.816Z,6.47
2024-05-09T21:03:13.511Z,4.93
2024-05-09T21:05:44.303Z,5.40
2024-05-09T21:08:11.511Z,4.40
2024-05-09T21:10:43.930Z,4.67
2024-05-09T21:13:11.495Z,4.97
2024-05-09T21:15:41.326Z,4.93
2024-05-09T21:18:09.018Z,5.13
2024-05-09T21:20:38.612Z,5.67
2024-05-09T21:23:05.740Z,5.00
2024-05-09T21:25:35.388Z,6.10
2024-05-09T21:28:05.575Z,5.70
2024-05-09T21:30:41.504Z,5.37
2024-05-09T21:33:12.187Z,5.27
2024-05-09T21:35:44.310Z,4.43
2024-05-09T21:38:15.844Z,5.17
2024-05-09T21:40:43.221Z,5.10
2024-05-09T21:43:15.622Z,4.70
2024-05-09T21:45:43.134Z,5.60
2024-05-09T21:48:15.315Z,5.03
2024-05-09T21:50:42.765Z,5.40
2024-05-09T21:53:13.519Z,5.43
2024-05-09T21:55:41.453Z,5.20
2024-05-09T21:58:11.114Z,5.30
2024-05-09T22:00:45.508Z,5.33
2024-05-09T22:03:15.554Z,5.83
2024-05-09T22:05:44.433Z,5.40
2024-05-09T22:08:14.504Z,6.90
2024-05-09T22:10:42.081Z,5.67
2024-05-09T22:13:11.928Z,5.50
2024-05-09T22:15:42.361Z,5.80
2024-05-09T22:18:12.240Z,5.10
2024-05-09T22:20:44.857Z,5.03
2024-05-09T22:23:16.138Z,5.97
2024-05-09T22:25:43.126Z,5.67
2024-05-09T22:28:12.760Z,5.37
2024-05-09T22:30:43.944Z,5.40
2024-05-09T22:33:13.790Z,7.03
2024-05-09T22:35:41.564Z,5.60
2024-05-09T22:38:11.212Z,5.80
2024-05-09T22:40:46.492Z,5.13
2024-05-09T22:43:21.527Z,5.60
2024-05-09T22:45:54.900Z,5.40
2024-05-09T22:48:25.657Z,5.90
2024-05-09T22:50:53.601Z,5.43
2024-05-09T22:53:25.031Z,6.07
2024-05-09T22:55:52.247Z,5.00
2024-05-09T22:58:22.104Z,6.00
2024-05-09T23:00:49.531Z,5.77
2024-05-09T23:03:22.778Z,5.57
2024-05-09T23:05:50.209Z,6.40
2024-05-09T23:08:19.688Z,5.63
2024-05-09T23:10:46.744Z,5.60
2024-05-09T23:13:16.488Z,5.33
2024-05-09T23:15:43.720Z,4.93
2024-05-09T23:18:13.460Z,5.65
2024-05-09T23:20:43.163Z,6.00
2024-05-09T23:23:12.964Z,5.60
2024-05-09T23:25:41.442Z,5.43
2024-05-09T23:28:11.505Z,5.73
2024-05-09T23:30:40.793Z,6.73
2024-05-09T23:33:13.567Z,6.03
2024-05-09T23:35:44.511Z,5.53
2024-05-09T23:38:14.756Z,5.60
2024-05-09T23:40:42.902Z,6.00
2024-05-09T23:43:13.937Z,5.90
2024-05-09T23:45:41.624Z,6.20
2024-05-09T23:48:12.064Z,5.87
2024-05-09T23:50:40.414Z,7.00
2024-05-09T23:53:14.331Z,6.27
2024-05-09T23:55:41.399Z,6.20
2024-05-09T23:58:11.462Z,5.53
