createdAt,value
2016-09-25T00:00:20.600Z,1011.75
2016-09-25T00:01:01.329Z,1011.78
2016-09-25T00:01:42.087Z,1011.77
2016-09-25T00:02:22.858Z,1011.8
2016-09-25T00:03:03.541Z,1011.77
2016-09-25T00:03:44.302Z,1011.78
2016-09-25T00:04:25.089Z,1011.79
2016-09-25T00:05:05.837Z,1011.76
2016-09-25T00:05:46.568Z,1011.78
2016-09-25T00:06:27.319Z,1011.79
2016-09-25T00:07:08.094Z,1011.77
2016-09-25T00:07:48.843Z,1011.76
2016-09-25T00:08:29.603Z,1011.78
2016-09-25T00:09:10.370Z,1011.79
2016-09-25T00:09:51.143Z,1011.72
2016-09-25T00:10:31.900Z,1011.72
2016-09-25T00:11:12.690Z,1011.75
2016-09-25T00:11:53.393Z,1011.76
2016-09-25T00:12:34.175Z,1011.74
2016-09-25T00:13:14.870Z,1011.72
2016-09-25T00:13:55.598Z,1011.74
2016-09-25T00:14:36.344Z,1011.73
2016-09-25T00:15:17.040Z,1011.72
2016-09-25T00:15:57.782Z,1011.69
2016-09-25T00:16:38.462Z,1011.68
2016-09-25T00:17:19.247Z,1011.72
2016-09-25T00:17:59.992Z,1011.7
2016-09-25T00:18:40.717Z,1011.7
2016-09-25T00:19:21.411Z,1011.69
2016-09-25T00:20:02.210Z,1011.69
2016-09-25T00:20:42.960Z,1011.69
2016-09-25T00:21:23.736Z,1011.72
2016-09-25T00:22:04.509Z,1011.7
2016-09-25T00:22:45.275Z,1011.69
2016-09-25T00:23:25.937Z,1011.71
2016-09-25T00:24:06.640Z,1011.67
2016-09-25T00:24:47.418Z,1011.66
2016-09-25T00:25:28.188Z,1011.67
2016-09-25T00:26:08.909Z,1011.7
2016-09-25T00:26:49.644Z,1011.65
2016-09-25T00:27:30.372Z,1011.65
2016-09-25T00:28:11.084Z,1011.62
2016-09-25T00:28:51.871Z,1011.63
2016-09-25T00:29:32.613Z,1011.59
2016-09-25T00:30:13.324Z,1011.63
2016-09-25T00:30:54.020Z,1011.61
2016-09-25T00:31:34.777Z,1011.57
2016-09-25T00:32:15.539Z,1011.58
2016-09-25T00:32:56.260Z,1011.56
2016-09-25T00:33:36.960Z,1011.58
2016-09-25T00:34:17.735Z,1011.59
2016-09-25T00:34:58.473Z,1011.6
2016-09-25T00:35:39.226Z,1011.61
2016-09-25T00:36:20.024Z,1011.59
2016-09-25T00:37:00.772Z,1011.6
2016-09-25T00:37:41.492Z,1011.6
2016-09-25T00:38:22.201Z,1011.61
2016-09-25T00:39:02.923Z,1011.59
2016-09-25T00:39:43.673Z,1011.55
2016-09-25T00:40:24.450Z,1011.56
2016-09-25T00:41:05.245Z,1011.56
2016-09-25T00:41:45.972Z,1011.56
2016-09-25T00:42:26.700Z,1011.57
2016-09-25T00:43:07.419Z,1011.55
2016-09-25T00:43:48.183Z,1011.55
2016-09-25T00:44:28.962Z,1011.5
2016-09-25T00:45:09.722Z,1011.54
2016-09-25T00:45:50.427Z,1011.51
2016-09-25T00:46:31.215Z,1011.49
2016-09-25T00:47:11.928Z,1011.51
2016-09-25T00:47:52.644Z,1011.45
2016-09-25T00:48:33.318Z,1011.43
2016-09-25T00:49:14.061Z,1011.48
2016-09-25T00:49:54.766Z,1011.43
2016-09-25T00:50:35.536Z,1011.46
2016-09-25T00:51:16.306Z,1011.45
2016-09-25T00:51:57.000Z,1011.43
2016-09-25T00:52:37.715Z,1011.44
2016-09-25T00:53:18.474Z,1011.44
2016-09-25T00:53:59.283Z,1011.46
2016-09-25T00:54:40.144Z,1011.43
2016-09-25T00:55:21.260Z,1011.42
2016-09-25T00:56:01.937Z,1011.46
2016-09-25T00:56:42.670Z,1011.46
2016-09-25T00:57:23.415Z,1011.45
2016-09-25T00:58:04.159Z,1011.46
2016-09-25T00:58:44.913Z,1011.44
2016-09-25T00:59:25.578Z,1011.44
2016-09-25T01:00:06.319Z,1011.42
2016-09-25T01:00:47.020Z,1011.47
2016-09-25T01:01:27.796Z,1011.46
2016-09-25T01:02:08.588Z,1011.45
2016-09-25T01:02:49.318Z,1011.43
2016-09-25T01:03:30.081Z,1011.44
2016-09-25T01:04:10.775Z,1011.46
2016-09-25T01:04:51.510Z,1011.42
2016-09-25T01:05:32.309Z,1011.46
2016-09-25T01:06:13.150Z,1011.47
2016-09-25T01:06:53.874Z,1011.46
2016-09-25T01:07:34.577Z,1011.44
2016-09-25T01:08:15.377Z,1011.43
2016-09-25T01:08:56.137Z,1011.5
2016-09-25T01:09:36.860Z,1011.45
2016-09-25T01:10:17.591Z,1011.42
2016-09-25T01:10:58.327Z,1011.45
2016-09-25T01:11:39.123Z,1011.44
2016-09-25T01:12:19.913Z,1011.46
2016-09-25T01:13:00.661Z,1011.47
2016-09-25T01:13:41.424Z,1011.48
2016-09-25T01:14:22.097Z,1011.48
2016-09-25T01:15:02.829Z,1011.47
2016-09-25T01:15:43.509Z,1011.45
2016-09-25T01:16:24.272Z,1011.48
2016-09-25T01:17:04.986Z,1011.43
2016-09-25T01:17:45.742Z,1011.48
2016-09-25T01:18:26.482Z,1011.45
2016-09-25T01:19:07.277Z,1011.43
2016-09-25T01:19:48.047Z,1011.47
2016-09-25T01:20:28.901Z,1011.46
2016-09-25T01:21:09.793Z,1011.42
2016-09-25T01:21:50.510Z,1011.41
2016-09-25T01:22:31.260Z,1011.38
2016-09-25T01:23:12.028Z,1011.41
2016-09-25T01:23:52.769Z,1011.39
2016-09-25T01:24:33.513Z,1011.36
2016-09-25T01:25:14.247Z,1011.38
2016-09-25T01:25:54.973Z,1011.37
2016-09-25T01:26:35.777Z,1011.36
2016-09-25T01:27:16.493Z,1011.35
2016-09-25T01:27:57.220Z,1011.35
2016-09-25T01:28:37.917Z,1011.34
2016-09-25T01:29:18.665Z,1011.35
2016-09-25T01:29:59.435Z,1011.36
2016-09-25T01:30:40.145Z,1011.38
2016-09-25T01:31:20.878Z,1011.34
2016-09-25T01:32:01.568Z,1011.31
2016-09-25T01:32:42.328Z,1011.34
2016-09-25T01:33:23.028Z,1011.35
2016-09-25T01:34:03.691Z,1011.31
2016-09-25T01:34:44.533Z,1011.31
2016-09-25T01:35:25.246Z,1011.3
2016-09-25T01:36:05.969Z,1011.27
2016-09-25T01:36:46.731Z,1011.27
2016-09-25T01:37:27.438Z,1011.26
2016-09-25T01:38:08.230Z,1011.24
2016-09-25T01:38:48.923Z,1011.26
2016-09-25T01:39:29.621Z,1011.23
2016-09-25T01:40:10.572Z,1011.22
2016-09-25T01:40:51.395Z,1011.25
2016-09-25T01:41:32.358Z,1011.2
2016-09-25T01:42:13.240Z,1011.22
2016-09-25T01:42:53.981Z,1011.18
2016-09-25T01:43:34.765Z,1011.18
2016-09-25T01:44:15.510Z,1011.17
2016-09-25T01:44:56.230Z,1011.19
2016-09-25T01:45:36.918Z,1011.16
2016-09-25T01:46:17.684Z,1011.16
2016-09-25T01:46:58.464Z,1011.16
2016-09-25T01:47:39.178Z,1011.18
2016-09-25T01:48:19.937Z,1011.16
2016-09-25T01:49:00.684Z,1011.17
2016-09-25T01:49:41.406Z,1011.17
2016-09-25T01:50:22.130Z,1011.16
2016-09-25T01:51:02.845Z,1011.18
2016-09-25T01:51:43.573Z,1011.19
2016-09-25T01:52:24.303Z,1011.15
2016-09-25T01:53:05.014Z,1011.15
2016-09-25T01:53:45.730Z,1011.14
2016-09-25T01:54:26.418Z,1011.19
2016-09-25T01:55:07.165Z,1011.17
2016-09-25T01:55:48.242Z,1011.16
2016-09-25T01:56:28.945Z,1011.12
2016-09-25T01:57:09.664Z,1011.12
2016-09-25T01:57:50.452Z,1011.13
2016-09-25T01:58:31.176Z,1011.11
2016-09-25T01:59:11.932Z,1011.15
2016-09-25T01:59:52.712Z,1011.1
2016-09-25T02:00:33.547Z,1011.12
2016-09-25T02:01:14.254Z,1011.14
2016-09-25T02:01:54.975Z,1011.13
2016-09-25T02:02:35.775Z,1011.14
2016-09-25T02:03:16.535Z,1011.12
2016-09-25T02:03:57.234Z,1011.13
2016-09-25T02:04:37.965Z,1011.11
2016-09-25T02:05:18.687Z,1011.1
2016-09-25T02:05:59.436Z,1011.09
2016-09-25T02:06:40.191Z,1011.09
2016-09-25T02:07:20.904Z,1011.08
2016-09-25T02:08:01.652Z,1011.09
2016-09-25T02:08:42.385Z,1011.11
2016-09-25T02:09:23.215Z,1011.09
2016-09-25T02:10:03.998Z,1011.1
2016-09-25T02:10:44.706Z,1011.11
2016-09-25T02:11:25.488Z,1011.1
2016-09-25T02:12:06.296Z,1011.06
2016-09-25T02:12:47.055Z,1011.09
2016-09-25T02:13:27.824Z,1011.08
2016-09-25T02:14:08.577Z,1011.06
2016-09-25T02:14:49.323Z,1011.09
2016-09-25T02:15:30.023Z,1011.08
2016-09-25T02:16:10.768Z,1011.06
2016-09-25T02:16:51.426Z,1011.07
2016-09-25T02:17:32.102Z,1011.04
2016-09-25T02:18:12.826Z,1011.03
2016-09-25T02:18:53.548Z,1011.05
2016-09-25T02:19:34.307Z,1011.04
2016-09-25T02:20:15.099Z,1011.05
2016-09-25T02:20:55.817Z,1011.04
2016-09-25T02:21:36.536Z,1011
2016-09-25T02:22:17.279Z,1010.99
2016-09-25T02:22:58.008Z,1010.99
2016-09-25T02:23:38.726Z,1010.97
2016-09-25T02:24:19.493Z,1011
2016-09-25T02:25:00.230Z,1010.95
2016-09-25T02:25:40.955Z,1010.92
2016-09-25T02:26:21.698Z,1010.87
2016-09-25T02:27:02.380Z,1010.92
2016-09-25T02:27:43.137Z,1010.88
2016-09-25T02:28:23.879Z,1010.92
2016-09-25T02:29:04.563Z,1010.88
2016-09-25T02:29:45.279Z,1010.91
2016-09-25T02:30:26.005Z,1010.9
2016-09-25T02:31:06.705Z,1010.89
2016-09-25T02:31:47.432Z,1010.91
2016-09-25T02:32:28.200Z,1010.9
2016-09-25T02:33:08.974Z,1010.91
2016-09-25T02:33:49.754Z,1010.88
2016-09-25T02:34:30.547Z,1010.89
2016-09-25T02:35:11.330Z,1010.89
2016-09-25T02:35:52.031Z,1010.88
2016-09-25T02:36:32.835Z,1010.86
2016-09-25T02:37:13.590Z,1010.87
2016-09-25T02:37:54.279Z,1010.86
2016-09-25T02:38:34.981Z,1010.89
2016-09-25T02:39:15.761Z,1010.87
2016-09-25T02:39:56.476Z,1010.84
2016-09-25T02:40:37.250Z,1010.87
2016-09-25T02:41:17.978Z,1010.85
2016-09-25T02:41:58.722Z,1010.83
2016-09-25T02:42:39.416Z,1010.79
2016-09-25T02:43:20.220Z,1010.8
2016-09-25T02:44:00.982Z,1010.76
2016-09-25T02:44:41.818Z,1010.75
2016-09-25T02:45:22.496Z,1010.69
2016-09-25T02:46:03.200Z,1010.7
2016-09-25T02:46:43.980Z,1010.69
2016-09-25T02:47:24.693Z,1010.72
2016-09-25T02:48:05.455Z,1010.7
2016-09-25T02:48:46.241Z,1010.69
2016-09-25T02:49:26.945Z,1010.69
2016-09-25T02:50:07.632Z,1010.66
2016-09-25T02:50:48.374Z,1010.7
2016-09-25T02:51:29.134Z,1010.69
2016-09-25T02:52:09.922Z,1010.69
2016-09-25T02:52:50.639Z,1010.68
2016-09-25T02:53:31.479Z,1010.68
2016-09-25T02:54:12.263Z,1010.67
2016-09-25T02:54:52.950Z,1010.66
2016-09-25T02:55:33.766Z,1010.66
2016-09-25T02:56:14.483Z,1010.65
2016-09-25T02:56:55.159Z,1010.66
2016-09-25T02:57:35.831Z,1010.66
2016-09-25T02:58:16.534Z,1010.65
2016-09-25T02:58:57.356Z,1010.63
2016-09-25T02:59:38.069Z,1010.6
2016-09-25T03:00:18.840Z,1010.62
2016-09-25T03:00:59.547Z,1010.61
2016-09-25T03:01:40.268Z,1010.62
2016-09-25T03:02:21.021Z,1010.6
2016-09-25T03:03:01.800Z,1010.64
2016-09-25T03:03:42.567Z,1010.62
2016-09-25T03:04:23.297Z,1010.61
2016-09-25T03:05:04.030Z,1010.62
2016-09-25T03:05:44.732Z,1010.63
2016-09-25T03:06:25.494Z,1010.65
2016-09-25T03:07:06.254Z,1010.61
2016-09-25T03:07:46.982Z,1010.64
2016-09-25T03:08:27.709Z,1010.64
2016-09-25T03:09:08.430Z,1010.62
2016-09-25T03:09:49.146Z,1010.61
2016-09-25T03:10:29.901Z,1010.61
2016-09-25T03:11:10.643Z,1010.64
2016-09-25T03:11:51.392Z,1010.6
2016-09-25T03:12:32.089Z,1010.62
2016-09-25T03:13:12.921Z,1010.61
2016-09-25T03:13:53.617Z,1010.63
2016-09-25T03:14:34.344Z,1010.61
2016-09-25T03:15:15.092Z,1010.6
2016-09-25T03:15:55.775Z,1010.65
2016-09-25T03:16:36.551Z,1010.65
2016-09-25T03:17:17.282Z,1010.64
2016-09-25T03:17:58.041Z,1010.66
2016-09-25T03:18:38.773Z,1010.68
2016-09-25T03:19:19.477Z,1010.68
2016-09-25T03:20:00.232Z,1010.66
2016-09-25T03:20:40.989Z,1010.67
2016-09-25T03:21:21.747Z,1010.71
2016-09-25T03:22:02.519Z,1010.67
2016-09-25T03:22:43.226Z,1010.63
2016-09-25T03:23:23.968Z,1010.69
2016-09-25T03:24:04.680Z,1010.66
2016-09-25T03:24:45.445Z,1010.64
2016-09-25T03:25:26.202Z,1010.64
2016-09-25T03:26:06.880Z,1010.65
2016-09-25T03:26:47.577Z,1010.63
2016-09-25T03:27:28.340Z,1010.65
2016-09-25T03:28:09.129Z,1010.65
2016-09-25T03:28:49.848Z,1010.65
2016-09-25T03:29:30.588Z,1010.66
2016-09-25T03:30:11.347Z,1010.63
2016-09-25T03:30:52.099Z,1010.68
2016-09-25T03:31:32.849Z,1010.66
2016-09-25T03:32:13.627Z,1010.71
2016-09-25T03:32:54.362Z,1010.71
2016-09-25T03:33:35.058Z,1010.66
2016-09-25T03:34:15.749Z,1010.73
2016-09-25T03:34:56.456Z,1010.74
2016-09-25T03:35:37.266Z,1010.7
2016-09-25T03:36:18.029Z,1010.77
2016-09-25T03:36:58.795Z,1010.78
2016-09-25T03:37:39.576Z,1010.81
2016-09-25T03:38:20.346Z,1010.77
2016-09-25T03:39:01.035Z,1010.75
2016-09-25T03:39:41.795Z,1010.83
2016-09-25T03:40:22.512Z,1010.79
2016-09-25T03:41:03.245Z,1010.81
2016-09-25T03:41:43.988Z,1010.83
2016-09-25T03:42:24.728Z,1010.83
2016-09-25T03:43:05.438Z,1010.82
2016-09-25T03:43:46.205Z,1010.82
2016-09-25T03:44:26.932Z,1010.83
2016-09-25T03:45:07.631Z,1010.81
2016-09-25T03:45:48.339Z,1010.79
2016-09-25T03:46:29.062Z,1010.83
2016-09-25T03:47:09.790Z,1010.87
2016-09-25T03:47:50.595Z,1010.85
2016-09-25T03:48:31.333Z,1010.88
2016-09-25T03:49:12.038Z,1010.83
2016-09-25T03:49:52.828Z,1010.89
2016-09-25T03:50:33.556Z,1010.86
2016-09-25T03:51:14.310Z,1010.87
2016-09-25T03:51:55.049Z,1010.89
2016-09-25T03:52:35.782Z,1010.84
2016-09-25T03:53:16.523Z,1010.86
2016-09-25T03:53:57.257Z,1010.9
2016-09-25T03:54:37.972Z,1010.86
2016-09-25T03:55:18.709Z,1010.86
2016-09-25T03:55:59.411Z,1010.89
2016-09-25T03:56:40.104Z,1010.85
2016-09-25T03:57:20.886Z,1010.88
2016-09-25T03:58:01.591Z,1010.86
2016-09-25T03:58:42.385Z,1010.87
2016-09-25T03:59:23.105Z,1010.88
2016-09-25T04:00:03.988Z,1010.9
2016-09-25T04:00:44.759Z,1010.89
2016-09-25T04:01:25.521Z,1010.92
2016-09-25T04:02:06.275Z,1010.94
2016-09-25T04:02:47.052Z,1010.93
2016-09-25T04:03:27.792Z,1010.93
2016-09-25T04:04:08.541Z,1010.95
2016-09-25T04:04:49.370Z,1010.94
2016-09-25T04:05:30.054Z,1010.93
2016-09-25T04:06:10.823Z,1010.96
2016-09-25T04:06:51.459Z,1010.98
2016-09-25T04:07:32.222Z,1010.95
2016-09-25T04:08:12.930Z,1010.98
2016-09-25T04:08:53.668Z,1010.99
2016-09-25T04:09:34.426Z,1010.98
2016-09-25T04:10:15.236Z,1010.99
2016-09-25T04:10:55.965Z,1010.95
2016-09-25T04:11:36.708Z,1011
2016-09-25T04:12:17.473Z,1011
2016-09-25T04:12:58.274Z,1011
2016-09-25T04:13:39.014Z,1010.99
2016-09-25T04:14:19.774Z,1010.99
2016-09-25T04:15:00.481Z,1011.04
2016-09-25T04:15:41.238Z,1011
2016-09-25T04:16:22.051Z,1011.02
2016-09-25T04:17:02.793Z,1011.04
2016-09-25T04:17:43.529Z,1011.03
2016-09-25T04:18:24.278Z,1011.03
2016-09-25T04:19:05.018Z,1011.04
2016-09-25T04:19:45.767Z,1011.06
2016-09-25T04:20:26.516Z,1011.07
2016-09-25T04:21:07.288Z,1011.06
2016-09-25T04:21:48.046Z,1011.08
2016-09-25T04:22:28.784Z,1011.08
2016-09-25T04:23:09.529Z,1011.12
2016-09-25T04:23:50.268Z,1011.07
2016-09-25T04:24:30.971Z,1011.05
2016-09-25T04:25:11.745Z,1011.1
2016-09-25T04:25:52.466Z,1011.11
2016-09-25T04:26:33.160Z,1011.1
2016-09-25T04:27:13.877Z,1011.14
2016-09-25T04:27:54.610Z,1011.14
2016-09-25T04:28:35.366Z,1011.15
2016-09-25T04:29:16.095Z,1011.15
2016-09-25T04:29:56.837Z,1011.15
2016-09-25T04:30:37.688Z,1011.16
2016-09-25T04:31:18.417Z,1011.13
2016-09-25T04:31:59.222Z,1011.14
2016-09-25T04:32:40.139Z,1011.12
2016-09-25T04:33:20.882Z,1011.1
2016-09-25T04:34:01.598Z,1011.11
2016-09-25T04:34:42.354Z,1011.07
2016-09-25T04:35:23.158Z,1011.09
2016-09-25T04:36:03.891Z,1011.04
2016-09-25T04:36:44.655Z,1011.03
2016-09-25T04:37:25.413Z,1011.04
2016-09-25T04:38:06.120Z,1011.04
2016-09-25T04:38:46.955Z,1011.01
2016-09-25T04:39:27.762Z,1011.01
2016-09-25T04:40:08.521Z,1010.99
2016-09-25T04:40:49.230Z,1010.99
2016-09-25T04:41:29.927Z,1011.02
2016-09-25T04:42:10.647Z,1011.03
2016-09-25T04:42:51.404Z,1011.05
2016-09-25T04:43:32.146Z,1011.04
2016-09-25T04:44:12.909Z,1011.07
2016-09-25T04:44:53.651Z,1011.1
2016-09-25T04:45:34.424Z,1011.12
2016-09-25T04:46:15.166Z,1011.12
2016-09-25T04:46:55.853Z,1011.12
2016-09-25T04:47:36.661Z,1011.14
2016-09-25T04:48:17.428Z,1011.14
2016-09-25T04:48:58.143Z,1011.14
2016-09-25T04:49:38.906Z,1011.14
2016-09-25T04:50:19.667Z,1011.14
2016-09-25T04:51:00.413Z,1011.12
2016-09-25T04:51:41.164Z,1011.11
2016-09-25T04:52:21.895Z,1011.1
2016-09-25T04:53:02.676Z,1011.08
2016-09-25T04:53:43.471Z,1011.08
2016-09-25T04:54:24.162Z,1011.08
2016-09-25T04:55:04.920Z,1011.08
2016-09-25T04:55:45.684Z,1011.09
2016-09-25T04:56:26.454Z,1011.09
2016-09-25T04:57:07.182Z,1011.1
2016-09-25T04:57:47.998Z,1011.13
2016-09-25T04:58:28.745Z,1011.11
2016-09-25T04:59:09.484Z,1011.11
2016-09-25T04:59:50.233Z,1011.13
2016-09-25T05:00:30.929Z,1011.14
2016-09-25T05:01:11.693Z,1011.15
2016-09-25T05:01:52.397Z,1011.15
2016-09-25T05:02:33.058Z,1011.17
2016-09-25T05:03:13.787Z,1011.16
2016-09-25T05:03:54.527Z,1011.13
2016-09-25T05:04:35.320Z,1011.13
2016-09-25T05:05:15.999Z,1011.13
2016-09-25T05:05:56.786Z,1011.1
2016-09-25T05:06:37.471Z,1011.13
2016-09-25T05:07:18.234Z,1011.16
2016-09-25T05:07:58.987Z,1011.15
2016-09-25T05:08:39.733Z,1011.11
2016-09-25T05:09:20.473Z,1011.14
2016-09-25T05:10:01.213Z,1011.13
2016-09-25T05:10:41.888Z,1011.12
2016-09-25T05:11:22.598Z,1011.14
2016-09-25T05:12:03.291Z,1011.16
2016-09-25T05:12:44.024Z,1011.17
2016-09-25T05:13:24.750Z,1011.15
2016-09-25T05:14:05.542Z,1011.18
2016-09-25T05:14:46.306Z,1011.15
2016-09-25T05:15:27.094Z,1011.14
2016-09-25T05:16:07.853Z,1011.15
2016-09-25T05:16:48.604Z,1011.15
2016-09-25T05:17:29.370Z,1011.14
2016-09-25T05:18:10.156Z,1011.18
2016-09-25T05:18:50.927Z,1011.16
2016-09-25T05:19:31.665Z,1011.21
2016-09-25T05:20:12.368Z,1011.21
2016-09-25T05:20:53.137Z,1011.21
2016-09-25T05:21:33.909Z,1011.24
2016-09-25T05:22:14.617Z,1011.23
2016-09-25T05:22:55.331Z,1011.24
2016-09-25T05:23:36.063Z,1011.26
2016-09-25T05:24:16.809Z,1011.23
2016-09-25T05:24:57.559Z,1011.27
2016-09-25T05:25:38.301Z,1011.24
2016-09-25T05:26:19.013Z,1011.19
2016-09-25T05:26:59.703Z,1011.21
2016-09-25T05:27:40.452Z,1011.19
2016-09-25T05:28:21.230Z,1011.2
2016-09-25T05:29:02.021Z,1011.17
2016-09-25T05:29:42.701Z,1011.2
2016-09-25T05:30:23.487Z,1011.23
2016-09-25T05:31:04.255Z,1011.21
2016-09-25T05:31:44.978Z,1011.22
2016-09-25T05:32:25.780Z,1011.21
2016-09-25T05:33:06.447Z,1011.24
2016-09-25T05:33:47.218Z,1011.22
2016-09-25T05:34:27.954Z,1011.24
2016-09-25T05:35:08.702Z,1011.23
2016-09-25T05:35:49.427Z,1011.23
2016-09-25T05:36:30.193Z,1011.19
2016-09-25T05:37:10.995Z,1011.16
2016-09-25T05:37:51.705Z,1011.19
2016-09-25T05:38:32.445Z,1011.15
2016-09-25T05:39:13.207Z,1011.15
2016-09-25T05:39:53.945Z,1011.14
2016-09-25T05:40:34.676Z,1011.2
2016-09-25T05:41:15.420Z,1011.17
2016-09-25T05:41:56.200Z,1011.13
2016-09-25T05:42:37.033Z,1011.12
2016-09-25T05:43:17.741Z,1011.12
2016-09-25T05:43:58.451Z,1011.12
2016-09-25T05:44:39.191Z,1011.13
2016-09-25T05:45:19.986Z,1011.14
2016-09-25T05:46:00.719Z,1011.14
2016-09-25T05:46:41.435Z,1011.12
2016-09-25T05:47:22.135Z,1011.11
2016-09-25T05:48:02.862Z,1011.1
2016-09-25T05:48:43.604Z,1011.09
2016-09-25T05:49:24.318Z,1011.09
2016-09-25T05:50:05.030Z,1011.06
2016-09-25T05:50:45.780Z,1011.08
2016-09-25T05:51:26.545Z,1011.06
2016-09-25T05:52:07.237Z,1011.06
2016-09-25T05:52:47.960Z,1011.03
2016-09-25T05:53:28.679Z,1011
2016-09-25T05:54:09.363Z,1011
2016-09-25T05:54:50.152Z,1011.05
2016-09-25T05:55:30.840Z,1011.08
2016-09-25T05:56:11.546Z,1011.07
2016-09-25T05:56:52.308Z,1011.05
2016-09-25T05:57:32.998Z,1011.09
2016-09-25T05:58:13.783Z,1011.04
2016-09-25T05:58:54.552Z,1011.05
2016-09-25T05:59:35.321Z,1011.09
2016-09-25T06:00:16.085Z,1011.1
2016-09-25T06:00:56.839Z,1011.07
2016-09-25T06:01:37.583Z,1011.09
2016-09-25T06:02:19.213Z,1011.11
2016-09-25T06:02:59.985Z,1011.14
2016-09-25T06:03:40.762Z,1011.14
2016-09-25T06:04:21.495Z,1011.16
2016-09-25T06:05:02.200Z,1011.2
2016-09-25T06:05:42.892Z,1011.23
2016-09-25T06:06:23.614Z,1011.2
2016-09-25T06:07:04.374Z,1011.23
2016-09-25T06:07:45.075Z,1011.19
2016-09-25T06:08:25.787Z,1011.2
2016-09-25T06:09:06.540Z,1011.19
2016-09-25T06:09:47.318Z,1011.2
2016-09-25T06:10:28.105Z,1011.2
2016-09-25T06:11:08.837Z,1011.2
2016-09-25T06:11:49.573Z,1011.2
2016-09-25T06:12:30.367Z,1011.2
2016-09-25T06:13:11.090Z,1011.21
2016-09-25T06:13:51.841Z,1011.21
2016-09-25T06:14:32.547Z,1011.22
2016-09-25T06:15:13.293Z,1011.22
2016-09-25T06:15:54.034Z,1011.22
2016-09-25T06:16:34.755Z,1011.24
2016-09-25T06:17:15.494Z,1011.24
2016-09-25T06:17:56.221Z,1011.25
2016-09-25T06:18:36.972Z,1011.26
2016-09-25T06:19:17.666Z,1011.23
2016-09-25T06:19:58.420Z,1011.24
2016-09-25T06:20:39.136Z,1011.23
2016-09-25T06:21:19.855Z,1011.25
2016-09-25T06:22:00.573Z,1011.27
2016-09-25T06:22:41.297Z,1011.28
2016-09-25T06:23:22.085Z,1011.28
2016-09-25T06:24:02.847Z,1011.26
2016-09-25T06:24:43.570Z,1011.29
2016-09-25T06:25:24.309Z,1011.27
2016-09-25T06:26:05.136Z,1011.28
2016-09-25T06:26:45.880Z,1011.24
2016-09-25T06:27:26.569Z,1011.25
2016-09-25T06:28:07.373Z,1011.22
2016-09-25T06:28:48.130Z,1011.24
2016-09-25T06:29:28.791Z,1011.2
2016-09-25T06:30:09.522Z,1011.21
2016-09-25T06:30:50.221Z,1011.17
2016-09-25T06:31:30.911Z,1011.18
2016-09-25T06:32:11.652Z,1011.19
2016-09-25T06:32:52.411Z,1011.19
2016-09-25T06:33:33.161Z,1011.2
2016-09-25T06:34:13.883Z,1011.22
2016-09-25T06:34:54.684Z,1011.22
2016-09-25T06:35:35.429Z,1011.21
2016-09-25T06:36:16.159Z,1011.24
2016-09-25T06:36:56.903Z,1011.22
2016-09-25T06:37:37.639Z,1011.22
2016-09-25T06:38:18.372Z,1011.2
2016-09-25T06:38:59.110Z,1011.21
2016-09-25T06:39:39.846Z,1011.2
2016-09-25T06:40:20.590Z,1011.22
2016-09-25T06:41:01.358Z,1011.2
2016-09-25T06:41:42.100Z,1011.17
2016-09-25T06:42:22.850Z,1011.22
2016-09-25T06:43:03.585Z,1011.23
2016-09-25T06:43:44.328Z,1011.17
2016-09-25T06:44:25.056Z,1011.2
2016-09-25T06:45:05.761Z,1011.22
2016-09-25T06:45:46.583Z,1011.25
2016-09-25T06:46:27.349Z,1011.2
2016-09-25T06:47:08.097Z,1011.19
2016-09-25T06:47:48.915Z,1011.23
2016-09-25T06:48:29.662Z,1011.21
2016-09-25T06:49:10.401Z,1011.18
2016-09-25T06:49:51.112Z,1011.2
2016-09-25T06:50:31.868Z,1011.18
2016-09-25T06:51:12.594Z,1011.16
2016-09-25T06:51:53.352Z,1011.19
2016-09-25T06:52:34.159Z,1011.19
2016-09-25T06:53:14.836Z,1011.18
2016-09-25T06:53:55.572Z,1011.18
2016-09-25T06:54:36.309Z,1011.2
2016-09-25T06:55:17.055Z,1011.21
2016-09-25T06:55:57.765Z,1011.19
2016-09-25T06:56:38.507Z,1011.19
2016-09-25T06:57:19.253Z,1011.17
2016-09-25T06:58:00.034Z,1011.17
2016-09-25T06:58:40.784Z,1011.16
2016-09-25T06:59:21.568Z,1011.19
2016-09-25T07:00:02.327Z,1011.14
2016-09-25T07:00:43.088Z,1011.17
2016-09-25T07:01:23.771Z,1011.18
2016-09-25T07:02:04.445Z,1011.19
2016-09-25T07:02:45.231Z,1011.16
2016-09-25T07:03:25.962Z,1011.18
2016-09-25T07:04:06.722Z,1011.2
2016-09-25T07:04:47.482Z,1011.19
2016-09-25T07:05:28.269Z,1011.18
2016-09-25T07:06:09.224Z,1011.16
2016-09-25T07:06:50.119Z,1011.19
2016-09-25T07:07:30.866Z,1011.22
2016-09-25T07:08:11.600Z,1011.17
2016-09-25T07:08:52.326Z,1011.2
2016-09-25T07:09:33.074Z,1011.2
2016-09-25T07:10:13.877Z,1011.19
2016-09-25T07:10:54.590Z,1011.18
2016-09-25T07:11:35.334Z,1011.2
2016-09-25T07:12:16.044Z,1011.2
2016-09-25T07:12:56.808Z,1011.24
2016-09-25T07:13:37.528Z,1011.28
2016-09-25T07:14:18.316Z,1011.26
2016-09-25T07:14:59.071Z,1011.29
2016-09-25T07:15:39.744Z,1011.31
2016-09-25T07:16:20.496Z,1011.3
2016-09-25T07:17:01.297Z,1011.31
2016-09-25T07:17:42.009Z,1011.31
2016-09-25T07:18:22.805Z,1011.32
2016-09-25T07:19:03.547Z,1011.35
2016-09-25T07:19:44.293Z,1011.36
2016-09-25T07:20:25.037Z,1011.37
2016-09-25T07:21:05.693Z,1011.37
2016-09-25T07:21:46.491Z,1011.39
2016-09-25T07:22:27.218Z,1011.4
2016-09-25T07:23:07.923Z,1011.37
2016-09-25T07:23:48.634Z,1011.4
2016-09-25T07:24:29.379Z,1011.38
2016-09-25T07:25:10.105Z,1011.43
2016-09-25T07:25:50.893Z,1011.42
2016-09-25T07:26:31.639Z,1011.43
2016-09-25T07:27:12.303Z,1011.42
2016-09-25T07:27:53.054Z,1011.44
2016-09-25T07:28:33.862Z,1011.42
2016-09-25T07:29:14.623Z,1011.42
2016-09-25T07:29:55.448Z,1011.45
2016-09-25T07:30:36.214Z,1011.45
2016-09-25T07:31:16.971Z,1011.45
2016-09-25T07:31:57.716Z,1011.45
2016-09-25T07:32:38.449Z,1011.51
2016-09-25T07:33:19.251Z,1011.51
2016-09-25T07:33:59.994Z,1011.51
2016-09-25T07:34:40.764Z,1011.51
2016-09-25T07:35:21.480Z,1011.55
2016-09-25T07:36:02.210Z,1011.53
2016-09-25T07:36:42.944Z,1011.56
2016-09-25T07:37:23.721Z,1011.58
2016-09-25T07:38:04.455Z,1011.6
2016-09-25T07:38:45.207Z,1011.59
2016-09-25T07:39:25.968Z,1011.56
2016-09-25T07:40:06.689Z,1011.58
2016-09-25T07:40:47.432Z,1011.61
2016-09-25T07:41:28.155Z,1011.59
2016-09-25T07:42:09.056Z,1011.61
2016-09-25T07:42:49.805Z,1011.64
2016-09-25T07:43:30.551Z,1011.64
2016-09-25T07:44:11.298Z,1011.6
2016-09-25T07:44:51.958Z,1011.65
2016-09-25T07:45:32.732Z,1011.68
2016-09-25T07:46:13.468Z,1011.65
2016-09-25T07:46:54.188Z,1011.67
2016-09-25T07:47:34.916Z,1011.71
2016-09-25T07:48:15.673Z,1011.73
2016-09-25T07:48:56.466Z,1011.7
2016-09-25T07:49:37.261Z,1011.77
2016-09-25T07:50:17.982Z,1011.79
2016-09-25T07:50:58.741Z,1011.77
2016-09-25T07:51:39.454Z,1011.77
2016-09-25T07:52:20.196Z,1011.8
2016-09-25T07:53:00.954Z,1011.81
2016-09-25T07:53:41.688Z,1011.77
2016-09-25T07:54:22.373Z,1011.79
2016-09-25T07:55:03.114Z,1011.82
2016-09-25T07:55:43.860Z,1011.81
2016-09-25T07:56:24.647Z,1011.82
2016-09-25T07:57:05.406Z,1011.85
2016-09-25T07:57:46.122Z,1011.85
2016-09-25T07:58:26.837Z,1011.81
2016-09-25T07:59:07.593Z,1011.86
2016-09-25T07:59:48.330Z,1011.84
2016-09-25T08:00:29.091Z,1011.85
2016-09-25T08:01:09.820Z,1011.83
2016-09-25T08:01:50.560Z,1011.87
2016-09-25T08:02:31.271Z,1011.87
2016-09-25T08:03:11.998Z,1011.83
2016-09-25T08:03:52.760Z,1011.91
2016-09-25T08:04:33.551Z,1011.88
2016-09-25T08:05:14.296Z,1011.89
2016-09-25T08:05:55.122Z,1011.87
2016-09-25T08:06:35.853Z,1011.89
2016-09-25T08:07:16.569Z,1011.87
2016-09-25T08:07:57.360Z,1011.88
2016-09-25T08:08:38.093Z,1011.88
2016-09-25T08:09:18.770Z,1011.91
2016-09-25T08:09:59.496Z,1011.89
2016-09-25T08:10:40.232Z,1011.89
2016-09-25T08:11:21.009Z,1011.91
2016-09-25T08:12:01.760Z,1011.93
2016-09-25T08:12:42.479Z,1011.97
2016-09-25T08:13:23.207Z,1011.98
2016-09-25T08:14:03.908Z,1012
2016-09-25T08:14:44.617Z,1012.02