createdAt,value
2018-07-21T00:01:07.743Z,96944.00
2018-07-21T00:03:37.136Z,96942.00
2018-07-21T00:06:06.389Z,96945.00
2018-07-21T00:08:35.610Z,96941.00
2018-07-21T00:11:04.856Z,96940.00
2018-07-21T00:13:34.061Z,96940.00
2018-07-21T00:16:03.429Z,96937.00
2018-07-21T00:18:32.804Z,96930.00
2018-07-21T00:21:02.104Z,96938.00
2018-07-21T00:23:31.355Z,96930.00
2018-07-21T00:26:00.660Z,96930.00
2018-07-21T00:28:29.877Z,96921.00
2018-07-21T00:30:59.090Z,96924.00
2018-07-21T00:33:28.297Z,96917.00
2018-07-21T00:35:57.540Z,96922.00
2018-07-21T00:38:26.717Z,96910.00
2018-07-21T00:40:55.948Z,96919.00
2018-07-21T00:43:25.113Z,96915.00
2018-07-21T00:45:54.367Z,96917.00
2018-07-21T00:48:23.590Z,96925.00
2018-07-21T00:50:52.813Z,96920.00
2018-07-21T00:53:22.156Z,96919.00
2018-07-21T00:55:51.406Z,96931.00
2018-07-21T00:58:20.608Z,96931.00
2018-07-21T01:00:49.833Z,96929.00
2018-07-21T01:03:19.049Z,96918.00
2018-07-21T01:05:48.265Z,96920.00
2018-07-21T01:08:17.465Z,96921.00
2018-07-21T01:10:46.725Z,96921.00
2018-07-21T01:13:16.094Z,96918.00
2018-07-21T01:15:45.374Z,96917.00
2018-07-21T01:18:14.629Z,96924.00
2018-07-21T01:20:43.872Z,96920.00
2018-07-21T01:23:13.080Z,96929.00
2018-07-21T01:25:42.535Z,96917.00
2018-07-21T01:28:11.729Z,96917.00
2018-07-21T01:30:41.003Z,96910.00
2018-07-21T01:33:10.212Z,96917.00
2018-07-21T01:35:39.446Z,96908.00
2018-07-21T01:38:08.653Z,96910.00
2018-07-21T01:40:37.880Z,96905.00
2018-07-21T01:43:07.081Z,96909.00
2018-07-21T01:45:36.310Z,96905.00
2018-07-21T01:48:29.078Z,96909.00
2018-07-21T01:50:58.276Z,96915.00
2018-07-21T01:53:42.756Z,96902.00
2018-07-21T01:56:13.719Z,96901.00
2018-07-21T01:58:46.529Z,96897.00
2018-07-21T02:01:18.501Z,96903.00
2018-07-21T02:03:55.136Z,96892.00
2018-07-21T02:06:28.377Z,96894.00
2018-07-21T02:08:57.581Z,96894.00
2018-07-21T02:11:35.412Z,96898.00
2018-07-21T02:14:05.708Z,96902.00
2018-07-21T02:16:34.952Z,96896.00
2018-07-21T02:19:04.629Z,96891.00
2018-07-21T02:21:33.977Z,96886.00
2018-07-21T02:24:03.447Z,96887.00
2018-07-21T02:26:38.642Z,96889.00
2018-07-21T02:29:08.645Z,96890.00
2018-07-21T02:31:38.152Z,96888.00
2018-07-21T02:34:12.186Z,96892.00
2018-07-21T02:36:42.784Z,96881.00
2018-07-21T02:39:12.754Z,96878.00
2018-07-21T02:41:44.201Z,96889.00
2018-07-21T02:44:14.663Z,96882.00
2018-07-21T02:46:54.459Z,96883.00
2018-07-21T02:49:26.235Z,96877.00
2018-07-21T02:51:57.337Z,96888.00
2018-07-21T02:54:33.308Z,96890.00
2018-07-21T02:57:10.654Z,96887.00
2018-07-21T02:59:39.865Z,96883.00
2018-07-21T03:02:09.225Z,96882.00
2018-07-21T03:04:38.449Z,96891.00
2018-07-21T03:07:07.788Z,96897.00
2018-07-21T03:09:37.036Z,96896.00
2018-07-21T03:12:06.294Z,96896.00
2018-07-21T03:14:35.543Z,96897.00
2018-07-21T03:17:04.814Z,96884.00
2018-07-21T03:19:34.034Z,96896.00
2018-07-21T03:22:03.294Z,96892.00
2018-07-21T03:24:32.527Z,96897.00
2018-07-21T03:27:01.837Z,96892.00
2018-07-21T03:29:31.048Z,96885.00
2018-07-21T03:32:00.288Z,96885.00
2018-07-21T03:34:29.528Z,96898.00
2018-07-21T03:36:58.782Z,96900.00
2018-07-21T03:39:27.995Z,96888.00
2018-07-21T03:41:57.269Z,96878.00
2018-07-21T03:44:26.736Z,96881.00
2018-07-21T05:06:46.059Z,96856.00
2018-07-21T05:09:15.319Z,96853.00
2018-07-21T05:11:44.508Z,96858.00
2018-07-21T05:14:13.728Z,96839.00
2018-07-21T05:16:42.683Z,96845.00
2018-07-21T05:19:11.897Z,96848.00
2018-07-21T05:21:41.097Z,96840.00
2018-07-21T05:24:10.288Z,96842.00
2018-07-21T05:26:39.522Z,96840.00
2018-07-21T05:29:08.740Z,96849.00
2018-07-21T05:31:37.924Z,96834.00
2018-07-21T05:34:07.206Z,96835.00
2018-07-21T05:36:36.439Z,96834.00
2018-07-21T05:39:09.071Z,96855.00
2018-07-21T05:41:38.272Z,96841.00
2018-07-21T05:44:07.527Z,96846.00
2018-07-21T05:46:37.164Z,96841.00
2018-07-21T05:49:06.791Z,96851.00
2018-07-21T05:51:36.019Z,96863.00
2018-07-21T05:54:05.228Z,96855.00
2018-07-21T05:56:34.440Z,96856.00
2018-07-21T05:59:03.674Z,96849.00
2018-07-21T06:01:32.872Z,96852.00
2018-07-21T06:04:02.157Z,96856.00
2018-07-21T06:06:31.400Z,96858.00
2018-07-21T06:09:00.656Z,96857.00
2018-07-21T06:11:29.861Z,96856.00
2018-07-21T06:13:59.099Z,96859.00
2018-07-21T06:16:28.315Z,96861.00
2018-07-21T06:18:57.494Z,96856.00
2018-07-21T06:21:26.732Z,96863.00
2018-07-21T06:23:56.005Z,96862.00
2018-07-21T06:26:25.245Z,96865.00
2018-07-21T06:28:54.579Z,96867.00
2018-07-21T06:31:23.796Z,96880.00
2018-07-21T06:33:53.162Z,96869.00
2018-07-21T06:36:22.745Z,96876.00
2018-07-21T06:38:51.960Z,96873.00
2018-07-21T06:41:21.179Z,96879.00
2018-07-21T06:43:50.426Z,96883.00
2018-07-21T06:46:19.714Z,96892.00
2018-07-21T06:48:48.946Z,96897.00
2018-07-21T06:51:18.178Z,96887.00
2018-07-21T06:53:47.459Z,96897.00
2018-07-21T06:56:16.667Z,96890.00
2018-07-21T06:58:45.867Z,96896.00
2018-07-21T07:01:15.920Z,96904.00
2018-07-21T07:03:45.160Z,96918.00
2018-07-21T07:06:14.408Z,96918.00
2018-07-21T07:08:43.646Z,96919.00
2018-07-21T07:11:13.206Z,96925.00
2018-07-21T07:13:42.413Z,96926.00
2018-07-21T07:16:11.630Z,96930.00
2018-07-21T07:18:40.864Z,96944.00
2018-07-21T07:21:10.151Z,96942.00
2018-07-21T07:23:39.360Z,96946.00
2018-07-21T07:26:08.616Z,96957.00
2018-07-21T07:28:37.844Z,96960.00
2018-07-21T07:31:07.105Z,96962.00
2018-07-21T07:33:36.323Z,96962.00
2018-07-21T07:36:05.520Z,96966.00
2018-07-21T07:38:34.735Z,96975.00
2018-07-21T07:41:03.974Z,96963.00
2018-07-21T07:43:33.179Z,96973.00
2018-07-21T07:46:02.405Z,96973.00
2018-07-21T07:48:31.631Z,96973.00
2018-07-21T07:51:00.892Z,96974.00
2018-07-21T07:53:30.170Z,96977.00
2018-07-21T07:55:59.424Z,96979.00
2018-07-21T07:58:28.657Z,96966.00
2018-07-21T08:00:57.966Z,96979.00
2018-07-21T08:03:27.259Z,96978.00
2018-07-21T08:05:56.493Z,96983.00
2018-07-21T08:08:25.784Z,96984.00
2018-07-21T08:10:54.984Z,96981.00
2018-07-21T08:13:24.197Z,96986.00
2018-07-21T08:15:53.599Z,96989.00
2018-07-21T08:18:22.857Z,96993.00
2018-07-21T08:20:52.083Z,96990.00
2018-07-21T08:23:21.340Z,96988.00
2018-07-21T08:25:50.577Z,97006.00
2018-07-21T08:28:19.869Z,97001.00
2018-07-21T08:30:49.263Z,97001.00
2018-07-21T08:33:18.591Z,97014.00
2018-07-21T08:35:47.861Z,97008.00
2018-07-21T08:38:17.087Z,97012.00
2018-07-21T08:40:46.333Z,97007.00
2018-07-21T08:43:16.311Z,97008.00
2018-07-21T08:45:45.613Z,97012.00
2018-07-21T08:48:14.873Z,97006.00
2018-07-21T08:50:44.480Z,97009.00
2018-07-21T08:53:13.757Z,96998.00
2018-07-21T08:55:43.054Z,97009.00
2018-07-21T08:58:12.516Z,97018.00
2018-07-21T09:00:41.818Z,97014.00
2018-07-21T09:03:11.109Z,97014.00
2018-07-21T09:05:40.115Z,97009.00
2018-07-21T09:08:09.406Z,97010.00
2018-07-21T09:10:38.800Z,97007.00
2018-07-21T09:13:08.180Z,97007.00
2018-07-21T09:15:37.350Z,97006.00
2018-07-21T09:18:06.604Z,96999.00
2018-07-21T09:20:35.848Z,97001.00
2018-07-21T09:23:05.232Z,96990.00
2018-07-21T09:25:34.452Z,97002.00
2018-07-21T09:28:03.655Z,97017.00
2018-07-21T09:30:32.896Z,97011.00
2018-07-21T09:33:02.205Z,97008.00
2018-07-21T09:35:31.452Z,97008.00
2018-07-21T09:38:00.688Z,97012.00
2018-07-21T09:40:29.978Z,97018.00
2018-07-21T09:42:59.202Z,97017.00
2018-07-21T09:45:28.465Z,97010.00
2018-07-21T09:47:57.686Z,97015.00
2018-07-21T09:50:26.997Z,97016.00
2018-07-21T09:52:56.270Z,97027.00
2018-07-21T09:55:25.544Z,97020.00
2018-07-21T09:57:54.943Z,97036.00
2018-07-21T10:00:29.600Z,97028.00
2018-07-21T10:02:58.821Z,97034.00
2018-07-21T10:05:28.072Z,97036.00
2018-07-21T10:07:57.309Z,97039.00
2018-07-21T10:10:26.553Z,97034.00
2018-07-21T10:12:55.843Z,97037.00
2018-07-21T10:15:25.141Z,97031.00
2018-07-21T10:17:54.554Z,97041.00
2018-07-21T10:20:23.776Z,97031.00
2018-07-21T10:22:53.008Z,97031.00
2018-07-21T10:25:27.596Z,97018.00
2018-07-21T10:28:02.052Z,97025.00
2018-07-21T10:30:31.256Z,97025.00
2018-07-21T10:33:00.496Z,97024.00
2018-07-21T10:35:29.718Z,97022.00
2018-07-21T10:37:58.982Z,97024.00
2018-07-21T10:40:28.241Z,97030.00
2018-07-21T10:42:57.503Z,97023.00
2018-07-21T10:45:26.744Z,97027.00
2018-07-21T10:47:55.951Z,97030.00
2018-07-21T10:50:25.276Z,97027.00
2018-07-21T10:52:54.536Z,97023.00
2018-07-21T10:55:23.755Z,97018.00
2018-07-21T10:57:53.196Z,97023.00
2018-07-21T11:00:22.533Z,97021.00
2018-07-21T11:02:51.724Z,97014.00
2018-07-21T11:05:21.044Z,97025.00
2018-07-21T11:07:50.297Z,97016.00
2018-07-21T11:10:19.571Z,97024.00
2018-07-21T11:12:48.822Z,97019.00
2018-07-21T11:15:18.148Z,97022.00
2018-07-21T11:17:47.349Z,97016.00
2018-07-21T11:20:16.616Z,97021.00
2018-07-21T11:22:45.853Z,97012.00
2018-07-21T11:25:15.081Z,97015.00
2018-07-21T11:27:44.341Z,97004.00
2018-07-21T11:30:13.571Z,97020.00
2018-07-21T11:32:43.084Z,97013.00
2018-07-21T11:35:12.464Z,97012.00
2018-07-21T11:37:41.667Z,96998.00
2018-07-21T11:40:11.831Z,97004.00
2018-07-21T11:42:41.098Z,97011.00
2018-07-21T11:45:10.307Z,97016.00
2018-07-21T11:47:41.643Z,97005.00
2018-07-21T11:50:10.897Z,97019.00
2018-07-21T11:52:40.134Z,97017.00
2018-07-21T11:55:09.327Z,97011.00
2018-07-21T11:57:38.573Z,97031.00
2018-07-21T12:00:07.985Z,97030.00
2018-07-21T12:02:37.201Z,97034.00
2018-07-21T12:05:06.494Z,97028.00
2018-07-21T12:07:35.443Z,97028.00
2018-07-21T12:10:04.825Z,97022.00
2018-07-21T12:12:34.203Z,97024.00
2018-07-21T12:15:03.469Z,97028.00
2018-07-21T12:17:32.793Z,97027.00
2018-07-21T12:20:02.066Z,97028.00
2018-07-21T12:22:31.325Z,97036.00
2018-07-21T12:25:00.580Z,97029.00
2018-07-21T12:27:29.619Z,97028.00
2018-07-21T12:29:58.967Z,97035.00
2018-07-21T12:32:28.187Z,97033.00
2018-07-21T12:34:57.417Z,97034.00
2018-07-21T12:37:26.448Z,97042.00
2018-07-21T12:39:55.777Z,97031.00
2018-07-21T12:42:25.000Z,97045.00
2018-07-21T12:44:54.338Z,97035.00
2018-07-21T12:47:23.577Z,97037.00
2018-07-21T12:49:52.601Z,97032.00
2018-07-21T12:52:21.821Z,97047.00
2018-07-21T12:54:51.088Z,97049.00
2018-07-21T12:57:20.361Z,97040.00
2018-07-21T12:59:49.609Z,97046.00
2018-07-21T13:02:18.825Z,97053.00
2018-07-21T13:04:48.063Z,97051.00
2018-07-21T13:07:17.298Z,97046.00
2018-07-21T13:09:46.637Z,97048.00
2018-07-21T13:12:15.831Z,97042.00
2018-07-21T13:14:45.089Z,97042.00
2018-07-21T13:17:14.357Z,97042.00
2018-07-21T13:19:43.721Z,97038.00
2018-07-21T13:22:12.957Z,97033.00
2018-07-21T13:24:42.309Z,97037.00
2018-07-21T13:27:11.534Z,97036.00
2018-07-21T13:29:40.790Z,97045.00
2018-07-21T13:32:10.313Z,97052.00
2018-07-21T13:34:39.552Z,97043.00
2018-07-21T13:37:08.751Z,97046.00
2018-07-21T13:39:38.085Z,97035.00
2018-07-21T13:42:07.503Z,97034.00
2018-07-21T13:44:36.724Z,97032.00
2018-07-21T13:47:06.073Z,97024.00
2018-07-21T13:49:35.304Z,97030.00
2018-07-21T13:52:04.505Z,97029.00
2018-07-21T13:54:33.758Z,97036.00
2018-07-21T13:57:03.011Z,97023.00
2018-07-21T13:59:32.353Z,97029.00
2018-07-21T14:02:01.606Z,97029.00
2018-07-21T14:04:30.856Z,97029.00
2018-07-21T14:07:00.175Z,97023.00
2018-07-21T14:09:29.411Z,97031.00
2018-07-21T14:11:58.628Z,97013.00
2018-07-21T14:14:27.869Z,97019.00
2018-07-21T14:16:57.206Z,97014.00
2018-07-21T14:19:26.473Z,97010.00
2018-07-21T14:21:56.118Z,97014.00
2018-07-21T14:24:25.632Z,97018.00
2018-07-21T14:26:54.891Z,97017.00
2018-07-21T14:29:24.117Z,97006.00
2018-07-21T14:31:53.351Z,97007.00
2018-07-21T14:34:22.551Z,97005.00
2018-07-21T14:36:51.903Z,97005.00
2018-07-21T14:39:21.148Z,97007.00
2018-07-21T14:41:50.470Z,97008.00
2018-07-21T14:44:19.701Z,97016.00
2018-07-21T14:46:48.919Z,97009.00
2018-07-21T14:49:18.156Z,97013.00
2018-07-21T14:51:47.416Z,97004.00
2018-07-21T14:54:16.653Z,97008.00
2018-07-21T14:56:45.947Z,97006.00
2018-07-21T14:59:15.149Z,97007.00
2018-07-21T15:01:44.575Z,97011.00
2018-07-21T15:04:13.822Z,97014.00
2018-07-21T15:06:43.054Z,97020.00
2018-07-21T15:09:13.063Z,97017.00
2018-07-21T15:11:42.470Z,97018.00
2018-07-21T15:14:11.708Z,97013.00
2018-07-21T15:16:41.137Z,97020.00
2018-07-21T15:19:10.375Z,97011.00
2018-07-21T15:21:39.660Z,97012.00
2018-07-21T15:24:08.940Z,97010.00
2018-07-21T15:26:38.155Z,97005.00
2018-07-21T15:29:07.457Z,97000.00
2018-07-21T15:31:36.692Z,97007.00
2018-07-21T15:34:05.932Z,97000.00
2018-07-21T15:36:35.187Z,96997.00
2018-07-21T15:39:06.299Z,97001.00
2018-07-21T15:41:35.536Z,97000.00
2018-07-21T15:44:04.804Z,96996.00
2018-07-21T15:46:34.068Z,97000.00
2018-07-21T15:49:03.249Z,96999.00
2018-07-21T15:51:32.499Z,97006.00
2018-07-21T15:54:01.797Z,97005.00
2018-07-21T15:56:31.027Z,96992.00
2018-07-21T15:59:00.237Z,97002.00
2018-07-21T16:01:29.529Z,97002.00
2018-07-21T16:03:58.776Z,97005.00
2018-07-21T16:06:27.992Z,97003.00
2018-07-21T16:08:57.245Z,96997.00
2018-07-21T16:11:26.260Z,97000.00
2018-07-21T16:13:55.462Z,96990.00
2018-07-21T16:16:24.669Z,96984.00
2018-07-21T16:18:54.054Z,96981.00
2018-07-21T16:21:23.326Z,96969.00
2018-07-21T16:23:52.573Z,96971.00
2018-07-21T16:26:21.865Z,96964.00
2018-07-21T16:28:51.103Z,96956.00
2018-07-21T16:31:20.581Z,96964.00
2018-07-21T16:33:49.890Z,96954.00
2018-07-21T16:36:19.525Z,96950.00
2018-07-21T16:38:48.807Z,96952.00
2018-07-21T16:41:18.086Z,96948.00
2018-07-21T16:43:47.328Z,96937.00
2018-07-21T16:46:16.605Z,96945.00
2018-07-21T16:48:45.919Z,96946.00
2018-07-21T16:51:15.147Z,96938.00
2018-07-21T16:53:44.110Z,96855.00
2018-07-21T16:56:13.454Z,96941.00
2018-07-21T16:58:42.671Z,96950.00
2018-07-21T17:01:11.913Z,96947.00
2018-07-21T17:03:41.133Z,96948.00
2018-07-21T17:06:10.362Z,96947.00
2018-07-21T17:08:39.595Z,96942.00
2018-07-21T17:11:08.867Z,96948.00
2018-07-21T17:13:38.064Z,96949.00
2018-07-21T17:16:07.308Z,96953.00
2018-07-21T17:18:36.697Z,96954.00
2018-07-21T17:21:05.964Z,96952.00
2018-07-21T17:23:34.941Z,96939.00
2018-07-21T17:26:04.224Z,96939.00
2018-07-21T17:28:33.666Z,96950.00
2018-07-21T17:31:02.917Z,96949.00
2018-07-21T17:33:32.260Z,96940.00
2018-07-21T17:36:01.508Z,96952.00
2018-07-21T17:38:30.767Z,96942.00
2018-07-21T17:41:00.397Z,96946.00
2018-07-21T17:43:29.635Z,96953.00
2018-07-21T17:45:59.022Z,96947.00
2018-07-21T17:48:28.241Z,96951.00
2018-07-21T17:50:57.526Z,96954.00
2018-07-21T17:53:26.525Z,96950.00
2018-07-21T17:55:55.759Z,96950.00
2018-07-21T17:58:25.023Z,96960.00
2018-07-21T18:00:54.305Z,96951.00
2018-07-21T18:03:23.556Z,96953.00
2018-07-21T18:05:52.853Z,96950.00
2018-07-21T18:08:22.083Z,96946.00
2018-07-21T18:10:51.344Z,96952.00
2018-07-21T18:13:20.581Z,96957.00
2018-07-21T18:15:49.852Z,96960.00
2018-07-21T18:18:19.093Z,96953.00
2018-07-21T18:20:48.346Z,96954.00
2018-07-21T18:23:17.953Z,96960.00
2018-07-21T18:25:47.220Z,96968.00
2018-07-21T18:28:16.420Z,96966.00
2018-07-21T18:30:45.669Z,96965.00
2018-07-21T18:33:14.848Z,96974.00
2018-07-21T18:35:44.066Z,96972.00
2018-07-21T18:38:13.245Z,96971.00
2018-07-21T18:40:42.505Z,96964.00
2018-07-21T18:43:11.707Z,96973.00
2018-07-21T18:45:40.937Z,96968.00
2018-07-21T18:48:10.133Z,96959.00
2018-07-21T18:50:39.385Z,96963.00
2018-07-21T18:53:09.204Z,96960.00
2018-07-21T18:55:38.437Z,96958.00
2018-07-21T18:58:07.632Z,96964.00
2018-07-21T19:00:36.889Z,96960.00
2018-07-21T19:03:06.112Z,96961.00
2018-07-21T19:05:35.360Z,96958.00
2018-07-21T19:08:04.583Z,96957.00
2018-07-21T19:10:33.785Z,96959.00
2018-07-21T19:13:03.024Z,96963.00
2018-07-21T19:15:37.432Z,96951.00
2018-07-21T19:18:06.725Z,96956.00
2018-07-21T19:20:41.412Z,96961.00
2018-07-21T19:23:10.686Z,96967.00
2018-07-21T19:25:45.248Z,96966.00
2018-07-21T19:28:20.538Z,96965.00
2018-07-21T19:30:51.134Z,96972.00
2018-07-21T19:33:24.248Z,96969.00
2018-07-21T19:35:53.460Z,96971.00
2018-07-21T19:38:22.692Z,96974.00
2018-07-21T19:40:51.914Z,96973.00
2018-07-21T19:43:21.222Z,96982.00
2018-07-21T19:45:50.420Z,96974.00
2018-07-21T19:48:19.728Z,96974.00
2018-07-21T19:50:48.916Z,96971.00
2018-07-21T19:53:18.183Z,96977.00
2018-07-21T19:55:47.411Z,96978.00
2018-07-21T19:58:16.830Z,96985.00
2018-07-21T20:00:46.088Z,96983.00
2018-07-21T20:03:15.341Z,96982.00
2018-07-21T20:05:44.711Z,96988.00
2018-07-21T20:08:13.989Z,96984.00
2018-07-21T20:10:43.185Z,96996.00
2018-07-21T20:13:15.368Z,96996.00
2018-07-21T20:15:44.632Z,97003.00
2018-07-21T20:18:13.937Z,97001.00
2018-07-21T20:20:43.163Z,97012.00
2018-07-21T20:23:12.450Z,97012.00
2018-07-21T20:25:41.691Z,97008.00
2018-07-21T20:28:10.985Z,97009.00
2018-07-21T20:30:40.193Z,97016.00
2018-07-21T20:33:09.471Z,97013.00
2018-07-21T20:35:38.672Z,97014.00
2018-07-21T20:38:07.909Z,97018.00
2018-07-21T20:40:37.289Z,97024.00
2018-07-21T20:43:06.579Z,97034.00
2018-07-21T20:45:35.786Z,97032.00
2018-07-21T20:48:05.024Z,97041.00
2018-07-21T20:50:34.354Z,97046.00
2018-07-21T20:53:03.653Z,97044.00
2018-07-21T20:55:32.897Z,97049.00
2018-07-21T20:58:02.671Z,97052.00
2018-07-21T21:00:32.865Z,97046.00
2018-07-21T21:03:02.245Z,97043.00
2018-07-21T21:05:31.545Z,97042.00
2018-07-21T21:08:00.741Z,97059.00
2018-07-21T21:10:29.957Z,97051.00
2018-07-21T21:12:59.201Z,97059.00
2018-07-21T21:15:28.432Z,97070.00
2018-07-21T21:17:57.684Z,97070.00
2018-07-21T21:20:26.922Z,97064.00
2018-07-21T21:22:56.199Z,97071.00
2018-07-21T21:25:25.421Z,97063.00
2018-07-21T21:27:54.728Z,97069.00
2018-07-21T21:30:23.928Z,97065.00
2018-07-21T21:32:53.188Z,97066.00
2018-07-21T21:35:22.457Z,97048.00
2018-07-21T21:37:51.641Z,97051.00
2018-07-21T21:40:20.853Z,97064.00
2018-07-21T21:42:50.223Z,97049.00
2018-07-21T21:45:19.520Z,97054.00
2018-07-21T21:47:48.821Z,97054.00
2018-07-21T21:50:18.024Z,97053.00
2018-07-21T21:52:47.260Z,97052.00
2018-07-21T21:55:16.511Z,97054.00
2018-07-21T21:57:45.688Z,97054.00
2018-07-21T22:00:15.105Z,97085.00
2018-07-21T22:02:44.527Z,97056.00
2018-07-21T22:05:14.123Z,97053.00
2018-07-21T22:07:43.327Z,97051.00
2018-07-21T22:10:12.612Z,97060.00
2018-07-21T22:12:41.877Z,97056.00
2018-07-21T22:15:15.821Z,97063.00
2018-07-21T22:17:45.170Z,97057.00
2018-07-21T22:20:14.437Z,97062.00
2018-07-21T22:22:43.914Z,97067.00
2018-07-21T22:25:13.195Z,97064.00
2018-07-21T22:27:42.186Z,97067.00
2018-07-21T22:30:18.432Z,97062.00
2018-07-21T22:32:47.692Z,97064.00
2018-07-21T22:35:17.385Z,97072.00
2018-07-21T22:37:46.647Z,97073.00
2018-07-21T22:40:15.892Z,97070.00
2018-07-21T22:42:45.124Z,97042.00
2018-07-21T22:45:14.338Z,97059.00
2018-07-21T22:47:43.552Z,97053.00
2018-07-21T22:50:12.891Z,97053.00
2018-07-21T22:52:42.103Z,97059.00
2018-07-21T22:55:11.338Z,97047.00
2018-07-21T22:57:40.665Z,97049.00
2018-07-21T23:00:10.134Z,97054.00
2018-07-21T23:02:40.164Z,97048.00
2018-07-21T23:05:09.840Z,97043.00
2018-07-21T23:07:39.068Z,97054.00
2018-07-21T23:10:08.550Z,97054.00
2018-07-21T23:12:37.825Z,97062.00
2018-07-21T23:15:08.446Z,97054.00
2018-07-21T23:17:37.682Z,97050.00
2018-07-21T23:20:08.247Z,97049.00
2018-07-21T23:22:37.642Z,97054.00
2018-07-21T23:25:07.081Z,97049.00
2018-07-21T23:27:36.665Z,97044.00
2018-07-21T23:30:06.200Z,97039.00
2018-07-21T23:32:35.627Z,97034.00
2018-07-21T23:35:04.970Z,97040.00
2018-07-21T23:37:34.176Z,97033.00
2018-07-21T23:40:03.426Z,97032.00
2018-07-21T23:42:32.699Z,97031.00
2018-07-21T23:45:01.972Z,97005.00
2018-07-21T23:47:31.199Z,97033.00
2018-07-21T23:50:00.697Z,97033.00
2018-07-21T23:52:29.902Z,97028.00
2018-07-21T23:54:59.108Z,97039.00
2018-07-21T23:57:28.352Z,97040.00
2018-07-21T23:59:57.552Z,97049.00
