createdAt,value
2022-08-26T02:00:48.790Z,95.00
2022-08-26T02:01:11.055Z,94.79
2022-08-26T02:01:31.414Z,94.70
2022-08-26T02:01:52.766Z,94.64
2022-08-26T02:02:14.300Z,94.29
2022-08-26T02:02:34.884Z,93.79
2022-08-26T02:02:55.282Z,93.39
2022-08-26T02:03:15.869Z,93.33
2022-08-26T02:03:38.704Z,93.29
2022-08-26T02:03:57.764Z,93.33
2022-08-26T02:04:18.492Z,93.29
2022-08-26T02:04:39.252Z,93.33
2022-08-26T02:05:00.370Z,93.29
2022-08-26T02:05:20.956Z,93.23
2022-08-26T02:05:41.553Z,93.19
2022-08-26T02:06:04.058Z,93.19
2022-08-26T02:06:24.449Z,93.19
2022-08-26T02:06:44.847Z,93.09
2022-08-26T02:07:05.432Z,93.23
2022-08-26T02:07:26.785Z,93.13
2022-08-26T02:07:47.655Z,92.89
2022-08-26T02:08:08.656Z,92.83
2022-08-26T02:08:29.239Z,92.69
2022-08-26T02:08:49.819Z,92.79
2022-08-26T02:09:10.758Z,93.19
2022-08-26T02:09:31.343Z,93.29
2022-08-26T02:09:52.052Z,93.29
2022-08-26T02:10:12.636Z,93.09
2022-08-26T02:10:34.227Z,93.19
2022-08-26T02:10:55.163Z,93.39
2022-08-26T02:11:15.783Z,93.49
2022-08-26T02:11:38.907Z,93.39
2022-08-26T02:11:59.815Z,93.39
2022-08-26T02:12:22.264Z,93.29
2022-08-26T02:12:42.858Z,93.29
2022-08-26T02:13:03.552Z,93.19
2022-08-26T02:13:24.179Z,93.29
2022-08-26T02:13:48.208Z,93.09
2022-08-26T02:14:55.913Z,93.29
2022-08-26T02:15:16.496Z,93.49
2022-08-26T02:15:37.824Z,93.49
2022-08-26T02:15:58.510Z,93.19
2022-08-26T02:16:18.867Z,93.39
2022-08-26T02:16:42.254Z,93.39
2022-08-26T02:17:03.312Z,93.09
2022-08-26T02:17:27.707Z,93.29
2022-08-26T02:17:48.298Z,93.49
2022-08-26T02:18:08.701Z,93.59
2022-08-26T02:18:29.111Z,93.39
2022-08-26T02:18:49.693Z,93.29
2022-08-26T02:19:17.019Z,93.29
2022-08-26T02:19:37.892Z,93.39
2022-08-26T02:19:58.472Z,93.19
2022-08-26T02:20:19.060Z,93.09
2022-08-26T02:20:39.645Z,93.19
2022-08-26T02:21:00.244Z,93.39
2022-08-26T02:21:20.831Z,93.39
2022-08-26T02:21:41.412Z,93.49
2022-08-26T02:22:01.997Z,93.39
2022-08-26T02:22:22.394Z,93.49
2022-08-26T02:22:42.788Z,93.59
2022-08-26T02:23:03.187Z,93.49
2022-08-26T02:23:24.024Z,93.49
2022-08-26T02:23:45.049Z,93.69
2022-08-26T02:24:06.144Z,93.89
2022-08-26T02:24:27.366Z,94.09
2022-08-26T02:24:48.427Z,93.99
2022-08-26T02:25:09.221Z,93.99
2022-08-26T02:25:29.804Z,93.89
2022-08-26T02:25:50.388Z,93.49
2022-08-26T02:26:10.800Z,93.39
2022-08-26T02:26:31.379Z,93.49
2022-08-26T02:26:52.004Z,93.49
2022-08-26T02:27:12.604Z,93.39
2022-08-26T02:27:34.027Z,93.29
2022-08-26T02:27:54.610Z,93.29
2022-08-26T02:28:16.590Z,93.29
2022-08-26T02:28:36.985Z,93.19
2022-08-26T02:28:57.568Z,93.13
2022-08-26T02:29:18.157Z,92.99
2022-08-26T02:29:41.814Z,93.19
2022-08-26T02:30:02.700Z,93.43
2022-08-26T02:30:23.249Z,93.59
2022-08-26T02:30:43.645Z,93.49
2022-08-26T02:31:04.277Z,93.39
2022-08-26T02:31:25.301Z,93.29
2022-08-26T02:31:45.957Z,93.49
2022-08-26T02:32:06.539Z,93.69
2022-08-26T02:32:27.176Z,93.84
2022-08-26T02:32:49.635Z,94.04
2022-08-26T02:33:10.331Z,94.09
2022-08-26T02:33:30.924Z,93.79
2022-08-26T02:33:51.505Z,93.63
2022-08-26T02:34:12.087Z,93.54
2022-08-26T02:34:32.747Z,93.43
2022-08-26T02:34:53.335Z,93.33
2022-08-26T02:35:13.917Z,93.23
2022-08-26T02:35:34.324Z,93.13
2022-08-26T02:35:55.230Z,93.13
2022-08-26T02:36:15.816Z,93.23
2022-08-26T02:36:36.414Z,93.23
2022-08-26T02:36:56.999Z,93.23
2022-08-26T02:37:17.738Z,93.33
2022-08-26T02:37:38.330Z,93.43
2022-08-26T02:38:02.438Z,93.33
2022-08-26T02:38:22.846Z,93.43
2022-08-26T02:38:43.736Z,93.54
2022-08-26T02:39:06.773Z,93.43
2022-08-26T02:39:27.357Z,93.23
2022-08-26T02:39:48.908Z,93.13
2022-08-26T02:40:09.566Z,93.03
2022-08-26T02:40:30.266Z,93.13
2022-08-26T02:40:50.853Z,93.13
2022-08-26T02:41:11.602Z,93.23
2022-08-26T02:41:32.206Z,93.33
2022-08-26T02:41:53.249Z,93.33
2022-08-26T02:42:13.840Z,93.13
2022-08-26T02:42:34.417Z,93.23
2022-08-26T02:42:56.026Z,93.33
2022-08-26T02:43:16.212Z,93.43
2022-08-26T02:43:36.791Z,93.43
2022-08-26T02:43:57.786Z,93.33
2022-08-26T02:44:18.189Z,93.43
2022-08-26T02:44:38.769Z,93.63
2022-08-26T02:44:59.350Z,93.63
2022-08-26T02:45:23.106Z,93.63
2022-08-26T02:45:44.011Z,93.54
2022-08-26T02:46:05.014Z,93.23
2022-08-26T02:46:30.002Z,93.03
2022-08-26T02:46:47.163Z,92.83
2022-08-26T02:47:07.986Z,92.73
2022-08-26T02:47:28.929Z,93.03
2022-08-26T02:47:49.754Z,93.33
2022-08-26T02:48:10.914Z,93.43
2022-08-26T02:48:31.507Z,93.54
2022-08-26T02:48:52.082Z,93.54
2022-08-26T02:49:12.666Z,93.33
2022-08-26T02:49:33.248Z,93.13
2022-08-26T02:49:53.841Z,92.93
2022-08-26T02:50:14.425Z,92.83
2022-08-26T02:50:35.000Z,92.83
2022-08-26T02:50:55.399Z,93.03
2022-08-26T02:51:15.979Z,93.23
2022-08-26T02:51:36.376Z,93.23
2022-08-26T02:51:57.025Z,93.03
2022-08-26T02:52:17.604Z,93.03
2022-08-26T02:52:38.639Z,93.13
2022-08-26T02:52:59.224Z,93.23
2022-08-26T02:53:24.938Z,93.33
2022-08-26T02:53:40.217Z,93.33
2022-08-26T02:54:03.187Z,93.23
2022-08-26T02:54:23.587Z,93.23
2022-08-26T02:54:43.980Z,93.33
2022-08-26T02:55:06.025Z,93.13
2022-08-26T02:55:26.607Z,93.03
2022-08-26T02:55:47.191Z,93.23
2022-08-26T02:56:08.891Z,93.54
2022-08-26T02:56:29.474Z,93.54
2022-08-26T02:56:50.456Z,93.54
2022-08-26T02:57:11.054Z,93.43
2022-08-26T02:57:31.641Z,93.13
2022-08-26T02:57:52.229Z,92.93
2022-08-26T02:58:12.801Z,92.83
2022-08-26T02:58:33.385Z,92.73
2022-08-26T02:58:54.676Z,92.63
2022-08-26T02:59:15.264Z,92.83
2022-08-26T02:59:35.854Z,93.03
2022-08-26T02:59:56.436Z,93.13
2022-08-26T03:00:17.020Z,93.13
2022-08-26T03:00:37.663Z,93.03
2022-08-26T03:00:59.295Z,92.93
2022-08-26T03:01:19.939Z,92.93
2022-08-26T03:01:42.397Z,93.13
2022-08-26T03:02:03.291Z,93.23
2022-08-26T03:02:26.098Z,93.03
2022-08-26T03:02:46.688Z,93.03
2022-08-26T03:03:07.486Z,93.03
2022-08-26T03:03:28.124Z,93.03
2022-08-26T03:03:48.708Z,92.93
2022-08-26T03:04:10.164Z,92.83
2022-08-26T03:04:30.554Z,92.93
2022-08-26T03:04:58.173Z,92.93
2022-08-26T03:05:14.451Z,92.93
2022-08-26T03:05:36.461Z,92.93
2022-08-26T03:05:58.053Z,93.13
2022-08-26T03:06:18.646Z,93.33
2022-08-26T03:06:40.746Z,93.23
2022-08-26T03:06:59.958Z,92.93
2022-08-26T03:07:21.048Z,92.93
2022-08-26T03:07:41.441Z,93.03
2022-08-26T03:08:02.024Z,93.13
2022-08-26T03:08:22.627Z,92.93
2022-08-26T03:08:43.320Z,92.93
2022-08-26T03:09:03.906Z,92.93
2022-08-26T03:09:24.486Z,92.93
2022-08-26T03:09:45.069Z,92.83
2022-08-26T03:10:08.284Z,92.93
2022-08-26T03:10:29.336Z,92.73
2022-08-26T03:10:49.922Z,92.73
2022-08-26T03:11:10.505Z,92.88
2022-08-26T03:11:33.238Z,92.97
2022-08-26T03:11:53.929Z,92.97
2022-08-26T03:12:14.340Z,93.08
2022-08-26T03:12:34.922Z,93.08
2022-08-26T03:12:55.507Z,92.97
2022-08-26T03:13:16.829Z,93.28
2022-08-26T03:13:37.857Z,93.38
2022-08-26T03:13:58.441Z,93.58
2022-08-26T03:14:19.023Z,93.54
2022-08-26T03:14:39.604Z,93.28
2022-08-26T03:15:00.001Z,93.18
2022-08-26T03:15:20.941Z,93.38
2022-08-26T03:15:41.524Z,93.48
2022-08-26T03:16:02.179Z,93.48
2022-08-26T03:16:22.796Z,93.38
2022-08-26T03:16:44.167Z,93.18
2022-08-26T03:17:09.088Z,92.97
2022-08-26T03:17:30.641Z,93.08
2022-08-26T03:17:51.221Z,93.08
2022-08-26T03:18:11.809Z,92.97
2022-08-26T03:18:32.396Z,93.08
2022-08-26T03:18:52.986Z,93.08
2022-08-26T03:19:14.653Z,93.08
2022-08-26T03:19:38.131Z,93.08
2022-08-26T03:19:58.889Z,93.08
2022-08-26T03:20:19.485Z,93.08
2022-08-26T03:20:40.072Z,92.97
2022-08-26T03:21:00.470Z,92.88
2022-08-26T03:21:21.068Z,92.88
2022-08-26T03:21:41.669Z,93.18
2022-08-26T03:22:03.488Z,93.38
2022-08-26T03:22:24.094Z,93.28
2022-08-26T03:22:44.684Z,93.28
2022-08-26T03:23:05.292Z,93.28
2022-08-26T03:23:25.849Z,93.28
2022-08-26T03:23:46.470Z,93.28
2022-08-26T03:24:07.052Z,93.28
2022-08-26T03:24:27.454Z,93.48
2022-08-26T03:24:48.043Z,93.48
2022-08-26T03:25:09.019Z,93.38
2022-08-26T03:25:29.595Z,93.38
2022-08-26T03:25:50.179Z,93.28
2022-08-26T03:26:11.037Z,93.48
2022-08-26T03:26:31.585Z,93.68
2022-08-26T03:26:52.942Z,93.98
2022-08-26T03:27:14.394Z,94.18
2022-08-26T03:27:34.995Z,94.18
2022-08-26T03:27:55.576Z,93.98
2022-08-26T03:28:20.014Z,93.88
2022-08-26T03:28:40.593Z,93.88
2022-08-26T03:29:01.175Z,93.98
2022-08-26T03:29:22.672Z,93.88
2022-08-26T03:29:43.252Z,93.68
2022-08-26T03:30:04.024Z,93.38
2022-08-26T03:30:25.085Z,93.58
2022-08-26T03:30:47.133Z,93.68
2022-08-26T03:31:07.803Z,93.68
2022-08-26T03:31:28.640Z,93.68
2022-08-26T03:31:49.253Z,93.78
2022-08-26T03:32:09.838Z,93.88
2022-08-26T03:32:31.206Z,93.88
2022-08-26T03:32:51.790Z,93.98
2022-08-26T03:33:12.372Z,93.98
2022-08-26T03:33:32.952Z,94.08
2022-08-26T03:33:57.590Z,94.08
2022-08-26T03:34:13.943Z,93.98
2022-08-26T03:34:35.150Z,93.88
2022-08-26T03:34:55.551Z,93.88
2022-08-26T03:35:16.417Z,93.78
2022-08-26T03:35:37.311Z,93.88
2022-08-26T03:36:00.035Z,93.78
2022-08-26T03:36:20.617Z,93.68
2022-08-26T03:36:41.671Z,93.68
2022-08-26T03:37:02.274Z,93.88
2022-08-26T03:37:23.331Z,93.88
2022-08-26T03:37:43.951Z,93.68
2022-08-26T03:38:04.341Z,93.98
2022-08-26T03:38:24.924Z,94.08
2022-08-26T03:38:45.507Z,94.38
2022-08-26T03:39:06.201Z,94.38
2022-08-26T03:39:26.779Z,94.38
2022-08-26T03:39:47.767Z,94.48
2022-08-26T03:40:08.358Z,94.38
2022-08-26T03:40:29.302Z,94.38
2022-08-26T03:40:49.882Z,94.28
2022-08-26T03:41:10.277Z,94.18
2022-08-26T03:41:30.859Z,94.28
2022-08-26T03:41:51.444Z,94.38
2022-08-26T03:42:12.029Z,94.28
2022-08-26T03:42:32.633Z,94.18
2022-08-26T03:42:53.213Z,93.88
2022-08-26T03:43:13.802Z,93.78
2022-08-26T03:43:34.392Z,93.68
2022-08-26T03:43:57.394Z,93.68
2022-08-26T03:44:15.373Z,93.48
2022-08-26T03:44:35.956Z,93.48
2022-08-26T03:45:00.626Z,93.68
2022-08-26T03:45:21.253Z,93.68
2022-08-26T03:45:41.832Z,93.78
2022-08-26T03:46:03.154Z,93.88
2022-08-26T03:46:25.466Z,93.98
2022-08-26T03:46:47.360Z,93.88
2022-08-26T03:47:08.893Z,93.78
2022-08-26T03:47:29.490Z,93.68
2022-08-26T03:47:50.071Z,93.58
2022-08-26T03:48:10.657Z,93.78
2022-08-26T03:48:31.253Z,93.78
2022-08-26T03:48:51.835Z,94.08
2022-08-26T03:49:12.536Z,94.18
2022-08-26T03:49:35.725Z,94.08
2022-08-26T03:49:56.305Z,93.88
2022-08-26T03:50:16.888Z,93.88
2022-08-26T03:50:37.292Z,93.88
2022-08-26T03:50:57.876Z,93.88
2022-08-26T03:51:18.573Z,93.78
2022-08-26T03:51:39.653Z,93.68
2022-08-26T03:52:02.660Z,93.78
2022-08-26T03:52:24.285Z,93.78
2022-08-26T03:52:45.353Z,93.78
2022-08-26T03:53:07.467Z,93.68
2022-08-26T03:53:26.332Z,93.78
2022-08-26T03:53:46.977Z,93.88
2022-08-26T03:54:08.842Z,93.88
2022-08-26T03:54:29.426Z,93.88
2022-08-26T03:54:50.015Z,93.88
2022-08-26T03:55:10.601Z,93.88
2022-08-26T03:55:31.184Z,93.88
2022-08-26T03:55:51.809Z,93.78
2022-08-26T03:56:12.692Z,93.58
2022-08-26T03:56:33.275Z,93.78
2022-08-26T03:56:53.859Z,93.98
2022-08-26T03:57:14.438Z,93.98
2022-08-26T03:57:37.328Z,93.78
2022-08-26T03:57:57.728Z,93.98
2022-08-26T03:58:18.307Z,94.48
2022-08-26T03:58:38.893Z,94.59
2022-08-26T03:59:03.450Z,94.38
2022-08-26T03:59:24.038Z,94.08
2022-08-26T03:59:45.117Z,93.98
2022-08-26T04:00:05.741Z,93.98
2022-08-26T04:00:26.321Z,93.88
2022-08-26T04:00:46.906Z,93.88
2022-08-26T04:01:07.496Z,93.98
2022-08-26T04:01:27.957Z,94.08
2022-08-26T04:01:48.548Z,94.28
2022-08-26T04:02:11.616Z,94.28
2022-08-26T04:02:32.489Z,93.98
2022-08-26T04:02:53.378Z,93.78
2022-08-26T04:03:18.220Z,93.58
2022-08-26T04:03:34.243Z,93.58
2022-08-26T04:03:54.821Z,93.58
2022-08-26T04:04:15.600Z,93.58
2022-08-26T04:04:36.263Z,93.78
2022-08-26T04:04:56.848Z,93.88
2022-08-26T04:05:17.440Z,93.98
2022-08-26T04:05:38.312Z,94.08
2022-08-26T04:05:59.219Z,93.98
2022-08-26T04:06:19.809Z,93.88
2022-08-26T04:06:40.386Z,93.68
2022-08-26T04:07:00.973Z,93.58
2022-08-26T04:07:21.361Z,93.78
2022-08-26T04:07:43.485Z,94.08
2022-08-26T04:08:04.028Z,93.98
2022-08-26T04:08:24.609Z,93.98
2022-08-26T04:08:48.593Z,93.98
2022-08-26T04:09:09.178Z,93.98
2022-08-26T04:09:29.776Z,93.88
2022-08-26T04:09:50.371Z,93.68
2022-08-26T04:10:10.955Z,93.78
2022-08-26T04:10:31.810Z,93.88
2022-08-26T04:10:52.397Z,93.78
2022-08-26T04:11:13.049Z,93.78
2022-08-26T04:11:34.449Z,93.88
2022-08-26T04:11:55.772Z,93.88
2022-08-26T04:12:17.395Z,93.88
2022-08-26T04:12:38.268Z,93.98
2022-08-26T04:12:59.290Z,93.98
2022-08-26T04:13:19.953Z,93.88
2022-08-26T04:13:40.535Z,93.78
2022-08-26T04:14:01.426Z,93.68
2022-08-26T04:14:22.271Z,93.58
2022-08-26T04:14:42.942Z,93.58
2022-08-26T04:15:03.520Z,93.58
2022-08-26T04:15:24.107Z,93.98
2022-08-26T04:15:44.832Z,94.18
2022-08-26T04:16:05.711Z,94.28
2022-08-26T04:16:26.393Z,94.28
2022-08-26T04:16:48.375Z,93.98
2022-08-26T04:17:08.956Z,93.88
2022-08-26T04:17:29.553Z,93.88
2022-08-26T04:17:50.240Z,93.78
2022-08-26T04:18:10.822Z,93.68
2022-08-26T04:18:33.152Z,93.62
2022-08-26T04:18:51.830Z,93.58
2022-08-26T04:19:12.391Z,93.68
2022-08-26T04:19:33.080Z,93.52
2022-08-26T04:19:53.662Z,93.68
2022-08-26T04:20:16.156Z,94.28
2022-08-26T04:20:36.887Z,94.38
2022-08-26T04:20:57.471Z,94.89
2022-08-26T04:21:18.841Z,95.49
2022-08-26T04:21:39.426Z,95.69
2022-08-26T04:22:00.192Z,95.99
2022-08-26T04:22:24.177Z,96.30
2022-08-26T04:22:41.931Z,96.30
2022-08-26T04:23:02.593Z,96.19
2022-08-26T04:23:23.173Z,95.89
2022-08-26T04:23:47.131Z,95.59
2022-08-26T04:24:12.040Z,95.09
2022-08-26T04:24:32.792Z,95.09
2022-08-26T04:24:53.191Z,95.09
2022-08-26T04:25:13.831Z,94.89
2022-08-26T04:25:34.419Z,94.63
2022-08-26T04:25:56.198Z,94.68
2022-08-26T04:26:16.891Z,94.43
2022-08-26T04:26:39.555Z,94.43
2022-08-26T04:26:57.876Z,93.88
2022-08-26T04:27:18.466Z,93.32
2022-08-26T04:27:39.057Z,93.62
2022-08-26T04:28:01.293Z,93.98
2022-08-26T04:28:21.908Z,94.48
2022-08-26T04:28:43.179Z,95.29
2022-08-26T04:29:03.759Z,95.89
2022-08-26T04:29:24.153Z,96.19
2022-08-26T04:29:44.808Z,96.39
2022-08-26T04:30:05.389Z,96.50
2022-08-26T04:30:25.976Z,96.30
2022-08-26T04:30:46.563Z,96.09
2022-08-26T04:31:07.178Z,95.73
2022-08-26T04:31:28.338Z,95.33
2022-08-26T04:31:55.578Z,94.93
2022-08-26T04:32:16.486Z,94.83
2022-08-26T04:32:37.112Z,94.83
2022-08-26T04:32:57.701Z,94.83
2022-08-26T04:33:18.322Z,94.93
2022-08-26T04:33:41.711Z,95.03
2022-08-26T04:34:02.545Z,94.83
2022-08-26T04:34:22.938Z,94.53
2022-08-26T04:34:43.778Z,94.23
2022-08-26T04:35:05.566Z,94.02
2022-08-26T04:35:26.809Z,94.13
2022-08-26T04:35:47.398Z,94.13
2022-08-26T04:36:08.424Z,94.43
2022-08-26T04:36:29.015Z,94.53
2022-08-26T04:36:49.602Z,94.89
2022-08-26T04:37:11.307Z,95.09
2022-08-26T04:37:31.838Z,95.18
2022-08-26T04:37:53.145Z,95.79
2022-08-26T04:38:13.728Z,95.79
2022-08-26T04:38:34.314Z,95.79
2022-08-26T04:38:54.955Z,95.99
2022-08-26T04:39:15.537Z,95.99
2022-08-26T04:39:36.117Z,95.89
2022-08-26T04:39:56.809Z,96.09
2022-08-26T04:40:17.157Z,96.50
2022-08-26T04:40:37.709Z,96.59
2022-08-26T04:40:59.497Z,96.69
2022-08-26T04:41:20.174Z,96.80
2022-08-26T04:41:40.755Z,96.89
2022-08-26T04:42:01.775Z,96.89
2022-08-26T04:42:22.879Z,96.89
2022-08-26T04:42:46.748Z,96.80
2022-08-26T04:43:07.251Z,96.69
2022-08-26T04:43:27.882Z,96.50
2022-08-26T04:43:48.871Z,96.50
2022-08-26T04:44:09.458Z,96.39
2022-08-26T04:44:30.043Z,96.19
2022-08-26T04:44:50.630Z,96.09
2022-08-26T04:45:11.782Z,96.09
2022-08-26T04:45:32.385Z,95.99
2022-08-26T04:45:52.965Z,95.89
2022-08-26T04:46:13.725Z,95.89
2022-08-26T04:46:34.993Z,96.19
2022-08-26T04:46:55.708Z,96.30
2022-08-26T04:47:16.544Z,96.69
2022-08-26T04:47:37.147Z,97.20
2022-08-26T04:47:58.568Z,97.40
2022-08-26T04:48:19.156Z,97.40
2022-08-26T04:48:39.742Z,97.30
2022-08-26T04:49:00.328Z,97.20
2022-08-26T04:49:20.915Z,97.09
2022-08-26T04:49:41.497Z,96.64
2022-08-26T04:50:02.152Z,96.59
2022-08-26T04:50:22.493Z,96.64
2022-08-26T04:50:44.027Z,96.44
2022-08-26T04:51:07.417Z,96.50
2022-08-26T04:51:28.434Z,96.80
2022-08-26T04:51:49.033Z,97.00
2022-08-26T04:52:09.744Z,97.00
2022-08-26T04:52:30.569Z,97.00
2022-08-26T04:52:51.558Z,96.94
2022-08-26T04:53:12.145Z,96.94
2022-08-26T04:53:32.729Z,96.89
2022-08-26T04:53:54.288Z,97.09
2022-08-26T04:54:16.375Z,97.20
2022-08-26T04:54:37.014Z,97.40
2022-08-26T04:54:57.604Z,97.40
2022-08-26T04:55:18.185Z,97.30
2022-08-26T04:55:42.696Z,97.00
2022-08-26T04:56:00.467Z,96.59
2022-08-26T04:56:21.051Z,96.39
2022-08-26T04:56:41.632Z,96.54
2022-08-26T04:57:02.026Z,96.54
2022-08-26T04:57:22.609Z,96.69
2022-08-26T04:57:43.211Z,96.89
2022-08-26T04:58:03.611Z,96.89
2022-08-26T04:58:24.413Z,97.00
2022-08-26T04:58:45.897Z,96.89
2022-08-26T04:59:06.471Z,96.69
2022-08-26T04:59:27.822Z,96.50
2022-08-26T04:59:49.257Z,96.30
2022-08-26T05:00:10.072Z,96.30
2022-08-26T05:00:31.639Z,96.19
2022-08-26T05:00:52.228Z,95.99
2022-08-26T05:01:14.350Z,95.89
2022-08-26T05:01:36.652Z,95.79
2022-08-26T05:02:00.212Z,95.69
2022-08-26T05:02:20.757Z,95.79
2022-08-26T05:02:41.342Z,95.69
2022-08-26T05:03:01.839Z,95.79
2022-08-26T05:03:22.405Z,95.89
2022-08-26T05:03:43.049Z,95.89
2022-08-26T05:04:03.653Z,96.09
2022-08-26T05:04:28.562Z,96.19
2022-08-26T05:04:48.970Z,96.19
2022-08-26T05:05:12.442Z,96.19
2022-08-26T05:05:33.032Z,96.19
2022-08-26T05:05:53.714Z,96.30
2022-08-26T05:06:14.299Z,96.30
2022-08-26T05:06:35.558Z,96.19
2022-08-26T05:06:59.835Z,96.09
2022-08-26T05:07:18.160Z,96.09
2022-08-26T05:07:38.844Z,96.19
2022-08-26T05:07:59.507Z,96.09
2022-08-26T05:08:20.049Z,95.79
2022-08-26T05:08:40.632Z,95.79
2022-08-26T05:09:01.545Z,95.89
2022-08-26T05:09:23.006Z,95.89
2022-08-26T05:09:43.661Z,95.89
2022-08-26T05:10:04.805Z,95.89
2022-08-26T05:10:25.203Z,95.89
2022-08-26T05:10:47.222Z,95.99
2022-08-26T05:11:07.807Z,96.09
2022-08-26T05:11:29.990Z,96.25
2022-08-26T05:11:52.151Z,96.39
2022-08-26T05:12:13.032Z,96.39
2022-08-26T05:12:33.634Z,96.45
2022-08-26T05:12:54.219Z,96.39
2022-08-26T05:13:15.759Z,96.15
2022-08-26T05:13:36.409Z,96.19
2022-08-26T05:14:01.603Z,96.04
2022-08-26T05:14:17.840Z,95.95
2022-08-26T05:14:38.426Z,95.75
2022-08-26T05:14:59.010Z,95.64
2022-08-26T05:15:20.342Z,95.54
2022-08-26T05:15:40.948Z,95.44
2022-08-26T05:16:01.922Z,95.44
2022-08-26T05:16:22.537Z,95.54
2022-08-26T05:16:43.103Z,95.54
2022-08-26T05:17:03.504Z,95.64
2022-08-26T05:17:26.082Z,95.84
2022-08-26T05:17:46.665Z,95.84
2022-08-26T05:18:07.353Z,96.04
2022-08-26T05:18:27.934Z,96.25
2022-08-26T05:18:48.336Z,96.25
2022-08-26T05:19:08.916Z,96.25
2022-08-26T05:19:29.499Z,96.25
2022-08-26T05:19:50.083Z,96.35
2022-08-26T05:20:10.663Z,96.45
2022-08-26T05:20:31.258Z,96.45
2022-08-26T05:20:51.653Z,96.45
2022-08-26T05:21:14.961Z,96.45
2022-08-26T05:21:36.856Z,96.45
2022-08-26T05:21:59.265Z,96.45
2022-08-26T05:22:19.839Z,96.25
2022-08-26T05:22:40.982Z,95.95
2022-08-26T05:23:01.653Z,95.84
2022-08-26T05:23:22.200Z,95.75
2022-08-26T05:23:42.783Z,95.84
2022-08-26T05:24:03.369Z,96.04
2022-08-26T05:24:23.776Z,96.00
2022-08-26T05:24:44.357Z,95.95
2022-08-26T05:25:04.829Z,95.70
2022-08-26T05:25:25.380Z,95.50
2022-08-26T05:25:48.038Z,95.50
2022-08-26T05:26:08.696Z,95.50
2022-08-26T05:26:30.313Z,95.80
2022-08-26T05:26:50.893Z,96.00
2022-08-26T05:27:12.598Z,96.00
2022-08-26T05:27:33.168Z,95.80
2022-08-26T05:27:53.745Z,95.70
2022-08-26T05:28:14.333Z,95.70
2022-08-26T05:28:34.915Z,95.80
2022-08-26T05:28:55.874Z,95.80
2022-08-26T05:29:16.701Z,95.80
2022-08-26T05:29:36.854Z,95.70
2022-08-26T05:29:57.441Z,95.70
2022-08-26T05:30:18.031Z,95.70
2022-08-26T05:30:38.644Z,95.60
2022-08-26T05:30:59.234Z,95.50
2022-08-26T05:31:20.712Z,95.40
2022-08-26T05:31:41.287Z,95.50
2022-08-26T05:32:01.866Z,95.50
2022-08-26T05:32:23.054Z,95.60
2022-08-26T05:32:43.642Z,95.60
2022-08-26T05:33:04.231Z,95.70
2022-08-26T05:33:24.811Z,95.70
2022-08-26T05:33:45.397Z,95.60
2022-08-26T05:34:05.989Z,95.40
2022-08-26T05:34:30.241Z,95.10
2022-08-26T05:34:51.322Z,94.90
2022-08-26T05:35:13.866Z,95.60
2022-08-26T05:35:36.487Z,95.86
2022-08-26T05:36:44.367Z,96.06
2022-08-26T05:37:05.153Z,95.86
2022-08-26T05:37:25.861Z,95.75
2022-08-26T05:37:46.444Z,95.65
2022-08-26T05:38:11.811Z,95.45
2022-08-26T05:38:30.356Z,95.36
2022-08-26T05:38:47.835Z,95.15
2022-08-26T05:39:10.505Z,95.15
2022-08-26T05:39:31.309Z,95.65
2022-08-26T05:39:52.022Z,95.95
2022-08-26T05:40:13.089Z,95.95
2022-08-26T05:40:33.720Z,95.86
2022-08-26T05:40:54.283Z,95.65
2022-08-26T05:41:14.868Z,95.86
2022-08-26T05:41:38.557Z,96.26
2022-08-26T05:41:59.257Z,96.26
2022-08-26T05:42:20.475Z,96.26
2022-08-26T05:42:41.061Z,96.26
2022-08-26T05:43:01.778Z,96.36
2022-08-26T05:43:22.040Z,96.26
2022-08-26T05:43:42.442Z,96.36
2022-08-26T05:44:03.661Z,96.45
2022-08-26T05:44:24.254Z,96.36
2022-08-26T05:44:53.795Z,96.21
2022-08-26T05:45:05.058Z,96.15
2022-08-26T05:45:25.639Z,96.06
2022-08-26T05:45:46.517Z,95.91
2022-08-26T05:46:07.727Z,95.86
2022-08-26T05:46:28.328Z,95.71
2022-08-26T05:46:48.930Z,95.81
2022-08-26T05:47:11.809Z,95.81
2022-08-26T05:47:32.769Z,95.91
2022-08-26T05:47:53.351Z,96.21
2022-08-26T05:48:13.952Z,96.21
2022-08-26T05:48:34.538Z,96.21
2022-08-26T05:48:55.125Z,96.21
2022-08-26T05:49:15.875Z,96.41
2022-08-26T05:49:36.516Z,96.61
2022-08-26T05:49:56.922Z,96.51
2022-08-26T05:50:17.510Z,96.31
2022-08-26T05:50:38.501Z,96.21
2022-08-26T05:50:59.088Z,96.21
2022-08-26T05:51:23.978Z,96.11
2022-08-26T05:51:40.080Z,96.11
2022-08-26T05:52:00.667Z,96.01
2022-08-26T05:52:21.249Z,96.11
2022-08-26T05:52:41.296Z,96.21
2022-08-26T05:53:02.082Z,96.11
2022-08-26T05:53:22.673Z,96.11
2022-08-26T05:53:54.472Z,95.81
2022-08-26T05:54:06.837Z,95.71
2022-08-26T05:54:27.419Z,95.71
2022-08-26T05:54:48.004Z,95.61
2022-08-26T05:55:08.593Z,95.61
2022-08-26T05:55:29.172Z,95.51
2022-08-26T05:55:49.755Z,95.51
2022-08-26T05:56:10.339Z,95.61
2022-08-26T05:56:30.918Z,95.51
2022-08-26T05:56:51.328Z,95.41
2022-08-26T05:57:11.901Z,95.41
2022-08-26T05:57:32.481Z,95.51
2022-08-26T05:57:53.088Z,95.51
2022-08-26T05:58:13.674Z,95.47
2022-08-26T05:58:34.268Z,95.36
2022-08-26T05:58:54.853Z,95.47
2022-08-26T05:59:15.433Z,95.47
2022-08-26T05:59:36.017Z,95.47
2022-08-26T05:59:59.403Z,95.47
2022-08-26T06:00:21.588Z,95.47
2022-08-26T06:00:42.721Z,95.47
2022-08-26T06:01:04.691Z,95.47
2022-08-26T06:01:25.306Z,95.47
2022-08-26T06:01:45.901Z,95.26
2022-08-26T06:02:06.636Z,95.36
2022-08-26T06:02:27.007Z,95.36
2022-08-26T06:02:48.454Z,95.36
2022-08-26T06:03:08.243Z,95.36
2022-08-26T06:03:28.875Z,95.36
2022-08-26T06:03:50.236Z,95.36
2022-08-26T06:04:10.860Z,95.36
2022-08-26T06:04:31.504Z,95.56
2022-08-26T06:04:52.411Z,95.56
2022-08-26T06:05:13.392Z,95.16
2022-08-26T06:05:38.307Z,95.16
2022-08-26T06:05:54.414Z,94.92
2022-08-26T06:06:14.995Z,94.92
2022-08-26T06:06:35.397Z,94.92
2022-08-26T06:06:55.994Z,95.32
2022-08-26T06:07:16.569Z,95.52
2022-08-26T06:07:37.148Z,95.12
2022-08-26T06:08:00.365Z,94.92
2022-08-26T06:09:10.813Z,94.71
2022-08-26T06:09:31.557Z,94.71
2022-08-26T06:09:58.553Z,94.21
2022-08-26T06:10:31.495Z,94.92
2022-08-26T06:10:33.981Z,94.62
2022-08-26T06:10:57.252Z,93.81
2022-08-26T06:11:18.444Z,93.31
2022-08-26T06:11:39.350Z,93.21
2022-08-26T06:11:59.934Z,93.62
2022-08-26T06:12:21.749Z,94.07
2022-08-26T06:12:42.349Z,94.57
2022-08-26T06:13:11.923Z,94.57
2022-08-26T06:13:25.215Z,94.27
2022-08-26T06:14:33.577Z,93.87
2022-08-26T06:14:54.435Z,94.07
2022-08-26T06:15:15.013Z,94.07
2022-08-26T06:15:36.142Z,94.07
2022-08-26T06:15:56.584Z,93.77
2022-08-26T06:16:16.965Z,93.17
2022-08-26T06:16:37.542Z,93.17
2022-08-26T06:16:57.937Z,93.27
2022-08-26T06:17:18.522Z,93.12
2022-08-26T06:17:39.105Z,92.67
2022-08-26T06:18:00.166Z,93.02
2022-08-26T06:18:20.775Z,92.72
2022-08-26T06:18:41.664Z,93.02
2022-08-26T06:19:02.246Z,92.82
2022-08-26T06:19:23.232Z,92.42
2022-08-26T06:19:43.811Z,92.32
2022-08-26T06:20:04.392Z,92.12
2022-08-26T06:20:25.454Z,92.12
2022-08-26T06:20:56.988Z,92.12
2022-08-26T06:21:07.024Z,92.22
2022-08-26T06:21:28.906Z,92.32
2022-08-26T06:21:51.353Z,92.02
2022-08-26T06:22:09.896Z,91.88
2022-08-26T06:22:30.480Z,91.88
2022-08-26T06:22:51.058Z,91.58
2022-08-26T06:23:11.646Z,91.28
2022-08-26T06:23:32.250Z,90.28
2022-08-26T06:23:52.831Z,90.17
2022-08-26T06:24:13.421Z,90.58
2022-08-26T06:24:33.828Z,90.17
2022-08-26T06:24:54.425Z,90.08
2022-08-26T06:25:15.360Z,90.58
2022-08-26T06:25:36.130Z,90.17
2022-08-26T06:25:57.943Z,89.78
2022-08-26T06:26:18.527Z,89.68
2022-08-26T06:26:39.114Z,90.08
2022-08-26T06:27:03.244Z,89.58
2022-08-26T06:27:23.829Z,89.23
2022-08-26T06:27:44.414Z,89.14
2022-08-26T06:28:05.505Z,89.53
2022-08-26T06:28:26.085Z,90.44
2022-08-26T06:28:46.501Z,89.94
2022-08-26T06:29:07.673Z,89.94
2022-08-26T06:29:29.014Z,89.73
2022-08-26T06:29:49.594Z,89.64
2022-08-26T06:30:10.176Z,89.53
2022-08-26T06:30:30.572Z,90.13
2022-08-26T06:30:51.324Z,90.13
2022-08-26T06:31:12.044Z,89.94
2022-08-26T06:31:32.643Z,89.73
2022-08-26T06:31:52.986Z,89.33
2022-08-26T06:32:13.668Z,89.49
2022-08-26T06:32:34.253Z,89.29
2022-08-26T06:32:54.838Z,88.99
2022-08-26T06:33:15.429Z,88.09
2022-08-26T06:33:36.009Z,88.89