createdAt,value
2022-08-03T00:00:28.821Z,97783.34
2022-08-03T00:02:55.586Z,97783.13
2022-08-03T00:05:22.469Z,97783.72
2022-08-03T00:07:49.594Z,97786.50
2022-08-03T00:10:17.099Z,97783.44
2022-08-03T00:12:43.895Z,97788.22
2022-08-03T00:15:11.113Z,97778.41
2022-08-03T00:17:52.311Z,97789.38
2022-08-03T00:20:21.915Z,97785.69
2022-08-03T00:22:49.221Z,97786.38
2022-08-03T00:25:16.354Z,97785.69
2022-08-03T00:27:43.107Z,97790.72
2022-08-03T00:30:10.647Z,97787.09
2022-08-03T00:32:38.762Z,97782.91
2022-08-03T00:35:18.301Z,97793.16
2022-08-03T00:37:59.154Z,97785.56
2022-08-03T00:40:26.123Z,97789.75
2022-08-03T00:43:04.920Z,97789.75
2022-08-03T00:45:34.596Z,97786.28
2022-08-03T00:48:02.168Z,97790.38
2022-08-03T00:50:30.919Z,97788.94
2022-08-03T00:52:59.501Z,97797.84
2022-08-03T00:55:26.805Z,97789.22
2022-08-03T00:57:54.413Z,97786.50
2022-08-03T01:00:23.371Z,97795.94
2022-08-03T01:02:50.487Z,97790.28
2022-08-03T01:05:17.931Z,97787.44
2022-08-03T01:08:16.331Z,97787.94
2022-08-03T01:10:52.654Z,97790.69
2022-08-03T01:14:04.211Z,97790.59
2022-08-03T01:16:54.698Z,97795.81
2022-08-03T01:19:45.512Z,97798.06
2022-08-03T01:23:00.822Z,97790.00
2022-08-03T01:26:29.217Z,97788.97
2022-08-03T01:29:15.131Z,97787.31
2022-08-03T01:32:59.469Z,97783.13
2022-08-03T01:34:46.128Z,97786.09
2022-08-03T01:37:20.048Z,97788.25
2022-08-03T01:39:47.199Z,97783.22
2022-08-03T01:42:15.140Z,97785.75
2022-08-03T01:44:44.177Z,97785.47
2022-08-03T01:47:12.108Z,97779.00
2022-08-03T01:49:43.407Z,97782.34
2022-08-03T01:52:11.440Z,97792.00
2022-08-03T01:54:43.261Z,97786.56
2022-08-03T01:57:11.171Z,97785.25
2022-08-03T01:59:40.280Z,97774.16
2022-08-03T02:02:28.934Z,97772.00
2022-08-03T02:04:58.760Z,97776.31
2022-08-03T02:07:27.476Z,97771.50
2022-08-03T02:09:55.841Z,97766.69
2022-08-03T02:12:25.163Z,97765.16
2022-08-03T02:14:53.763Z,97763.59
2022-08-03T02:17:39.304Z,97757.13
2022-08-03T02:20:09.174Z,97761.22
2022-08-03T02:22:39.192Z,97758.22
2022-08-03T02:25:07.029Z,97760.56
2022-08-03T02:27:38.376Z,97759.50
2022-08-03T02:30:10.889Z,97763.50
2022-08-03T02:32:40.402Z,97755.19
2022-08-03T02:35:11.964Z,97751.84
2022-08-03T02:37:45.085Z,97749.16
2022-08-03T02:40:19.217Z,97757.59
2022-08-03T02:42:49.684Z,97758.91
2022-08-03T02:45:20.023Z,97759.41
2022-08-03T02:47:54.528Z,97764.34
2022-08-03T02:50:23.596Z,97760.84
2022-08-03T02:52:52.059Z,97767.59
2022-08-03T02:55:21.244Z,97761.22
2022-08-03T02:57:50.286Z,97759.47
2022-08-03T03:00:19.393Z,97763.44
2022-08-03T03:02:58.002Z,97757.81
2022-08-03T03:05:55.754Z,97760.66
2022-08-03T03:08:17.794Z,97759.59
2022-08-03T03:10:47.105Z,97763.59
2022-08-03T03:13:15.361Z,97766.34
2022-08-03T03:15:44.152Z,97767.34
2022-08-03T03:18:11.927Z,97763.84
2022-08-03T03:20:40.937Z,97765.38
2022-08-03T03:23:09.778Z,97769.59
2022-08-03T03:25:37.876Z,97768.16
2022-08-03T03:28:06.398Z,97765.28
2022-08-03T03:30:34.767Z,97778.97
2022-08-03T03:33:02.756Z,97769.03
2022-08-03T03:35:29.711Z,97768.69
2022-08-03T03:37:57.165Z,97770.00
2022-08-03T03:40:24.016Z,97780.09
2022-08-03T03:42:51.670Z,97770.47
2022-08-03T03:45:19.471Z,97770.47
2022-08-03T03:47:46.279Z,97774.44
2022-08-03T03:50:13.364Z,97775.06
2022-08-03T03:52:40.109Z,97768.91
2022-08-03T03:55:07.670Z,97770.38
2022-08-03T03:57:35.038Z,97766.28
2022-08-03T04:00:01.702Z,97776.00
2022-08-03T04:02:28.416Z,97773.34
2022-08-03T04:05:13.682Z,97783.56
2022-08-03T04:08:10.734Z,97775.91
2022-08-03T04:11:00.426Z,97789.38
2022-08-03T04:13:33.776Z,97788.16
2022-08-03T04:16:02.041Z,97794.63
2022-08-03T04:18:31.404Z,97798.88
2022-08-03T04:21:02.650Z,97796.72
2022-08-03T04:23:33.866Z,97794.44
2022-08-03T04:26:03.273Z,97800.81
2022-08-03T04:28:32.608Z,97796.72
2022-08-03T04:31:01.459Z,97801.44
2022-08-03T04:33:31.531Z,97805.13
2022-08-03T04:36:03.393Z,97801.50
2022-08-03T04:38:36.639Z,97801.75
2022-08-03T04:41:04.915Z,97810.28
2022-08-03T04:43:34.189Z,97806.31
2022-08-03T04:46:02.751Z,97821.78
2022-08-03T04:48:29.665Z,97814.56
2022-08-03T04:50:57.121Z,97825.22
2022-08-03T04:53:24.083Z,97823.78
2022-08-03T04:55:50.764Z,97828.97
2022-08-03T04:58:17.690Z,97825.97
2022-08-03T05:00:45.632Z,97824.44
2022-08-03T05:03:19.522Z,97825.66
2022-08-03T05:05:51.009Z,97822.91
2022-08-03T05:08:20.768Z,97823.34
2022-08-03T05:10:54.911Z,97824.28
2022-08-03T05:13:21.547Z,97820.91
2022-08-03T05:15:48.298Z,97826.28
2022-08-03T05:18:14.978Z,97817.69
2022-08-03T05:20:41.752Z,97824.19
2022-08-03T05:23:08.463Z,97823.31
2022-08-03T05:25:35.201Z,97831.22
2022-08-03T05:28:01.863Z,97825.41
2022-08-03T05:30:33.685Z,97829.25
2022-08-03T05:33:04.441Z,97827.91
2022-08-03T05:36:00.565Z,97821.16
2022-08-03T05:38:23.993Z,97819.94
2022-08-03T05:40:57.143Z,97820.25
2022-08-03T05:43:25.041Z,97822.63
2022-08-03T05:46:01.730Z,97827.03
2022-08-03T05:48:38.464Z,97824.38
2022-08-03T05:51:07.531Z,97820.69
2022-08-03T05:53:35.079Z,97829.28
2022-08-03T05:56:14.172Z,97825.38
2022-08-03T05:58:48.601Z,97822.31
2022-08-03T06:01:16.830Z,97817.09
2022-08-03T06:03:46.532Z,97814.72
2022-08-03T06:06:13.770Z,97817.69
2022-08-03T06:08:42.023Z,97814.53
2022-08-03T06:11:08.959Z,97813.50
2022-08-03T06:13:36.170Z,97813.19
2022-08-03T06:16:03.205Z,97808.69
2022-08-03T06:18:29.943Z,97811.72
2022-08-03T06:20:56.743Z,97817.41
2022-08-03T06:23:52.915Z,97817.28
2022-08-03T06:26:10.499Z,97819.03
2022-08-03T06:28:53.203Z,97820.56
2022-08-03T06:31:23.850Z,97809.25
2022-08-03T06:34:33.865Z,97818.50
2022-08-03T06:36:37.337Z,97821.41
2022-08-03T06:39:04.619Z,97814.81
2022-08-03T06:41:31.431Z,97811.72
2022-08-03T06:44:04.729Z,97820.34
2022-08-03T06:46:31.682Z,97822.28
2022-08-03T06:48:58.435Z,97816.47
2022-08-03T06:52:03.030Z,97820.78
2022-08-03T06:54:12.379Z,97811.94
2022-08-03T06:56:39.214Z,97814.28
2022-08-03T06:59:05.871Z,97814.97
2022-08-03T07:01:32.613Z,97813.09
2022-08-03T07:04:00.569Z,97812.03
2022-08-03T07:06:27.362Z,97815.69
2022-08-03T07:08:58.969Z,97822.38
2022-08-03T07:11:26.748Z,97823.56
2022-08-03T07:13:53.471Z,97822.75
2022-08-03T07:16:20.509Z,97824.00
2022-08-03T07:18:47.172Z,97822.16
2022-08-03T07:21:13.935Z,97824.19
2022-08-03T07:23:40.581Z,97823.03
2022-08-03T07:26:07.286Z,97817.56
2022-08-03T07:28:34.153Z,97824.09
2022-08-03T07:31:00.863Z,97813.59
2022-08-03T07:33:27.589Z,97820.75
2022-08-03T07:35:54.307Z,97823.88
2022-08-03T07:38:21.326Z,97819.94
2022-08-03T07:40:48.381Z,97813.22
2022-08-03T07:43:15.160Z,97816.44
2022-08-03T07:45:41.905Z,97813.09
2022-08-03T07:48:12.123Z,97813.41
2022-08-03T07:50:39.424Z,97809.38
2022-08-03T07:53:06.146Z,97818.59
2022-08-03T07:55:32.860Z,97813.44
2022-08-03T07:58:12.548Z,97811.53
2022-08-03T08:00:39.630Z,97808.38
2022-08-03T08:03:06.554Z,97807.97
2022-08-03T08:05:34.036Z,97803.59
2022-08-03T08:08:01.638Z,97806.00
2022-08-03T08:10:28.659Z,97810.59
2022-08-03T08:12:56.815Z,97802.78
2022-08-03T08:15:23.802Z,97801.53
2022-08-03T08:17:57.331Z,97801.03
2022-08-03T08:20:30.577Z,97806.09
2022-08-03T08:23:13.930Z,97799.25
2022-08-03T08:25:52.421Z,97788.25
2022-08-03T08:28:22.275Z,97791.28
2022-08-03T08:31:00.216Z,97793.63
2022-08-03T08:33:37.304Z,97798.88
2022-08-03T08:36:04.256Z,97795.59
2022-08-03T08:38:30.996Z,97798.16
2022-08-03T08:40:57.733Z,97796.31
2022-08-03T08:43:24.460Z,97794.28
2022-08-03T08:45:55.271Z,97797.00
2022-08-03T08:48:25.853Z,97791.75
2022-08-03T08:50:56.722Z,97791.97
2022-08-03T08:53:27.648Z,97797.94
2022-08-03T08:56:00.860Z,97799.53
2022-08-03T08:58:37.140Z,97793.38
2022-08-03T09:01:04.832Z,97794.78
2022-08-03T09:03:33.983Z,97797.72
2022-08-03T09:06:02.377Z,97790.38
2022-08-03T09:08:30.713Z,97786.34
2022-08-03T09:10:57.628Z,97784.53
2022-08-03T09:13:24.366Z,97781.06
2022-08-03T09:16:13.444Z,97769.44
2022-08-03T09:18:42.103Z,97768.31
2022-08-03T09:21:34.596Z,97766.59
2022-08-03T09:24:05.355Z,97766.88
2022-08-03T09:26:37.645Z,97760.84
2022-08-03T09:29:16.792Z,97759.94
2022-08-03T09:31:45.839Z,97763.16
2022-08-03T09:34:15.905Z,97760.91
2022-08-03T09:36:45.872Z,97766.63
2022-08-03T09:39:15.220Z,97766.84
2022-08-03T09:41:44.874Z,97767.66
2022-08-03T09:44:24.471Z,97765.59
2022-08-03T09:46:54.964Z,97765.72
2022-08-03T09:49:22.057Z,97761.66
2022-08-03T09:52:32.222Z,97759.06
2022-08-03T09:54:35.630Z,97761.22
2022-08-03T09:57:02.595Z,97761.44
2022-08-03T09:59:30.959Z,97760.66
2022-08-03T10:01:59.847Z,97755.66
2022-08-03T10:04:27.796Z,97746.78
2022-08-03T10:07:04.962Z,97747.00
2022-08-03T10:09:31.730Z,97750.44
2022-08-03T10:12:06.779Z,97737.31
2022-08-03T10:14:34.158Z,97740.34
2022-08-03T10:17:00.907Z,97743.88
2022-08-03T10:19:27.934Z,97740.63
2022-08-03T10:21:57.086Z,97741.69
2022-08-03T10:24:28.102Z,97740.38
2022-08-03T10:27:03.364Z,97735.34
2022-08-03T10:29:38.208Z,97732.75
2022-08-03T10:32:10.813Z,97737.75
2022-08-03T10:34:44.481Z,97722.53
2022-08-03T10:37:14.391Z,97725.47
2022-08-03T10:39:53.382Z,97726.97
2022-08-03T10:42:24.859Z,97719.34
2022-08-03T10:45:00.787Z,97720.91
2022-08-03T10:47:28.274Z,97719.13
2022-08-03T10:49:56.094Z,97720.38
2022-08-03T10:52:31.717Z,97714.09
2022-08-03T10:55:19.185Z,97721.78
2022-08-03T10:57:58.250Z,97716.34
2022-08-03T11:00:30.087Z,97705.13
2022-08-03T11:03:14.447Z,97708.66
2022-08-03T11:05:47.088Z,97705.84
2022-08-03T11:08:27.931Z,97704.41
2022-08-03T11:11:16.811Z,97712.00
2022-08-03T11:14:07.971Z,97699.63
2022-08-03T11:17:14.185Z,97701.16
2022-08-03T11:19:57.320Z,97699.16
2022-08-03T11:22:25.746Z,97697.31
2022-08-03T11:24:57.653Z,97695.25
2022-08-03T11:27:34.099Z,97696.78
2022-08-03T11:30:27.680Z,97702.78
2022-08-03T11:32:58.249Z,97703.50
2022-08-03T11:35:35.442Z,97691.66
2022-08-03T11:38:05.642Z,97690.75
2022-08-03T11:40:36.394Z,97683.16
2022-08-03T11:43:31.320Z,97681.06
2022-08-03T11:46:12.607Z,97689.53
2022-08-03T11:48:43.274Z,97676.38
2022-08-03T11:51:27.081Z,97682.88
2022-08-03T11:53:55.025Z,97681.03
2022-08-03T11:56:21.788Z,97674.91
2022-08-03T11:59:16.632Z,97681.88
2022-08-03T12:01:37.692Z,97667.91
2022-08-03T12:04:05.816Z,97675.09
2022-08-03T12:06:52.609Z,97670.97
2022-08-03T12:09:21.162Z,97664.66
2022-08-03T12:12:00.363Z,97674.56
2022-08-03T12:14:49.466Z,97669.75
2022-08-03T12:17:19.141Z,97669.09
2022-08-03T12:19:46.171Z,97663.34
2022-08-03T12:22:13.584Z,97661.91
2022-08-03T12:24:46.730Z,97659.88
2022-08-03T12:27:23.517Z,97657.94
2022-08-03T12:29:58.787Z,97654.59
2022-08-03T12:32:27.309Z,97653.94
2022-08-03T12:34:55.574Z,97653.94
2022-08-03T12:37:23.725Z,97658.09
2022-08-03T12:40:02.308Z,97651.13
2022-08-03T12:42:35.582Z,97651.19
2022-08-03T12:45:31.885Z,97645.25
2022-08-03T12:48:01.453Z,97641.00
2022-08-03T12:50:33.829Z,97640.34
2022-08-03T12:53:02.587Z,97641.66
2022-08-03T12:55:57.722Z,97632.66
2022-08-03T12:58:35.961Z,97634.06
2022-08-03T13:01:09.595Z,97626.34
2022-08-03T13:03:49.931Z,97625.59
2022-08-03T13:06:23.244Z,97631.75
2022-08-03T13:09:01.414Z,97624.78
2022-08-03T13:11:53.632Z,97619.31
2022-08-03T13:14:19.626Z,97626.50
2022-08-03T13:16:47.692Z,97625.75
2022-08-03T13:19:15.855Z,97620.16
2022-08-03T13:22:01.918Z,97615.31
2022-08-03T13:24:32.701Z,97619.47
2022-08-03T13:27:00.114Z,97623.16
2022-08-03T13:29:26.854Z,97621.19
2022-08-03T13:31:53.661Z,97613.50
2022-08-03T13:34:23.405Z,97614.25
2022-08-03T13:37:09.241Z,97612.91
2022-08-03T13:39:57.578Z,97609.31
2022-08-03T13:42:23.258Z,97604.97
2022-08-03T13:44:50.016Z,97602.25
2022-08-03T13:47:16.871Z,97595.22
2022-08-03T13:49:53.985Z,97600.22
2022-08-03T13:52:35.899Z,97592.41
2022-08-03T13:55:07.029Z,97590.97
2022-08-03T13:58:05.847Z,97595.16
2022-08-03T14:00:28.414Z,97588.81
2022-08-03T14:03:09.175Z,97586.03
2022-08-03T14:05:39.391Z,97586.13
2022-08-03T14:08:07.199Z,97584.03
2022-08-03T14:10:36.545Z,97579.91
2022-08-03T14:13:04.271Z,97584.91
2022-08-03T14:15:31.241Z,97587.75
2022-08-03T14:17:58.848Z,97580.06
2022-08-03T14:20:38.959Z,97578.66
2022-08-03T14:23:14.803Z,97585.69
2022-08-03T14:25:43.096Z,97584.91
2022-08-03T14:28:17.000Z,97577.09
2022-08-03T14:30:43.703Z,97573.66
2022-08-03T14:33:10.452Z,97575.84
2022-08-03T14:35:37.260Z,97568.19
2022-08-03T14:38:03.970Z,97570.31
2022-08-03T14:40:30.650Z,97571.72
2022-08-03T14:42:57.398Z,97574.56
2022-08-03T14:45:24.372Z,97571.75
2022-08-03T14:50:30.562Z,97573.16
2022-08-03T14:50:44.250Z,97570.97
2022-08-03T14:53:14.041Z,97575.91
2022-08-03T14:55:50.323Z,97567.38
2022-08-03T14:58:22.497Z,97565.88
2022-08-03T15:00:51.056Z,97562.50
2022-08-03T15:03:21.504Z,97561.84
2022-08-03T15:05:48.264Z,97556.22
2022-08-03T15:08:15.268Z,97561.22
2022-08-03T15:10:44.791Z,97556.28
2022-08-03T15:13:13.184Z,97553.47
2022-08-03T15:15:40.509Z,97561.94
2022-08-03T15:18:07.650Z,97559.84
2022-08-03T15:20:49.929Z,97554.88
2022-08-03T15:23:18.054Z,97557.66
2022-08-03T15:26:32.049Z,97551.97
2022-08-03T15:28:32.636Z,97548.50
2022-08-03T15:31:00.418Z,97548.56
2022-08-03T15:33:28.167Z,97545.69
2022-08-03T15:35:54.958Z,97553.44
2022-08-03T15:38:25.966Z,97542.06
2022-08-03T15:40:56.993Z,97548.31
2022-08-03T15:43:24.087Z,97555.31
2022-08-03T15:46:18.988Z,97546.81
2022-08-03T15:48:37.879Z,97545.38
2022-08-03T15:51:05.356Z,97541.19
2022-08-03T15:53:33.521Z,97544.03
2022-08-03T15:56:00.967Z,97543.91
2022-08-03T15:59:12.708Z,97534.03
2022-08-03T16:01:19.852Z,97536.88
2022-08-03T16:03:47.066Z,97536.94
2022-08-03T16:06:13.924Z,97539.63
2022-08-03T16:08:40.737Z,97530.44
2022-08-03T16:11:07.420Z,97538.78
2022-08-03T16:14:14.140Z,97538.75
2022-08-03T16:16:21.042Z,97537.31
2022-08-03T16:18:47.656Z,97537.25
2022-08-03T16:21:15.582Z,97528.69
2022-08-03T16:23:47.115Z,97530.00
2022-08-03T16:26:14.488Z,97530.66
2022-08-03T16:28:41.345Z,97531.34
2022-08-03T16:31:09.198Z,97528.44
2022-08-03T16:33:36.143Z,97525.56
2022-08-03T16:36:03.095Z,97532.53
2022-08-03T16:38:30.584Z,97528.97
2022-08-03T16:40:57.504Z,97535.19
2022-08-03T16:43:24.805Z,97528.91
2022-08-03T16:45:51.963Z,97535.88
2022-08-03T16:48:19.358Z,97530.19
2022-08-03T16:50:46.255Z,97530.09
2022-08-03T16:53:16.459Z,97537.03
2022-08-03T16:55:52.341Z,97528.34
2022-08-03T16:58:34.594Z,97522.59
2022-08-03T17:01:21.705Z,97526.72
2022-08-03T17:04:03.230Z,97522.31
2022-08-03T17:06:35.016Z,97530.53
2022-08-03T17:09:08.834Z,97533.41
2022-08-03T17:11:38.279Z,97536.72
2022-08-03T17:14:09.693Z,97528.88
2022-08-03T17:16:38.328Z,97537.88
2022-08-03T17:19:07.351Z,97537.88
2022-08-03T17:21:39.586Z,97541.94
2022-08-03T17:24:19.937Z,97544.75
2022-08-03T17:26:51.074Z,97543.25
2022-08-03T17:29:23.173Z,97536.19
2022-08-03T17:31:53.037Z,97550.09
2022-08-03T17:34:20.684Z,97551.44
2022-08-03T17:37:27.403Z,97545.03
2022-08-03T17:39:58.085Z,97549.78
2022-08-03T17:42:31.240Z,97544.13
2022-08-03T17:45:07.267Z,97544.00
2022-08-03T17:47:41.814Z,97554.41
2022-08-03T17:50:24.649Z,97552.38
2022-08-03T17:53:07.469Z,97559.88
2022-08-03T17:55:55.441Z,97556.28
2022-08-03T17:58:52.847Z,97548.41
2022-08-03T18:02:00.050Z,97556.72
2022-08-03T18:04:34.103Z,97561.50
2022-08-03T18:07:11.708Z,97560.72
2022-08-03T18:10:05.801Z,97559.16
2022-08-03T18:12:40.384Z,97556.16
2022-08-03T18:15:20.900Z,97566.53
2022-08-03T18:17:55.655Z,97561.50
2022-08-03T18:20:34.220Z,97564.22
2022-08-03T18:23:10.300Z,97562.03
2022-08-03T18:25:42.343Z,97573.06
2022-08-03T18:28:14.451Z,97577.75
2022-08-03T18:30:53.320Z,97574.78
2022-08-03T18:34:19.087Z,97564.84
2022-08-03T18:36:21.971Z,97567.44
2022-08-03T18:38:58.612Z,97570.03
2022-08-03T18:41:32.335Z,97576.88
2022-08-03T18:44:08.426Z,97580.19
2022-08-03T18:47:17.520Z,97570.28
2022-08-03T18:50:12.561Z,97572.94
2022-08-03T18:53:00.570Z,97579.13
2022-08-03T18:55:33.373Z,97575.44
2022-08-03T18:58:25.239Z,97584.41
2022-08-03T19:01:57.257Z,97584.28
2022-08-03T19:04:06.033Z,97586.94
2022-08-03T19:06:38.706Z,97578.22
2022-08-03T19:09:13.112Z,97578.84
2022-08-03T19:12:14.186Z,97584.09
2022-08-03T19:14:53.698Z,97581.84
2022-08-03T19:17:22.029Z,97593.56
2022-08-03T19:19:57.748Z,97588.50
2022-08-03T19:22:27.282Z,97589.69
2022-08-03T19:24:57.902Z,97592.84
2022-08-03T19:27:27.070Z,97603.91
2022-08-03T19:30:00.104Z,97603.78
2022-08-03T19:32:30.121Z,97600.16
2022-08-03T19:34:59.400Z,97603.56
2022-08-03T19:37:38.083Z,97597.97
2022-08-03T19:40:10.835Z,97609.00
2022-08-03T19:42:44.585Z,97601.88
2022-08-03T19:45:15.523Z,97603.13
2022-08-03T19:47:53.308Z,97607.19
2022-08-03T19:50:20.852Z,97603.63
2022-08-03T19:52:49.684Z,97609.03
2022-08-03T19:55:17.820Z,97606.13
2022-08-03T19:57:49.079Z,97608.72
2022-08-03T20:00:19.895Z,97605.09
2022-08-03T20:02:47.520Z,97606.25
2022-08-03T20:05:18.602Z,97609.50
2022-08-03T20:10:34.517Z,97609.84
2022-08-03T20:13:01.656Z,97602.72
2022-08-03T20:15:31.861Z,97611.00
2022-08-03T20:17:59.271Z,97605.28
2022-08-03T20:20:32.641Z,97611.56
2022-08-03T20:23:00.809Z,97608.00
2022-08-03T20:25:37.900Z,97611.38
2022-08-03T20:28:15.036Z,97602.16
2022-08-03T20:30:44.096Z,97611.09
2022-08-03T20:33:11.436Z,97608.31
2022-08-03T20:35:38.612Z,97610.25
2022-08-03T20:38:09.325Z,97605.88
2022-08-03T20:40:36.690Z,97600.84
2022-08-03T20:43:05.199Z,97601.31
2022-08-03T20:46:00.770Z,97602.47
2022-08-03T20:48:22.039Z,97605.13
2022-08-03T20:50:49.596Z,97605.78
2022-08-03T20:53:31.166Z,97607.84
2022-08-03T20:56:04.568Z,97601.63
2022-08-03T20:58:31.954Z,97597.97
2022-08-03T21:01:00.409Z,97601.41
2022-08-03T21:03:40.561Z,97599.81
2022-08-03T21:06:12.283Z,97609.28
2022-08-03T21:08:46.962Z,97605.00
2022-08-03T21:11:24.878Z,97599.53
2022-08-03T21:13:03.562Z,97606.53
2022-08-03T21:14:06.694Z,97601.59
2022-08-03T21:16:39.037Z,97597.94
2022-08-03T21:19:05.847Z,97605.53
2022-08-03T21:21:33.128Z,97597.88
2022-08-03T21:24:00.586Z,97599.22
2022-08-03T21:26:27.881Z,97599.22
2022-08-03T21:28:56.649Z,97603.31
2022-08-03T21:31:26.227Z,97601.84
2022-08-03T21:34:05.233Z,97600.38
2022-08-03T21:36:35.056Z,97601.66
2022-08-03T21:39:03.297Z,97608.50
2022-08-03T21:41:32.084Z,97603.41
2022-08-03T21:44:00.407Z,97603.97
2022-08-03T21:46:30.492Z,97599.75
2022-08-03T21:50:05.455Z,97598.97
2022-08-03T21:51:50.404Z,97609.31
2022-08-03T21:54:20.551Z,97603.59
2022-08-03T21:56:48.235Z,97599.78
2022-08-03T21:59:20.031Z,97597.56
2022-08-03T22:01:49.207Z,97604.66
2022-08-03T22:04:50.178Z,97594.22
2022-08-03T22:07:08.317Z,97597.56
2022-08-03T22:09:36.206Z,97595.28
2022-08-03T22:12:03.531Z,97596.47
2022-08-03T22:14:32.826Z,97604.00
2022-08-03T22:17:00.847Z,97605.22
2022-08-03T22:19:33.064Z,97608.13
2022-08-03T22:22:00.536Z,97608.53
2022-08-03T22:24:29.246Z,97604.88
2022-08-03T22:27:14.822Z,97610.19
2022-08-03T22:29:43.158Z,97607.88
2022-08-03T22:32:09.984Z,97609.06
2022-08-03T22:34:37.511Z,97609.69
2022-08-03T22:37:05.081Z,97618.66
2022-08-03T22:39:32.310Z,97613.75
2022-08-03T22:42:00.032Z,97610.09
2022-08-03T22:44:27.784Z,97605.09
2022-08-03T22:46:55.626Z,97614.69
2022-08-03T22:49:22.802Z,97608.16
2022-08-03T22:51:51.803Z,97610.66
2022-08-03T22:54:18.845Z,97610.50
2022-08-03T22:56:50.159Z,97610.50
2022-08-03T22:59:40.977Z,97608.97
2022-08-03T23:02:20.600Z,97611.69
2022-08-03T23:04:55.106Z,97614.88
2022-08-03T23:07:34.430Z,97608.53
2022-08-03T23:10:05.332Z,97620.91
2022-08-03T23:12:35.649Z,97618.69
2022-08-03T23:15:05.720Z,97624.66
2022-08-03T23:17:32.876Z,97626.63
2022-08-03T23:20:06.420Z,97624.44
2022-08-03T23:22:35.531Z,97612.34
2022-08-03T23:25:04.693Z,97617.88
2022-08-03T23:27:32.795Z,97619.13
2022-08-03T23:30:01.709Z,97612.88
2022-08-03T23:32:30.874Z,97617.63
2022-08-03T23:35:22.308Z,97611.97
2022-08-03T23:38:21.578Z,97607.69
2022-08-03T23:40:44.078Z,97606.34
2022-08-03T23:43:44.992Z,97608.94
2022-08-03T23:46:07.650Z,97604.72
2022-08-03T23:48:34.887Z,97599.00
2022-08-03T23:51:10.377Z,97593.91
2022-08-03T23:53:51.119Z,97596.75
2022-08-03T23:57:06.399Z,97595.44
