createdAt,value
2018-09-02T00:00:59.580Z,444.05
2018-09-02T00:03:29.957Z,407.35
2018-09-02T00:06:00.255Z,419.50
2018-09-02T00:08:30.494Z,451.75
2018-09-02T00:11:00.961Z,389.68
2018-09-02T00:13:31.274Z,443.13
2018-09-02T00:16:01.759Z,497.35
2018-09-02T00:18:32.174Z,502.85
2018-09-02T00:21:02.820Z,435.43
2018-09-02T00:23:33.234Z,456.73
2018-09-02T00:26:03.755Z,477.25
2018-09-02T00:28:34.201Z,407.92
2018-09-02T00:31:04.927Z,446.98
2018-09-02T00:33:35.293Z,369.50
2018-09-02T00:36:05.628Z,429.05
2018-09-02T00:38:35.964Z,496.50
2018-09-02T00:41:06.401Z,418.67
2018-09-02T00:43:36.692Z,420.95
2018-09-02T00:46:07.355Z,427.05
2018-09-02T00:48:37.687Z,416.95
2018-09-02T00:51:07.904Z,424.18
2018-09-02T00:53:38.556Z,401.45
2018-09-02T00:56:09.471Z,386.55
2018-09-02T00:58:39.719Z,423.37
2018-09-02T01:01:09.912Z,427.88
2018-09-02T01:03:40.024Z,420.48
2018-09-02T01:06:10.158Z,386.02
2018-09-02T01:08:40.704Z,449.15
2018-09-02T01:11:11.130Z,366.12
2018-09-02T01:13:41.284Z,394.62
2018-09-02T01:16:11.551Z,397.33
2018-09-02T01:18:41.805Z,407.85
2018-09-02T01:21:12.014Z,392.62
2018-09-02T01:23:42.100Z,403.10
2018-09-02T01:26:12.698Z,425.48
2018-09-02T01:28:42.918Z,418.75
2018-09-02T01:31:13.212Z,377.25
2018-09-02T01:33:43.467Z,431.80
2018-09-02T01:36:14.524Z,417.55
2018-09-02T01:38:44.743Z,394.57
2018-09-02T01:41:15.481Z,364.30
2018-09-02T01:43:46.039Z,407.50
2018-09-02T01:46:16.476Z,400.55
2018-09-02T01:48:46.658Z,332.27
2018-09-02T01:51:17.500Z,356.75
2018-09-02T01:53:47.696Z,374.88
2018-09-02T01:56:18.074Z,382.48
2018-09-02T01:58:48.339Z,365.10
2018-09-02T02:01:18.710Z,384.18
2018-09-02T02:03:49.456Z,399.48
2018-09-02T02:06:19.792Z,376.92
2018-09-02T02:08:49.955Z,388.73
2018-09-02T02:11:20.159Z,395.37
2018-09-02T02:13:50.353Z,416.12
2018-09-02T02:16:20.972Z,355.83
2018-09-02T02:18:51.089Z,369.27
2018-09-02T02:21:21.259Z,379.00
2018-09-02T02:23:51.475Z,412.85
2018-09-02T02:26:21.748Z,386.65
2018-09-02T02:28:51.992Z,373.45
2018-09-02T02:31:22.308Z,390.02
2018-09-02T02:33:52.511Z,363.27
2018-09-02T02:36:22.869Z,408.05
2018-09-02T02:38:53.317Z,381.00
2018-09-02T02:41:23.755Z,408.18
2018-09-02T02:43:53.940Z,349.70
2018-09-02T02:46:24.355Z,372.17
2018-09-02T02:48:54.608Z,349.15
2018-09-02T02:51:25.275Z,356.50
2018-09-02T02:53:55.421Z,357.60
2018-09-02T02:56:25.697Z,361.70
2018-09-02T02:58:56.019Z,380.27
2018-09-02T03:01:26.524Z,337.63
2018-09-02T03:03:56.741Z,427.95
2018-09-02T03:06:27.104Z,444.97
2018-09-02T03:08:57.495Z,388.93
2018-09-02T03:11:27.987Z,372.93
2018-09-02T03:13:58.314Z,377.93
2018-09-02T03:16:28.739Z,359.70
2018-09-02T03:18:59.002Z,338.52
2018-09-02T03:21:29.634Z,391.12
2018-09-02T03:23:59.794Z,359.35
2018-09-02T03:26:30.529Z,385.63
2018-09-02T03:29:00.818Z,376.82
2018-09-02T03:31:30.996Z,450.83
2018-09-02T03:34:01.840Z,390.00
2018-09-02T03:36:32.135Z,372.33
2018-09-02T03:39:02.938Z,392.77
2018-09-02T03:41:33.442Z,394.18
2018-09-02T03:44:03.918Z,394.07
2018-09-02T03:46:34.280Z,348.80
2018-09-02T03:49:04.802Z,401.85
2018-09-02T03:51:35.250Z,392.35
2018-09-02T03:54:06.314Z,428.02
2018-09-02T03:56:36.664Z,396.75
2018-09-02T03:59:06.950Z,377.82
2018-09-02T04:01:37.621Z,375.40
2018-09-02T04:04:07.771Z,327.77
2018-09-02T04:06:38.163Z,427.13
2018-09-02T04:09:10.943Z,365.98
2018-09-02T04:11:41.744Z,351.32
2018-09-02T04:14:12.299Z,383.35
2018-09-02T04:16:42.596Z,365.52
2018-09-02T04:19:12.794Z,409.83
2018-09-02T04:21:43.039Z,398.80
2018-09-02T04:24:13.412Z,443.65
2018-09-02T04:26:43.739Z,368.73
2018-09-02T04:29:14.109Z,386.73
2018-09-02T04:31:57.972Z,361.77
2018-09-02T04:34:28.268Z,355.27
2018-09-02T04:36:58.439Z,344.10
2018-09-02T04:39:28.667Z,384.23
2018-09-02T04:41:59.031Z,357.55
2018-09-02T04:44:29.235Z,369.62
2018-09-02T04:46:59.801Z,346.60
2018-09-02T04:49:30.220Z,363.35
2018-09-02T04:52:00.544Z,378.95
2018-09-02T04:54:32.224Z,403.23
2018-09-02T04:57:02.892Z,457.85
2018-09-02T04:59:33.425Z,371.73
2018-09-02T05:02:05.139Z,372.60
2018-09-02T05:04:35.476Z,374.80
2018-09-02T05:07:06.207Z,411.35
2018-09-02T05:09:36.495Z,392.73
2018-09-02T05:12:08.426Z,406.13
2018-09-02T05:14:38.901Z,378.15
2018-09-02T05:17:09.113Z,414.85
2018-09-02T05:19:39.421Z,394.48
2018-09-02T05:22:09.775Z,374.58
2018-09-02T05:24:40.438Z,451.10
2018-09-02T05:27:10.900Z,400.85
2018-09-02T05:29:41.165Z,361.18
2018-09-02T05:32:11.520Z,360.35
2018-09-02T05:34:41.642Z,381.57
2018-09-02T05:37:12.164Z,331.07
2018-09-02T05:39:42.387Z,368.88
2018-09-02T05:42:12.725Z,400.62
2018-09-02T05:44:43.743Z,390.05
2018-09-02T05:47:14.208Z,341.40
2018-09-02T05:49:44.709Z,345.65
2018-09-02T05:52:15.332Z,410.40
2018-09-02T05:54:45.703Z,408.07
2018-09-02T05:57:16.077Z,342.35
2018-09-02T05:59:47.661Z,393.30
2018-09-02T06:02:19.206Z,324.70
2018-09-02T06:04:49.580Z,397.48
2018-09-02T06:07:20.238Z,351.65
2018-09-02T06:09:50.452Z,379.65
2018-09-02T06:12:20.878Z,379.68
2018-09-02T06:14:51.243Z,398.38
2018-09-02T06:17:22.331Z,348.13
2018-09-02T06:19:52.644Z,388.57
2018-09-02T06:22:22.851Z,336.05
2018-09-02T06:24:53.555Z,355.55
2018-09-02T06:27:24.019Z,385.30
2018-09-02T06:29:54.705Z,435.15
2018-09-02T06:32:25.023Z,352.68
2018-09-02T06:34:55.225Z,345.52
2018-09-02T06:37:25.481Z,323.07
2018-09-02T06:39:55.560Z,347.05
2018-09-02T06:42:26.032Z,327.25
2018-09-02T06:44:56.260Z,379.20
2018-09-02T06:47:27.639Z,397.65
2018-09-02T06:49:57.962Z,384.00
2018-09-02T06:52:28.172Z,406.02
2018-09-02T06:54:58.431Z,358.95
2018-09-02T06:57:28.692Z,403.02
2018-09-02T06:59:58.952Z,417.18
2018-09-02T07:02:29.217Z,368.73
2018-09-02T07:04:59.356Z,342.80
2018-09-02T07:07:29.803Z,377.85
2018-09-02T07:09:59.909Z,397.55
2018-09-02T07:12:30.421Z,360.27
2018-09-02T07:15:01.323Z,354.65
2018-09-02T07:17:32.049Z,351.18
2018-09-02T07:20:02.779Z,341.88
2018-09-02T07:22:33.828Z,359.65
2018-09-02T07:25:05.827Z,341.35
2018-09-02T07:27:36.682Z,382.73
2018-09-02T07:30:10.369Z,344.00
2018-09-02T07:32:41.552Z,431.80
2018-09-02T07:35:12.327Z,372.42
2018-09-02T07:37:42.647Z,366.33
2018-09-02T07:40:13.877Z,356.95
2018-09-02T07:42:44.068Z,354.00
2018-09-02T07:45:17.841Z,392.35
2018-09-02T07:47:48.240Z,351.88
2018-09-02T07:50:22.660Z,417.48
2018-09-02T07:52:52.781Z,436.23
2018-09-02T07:55:23.295Z,409.37
2018-09-02T07:57:53.411Z,346.48
2018-09-02T08:00:30.554Z,338.82
2018-09-02T08:03:00.973Z,341.02
2018-09-02T08:05:33.179Z,401.75
2018-09-02T08:08:04.835Z,377.93
2018-09-02T08:10:35.369Z,337.00
2018-09-02T08:13:06.214Z,348.95
2018-09-02T08:15:36.805Z,403.08
2018-09-02T08:18:07.955Z,355.07
2018-09-02T08:20:39.171Z,393.93
2018-09-02T08:23:10.612Z,349.55
2018-09-02T08:25:40.812Z,393.30
2018-09-02T08:28:13.195Z,355.30
2018-09-02T08:30:45.639Z,379.38
2018-09-02T08:33:17.986Z,346.55
2018-09-02T08:35:48.035Z,362.82
2018-09-02T08:38:18.293Z,395.57
2018-09-02T08:40:48.459Z,379.43
2018-09-02T08:43:18.583Z,390.00
2018-09-02T08:45:48.752Z,353.00
2018-09-02T08:48:18.956Z,390.15
2018-09-02T08:50:49.480Z,399.45
2018-09-02T08:53:32.343Z,378.23
2018-09-02T08:56:04.075Z,378.45
2018-09-02T08:58:37.325Z,401.22
2018-09-02T09:01:09.647Z,378.23
2018-09-02T09:03:44.991Z,450.83
2018-09-02T09:06:16.303Z,427.58
2018-09-02T09:08:46.746Z,369.30
2018-09-02T09:11:17.465Z,365.27
2018-09-02T09:13:47.492Z,428.98
2018-09-02T09:16:18.840Z,391.10
2018-09-02T09:18:50.929Z,382.50
2018-09-02T09:21:23.003Z,369.25
2018-09-02T09:23:53.742Z,464.80
2018-09-02T09:26:29.788Z,375.25
2018-09-02T09:29:00.661Z,413.68
2018-09-02T09:31:30.926Z,401.07
2018-09-02T09:34:01.350Z,473.65
2018-09-02T09:36:31.471Z,431.78
2018-09-02T09:39:02.492Z,395.63
2018-09-02T09:41:32.944Z,395.95
2018-09-02T09:44:03.462Z,416.50
2018-09-02T09:46:59.400Z,434.03
2018-09-02T09:49:31.630Z,429.70
2018-09-02T09:52:03.564Z,441.90
2018-09-02T09:54:34.125Z,423.05
2018-09-02T09:57:05.625Z,442.83
2018-09-02T09:59:38.746Z,418.37
2018-09-02T10:02:09.076Z,472.07
2018-09-02T10:04:39.331Z,423.88
2018-09-02T10:07:09.786Z,477.65
2018-09-02T10:09:40.201Z,445.10
2018-09-02T10:12:10.513Z,424.60
2018-09-02T10:14:40.703Z,468.35
2018-09-02T10:17:11.155Z,455.25
2018-09-02T10:19:41.504Z,411.25
2018-09-02T10:22:11.971Z,393.63
2018-09-02T10:24:42.057Z,420.32
2018-09-02T10:27:12.512Z,416.62
2018-09-02T10:29:43.308Z,445.00
2018-09-02T10:32:14.404Z,465.75
2018-09-02T10:34:44.567Z,484.65
2018-09-02T10:37:14.740Z,556.37
2018-09-02T10:39:45.100Z,484.07
2018-09-02T10:42:15.489Z,457.15
2018-09-02T10:44:46.432Z,460.32
2018-09-02T10:47:17.757Z,455.63
2018-09-02T10:49:48.187Z,503.25
2018-09-02T10:52:18.741Z,408.05
2018-09-02T10:54:48.914Z,399.90
2018-09-02T10:57:19.243Z,450.10
2018-09-02T10:59:49.391Z,434.22
2018-09-02T11:02:19.635Z,438.50
2018-09-02T11:04:51.793Z,447.40
2018-09-02T11:07:23.002Z,415.12
2018-09-02T11:09:53.522Z,464.32
2018-09-02T11:12:23.756Z,417.93
2018-09-02T11:14:54.004Z,456.13
2018-09-02T11:17:24.255Z,451.87
2018-09-02T11:19:54.322Z,471.72
2018-09-02T11:22:24.615Z,393.23
2018-09-02T11:24:54.892Z,399.30
2018-09-02T11:27:25.100Z,423.02
2018-09-02T11:29:55.810Z,406.20
2018-09-02T11:32:26.026Z,401.73
2018-09-02T11:34:57.952Z,448.30
2018-09-02T11:37:30.120Z,387.55
2018-09-02T11:40:01.372Z,392.98
2018-09-02T11:42:31.881Z,385.60
2018-09-02T11:45:02.330Z,428.73
2018-09-02T11:47:32.883Z,412.42
2018-09-02T11:50:04.836Z,511.38
2018-09-02T11:52:35.174Z,450.22
2018-09-02T11:55:07.433Z,459.67
2018-09-02T11:57:38.907Z,447.37
2018-09-02T12:00:09.179Z,420.48
2018-09-02T12:02:39.408Z,464.10
2018-09-02T12:05:09.607Z,505.83
2018-09-02T12:07:39.846Z,434.33
2018-09-02T12:10:11.697Z,512.58
2018-09-02T12:12:41.936Z,454.00
2018-09-02T12:15:12.638Z,485.65
2018-09-02T12:17:43.051Z,411.23
2018-09-02T12:20:19.175Z,438.93
2018-09-02T12:22:49.396Z,384.35
2018-09-02T12:25:19.928Z,431.55
2018-09-02T12:27:51.355Z,432.75
2018-09-02T12:30:22.620Z,435.75
2018-09-02T12:32:53.091Z,486.10
2018-09-02T12:35:26.460Z,452.30
2018-09-02T12:37:57.007Z,528.48
2018-09-02T12:40:29.699Z,430.35
2018-09-02T12:43:08.655Z,382.85
2018-09-02T12:45:47.790Z,428.10
2018-09-02T12:48:21.841Z,418.45
2018-09-02T12:50:53.060Z,425.53
2018-09-02T12:53:23.860Z,394.65
2018-09-02T12:55:54.350Z,505.70
2018-09-02T12:58:24.776Z,503.65
2018-09-02T13:00:59.606Z,391.30
2018-09-02T13:03:30.280Z,401.45
2018-09-02T13:06:00.488Z,429.95
2018-09-02T13:08:31.258Z,413.83
2018-09-02T13:11:01.786Z,452.95
2018-09-02T13:13:32.343Z,456.60
2018-09-02T13:16:03.165Z,477.10
2018-09-02T13:18:33.447Z,475.90
2018-09-02T13:21:10.967Z,439.70
2018-09-02T13:23:41.852Z,428.38
2018-09-02T13:26:15.616Z,580.58
2018-09-02T13:28:46.000Z,478.55
2018-09-02T13:31:16.589Z,452.90
2018-09-02T13:33:56.804Z,424.65
2018-09-02T13:36:27.379Z,435.87
2018-09-02T13:38:57.568Z,473.93
2018-09-02T13:41:27.919Z,440.60
2018-09-02T13:44:02.407Z,430.33
2018-09-02T13:46:35.442Z,444.13
2018-09-02T13:49:08.585Z,465.15
2018-09-02T13:51:42.582Z,507.68
2018-09-02T13:54:17.302Z,416.18
2018-09-02T13:56:47.619Z,479.25
2018-09-02T13:59:17.777Z,413.03
2018-09-02T14:01:48.097Z,441.88
2018-09-02T14:04:18.287Z,391.82
2018-09-02T14:06:48.526Z,420.85
2018-09-02T14:09:34.216Z,452.52
2018-09-02T14:12:08.301Z,417.68
2018-09-02T14:14:39.015Z,421.33
2018-09-02T14:17:09.243Z,398.07
2018-09-02T14:19:39.482Z,358.02
2018-09-02T14:22:09.679Z,418.02
2018-09-02T14:24:41.095Z,375.35
2018-09-02T14:27:11.497Z,402.35
2018-09-02T14:29:41.857Z,424.62
2018-09-02T14:32:12.156Z,424.92
2018-09-02T14:34:45.770Z,458.65
2018-09-02T14:37:16.212Z,433.80
2018-09-02T14:39:46.294Z,439.23
2018-09-02T14:42:16.644Z,491.40
2018-09-02T14:44:47.305Z,458.90
2018-09-02T14:47:17.529Z,464.67
2018-09-02T14:49:47.932Z,417.25
2018-09-02T14:52:18.172Z,499.50
2018-09-02T14:54:48.460Z,447.17
2018-09-02T14:57:19.006Z,453.95
2018-09-02T14:59:49.244Z,422.50
2018-09-02T15:02:20.693Z,441.98
2018-09-02T15:04:51.011Z,463.60
2018-09-02T15:07:21.262Z,403.70
2018-09-02T15:09:51.685Z,435.60
2018-09-02T15:12:22.221Z,432.10
2018-09-02T15:14:53.071Z,436.25
2018-09-02T15:17:23.377Z,473.65
2018-09-02T15:19:53.620Z,440.70
2018-09-02T15:22:24.212Z,426.93
2018-09-02T15:25:07.159Z,418.05
2018-09-02T15:27:37.551Z,513.52
2018-09-02T15:30:11.105Z,419.75
2018-09-02T15:32:41.864Z,409.90
2018-09-02T15:35:13.999Z,509.50
2018-09-02T15:37:44.296Z,501.30
2018-09-02T15:40:14.997Z,478.45
2018-09-02T15:42:45.285Z,478.05
2018-09-02T15:45:18.241Z,469.65
2018-09-02T15:47:49.240Z,456.25
2018-09-02T15:50:19.689Z,367.37
2018-09-02T15:52:49.967Z,448.32
2018-09-02T15:55:20.169Z,518.67
2018-09-02T15:57:50.542Z,444.13
2018-09-02T16:00:20.793Z,485.13
2018-09-02T16:02:51.033Z,491.62
2018-09-02T16:05:21.475Z,473.60
2018-09-02T16:07:51.725Z,474.32
2018-09-02T16:10:22.382Z,520.30
2018-09-02T16:12:53.214Z,488.48
2018-09-02T16:15:26.273Z,462.92
2018-09-02T16:17:56.618Z,506.30
2018-09-02T16:20:30.909Z,522.30
2018-09-02T16:23:02.841Z,433.40
2018-09-02T16:25:33.070Z,496.53
2018-09-02T16:28:05.404Z,452.40
2018-09-02T16:30:35.727Z,457.82
2018-09-02T16:33:08.134Z,470.08
2018-09-02T16:35:38.326Z,441.35
2018-09-02T16:38:13.224Z,478.45
2018-09-02T16:40:43.758Z,451.52
2018-09-02T16:43:15.611Z,527.17
2018-09-02T16:45:45.999Z,527.70
2018-09-02T16:48:19.223Z,475.75
2018-09-02T16:50:50.299Z,486.20
2018-09-02T16:53:22.262Z,458.92
2018-09-02T16:55:54.911Z,490.32
2018-09-02T16:58:27.086Z,444.20
2018-09-02T17:00:59.419Z,405.52
2018-09-02T17:03:36.261Z,523.75
2018-09-02T17:06:07.135Z,479.23
2018-09-02T17:08:39.130Z,426.43
2018-09-02T17:11:10.725Z,435.40
2018-09-02T17:13:41.880Z,445.27
2018-09-02T17:16:13.938Z,466.70
2018-09-02T17:18:45.033Z,464.52
2018-09-02T17:21:17.026Z,491.18
2018-09-02T17:23:48.491Z,540.20
2018-09-02T17:26:19.700Z,537.67
2018-09-02T17:28:51.563Z,495.60
2018-09-02T17:31:23.203Z,586.33
2018-09-02T17:33:55.640Z,536.85
2018-09-02T17:36:27.044Z,606.67
2018-09-02T17:38:58.528Z,391.70
2018-09-02T17:41:30.061Z,477.50
2018-09-02T17:44:02.956Z,453.73
2018-09-02T17:46:34.049Z,476.67
2018-09-02T17:49:05.586Z,495.73
2018-09-02T17:51:37.051Z,497.07
2018-09-02T17:54:09.109Z,446.55
2018-09-02T17:56:40.277Z,438.63
2018-09-02T17:59:11.414Z,521.98
2018-09-02T18:01:42.837Z,563.58
2018-09-02T18:04:14.127Z,424.18
2018-09-02T18:06:46.333Z,536.10
2018-09-02T18:09:17.901Z,446.03
2018-09-02T18:11:48.686Z,511.58
2018-09-02T18:14:19.709Z,491.10
2018-09-02T18:16:51.407Z,495.05
2018-09-02T18:19:22.644Z,501.63
2018-09-02T18:21:54.235Z,455.13
2018-09-02T18:24:25.248Z,468.87
2018-09-02T18:26:56.174Z,457.10
2018-09-02T18:29:27.415Z,485.13
2018-09-02T18:32:00.096Z,441.42
2018-09-02T18:34:31.621Z,460.73
2018-09-02T18:37:02.309Z,505.37
2018-09-02T18:39:33.464Z,466.18
2018-09-02T18:42:06.777Z,480.65
2018-09-02T18:44:38.729Z,409.67
2018-09-02T18:47:17.932Z,462.27
2018-09-02T18:49:51.317Z,492.75
2018-09-02T18:52:24.219Z,489.10
2018-09-02T18:54:55.594Z,568.25
2018-09-02T18:57:28.246Z,495.00
2018-09-02T18:59:59.980Z,424.98
2018-09-02T19:02:32.472Z,545.88
2018-09-02T19:05:03.128Z,475.22
2018-09-02T19:07:33.408Z,423.10
2018-09-02T19:10:04.944Z,490.95
2018-09-02T19:12:35.465Z,536.08
2018-09-02T19:15:05.945Z,543.70
2018-09-02T19:17:36.685Z,493.13
2018-09-02T19:20:08.463Z,539.42
2018-09-02T19:22:38.738Z,519.13
2018-09-02T19:25:11.179Z,451.63
2018-09-02T19:27:42.075Z,442.57
2018-09-02T19:30:12.883Z,481.43
2018-09-02T19:32:43.612Z,496.20
2018-09-02T19:35:14.927Z,492.60
2018-09-02T19:37:46.375Z,480.45
2018-09-02T19:40:17.390Z,469.17
2018-09-02T19:42:47.933Z,494.05
2018-09-02T19:45:21.878Z,528.17
2018-09-02T19:47:52.135Z,494.55
2018-09-02T19:50:23.116Z,440.50
2018-09-02T19:52:59.846Z,397.40
2018-09-02T19:55:31.927Z,462.88
2018-09-02T19:58:04.821Z,503.65
2018-09-02T20:00:36.263Z,486.60
2018-09-02T20:03:07.918Z,459.05
2018-09-02T20:05:38.677Z,488.65
2018-09-02T20:08:11.404Z,443.87
2018-09-02T20:10:41.765Z,422.87
2018-09-02T20:13:12.871Z,471.00
2018-09-02T20:15:43.145Z,384.92
2018-09-02T20:18:13.270Z,449.95
2018-09-02T20:20:44.103Z,439.35
2018-09-02T20:23:15.532Z,465.45
2018-09-02T20:25:45.833Z,501.48
2018-09-02T20:28:16.401Z,415.73
2018-09-02T20:30:46.480Z,450.62
2018-09-02T20:33:17.293Z,401.77
2018-09-02T20:35:47.794Z,457.98
2018-09-02T20:38:18.051Z,411.47
2018-09-02T20:40:48.234Z,456.75
2018-09-02T20:43:18.540Z,435.87
2018-09-02T20:45:48.706Z,443.20
2018-09-02T20:48:18.937Z,424.58
2018-09-02T20:50:49.899Z,483.35
2018-09-02T20:53:20.056Z,448.23
2018-09-02T20:55:50.256Z,442.48
2018-09-02T20:58:20.552Z,438.48
2018-09-02T21:00:51.141Z,417.63
2018-09-02T21:03:21.712Z,471.48
2018-09-02T21:05:52.231Z,455.48
2018-09-02T21:08:22.638Z,417.90
2018-09-02T21:10:53.320Z,458.23
2018-09-02T21:13:23.715Z,457.52
2018-09-02T21:15:54.189Z,430.98
2018-09-02T21:18:24.432Z,451.75
2018-09-02T21:20:54.972Z,439.17
2018-09-02T21:23:25.344Z,480.85
2018-09-02T21:25:55.555Z,502.78
2018-09-02T21:28:25.954Z,443.17
2018-09-02T21:30:56.282Z,463.60
2018-09-02T21:33:26.699Z,490.88
2018-09-02T21:35:57.034Z,503.60
2018-09-02T21:38:27.689Z,432.32
2018-09-02T21:40:57.991Z,428.50
2018-09-02T21:43:28.443Z,431.95
2018-09-02T21:45:59.101Z,446.93
2018-09-02T21:48:29.516Z,440.68
2018-09-02T21:51:00.038Z,487.15
2018-09-02T21:53:30.659Z,584.40
2018-09-02T21:56:01.420Z,478.68
2018-09-02T21:58:31.863Z,505.70
2018-09-02T22:01:04.336Z,451.75
2018-09-02T22:03:34.860Z,498.00
2018-09-02T22:06:05.342Z,420.65
2018-09-02T22:08:39.262Z,538.83
2018-09-02T22:11:09.659Z,448.73
2018-09-02T22:13:40.581Z,505.95
2018-09-02T22:16:10.978Z,432.80
2018-09-02T22:18:41.644Z,430.98
2018-09-02T22:21:11.877Z,434.85
2018-09-02T22:23:42.241Z,446.37
2018-09-02T22:26:12.543Z,474.65
2018-09-02T22:28:43.037Z,446.98
2018-09-02T22:31:13.343Z,472.93
2018-09-02T22:33:43.895Z,504.48
2018-09-02T22:36:14.140Z,456.70
2018-09-02T22:38:44.625Z,520.38
2018-09-02T22:41:15.820Z,526.60
2018-09-02T22:43:46.612Z,495.73
2018-09-02T22:46:17.095Z,493.93
2018-09-02T22:48:48.039Z,461.73
2018-09-02T22:51:18.254Z,447.98
2018-09-02T22:53:48.535Z,463.63
2018-09-02T22:56:18.774Z,407.40
2018-09-02T22:58:49.220Z,409.95
2018-09-02T23:01:19.377Z,427.85
2018-09-02T23:03:49.538Z,442.87
2018-09-02T23:06:19.846Z,429.45
2018-09-02T23:08:49.952Z,445.45
2018-09-02T23:11:23.538Z,476.82
2018-09-02T23:13:54.042Z,448.55
2018-09-02T23:16:24.344Z,453.50
2018-09-02T23:18:54.539Z,478.85
2018-09-02T23:21:24.799Z,450.90
2018-09-02T23:23:55.125Z,426.87
2018-09-02T23:26:25.307Z,389.42
2018-09-02T23:28:55.751Z,389.60
2018-09-02T23:31:26.315Z,446.98
2018-09-02T23:33:56.469Z,424.32
2018-09-02T23:36:26.887Z,382.62
2018-09-02T23:38:57.167Z,432.85
2018-09-02T23:41:27.368Z,437.95
2018-09-02T23:43:57.651Z,445.48
2018-09-02T23:46:28.019Z,536.23
2018-09-02T23:48:58.656Z,449.92
2018-09-02T23:51:28.976Z,445.08
2018-09-02T23:53:59.295Z,523.28
2018-09-02T23:56:30.215Z,438.48
2018-09-02T23:59:00.880Z,469.67
