createdAt,value
2023-05-03T00:00:40.892Z,682.00
2023-05-03T00:01:41.156Z,671.00
2023-05-03T00:02:41.057Z,676.00
2023-05-03T00:03:41.057Z,688.00
2023-05-03T00:04:41.119Z,678.00
2023-05-03T00:05:41.229Z,683.00
2023-05-03T00:06:41.214Z,665.00
2023-05-03T00:07:41.269Z,680.00
2023-05-03T00:08:41.277Z,667.00
2023-05-03T00:09:41.403Z,668.00
2023-05-03T00:10:41.400Z,669.00
2023-05-03T00:11:41.450Z,675.00
2023-05-03T00:12:41.480Z,685.00
2023-05-03T00:13:41.573Z,674.00
2023-05-03T00:14:41.684Z,685.00
2023-05-03T00:15:41.846Z,672.00
2023-05-03T00:16:42.060Z,686.00
2023-05-03T00:17:42.165Z,676.00
2023-05-03T00:18:42.233Z,686.00
2023-05-03T00:19:42.389Z,699.00
2023-05-03T00:20:42.438Z,688.00
2023-05-03T00:21:42.609Z,690.00
2023-05-03T00:22:42.775Z,686.00
2023-05-03T00:23:42.796Z,689.00
2023-05-03T00:24:42.896Z,682.00
2023-05-03T00:25:43.044Z,683.00
2023-05-03T00:26:43.091Z,682.00
2023-05-03T00:27:43.257Z,683.00
2023-05-03T00:28:43.427Z,694.00
2023-05-03T00:29:43.519Z,692.00
2023-05-03T00:30:43.641Z,680.00
2023-05-03T00:31:43.683Z,698.00
2023-05-03T00:32:43.758Z,688.00
2023-05-03T00:33:43.760Z,689.00
2023-05-03T00:34:43.826Z,687.00
2023-05-03T00:35:43.879Z,677.00
2023-05-03T00:36:43.943Z,695.00
2023-05-03T00:37:43.941Z,686.00
2023-05-03T00:38:44.048Z,684.00
2023-05-03T00:39:44.108Z,679.00
2023-05-03T00:40:44.131Z,698.00
2023-05-03T00:41:44.178Z,688.00
2023-05-03T00:42:44.233Z,702.00
2023-05-03T00:43:44.305Z,687.00
2023-05-03T00:44:44.589Z,697.00
2023-05-03T00:45:44.556Z,678.00
2023-05-03T00:46:44.589Z,682.00
2023-05-03T00:47:44.791Z,695.00
2023-05-03T00:48:45.617Z,691.00
2023-05-03T00:49:44.960Z,702.00
2023-05-03T00:50:45.058Z,692.00
2023-05-03T00:51:45.069Z,716.00
2023-05-03T00:52:45.130Z,697.00
2023-05-03T00:53:45.163Z,685.00
2023-05-03T00:54:45.243Z,686.00
2023-05-03T00:55:45.401Z,690.00
2023-05-03T00:56:51.524Z,695.00
2023-05-03T00:57:46.333Z,695.00
2023-05-03T00:58:45.324Z,697.00
2023-05-03T00:59:45.316Z,699.00
2023-05-03T01:00:45.334Z,701.00
2023-05-03T01:01:45.398Z,694.00
2023-05-03T01:02:45.395Z,692.00
2023-05-03T01:03:45.390Z,705.00
2023-05-03T01:04:45.318Z,705.00
2023-05-03T01:05:45.325Z,710.00
2023-05-03T01:06:45.430Z,702.00
2023-05-03T01:07:45.417Z,700.00
2023-05-03T01:08:45.481Z,698.00
2023-05-03T01:09:45.556Z,696.00
2023-05-03T01:10:45.602Z,702.00
2023-05-03T01:11:46.598Z,700.00
2023-05-03T01:12:45.721Z,702.00
2023-05-03T01:13:45.796Z,712.00
2023-05-03T01:14:45.833Z,699.00
2023-05-03T01:15:45.905Z,703.00
2023-05-03T01:16:45.995Z,697.00
2023-05-03T01:17:46.086Z,701.00
2023-05-03T01:18:46.069Z,709.00
2023-05-03T01:19:46.134Z,709.00
2023-05-03T01:20:46.162Z,709.00
2023-05-03T01:21:46.241Z,696.00
2023-05-03T01:22:46.343Z,700.00
2023-05-03T01:23:46.606Z,708.00
2023-05-03T01:24:46.662Z,706.00
2023-05-03T01:25:46.836Z,721.00
2023-05-03T01:26:46.952Z,721.00
2023-05-03T01:27:47.073Z,724.00
2023-05-03T01:28:47.151Z,708.00
2023-05-03T01:29:47.267Z,724.00
2023-05-03T01:30:47.436Z,706.00
2023-05-03T01:31:47.676Z,697.00
2023-05-03T01:32:47.630Z,715.00
2023-05-03T01:33:47.745Z,716.00
2023-05-03T01:34:47.875Z,722.00
2023-05-03T01:35:48.028Z,718.00
2023-05-03T01:36:48.067Z,708.00
2023-05-03T01:37:48.149Z,716.00
2023-05-03T01:38:48.493Z,710.00
2023-05-03T01:39:48.498Z,708.00
2023-05-03T01:40:48.540Z,711.00
2023-05-03T01:41:48.628Z,719.00
2023-05-03T01:42:48.805Z,710.00
2023-05-03T01:43:48.958Z,708.00
2023-05-03T01:44:49.017Z,714.00
2023-05-03T01:45:49.135Z,711.00
2023-05-03T01:46:49.309Z,713.00
2023-05-03T01:47:49.481Z,702.00
2023-05-03T01:48:49.599Z,706.00
2023-05-03T01:49:49.633Z,704.00
2023-05-03T01:50:49.827Z,701.00
2023-05-03T01:51:50.593Z,713.00
2023-05-03T01:52:50.035Z,720.00
2023-05-03T01:53:50.062Z,712.00
2023-05-03T01:54:50.100Z,722.00
2023-05-03T01:55:50.150Z,717.00
2023-05-03T01:56:50.228Z,709.00
2023-05-03T01:57:50.262Z,709.00
2023-05-03T01:58:50.340Z,715.00
2023-05-03T01:59:50.417Z,717.00
2023-05-03T02:00:50.470Z,726.00
2023-05-03T02:01:50.502Z,708.00
2023-05-03T02:02:50.706Z,712.00
2023-05-03T02:03:50.640Z,717.00
2023-05-03T02:04:50.836Z,712.00
2023-05-03T02:05:50.765Z,726.00
2023-05-03T02:06:51.010Z,712.00
2023-05-03T02:07:51.087Z,721.00
2023-05-03T02:08:51.269Z,718.00
2023-05-03T02:09:51.491Z,721.00
2023-05-03T02:10:51.594Z,730.00
2023-05-03T02:11:51.737Z,725.00
2023-05-03T02:12:51.920Z,716.00
2023-05-03T02:13:52.127Z,729.00
2023-05-03T02:14:52.135Z,716.00
2023-05-03T02:15:52.301Z,719.00
2023-05-03T02:16:52.499Z,716.00
2023-05-03T02:17:52.600Z,724.00
2023-05-03T02:18:52.802Z,715.00
2023-05-03T02:19:52.936Z,727.00
2023-05-03T02:20:53.092Z,722.00
2023-05-03T02:21:53.249Z,716.00
2023-05-03T02:22:53.411Z,726.00
2023-05-03T02:23:53.633Z,715.00
2023-05-03T02:24:53.734Z,736.00
2023-05-03T02:25:53.943Z,719.00
2023-05-03T02:26:54.056Z,736.00
2023-05-03T02:27:54.195Z,720.00
2023-05-03T02:28:54.280Z,725.00
2023-05-03T02:29:54.491Z,715.00
2023-05-03T02:30:54.664Z,708.00
2023-05-03T02:31:54.724Z,721.00
2023-05-03T02:32:54.931Z,720.00
2023-05-03T02:33:55.098Z,714.00
2023-05-03T02:34:55.208Z,735.00
2023-05-03T02:35:55.371Z,726.00
2023-05-03T02:36:55.509Z,720.00
2023-05-03T02:37:55.616Z,723.00
2023-05-03T02:38:55.800Z,738.00
2023-05-03T02:39:55.915Z,725.00
2023-05-03T02:40:56.051Z,726.00
2023-05-03T02:41:56.273Z,718.00
2023-05-03T02:42:56.311Z,723.00
2023-05-03T02:43:56.490Z,721.00
2023-05-03T02:44:56.696Z,728.00
2023-05-03T02:45:56.921Z,728.00
2023-05-03T02:46:57.009Z,738.00
2023-05-03T02:47:57.169Z,737.00
2023-05-03T02:48:57.273Z,728.00
2023-05-03T02:49:57.388Z,718.00
2023-05-03T02:50:57.533Z,744.00
2023-05-03T02:51:57.826Z,725.00
2023-05-03T02:52:57.790Z,727.00
2023-05-03T02:53:57.929Z,725.00
2023-05-03T02:54:58.038Z,736.00
2023-05-03T02:55:58.217Z,737.00
2023-05-03T02:56:58.265Z,741.00
2023-05-03T02:57:58.402Z,737.00
2023-05-03T02:58:58.494Z,741.00
2023-05-03T02:59:58.676Z,725.00
2023-05-03T03:00:58.792Z,725.00
2023-05-03T03:01:58.922Z,722.00
2023-05-03T03:02:59.059Z,743.00
2023-05-03T03:03:59.179Z,725.00
2023-05-03T03:04:59.234Z,735.00
2023-05-03T03:05:59.317Z,738.00
2023-05-03T03:06:59.404Z,738.00
2023-05-03T03:07:59.509Z,724.00
2023-05-03T03:08:59.620Z,746.00
2023-05-03T03:09:59.711Z,741.00
2023-05-03T03:10:59.841Z,734.00
2023-05-03T03:11:59.921Z,738.00
2023-05-03T03:13:00.000Z,733.00
2023-05-03T03:14:00.175Z,735.00
2023-05-03T03:15:00.280Z,739.00
2023-05-03T03:16:00.366Z,724.00
2023-05-03T03:17:00.459Z,743.00
2023-05-03T03:18:00.616Z,725.00
2023-05-03T03:19:00.675Z,747.00
2023-05-03T03:20:00.987Z,736.00
2023-05-03T03:21:00.896Z,744.00
2023-05-03T03:22:01.101Z,739.00
2023-05-03T03:23:01.101Z,738.00
2023-05-03T03:24:01.157Z,729.00
2023-05-03T03:25:01.281Z,750.00
2023-05-03T03:26:01.391Z,727.00
2023-05-03T03:27:01.550Z,728.00
2023-05-03T03:28:01.592Z,717.00
2023-05-03T03:29:01.718Z,721.00
2023-05-03T03:30:02.038Z,731.00
2023-05-03T03:31:01.828Z,736.00
2023-05-03T03:32:02.455Z,744.00
2023-05-03T03:33:02.089Z,733.00
2023-05-03T03:34:02.036Z,733.00
2023-05-03T03:35:02.091Z,734.00
2023-05-03T03:36:02.185Z,726.00
2023-05-03T03:37:02.270Z,741.00
2023-05-03T03:38:02.279Z,739.00
2023-05-03T03:39:02.334Z,731.00
2023-05-03T03:40:02.508Z,729.00
2023-05-03T03:41:02.437Z,724.00
2023-05-03T03:42:02.476Z,733.00
2023-05-03T03:43:02.592Z,742.00
2023-05-03T03:44:02.633Z,745.00
2023-05-03T03:45:02.706Z,741.00
2023-05-03T03:46:02.747Z,720.00
2023-05-03T03:47:02.874Z,731.00
2023-05-03T03:48:02.942Z,729.00
2023-05-03T03:49:02.927Z,739.00
2023-05-03T03:50:03.308Z,749.00
2023-05-03T03:51:03.022Z,725.00
2023-05-03T03:52:03.096Z,741.00
2023-05-03T03:53:03.141Z,728.00
2023-05-03T03:54:03.212Z,746.00
2023-05-03T03:55:03.269Z,739.00
2023-05-03T03:56:03.303Z,729.00
2023-05-03T03:57:03.373Z,733.00
2023-05-03T03:58:03.443Z,746.00
2023-05-03T03:59:03.500Z,739.00
2023-05-03T04:00:03.766Z,732.00
2023-05-03T04:01:03.607Z,735.00
2023-05-03T04:02:03.735Z,725.00
2023-05-03T04:03:06.667Z,731.00
2023-05-03T04:04:03.778Z,756.00
2023-05-03T04:05:03.687Z,755.00
2023-05-03T04:06:03.704Z,738.00
2023-05-03T04:07:03.674Z,731.00
2023-05-03T04:08:03.646Z,747.00
2023-05-03T04:09:03.722Z,725.00
2023-05-03T04:10:03.850Z,734.00
2023-05-03T04:11:03.679Z,717.00
2023-05-03T04:12:03.644Z,719.00
2023-05-03T04:13:03.618Z,709.00
2023-05-03T04:14:03.647Z,707.00
2023-05-03T04:15:03.799Z,718.00
2023-05-03T04:16:04.876Z,708.00
2023-05-03T04:17:03.664Z,694.00
2023-05-03T04:18:03.619Z,683.00
2023-05-03T04:19:03.590Z,698.00
2023-05-03T04:20:03.909Z,696.00
2023-05-03T04:21:03.671Z,689.00
2023-05-03T04:22:03.628Z,682.00
2023-05-03T04:23:03.550Z,684.00
2023-05-03T04:24:03.563Z,683.00
2023-05-03T04:25:03.518Z,700.00
2023-05-03T04:26:05.142Z,687.00
2023-05-03T04:27:03.505Z,682.00
2023-05-03T04:28:03.574Z,683.00
2023-05-03T04:29:03.487Z,671.00
2023-05-03T04:30:03.827Z,677.00
2023-05-03T04:31:03.519Z,674.00
2023-05-03T04:32:03.535Z,677.00
2023-05-03T04:33:03.545Z,663.00
2023-05-03T04:34:03.479Z,662.00
2023-05-03T04:35:03.494Z,675.00
2023-05-03T04:36:03.498Z,671.00
2023-05-03T04:37:03.445Z,691.00
2023-05-03T04:38:03.474Z,674.00
2023-05-03T04:39:03.583Z,687.00
2023-05-03T04:40:03.820Z,679.00
2023-05-03T04:41:03.782Z,678.00
2023-05-03T04:42:03.851Z,670.00
2023-05-03T04:43:03.904Z,674.00
2023-05-03T04:44:03.993Z,691.00
2023-05-03T04:45:04.119Z,687.00
2023-05-03T04:46:04.207Z,675.00
2023-05-03T04:47:04.336Z,680.00
2023-05-03T04:48:04.450Z,683.00
2023-05-03T04:49:04.551Z,679.00
2023-05-03T04:50:05.009Z,696.00
2023-05-03T04:51:04.740Z,680.00
2023-05-03T04:52:04.781Z,678.00
2023-05-03T04:53:04.788Z,679.00
2023-05-03T04:54:04.848Z,681.00
2023-05-03T04:55:04.891Z,672.00
2023-05-03T04:56:04.894Z,689.00
2023-05-03T04:57:05.010Z,686.00
2023-05-03T04:58:05.062Z,673.00
2023-05-03T04:59:05.128Z,681.00
2023-05-03T05:00:05.382Z,686.00
2023-05-03T05:01:05.247Z,678.00
2023-05-03T05:02:05.554Z,673.00
2023-05-03T05:03:05.382Z,683.00
2023-05-03T05:04:05.471Z,699.00
2023-05-03T05:05:05.485Z,676.00
2023-05-03T05:06:05.582Z,696.00
2023-05-03T05:07:05.599Z,692.00
2023-05-03T05:08:05.634Z,690.00
2023-05-03T05:09:05.696Z,696.00
2023-05-03T05:10:05.983Z,673.00
2023-05-03T05:11:05.784Z,684.00
2023-05-03T05:12:05.817Z,672.00
2023-05-03T05:13:05.949Z,662.00
2023-05-03T05:14:06.010Z,669.00
2023-05-03T05:15:06.065Z,669.00
2023-05-03T05:16:06.158Z,677.00
2023-05-03T05:17:06.233Z,675.00
2023-05-03T05:18:06.307Z,665.00
2023-05-03T05:19:06.395Z,662.00
2023-05-03T05:20:06.412Z,656.00
2023-05-03T05:21:06.457Z,664.00
2023-05-03T05:22:06.501Z,663.00
2023-05-03T05:23:06.517Z,661.00
2023-05-03T05:24:06.581Z,659.00
2023-05-03T05:25:06.586Z,658.00
2023-05-03T05:26:06.641Z,654.00
2023-05-03T05:27:06.701Z,653.00
2023-05-03T05:28:06.762Z,660.00
2023-05-03T05:29:06.828Z,659.00
2023-05-03T05:30:06.937Z,656.00
2023-05-03T05:31:07.017Z,656.00
2023-05-03T05:32:07.124Z,659.00
2023-05-03T05:33:07.120Z,655.00
2023-05-03T05:34:07.177Z,659.00
2023-05-03T05:35:07.208Z,659.00
2023-05-03T05:36:07.357Z,659.00
2023-05-03T05:37:07.445Z,625.00
2023-05-03T05:38:07.486Z,600.00
2023-05-03T05:39:07.479Z,559.00
2023-05-03T05:40:07.546Z,546.00
2023-05-03T05:41:07.620Z,542.00
2023-05-03T05:42:07.637Z,539.00
2023-05-03T05:43:07.671Z,528.00
2023-05-03T05:44:07.747Z,518.00
2023-05-03T05:45:07.805Z,509.00
2023-05-03T05:46:07.822Z,503.00
2023-05-03T05:47:09.048Z,500.00
2023-05-03T05:48:07.835Z,512.00
2023-05-03T05:49:07.882Z,513.00
2023-05-03T05:50:16.839Z,515.00
2023-05-03T05:51:08.885Z,516.00
2023-05-03T05:52:07.963Z,519.00
2023-05-03T05:53:07.904Z,524.00
2023-05-03T05:54:07.939Z,543.00
2023-05-03T05:55:07.923Z,565.00
2023-05-03T05:56:07.938Z,580.00
2023-05-03T05:57:07.877Z,583.00
2023-05-03T05:58:07.983Z,592.00
2023-05-03T05:59:07.850Z,602.00
2023-05-03T06:00:07.847Z,604.00
2023-05-03T06:01:07.880Z,621.00
2023-05-03T06:02:07.911Z,626.00
2023-05-03T06:03:07.960Z,630.00
2023-05-03T06:04:07.817Z,645.00
2023-05-03T06:05:08.089Z,652.00
2023-05-03T06:06:07.898Z,657.00
2023-05-03T06:07:07.897Z,672.00
2023-05-03T06:08:07.964Z,702.00
2023-05-03T06:09:17.252Z,703.00
2023-05-03T06:10:08.999Z,704.00
2023-05-03T06:11:08.053Z,709.00
2023-05-03T06:12:07.932Z,718.00
2023-05-03T06:13:07.942Z,752.00
2023-05-03T06:14:07.947Z,812.00
2023-05-03T06:15:07.973Z,842.00
2023-05-03T06:16:07.964Z,826.00
2023-05-03T06:17:07.996Z,871.00
2023-05-03T06:18:08.122Z,884.00
2023-05-03T06:19:07.955Z,902.00
2023-05-03T06:20:07.889Z,917.00
2023-05-03T06:21:07.900Z,927.00
2023-05-03T06:22:07.934Z,940.00
2023-05-03T06:23:07.876Z,957.00
2023-05-03T06:24:08.032Z,978.00
2023-05-03T06:25:07.924Z,991.00
2023-05-03T06:26:07.974Z,1027.00
2023-05-03T06:27:07.978Z,1035.00
2023-05-03T06:28:08.034Z,1061.00
2023-05-03T06:29:08.108Z,1064.00
2023-05-03T06:30:08.070Z,1079.00
2023-05-03T06:31:08.184Z,1097.00
2023-05-03T06:32:08.075Z,1115.00
2023-05-03T06:33:08.213Z,1126.00
2023-05-03T06:34:10.274Z,1137.00
2023-05-03T06:35:08.170Z,1136.00
2023-05-03T06:36:08.208Z,1158.00
2023-05-03T06:37:08.222Z,1154.00
2023-05-03T06:38:08.262Z,982.00
2023-05-03T06:39:08.328Z,836.00
2023-05-03T06:40:08.307Z,698.00
2023-05-03T06:41:08.409Z,646.00
2023-05-03T06:42:08.384Z,650.00
2023-05-03T06:43:08.442Z,635.00
2023-05-03T06:44:08.463Z,627.00
2023-05-03T06:45:08.483Z,609.00
2023-05-03T06:46:08.823Z,593.00
2023-05-03T06:47:08.811Z,592.00
2023-05-03T06:48:08.654Z,575.00
2023-05-03T06:49:08.770Z,546.00
2023-05-03T06:50:08.623Z,535.00
2023-05-03T06:51:08.559Z,511.00
2023-05-03T06:52:11.509Z,508.00
2023-05-03T06:53:08.593Z,508.00
2023-05-03T06:54:08.568Z,500.00
2023-05-03T06:55:08.747Z,503.00
2023-05-03T06:56:08.713Z,499.00
2023-05-03T06:57:08.614Z,500.00
2023-05-03T06:58:08.698Z,502.00
2023-05-03T06:59:08.572Z,502.00
2023-05-03T07:00:08.499Z,505.00
2023-05-03T07:01:08.548Z,500.00
2023-05-03T07:02:08.566Z,499.00
2023-05-03T07:03:08.700Z,500.00
2023-05-03T07:04:08.693Z,500.00
2023-05-03T07:05:08.780Z,502.00
2023-05-03T07:06:08.522Z,503.00
2023-05-03T07:07:08.534Z,501.00
2023-05-03T07:08:08.490Z,503.00
2023-05-03T07:09:08.473Z,501.00
2023-05-03T07:10:08.471Z,500.00
2023-05-03T07:11:08.825Z,505.00
2023-05-03T07:12:08.736Z,500.00
2023-05-03T07:13:08.463Z,502.00
2023-05-03T07:14:08.505Z,505.00
2023-05-03T07:15:08.454Z,508.00
2023-05-03T07:16:08.515Z,518.00
2023-05-03T07:17:08.501Z,528.00
2023-05-03T07:18:08.500Z,547.00
2023-05-03T07:19:08.423Z,547.00
2023-05-03T07:20:08.461Z,559.00
2023-05-03T07:21:09.468Z,565.00
2023-05-03T07:22:08.377Z,580.00
2023-05-03T07:23:08.397Z,589.00
2023-05-03T07:24:08.401Z,592.00
2023-05-03T07:25:08.575Z,606.00
2023-05-03T07:26:08.375Z,625.00
2023-05-03T07:27:08.423Z,644.00
2023-05-03T07:28:08.326Z,670.00
2023-05-03T07:29:08.413Z,714.00
2023-05-03T07:30:08.348Z,698.00
2023-05-03T07:31:08.308Z,674.00
2023-05-03T07:32:08.726Z,686.00
2023-05-03T07:33:08.415Z,665.00
2023-05-03T07:34:08.373Z,652.00
2023-05-03T07:35:08.329Z,656.00
2023-05-03T07:36:08.335Z,715.00
2023-05-03T07:37:08.279Z,773.00
2023-05-03T07:38:08.279Z,823.00
2023-05-03T07:39:08.279Z,821.00
2023-05-03T07:40:08.271Z,851.00
2023-05-03T07:41:08.276Z,814.00
2023-05-03T07:42:08.303Z,841.00
2023-05-03T07:43:08.736Z,858.00
2023-05-03T07:44:08.297Z,830.00
2023-05-03T07:45:08.338Z,832.00
2023-05-03T07:46:08.436Z,780.00
2023-05-03T07:47:08.462Z,752.00
2023-05-03T07:48:08.776Z,779.00
2023-05-03T07:49:08.553Z,730.00
2023-05-03T07:50:08.767Z,763.00
2023-05-03T07:51:08.703Z,769.00
2023-05-03T07:52:08.765Z,773.00
2023-05-03T07:53:08.764Z,796.00
2023-05-03T07:54:08.849Z,793.00
2023-05-03T07:55:08.866Z,716.00
2023-05-03T07:56:08.869Z,686.00
2023-05-03T07:57:08.903Z,819.00
2023-05-03T07:58:08.937Z,684.00
2023-05-03T07:59:10.339Z,651.00
2023-05-03T08:00:09.008Z,661.00
2023-05-03T08:01:09.260Z,659.00
2023-05-03T08:02:09.122Z,658.00
2023-05-03T08:03:09.265Z,651.00
2023-05-03T08:04:09.363Z,641.00
2023-05-03T08:05:09.345Z,653.00
2023-05-03T08:06:09.338Z,727.00
2023-05-03T08:07:09.290Z,665.00
2023-05-03T08:08:09.344Z,662.00
2023-05-03T08:09:09.486Z,654.00
2023-05-03T08:10:09.498Z,633.00
2023-05-03T08:11:09.446Z,634.00
2023-05-03T08:12:09.517Z,600.00
2023-05-03T08:13:09.520Z,624.00
2023-05-03T08:14:09.515Z,599.00
2023-05-03T08:15:09.650Z,619.00
2023-05-03T08:16:09.620Z,588.00
2023-05-03T08:17:09.629Z,631.00
2023-05-03T08:18:09.708Z,605.00
2023-05-03T08:19:09.701Z,589.00
2023-05-03T08:20:09.809Z,564.00
2023-05-03T08:21:09.808Z,584.00
2023-05-03T08:22:09.809Z,596.00
2023-05-03T08:23:10.104Z,578.00
2023-05-03T08:24:09.921Z,571.00
2023-05-03T08:25:09.950Z,556.00
2023-05-03T08:26:10.355Z,586.00
2023-05-03T08:27:10.030Z,597.00
2023-05-03T08:28:10.282Z,603.00
2023-05-03T08:29:10.128Z,604.00
2023-05-03T08:30:10.145Z,567.00
2023-05-03T08:31:10.223Z,523.00
2023-05-03T08:32:10.264Z,498.00
2023-05-03T08:33:10.341Z,500.00
2023-05-03T08:34:10.365Z,507.00
2023-05-03T08:35:10.404Z,494.00
2023-05-03T08:36:10.542Z,500.00
2023-05-03T08:37:10.627Z,515.00
2023-05-03T08:38:10.811Z,505.00
2023-05-03T08:39:10.923Z,498.00
2023-05-03T08:40:10.973Z,507.00
2023-05-03T08:41:11.039Z,518.00
2023-05-03T08:42:11.083Z,533.00
2023-05-03T08:43:11.111Z,567.00
2023-05-03T08:44:11.164Z,610.00
2023-05-03T08:45:11.156Z,613.00
2023-05-03T08:46:11.123Z,589.00
2023-05-03T08:47:11.185Z,577.00
2023-05-03T08:48:11.227Z,601.00
2023-05-03T08:49:11.154Z,648.00
2023-05-03T08:50:11.304Z,747.00
2023-05-03T08:51:11.535Z,797.00
2023-05-03T08:52:11.372Z,823.00
2023-05-03T08:53:11.415Z,833.00
2023-05-03T08:54:11.437Z,879.00
2023-05-03T08:55:11.468Z,876.00
2023-05-03T08:56:11.545Z,929.00
2023-05-03T08:57:11.559Z,974.00
2023-05-03T08:58:11.693Z,956.00
2023-05-03T08:59:11.593Z,982.00
2023-05-03T09:00:11.618Z,1031.00
2023-05-03T09:01:11.810Z,1034.00
2023-05-03T09:02:11.776Z,1071.00
2023-05-03T09:03:11.876Z,1109.00
2023-05-03T09:04:11.832Z,1154.00
2023-05-03T09:05:11.787Z,1168.00
2023-05-03T09:06:11.999Z,1163.00
2023-05-03T09:07:11.886Z,1142.00
2023-05-03T09:08:11.946Z,1134.00
2023-05-03T09:09:11.888Z,1217.00
2023-05-03T09:10:11.899Z,1230.00
2023-05-03T09:11:11.984Z,1246.00
2023-05-03T09:12:11.961Z,1276.00
2023-05-03T09:13:12.192Z,1308.00
2023-05-03T09:14:12.023Z,1340.00
2023-05-03T09:15:12.004Z,1333.00
2023-05-03T09:16:12.152Z,1367.00
2023-05-03T09:17:12.040Z,1366.00
2023-05-03T09:18:12.123Z,1396.00
2023-05-03T09:19:12.125Z,1415.00
2023-05-03T09:20:12.149Z,1409.00
2023-05-03T09:21:12.072Z,1433.00
2023-05-03T09:22:12.066Z,1435.00
2023-05-03T09:23:12.080Z,1456.00
2023-05-03T09:24:12.073Z,1471.00
2023-05-03T09:25:12.037Z,1464.00
2023-05-03T09:26:12.066Z,1510.00
2023-05-03T09:27:12.005Z,1524.00
2023-05-03T09:28:12.157Z,1505.00
2023-05-03T09:29:12.070Z,1500.00
2023-05-03T09:30:12.088Z,1446.00
2023-05-03T09:31:13.330Z,1494.00
2023-05-03T09:32:12.106Z,1524.00
2023-05-03T09:33:12.125Z,1409.00
2023-05-03T09:34:12.051Z,1316.00
2023-05-03T09:35:12.036Z,1348.00
2023-05-03T09:36:12.053Z,1032.00
2023-05-03T09:37:12.074Z,994.00
2023-05-03T09:38:12.073Z,968.00
2023-05-03T09:39:12.175Z,1002.00
2023-05-03T09:40:12.164Z,1027.00
2023-05-03T09:41:12.148Z,1038.00
2023-05-03T09:42:12.160Z,1100.00
2023-05-03T09:43:12.228Z,1164.00
2023-05-03T09:44:12.208Z,1203.00
2023-05-03T09:45:12.230Z,1231.00
2023-05-03T09:46:12.358Z,1255.00
2023-05-03T09:47:12.284Z,1268.00
2023-05-03T09:48:12.305Z,1285.00
2023-05-03T09:49:12.316Z,1298.00
2023-05-03T09:50:12.361Z,1298.00
2023-05-03T09:51:12.454Z,1305.00
2023-05-03T09:52:12.328Z,1318.00
2023-05-03T09:53:12.264Z,1313.00
2023-05-03T09:54:12.275Z,1334.00
2023-05-03T09:55:12.359Z,1322.00
2023-05-03T09:56:12.434Z,1322.00
2023-05-03T09:57:12.375Z,1330.00
2023-05-03T09:58:12.328Z,1352.00
2023-05-03T09:59:12.386Z,1360.00
2023-05-03T10:00:12.329Z,1371.00
2023-05-03T10:01:12.351Z,1398.00
2023-05-03T10:02:12.344Z,1416.00
2023-05-03T10:03:12.428Z,1430.00
2023-05-03T10:04:12.473Z,1448.00
2023-05-03T10:05:12.449Z,1478.00
2023-05-03T10:06:12.404Z,1481.00
2023-05-03T10:07:12.569Z,1489.00
2023-05-03T10:08:12.375Z,1507.00
2023-05-03T10:09:12.805Z,1513.00
2023-05-03T10:10:12.384Z,1535.00
2023-05-03T10:11:12.468Z,1537.00
2023-05-03T10:12:12.876Z,1552.00
2023-05-03T10:13:12.576Z,1563.00
2023-05-03T10:14:12.542Z,1585.00
2023-05-03T10:15:12.524Z,1565.00
2023-05-03T10:16:12.687Z,1578.00
2023-05-03T10:17:12.609Z,1580.00
2023-05-03T10:18:12.649Z,1580.00
2023-05-03T10:19:14.257Z,1592.00
2023-05-03T10:20:12.663Z,1596.00
2023-05-03T10:21:12.667Z,1594.00
2023-05-03T10:22:12.688Z,1586.00
2023-05-03T10:23:12.698Z,1592.00
2023-05-03T10:24:12.681Z,1603.00
2023-05-03T10:25:14.141Z,1592.00
2023-05-03T10:26:12.723Z,1598.00
2023-05-03T10:27:12.785Z,1597.00
2023-05-03T10:28:12.682Z,1483.00
2023-05-03T10:29:12.690Z,1540.00
2023-05-03T10:30:12.708Z,1550.00
2023-05-03T10:31:12.667Z,1554.00
2023-05-03T10:32:12.644Z,1592.00
2023-05-03T10:33:12.689Z,1613.00
2023-05-03T10:34:12.644Z,1680.00
2023-05-03T10:35:12.678Z,1716.00
2023-05-03T10:36:12.836Z,1694.00
2023-05-03T10:37:12.634Z,1701.00
2023-05-03T10:38:12.651Z,1708.00
2023-05-03T10:39:12.652Z,1716.00
2023-05-03T10:40:12.680Z,1737.00
2023-05-03T10:41:12.628Z,1745.00
2023-05-03T10:42:12.566Z,1748.00
2023-05-03T10:43:12.576Z,1747.00
2023-05-03T10:44:12.581Z,1756.00
2023-05-03T10:45:12.688Z,1778.00
2023-05-03T10:46:12.627Z,1793.00
2023-05-03T10:47:12.533Z,1801.00
2023-05-03T10:48:12.611Z,1821.00
2023-05-03T10:49:12.552Z,1828.00
2023-05-03T10:50:12.521Z,1841.00
2023-05-03T10:51:12.513Z,1851.00
2023-05-03T10:52:12.635Z,1882.00
2023-05-03T10:53:12.538Z,1883.00
2023-05-03T10:54:12.556Z,1903.00
2023-05-03T10:55:12.502Z,1908.00
2023-05-03T10:56:12.509Z,1925.00
2023-05-03T10:57:12.468Z,1937.00
2023-05-03T10:58:12.479Z,1933.00
2023-05-03T10:59:12.478Z,1957.00
2023-05-03T11:00:12.485Z,1961.00
2023-05-03T11:01:12.546Z,1976.00
2023-05-03T11:02:12.415Z,2004.00
2023-05-03T11:03:12.433Z,2016.00
2023-05-03T11:04:12.626Z,2009.00
2023-05-03T11:05:12.474Z,2039.00
2023-05-03T11:06:12.474Z,2044.00
2023-05-03T11:07:12.463Z,2059.00
2023-05-03T11:08:12.431Z,2073.00
2023-05-03T11:09:12.417Z,2088.00
2023-05-03T11:10:12.387Z,2100.00
2023-05-03T11:11:12.457Z,2107.00
2023-05-03T11:12:12.471Z,2123.00
2023-05-03T11:13:12.526Z,2127.00
2023-05-03T11:14:12.523Z,2136.00
2023-05-03T11:15:12.600Z,2156.00
2023-05-03T11:16:12.706Z,2170.00
2023-05-03T11:17:12.701Z,2184.00
2023-05-03T11:18:12.768Z,2193.00
2023-05-03T11:19:12.919Z,2199.00
2023-05-03T11:20:12.876Z,2205.00
2023-05-03T11:21:12.843Z,2109.00
2023-05-03T11:22:12.872Z,2099.00
2023-05-03T11:23:12.961Z,2056.00
2023-05-03T11:24:12.996Z,1951.00
2023-05-03T11:25:13.073Z,1899.00
2023-05-03T11:26:13.098Z,1854.00
2023-05-03T11:27:13.228Z,1781.00
2023-05-03T11:28:13.223Z,1790.00
2023-05-03T11:29:13.255Z,1723.00
2023-05-03T11:30:13.372Z,1690.00
2023-05-03T11:31:13.363Z,1629.00
2023-05-03T11:32:13.505Z,1544.00
2023-05-03T11:33:13.475Z,1482.00
2023-05-03T11:34:13.366Z,1501.00
2023-05-03T11:35:13.476Z,1414.00
2023-05-03T11:36:13.462Z,1400.00
2023-05-03T11:37:13.455Z,1352.00
2023-05-03T11:38:13.476Z,1303.00
2023-05-03T11:39:13.412Z,1289.00
2023-05-03T11:40:13.474Z,1251.00
2023-05-03T11:41:13.420Z,1221.00
2023-05-03T11:42:13.529Z,1195.00
2023-05-03T11:43:13.508Z,1160.00
2023-05-03T11:44:17.586Z,1079.00
2023-05-03T11:45:14.459Z,1064.00
2023-05-03T11:46:13.622Z,1072.00
2023-05-03T11:47:13.656Z,1017.00
2023-05-03T11:48:13.602Z,1031.00
2023-05-03T11:49:13.447Z,992.00
2023-05-03T11:50:13.478Z,839.00
2023-05-03T11:51:13.473Z,726.00
2023-05-03T11:52:13.504Z,657.00
2023-05-03T11:53:13.415Z,613.00
2023-05-03T11:54:24.226Z,576.00
2023-05-03T11:55:14.431Z,571.00
2023-05-03T11:56:13.418Z,562.00
2023-05-03T11:57:13.385Z,548.00
2023-05-03T11:58:13.424Z,532.00
2023-05-03T11:59:13.415Z,518.00
2023-05-03T12:00:13.449Z,516.00
2023-05-03T12:01:13.352Z,517.00
2023-05-03T12:02:13.593Z,506.00
2023-05-03T12:03:13.497Z,505.00
2023-05-03T12:04:14.041Z,507.00
2023-05-03T12:05:14.350Z,533.00
2023-05-03T12:06:13.693Z,582.00
2023-05-03T12:07:14.594Z,608.00
2023-05-03T12:08:15.465Z,632.00
2023-05-03T12:09:13.490Z,652.00
2023-05-03T12:10:19.682Z,697.00
2023-05-03T12:11:14.828Z,699.00
2023-05-03T12:12:14.942Z,705.00
2023-05-03T12:13:14.165Z,699.00
2023-05-03T12:14:13.420Z,703.00
2023-05-03T12:15:15.732Z,710.00
2023-05-03T12:16:14.585Z,698.00
2023-05-03T12:17:15.611Z,699.00
2023-05-03T12:18:13.559Z,704.00
2023-05-03T12:19:15.925Z,708.00
2023-05-03T12:20:51.201Z,701.00
2023-05-03T12:22:24.672Z,701.00
2023-05-03T12:23:15.729Z,702.00
2023-05-03T12:24:14.976Z,711.00