createdAt,value
2017-08-01T00:02:02.418Z,5.47
2017-08-01T00:04:30.089Z,3.87
2017-08-01T00:06:57.787Z,3.50
2017-08-01T00:09:25.393Z,4.67
2017-08-01T00:11:53.019Z,5.77
2017-08-01T00:14:20.610Z,3.60
2017-08-01T00:16:48.246Z,7.60
2017-08-01T00:19:15.964Z,4.80
2017-08-01T00:21:43.551Z,3.70
2017-08-01T00:24:11.183Z,6.43
2017-08-01T00:26:38.871Z,3.70
2017-08-01T00:29:06.490Z,4.77
2017-08-01T00:31:34.089Z,6.80
2017-08-01T00:34:01.698Z,4.53
2017-08-01T00:36:29.294Z,5.80
2017-08-01T00:38:56.906Z,4.40
2017-08-01T00:41:24.511Z,7.70
2017-08-01T00:43:52.161Z,7.60
2017-08-01T00:46:19.822Z,7.07
2017-08-01T00:48:47.410Z,5.83
2017-08-01T00:51:15.042Z,8.30
2017-08-01T00:53:42.658Z,6.70
2017-08-01T00:56:10.286Z,4.80
2017-08-01T00:58:37.874Z,5.37
2017-08-01T01:01:05.526Z,4.37
2017-08-01T01:03:33.106Z,5.40
2017-08-01T01:06:00.723Z,5.00
2017-08-01T01:08:28.314Z,4.40
2017-08-01T01:10:55.968Z,4.00
2017-08-01T01:13:23.557Z,3.90
2017-08-01T01:15:51.139Z,4.97
2017-08-01T01:18:18.764Z,6.00
2017-08-01T01:20:46.358Z,4.43
2017-08-01T01:23:13.978Z,5.90
2017-08-01T01:25:41.570Z,4.13
2017-08-01T01:28:09.382Z,6.83
2017-08-01T01:30:36.972Z,5.73
2017-08-01T01:33:04.835Z,3.63
2017-08-01T01:35:32.414Z,3.67
2017-08-01T01:38:00.058Z,4.43
2017-08-01T01:40:27.666Z,6.30
2017-08-01T01:42:55.267Z,4.30
2017-08-01T01:45:22.886Z,5.03
2017-08-01T01:47:50.471Z,5.40
2017-08-01T01:50:18.096Z,4.27
2017-08-01T01:52:45.686Z,3.77
2017-08-01T01:55:13.310Z,4.20
2017-08-01T01:57:40.907Z,3.63
2017-08-01T02:00:08.526Z,4.33
2017-08-01T02:02:36.127Z,10.43
2017-08-01T02:05:03.843Z,5.43
2017-08-01T02:07:31.434Z,5.30
2017-08-01T02:09:59.078Z,4.10
2017-08-01T02:12:26.686Z,5.83
2017-08-01T02:14:54.286Z,6.70
2017-08-01T02:17:21.878Z,4.47
2017-08-01T02:19:49.502Z,3.77
2017-08-01T02:22:17.224Z,3.70
2017-08-01T02:24:44.811Z,3.83
2017-08-01T02:27:12.645Z,5.57
2017-08-01T02:29:40.246Z,4.50
2017-08-01T02:32:07.865Z,4.30
2017-08-01T02:34:35.446Z,4.90
2017-08-01T02:37:03.083Z,3.83
2017-08-01T02:39:30.670Z,4.37
2017-08-01T02:41:58.322Z,4.53
2017-08-01T02:44:25.930Z,4.97
2017-08-01T02:46:53.682Z,4.80
2017-08-01T02:49:21.263Z,4.83
2017-08-01T02:51:48.901Z,4.40
2017-08-01T02:54:16.507Z,4.97
2017-08-01T02:56:44.114Z,4.73
2017-08-01T02:59:11.773Z,4.87
2017-08-01T03:01:39.394Z,7.23
2017-08-01T03:04:06.998Z,7.30
2017-08-01T03:06:34.582Z,5.23
2017-08-01T03:09:02.196Z,4.80
2017-08-01T03:11:29.806Z,6.27
2017-08-01T03:13:57.444Z,5.53
2017-08-01T03:16:25.057Z,5.00
2017-08-01T03:18:52.671Z,5.17
2017-08-01T03:21:20.346Z,5.90
2017-08-01T03:23:47.974Z,4.87
2017-08-01T03:26:15.562Z,9.40
2017-08-01T03:28:43.262Z,6.40
2017-08-01T03:31:10.854Z,5.63
2017-08-01T03:33:38.502Z,5.07
2017-08-01T03:36:06.150Z,9.50
2017-08-01T03:38:33.775Z,7.37
2017-08-01T03:41:01.361Z,7.00
2017-08-01T03:43:29.090Z,10.83
2017-08-01T03:45:56.670Z,4.27
2017-08-01T03:48:24.287Z,4.67
2017-08-01T03:50:51.913Z,5.23
2017-08-01T03:53:19.534Z,4.30
2017-08-01T03:55:47.121Z,5.70
2017-08-01T03:58:14.745Z,5.00
2017-08-01T04:00:42.334Z,8.37
2017-08-01T04:03:09.997Z,5.90
2017-08-01T04:05:37.594Z,4.57
2017-08-01T04:08:05.178Z,4.17
2017-08-01T04:10:32.793Z,6.13
2017-08-01T04:13:00.391Z,7.53
2017-08-01T04:15:28.032Z,10.30
2017-08-01T04:17:55.622Z,4.97
2017-08-01T04:20:23.239Z,4.87
2017-08-01T04:22:50.834Z,6.90
2017-08-01T04:25:18.456Z,5.57
2017-08-01T04:27:46.042Z,4.50
2017-08-01T04:30:13.678Z,5.20
2017-08-01T04:32:41.251Z,5.40
2017-08-01T04:35:08.873Z,5.63
2017-08-01T04:37:36.452Z,5.67
2017-08-01T04:40:04.078Z,11.93
2017-08-01T04:42:31.678Z,13.87
2017-08-01T04:45:05.107Z,9.40
2017-08-01T04:47:32.693Z,5.80
2017-08-01T04:50:00.322Z,6.10
2017-08-01T04:52:27.922Z,8.57
2017-08-01T04:54:55.536Z,5.67
2017-08-01T04:57:23.135Z,7.37
2017-08-01T04:59:50.756Z,5.13
2017-08-01T05:02:18.351Z,5.33
2017-08-01T05:04:45.954Z,9.73
2017-08-01T05:07:13.550Z,7.23
2017-08-01T05:09:41.186Z,7.93
2017-08-01T05:12:08.778Z,8.27
2017-08-01T05:14:36.403Z,5.53
2017-08-01T05:17:03.995Z,8.37
2017-08-01T05:19:31.630Z,8.00
2017-08-01T05:21:59.237Z,9.00
2017-08-01T05:24:26.819Z,4.70
2017-08-01T05:26:54.539Z,7.37
2017-08-01T05:29:22.121Z,5.63
2017-08-01T05:31:49.738Z,6.57
2017-08-01T05:34:17.343Z,5.37
2017-08-01T05:36:44.961Z,7.47
2017-08-01T05:39:12.555Z,6.23
2017-08-01T05:41:40.198Z,6.50
2017-08-01T05:44:07.794Z,7.00
2017-08-01T05:46:35.414Z,7.57
2017-08-01T05:49:03.022Z,12.17
2017-08-01T05:51:30.642Z,10.53
2017-08-01T05:53:58.238Z,8.80
2017-08-01T05:56:25.854Z,7.60
2017-08-01T05:58:53.446Z,8.20
2017-08-01T06:01:21.222Z,10.40
2017-08-01T06:03:48.822Z,10.20
2017-08-01T06:06:16.447Z,14.93
2017-08-01T06:08:44.048Z,9.40
2017-08-01T06:11:11.671Z,7.17
2017-08-01T06:13:39.334Z,10.33
2017-08-01T06:16:06.974Z,11.27
2017-08-01T06:18:34.561Z,9.13
2017-08-01T06:21:02.172Z,8.53
2017-08-01T06:23:29.774Z,8.47
2017-08-01T06:25:57.471Z,9.63
2017-08-01T06:28:25.082Z,9.30
2017-08-01T06:30:52.674Z,8.50
2017-08-01T06:33:20.306Z,6.33
2017-08-01T06:35:47.941Z,6.47
2017-08-01T06:38:15.602Z,11.37
2017-08-01T06:40:43.210Z,7.20
2017-08-01T06:43:10.839Z,14.30
2017-08-01T06:45:38.463Z,10.40
2017-08-01T06:48:06.071Z,15.33
2017-08-01T06:50:33.654Z,13.00
2017-08-01T06:53:01.286Z,6.97
2017-08-01T06:55:28.903Z,10.33
2017-08-01T06:57:56.575Z,9.10
2017-08-01T07:00:24.187Z,11.10
2017-08-01T07:02:51.898Z,7.03
2017-08-01T07:05:19.487Z,7.50
2017-08-01T07:07:47.142Z,9.10
2017-08-01T07:10:14.742Z,8.77
2017-08-01T07:12:42.330Z,9.57
2017-08-01T07:15:09.950Z,10.87
2017-08-01T07:17:37.538Z,7.47
2017-08-01T07:20:05.163Z,8.30
2017-08-01T07:22:32.759Z,7.80
2017-08-01T07:25:00.376Z,10.20
2017-08-01T07:27:27.970Z,8.67
2017-08-01T07:29:55.655Z,13.87
2017-08-01T07:32:23.254Z,11.33
2017-08-01T07:34:50.876Z,10.20
2017-08-01T07:37:18.479Z,11.47
2017-08-01T07:39:46.103Z,10.43
2017-08-01T07:42:13.710Z,8.77
2017-08-01T07:44:41.314Z,8.20
2017-08-01T07:47:08.906Z,9.67
2017-08-01T07:49:36.526Z,9.03
2017-08-01T07:52:04.133Z,7.13
2017-08-01T07:54:31.755Z,7.60
2017-08-01T07:56:59.346Z,6.17
2017-08-01T07:59:26.999Z,6.47
2017-08-01T08:01:54.598Z,6.93
2017-08-01T08:04:22.319Z,10.30
2017-08-01T08:06:49.910Z,10.40
2017-08-01T08:09:17.559Z,7.33
2017-08-01T08:11:45.158Z,6.63
2017-08-01T08:14:12.739Z,7.57
2017-08-01T08:16:40.422Z,8.77
2017-08-01T08:19:08.039Z,7.43
2017-08-01T08:21:35.679Z,7.60
2017-08-01T08:24:03.280Z,7.10
2017-08-01T08:26:30.905Z,6.27
2017-08-01T08:28:58.531Z,8.03
2017-08-01T08:31:26.230Z,6.20
2017-08-01T08:33:53.830Z,6.37
2017-08-01T08:36:21.462Z,7.53
2017-08-01T08:38:49.061Z,7.90
2017-08-01T08:41:16.674Z,7.93
2017-08-01T08:43:44.356Z,7.33
2017-08-01T08:46:11.989Z,6.67
2017-08-01T08:48:39.594Z,8.40
2017-08-01T08:51:07.214Z,7.60
2017-08-01T08:53:34.806Z,16.07
2017-08-01T08:56:02.435Z,13.70
2017-08-01T08:58:30.090Z,6.77
2017-08-01T09:00:57.772Z,9.87
2017-08-01T09:03:25.362Z,7.13
2017-08-01T09:05:52.982Z,12.57
2017-08-01T09:08:20.575Z,10.47
2017-08-01T09:10:48.217Z,7.53
2017-08-01T09:13:15.818Z,9.53
2017-08-01T09:15:43.476Z,9.73
2017-08-01T09:18:11.065Z,13.67
2017-08-01T09:20:38.664Z,8.70
2017-08-01T09:23:06.304Z,10.10
2017-08-01T09:25:33.935Z,9.83
2017-08-01T09:28:01.567Z,10.47
2017-08-01T09:30:29.191Z,10.23
2017-08-01T09:32:56.823Z,10.80
2017-08-01T09:35:24.411Z,8.17
2017-08-01T09:37:52.055Z,11.13
2017-08-01T09:40:19.659Z,7.30
2017-08-01T09:42:47.296Z,12.77
2017-08-01T09:45:15.009Z,7.53
2017-08-01T09:47:42.637Z,6.43
2017-08-01T09:50:10.233Z,9.73
2017-08-01T09:52:37.858Z,8.50
2017-08-01T09:55:05.454Z,7.60
2017-08-01T09:57:33.088Z,8.10
2017-08-01T10:00:00.674Z,7.27
2017-08-01T10:02:28.307Z,10.10
2017-08-01T10:04:55.903Z,8.50
2017-08-01T10:07:23.551Z,6.70
2017-08-01T10:09:51.142Z,7.10
2017-08-01T10:12:18.806Z,8.00
2017-08-01T10:14:46.387Z,6.30
2017-08-01T10:17:14.006Z,7.80
2017-08-01T10:19:41.613Z,7.20
2017-08-01T10:22:09.246Z,6.30
2017-08-01T10:24:36.938Z,5.57
2017-08-01T10:27:04.570Z,5.13
2017-08-01T10:29:32.162Z,5.70
2017-08-01T10:31:59.795Z,9.17
2017-08-01T10:34:27.403Z,7.47
2017-08-01T10:36:55.044Z,6.30
2017-08-01T10:39:22.644Z,7.70
2017-08-01T10:41:50.288Z,4.43
2017-08-01T10:44:17.950Z,7.17
2017-08-01T10:46:45.571Z,6.53
2017-08-01T10:49:13.283Z,10.70
2017-08-01T10:51:40.942Z,12.40
2017-08-01T10:54:08.525Z,13.20
2017-08-01T10:56:36.141Z,6.83
2017-08-01T10:59:03.940Z,7.47
2017-08-01T11:01:31.539Z,10.30
2017-08-01T11:03:59.177Z,7.97
2017-08-01T11:06:26.771Z,9.77
2017-08-01T11:08:54.391Z,7.17
2017-08-01T11:11:21.989Z,8.33
2017-08-01T11:13:49.602Z,9.40
2017-08-01T11:16:17.199Z,7.30
2017-08-01T11:18:44.822Z,7.23
2017-08-01T11:21:12.406Z,5.63
2017-08-01T11:23:40.042Z,5.47
2017-08-01T11:26:07.716Z,7.40
2017-08-01T11:28:35.311Z,15.97
2017-08-01T11:31:02.938Z,6.50
2017-08-01T11:33:30.593Z,4.97
2017-08-01T11:35:58.194Z,7.63
2017-08-01T11:38:25.998Z,7.30
2017-08-01T11:40:53.622Z,8.03
2017-08-01T11:43:21.278Z,10.47
2017-08-01T11:45:48.873Z,9.70
2017-08-01T11:48:16.466Z,7.57
2017-08-01T11:50:44.110Z,8.00
2017-08-01T11:53:11.778Z,12.83
2017-08-01T11:55:39.406Z,9.93
2017-08-01T11:58:07.177Z,8.90
2017-08-01T12:00:34.774Z,7.47
2017-08-01T12:03:02.486Z,10.50
2017-08-01T12:05:30.124Z,10.20
2017-08-01T12:07:57.710Z,6.73
2017-08-01T12:10:25.363Z,11.73
2017-08-01T12:12:52.951Z,12.53
2017-08-01T12:15:20.672Z,10.23
2017-08-01T12:17:48.343Z,7.47
2017-08-01T12:20:16.000Z,10.93
2017-08-01T12:22:43.603Z,10.33
2017-08-01T12:25:11.230Z,9.23
2017-08-01T12:27:38.815Z,10.70
2017-08-01T12:30:06.577Z,10.13
2017-08-01T12:32:34.186Z,11.30
2017-08-01T12:35:01.817Z,20.43
2017-08-01T12:37:29.459Z,12.73
2017-08-01T12:39:57.073Z,15.30
2017-08-01T12:42:24.694Z,14.00
2017-08-01T12:44:52.449Z,13.50
2017-08-01T12:47:20.107Z,15.10
2017-08-01T12:49:47.726Z,16.90
2017-08-01T12:52:15.343Z,14.57
2017-08-01T12:54:42.946Z,11.83
2017-08-01T12:57:10.574Z,15.47
2017-08-01T12:59:38.173Z,12.77
2017-08-01T13:02:05.812Z,13.20
2017-08-01T13:04:33.426Z,14.67
2017-08-01T13:07:01.066Z,17.13
2017-08-01T13:09:28.673Z,14.37
2017-08-01T13:11:56.318Z,13.97
2017-08-01T13:14:23.931Z,13.33
2017-08-01T13:16:51.547Z,14.90
2017-08-01T13:19:19.182Z,16.70
2017-08-01T13:21:46.780Z,14.67
2017-08-01T13:24:14.406Z,19.63
2017-08-01T13:26:42.021Z,17.60
2017-08-01T13:29:09.744Z,14.87
2017-08-01T13:31:37.377Z,17.13
2017-08-01T13:34:05.081Z,13.37
2017-08-01T13:36:32.695Z,16.50
2017-08-01T13:39:00.339Z,16.27
2017-08-01T13:41:27.999Z,15.70
2017-08-01T13:43:55.607Z,16.13
2017-08-01T13:46:23.246Z,16.30
2017-08-01T13:48:51.032Z,16.60
2017-08-01T13:51:18.647Z,20.83
2017-08-01T13:53:46.259Z,22.23
2017-08-01T13:56:13.906Z,15.43
2017-08-01T13:58:41.502Z,16.50
2017-08-01T14:01:09.150Z,21.50
2017-08-01T14:03:36.762Z,14.23
2017-08-01T14:06:04.386Z,16.13
2017-08-01T14:08:32.026Z,18.53
2017-08-01T14:10:59.695Z,18.10
2017-08-01T14:13:27.306Z,15.93
2017-08-01T14:15:54.936Z,17.47
2017-08-01T14:18:22.527Z,15.07
2017-08-01T14:20:50.171Z,19.13
2017-08-01T14:23:17.786Z,14.60
2017-08-01T14:25:45.422Z,12.43
2017-08-01T14:28:13.029Z,17.37
2017-08-01T14:30:40.670Z,16.03
2017-08-01T14:33:08.285Z,15.43
2017-08-01T14:35:35.958Z,15.17
2017-08-01T14:38:03.590Z,16.73
2017-08-01T14:40:31.198Z,20.30
2017-08-01T14:42:58.847Z,18.13
2017-08-01T14:45:26.464Z,19.67
2017-08-01T14:47:54.274Z,15.03
2017-08-01T14:50:21.914Z,15.80
2017-08-01T14:52:49.538Z,14.57
2017-08-01T14:55:17.159Z,14.10
2017-08-01T14:57:44.795Z,19.20
2017-08-01T15:00:12.411Z,20.10
2017-08-01T15:02:40.067Z,14.57
2017-08-01T15:05:07.666Z,14.77
2017-08-01T15:07:35.336Z,15.23
2017-08-01T15:10:02.935Z,15.03
2017-08-01T15:12:30.580Z,13.87
2017-08-01T15:14:58.191Z,13.10
2017-08-01T15:17:25.823Z,13.60
2017-08-01T15:19:53.431Z,17.70
2017-08-01T15:22:21.022Z,20.03
2017-08-01T15:24:48.622Z,14.27
2017-08-01T15:27:16.266Z,16.93
2017-08-01T15:29:43.859Z,17.83
2017-08-01T15:32:11.471Z,10.03
2017-08-01T15:34:39.108Z,11.27
2017-08-01T15:37:06.704Z,14.37
2017-08-01T15:39:34.330Z,10.83
2017-08-01T15:42:01.992Z,15.37
2017-08-01T15:44:29.626Z,12.53
2017-08-01T15:46:57.195Z,12.33
2017-08-01T15:49:24.894Z,13.23
2017-08-01T15:51:52.503Z,12.60
2017-08-01T15:54:20.126Z,11.50
2017-08-01T15:56:47.743Z,10.90
2017-08-01T15:59:15.415Z,13.87
2017-08-01T16:01:43.050Z,12.07
2017-08-01T16:04:10.751Z,12.50
2017-08-01T16:06:38.362Z,14.23
2017-08-01T16:09:05.986Z,10.67
2017-08-01T16:11:33.603Z,11.43
2017-08-01T16:14:01.357Z,8.07
2017-08-01T16:16:28.951Z,7.47
2017-08-01T16:18:56.570Z,7.73
2017-08-01T16:21:24.168Z,11.87
2017-08-01T16:23:51.804Z,9.47
2017-08-01T16:26:19.403Z,10.30
2017-08-01T16:28:47.000Z,12.80
2017-08-01T16:31:14.623Z,13.63
2017-08-01T16:33:42.264Z,8.47
2017-08-01T16:36:09.873Z,7.60
2017-08-01T16:38:37.466Z,9.30
2017-08-01T16:41:05.231Z,9.93
2017-08-01T16:43:32.835Z,7.53
2017-08-01T16:46:00.455Z,9.93
2017-08-01T16:48:28.064Z,9.60
2017-08-01T16:50:55.702Z,14.27
2017-08-01T16:53:23.306Z,10.50
2017-08-01T16:55:50.966Z,11.97
2017-08-01T16:58:18.555Z,10.30
2017-08-01T17:00:46.199Z,10.10
2017-08-01T17:03:13.822Z,16.00
2017-08-01T17:05:41.470Z,11.27
2017-08-01T17:08:09.113Z,11.33
2017-08-01T17:10:36.738Z,14.43
2017-08-01T17:13:04.354Z,12.80
2017-08-01T17:15:32.030Z,11.30
2017-08-01T17:17:59.647Z,15.10
2017-08-01T17:20:27.275Z,12.90
2017-08-01T17:22:54.896Z,8.90
2017-08-01T17:25:22.543Z,13.00
2017-08-01T17:27:50.138Z,9.23
2017-08-01T17:30:17.730Z,12.07
2017-08-01T17:32:45.382Z,13.00
2017-08-01T17:35:13.014Z,12.60
2017-08-01T17:37:40.761Z,12.00
2017-08-01T17:40:08.372Z,13.47
2017-08-01T17:42:36.003Z,11.47
2017-08-01T17:45:03.603Z,10.27
2017-08-01T17:47:31.221Z,9.60
2017-08-01T17:49:58.826Z,24.00
2017-08-01T17:52:26.461Z,10.37
2017-08-01T17:54:54.166Z,11.03
2017-08-01T17:57:21.784Z,7.83
2017-08-01T17:59:49.388Z,9.10
2017-08-01T18:02:17.030Z,10.57
2017-08-01T18:04:44.627Z,13.33
2017-08-01T18:07:12.386Z,9.93
2017-08-01T18:09:39.990Z,10.60
2017-08-01T18:12:07.634Z,10.40
2017-08-01T18:14:35.232Z,10.83
2017-08-01T18:17:02.863Z,14.20
2017-08-01T18:19:30.467Z,12.73
2017-08-01T18:21:58.129Z,14.50
2017-08-01T18:24:25.730Z,9.80
2017-08-01T18:26:53.348Z,11.63
2017-08-01T18:29:20.972Z,15.20
2017-08-01T18:31:48.599Z,11.20
2017-08-01T18:34:16.244Z,14.83
2017-08-01T18:36:43.911Z,11.70
2017-08-01T18:39:11.524Z,10.00
2017-08-01T18:41:39.155Z,9.93
2017-08-01T18:44:06.758Z,11.37
2017-08-01T18:46:34.390Z,9.80
2017-08-01T18:49:01.999Z,9.90
2017-08-01T18:51:29.646Z,9.10
2017-08-01T18:53:57.248Z,7.83
2017-08-01T18:56:24.870Z,8.17
2017-08-01T18:58:52.489Z,7.33
2017-08-01T19:01:20.226Z,7.70
2017-08-01T19:03:47.842Z,9.00
2017-08-01T19:06:15.474Z,10.60
2017-08-01T19:08:43.071Z,6.60
2017-08-01T19:11:10.703Z,9.60
2017-08-01T19:13:38.319Z,7.67
2017-08-01T19:16:05.950Z,7.33
2017-08-01T19:18:33.558Z,7.67
2017-08-01T19:21:01.211Z,9.10
2017-08-01T19:23:28.814Z,5.77
2017-08-01T19:25:56.467Z,6.53
2017-08-01T19:28:24.069Z,10.57
2017-08-01T19:30:51.818Z,6.53
2017-08-01T19:33:19.526Z,12.10
2017-08-01T19:35:47.149Z,6.20
2017-08-01T19:38:14.755Z,11.70
2017-08-01T19:40:42.355Z,10.23
2017-08-01T19:43:09.992Z,8.80
2017-08-01T19:45:37.613Z,10.30
2017-08-01T19:48:05.206Z,8.40
2017-08-01T19:50:32.879Z,11.30
2017-08-01T19:53:00.490Z,5.57
2017-08-01T19:55:28.090Z,7.13
2017-08-01T19:57:55.728Z,6.17
2017-08-01T20:00:23.342Z,6.30
2017-08-01T20:02:50.987Z,6.13
2017-08-01T20:05:18.583Z,7.63
2017-08-01T20:07:46.333Z,6.00
2017-08-01T20:10:13.943Z,7.27
2017-08-01T20:12:41.578Z,7.07
2017-08-01T20:15:09.190Z,5.20
2017-08-01T20:17:36.846Z,8.20
2017-08-01T20:20:04.458Z,7.60
2017-08-01T20:22:32.083Z,7.43
2017-08-01T20:24:59.682Z,5.77
2017-08-01T20:27:27.309Z,8.83
2017-08-01T20:29:54.990Z,5.80
2017-08-01T20:32:22.635Z,6.30
2017-08-01T20:34:50.246Z,7.50
2017-08-01T20:37:17.858Z,10.60
2017-08-01T20:39:45.472Z,9.80
2017-08-01T20:42:13.101Z,13.50
2017-08-01T20:44:40.721Z,14.23
2017-08-01T20:47:08.338Z,10.17
2017-08-01T20:49:36.034Z,9.10
2017-08-01T20:52:03.947Z,8.77
2017-08-01T20:54:31.545Z,10.00
2017-08-01T20:56:59.272Z,10.83
2017-08-01T20:59:26.855Z,6.23
2017-08-01T21:01:54.446Z,6.37
2017-08-01T21:04:22.126Z,7.83
2017-08-01T21:06:49.714Z,5.93
2017-08-01T21:09:17.338Z,10.13
2017-08-01T21:11:44.950Z,6.27
2017-08-01T21:14:12.568Z,6.97
2017-08-01T21:16:40.174Z,8.27
2017-08-01T21:19:07.823Z,8.90
2017-08-01T21:21:35.423Z,5.17
2017-08-01T21:24:03.054Z,4.63
2017-08-01T21:26:30.695Z,5.60
2017-08-01T21:28:58.323Z,6.57
2017-08-01T21:31:25.915Z,5.97
2017-08-01T21:33:53.546Z,4.40
2017-08-01T21:36:21.147Z,6.33
2017-08-01T21:38:48.780Z,5.50
2017-08-01T21:41:16.382Z,5.30
2017-08-01T21:43:44.044Z,8.20
2017-08-01T21:46:11.646Z,7.17
2017-08-01T21:48:39.243Z,7.80
2017-08-01T21:51:06.881Z,8.00
2017-08-01T21:53:34.622Z,5.70
2017-08-01T21:56:02.223Z,7.20
2017-08-01T21:58:29.825Z,5.77
2017-08-01T22:00:57.423Z,6.27
2017-08-01T22:03:25.020Z,6.77
2017-08-01T22:05:57.559Z,6.50
2017-08-01T22:08:25.157Z,10.97
2017-08-01T22:10:52.770Z,6.70
2017-08-01T22:13:20.442Z,5.70
2017-08-01T22:15:48.079Z,9.90
2017-08-01T22:18:15.667Z,6.40
2017-08-01T22:20:43.306Z,6.20
2017-08-01T22:23:10.912Z,5.53
2017-08-01T22:25:38.554Z,6.93
2017-08-01T22:28:06.142Z,6.50
2017-08-01T22:30:33.758Z,6.67
2017-08-01T22:33:01.357Z,7.73
2017-08-01T22:35:28.992Z,7.10
2017-08-01T22:37:56.603Z,13.60
2017-08-01T22:40:24.334Z,6.30
2017-08-01T22:42:51.992Z,7.77
2017-08-01T22:45:19.618Z,6.63
2017-08-01T22:47:47.207Z,6.93
2017-08-01T22:50:14.849Z,7.73
2017-08-01T22:52:42.443Z,6.47
2017-08-01T22:55:10.056Z,6.97
2017-08-01T22:57:37.675Z,7.00
2017-08-01T23:00:05.274Z,9.20
2017-08-01T23:02:34.582Z,6.50
2017-08-01T23:05:02.182Z,5.83
2017-08-01T23:07:29.828Z,5.37
2017-08-01T23:09:57.422Z,11.43
2017-08-01T23:12:25.018Z,7.97
2017-08-01T23:14:52.638Z,6.53
2017-08-01T23:17:20.235Z,7.43
2017-08-01T23:19:47.899Z,11.47
2017-08-01T23:22:15.492Z,7.63
2017-08-01T23:24:43.154Z,8.67
2017-08-01T23:27:10.738Z,7.30
2017-08-01T23:29:38.354Z,7.30
2017-08-01T23:32:05.950Z,6.87
2017-08-01T23:34:33.586Z,6.23
2017-08-01T23:37:01.179Z,5.60
2017-08-01T23:39:28.823Z,11.00
2017-08-01T23:41:56.446Z,7.97
2017-08-01T23:44:24.041Z,6.10
2017-08-01T23:46:51.675Z,7.40
2017-08-01T23:49:19.266Z,6.60
2017-08-01T23:51:46.981Z,7.43
2017-08-01T23:54:14.577Z,6.83
2017-08-01T23:56:42.194Z,7.57
2017-08-01T23:59:09.814Z,7.13
