createdAt,value
2023-03-19T00:01:03.994Z,101971.30
2023-03-19T00:03:42.147Z,101970.56
2023-03-19T00:06:10.238Z,101964.86
2023-03-19T00:08:38.568Z,101966.61
2023-03-19T00:11:08.177Z,101964.13
2023-03-19T00:13:37.085Z,101963.51
2023-03-19T00:16:06.244Z,101962.35
2023-03-19T00:18:34.657Z,101959.63
2023-03-19T00:21:02.956Z,101958.27
2023-03-19T00:23:31.530Z,101957.11
2023-03-19T00:25:59.590Z,101951.59
2023-03-19T00:28:28.290Z,101949.42
2023-03-19T00:30:57.035Z,101949.55
2023-03-19T00:33:25.986Z,101954.27
2023-03-19T00:35:54.102Z,101952.41
2023-03-19T00:38:22.254Z,101952.15
2023-03-19T00:40:50.630Z,101946.58
2023-03-19T00:43:18.705Z,101945.90
2023-03-19T00:45:48.428Z,101944.02
2023-03-19T00:48:17.728Z,101941.95
2023-03-19T00:50:46.417Z,101942.98
2023-03-19T00:53:15.108Z,101938.64
2023-03-19T00:55:43.493Z,101939.23
2023-03-19T00:58:11.580Z,101938.73
2023-03-19T01:00:40.158Z,101942.30
2023-03-19T01:03:08.438Z,101937.21
2023-03-19T01:08:04.922Z,101938.02
2023-03-19T01:10:34.240Z,101938.91
2023-03-19T01:13:04.020Z,101936.85
2023-03-19T01:15:35.671Z,101934.50
2023-03-19T01:18:04.160Z,101932.89
2023-03-19T01:20:33.077Z,101935.13
2023-03-19T01:23:02.066Z,101932.11
2023-03-19T01:25:31.670Z,101929.48
2023-03-19T01:28:04.554Z,101930.41
2023-03-19T01:30:32.981Z,101930.23
2023-03-19T01:33:18.311Z,101932.48
2023-03-19T01:36:03.674Z,101933.12
2023-03-19T01:38:39.946Z,101928.45
2023-03-19T01:41:15.089Z,101927.86
2023-03-19T01:43:43.678Z,101925.87
2023-03-19T01:46:37.230Z,101927.77
2023-03-19T01:49:26.301Z,101928.66
2023-03-19T01:52:09.305Z,101928.39
2023-03-19T01:54:46.802Z,101929.87
2023-03-19T01:57:41.386Z,101931.06
2023-03-19T02:00:24.701Z,101928.23
2023-03-19T02:02:58.518Z,101923.88
2023-03-19T02:05:39.900Z,101921.02
2023-03-19T02:08:11.861Z,101921.86
2023-03-19T02:10:41.480Z,101924.90
2023-03-19T02:13:10.181Z,101925.68
2023-03-19T02:15:39.981Z,101926.42
2023-03-19T02:18:08.792Z,101931.45
2023-03-19T02:20:41.146Z,101927.44
2023-03-19T02:23:27.494Z,101927.59
2023-03-19T02:26:01.663Z,101929.98
2023-03-19T02:28:30.704Z,101925.41
2023-03-19T02:30:58.961Z,101925.33
2023-03-19T02:33:27.527Z,101921.94
2023-03-19T02:35:56.798Z,101922.14
2023-03-19T02:38:26.247Z,101917.04
2023-03-19T02:41:12.634Z,101920.58
2023-03-19T02:43:42.188Z,101919.48
2023-03-19T02:46:12.832Z,101920.81
2023-03-19T02:48:42.288Z,101920.26
2023-03-19T02:51:10.606Z,101921.34
2023-03-19T02:53:39.167Z,101921.11
2023-03-19T02:56:08.076Z,101919.36
2023-03-19T02:58:36.544Z,101916.38
2023-03-19T03:01:05.037Z,101918.77
2023-03-19T03:03:33.524Z,101920.30
2023-03-19T03:06:01.727Z,101922.98
2023-03-19T03:08:30.390Z,101918.39
2023-03-19T03:10:58.675Z,101918.66
2023-03-19T03:13:28.192Z,101922.80
2023-03-19T03:15:56.690Z,101925.77
2023-03-19T03:18:25.055Z,101925.30
2023-03-19T03:20:53.970Z,101926.20
2023-03-19T03:23:22.233Z,101926.04
2023-03-19T03:25:51.476Z,101924.99
2023-03-19T03:28:20.338Z,101928.15
2023-03-19T03:30:49.329Z,101923.73
2023-03-19T03:33:17.624Z,101927.05
2023-03-19T03:35:46.748Z,101927.95
2023-03-19T03:38:14.794Z,101930.26
2023-03-19T03:40:42.867Z,101929.96
2023-03-19T03:43:11.159Z,101931.10
2023-03-19T03:45:39.594Z,101929.50
2023-03-19T03:48:08.750Z,101927.16
2023-03-19T03:50:38.766Z,101928.71
2023-03-19T03:53:09.692Z,101928.30
2023-03-19T03:55:39.008Z,101927.43
2023-03-19T03:58:07.400Z,101926.52
2023-03-19T04:00:36.242Z,101926.14
2023-03-19T04:03:04.714Z,101922.39
2023-03-19T04:05:33.060Z,101922.73
2023-03-19T04:08:01.550Z,101920.46
2023-03-19T04:10:30.541Z,101913.89
2023-03-19T04:12:59.638Z,101918.93
2023-03-19T04:15:28.957Z,101917.05
2023-03-19T04:17:57.851Z,101919.60
2023-03-19T04:20:26.229Z,101922.53
2023-03-19T04:22:54.305Z,101927.71
2023-03-19T04:25:22.697Z,101927.29
2023-03-19T04:27:50.977Z,101929.52
2023-03-19T04:30:19.253Z,101931.08
2023-03-19T04:32:48.306Z,101928.86
2023-03-19T04:35:19.202Z,101922.91
2023-03-19T04:37:48.957Z,101921.57
2023-03-19T04:40:18.597Z,101923.58
2023-03-19T04:42:47.428Z,101925.79
2023-03-19T04:45:27.392Z,101928.88
2023-03-19T04:47:56.672Z,101928.09
2023-03-19T04:50:25.280Z,101932.75
2023-03-19T04:52:54.978Z,101930.80
2023-03-19T04:55:23.974Z,101933.81
2023-03-19T04:57:59.220Z,101936.16
2023-03-19T05:00:30.971Z,101936.14
2023-03-19T05:02:59.975Z,101934.55
2023-03-19T05:05:29.686Z,101934.05
2023-03-19T05:07:58.598Z,101935.48
2023-03-19T05:10:27.285Z,101932.91
2023-03-19T05:12:56.169Z,101931.18
2023-03-19T05:15:24.469Z,101932.64
2023-03-19T05:17:59.498Z,101932.88
2023-03-19T05:20:34.584Z,101931.30
2023-03-19T05:23:06.902Z,101929.17
2023-03-19T05:25:44.718Z,101929.52
2023-03-19T05:28:14.614Z,101926.07
2023-03-19T05:30:43.821Z,101923.21
2023-03-19T05:33:38.093Z,101930.55
2023-03-19T05:36:08.018Z,101931.18
2023-03-19T05:38:50.213Z,101933.27
2023-03-19T05:41:25.154Z,101930.73
2023-03-19T05:44:01.873Z,101929.76
2023-03-19T05:46:57.561Z,101924.88
2023-03-19T05:49:28.373Z,101925.48
2023-03-19T05:51:57.366Z,101922.19
2023-03-19T05:54:25.968Z,101923.87
2023-03-19T05:57:20.237Z,101923.87
2023-03-19T05:59:48.319Z,101932.09
2023-03-19T06:02:25.724Z,101938.33
2023-03-19T06:04:55.717Z,101942.15
2023-03-19T06:07:27.370Z,101944.55
2023-03-19T06:09:55.568Z,101953.30
2023-03-19T06:12:25.077Z,101955.63
2023-03-19T06:14:53.556Z,101954.81
2023-03-19T06:17:42.200Z,101956.60
2023-03-19T06:20:11.826Z,101956.98
2023-03-19T06:22:40.715Z,101955.11
2023-03-19T06:25:08.993Z,101955.33
2023-03-19T06:27:38.842Z,101955.06
2023-03-19T06:30:27.460Z,101953.70
2023-03-19T06:32:56.986Z,101953.77
2023-03-19T06:35:26.500Z,101951.30
2023-03-19T06:37:54.962Z,101954.89
2023-03-19T06:40:23.243Z,101951.17
2023-03-19T06:42:51.428Z,101948.66
2023-03-19T06:45:20.424Z,101947.15
2023-03-19T06:47:51.102Z,101949.67
2023-03-19T06:50:21.696Z,101953.09
2023-03-19T06:52:49.879Z,101955.46
2023-03-19T06:55:18.539Z,101958.48
2023-03-19T06:57:50.857Z,101961.02
2023-03-19T07:00:19.536Z,101965.30
2023-03-19T07:02:48.020Z,101963.22
2023-03-19T07:05:16.709Z,101962.70
2023-03-19T07:07:44.890Z,101968.73
2023-03-19T07:10:13.985Z,101970.21
2023-03-19T07:12:42.371Z,101964.80
2023-03-19T07:15:11.613Z,101963.11
2023-03-19T07:17:40.058Z,101965.25
2023-03-19T07:20:09.261Z,101968.09
2023-03-19T07:22:37.513Z,101971.38
2023-03-19T07:25:06.337Z,101971.13
2023-03-19T07:27:34.418Z,101971.98
2023-03-19T07:30:02.725Z,101977.90
2023-03-19T07:32:31.758Z,101976.70
2023-03-19T07:35:00.189Z,101974.76
2023-03-19T07:37:28.466Z,101969.73
2023-03-19T07:39:56.642Z,101968.93
2023-03-19T07:42:25.129Z,101963.20
2023-03-19T07:44:53.516Z,101958.34
2023-03-19T07:47:28.887Z,101954.36
2023-03-19T07:49:58.542Z,101957.52
2023-03-19T07:52:27.078Z,101957.55
2023-03-19T07:54:55.864Z,101953.65
2023-03-19T07:57:26.081Z,101952.28
2023-03-19T07:59:54.468Z,101952.20
2023-03-19T08:02:23.690Z,101951.01
2023-03-19T08:04:52.298Z,101952.70
2023-03-19T08:07:20.954Z,101956.69
2023-03-19T08:09:49.433Z,101953.92
2023-03-19T08:12:18.017Z,101954.06
2023-03-19T08:14:46.297Z,101952.45
2023-03-19T08:17:14.388Z,101951.53
2023-03-19T08:19:43.171Z,101958.14
2023-03-19T08:22:11.967Z,101956.65
2023-03-19T08:24:40.353Z,101954.30
2023-03-19T08:27:20.707Z,101956.65
2023-03-19T08:29:49.089Z,101959.27
2023-03-19T08:32:17.170Z,101955.91
2023-03-19T08:34:47.632Z,101951.67
2023-03-19T08:37:17.722Z,101953.02
2023-03-19T08:39:46.116Z,101952.61
2023-03-19T08:42:14.413Z,101949.65
2023-03-19T08:44:43.139Z,101951.85
2023-03-19T08:47:12.386Z,101951.63
2023-03-19T08:49:41.076Z,101945.19
2023-03-19T08:52:09.563Z,101944.89
2023-03-19T08:54:37.745Z,101940.10
2023-03-19T08:57:06.438Z,101941.34
2023-03-19T08:59:37.799Z,101941.58
2023-03-19T09:02:06.439Z,101942.51
2023-03-19T09:04:39.214Z,101940.02
2023-03-19T09:07:07.655Z,101940.08
2023-03-19T09:09:36.135Z,101935.52
2023-03-19T09:12:04.538Z,101931.70
2023-03-19T09:14:33.313Z,101933.83
2023-03-19T09:17:01.599Z,101931.25
2023-03-19T09:19:31.465Z,101930.80
2023-03-19T09:22:01.534Z,101926.31
2023-03-19T09:24:29.616Z,101922.95
2023-03-19T09:26:57.692Z,101919.14
2023-03-19T09:29:25.767Z,101918.05
2023-03-19T09:32:01.019Z,101919.52
2023-03-19T09:34:29.391Z,101915.42
2023-03-19T09:36:57.491Z,101916.43
2023-03-19T09:39:25.655Z,101913.85
2023-03-19T09:42:11.373Z,101910.27
2023-03-19T09:44:44.282Z,101905.70
2023-03-19T09:47:31.943Z,101901.65
2023-03-19T09:50:09.535Z,101902.27
2023-03-19T09:52:49.748Z,101906.83
2023-03-19T09:55:21.045Z,101904.54
2023-03-19T09:57:49.985Z,101904.48
2023-03-19T10:00:26.210Z,101902.13
2023-03-19T10:02:59.004Z,101899.96
2023-03-19T10:05:45.672Z,101898.93
2023-03-19T10:08:26.452Z,101896.69
2023-03-19T10:11:15.617Z,101891.40
2023-03-19T10:13:53.411Z,101889.02
2023-03-19T10:16:27.200Z,101884.14
2023-03-19T10:18:59.274Z,101882.23
2023-03-19T10:21:45.913Z,101876.94
2023-03-19T10:24:16.829Z,101877.26
2023-03-19T10:26:45.931Z,101874.09
2023-03-19T10:29:17.178Z,101868.49
2023-03-19T10:32:06.236Z,101869.95
2023-03-19T10:34:41.392Z,101863.13
2023-03-19T10:37:12.738Z,101858.60
2023-03-19T10:39:42.955Z,101853.67
2023-03-19T10:42:31.975Z,101854.66
2023-03-19T10:45:11.559Z,101849.15
2023-03-19T10:47:41.329Z,101850.20
2023-03-19T10:50:23.366Z,101840.58
2023-03-19T10:52:53.283Z,101840.09
2023-03-19T10:55:25.532Z,101838.80
2023-03-19T10:57:57.460Z,101832.35
2023-03-19T11:00:27.330Z,101832.23
2023-03-19T11:02:56.402Z,101828.27
2023-03-19T11:05:31.567Z,101825.52
2023-03-19T11:08:02.233Z,101819.95
2023-03-19T11:10:32.249Z,101817.85
2023-03-19T11:13:05.435Z,101814.05
2023-03-19T11:15:36.718Z,101802.05
2023-03-19T11:18:24.364Z,101797.02
2023-03-19T11:20:58.383Z,101787.27
2023-03-19T11:23:30.799Z,101781.59
2023-03-19T11:26:02.034Z,101774.84
2023-03-19T11:28:34.044Z,101773.89
2023-03-19T11:31:15.602Z,101773.13
2023-03-19T11:33:46.744Z,101768.82
2023-03-19T11:36:33.641Z,101766.05
2023-03-19T11:39:10.727Z,101757.95
2023-03-19T11:41:51.090Z,101754.04
2023-03-19T11:44:22.740Z,101746.02
2023-03-19T11:47:28.401Z,101743.77
2023-03-19T11:50:06.076Z,101746.64
2023-03-19T11:52:34.556Z,101751.16
2023-03-19T11:55:16.828Z,101747.31
2023-03-19T11:57:55.005Z,101746.73
2023-03-19T12:00:26.227Z,101743.23
2023-03-19T12:03:00.758Z,101740.69
2023-03-19T12:05:34.328Z,101734.21
2023-03-19T12:08:21.588Z,101737.16
2023-03-19T12:10:59.571Z,101729.36
2023-03-19T12:13:41.577Z,101723.20
2023-03-19T12:16:13.825Z,101718.10
2023-03-19T12:19:00.128Z,101721.98
2023-03-19T12:21:35.260Z,101717.09
2023-03-19T12:24:05.606Z,101712.83
2023-03-19T12:26:33.774Z,101714.46
2023-03-19T12:29:07.845Z,101710.21
2023-03-19T12:31:51.516Z,101707.29
2023-03-19T12:34:32.213Z,101705.15
2023-03-19T12:37:07.729Z,101702.31
2023-03-19T12:39:50.695Z,101696.86
2023-03-19T12:42:20.355Z,101692.45
2023-03-19T12:44:55.195Z,101692.48
2023-03-19T12:47:26.952Z,101686.52
2023-03-19T12:49:57.331Z,101689.46
2023-03-19T12:52:31.695Z,101694.12
2023-03-19T12:55:00.092Z,101690.70
2023-03-19T12:57:40.922Z,101689.89
2023-03-19T13:00:36.148Z,101685.52
2023-03-19T13:03:07.297Z,101685.31
2023-03-19T13:05:45.215Z,101685.77
2023-03-19T13:08:35.587Z,101683.02
2023-03-19T13:11:08.990Z,101685.46
2023-03-19T13:13:42.699Z,101680.51
2023-03-19T13:16:34.629Z,101676.45
2023-03-19T13:19:06.748Z,101669.58
2023-03-19T13:21:36.091Z,101664.45
2023-03-19T13:24:04.369Z,101665.38
2023-03-19T13:26:34.188Z,101664.44
2023-03-19T13:29:08.297Z,101656.17
2023-03-19T13:31:37.517Z,101659.08
2023-03-19T13:34:28.921Z,101657.25
2023-03-19T13:36:59.960Z,101655.86
2023-03-19T13:39:30.079Z,101662.02
2023-03-19T13:42:08.903Z,101658.48
2023-03-19T13:44:42.416Z,101653.78
2023-03-19T13:47:33.817Z,101646.40
2023-03-19T13:50:11.228Z,101641.07
2023-03-19T13:52:45.926Z,101636.20
2023-03-19T13:55:20.761Z,101635.30
2023-03-19T13:58:38.191Z,101626.29
2023-03-19T14:01:09.445Z,101619.70
2023-03-19T14:03:40.979Z,101616.74
2023-03-19T14:06:29.263Z,101612.39
2023-03-19T14:08:57.692Z,101611.92
2023-03-19T14:11:29.561Z,101602.12
2023-03-19T14:14:01.736Z,101603.02
2023-03-19T14:16:32.115Z,101601.72
2023-03-19T14:19:02.669Z,101601.39
2023-03-19T14:21:39.602Z,101600.65
2023-03-19T14:24:54.744Z,101598.90
2023-03-19T14:27:15.740Z,101598.90
2023-03-19T14:29:45.518Z,101597.14
2023-03-19T14:32:18.213Z,101596.77
2023-03-19T14:34:47.082Z,101590.96
2023-03-19T14:37:37.526Z,101590.59
2023-03-19T14:40:11.950Z,101587.73
2023-03-19T14:42:44.400Z,101585.11
2023-03-19T14:45:14.457Z,101585.77
2023-03-19T14:48:06.468Z,101586.80
2023-03-19T14:50:50.816Z,101588.11
2023-03-19T14:53:30.556Z,101588.12
2023-03-19T14:56:03.250Z,101591.38
2023-03-19T14:58:31.417Z,101593.22
2023-03-19T15:00:59.547Z,101594.95
2023-03-19T15:03:28.083Z,101592.23
2023-03-19T15:05:57.604Z,101589.59
2023-03-19T15:08:26.917Z,101582.13
2023-03-19T15:10:55.389Z,101580.77
2023-03-19T15:13:33.188Z,101576.09
2023-03-19T15:16:12.731Z,101570.94
2023-03-19T15:18:41.213Z,101569.80
2023-03-19T15:21:09.753Z,101570.45
2023-03-19T15:23:39.719Z,101568.90
2023-03-19T15:26:12.092Z,101569.83
2023-03-19T15:28:47.132Z,101572.48
2023-03-19T15:31:30.895Z,101584.90
2023-03-19T15:34:01.909Z,101590.40
2023-03-19T15:36:33.417Z,101594.88
2023-03-19T15:39:07.702Z,101600.14
2023-03-19T15:41:37.614Z,101595.48
2023-03-19T15:44:09.015Z,101600.19
2023-03-19T15:46:39.931Z,101604.23
2023-03-19T15:49:20.359Z,101605.95
2023-03-19T15:51:51.810Z,101604.63
2023-03-19T15:54:20.951Z,101603.44
2023-03-19T15:56:50.446Z,101608.73
2023-03-19T15:59:20.748Z,101615.42
2023-03-19T16:01:50.179Z,101619.22
2023-03-19T16:04:22.749Z,101623.13
2023-03-19T16:06:51.493Z,101626.78
2023-03-19T16:09:24.320Z,101629.66
2023-03-19T16:11:52.799Z,101628.86
2023-03-19T16:14:25.304Z,101631.05
2023-03-19T16:17:00.211Z,101633.38
2023-03-19T16:19:39.141Z,101633.52
2023-03-19T16:22:15.413Z,101648.17
2023-03-19T16:24:48.958Z,101654.91
2023-03-19T16:27:24.037Z,101662.25
2023-03-19T16:29:57.370Z,101655.05
2023-03-19T16:32:29.402Z,101661.01
2023-03-19T16:35:04.001Z,101654.11
2023-03-19T16:37:35.192Z,101646.73
2023-03-19T16:40:03.882Z,101645.85
2023-03-19T16:42:35.122Z,101647.30
2023-03-19T16:45:18.075Z,101654.97
2023-03-19T16:47:47.746Z,101656.83
2023-03-19T16:50:16.910Z,101659.08
2023-03-19T16:52:46.257Z,101662.30
2023-03-19T16:55:22.681Z,101664.27
2023-03-19T16:57:55.363Z,101662.61
2023-03-19T17:00:24.828Z,101662.52
2023-03-19T17:02:55.868Z,101664.09
2023-03-19T17:05:24.686Z,101668.31
2023-03-19T17:07:57.682Z,101672.55
2023-03-19T17:10:27.567Z,101670.76
2023-03-19T17:12:56.845Z,101670.79
2023-03-19T17:15:39.086Z,101672.77
2023-03-19T17:18:16.866Z,101670.52
2023-03-19T17:20:51.130Z,101674.12
2023-03-19T17:23:19.670Z,101674.45
2023-03-19T17:25:48.060Z,101674.52
2023-03-19T17:28:16.227Z,101674.45
2023-03-19T17:30:45.030Z,101679.12
2023-03-19T17:33:25.093Z,101682.08
2023-03-19T17:35:53.693Z,101687.42
2023-03-19T17:38:22.665Z,101683.85
2023-03-19T17:40:51.046Z,101678.96
2023-03-19T17:43:22.003Z,101683.77
2023-03-19T17:45:51.213Z,101687.95
2023-03-19T17:48:26.543Z,101691.95
2023-03-19T17:50:58.840Z,101692.81
2023-03-19T17:53:27.413Z,101691.83
2023-03-19T17:55:55.578Z,101698.94
2023-03-19T17:58:24.178Z,101699.95
2023-03-19T18:00:53.401Z,101709.40
2023-03-19T18:03:22.884Z,101712.09
2023-03-19T18:05:51.065Z,101701.77
2023-03-19T18:08:22.477Z,101693.19
2023-03-19T18:10:51.209Z,101693.95
2023-03-19T18:13:19.501Z,101704.34
2023-03-19T18:15:50.781Z,101708.71
2023-03-19T18:18:21.481Z,101706.63
2023-03-19T18:20:50.162Z,101706.55
2023-03-19T18:23:18.464Z,101708.15
2023-03-19T18:25:50.116Z,101708.73
2023-03-19T18:28:18.296Z,101707.86
2023-03-19T18:30:46.576Z,101705.73
2023-03-19T18:33:17.200Z,101704.33
2023-03-19T18:35:46.219Z,101705.39
2023-03-19T18:38:16.733Z,101708.14
2023-03-19T18:40:47.376Z,101704.70
2023-03-19T18:43:16.366Z,101701.61
2023-03-19T18:45:47.467Z,101698.36
2023-03-19T18:48:24.505Z,101696.17
2023-03-19T18:50:53.218Z,101698.09
2023-03-19T18:53:21.884Z,101694.13
2023-03-19T18:55:50.789Z,101692.86
2023-03-19T18:58:20.905Z,101695.09
2023-03-19T19:00:50.266Z,101696.27
2023-03-19T19:03:20.583Z,101693.77
2023-03-19T19:05:49.929Z,101689.70
2023-03-19T19:08:19.865Z,101685.91
2023-03-19T19:10:55.957Z,101682.89
2023-03-19T19:13:29.851Z,101685.43
2023-03-19T19:15:58.626Z,101686.47
2023-03-19T19:18:30.800Z,101686.34
2023-03-19T19:21:00.825Z,101686.40
2023-03-19T19:23:30.473Z,101684.28
2023-03-19T19:25:58.723Z,101687.61
2023-03-19T19:28:30.928Z,101686.44
2023-03-19T19:30:59.999Z,101688.34
2023-03-19T19:33:31.858Z,101688.51
2023-03-19T19:36:00.103Z,101690.29
2023-03-19T19:38:28.519Z,101688.30
2023-03-19T19:40:58.496Z,101688.98
2023-03-19T19:43:30.236Z,101687.10
2023-03-19T19:46:05.610Z,101687.11
2023-03-19T19:48:34.355Z,101685.95
2023-03-19T19:51:02.717Z,101688.79
2023-03-19T19:53:31.210Z,101687.95
2023-03-19T19:56:00.134Z,101690.85
2023-03-19T19:58:32.133Z,101690.42
2023-03-19T20:01:04.238Z,101691.80
2023-03-19T20:03:34.457Z,101687.10
2023-03-19T20:06:03.566Z,101687.73
2023-03-19T20:08:32.975Z,101686.38
2023-03-19T20:11:02.350Z,101688.29
2023-03-19T20:13:34.963Z,101686.30
2023-03-19T20:16:03.748Z,101686.02
2023-03-19T20:18:35.871Z,101683.14
2023-03-19T20:21:07.283Z,101679.38
2023-03-19T20:23:36.381Z,101678.73
2023-03-19T20:26:04.656Z,101672.80
2023-03-19T20:28:35.719Z,101674.45
2023-03-19T20:31:04.832Z,101670.99
2023-03-19T20:33:34.716Z,101673.61
2023-03-19T20:36:03.391Z,101671.13
2023-03-19T20:38:31.696Z,101668.76
2023-03-19T20:40:59.971Z,101664.27
2023-03-19T20:43:30.271Z,101663.45
2023-03-19T20:45:59.814Z,101671.27
2023-03-19T20:48:28.200Z,101670.40
2023-03-19T20:50:56.660Z,101674.45
2023-03-19T20:53:25.475Z,101676.02
2023-03-19T20:55:54.283Z,101675.14
2023-03-19T20:58:28.114Z,101674.11
2023-03-19T21:00:57.956Z,101676.11
2023-03-19T21:03:28.029Z,101670.79
2023-03-19T21:06:02.120Z,101663.23
2023-03-19T21:08:39.622Z,101662.43
2023-03-19T21:11:14.149Z,101666.23
2023-03-19T21:13:44.192Z,101664.98
2023-03-19T21:16:17.633Z,101664.52
2023-03-19T21:18:46.468Z,101662.95
2023-03-19T21:21:15.467Z,101664.77
2023-03-19T21:23:56.126Z,101665.40
2023-03-19T21:26:24.925Z,101664.88
2023-03-19T21:28:55.461Z,101667.74
2023-03-19T21:31:24.073Z,101669.27
2023-03-19T21:33:52.436Z,101666.41
2023-03-19T21:36:20.827Z,101668.14
2023-03-19T21:38:51.042Z,101673.98
2023-03-19T21:41:19.938Z,101673.39
2023-03-19T21:43:56.370Z,101668.02
2023-03-19T21:46:26.459Z,101663.54
2023-03-19T21:48:55.861Z,101662.05
2023-03-19T21:51:26.282Z,101664.04
2023-03-19T21:53:54.651Z,101666.25
2023-03-19T21:56:22.944Z,101664.58
2023-03-19T21:58:54.300Z,101661.96
2023-03-19T22:01:23.874Z,101659.77
2023-03-19T22:03:53.102Z,101659.10
2023-03-19T22:06:22.330Z,101670.54
2023-03-19T22:08:53.984Z,101669.02
2023-03-19T22:11:34.842Z,101667.09
2023-03-19T22:14:11.094Z,101667.86
2023-03-19T22:16:39.615Z,101668.02
2023-03-19T22:19:12.470Z,101667.71
2023-03-19T22:21:40.542Z,101660.64
2023-03-19T22:24:08.927Z,101654.34
2023-03-19T22:26:38.636Z,101654.64
2023-03-19T22:29:11.326Z,101645.58
2023-03-19T22:31:41.237Z,101648.30
2023-03-19T22:34:16.673Z,101640.24
2023-03-19T22:36:45.087Z,101644.45
2023-03-19T22:39:13.800Z,101641.17
2023-03-19T22:41:47.982Z,101642.98
2023-03-19T22:44:23.434Z,101647.92
2023-03-19T22:46:52.433Z,101643.48
2023-03-19T22:49:20.918Z,101642.88
2023-03-19T22:51:49.110Z,101644.23
2023-03-19T22:54:17.489Z,101658.33
2023-03-19T22:56:45.767Z,101656.79
2023-03-19T22:59:14.250Z,101653.46
2023-03-19T23:01:49.540Z,101646.91
2023-03-19T23:04:22.757Z,101642.71
2023-03-19T23:06:51.806Z,101644.17
2023-03-19T23:09:24.701Z,101646.58
2023-03-19T23:11:53.898Z,101646.29
2023-03-19T23:14:29.672Z,101644.30
2023-03-19T23:17:00.995Z,101634.08
2023-03-19T23:19:33.299Z,101627.02
2023-03-19T23:22:03.389Z,101621.14
2023-03-19T23:24:31.756Z,101624.45
2023-03-19T23:27:00.580Z,101625.67
2023-03-19T23:29:31.300Z,101621.50
2023-03-19T23:31:59.518Z,101630.05
2023-03-19T23:34:28.842Z,101625.36
2023-03-19T23:36:58.183Z,101621.15
2023-03-19T23:39:26.378Z,101621.89
2023-03-19T23:41:56.187Z,101623.20
2023-03-19T23:44:25.107Z,101617.77
2023-03-19T23:46:54.079Z,101612.29
2023-03-19T23:49:29.022Z,101612.81
2023-03-19T23:51:57.796Z,101605.94
2023-03-19T23:54:34.166Z,101602.17
2023-03-19T23:57:05.191Z,101605.35
2023-03-19T23:59:34.823Z,101599.05
