createdAt,value
2019-02-16T00:01:26.089Z,19.40
2019-02-16T00:03:55.496Z,20.70
2019-02-16T00:06:24.865Z,20.20
2019-02-16T00:08:54.284Z,20.33
2019-02-16T00:11:23.652Z,20.43
2019-02-16T00:13:53.057Z,20.00
2019-02-16T00:16:22.491Z,19.33
2019-02-16T00:18:51.944Z,19.60
2019-02-16T00:21:21.273Z,20.67
2019-02-16T00:23:50.604Z,20.17
2019-02-16T00:26:19.954Z,20.07
2019-02-16T00:28:49.304Z,19.23
2019-02-16T00:31:18.666Z,19.90
2019-02-16T00:33:48.008Z,18.83
2019-02-16T00:36:17.371Z,19.67
2019-02-16T00:38:46.732Z,19.93
2019-02-16T00:41:16.102Z,18.93
2019-02-16T00:43:45.465Z,18.67
2019-02-16T00:46:14.828Z,18.77
2019-02-16T00:48:44.208Z,17.70
2019-02-16T00:51:14.160Z,17.53
2019-02-16T00:53:43.509Z,16.87
2019-02-16T00:56:12.860Z,16.03
2019-02-16T00:58:42.199Z,16.70
2019-02-16T01:01:11.565Z,16.13
2019-02-16T01:03:40.895Z,18.07
2019-02-16T01:06:10.254Z,16.40
2019-02-16T01:08:39.636Z,15.73
2019-02-16T01:11:08.989Z,16.77
2019-02-16T01:13:38.336Z,16.50
2019-02-16T01:16:07.712Z,15.00
2019-02-16T01:18:39.912Z,15.37
2019-02-16T01:21:09.234Z,15.23
2019-02-16T01:23:38.609Z,14.50
2019-02-16T01:26:07.977Z,14.13
2019-02-16T01:28:37.326Z,15.10
2019-02-16T01:31:06.661Z,14.10
2019-02-16T01:33:36.015Z,13.13
2019-02-16T01:36:05.340Z,11.90
2019-02-16T01:38:34.700Z,12.10
2019-02-16T01:41:04.026Z,12.33
2019-02-16T01:43:33.376Z,12.50
2019-02-16T01:46:02.762Z,12.57
2019-02-16T01:48:32.128Z,11.77
2019-02-16T01:51:01.510Z,12.27
2019-02-16T01:53:30.843Z,12.33
2019-02-16T01:56:00.214Z,11.73
2019-02-16T01:58:29.544Z,11.70
2019-02-16T02:00:58.898Z,12.07
2019-02-16T02:03:28.277Z,11.60
2019-02-16T02:05:57.608Z,11.73
2019-02-16T02:08:26.964Z,11.90
2019-02-16T02:10:56.298Z,12.50
2019-02-16T02:13:25.670Z,11.00
2019-02-16T02:15:55.012Z,9.77
2019-02-16T02:18:24.373Z,10.83
2019-02-16T02:20:53.703Z,8.97
2019-02-16T02:23:23.048Z,7.67
2019-02-16T02:25:52.400Z,9.03
2019-02-16T02:28:21.717Z,8.50
2019-02-16T02:30:51.075Z,7.03
2019-02-16T02:33:20.462Z,7.43
2019-02-16T02:35:49.783Z,6.77
2019-02-16T02:38:19.151Z,6.07
2019-02-16T02:40:48.503Z,5.67
2019-02-16T02:43:23.947Z,5.73
2019-02-16T02:45:53.265Z,5.37
2019-02-16T02:48:22.652Z,4.67
2019-02-16T02:50:51.990Z,5.27
2019-02-16T02:53:30.704Z,5.27
2019-02-16T02:55:52.410Z,5.87
2019-02-16T02:58:21.750Z,6.00
2019-02-16T03:00:51.100Z,5.30
2019-02-16T03:03:20.419Z,5.93
2019-02-16T03:05:49.785Z,6.70
2019-02-16T03:08:19.151Z,6.50
2019-02-16T03:10:48.497Z,6.13
2019-02-16T03:13:17.853Z,6.53
2019-02-16T03:15:47.403Z,6.83
2019-02-16T03:18:17.336Z,5.73
2019-02-16T03:20:46.684Z,5.30
2019-02-16T03:23:22.592Z,6.40
2019-02-16T03:26:32.766Z,7.20
2019-02-16T03:29:35.490Z,6.17
2019-02-16T03:32:38.204Z,6.20
2019-02-16T03:35:29.622Z,6.80
2019-02-16T03:38:35.335Z,5.97
2019-02-16T03:41:04.682Z,6.67
2019-02-16T03:43:34.056Z,6.10
2019-02-16T03:46:03.387Z,7.13
2019-02-16T03:48:32.758Z,6.87
2019-02-16T03:51:02.111Z,6.93
2019-02-16T03:53:31.463Z,7.20
2019-02-16T03:56:00.783Z,7.80
2019-02-16T03:58:30.132Z,7.43
2019-02-16T04:00:59.521Z,8.07
2019-02-16T04:03:28.845Z,8.47
2019-02-16T04:05:58.219Z,6.73
2019-02-16T04:08:27.538Z,7.40
2019-02-16T04:10:56.901Z,7.67
2019-02-16T04:13:26.249Z,6.63
2019-02-16T04:15:55.619Z,8.10
2019-02-16T04:18:24.965Z,6.93
2019-02-16T04:20:54.329Z,6.60
2019-02-16T04:23:23.685Z,6.00
2019-02-16T04:25:53.005Z,7.03
2019-02-16T04:28:22.363Z,5.93
2019-02-16T04:30:51.713Z,6.27
2019-02-16T04:33:21.065Z,7.00
2019-02-16T04:35:51.403Z,6.40
2019-02-16T04:38:20.755Z,6.27
2019-02-16T04:40:50.137Z,6.43
2019-02-16T04:43:19.477Z,7.40
2019-02-16T04:45:48.843Z,7.07
2019-02-16T04:48:18.175Z,6.40
2019-02-16T04:50:47.553Z,6.47
2019-02-16T04:53:16.892Z,6.57
2019-02-16T04:55:46.256Z,6.77
2019-02-16T04:58:15.632Z,7.20
2019-02-16T05:00:44.986Z,6.93
2019-02-16T05:03:14.328Z,7.37
2019-02-16T05:05:43.680Z,7.53
2019-02-16T05:08:13.007Z,8.37
2019-02-16T05:10:42.361Z,6.87
2019-02-16T05:13:11.719Z,6.90
2019-02-16T05:15:41.058Z,6.80
2019-02-16T05:18:10.399Z,7.20
2019-02-16T05:20:39.778Z,7.43
2019-02-16T05:23:10.133Z,6.37
2019-02-16T05:25:39.461Z,7.00
2019-02-16T05:28:08.818Z,6.90
2019-02-16T05:30:38.146Z,7.07
2019-02-16T05:33:07.507Z,7.33
2019-02-16T05:35:36.859Z,6.43
2019-02-16T05:38:06.224Z,6.07
2019-02-16T05:40:35.557Z,6.60
2019-02-16T05:43:04.949Z,6.50
2019-02-16T05:45:34.302Z,6.00
2019-02-16T05:48:06.707Z,6.30
2019-02-16T05:50:36.072Z,5.97
2019-02-16T05:53:05.422Z,6.00
2019-02-16T05:55:34.770Z,5.90
2019-02-16T05:58:04.114Z,6.33
2019-02-16T06:00:33.468Z,5.77
2019-02-16T06:03:02.799Z,5.13
2019-02-16T06:05:32.281Z,5.40
2019-02-16T06:08:01.645Z,5.07
2019-02-16T06:10:30.993Z,5.10
2019-02-16T06:13:00.363Z,4.83
2019-02-16T06:15:30.686Z,4.50
2019-02-16T06:18:00.026Z,4.73
2019-02-16T06:20:29.389Z,5.23
2019-02-16T06:23:04.234Z,5.30
2019-02-16T06:25:29.801Z,4.90
2019-02-16T06:27:59.157Z,4.87
2019-02-16T06:30:28.489Z,4.60
2019-02-16T06:32:57.835Z,4.53
2019-02-16T06:35:48.993Z,4.73
2019-02-16T06:38:19.355Z,4.40
2019-02-16T06:40:48.703Z,5.07
2019-02-16T06:43:18.079Z,5.57
2019-02-16T06:45:47.452Z,4.40
2019-02-16T06:48:16.855Z,5.07
2019-02-16T06:50:46.368Z,4.73
2019-02-16T06:53:15.701Z,4.47
2019-02-16T06:56:12.938Z,4.93
2019-02-16T06:58:42.288Z,4.67
2019-02-16T07:01:11.632Z,4.47
2019-02-16T07:03:40.994Z,4.63
2019-02-16T07:06:10.334Z,4.50
2019-02-16T07:08:39.694Z,4.57
2019-02-16T07:11:09.053Z,4.70
2019-02-16T07:13:38.417Z,4.50
2019-02-16T07:16:29.750Z,3.97
2019-02-16T07:19:03.025Z,4.63
2019-02-16T07:21:32.352Z,4.40
2019-02-16T07:24:01.718Z,5.10
2019-02-16T07:26:31.078Z,4.63
2019-02-16T07:29:00.398Z,4.40
2019-02-16T07:31:29.768Z,4.00
2019-02-16T07:33:59.137Z,3.67
2019-02-16T07:36:28.489Z,4.37
2019-02-16T07:38:57.818Z,4.33
2019-02-16T07:41:27.221Z,3.80
2019-02-16T07:44:22.533Z,3.60
2019-02-16T07:47:07.312Z,3.90
2019-02-16T07:49:43.956Z,4.20
2019-02-16T07:52:36.517Z,3.80
2019-02-16T07:55:18.412Z,4.07
2019-02-16T07:57:55.101Z,4.00
2019-02-16T08:00:43.446Z,4.20
2019-02-16T08:03:27.262Z,4.20
2019-02-16T08:06:17.090Z,4.43
2019-02-16T08:09:08.534Z,4.13
2019-02-16T08:11:49.980Z,4.10
2019-02-16T08:14:38.260Z,4.73
2019-02-16T08:17:25.460Z,3.80
2019-02-16T08:20:23.120Z,3.90
2019-02-16T08:23:01.936Z,4.77
2019-02-16T08:25:53.204Z,4.70
2019-02-16T08:28:27.470Z,4.27
2019-02-16T08:31:05.560Z,5.33
2019-02-16T08:33:56.938Z,4.00
2019-02-16T08:36:51.323Z,3.93
2019-02-16T08:39:42.679Z,4.17
2019-02-16T08:42:36.805Z,4.40
2019-02-16T08:45:22.190Z,4.60
2019-02-16T08:48:03.997Z,5.13
2019-02-16T08:50:58.270Z,4.70
2019-02-16T08:53:34.724Z,4.23
2019-02-16T08:56:15.222Z,4.70
2019-02-16T08:59:06.244Z,4.43
2019-02-16T09:01:53.211Z,4.63
2019-02-16T09:04:43.350Z,4.27
2019-02-16T09:07:31.624Z,3.90
2019-02-16T09:10:18.566Z,4.73
2019-02-16T09:12:55.647Z,3.93
2019-02-16T09:15:44.192Z,4.43
2019-02-16T09:18:28.629Z,4.47
2019-02-16T09:21:19.705Z,4.10
2019-02-16T09:24:17.194Z,4.80
2019-02-16T09:27:20.741Z,4.63
2019-02-16T09:30:11.359Z,3.93
2019-02-16T09:33:11.719Z,4.47
2019-02-16T09:35:46.682Z,4.10
2019-02-16T09:38:40.850Z,4.47
2019-02-16T09:41:33.746Z,4.77
2019-02-16T09:44:20.786Z,4.67
2019-02-16T09:47:11.963Z,3.93
2019-02-16T09:49:47.258Z,4.60
2019-02-16T09:52:32.239Z,4.83
2019-02-16T09:55:08.179Z,4.70
2019-02-16T09:58:02.463Z,5.13
2019-02-16T10:00:40.524Z,4.57
2019-02-16T10:03:19.137Z,5.00
2019-02-16T10:06:07.391Z,5.23
2019-02-16T10:09:04.817Z,4.83
2019-02-16T10:11:51.665Z,4.93
2019-02-16T10:14:49.193Z,4.27
2019-02-16T10:17:55.824Z,4.53
2019-02-16T10:20:46.648Z,4.13
2019-02-16T10:23:37.702Z,4.47
2019-02-16T10:26:19.454Z,4.57
2019-02-16T10:29:16.841Z,4.10
2019-02-16T10:32:05.098Z,3.87
2019-02-16T10:34:44.578Z,4.53
2019-02-16T10:37:32.783Z,4.23
2019-02-16T10:40:23.904Z,3.93
2019-02-16T10:43:08.735Z,4.40
2019-02-16T10:45:59.892Z,4.00
2019-02-16T10:48:54.034Z,4.50
2019-02-16T10:51:40.934Z,3.80
2019-02-16T10:54:38.116Z,3.93
2019-02-16T10:57:26.395Z,3.47
2019-02-16T11:00:13.096Z,4.47
2019-02-16T11:02:57.660Z,3.87
2019-02-16T11:05:49.257Z,3.87
2019-02-16T11:08:37.294Z,4.40
2019-02-16T11:11:42.159Z,4.03
2019-02-16T11:14:25.472Z,4.10
2019-02-16T11:17:25.074Z,4.27
2019-02-16T11:20:40.855Z,4.53
2019-02-16T11:24:07.650Z,4.40
2019-02-16T11:27:07.259Z,4.03
2019-02-16T11:30:00.439Z,4.90
2019-02-16T11:32:50.487Z,5.07
2019-02-16T11:35:59.855Z,4.60
2019-02-16T11:38:45.137Z,4.70
2019-02-16T11:41:52.109Z,4.90
2019-02-16T11:48:04.104Z,5.63
2019-02-16T11:50:42.739Z,5.93
2019-02-16T11:53:28.599Z,5.77
2019-02-16T11:56:23.303Z,6.60
2019-02-16T11:59:14.857Z,6.43
2019-02-16T12:05:43.579Z,5.83
2019-02-16T12:08:37.428Z,5.70
2019-02-16T12:11:21.921Z,6.50
2019-02-16T12:17:59.780Z,6.03
2019-02-16T12:20:50.048Z,5.43
2019-02-16T12:24:02.459Z,6.43
2019-02-16T12:27:01.392Z,6.17
2019-02-16T12:29:53.805Z,5.67
2019-02-16T12:32:42.863Z,5.70
2019-02-16T12:35:47.677Z,5.87
2019-02-16T12:38:42.840Z,5.67
2019-02-16T12:41:35.027Z,5.47
2019-02-16T12:44:25.443Z,5.57
2019-02-16T12:47:21.839Z,5.70
2019-02-16T12:50:04.079Z,5.20
2019-02-16T12:53:11.909Z,4.70
2019-02-16T12:56:07.662Z,5.07
2019-02-16T12:59:04.228Z,4.17
2019-02-16T13:02:19.587Z,4.70
2019-02-16T13:05:09.034Z,4.60
2019-02-16T13:07:46.247Z,4.73
2019-02-16T13:10:25.118Z,4.93
2019-02-16T13:13:13.368Z,4.93
2019-02-16T13:16:00.204Z,4.90
2019-02-16T13:18:46.366Z,4.30
2019-02-16T13:21:43.744Z,5.17
2019-02-16T13:24:38.070Z,4.10
2019-02-16T13:27:26.413Z,4.40
2019-02-16T13:30:23.245Z,4.30
2019-02-16T13:33:17.726Z,4.60
2019-02-16T13:36:04.587Z,3.93
2019-02-16T13:39:07.885Z,3.57
2019-02-16T13:41:42.271Z,3.70
2019-02-16T13:44:36.720Z,3.70
2019-02-16T13:47:23.348Z,3.80
2019-02-16T13:50:12.962Z,3.97
2019-02-16T13:52:59.783Z,4.23
2019-02-16T13:55:40.626Z,3.67
2019-02-16T13:58:27.536Z,3.93
2019-02-16T14:01:07.157Z,3.83
2019-02-16T14:03:54.018Z,3.73
2019-02-16T14:06:57.311Z,3.73
2019-02-16T14:09:44.348Z,4.60
2019-02-16T14:12:35.519Z,3.80
2019-02-16T14:15:15.306Z,3.83
2019-02-16T14:17:47.477Z,3.87
2019-02-16T14:20:16.812Z,4.10
2019-02-16T14:22:46.156Z,4.10
2019-02-16T14:25:23.246Z,4.13
2019-02-16T14:27:52.603Z,3.97
2019-02-16T14:30:21.937Z,3.63
2019-02-16T14:32:51.316Z,3.97
2019-02-16T14:35:20.696Z,3.97
2019-02-16T14:37:55.100Z,4.10
2019-02-16T14:40:30.248Z,3.47
2019-02-16T14:43:01.575Z,4.37
2019-02-16T14:45:40.383Z,4.37
2019-02-16T14:48:13.996Z,4.53
2019-02-16T14:50:43.347Z,4.40
2019-02-16T14:53:12.758Z,4.93
2019-02-16T14:55:42.100Z,5.07
2019-02-16T14:58:11.486Z,5.33
2019-02-16T15:00:40.857Z,5.27
2019-02-16T15:03:10.208Z,5.03
2019-02-16T15:05:39.697Z,4.73
2019-02-16T15:08:09.032Z,5.30
2019-02-16T15:10:38.415Z,5.07
2019-02-16T15:13:07.796Z,5.30
2019-02-16T15:15:37.155Z,5.07
2019-02-16T15:18:06.892Z,5.30
2019-02-16T15:20:36.241Z,5.30
2019-02-16T15:23:05.589Z,5.50
2019-02-16T15:25:34.971Z,4.77
2019-02-16T15:28:04.347Z,5.03
2019-02-16T15:30:33.705Z,5.13
2019-02-16T15:33:03.087Z,3.97
2019-02-16T15:35:32.422Z,4.30
2019-02-16T15:38:01.779Z,4.60
2019-02-16T15:40:31.150Z,4.63
2019-02-16T15:43:00.478Z,4.50
2019-02-16T15:45:29.894Z,4.37
2019-02-16T15:47:59.216Z,4.10
2019-02-16T15:50:28.594Z,4.07
2019-02-16T15:52:57.934Z,4.27
2019-02-16T15:55:27.327Z,4.90
2019-02-16T15:57:56.754Z,3.97
2019-02-16T16:00:28.338Z,4.30
2019-02-16T16:02:59.617Z,3.83
2019-02-16T16:05:28.805Z,4.20
2019-02-16T16:08:15.745Z,4.40
2019-02-16T16:11:03.145Z,4.10
2019-02-16T16:14:06.624Z,4.27
2019-02-16T16:17:03.864Z,3.57
2019-02-16T16:19:55.075Z,3.50
2019-02-16T16:22:52.612Z,3.70
2019-02-16T16:25:58.805Z,3.37
2019-02-16T16:28:47.077Z,3.70
2019-02-16T16:31:32.737Z,3.83
2019-02-16T16:34:21.962Z,4.80
2019-02-16T16:37:10.245Z,4.60
2019-02-16T16:40:01.292Z,4.50
2019-02-16T16:42:49.581Z,4.73
2019-02-16T16:45:47.016Z,5.77
2019-02-16T16:48:30.666Z,5.23
2019-02-16T16:51:12.091Z,5.77
2019-02-16T16:54:03.527Z,6.03
2019-02-16T16:56:53.699Z,6.30
2019-02-16T16:59:51.050Z,6.37
2019-02-16T17:02:54.500Z,7.07
2019-02-16T17:05:38.259Z,6.80
2019-02-16T17:08:44.851Z,7.17
2019-02-16T17:11:31.542Z,7.23
2019-02-16T17:14:18.047Z,6.57
2019-02-16T17:17:02.523Z,6.87
2019-02-16T17:19:53.889Z,7.60
2019-02-16T17:22:42.290Z,7.13
2019-02-16T17:25:45.902Z,7.70
2019-02-16T17:28:53.172Z,7.73
2019-02-16T17:31:44.534Z,7.83
2019-02-16T17:34:32.838Z,7.13
2019-02-16T17:37:12.306Z,8.27
2019-02-16T17:40:05.911Z,8.23
2019-02-16T17:43:00.241Z,6.93
2019-02-16T17:45:48.324Z,7.23
2019-02-16T17:48:39.401Z,7.03
2019-02-16T17:51:26.260Z,7.30
2019-02-16T17:54:08.516Z,7.43
2019-02-16T17:56:53.749Z,7.17
2019-02-16T17:59:45.197Z,7.77
2019-02-16T18:02:33.645Z,7.87
2019-02-16T18:05:21.909Z,7.47
2019-02-16T18:08:09.294Z,7.00
2019-02-16T18:10:56.748Z,7.33
2019-02-16T18:13:43.799Z,7.17
2019-02-16T18:16:20.222Z,6.93
2019-02-16T18:19:11.404Z,7.60
2019-02-16T18:21:46.525Z,7.77
2019-02-16T18:24:32.474Z,7.87
2019-02-16T18:27:20.506Z,8.27
2019-02-16T18:30:04.258Z,8.90
2019-02-16T18:32:48.560Z,8.40
2019-02-16T18:35:35.417Z,8.20
2019-02-16T18:38:35.959Z,7.20
2019-02-16T18:41:27.030Z,7.77
2019-02-16T18:44:14.061Z,6.50
2019-02-16T18:47:05.237Z,7.33
2019-02-16T18:49:56.322Z,7.13
2019-02-16T18:52:51.552Z,6.67
2019-02-16T18:55:55.115Z,6.53
2019-02-16T18:58:36.244Z,6.47
2019-02-16T19:01:30.577Z,6.83
2019-02-16T19:04:17.067Z,7.10
2019-02-16T19:07:05.334Z,6.67
2019-02-16T19:09:58.786Z,6.70
2019-02-16T19:12:41.317Z,6.53
2019-02-16T19:15:32.674Z,6.70
2019-02-16T19:18:19.563Z,6.73
2019-02-16T19:21:10.989Z,5.90
2019-02-16T19:24:11.217Z,7.20
2019-02-16T19:26:57.966Z,6.57
2019-02-16T19:29:43.606Z,7.60
2019-02-16T19:32:37.901Z,6.47
2019-02-16T19:35:25.031Z,6.67
2019-02-16T19:38:21.047Z,6.93
2019-02-16T19:41:03.602Z,6.93
2019-02-16T19:43:57.986Z,6.93
2019-02-16T19:46:40.334Z,7.00
2019-02-16T19:49:27.951Z,7.37
2019-02-16T19:52:16.204Z,7.63
2019-02-16T19:55:03.143Z,8.03
2019-02-16T19:57:55.165Z,9.00
2019-02-16T20:01:01.656Z,8.73
2019-02-16T20:03:52.645Z,8.70
2019-02-16T20:06:34.401Z,8.57
2019-02-16T20:09:16.278Z,9.27
2019-02-16T20:12:10.724Z,7.77
2019-02-16T20:14:58.975Z,9.20
2019-02-16T20:17:53.397Z,8.90
2019-02-16T20:20:44.497Z,7.40
2019-02-16T20:23:37.705Z,8.10
2019-02-16T20:26:28.802Z,6.93
2019-02-16T20:29:17.083Z,7.20
2019-02-16T20:32:03.869Z,7.30
2019-02-16T20:34:50.621Z,7.47
2019-02-16T20:37:24.924Z,6.40
2019-02-16T20:40:22.167Z,8.90
2019-02-16T20:43:07.575Z,8.00
2019-02-16T20:46:04.866Z,7.53
2019-02-16T20:48:53.182Z,7.17
2019-02-16T20:51:30.931Z,8.00
2019-02-16T20:54:10.790Z,7.70
2019-02-16T20:56:56.055Z,7.93
2019-02-16T20:59:42.067Z,7.23
2019-02-16T21:02:24.831Z,9.07
2019-02-16T21:05:02.742Z,7.80
2019-02-16T21:07:48.628Z,7.70
2019-02-16T21:10:30.565Z,7.60
2019-02-16T21:13:08.726Z,8.30
2019-02-16T21:15:53.886Z,7.77
2019-02-16T21:18:31.189Z,8.17
2019-02-16T21:21:19.474Z,8.10
2019-02-16T21:24:07.361Z,8.27
2019-02-16T21:26:51.941Z,8.30
2019-02-16T21:29:40.227Z,8.10
2019-02-16T21:32:37.321Z,8.00
2019-02-16T21:35:28.490Z,7.97
2019-02-16T21:38:11.246Z,8.30
2019-02-16T21:41:08.422Z,8.30
2019-02-16T21:43:48.012Z,8.70
2019-02-16T21:46:42.507Z,8.40
2019-02-16T21:49:49.174Z,8.13
2019-02-16T21:52:40.205Z,8.83
2019-02-16T21:55:24.997Z,8.43
2019-02-16T21:58:11.829Z,8.73
2019-02-16T22:01:00.133Z,8.27
2019-02-16T22:03:51.219Z,6.97
2019-02-16T22:06:38.239Z,7.83
2019-02-16T22:09:26.530Z,7.37
2019-02-16T22:12:09.708Z,7.53
2019-02-16T22:14:39.048Z,7.70
2019-02-16T22:17:08.421Z,7.57
2019-02-16T22:19:37.783Z,8.00
2019-02-16T22:22:07.228Z,7.00
2019-02-16T22:24:36.617Z,7.43
2019-02-16T22:27:06.030Z,6.87
2019-02-16T22:29:35.369Z,8.13
2019-02-16T22:32:04.717Z,7.73
2019-02-16T22:34:34.088Z,7.03
2019-02-16T22:37:03.463Z,7.60
2019-02-16T22:39:32.814Z,8.63
2019-02-16T22:42:02.161Z,8.20
2019-02-16T22:44:31.512Z,7.97
2019-02-16T22:47:00.907Z,7.77
2019-02-16T22:49:30.271Z,8.03
2019-02-16T22:51:59.622Z,8.37
2019-02-16T22:54:28.996Z,8.57
2019-02-16T22:56:59.583Z,8.90
2019-02-16T22:59:29.070Z,9.23
2019-02-16T23:01:58.449Z,9.03
2019-02-16T23:04:28.825Z,9.40
2019-02-16T23:06:58.174Z,9.20
2019-02-16T23:09:28.828Z,10.17
2019-02-16T23:11:58.187Z,10.93
2019-02-16T23:14:27.535Z,10.50
2019-02-16T23:16:56.866Z,11.40
2019-02-16T23:19:26.223Z,11.17
2019-02-16T23:21:55.599Z,10.57
2019-02-16T23:24:24.944Z,11.53
2019-02-16T23:26:54.291Z,11.20
2019-02-16T23:29:23.661Z,12.50
2019-02-16T23:31:53.034Z,11.53
2019-02-16T23:34:22.370Z,11.80
2019-02-16T23:36:51.700Z,12.57
2019-02-16T23:39:21.063Z,13.17
2019-02-16T23:41:50.408Z,12.87
2019-02-16T23:44:19.759Z,12.77
2019-02-16T23:46:51.425Z,13.30
2019-02-16T23:49:20.189Z,13.53
2019-02-16T23:51:49.565Z,13.00
2019-02-16T23:54:21.674Z,13.90
2019-02-16T23:56:50.986Z,13.50
2019-02-16T23:59:20.338Z,13.93
