createdAt,value
2018-11-05T00:00:37.073Z,9.30
2018-11-05T00:03:06.228Z,9.20
2018-11-05T00:05:34.613Z,9.20
2018-11-05T00:08:02.904Z,9.20
2018-11-05T00:10:31.183Z,9.20
2018-11-05T00:12:59.500Z,9.30
2018-11-05T00:15:27.773Z,9.40
2018-11-05T00:17:56.038Z,9.40
2018-11-05T00:20:24.291Z,9.40
2018-11-05T00:22:52.558Z,9.40
2018-11-05T00:25:20.835Z,9.20
2018-11-05T00:27:49.166Z,9.10
2018-11-05T00:30:17.417Z,9.10
2018-11-05T00:32:45.700Z,9.20
2018-11-05T00:35:14.163Z,9.20
2018-11-05T00:37:42.429Z,9.30
2018-11-05T00:40:12.856Z,9.20
2018-11-05T00:42:41.664Z,9.10
2018-11-05T00:45:11.079Z,9.10
2018-11-05T00:47:39.357Z,8.90
2018-11-05T00:50:10.757Z,8.90
2018-11-05T00:52:39.108Z,8.90
2018-11-05T00:55:07.875Z,8.80
2018-11-05T00:57:36.233Z,8.80
2018-11-05T01:00:06.811Z,8.80
2018-11-05T01:02:35.077Z,8.80
2018-11-05T01:05:03.390Z,8.80
2018-11-05T01:07:32.496Z,8.80
2018-11-05T01:10:00.780Z,8.80
2018-11-05T01:12:29.082Z,8.80
2018-11-05T01:14:57.336Z,8.80
2018-11-05T01:17:25.637Z,8.90
2018-11-05T01:19:53.896Z,9.00
2018-11-05T01:22:22.156Z,9.00
2018-11-05T01:24:50.446Z,8.90
2018-11-05T01:27:18.723Z,8.90
2018-11-05T01:29:47.019Z,8.80
2018-11-05T01:32:15.280Z,8.90
2018-11-05T01:34:43.536Z,8.90
2018-11-05T01:37:11.885Z,8.90
2018-11-05T01:39:40.077Z,8.90
2018-11-05T01:42:09.576Z,8.90
2018-11-05T01:44:37.833Z,8.80
2018-11-05T01:47:06.132Z,8.60
2018-11-05T01:49:34.424Z,8.60
2018-11-05T01:52:02.726Z,8.60
2018-11-05T01:54:30.988Z,8.50
2018-11-05T01:56:59.264Z,8.50
2018-11-05T01:59:27.697Z,8.30
2018-11-05T02:01:55.968Z,8.30
2018-11-05T02:04:24.284Z,8.30
2018-11-05T02:06:52.540Z,8.30
2018-11-05T02:09:20.812Z,8.30
2018-11-05T02:11:49.094Z,8.30
2018-11-05T02:14:17.365Z,8.20
2018-11-05T02:16:45.646Z,8.00
2018-11-05T02:19:14.032Z,8.00
2018-11-05T02:21:42.300Z,8.00
2018-11-05T02:24:10.591Z,8.00
2018-11-05T02:26:38.873Z,8.10
2018-11-05T02:29:07.157Z,8.00
2018-11-05T02:31:35.429Z,7.90
2018-11-05T02:34:03.705Z,7.90
2018-11-05T02:36:31.974Z,7.80
2018-11-05T02:39:00.247Z,7.80
2018-11-05T02:41:28.525Z,7.80
2018-11-05T02:43:56.788Z,7.80
2018-11-05T02:46:25.064Z,7.80
2018-11-05T02:48:53.376Z,7.80
2018-11-05T02:51:21.689Z,7.70
2018-11-05T02:53:49.964Z,7.70
2018-11-05T02:56:18.226Z,7.50
2018-11-05T02:58:46.489Z,7.40
2018-11-05T03:01:14.758Z,7.40
2018-11-05T03:03:43.020Z,7.50
2018-11-05T03:06:11.292Z,7.40
2018-11-05T03:08:39.590Z,7.40
2018-11-05T03:11:07.869Z,7.30
2018-11-05T03:13:36.156Z,7.20
2018-11-05T03:16:04.564Z,7.10
2018-11-05T03:18:32.846Z,7.20
2018-11-05T03:21:01.130Z,7.20
2018-11-05T03:23:29.388Z,7.20
2018-11-05T03:25:57.673Z,7.10
2018-11-05T03:28:25.944Z,7.10
2018-11-05T03:30:54.213Z,6.90
2018-11-05T03:33:22.518Z,6.90
2018-11-05T03:35:50.854Z,6.90
2018-11-05T03:38:19.093Z,6.90
2018-11-05T03:40:47.383Z,6.90
2018-11-05T03:43:15.656Z,7.00
2018-11-05T03:45:43.953Z,7.00
2018-11-05T03:48:12.221Z,7.10
2018-11-05T03:50:40.484Z,7.10
2018-11-05T03:53:08.756Z,7.00
2018-11-05T03:55:37.070Z,7.00
2018-11-05T03:58:05.577Z,7.10
2018-11-05T04:00:33.868Z,7.30
2018-11-05T04:03:02.191Z,7.40
2018-11-05T04:05:30.435Z,7.40
2018-11-05T04:07:58.789Z,7.30
2018-11-05T04:10:27.068Z,7.30
2018-11-05T04:12:55.356Z,7.20
2018-11-05T04:15:23.777Z,7.20
2018-11-05T04:17:51.984Z,7.20
2018-11-05T04:20:20.247Z,7.20
2018-11-05T04:22:48.533Z,7.10
2018-11-05T04:25:16.795Z,7.10
2018-11-05T04:27:45.090Z,7.20
2018-11-05T04:30:14.465Z,7.20
2018-11-05T04:32:42.909Z,7.20
2018-11-05T04:35:11.733Z,7.20
2018-11-05T04:37:40.000Z,7.20
2018-11-05T04:40:09.418Z,7.20
2018-11-05T04:42:37.773Z,7.20
2018-11-05T04:45:06.981Z,7.20
2018-11-05T04:47:35.256Z,7.30
2018-11-05T04:50:03.999Z,7.20
2018-11-05T04:52:32.264Z,7.30
2018-11-05T04:55:00.649Z,7.20
2018-11-05T04:57:28.945Z,7.10
2018-11-05T04:59:57.224Z,7.10
2018-11-05T05:02:25.514Z,7.00
2018-11-05T05:04:53.777Z,7.00
2018-11-05T05:07:22.065Z,7.00
2018-11-05T05:09:50.328Z,6.90
2018-11-05T05:12:18.601Z,6.90
2018-11-05T05:14:46.856Z,6.90
2018-11-05T05:17:15.153Z,6.90
2018-11-05T05:19:43.442Z,7.00
2018-11-05T05:22:11.751Z,7.00
2018-11-05T05:24:40.026Z,7.00
2018-11-05T05:27:08.285Z,7.00
2018-11-05T05:29:36.558Z,7.00
2018-11-05T05:32:04.897Z,7.00
2018-11-05T05:34:33.243Z,7.00
2018-11-05T05:37:01.513Z,7.10
2018-11-05T05:39:29.781Z,7.10
2018-11-05T05:41:58.045Z,7.00
2018-11-05T05:44:26.413Z,6.90
2018-11-05T05:46:54.675Z,6.90
2018-11-05T05:49:23.227Z,6.80
2018-11-05T05:51:51.480Z,6.80
2018-11-05T05:54:19.780Z,6.80
2018-11-05T05:56:48.056Z,6.90
2018-11-05T05:59:16.325Z,6.80
2018-11-05T06:01:44.609Z,6.90
2018-11-05T06:04:12.892Z,6.90
2018-11-05T06:06:41.362Z,6.90
2018-11-05T06:09:10.529Z,6.80
2018-11-05T06:11:39.124Z,6.70
2018-11-05T06:14:07.424Z,6.70
2018-11-05T06:16:36.388Z,6.70
2018-11-05T06:19:04.762Z,6.80
2018-11-05T06:21:33.036Z,6.80
2018-11-05T06:24:01.429Z,6.70
2018-11-05T06:26:29.732Z,6.60
2018-11-05T06:28:57.982Z,6.50
2018-11-05T06:31:26.237Z,6.60
2018-11-05T06:33:54.501Z,6.70
2018-11-05T06:36:22.781Z,6.70
2018-11-05T06:38:51.152Z,6.80
2018-11-05T06:41:19.577Z,7.00
2018-11-05T06:43:47.733Z,7.10
2018-11-05T06:46:16.004Z,7.20
2018-11-05T06:48:44.271Z,7.20
2018-11-05T06:51:12.549Z,7.20
2018-11-05T06:53:40.932Z,7.30
2018-11-05T06:56:09.227Z,7.40
2018-11-05T06:58:37.488Z,7.50
2018-11-05T07:01:06.001Z,7.60
2018-11-05T07:03:34.262Z,7.60
2018-11-05T07:06:02.653Z,7.60
2018-11-05T07:08:30.785Z,7.70
2018-11-05T07:10:59.052Z,7.70
2018-11-05T07:13:27.377Z,7.70
2018-11-05T07:15:55.668Z,7.70
2018-11-05T07:18:23.990Z,7.70
2018-11-05T07:20:52.216Z,7.80
2018-11-05T07:23:20.489Z,7.90
2018-11-05T07:25:48.745Z,7.90
2018-11-05T07:28:17.025Z,7.80
2018-11-05T07:30:45.441Z,7.90
2018-11-05T07:33:13.763Z,7.90
2018-11-05T07:35:42.040Z,7.90
2018-11-05T07:38:10.305Z,8.10
2018-11-05T07:40:38.585Z,8.10
2018-11-05T07:43:06.854Z,8.20
2018-11-05T07:45:35.097Z,8.30
2018-11-05T07:48:03.390Z,8.30
2018-11-05T07:50:31.678Z,8.30
2018-11-05T07:52:59.945Z,8.30
2018-11-05T07:55:28.204Z,8.20
2018-11-05T07:57:56.484Z,8.10
2018-11-05T08:00:30.104Z,8.20
2018-11-05T08:02:58.511Z,8.20
2018-11-05T08:05:26.714Z,8.20
2018-11-05T08:07:55.141Z,8.20
2018-11-05T08:10:23.431Z,8.10
2018-11-05T08:12:51.716Z,8.20
2018-11-05T08:15:22.069Z,8.40
2018-11-05T08:17:51.237Z,8.60
2018-11-05T08:20:19.512Z,8.40
2018-11-05T08:22:47.781Z,8.40
2018-11-05T08:25:16.633Z,8.40
2018-11-05T08:27:44.908Z,8.40
2018-11-05T08:30:15.807Z,8.40
2018-11-05T08:32:44.077Z,8.50
2018-11-05T08:35:13.181Z,8.60
2018-11-05T08:37:42.272Z,8.70
2018-11-05T08:40:14.095Z,8.90
2018-11-05T08:42:42.623Z,9.00
2018-11-05T08:45:11.809Z,9.00
2018-11-05T08:47:40.065Z,8.90
2018-11-05T08:50:10.238Z,9.10
2018-11-05T08:52:38.575Z,9.20
2018-11-05T08:55:08.829Z,9.40
2018-11-05T08:57:37.181Z,9.50
2018-11-05T09:00:08.189Z,9.50
2018-11-05T09:02:36.459Z,9.60
2018-11-05T09:05:05.249Z,9.70
2018-11-05T09:07:33.478Z,9.80
2018-11-05T09:10:01.877Z,9.60
2018-11-05T09:12:30.017Z,9.50
2018-11-05T09:14:58.298Z,9.60
2018-11-05T09:17:26.654Z,9.80
2018-11-05T09:19:54.928Z,10.00
2018-11-05T09:22:23.197Z,10.30
2018-11-05T09:24:51.482Z,10.30
2018-11-05T09:27:19.739Z,10.50
2018-11-05T09:29:48.017Z,10.60
2018-11-05T09:32:16.380Z,10.70
2018-11-05T09:34:44.673Z,10.60
2018-11-05T09:37:12.967Z,10.60
2018-11-05T09:39:41.243Z,10.70
2018-11-05T09:42:09.511Z,10.90
2018-11-05T09:44:37.785Z,11.00
2018-11-05T09:47:06.288Z,10.90
2018-11-05T09:49:34.616Z,11.10
2018-11-05T09:52:02.868Z,11.30
2018-11-05T09:54:31.120Z,11.60
2018-11-05T09:56:59.392Z,11.50
2018-11-05T09:59:27.645Z,11.50
2018-11-05T10:01:55.922Z,11.70
2018-11-05T10:04:24.270Z,11.80
2018-11-05T10:06:52.473Z,11.80
2018-11-05T10:09:20.753Z,11.80
2018-11-05T10:11:49.017Z,11.70
2018-11-05T10:14:17.279Z,11.80
2018-11-05T10:16:45.577Z,11.90
2018-11-05T10:19:13.838Z,11.90
2018-11-05T10:21:42.119Z,12.10
2018-11-05T10:24:10.384Z,12.10
2018-11-05T10:26:38.658Z,12.20
2018-11-05T10:29:06.932Z,12.20
2018-11-05T10:31:35.214Z,12.20
2018-11-05T10:34:03.529Z,12.20
2018-11-05T10:36:31.804Z,12.20
2018-11-05T10:39:00.077Z,12.20
2018-11-05T10:41:28.350Z,12.30
2018-11-05T10:43:56.597Z,12.40
2018-11-05T10:46:24.976Z,12.50
2018-11-05T10:48:53.153Z,12.60
2018-11-05T10:51:21.525Z,12.60
2018-11-05T10:53:49.707Z,12.60
2018-11-05T10:56:17.984Z,12.60
2018-11-05T10:58:46.268Z,12.60
2018-11-05T11:01:15.840Z,12.80
2018-11-05T11:04:51.462Z,12.80
2018-11-05T11:07:19.726Z,12.90
2018-11-05T11:09:48.031Z,13.00
2018-11-05T11:12:16.313Z,13.00
2018-11-05T11:14:44.559Z,13.20
2018-11-05T11:17:12.839Z,13.30
2018-11-05T11:19:41.093Z,13.30
2018-11-05T11:22:09.423Z,13.40
2018-11-05T11:24:37.669Z,13.50
2018-11-05T11:27:06.165Z,13.50
2018-11-05T11:29:34.441Z,13.60
2018-11-05T11:32:02.725Z,13.70
2018-11-05T11:34:30.988Z,13.70
2018-11-05T11:36:59.305Z,13.80
2018-11-05T11:39:27.569Z,14.00
2018-11-05T11:41:55.861Z,14.00
2018-11-05T11:44:24.166Z,14.10
2018-11-05T11:46:52.468Z,14.10
2018-11-05T11:49:20.748Z,14.10
2018-11-05T11:51:49.017Z,14.10
2018-11-05T11:54:17.321Z,14.20
2018-11-05T11:56:45.569Z,14.30
2018-11-05T11:59:13.832Z,14.40
2018-11-05T12:01:47.380Z,14.40
2018-11-05T12:04:15.640Z,14.60
2018-11-05T12:06:44.218Z,14.70
2018-11-05T12:09:12.505Z,14.70
2018-11-05T12:11:40.777Z,14.80
2018-11-05T12:14:09.100Z,15.00
2018-11-05T12:16:37.333Z,15.20
2018-11-05T12:19:05.809Z,15.30
2018-11-05T12:21:34.087Z,15.50
2018-11-05T12:24:02.538Z,15.50
2018-11-05T12:26:30.843Z,15.40
2018-11-05T12:28:59.103Z,15.40
2018-11-05T12:31:27.382Z,15.50
2018-11-05T12:33:55.645Z,15.50
2018-11-05T12:36:23.920Z,15.70
2018-11-05T12:38:52.257Z,15.80
2018-11-05T12:41:20.555Z,16.00
2018-11-05T12:43:48.824Z,16.00
2018-11-05T12:46:17.125Z,16.20
2018-11-05T12:48:45.385Z,16.40
2018-11-05T12:51:13.656Z,16.50
2018-11-05T12:53:41.917Z,16.60
2018-11-05T12:56:10.185Z,16.60
2018-11-05T12:58:38.449Z,16.60
2018-11-05T13:01:06.729Z,16.60
2018-11-05T13:03:34.983Z,16.60
2018-11-05T13:06:03.252Z,16.60
2018-11-05T13:08:31.505Z,16.40
2018-11-05T13:10:59.817Z,16.50
2018-11-05T13:13:28.143Z,16.60
2018-11-05T13:15:56.415Z,16.60
2018-11-05T13:18:24.699Z,16.60
2018-11-05T13:20:52.988Z,16.60
2018-11-05T13:23:26.635Z,16.60
2018-11-05T13:25:54.912Z,16.70
2018-11-05T13:28:23.223Z,16.70
2018-11-05T13:30:51.468Z,16.70
2018-11-05T13:33:19.737Z,16.70
2018-11-05T13:35:48.052Z,16.70
2018-11-05T13:38:16.908Z,16.70
2018-11-05T13:40:44.575Z,16.70
2018-11-05T13:43:12.845Z,16.80
2018-11-05T13:45:41.571Z,16.80
2018-11-05T13:48:09.653Z,16.80
2018-11-05T13:50:37.732Z,16.90
2018-11-05T13:53:06.008Z,16.90
2018-11-05T13:55:34.275Z,16.90
2018-11-05T13:58:02.565Z,16.90
2018-11-05T14:00:30.824Z,17.00
2018-11-05T14:02:59.088Z,17.00
2018-11-05T14:05:27.416Z,17.10
2018-11-05T14:07:55.736Z,17.10
2018-11-05T14:10:23.983Z,17.10
2018-11-05T14:12:52.387Z,17.10
2018-11-05T14:15:21.054Z,17.20
2018-11-05T14:17:49.328Z,17.20
2018-11-05T14:20:18.943Z,17.30
2018-11-05T14:22:47.201Z,17.30
2018-11-05T14:25:16.727Z,17.30
2018-11-05T14:27:46.492Z,17.40
2018-11-05T14:30:14.677Z,17.40
2018-11-05T14:32:44.013Z,17.30
2018-11-05T14:35:12.309Z,17.20
2018-11-05T14:37:40.679Z,17.10
2018-11-05T14:40:10.784Z,17.10
2018-11-05T14:42:39.082Z,17.00
2018-11-05T14:45:11.425Z,16.90
2018-11-05T14:47:40.212Z,16.90
2018-11-05T14:50:10.272Z,16.80
2018-11-05T14:52:38.569Z,16.80
2018-11-05T14:55:08.467Z,16.80
2018-11-05T14:57:36.742Z,16.80
2018-11-05T15:00:08.920Z,16.80
2018-11-05T15:02:37.259Z,16.80
2018-11-05T15:05:05.980Z,16.80
2018-11-05T15:07:34.317Z,16.80
2018-11-05T15:10:02.551Z,16.90
2018-11-05T15:12:30.817Z,16.90
2018-11-05T15:14:59.133Z,16.80
2018-11-05T15:17:27.400Z,16.80
2018-11-05T15:19:56.010Z,16.70
2018-11-05T15:22:23.941Z,16.70
2018-11-05T15:24:52.744Z,16.70
2018-11-05T15:27:21.008Z,16.60
2018-11-05T15:29:49.305Z,16.60
2018-11-05T15:32:17.576Z,16.60
2018-11-05T15:34:45.852Z,16.50
2018-11-05T15:37:14.191Z,16.40
2018-11-05T15:39:42.479Z,16.20
2018-11-05T15:42:10.753Z,16.10
2018-11-05T15:44:39.045Z,16.00
2018-11-05T15:47:07.353Z,15.90
2018-11-05T15:49:35.649Z,15.70
2018-11-05T15:52:04.232Z,15.60
2018-11-05T15:54:32.425Z,15.40
2018-11-05T15:57:00.491Z,15.30
2018-11-05T15:59:28.752Z,15.20
2018-11-05T16:02:01.264Z,15.10
2018-11-05T16:04:29.538Z,15.10
2018-11-05T16:06:57.821Z,15.00
2018-11-05T16:09:26.095Z,14.90
2018-11-05T16:11:54.370Z,14.80
2018-11-05T16:14:22.673Z,14.70
2018-11-05T16:16:50.957Z,14.50
2018-11-05T16:19:19.221Z,14.30
2018-11-05T16:21:47.478Z,14.20
2018-11-05T16:24:15.761Z,14.10
2018-11-05T16:26:44.020Z,14.00
2018-11-05T16:29:12.294Z,13.90
2018-11-05T16:31:40.570Z,13.80
2018-11-05T16:34:08.837Z,13.70
2018-11-05T16:36:37.685Z,13.70
2018-11-05T16:39:08.455Z,13.70
2018-11-05T16:41:36.791Z,13.60
2018-11-05T16:44:05.140Z,13.50
2018-11-05T16:46:33.419Z,13.30
2018-11-05T16:49:01.699Z,13.20
2018-11-05T16:51:30.093Z,13.20
2018-11-05T16:53:58.362Z,13.20
2018-11-05T16:56:26.644Z,13.00
2018-11-05T16:58:55.063Z,12.90
2018-11-05T17:01:23.838Z,12.80
2018-11-05T17:03:51.705Z,12.90
2018-11-05T17:06:19.969Z,12.90
2018-11-05T17:08:48.236Z,13.00
2018-11-05T17:11:16.501Z,13.10
2018-11-05T17:13:44.837Z,13.20
2018-11-05T17:16:13.096Z,13.20
2018-11-05T17:18:41.477Z,13.30
2018-11-05T17:21:09.756Z,13.40
2018-11-05T17:23:38.030Z,13.50
2018-11-05T17:26:06.323Z,13.50
2018-11-05T17:28:34.589Z,13.60
2018-11-05T17:31:02.862Z,13.60
2018-11-05T17:33:31.190Z,13.60
2018-11-05T17:35:59.401Z,13.60
2018-11-05T17:38:27.681Z,13.60
2018-11-05T17:40:55.976Z,13.70
2018-11-05T17:43:24.296Z,13.70
2018-11-05T17:45:52.574Z,13.70
2018-11-05T17:48:20.832Z,13.70
2018-11-05T17:50:49.172Z,13.70
2018-11-05T17:53:17.384Z,13.70
2018-11-05T17:55:45.695Z,13.60
2018-11-05T17:58:13.969Z,13.60
2018-11-05T18:00:42.262Z,13.60
2018-11-05T18:03:10.537Z,13.50
2018-11-05T18:05:38.805Z,13.40
2018-11-05T18:08:07.952Z,13.30
2018-11-05T18:10:36.269Z,13.20
2018-11-05T18:13:05.053Z,13.00
2018-11-05T18:15:33.348Z,12.90
2018-11-05T18:18:01.605Z,12.80
2018-11-05T18:20:29.884Z,12.70
2018-11-05T18:22:58.138Z,12.70
2018-11-05T18:25:26.411Z,12.70
2018-11-05T18:27:54.712Z,12.60
2018-11-05T18:30:22.989Z,12.60
2018-11-05T18:32:51.245Z,12.60
2018-11-05T18:35:19.533Z,12.60
2018-11-05T18:37:49.278Z,12.60
2018-11-05T18:40:17.565Z,12.50
2018-11-05T18:42:45.935Z,12.40
2018-11-05T18:45:14.318Z,12.20
2018-11-05T18:47:42.698Z,12.20
2018-11-05T18:50:12.516Z,12.10
2018-11-05T18:52:40.840Z,12.10
2018-11-05T18:55:10.750Z,12.00
2018-11-05T18:57:39.264Z,11.90
2018-11-05T19:00:10.561Z,11.80
2018-11-05T19:02:38.865Z,11.80
2018-11-05T19:05:07.173Z,11.80
2018-11-05T19:07:35.476Z,11.80
2018-11-05T19:10:03.877Z,11.80
2018-11-05T19:12:32.138Z,11.80
2018-11-05T19:15:00.466Z,11.70
2018-11-05T19:17:28.680Z,11.60
2018-11-05T19:19:56.956Z,11.50
2018-11-05T19:22:25.234Z,11.40
2018-11-05T19:24:53.497Z,11.30
2018-11-05T19:27:22.032Z,11.30
2018-11-05T19:29:50.314Z,11.20
2018-11-05T19:32:18.565Z,11.20
2018-11-05T19:34:46.833Z,11.10
2018-11-05T19:37:15.118Z,11.10
2018-11-05T19:39:43.379Z,11.10
2018-11-05T19:42:11.680Z,11.10
2018-11-05T19:44:39.956Z,11.00
2018-11-05T19:47:08.217Z,10.80
2018-11-05T19:49:36.509Z,10.80
2018-11-05T19:52:04.824Z,10.80
2018-11-05T19:54:33.102Z,10.70
2018-11-05T19:57:01.385Z,10.60
2018-11-05T19:59:29.662Z,10.60
2018-11-05T20:01:58.155Z,10.50
2018-11-05T20:04:26.600Z,10.50
2018-11-05T20:06:54.805Z,10.50
2018-11-05T20:09:23.117Z,10.40
2018-11-05T20:11:51.379Z,10.30
2018-11-05T20:14:19.650Z,10.20
2018-11-05T20:16:47.927Z,10.00
2018-11-05T20:19:16.330Z,10.10
2018-11-05T20:21:44.435Z,10.20
2018-11-05T20:24:12.685Z,10.30
2018-11-05T20:26:40.964Z,10.40
2018-11-05T20:29:09.256Z,10.50
2018-11-05T20:31:37.838Z,10.60
2018-11-05T20:34:06.064Z,10.70
2018-11-05T20:36:34.121Z,10.70
2018-11-05T20:39:02.371Z,10.80
2018-11-05T20:41:30.647Z,10.80
2018-11-05T20:43:58.925Z,10.90
2018-11-05T20:46:27.227Z,10.80
2018-11-05T20:48:55.457Z,10.90
2018-11-05T20:51:23.729Z,11.00
2018-11-05T20:53:52.028Z,11.20
2018-11-05T20:56:20.260Z,11.40
2018-11-05T20:58:48.525Z,11.50
2018-11-05T21:01:16.878Z,11.60
2018-11-05T21:03:45.128Z,11.70
2018-11-05T21:06:13.412Z,11.80
2018-11-05T21:08:41.676Z,11.90
2018-11-05T21:11:09.945Z,11.90
2018-11-05T21:13:38.273Z,12.00
2018-11-05T21:16:06.604Z,11.90
2018-11-05T21:18:34.878Z,12.00
2018-11-05T21:21:03.213Z,12.00
2018-11-05T21:23:31.409Z,12.00
2018-11-05T21:25:59.679Z,12.00
2018-11-05T21:28:27.965Z,12.00
2018-11-05T21:30:56.236Z,12.00
2018-11-05T21:33:24.504Z,11.90
2018-11-05T21:35:52.806Z,11.90
2018-11-05T21:38:21.064Z,11.90
2018-11-05T21:40:49.440Z,11.90
2018-11-05T21:43:17.626Z,11.80
2018-11-05T21:45:46.055Z,11.80
2018-11-05T21:48:14.240Z,11.70
2018-11-05T21:50:42.520Z,11.60
2018-11-05T21:53:10.789Z,11.50
2018-11-05T21:55:39.040Z,11.40
2018-11-05T21:58:07.313Z,11.20
2018-11-05T22:00:35.590Z,11.10
2018-11-05T22:03:04.785Z,11.00
2018-11-05T22:05:33.064Z,10.90
2018-11-05T22:08:01.346Z,10.90
2018-11-05T22:10:29.652Z,10.90
2018-11-05T22:12:57.914Z,10.90
2018-11-05T22:15:30.426Z,10.90
2018-11-05T22:17:58.753Z,10.90
2018-11-05T22:20:27.081Z,10.70
2018-11-05T22:22:55.376Z,10.70
2018-11-05T22:25:23.651Z,10.60
2018-11-05T22:27:51.928Z,10.40
2018-11-05T22:30:20.263Z,10.40
2018-11-05T22:32:48.544Z,10.20
2018-11-05T22:35:16.814Z,10.00
2018-11-05T22:37:45.072Z,9.80
2018-11-05T22:40:14.376Z,9.80
2018-11-05T22:42:42.716Z,9.80
2018-11-05T22:45:12.446Z,9.70
2018-11-05T22:47:40.948Z,9.80
2018-11-05T22:50:09.566Z,9.80
2018-11-05T22:52:38.214Z,9.80
2018-11-05T22:55:06.697Z,9.80
2018-11-05T22:57:35.009Z,9.80
2018-11-05T23:00:03.354Z,9.70
2018-11-05T23:02:31.621Z,9.70
2018-11-05T23:04:59.867Z,9.70
2018-11-05T23:07:28.135Z,9.70
2018-11-05T23:09:56.395Z,9.70
2018-11-05T23:12:24.665Z,9.70
2018-11-05T23:14:52.948Z,9.70
2018-11-05T23:17:21.236Z,9.60
2018-11-05T23:19:50.452Z,9.70
2018-11-05T23:22:18.744Z,9.60
2018-11-05T23:24:47.004Z,9.50
2018-11-05T23:27:15.269Z,9.50
2018-11-05T23:29:43.594Z,9.60
2018-11-05T23:32:11.871Z,9.50
2018-11-05T23:34:40.168Z,9.30
2018-11-05T23:37:08.415Z,9.30
2018-11-05T23:39:36.688Z,9.20
2018-11-05T23:42:04.995Z,9.00
2018-11-05T23:44:33.255Z,9.00
2018-11-05T23:47:01.540Z,8.90
2018-11-05T23:49:29.811Z,8.90
2018-11-05T23:51:58.243Z,8.90
2018-11-05T23:54:26.383Z,8.80
2018-11-05T23:56:54.640Z,8.80
2018-11-05T23:59:22.909Z,8.80
