createdAt,value
2018-07-15T00:01:29.774Z,90.40
2018-07-15T00:03:06.408Z,90.30
2018-07-15T00:04:43.494Z,90.20
2018-07-15T00:06:22.939Z,90.40
2018-07-15T00:08:00.798Z,90.10
2018-07-15T00:09:39.502Z,90.10
2018-07-15T00:11:15.957Z,89.60
2018-07-15T00:14:27.575Z,90.10
2018-07-15T00:16:04.510Z,91.00
2018-07-15T00:17:41.901Z,91.00
2018-07-15T00:19:18.301Z,91.40
2018-07-15T00:20:56.791Z,91.30
2018-07-15T00:24:12.924Z,92.70
2018-07-15T00:25:50.247Z,92.50
2018-07-15T00:27:27.149Z,91.90
2018-07-15T00:29:05.108Z,91.60
2018-07-15T00:30:42.047Z,91.50
2018-07-15T00:32:20.987Z,92.10
2018-07-15T00:34:00.365Z,92.60
2018-07-15T00:35:38.068Z,92.70
2018-07-15T00:37:18.720Z,92.70
2018-07-15T00:38:55.976Z,93.10
2018-07-15T00:40:33.853Z,93.70
2018-07-15T00:42:11.075Z,94.20
2018-07-15T00:43:47.446Z,94.70
2018-07-15T00:45:25.605Z,94.70
2018-07-15T00:47:07.319Z,94.10
2018-07-15T00:48:43.734Z,94.40
2018-07-15T00:50:20.047Z,94.70
2018-07-15T00:51:56.459Z,94.60
2018-07-15T00:53:35.597Z,95.10
2018-07-15T00:55:12.054Z,95.50
2018-07-15T00:56:48.521Z,95.90
2018-07-15T00:58:27.200Z,96.30
2018-07-15T01:00:04.949Z,96.80
2018-07-15T01:01:42.576Z,97.00
2018-07-15T01:03:19.352Z,97.00
2018-07-15T01:04:56.086Z,97.00
2018-07-15T01:06:32.563Z,97.10
2018-07-15T01:08:09.750Z,97.00
2018-07-15T01:09:46.298Z,96.90
2018-07-15T01:11:23.476Z,96.90
2018-07-15T01:13:01.446Z,96.80
2018-07-15T01:14:37.848Z,96.70
2018-07-15T01:16:15.277Z,96.80
2018-07-15T01:17:51.930Z,97.30
2018-07-15T01:19:28.474Z,97.50
2018-07-15T01:21:06.713Z,97.60
2018-07-15T01:22:43.756Z,96.70
2018-07-15T01:24:20.559Z,96.20
2018-07-15T01:25:56.972Z,96.10
2018-07-15T01:27:35.528Z,96.80
2018-07-15T01:29:12.048Z,97.50
2018-07-15T01:30:50.243Z,97.60
2018-07-15T01:32:27.412Z,97.70
2018-07-15T01:34:03.770Z,97.60
2018-07-15T01:35:40.793Z,97.60
2018-07-15T01:37:17.829Z,97.60
2018-07-15T01:38:54.205Z,97.60
2018-07-15T01:40:31.227Z,97.50
2018-07-15T01:42:08.147Z,97.70
2018-07-15T01:43:44.941Z,98.10
2018-07-15T01:45:21.712Z,98.20
2018-07-15T01:46:58.390Z,98.10
2018-07-15T01:48:34.738Z,97.70
2018-07-15T01:50:12.073Z,98.20
2018-07-15T01:51:48.523Z,98.10
2018-07-15T01:53:24.787Z,98.20
2018-07-15T01:55:02.682Z,98.50
2018-07-15T01:56:42.555Z,98.20
2018-07-15T01:58:20.478Z,98.60
2018-07-15T01:59:58.200Z,98.70
2018-07-15T02:03:11.045Z,99.30
2018-07-15T02:04:47.457Z,99.20
2018-07-15T02:06:23.807Z,99.30
2018-07-15T02:08:01.797Z,99.20
2018-07-15T02:09:39.653Z,99.20
2018-07-15T02:11:18.737Z,99.20
2018-07-15T02:12:56.439Z,99.10
2018-07-15T02:14:33.310Z,99.40
2018-07-15T02:16:13.681Z,99.40
2018-07-15T02:17:53.419Z,99.50
2018-07-15T02:19:30.924Z,99.70
2018-07-15T02:21:07.810Z,99.90
2018-07-15T02:22:47.982Z,99.80
2018-07-15T02:24:24.639Z,99.90
2018-07-15T02:26:00.965Z,99.90
2018-07-15T02:27:37.722Z,99.90
2018-07-15T02:29:14.565Z,99.90
2018-07-15T02:30:51.073Z,99.90
2018-07-15T02:32:28.038Z,99.90
2018-07-15T02:34:04.334Z,99.90
2018-07-15T02:35:41.311Z,99.90
2018-07-15T02:37:19.224Z,99.90
2018-07-15T02:38:55.524Z,99.90
2018-07-15T02:40:32.481Z,99.90
2018-07-15T02:42:09.167Z,99.50
2018-07-15T02:43:46.321Z,99.10
2018-07-15T02:45:24.016Z,98.70
2018-07-15T02:47:01.911Z,98.70
2018-07-15T02:48:40.198Z,99.60
2018-07-15T02:50:19.405Z,99.80
2018-07-15T02:51:57.096Z,99.90
2018-07-15T02:53:33.863Z,99.90
2018-07-15T02:55:10.198Z,99.90
2018-07-15T02:56:48.658Z,99.90
2018-07-15T02:58:26.006Z,99.90
2018-07-15T03:00:05.222Z,99.90
2018-07-15T03:01:41.957Z,99.90
2018-07-15T03:03:18.305Z,99.90
2018-07-15T03:05:03.729Z,99.80
2018-07-15T03:08:19.488Z,99.90
2018-07-15T03:09:55.731Z,99.90
2018-07-15T03:11:32.489Z,99.90
2018-07-15T03:13:09.470Z,99.90
2018-07-15T03:14:48.612Z,99.90
2018-07-15T03:16:25.572Z,99.70
2018-07-15T03:18:02.327Z,99.30
2018-07-15T03:19:38.660Z,99.10
2018-07-15T03:21:14.914Z,99.00
2018-07-15T03:22:51.476Z,98.80
2018-07-15T03:24:54.488Z,98.50
2018-07-15T03:28:01.209Z,98.60
2018-07-15T03:29:40.530Z,98.60
2018-07-15T03:31:17.370Z,98.30
2018-07-15T03:32:54.077Z,98.30
2018-07-15T03:34:31.463Z,97.80
2018-07-15T03:36:08.278Z,97.70
2018-07-15T03:37:44.646Z,97.50
2018-07-15T03:39:34.146Z,97.30
2018-07-15T03:41:11.552Z,97.20
2018-07-15T03:42:55.182Z,97.30
2018-07-15T03:44:49.294Z,97.30
2018-07-15T03:46:33.619Z,97.30
2018-07-15T03:48:18.642Z,97.20
2018-07-15T03:49:54.837Z,97.30
2018-07-15T03:51:31.041Z,97.30
2018-07-15T03:53:07.309Z,96.80
2018-07-15T03:54:44.053Z,96.50
2018-07-15T03:56:20.880Z,96.30
2018-07-15T03:58:11.665Z,96.00
2018-07-15T03:59:48.312Z,95.90
2018-07-15T04:01:26.576Z,95.10
2018-07-15T04:03:03.222Z,95.60
2018-07-15T04:04:51.978Z,94.90
2018-07-15T04:06:30.222Z,94.60
2018-07-15T04:08:11.169Z,93.80
2018-07-15T04:09:48.185Z,93.10
2018-07-15T04:13:02.361Z,92.90
2018-07-15T04:14:40.604Z,92.40
2018-07-15T04:16:22.330Z,91.90
2018-07-15T04:18:13.855Z,91.30
2018-07-15T04:19:51.951Z,90.70
2018-07-15T04:21:28.530Z,90.10
2018-07-15T04:24:41.541Z,89.20
2018-07-15T04:26:18.165Z,89.20
2018-07-15T04:27:55.375Z,89.20
2018-07-15T04:29:31.722Z,89.80
2018-07-15T04:31:08.583Z,88.30
2018-07-15T04:32:44.818Z,87.50
2018-07-15T04:34:21.037Z,85.90
2018-07-15T04:35:57.301Z,84.20
2018-07-15T04:37:35.357Z,83.80
2018-07-15T04:39:12.151Z,82.90
2018-07-15T04:40:48.706Z,81.70
2018-07-15T04:44:03.484Z,79.50
2018-07-15T04:45:40.854Z,78.80
2018-07-15T04:47:17.082Z,79.00
2018-07-15T04:49:05.811Z,78.60
2018-07-15T04:50:48.103Z,77.70
2018-07-15T04:52:34.987Z,77.80
2018-07-15T04:54:11.222Z,78.80
2018-07-15T04:55:48.217Z,81.80
2018-07-15T04:57:28.545Z,84.40
2018-07-15T04:59:07.518Z,83.90
2018-07-15T05:00:45.091Z,82.20
2018-07-15T05:02:22.614Z,81.10
2018-07-15T05:03:58.803Z,80.00
2018-07-15T05:05:35.449Z,80.60
2018-07-15T05:07:13.461Z,81.40
2018-07-15T05:08:52.362Z,80.00
2018-07-15T05:10:39.606Z,81.70
2018-07-15T05:12:16.277Z,81.20
2018-07-15T05:13:55.408Z,83.30
2018-07-15T05:15:35.887Z,85.00
2018-07-15T05:19:30.496Z,87.30
2018-07-15T05:24:29.193Z,91.30
2018-07-15T05:26:06.637Z,91.40
2018-07-15T05:27:43.078Z,90.80
2018-07-15T05:29:19.766Z,90.20
2018-07-15T05:30:59.836Z,89.80
2018-07-15T05:32:36.135Z,90.40
2018-07-15T05:34:13.468Z,90.40
2018-07-15T05:35:50.165Z,90.50
2018-07-15T05:37:28.726Z,90.60
2018-07-15T05:42:17.881Z,90.20
2018-07-15T05:43:54.459Z,90.30
2018-07-15T05:45:35.419Z,89.70
2018-07-15T05:47:11.961Z,86.30
2018-07-15T05:48:48.291Z,83.50
2018-07-15T05:50:24.871Z,81.40
2018-07-15T05:52:03.617Z,80.50
2018-07-15T05:53:39.897Z,80.30
2018-07-15T05:55:19.040Z,81.80
2018-07-15T05:56:55.679Z,83.40
2018-07-15T05:58:31.954Z,85.00
2018-07-15T06:00:09.689Z,85.60
2018-07-15T06:01:46.684Z,83.80
2018-07-15T06:05:07.530Z,79.70
2018-07-15T06:06:52.617Z,78.40
2018-07-15T06:08:44.762Z,78.00
2018-07-15T06:10:26.333Z,75.80
2018-07-15T06:12:06.125Z,75.50
2018-07-15T06:15:05.603Z,77.80
2018-07-15T06:16:42.055Z,79.90
2018-07-15T06:18:18.379Z,83.40
2018-07-15T06:19:57.323Z,83.20
2018-07-15T06:22:07.126Z,80.30
2018-07-15T06:23:45.476Z,78.00
2018-07-15T06:25:22.610Z,77.30
2018-07-15T06:27:07.766Z,79.30
2018-07-15T06:28:45.427Z,79.70
2018-07-15T06:30:46.509Z,79.90
2018-07-15T06:32:33.001Z,79.50
2018-07-15T06:34:12.736Z,78.80
2018-07-15T06:35:49.506Z,77.30
2018-07-15T06:37:32.356Z,76.00
2018-07-15T06:39:15.601Z,74.30
2018-07-15T06:40:52.257Z,74.70
2018-07-15T06:42:29.211Z,74.90
2018-07-15T06:44:05.831Z,76.50
2018-07-15T06:45:43.207Z,76.80
2018-07-15T06:47:19.418Z,75.70
2018-07-15T06:49:01.317Z,74.40
2018-07-15T06:50:38.846Z,73.50
2018-07-15T06:52:16.046Z,74.90
2018-07-15T06:53:52.768Z,73.40
2018-07-15T06:55:30.923Z,73.00
2018-07-15T06:57:08.318Z,73.30
2018-07-15T06:58:44.909Z,73.40
2018-07-15T07:00:24.554Z,73.40
2018-07-15T07:02:01.173Z,73.60
2018-07-15T07:03:39.101Z,72.80
2018-07-15T07:05:23.357Z,71.00
2018-07-15T07:07:14.514Z,70.30
2018-07-15T07:08:55.967Z,70.60
2018-07-15T07:10:42.032Z,71.20
2018-07-15T07:12:21.340Z,72.30
2018-07-15T07:13:57.601Z,72.20
2018-07-15T07:15:34.463Z,71.90
2018-07-15T07:17:17.792Z,71.50
2018-07-15T07:18:55.511Z,70.30
2018-07-15T07:20:32.375Z,70.00
2018-07-15T07:22:09.146Z,69.60
2018-07-15T07:23:46.172Z,71.10
2018-07-15T07:25:23.155Z,72.20
2018-07-15T07:26:59.438Z,71.60
2018-07-15T07:28:41.821Z,69.20
2018-07-15T07:30:20.786Z,67.00
2018-07-15T07:31:57.241Z,66.70
2018-07-15T07:33:33.469Z,67.20
2018-07-15T07:35:10.927Z,67.30
2018-07-15T07:38:33.253Z,68.50
2018-07-15T07:40:10.687Z,70.10
2018-07-15T07:41:49.548Z,70.40
2018-07-15T07:43:30.834Z,70.10
2018-07-15T07:45:08.090Z,67.90
2018-07-15T07:46:45.578Z,67.80
2018-07-15T07:48:23.918Z,67.90
2018-07-15T07:50:15.621Z,66.40
2018-07-15T07:51:54.909Z,64.40
2018-07-15T07:53:31.278Z,62.80
2018-07-15T07:55:18.446Z,60.10
2018-07-15T07:56:58.617Z,57.70
2018-07-15T07:58:39.940Z,58.30
2018-07-15T08:00:19.978Z,58.60
2018-07-15T08:01:57.765Z,60.70
2018-07-15T08:03:34.955Z,62.90
2018-07-15T08:05:17.602Z,60.90
2018-07-15T08:07:01.334Z,61.90
2018-07-15T08:08:40.287Z,61.00
2018-07-15T08:10:18.103Z,58.80
2018-07-15T08:11:57.458Z,59.60
2018-07-15T08:13:33.886Z,59.60
2018-07-15T08:15:11.767Z,60.00
2018-07-15T08:16:48.152Z,60.30
2018-07-15T08:18:26.217Z,59.90
2018-07-15T08:20:03.218Z,61.40
2018-07-15T08:21:40.315Z,61.20
2018-07-15T08:23:17.545Z,60.50
2018-07-15T08:24:54.722Z,60.50
2018-07-15T08:26:31.784Z,60.00
2018-07-15T08:28:08.293Z,59.80
2018-07-15T08:30:03.606Z,59.80
2018-07-15T08:33:16.440Z,56.30
2018-07-15T08:34:54.323Z,56.20
2018-07-15T08:36:33.685Z,57.30
2018-07-15T08:38:10.755Z,56.80
2018-07-15T08:39:50.415Z,57.40
2018-07-15T08:41:28.178Z,56.60
2018-07-15T08:43:12.132Z,55.70
2018-07-15T08:45:07.811Z,56.40
2018-07-15T08:46:44.691Z,56.90
2018-07-15T08:48:22.450Z,57.90
2018-07-15T08:50:01.167Z,58.70
2018-07-15T08:51:38.516Z,60.70
2018-07-15T08:53:14.965Z,59.40
2018-07-15T08:54:52.944Z,58.80
2018-07-15T08:56:33.782Z,57.70
2018-07-15T08:58:10.172Z,57.30
2018-07-15T08:59:48.907Z,57.40
2018-07-15T09:01:25.704Z,56.30
2018-07-15T09:03:03.572Z,57.10
2018-07-15T09:04:46.635Z,57.90
2018-07-15T09:06:24.463Z,59.60
2018-07-15T09:08:00.743Z,61.70
2018-07-15T09:09:38.197Z,62.00
2018-07-15T09:11:14.507Z,60.50
2018-07-15T09:12:51.526Z,58.90
2018-07-15T09:14:31.146Z,59.90
2018-07-15T09:16:09.989Z,61.70
2018-07-15T09:17:50.737Z,61.80
2018-07-15T09:19:27.832Z,59.80
2018-07-15T09:21:08.393Z,60.10
2018-07-15T09:22:47.466Z,61.00
2018-07-15T09:24:23.977Z,60.50
2018-07-15T09:26:02.606Z,60.40
2018-07-15T09:27:43.151Z,60.80
2018-07-15T09:29:22.547Z,59.20
2018-07-15T09:32:37.725Z,61.00
2018-07-15T09:34:14.481Z,62.00
2018-07-15T09:35:52.881Z,61.80
2018-07-15T09:37:42.301Z,60.70
2018-07-15T09:39:22.573Z,60.70
2018-07-15T09:41:00.449Z,59.70
2018-07-15T09:45:06.300Z,58.40
2018-07-15T09:46:55.210Z,57.60
2018-07-15T09:48:41.634Z,56.70
2018-07-15T09:50:19.365Z,56.40
2018-07-15T09:51:57.502Z,56.80
2018-07-15T09:53:35.222Z,56.90
2018-07-15T09:57:00.629Z,57.80
2018-07-15T09:58:37.006Z,57.00
2018-07-15T10:02:29.380Z,58.60
2018-07-15T10:04:09.522Z,58.30
2018-07-15T10:06:14.260Z,59.90
2018-07-15T10:07:54.128Z,60.30
2018-07-15T10:11:08.936Z,61.50
2018-07-15T10:12:47.281Z,61.10
2018-07-15T10:14:24.223Z,59.50
2018-07-15T10:16:03.572Z,60.50
2018-07-15T10:17:41.899Z,60.20
2018-07-15T10:19:19.652Z,61.50
2018-07-15T10:20:57.458Z,60.80
2018-07-15T10:22:36.390Z,60.00
2018-07-15T10:24:13.967Z,60.30
2018-07-15T10:27:29.768Z,60.50
2018-07-15T10:29:09.817Z,62.60
2018-07-15T10:30:48.393Z,60.50
2018-07-15T10:32:24.909Z,61.20
2018-07-15T10:34:02.038Z,60.70
2018-07-15T10:35:40.123Z,61.40
2018-07-15T10:37:17.095Z,61.50
2018-07-15T10:38:55.698Z,60.30
2018-07-15T10:40:33.763Z,58.70
2018-07-15T10:42:13.464Z,59.30
2018-07-15T10:43:54.381Z,59.40
2018-07-15T10:45:33.308Z,59.30
2018-07-15T10:47:10.680Z,59.20
2018-07-15T10:48:47.222Z,59.10
2018-07-15T10:50:26.615Z,59.60
2018-07-15T10:52:05.866Z,58.40
2018-07-15T10:53:42.829Z,58.80
2018-07-15T10:55:22.252Z,57.70
2018-07-15T10:56:58.812Z,58.30
2018-07-15T10:58:44.174Z,58.90
2018-07-15T11:00:23.478Z,59.40
2018-07-15T11:02:07.166Z,58.80
2018-07-15T11:03:43.528Z,58.40
2018-07-15T11:05:20.734Z,58.20
2018-07-15T11:06:58.090Z,58.10
2018-07-15T11:08:36.640Z,59.40
2018-07-15T11:10:14.322Z,59.40
2018-07-15T11:11:59.406Z,58.30
2018-07-15T11:13:37.798Z,57.60
2018-07-15T11:15:18.247Z,57.50
2018-07-15T11:16:58.573Z,57.70
2018-07-15T11:18:37.457Z,56.60
2018-07-15T11:20:17.427Z,55.80
2018-07-15T11:21:56.165Z,56.40
2018-07-15T11:23:33.861Z,56.80
2018-07-15T11:25:11.152Z,56.60
2018-07-15T11:26:50.230Z,56.00
2018-07-15T11:28:31.889Z,56.00
2018-07-15T11:30:13.207Z,56.00
2018-07-15T11:31:53.384Z,55.00
2018-07-15T11:33:29.883Z,56.60
2018-07-15T11:35:09.851Z,55.40
2018-07-15T11:36:51.671Z,55.40
2018-07-15T11:38:33.712Z,55.40
2018-07-15T11:40:10.168Z,55.60
2018-07-15T11:41:46.910Z,55.70
2018-07-15T11:43:24.023Z,55.90
2018-07-15T11:45:01.466Z,54.60
2018-07-15T11:46:41.228Z,54.50
2018-07-15T11:48:19.547Z,54.80
2018-07-15T11:49:55.855Z,54.20
2018-07-15T11:51:32.230Z,54.50
2018-07-15T11:53:10.421Z,54.00
2018-07-15T11:54:48.411Z,55.40
2018-07-15T11:56:26.530Z,55.60
2018-07-15T11:58:05.290Z,54.80
2018-07-15T11:59:42.525Z,55.40
2018-07-15T12:01:21.642Z,54.30
2018-07-15T12:03:00.358Z,54.50
2018-07-15T12:04:43.351Z,55.60
2018-07-15T12:06:28.552Z,55.70
2018-07-15T12:08:06.743Z,54.80
2018-07-15T12:09:47.228Z,55.00
2018-07-15T12:11:30.428Z,54.40
2018-07-15T12:13:08.254Z,55.10
2018-07-15T12:14:47.203Z,55.50
2018-07-15T12:16:24.848Z,55.10
2018-07-15T12:18:06.887Z,54.80
2018-07-15T12:19:45.213Z,54.70
2018-07-15T12:21:29.530Z,54.70
2018-07-15T12:23:06.308Z,55.10
2018-07-15T12:24:43.280Z,55.20
2018-07-15T12:26:22.402Z,54.80
2018-07-15T12:27:58.793Z,54.60
2018-07-15T12:29:35.106Z,54.10
2018-07-15T12:31:12.949Z,52.30
2018-07-15T12:32:53.259Z,53.30
2018-07-15T12:34:31.622Z,53.80
2018-07-15T12:36:14.584Z,53.70
2018-07-15T12:37:52.624Z,53.20
2018-07-15T12:39:29.658Z,54.90
2018-07-15T12:41:07.549Z,55.70
2018-07-15T12:42:46.678Z,55.40
2018-07-15T12:44:25.146Z,54.10
2018-07-15T12:47:42.584Z,53.90
2018-07-15T12:49:24.310Z,53.90
2018-07-15T12:51:05.255Z,53.70
2018-07-15T12:52:44.387Z,53.40
2018-07-15T12:54:24.336Z,53.40
2018-07-15T12:56:04.756Z,52.90
2018-07-15T12:57:43.983Z,53.00
2018-07-15T12:59:20.350Z,52.50
2018-07-15T13:02:38.554Z,52.80
2018-07-15T13:04:18.715Z,52.00
2018-07-15T13:05:55.590Z,51.60
2018-07-15T13:07:36.268Z,52.00
2018-07-15T13:09:13.344Z,52.70
2018-07-15T13:10:51.511Z,52.60
2018-07-15T13:12:34.584Z,52.90
2018-07-15T13:14:17.562Z,53.30
2018-07-15T13:15:55.549Z,52.70
2018-07-15T13:17:33.515Z,52.10
2018-07-15T13:19:12.891Z,51.50
2018-07-15T13:20:51.629Z,51.20
2018-07-15T13:22:30.276Z,51.20
2018-07-15T13:24:11.408Z,50.70
2018-07-15T13:25:51.546Z,51.20
2018-07-15T13:27:27.886Z,51.80
2018-07-15T13:29:06.330Z,51.10
2018-07-15T13:31:18.075Z,50.70
2018-07-15T13:32:56.419Z,52.20
2018-07-15T13:34:34.999Z,51.20
2018-07-15T13:36:14.820Z,50.70
2018-07-15T13:37:53.844Z,52.10
2018-07-15T13:39:30.250Z,51.40
2018-07-15T13:41:09.550Z,51.70
2018-07-15T13:42:51.117Z,51.30
2018-07-15T13:44:27.971Z,50.40
2018-07-15T13:46:17.222Z,51.30
2018-07-15T13:48:10.066Z,51.30
2018-07-15T13:49:52.513Z,50.60
2018-07-15T13:51:28.893Z,50.00
2018-07-15T13:53:05.670Z,49.60
2018-07-15T13:54:42.031Z,49.10
2018-07-15T13:56:18.532Z,48.60
2018-07-15T13:57:55.670Z,48.50
2018-07-15T13:59:38.622Z,48.40
2018-07-15T14:01:20.352Z,49.70
2018-07-15T14:04:34.898Z,49.30
2018-07-15T14:06:15.029Z,48.50
2018-07-15T14:07:55.606Z,49.20
2018-07-15T14:09:37.454Z,49.80
2018-07-15T14:11:15.352Z,49.60
2018-07-15T14:12:51.992Z,50.50
2018-07-15T14:14:32.287Z,49.70
2018-07-15T14:16:13.733Z,50.00
2018-07-15T14:17:54.473Z,49.90
2018-07-15T14:19:33.445Z,49.70
2018-07-15T14:21:12.869Z,50.00
2018-07-15T14:22:50.959Z,49.90
2018-07-15T14:24:28.650Z,49.40
2018-07-15T14:26:06.827Z,49.40
2018-07-15T14:27:47.351Z,49.10
2018-07-15T14:29:32.389Z,49.20
2018-07-15T14:31:21.256Z,49.00
2018-07-15T14:33:19.270Z,48.60
2018-07-15T14:35:04.620Z,49.20
2018-07-15T14:38:27.507Z,49.20
2018-07-15T14:40:25.178Z,47.80
2018-07-15T14:42:04.668Z,48.60
2018-07-15T14:43:43.283Z,48.90
2018-07-15T14:45:21.377Z,49.30
2018-07-15T14:46:58.774Z,49.00
2018-07-15T14:48:36.681Z,48.50
2018-07-15T14:50:15.622Z,48.00
2018-07-15T14:51:54.694Z,47.00
2018-07-15T14:53:37.805Z,48.10
2018-07-15T14:57:42.877Z,48.30
2018-07-15T15:04:39.241Z,45.90
2018-07-15T15:06:44.926Z,46.50
2018-07-15T15:08:48.809Z,46.40
2018-07-15T15:13:25.733Z,46.70
2018-07-15T15:15:25.130Z,47.00
2018-07-15T15:17:06.448Z,45.80
2018-07-15T15:18:44.351Z,46.00
2018-07-15T15:20:22.739Z,46.10
2018-07-15T15:22:06.682Z,45.90
2018-07-15T15:23:43.523Z,45.80
2018-07-15T15:26:53.554Z,45.80
2018-07-15T15:28:34.282Z,45.40
2018-07-15T15:30:54.247Z,45.70
2018-07-15T15:32:43.824Z,46.40
2018-07-15T15:36:07.561Z,46.00
2018-07-15T15:37:45.534Z,45.30
2018-07-15T15:39:24.454Z,45.30
2018-07-15T15:41:01.430Z,45.20
2018-07-15T15:42:39.938Z,45.80
2018-07-15T15:44:20.397Z,46.30
2018-07-15T15:45:57.182Z,45.80
2018-07-15T15:47:40.495Z,45.80
2018-07-15T15:49:19.605Z,46.70
2018-07-15T15:51:35.488Z,46.60
2018-07-15T15:53:14.305Z,46.70
2018-07-15T15:55:24.484Z,46.60
2018-07-15T15:57:05.339Z,47.20
2018-07-15T15:58:48.251Z,47.10
2018-07-15T16:00:27.355Z,46.80
2018-07-15T16:02:09.342Z,46.80
2018-07-15T16:03:47.848Z,46.80
2018-07-15T16:05:30.073Z,46.80
2018-07-15T16:07:07.704Z,47.00
2018-07-15T16:08:46.243Z,46.50
2018-07-15T16:10:25.968Z,47.00
2018-07-15T16:12:05.154Z,46.40
2018-07-15T16:13:43.234Z,46.70
2018-07-15T16:15:22.846Z,47.10
2018-07-15T16:17:09.036Z,47.30
2018-07-15T16:18:49.943Z,47.20
2018-07-15T16:20:29.933Z,47.20
2018-07-15T16:22:10.479Z,46.90
2018-07-15T16:23:48.537Z,46.40
2018-07-15T16:25:25.753Z,46.60
2018-07-15T16:27:03.295Z,47.30
2018-07-15T16:28:41.521Z,47.20
2018-07-15T16:30:18.861Z,47.80
2018-07-15T16:31:56.851Z,47.80
2018-07-15T16:33:42.564Z,47.30
2018-07-15T16:35:39.416Z,46.30
2018-07-15T16:37:19.682Z,46.20
2018-07-15T16:39:02.602Z,46.90
2018-07-15T16:40:40.283Z,47.50
2018-07-15T16:42:19.554Z,47.50
2018-07-15T16:43:58.759Z,47.60
2018-07-15T16:45:41.309Z,47.70
2018-07-15T16:47:20.558Z,48.20
2018-07-15T16:48:57.462Z,47.30
2018-07-15T16:50:34.648Z,46.80
2018-07-15T16:52:15.777Z,46.70
2018-07-15T16:53:58.279Z,45.60
2018-07-15T16:55:40.681Z,45.90
2018-07-15T16:57:17.003Z,46.20
2018-07-15T16:58:55.188Z,46.40
2018-07-15T17:02:11.233Z,46.50
2018-07-15T17:03:52.641Z,46.70
2018-07-15T17:05:31.706Z,46.90
2018-07-15T17:07:10.325Z,46.30
2018-07-15T17:08:51.738Z,46.40
2018-07-15T17:10:32.638Z,46.50
2018-07-15T17:12:12.931Z,46.40
2018-07-15T17:13:50.292Z,46.40
2018-07-15T17:15:27.504Z,46.70
2018-07-15T17:17:06.480Z,47.10
2018-07-15T17:18:46.100Z,46.20
2018-07-15T17:20:37.066Z,45.80
2018-07-15T17:22:15.276Z,45.60
2018-07-15T17:23:52.815Z,45.30
2018-07-15T17:25:29.489Z,45.50
2018-07-15T17:27:07.940Z,45.50
2018-07-15T17:28:45.925Z,45.90
2018-07-15T17:30:26.542Z,45.40
2018-07-15T17:32:06.199Z,45.60
2018-07-15T17:33:42.765Z,45.20
2018-07-15T17:35:19.571Z,45.20
2018-07-15T17:37:00.266Z,44.70
2018-07-15T17:38:37.796Z,45.00
2018-07-15T17:40:14.980Z,45.00
2018-07-15T17:41:53.812Z,44.80
2018-07-15T17:43:38.816Z,45.60
2018-07-15T17:45:21.486Z,45.80
2018-07-15T17:47:05.268Z,46.00
2018-07-15T17:49:12.564Z,45.90
2018-07-15T17:50:50.113Z,45.70
2018-07-15T17:52:27.957Z,45.20
2018-07-15T17:54:09.952Z,44.80
2018-07-15T17:55:49.549Z,45.30
2018-07-15T17:57:26.851Z,45.80
2018-07-15T17:59:11.542Z,45.50
2018-07-15T18:00:49.257Z,45.30
2018-07-15T18:02:26.564Z,45.80
2018-07-15T18:04:03.399Z,45.60
2018-07-15T18:05:39.932Z,45.30
2018-07-15T18:07:41.758Z,45.80
2018-07-15T18:09:20.613Z,45.60
2018-07-15T18:10:58.624Z,45.90
2018-07-15T18:12:35.581Z,45.60
2018-07-15T18:14:13.473Z,45.60
2018-07-15T18:15:55.111Z,46.30
2018-07-15T18:17:32.801Z,45.40
2018-07-15T18:19:09.697Z,45.90
2018-07-15T18:20:53.621Z,45.90
2018-07-15T18:22:31.541Z,46.40
2018-07-15T18:24:13.215Z,46.60
2018-07-15T18:27:34.351Z,47.00
2018-07-15T18:29:14.933Z,47.20
2018-07-15T18:30:56.057Z,47.30
2018-07-15T18:32:35.482Z,47.30
2018-07-15T18:34:13.639Z,47.50
2018-07-15T18:35:51.514Z,47.50
2018-07-15T18:37:34.253Z,47.80
2018-07-15T18:39:12.658Z,47.00
2018-07-15T18:40:49.926Z,46.50
2018-07-15T18:42:28.247Z,46.30
2018-07-15T18:44:04.685Z,45.90
2018-07-15T18:45:41.506Z,46.40
2018-07-15T18:47:18.573Z,46.30
2018-07-15T18:48:55.767Z,46.40
2018-07-15T18:50:33.690Z,46.80
2018-07-15T18:52:10.170Z,46.70
2018-07-15T18:53:54.443Z,46.80
2018-07-15T18:55:31.452Z,47.30
2018-07-15T18:57:22.378Z,47.70
2018-07-15T18:58:59.176Z,48.10
2018-07-15T19:00:39.905Z,48.10
2018-07-15T19:02:18.386Z,48.10
2018-07-15T19:04:01.666Z,48.10
2018-07-15T19:05:55.526Z,48.50
2018-07-15T19:07:35.489Z,48.00
2018-07-15T19:09:15.900Z,48.20
2018-07-15T19:10:52.493Z,48.80
2018-07-15T19:12:29.454Z,49.20
2018-07-15T19:14:24.089Z,49.40
2018-07-15T19:16:04.567Z,49.80
2018-07-15T19:17:43.858Z,50.20
2018-07-15T19:19:21.561Z,50.30
2018-07-15T19:20:58.696Z,50.30
2018-07-15T19:22:37.069Z,50.30
2018-07-15T19:24:16.532Z,50.10
2018-07-15T19:25:54.470Z,49.50
2018-07-15T19:27:33.702Z,49.50
2018-07-15T19:29:11.981Z,49.20
2018-07-15T19:30:56.464Z,49.10
2018-07-15T19:32:35.025Z,49.50
2018-07-15T19:34:14.213Z,50.00
2018-07-15T19:37:53.670Z,50.30
2018-07-15T19:39:47.350Z,49.80
2018-07-15T19:41:36.376Z,50.30
2018-07-15T19:43:15.652Z,50.70
2018-07-15T19:44:56.595Z,51.30
2018-07-15T19:46:35.278Z,51.30
2018-07-15T19:48:14.660Z,51.10
2018-07-15T19:49:51.752Z,51.50
2018-07-15T19:51:30.271Z,51.00
2018-07-15T19:53:11.675Z,51.50
2018-07-15T19:54:54.364Z,51.70
2018-07-15T19:56:33.230Z,51.50
2018-07-15T19:58:12.032Z,51.60
2018-07-15T19:59:48.358Z,51.70
2018-07-15T20:01:27.779Z,51.80
2018-07-15T20:03:24.612Z,52.50
2018-07-15T20:05:02.673Z,52.60
2018-07-15T20:06:42.318Z,52.10
2018-07-15T20:08:20.250Z,52.10
2018-07-15T20:09:58.174Z,51.60
2018-07-15T20:11:35.492Z,51.60
2018-07-15T20:13:14.342Z,51.50
2018-07-15T20:14:54.594Z,51.20
2018-07-15T20:16:34.049Z,51.30
2018-07-15T20:18:14.798Z,51.70
2018-07-15T20:19:51.772Z,51.60
2018-07-15T20:21:35.161Z,51.90
2018-07-15T20:23:12.469Z,52.80
2018-07-15T20:24:50.484Z,53.10
2018-07-15T20:26:29.323Z,53.60
2018-07-15T20:28:07.328Z,53.80
2018-07-15T20:29:46.995Z,53.30
2018-07-15T20:33:34.824Z,52.80
2018-07-15T20:35:14.520Z,52.50
2018-07-15T20:36:51.882Z,52.50
2018-07-15T20:38:34.661Z,52.70
2018-07-15T20:40:12.877Z,52.80
2018-07-15T20:41:53.026Z,53.10
2018-07-15T20:43:29.549Z,53.60
2018-07-15T20:45:09.535Z,54.10
2018-07-15T20:46:46.568Z,54.20
2018-07-15T20:48:24.148Z,53.70
2018-07-15T20:50:02.066Z,53.50
2018-07-15T20:51:41.489Z,53.70
2018-07-15T20:53:19.969Z,53.40
2018-07-15T20:55:01.708Z,53.60
2018-07-15T20:56:39.830Z,53.90
2018-07-15T20:58:19.628Z,54.30
2018-07-15T20:59:58.476Z,54.70
2018-07-15T21:01:42.524Z,55.00
2018-07-15T21:03:25.180Z,55.30
2018-07-15T21:05:04.175Z,55.20
2018-07-15T21:06:44.256Z,55.00
2018-07-15T21:08:26.370Z,55.20
2018-07-15T21:10:12.130Z,54.90
2018-07-15T21:12:08.125Z,55.00
2018-07-15T21:13:47.903Z,55.50
2018-07-15T21:15:27.302Z,55.80
2018-07-15T21:17:09.641Z,56.40
2018-07-15T21:18:49.991Z,56.90
2018-07-15T21:20:30.203Z,57.10
2018-07-15T21:22:10.199Z,57.00
2018-07-15T21:23:50.552Z,56.80
2018-07-15T21:27:08.286Z,56.70
2018-07-15T21:28:47.987Z,57.00
2018-07-15T21:30:25.739Z,56.40
2018-07-15T21:32:03.839Z,56.10
2018-07-15T21:33:51.490Z,56.70
2018-07-15T21:35:30.632Z,56.80
2018-07-15T21:37:10.485Z,56.50
2018-07-15T21:38:48.860Z,56.70
2018-07-15T21:40:28.954Z,57.40
2018-07-15T21:42:07.985Z,57.60
2018-07-15T21:43:44.509Z,57.70
2018-07-15T21:45:23.433Z,57.60
2018-07-15T21:47:07.372Z,57.80
2018-07-15T21:49:48.190Z,57.90
2018-07-15T21:51:29.468Z,57.50
2018-07-15T21:53:09.375Z,57.80
2018-07-15T21:54:47.673Z,58.20
2018-07-15T21:56:26.711Z,58.70
2018-07-15T21:58:03.813Z,58.90
2018-07-15T21:59:41.733Z,58.60
2018-07-15T22:01:20.490Z,57.90
2018-07-15T22:02:59.159Z,58.20
2018-07-15T22:04:37.973Z,58.60
2018-07-15T22:06:32.406Z,58.30
2018-07-15T22:08:27.656Z,58.60
2018-07-15T22:10:39.627Z,58.70
2018-07-15T22:12:17.200Z,58.30
2018-07-15T22:13:53.555Z,58.70
2018-07-15T22:15:30.823Z,59.10
2018-07-15T22:17:07.893Z,59.60
2018-07-15T22:18:45.325Z,59.70
2018-07-15T22:20:22.815Z,59.40
2018-07-15T22:21:59.113Z,59.60
2018-07-15T22:23:37.124Z,60.00
2018-07-15T22:25:16.969Z,60.50
2018-07-15T22:26:59.143Z,61.10
2018-07-15T22:28:37.130Z,61.70
2018-07-15T22:30:16.002Z,62.20
2018-07-15T22:31:52.341Z,62.30
2018-07-15T22:33:29.509Z,62.60
2018-07-15T22:35:08.341Z,62.90