createdAt,value
2022-11-09T00:01:06.419Z,84.69
2022-11-09T00:03:33.077Z,85.35
2022-11-09T00:06:00.616Z,87.27
2022-11-09T00:08:27.794Z,88.49
2022-11-09T00:10:54.451Z,90.36
2022-11-09T00:13:22.288Z,92.13
2022-11-09T00:15:49.294Z,93.64
2022-11-09T00:18:15.903Z,95.69
2022-11-09T00:20:47.297Z,97.03
2022-11-09T00:23:15.834Z,98.66
2022-11-09T00:25:42.785Z,100.00
2022-11-09T00:28:09.404Z,100.00
2022-11-09T00:30:36.218Z,100.00
2022-11-09T00:33:02.895Z,100.00
2022-11-09T00:35:29.514Z,100.00
2022-11-09T00:37:56.207Z,100.00
2022-11-09T00:40:25.623Z,100.00
2022-11-09T00:42:53.433Z,100.00
2022-11-09T00:45:21.850Z,100.00
2022-11-09T00:47:51.691Z,100.00
2022-11-09T00:50:19.572Z,100.00
2022-11-09T00:52:48.810Z,100.00
2022-11-09T00:55:16.762Z,100.00
2022-11-09T00:57:44.404Z,100.00
2022-11-09T01:00:11.644Z,100.00
2022-11-09T01:02:38.929Z,100.00
2022-11-09T01:05:05.856Z,100.00
2022-11-09T01:07:32.468Z,100.00
2022-11-09T01:09:59.088Z,100.00
2022-11-09T01:12:25.685Z,100.00
2022-11-09T01:14:52.314Z,100.00
2022-11-09T01:17:19.156Z,100.00
2022-11-09T01:19:46.973Z,100.00
2022-11-09T01:22:15.227Z,100.00
2022-11-09T01:24:41.935Z,100.00
2022-11-09T01:27:08.600Z,100.00
2022-11-09T01:29:36.416Z,100.00
2022-11-09T01:32:03.647Z,100.00
2022-11-09T01:34:32.244Z,100.00
2022-11-09T01:37:02.149Z,100.00
2022-11-09T01:39:30.309Z,100.00
2022-11-09T01:41:57.146Z,100.00
2022-11-09T01:44:27.566Z,100.00
2022-11-09T01:47:06.146Z,100.00
2022-11-09T01:49:42.214Z,100.00
2022-11-09T01:52:43.666Z,100.00
2022-11-09T01:55:18.163Z,100.00
2022-11-09T01:57:53.282Z,100.00
2022-11-09T02:00:20.060Z,100.00
2022-11-09T02:02:54.439Z,100.00
2022-11-09T02:05:25.276Z,100.00
2022-11-09T02:07:54.210Z,100.00
2022-11-09T02:10:27.300Z,100.00
2022-11-09T02:12:57.841Z,100.00
2022-11-09T02:15:25.273Z,100.00
2022-11-09T02:17:54.316Z,100.00
2022-11-09T02:20:22.277Z,100.00
2022-11-09T02:22:49.089Z,100.00
2022-11-09T02:25:17.539Z,100.00
2022-11-09T02:27:45.452Z,100.00
2022-11-09T02:30:14.845Z,100.00
2022-11-09T02:32:41.581Z,100.00
2022-11-09T02:35:09.536Z,100.00
2022-11-09T02:37:46.982Z,100.00
2022-11-09T02:40:29.577Z,100.00
2022-11-09T02:42:57.266Z,100.00
2022-11-09T02:45:23.903Z,100.00
2022-11-09T02:47:50.480Z,100.00
2022-11-09T02:50:17.329Z,100.00
2022-11-09T02:52:43.967Z,100.00
2022-11-09T02:55:11.988Z,100.00
2022-11-09T02:57:39.568Z,100.00
2022-11-09T03:00:07.159Z,100.00
2022-11-09T03:02:35.107Z,100.00
2022-11-09T03:05:02.403Z,100.00
2022-11-09T03:07:30.665Z,100.00
2022-11-09T03:09:57.632Z,100.00
2022-11-09T03:12:28.979Z,100.00
2022-11-09T03:15:04.206Z,100.00
2022-11-09T03:17:32.516Z,100.00
2022-11-09T03:19:59.301Z,100.00
2022-11-09T03:22:27.220Z,100.00
2022-11-09T03:24:53.886Z,100.00
2022-11-09T03:27:21.074Z,100.00
2022-11-09T03:29:49.398Z,100.00
2022-11-09T03:32:16.688Z,100.00
2022-11-09T03:34:43.414Z,100.00
2022-11-09T03:37:12.232Z,100.00
2022-11-09T03:39:38.919Z,100.00
2022-11-09T03:42:05.572Z,100.00
2022-11-09T03:44:32.167Z,100.00
2022-11-09T03:46:58.794Z,100.00
2022-11-09T03:49:25.369Z,100.00
2022-11-09T03:51:52.015Z,100.00
2022-11-09T03:54:21.907Z,100.00
2022-11-09T03:56:53.958Z,100.00
2022-11-09T03:59:22.158Z,100.00
2022-11-09T04:01:54.697Z,100.00
2022-11-09T04:04:22.394Z,100.00
2022-11-09T04:06:51.714Z,100.00
2022-11-09T04:09:18.461Z,100.00
2022-11-09T04:11:45.057Z,100.00
2022-11-09T04:14:11.630Z,100.00
2022-11-09T04:16:39.269Z,100.00
2022-11-09T04:19:06.021Z,100.00
2022-11-09T04:21:34.088Z,100.00
2022-11-09T04:24:00.735Z,100.00
2022-11-09T04:26:27.380Z,100.00
2022-11-09T04:28:54.023Z,100.00
2022-11-09T04:31:24.287Z,100.00
2022-11-09T04:33:54.493Z,100.00
2022-11-09T04:36:21.195Z,100.00
2022-11-09T04:38:47.824Z,100.00
2022-11-09T04:41:14.667Z,100.00
2022-11-09T04:43:41.701Z,100.00
2022-11-09T04:46:08.362Z,100.00
2022-11-09T04:48:35.027Z,100.00
2022-11-09T04:51:12.801Z,100.00
2022-11-09T04:53:39.780Z,100.00
2022-11-09T04:56:07.451Z,100.00
2022-11-09T04:58:34.744Z,100.00
2022-11-09T05:01:06.229Z,100.00
2022-11-09T05:03:33.140Z,100.00
2022-11-09T05:05:59.821Z,100.00
2022-11-09T05:08:26.938Z,100.00
2022-11-09T05:10:57.906Z,100.00
2022-11-09T05:13:24.526Z,100.00
2022-11-09T05:15:51.143Z,100.00
2022-11-09T05:18:17.767Z,100.00
2022-11-09T05:20:44.428Z,100.00
2022-11-09T05:23:49.341Z,100.00
2022-11-09T05:26:16.223Z,100.00
2022-11-09T05:28:42.971Z,100.00
2022-11-09T05:31:09.607Z,100.00
2022-11-09T05:33:36.282Z,100.00
2022-11-09T05:36:03.021Z,100.00
2022-11-09T05:38:29.703Z,100.00
2022-11-09T05:40:56.325Z,100.00
2022-11-09T05:43:23.028Z,100.00
2022-11-09T05:45:49.717Z,100.00
2022-11-09T05:48:17.979Z,100.00
2022-11-09T05:50:44.957Z,100.00
2022-11-09T05:53:22.340Z,100.00
2022-11-09T05:55:49.316Z,100.00
2022-11-09T05:58:15.960Z,100.00
2022-11-09T06:00:42.679Z,100.00
2022-11-09T06:03:10.963Z,100.00
2022-11-09T06:05:40.572Z,100.00
2022-11-09T06:08:13.985Z,100.00
2022-11-09T06:10:42.007Z,100.00
2022-11-09T06:13:09.300Z,100.00
2022-11-09T06:15:35.909Z,100.00
2022-11-09T06:18:02.565Z,100.00
2022-11-09T06:20:29.472Z,100.00
2022-11-09T06:23:03.560Z,100.00
2022-11-09T06:25:32.774Z,100.00
2022-11-09T06:27:59.775Z,100.00
2022-11-09T06:30:26.474Z,100.00
2022-11-09T06:32:58.940Z,100.00
2022-11-09T06:35:25.938Z,100.00
2022-11-09T06:37:57.597Z,100.00
2022-11-09T06:40:24.608Z,100.00
2022-11-09T06:42:51.593Z,100.00
2022-11-09T06:45:18.322Z,100.00
2022-11-09T06:47:44.975Z,100.00
2022-11-09T06:50:12.389Z,100.00
2022-11-09T06:52:39.012Z,100.00
2022-11-09T06:55:06.433Z,100.00
2022-11-09T06:57:33.035Z,100.00
2022-11-09T07:00:00.329Z,100.00
2022-11-09T07:02:27.430Z,100.00
2022-11-09T07:04:54.178Z,100.00
2022-11-09T07:07:26.402Z,100.00
2022-11-09T07:09:55.700Z,100.00
2022-11-09T07:12:22.515Z,100.00
2022-11-09T07:14:49.153Z,100.00
2022-11-09T07:17:15.837Z,100.00
2022-11-09T07:19:42.436Z,100.00
2022-11-09T07:22:09.202Z,100.00
2022-11-09T07:24:35.797Z,100.00
2022-11-09T07:27:02.501Z,100.00
2022-11-09T07:29:29.194Z,100.00
2022-11-09T07:31:55.863Z,100.00
2022-11-09T07:34:22.687Z,100.00
2022-11-09T07:36:49.275Z,100.00
2022-11-09T07:39:15.906Z,100.00
2022-11-09T07:41:42.532Z,100.00
2022-11-09T07:44:09.442Z,100.00
2022-11-09T07:46:36.078Z,100.00
2022-11-09T07:49:02.748Z,100.00
2022-11-09T07:51:29.383Z,100.00
2022-11-09T07:53:56.012Z,100.00
2022-11-09T07:56:31.360Z,100.00
2022-11-09T07:58:58.263Z,100.00
2022-11-09T08:01:29.316Z,100.00
2022-11-09T08:03:59.308Z,100.00
2022-11-09T08:06:28.532Z,100.00
2022-11-09T08:08:56.185Z,100.00
2022-11-09T08:11:24.512Z,100.00
2022-11-09T08:13:51.119Z,100.00
2022-11-09T08:16:17.747Z,100.00
2022-11-09T08:18:44.869Z,100.00
2022-11-09T08:21:11.512Z,100.00
2022-11-09T08:23:38.133Z,100.00
2022-11-09T08:26:06.246Z,100.00
2022-11-09T08:28:34.038Z,100.00
2022-11-09T08:31:04.106Z,100.00
2022-11-09T08:33:40.005Z,100.00
2022-11-09T08:36:17.427Z,100.00
2022-11-09T08:38:45.401Z,100.00
2022-11-09T08:41:13.785Z,100.00
2022-11-09T08:43:40.924Z,100.00
2022-11-09T08:46:07.628Z,100.00
2022-11-09T08:48:34.251Z,100.00
2022-11-09T08:51:00.974Z,100.00
2022-11-09T08:53:29.119Z,100.00
2022-11-09T08:55:56.300Z,100.00
2022-11-09T08:58:23.266Z,100.00
2022-11-09T09:00:50.308Z,100.00
2022-11-09T09:03:17.871Z,100.00
2022-11-09T09:05:44.534Z,100.00
2022-11-09T09:08:12.817Z,100.00
2022-11-09T09:10:40.583Z,100.00
2022-11-09T09:13:07.849Z,100.00
2022-11-09T09:15:34.561Z,100.00
2022-11-09T09:18:03.132Z,100.00
2022-11-09T09:20:30.557Z,100.00
2022-11-09T09:23:00.862Z,100.00
2022-11-09T09:25:28.283Z,100.00
2022-11-09T09:27:55.015Z,100.00
2022-11-09T09:30:22.009Z,100.00
2022-11-09T09:32:48.845Z,100.00
2022-11-09T09:35:15.666Z,99.97
2022-11-09T09:37:44.489Z,97.67
2022-11-09T09:40:40.692Z,98.34
2022-11-09T09:43:15.877Z,98.41
2022-11-09T09:45:51.511Z,98.53
2022-11-09T09:48:25.976Z,99.27
2022-11-09T09:50:55.749Z,97.91
2022-11-09T09:53:31.176Z,96.42
2022-11-09T09:56:06.093Z,97.70
2022-11-09T09:58:34.834Z,98.20
2022-11-09T10:01:15.143Z,98.06
2022-11-09T10:03:41.925Z,96.75
2022-11-09T10:06:14.554Z,97.89
2022-11-09T10:08:53.966Z,96.42
2022-11-09T10:11:50.022Z,96.00
2022-11-09T10:14:37.437Z,94.99
2022-11-09T10:17:48.396Z,92.14
2022-11-09T10:20:22.191Z,86.49
2022-11-09T10:23:15.505Z,87.06
2022-11-09T10:29:01.310Z,86.91
2022-11-09T10:31:23.516Z,88.09
2022-11-09T10:33:57.617Z,88.19
2022-11-09T10:36:30.622Z,88.29
2022-11-09T10:39:00.781Z,87.73
2022-11-09T10:41:49.016Z,88.49
2022-11-09T10:44:34.128Z,89.45
2022-11-09T10:47:19.743Z,88.91
2022-11-09T10:50:32.360Z,89.05
2022-11-09T10:53:19.139Z,90.19
2022-11-09T10:56:21.353Z,89.88
2022-11-09T10:59:49.471Z,90.17
2022-11-09T11:02:57.625Z,90.87
2022-11-09T11:05:44.589Z,89.88
2022-11-09T11:08:38.449Z,90.33
2022-11-09T11:11:34.311Z,89.85
2022-11-09T11:14:34.283Z,88.64
2022-11-09T11:17:45.099Z,89.28
2022-11-09T11:20:33.582Z,88.98
2022-11-09T11:23:21.760Z,88.95
2022-11-09T11:26:34.234Z,90.51
2022-11-09T11:29:19.319Z,88.95
2022-11-09T11:32:09.910Z,88.79
2022-11-09T11:35:02.731Z,88.67
2022-11-09T11:38:09.997Z,88.93
2022-11-09T11:41:14.086Z,88.90
2022-11-09T11:44:17.776Z,90.11
2022-11-09T11:47:15.713Z,89.63
2022-11-09T11:50:20.738Z,90.19
2022-11-09T11:53:17.054Z,89.81
2022-11-09T11:56:12.579Z,90.46
2022-11-09T11:59:11.767Z,90.56
2022-11-09T12:02:27.757Z,90.14
2022-11-09T12:05:41.287Z,88.46
2022-11-09T12:08:39.992Z,87.73
2022-11-09T12:11:35.516Z,89.25
2022-11-09T12:14:44.010Z,87.57
2022-11-09T12:17:56.023Z,87.99
2022-11-09T12:20:53.243Z,88.12
2022-11-09T12:23:54.199Z,87.91
2022-11-09T12:26:55.719Z,88.54
2022-11-09T12:30:13.091Z,87.03
2022-11-09T12:33:03.523Z,87.74
2022-11-09T12:36:13.973Z,87.82
2022-11-09T12:39:17.519Z,87.87
2022-11-09T12:42:13.640Z,87.88
2022-11-09T12:45:07.827Z,87.30
2022-11-09T12:47:56.341Z,86.98
2022-11-09T12:50:42.066Z,87.63
2022-11-09T12:53:34.635Z,86.75
2022-11-09T12:56:28.484Z,86.83
2022-11-09T12:59:34.908Z,86.94
2022-11-09T13:02:37.919Z,86.90
2022-11-09T13:05:37.848Z,86.61
2022-11-09T13:08:30.509Z,86.59
2022-11-09T13:11:39.200Z,86.53
2022-11-09T13:14:33.086Z,86.25
2022-11-09T13:17:38.760Z,85.77
2022-11-09T13:20:58.355Z,86.02
2022-11-09T13:24:03.199Z,85.78
2022-11-09T13:26:49.648Z,85.68
2022-11-09T13:29:40.682Z,85.84
2022-11-09T13:32:33.172Z,86.14
2022-11-09T13:35:40.198Z,85.24
2022-11-09T13:38:28.549Z,85.59
2022-11-09T13:41:32.154Z,85.79
2022-11-09T13:44:32.629Z,85.37
2022-11-09T13:47:23.755Z,85.70
2022-11-09T13:50:20.567Z,85.51
2022-11-09T13:53:30.535Z,87.14
2022-11-09T13:56:27.600Z,87.09
2022-11-09T13:59:35.174Z,85.75
2022-11-09T14:02:23.505Z,85.70
2022-11-09T14:05:31.759Z,85.50
2022-11-09T14:08:36.303Z,86.01
2022-11-09T14:12:03.001Z,85.77
2022-11-09T14:14:56.651Z,86.00
2022-11-09T14:17:53.978Z,86.48
2022-11-09T14:21:05.115Z,86.88
2022-11-09T14:23:51.440Z,87.93
2022-11-09T14:26:36.992Z,87.74
2022-11-09T14:29:24.807Z,87.66
2022-11-09T14:32:25.239Z,87.98
2022-11-09T14:35:21.143Z,88.62
2022-11-09T14:38:19.637Z,88.29
2022-11-09T14:41:05.459Z,88.49
2022-11-09T14:43:52.284Z,89.12
2022-11-09T14:46:37.441Z,88.92
2022-11-09T14:49:25.407Z,89.01
2022-11-09T14:52:16.182Z,89.43
2022-11-09T14:55:02.287Z,89.57
2022-11-09T14:57:53.256Z,89.79
2022-11-09T15:00:45.771Z,89.08
2022-11-09T15:03:31.833Z,89.63
2022-11-09T15:06:18.460Z,89.47
2022-11-09T15:09:08.447Z,90.02
2022-11-09T15:11:58.124Z,90.29
2022-11-09T15:14:52.370Z,90.52
2022-11-09T15:17:44.632Z,90.56
2022-11-09T15:20:33.359Z,90.74
2022-11-09T15:23:35.517Z,91.06
2022-11-09T15:26:28.762Z,91.36
2022-11-09T15:29:40.348Z,91.35
2022-11-09T15:32:25.546Z,91.97
2022-11-09T15:35:18.589Z,92.32
2022-11-09T15:38:04.202Z,91.87
2022-11-09T15:40:49.166Z,92.04
2022-11-09T15:43:36.358Z,91.59
2022-11-09T15:46:28.278Z,91.99
2022-11-09T15:49:24.008Z,92.46
2022-11-09T15:52:11.653Z,91.72
2022-11-09T15:54:57.359Z,91.67
2022-11-09T15:57:47.207Z,91.69
2022-11-09T16:00:33.478Z,92.22
2022-11-09T16:03:19.331Z,91.82
2022-11-09T16:06:10.380Z,91.88
2022-11-09T16:08:55.677Z,92.12
2022-11-09T16:11:41.628Z,92.20
2022-11-09T16:14:31.817Z,92.16
2022-11-09T16:17:18.463Z,92.83
2022-11-09T16:20:09.095Z,93.36
2022-11-09T16:22:54.576Z,93.87
2022-11-09T16:25:40.336Z,93.58
2022-11-09T16:28:25.523Z,93.81
2022-11-09T16:31:14.394Z,95.23
2022-11-09T16:33:59.691Z,95.86
2022-11-09T16:36:53.805Z,97.58
2022-11-09T16:39:42.012Z,97.80
2022-11-09T16:42:27.447Z,98.82
2022-11-09T16:45:15.167Z,99.05
2022-11-09T16:48:04.303Z,99.95
2022-11-09T16:50:49.523Z,99.92
2022-11-09T16:53:34.740Z,100.00
2022-11-09T16:56:20.024Z,100.00
2022-11-09T16:59:05.278Z,100.00
2022-11-09T17:01:56.580Z,100.00
2022-11-09T17:04:42.094Z,100.00
2022-11-09T17:07:28.366Z,100.00
2022-11-09T17:10:15.905Z,100.00
2022-11-09T17:13:01.576Z,100.00
2022-11-09T17:15:50.276Z,100.00
2022-11-09T17:18:37.840Z,100.00
2022-11-09T17:21:30.115Z,99.91
2022-11-09T17:24:19.054Z,99.89
2022-11-09T17:27:05.053Z,99.72
2022-11-09T17:29:51.657Z,99.09
2022-11-09T17:32:40.605Z,99.18
2022-11-09T17:35:28.585Z,99.84
2022-11-09T17:38:14.823Z,99.79
2022-11-09T17:41:17.350Z,100.00
2022-11-09T17:44:06.105Z,99.26
2022-11-09T17:46:52.298Z,100.00
2022-11-09T17:49:43.568Z,100.00
2022-11-09T17:52:31.127Z,99.76
2022-11-09T17:55:17.201Z,100.00
2022-11-09T17:58:04.529Z,100.00
2022-11-09T18:00:49.788Z,99.69
2022-11-09T18:03:38.951Z,100.00
2022-11-09T18:06:25.276Z,100.00
2022-11-09T18:09:39.706Z,100.00
2022-11-09T18:12:16.713Z,99.86
2022-11-09T18:15:02.040Z,100.00
2022-11-09T18:17:47.410Z,100.00
2022-11-09T18:20:33.103Z,100.00
2022-11-09T18:23:18.238Z,100.00
2022-11-09T18:26:05.002Z,100.00
2022-11-09T18:28:50.315Z,100.00
2022-11-09T18:31:39.823Z,100.00
2022-11-09T18:34:33.915Z,100.00
2022-11-09T18:37:20.744Z,100.00
2022-11-09T18:40:08.031Z,100.00
2022-11-09T18:42:54.106Z,100.00
2022-11-09T18:45:41.771Z,100.00
2022-11-09T18:48:28.046Z,97.80
2022-11-09T18:51:14.414Z,96.54
2022-11-09T18:53:59.682Z,95.16
2022-11-09T18:56:52.170Z,94.58
2022-11-09T18:59:40.201Z,95.79
2022-11-09T19:02:26.390Z,92.47
2022-11-09T19:05:11.953Z,91.19
2022-11-09T19:07:57.556Z,91.75
2022-11-09T19:10:43.476Z,90.92
2022-11-09T19:13:29.098Z,90.22
2022-11-09T19:16:17.774Z,89.88
2022-11-09T19:19:03.406Z,88.64
2022-11-09T19:21:56.740Z,89.27
2022-11-09T19:24:42.247Z,88.68
2022-11-09T19:27:31.296Z,89.05
2022-11-09T19:30:18.166Z,89.52
2022-11-09T19:33:03.997Z,89.59
2022-11-09T19:36:23.115Z,88.83
2022-11-09T19:39:01.099Z,88.57
2022-11-09T19:41:47.105Z,88.39
2022-11-09T19:44:35.999Z,86.26
2022-11-09T19:47:21.824Z,86.60
2022-11-09T19:50:08.151Z,86.46
2022-11-09T19:52:56.745Z,85.03
2022-11-09T19:55:46.409Z,83.75
2022-11-09T19:58:32.693Z,83.29
2022-11-09T20:01:22.283Z,83.34
2022-11-09T20:04:10.978Z,82.98
2022-11-09T20:06:57.644Z,82.64
2022-11-09T20:09:44.234Z,83.05
2022-11-09T20:12:49.179Z,83.65
2022-11-09T20:15:37.595Z,82.93
2022-11-09T20:18:25.343Z,83.31
2022-11-09T20:21:12.049Z,84.10
2022-11-09T20:24:00.826Z,81.90
2022-11-09T20:26:49.432Z,82.78
2022-11-09T20:29:35.245Z,83.78
2022-11-09T20:32:21.805Z,81.76
2022-11-09T20:35:11.938Z,80.81
2022-11-09T20:37:57.628Z,80.52
2022-11-09T20:40:43.953Z,80.47
2022-11-09T20:43:29.439Z,80.62
2022-11-09T20:46:18.120Z,80.88
2022-11-09T20:49:05.421Z,81.05
2022-11-09T20:51:50.778Z,80.97
2022-11-09T20:54:37.367Z,80.64
2022-11-09T20:57:26.794Z,81.31
2022-11-09T21:00:14.176Z,80.97
2022-11-09T21:03:01.041Z,80.70
2022-11-09T21:05:51.642Z,80.80
2022-11-09T21:08:39.167Z,80.32
2022-11-09T21:11:36.927Z,80.29
2022-11-09T21:14:25.264Z,80.34
2022-11-09T21:17:11.616Z,79.86
2022-11-09T21:19:57.278Z,79.31
2022-11-09T21:23:03.858Z,78.64
2022-11-09T21:26:08.793Z,79.58
2022-11-09T21:29:13.564Z,80.24
2022-11-09T21:32:00.645Z,79.45
2022-11-09T21:34:47.642Z,79.73
2022-11-09T21:37:36.609Z,79.09
2022-11-09T21:40:22.041Z,78.65
2022-11-09T21:43:08.429Z,79.59
2022-11-09T21:45:54.132Z,80.32
2022-11-09T21:48:40.008Z,79.39
2022-11-09T21:51:27.311Z,78.44
2022-11-09T21:54:14.984Z,79.28
2022-11-09T21:57:01.748Z,80.71
2022-11-09T21:59:48.566Z,81.34
2022-11-09T22:02:33.974Z,80.72
2022-11-09T22:05:22.992Z,81.58
2022-11-09T22:08:08.831Z,80.25
2022-11-09T22:11:11.147Z,81.21
2022-11-09T22:14:17.357Z,81.41
2022-11-09T22:17:09.217Z,80.71
2022-11-09T22:20:13.602Z,81.90
2022-11-09T22:22:58.786Z,79.94
2022-11-09T22:25:47.933Z,78.89
2022-11-09T22:28:33.997Z,79.51
2022-11-09T22:31:19.394Z,81.28
2022-11-09T22:34:05.245Z,82.88
2022-11-09T22:36:50.637Z,80.24
2022-11-09T22:39:36.228Z,77.74
2022-11-09T22:42:21.566Z,78.32
2022-11-09T22:45:07.328Z,79.08
2022-11-09T22:47:52.303Z,79.31
2022-11-09T22:50:37.677Z,80.74
2022-11-09T22:53:23.270Z,81.55
2022-11-09T22:56:11.112Z,82.45
2022-11-09T22:59:03.865Z,81.86
2022-11-09T23:01:49.754Z,80.72
2022-11-09T23:04:35.445Z,79.56
2022-11-09T23:07:20.545Z,80.25
2022-11-09T23:10:06.773Z,80.33
2022-11-09T23:12:54.278Z,80.80
2022-11-09T23:15:39.833Z,81.47
2022-11-09T23:18:44.617Z,82.26
2022-11-09T23:21:33.015Z,82.98
2022-11-09T23:24:36.505Z,82.66
2022-11-09T23:27:22.061Z,80.48
2022-11-09T23:30:07.823Z,80.48
2022-11-09T23:32:52.992Z,81.94
2022-11-09T23:35:38.544Z,81.42
2022-11-09T23:38:24.681Z,82.29
2022-11-09T23:41:11.822Z,81.37
2022-11-09T23:43:57.342Z,81.05
2022-11-09T23:46:42.637Z,80.13
2022-11-09T23:49:27.774Z,81.68
2022-11-09T23:52:13.491Z,82.23
2022-11-09T23:54:58.618Z,82.35
2022-11-09T23:57:44.390Z,83.59
