createdAt,value
2022-12-14T00:06:15.120Z,100.00
2022-12-14T00:15:31.946Z,97.31
2022-12-14T00:18:09.389Z,96.80
2022-12-14T00:20:48.404Z,96.69
2022-12-14T00:26:11.664Z,99.14
2022-12-14T00:28:55.595Z,100.00
2022-12-14T00:41:07.137Z,100.00
2022-12-14T00:46:58.230Z,100.00
2022-12-14T00:58:27.847Z,100.00
2022-12-14T01:16:31.717Z,100.00
2022-12-14T01:28:09.481Z,100.00
2022-12-14T01:33:48.012Z,100.00
2022-12-14T01:36:28.898Z,100.00
2022-12-14T01:51:12.429Z,100.00
2022-12-14T01:59:31.115Z,100.00
2022-12-14T02:02:05.953Z,100.00
2022-12-14T02:04:57.468Z,100.00
2022-12-14T02:07:26.741Z,100.00
2022-12-14T02:09:56.389Z,100.00
2022-12-14T02:12:28.539Z,100.00
2022-12-14T02:14:57.412Z,100.00
2022-12-14T02:17:25.739Z,100.00
2022-12-14T02:19:53.651Z,100.00
2022-12-14T02:22:45.570Z,98.90
2022-12-14T02:25:36.720Z,98.80
2022-12-14T02:28:12.885Z,100.00
2022-12-14T02:30:43.156Z,99.33
2022-12-14T02:33:26.428Z,100.00
2022-12-14T02:35:59.393Z,100.00
2022-12-14T02:38:38.787Z,100.00
2022-12-14T02:41:11.237Z,100.00
2022-12-14T02:43:47.421Z,100.00
2022-12-14T02:46:21.651Z,100.00
2022-12-14T02:48:53.231Z,100.00
2022-12-14T02:51:25.094Z,100.00
2022-12-14T02:53:56.604Z,100.00
2022-12-14T02:56:26.812Z,100.00
2022-12-14T02:58:54.939Z,100.00
2022-12-14T03:01:27.427Z,100.00
2022-12-14T03:03:55.832Z,100.00
2022-12-14T03:06:27.014Z,100.00
2022-12-14T03:08:56.492Z,100.00
2022-12-14T03:11:28.526Z,100.00
2022-12-14T03:13:59.484Z,100.00
2022-12-14T03:16:29.715Z,100.00
2022-12-14T03:19:03.465Z,99.77
2022-12-14T03:21:33.412Z,100.00
2022-12-14T03:24:03.846Z,100.00
2022-12-14T03:26:34.812Z,100.00
2022-12-14T03:29:06.667Z,99.32
2022-12-14T03:31:39.879Z,100.00
2022-12-14T03:34:13.285Z,100.00
2022-12-14T03:36:43.582Z,100.00
2022-12-14T03:39:14.812Z,100.00
2022-12-14T03:41:49.215Z,100.00
2022-12-14T03:44:24.472Z,100.00
2022-12-14T03:46:58.373Z,100.00
2022-12-14T03:49:32.777Z,100.00
2022-12-14T03:52:05.025Z,100.00
2022-12-14T03:54:41.739Z,100.00
2022-12-14T03:57:15.859Z,100.00
2022-12-14T03:59:48.878Z,100.00
2022-12-14T04:02:24.015Z,100.00
2022-12-14T04:04:58.214Z,100.00
2022-12-14T04:07:29.455Z,100.00
2022-12-14T04:10:01.192Z,99.96
2022-12-14T04:12:51.624Z,100.00
2022-12-14T04:15:39.417Z,100.00
2022-12-14T04:18:39.683Z,99.74
2022-12-14T04:21:10.477Z,99.55
2022-12-14T04:24:15.358Z,100.00
2022-12-14T04:26:45.197Z,100.00
2022-12-14T04:29:32.481Z,100.00
2022-12-14T04:32:04.060Z,99.93
2022-12-14T04:34:34.608Z,100.00
2022-12-14T04:37:05.367Z,100.00
2022-12-14T04:39:37.716Z,100.00
2022-12-14T04:42:08.120Z,99.87
2022-12-14T04:44:37.790Z,99.62
2022-12-14T04:47:08.231Z,98.64
2022-12-14T04:49:40.117Z,98.48
2022-12-14T04:52:11.363Z,96.05
2022-12-14T04:54:43.676Z,97.68
2022-12-14T04:57:19.295Z,95.30
2022-12-14T04:59:47.983Z,94.45
2022-12-14T05:02:20.698Z,94.71
2022-12-14T05:04:55.956Z,95.13
2022-12-14T05:07:30.080Z,97.50
2022-12-14T05:10:01.170Z,96.93
2022-12-14T05:12:36.152Z,97.15
2022-12-14T05:15:07.374Z,97.65
2022-12-14T05:17:36.018Z,98.38
2022-12-14T05:20:05.421Z,98.44
2022-12-14T05:22:33.355Z,99.75
2022-12-14T05:25:01.099Z,100.00
2022-12-14T05:27:28.948Z,100.00
2022-12-14T05:29:56.948Z,100.00
2022-12-14T05:32:24.637Z,100.00
2022-12-14T05:34:52.386Z,100.00
2022-12-14T05:37:21.730Z,100.00
2022-12-14T05:39:49.580Z,99.89
2022-12-14T05:42:17.814Z,100.00
2022-12-14T05:44:45.564Z,100.00
2022-12-14T05:47:14.531Z,100.00
2022-12-14T05:49:43.479Z,97.98
2022-12-14T05:52:11.446Z,99.24
2022-12-14T05:54:40.601Z,100.00
2022-12-14T05:57:08.216Z,99.46
2022-12-14T05:59:35.942Z,98.65
2022-12-14T06:02:04.326Z,99.95
2022-12-14T06:04:32.902Z,100.00
2022-12-14T06:07:03.149Z,100.00
2022-12-14T06:09:31.151Z,100.00
2022-12-14T06:12:01.037Z,100.00
2022-12-14T06:14:30.150Z,100.00
2022-12-14T06:16:57.969Z,100.00
2022-12-14T06:19:25.754Z,100.00
2022-12-14T06:21:53.668Z,100.00
2022-12-14T06:24:21.399Z,100.00
2022-12-14T06:26:49.245Z,100.00
2022-12-14T06:29:19.667Z,100.00
2022-12-14T06:31:49.431Z,100.00
2022-12-14T06:34:17.602Z,100.00
2022-12-14T06:36:46.871Z,100.00
2022-12-14T06:39:15.580Z,100.00
2022-12-14T06:41:43.709Z,100.00
2022-12-14T06:44:12.491Z,100.00
2022-12-14T06:46:41.679Z,100.00
2022-12-14T06:49:13.089Z,100.00
2022-12-14T06:51:41.293Z,100.00
2022-12-14T06:54:11.767Z,100.00
2022-12-14T06:56:39.870Z,100.00
2022-12-14T06:59:08.819Z,100.00
2022-12-14T07:01:36.894Z,100.00
2022-12-14T07:04:07.239Z,100.00
2022-12-14T07:06:36.395Z,100.00
2022-12-14T07:09:04.996Z,100.00
2022-12-14T07:11:33.915Z,100.00
2022-12-14T07:14:06.078Z,100.00
2022-12-14T07:16:34.555Z,100.00
2022-12-14T07:19:04.821Z,100.00
2022-12-14T07:21:34.103Z,99.30
2022-12-14T07:24:04.889Z,98.17
2022-12-14T07:26:32.502Z,98.55
2022-12-14T07:29:01.336Z,99.66
2022-12-14T07:31:30.159Z,99.52
2022-12-14T07:33:58.740Z,98.28
2022-12-14T07:36:27.519Z,98.48
2022-12-14T07:39:00.047Z,96.92
2022-12-14T07:41:30.831Z,95.79
2022-12-14T07:43:59.585Z,96.33
2022-12-14T07:46:29.128Z,96.66
2022-12-14T07:48:58.036Z,98.94
2022-12-14T07:51:27.274Z,97.77
2022-12-14T07:53:57.225Z,98.77
2022-12-14T07:56:26.618Z,100.00
2022-12-14T07:58:56.102Z,100.00
2022-12-14T08:01:25.877Z,100.00
2022-12-14T08:03:55.616Z,100.00
2022-12-14T08:06:24.665Z,100.00
2022-12-14T08:08:55.377Z,100.00
2022-12-14T08:11:25.489Z,98.03
2022-12-14T08:13:54.596Z,100.00
2022-12-14T08:16:22.995Z,100.00
2022-12-14T08:18:51.370Z,95.30
2022-12-14T08:21:22.922Z,96.59
2022-12-14T08:23:51.838Z,97.94
2022-12-14T08:26:20.779Z,100.00
2022-12-14T08:28:50.286Z,100.00
2022-12-14T08:31:19.655Z,100.00
2022-12-14T08:33:48.417Z,100.00
2022-12-14T08:36:17.857Z,100.00
2022-12-14T08:38:46.283Z,100.00
2022-12-14T08:41:17.108Z,100.00
2022-12-14T08:43:56.110Z,100.00
2022-12-14T08:46:25.010Z,100.00
2022-12-14T08:48:55.024Z,100.00
2022-12-14T08:51:24.769Z,100.00
2022-12-14T08:53:53.017Z,100.00
2022-12-14T08:56:22.720Z,100.00
2022-12-14T08:58:51.233Z,100.00
2022-12-14T09:01:25.725Z,100.00
2022-12-14T09:03:58.754Z,100.00
2022-12-14T09:06:28.127Z,100.00
2022-12-14T09:08:57.324Z,100.00
2022-12-14T09:11:25.549Z,100.00
2022-12-14T09:13:54.946Z,100.00
2022-12-14T09:16:26.392Z,100.00
2022-12-14T09:18:54.856Z,100.00
2022-12-14T09:21:24.185Z,100.00
2022-12-14T09:23:57.263Z,100.00
2022-12-14T09:26:25.951Z,100.00
2022-12-14T09:28:56.259Z,100.00
2022-12-14T09:31:26.535Z,100.00
2022-12-14T09:33:54.999Z,100.00
2022-12-14T09:36:24.178Z,100.00
2022-12-14T09:38:55.513Z,100.00
2022-12-14T09:41:35.533Z,100.00
2022-12-14T09:44:05.999Z,100.00
2022-12-14T09:46:43.211Z,100.00
2022-12-14T09:49:16.797Z,100.00
2022-12-14T09:51:44.705Z,100.00
2022-12-14T09:54:16.583Z,100.00
2022-12-14T09:56:44.772Z,100.00
2022-12-14T09:59:16.478Z,100.00
2022-12-14T10:02:29.689Z,100.00
2022-12-14T10:04:47.679Z,100.00
2022-12-14T10:07:19.537Z,100.00
2022-12-14T10:09:50.804Z,100.00
2022-12-14T10:12:26.307Z,100.00
2022-12-14T10:15:11.350Z,100.00
2022-12-14T10:17:46.703Z,100.00
2022-12-14T10:20:21.938Z,100.00
2022-12-14T10:22:52.502Z,100.00
2022-12-14T10:25:21.656Z,100.00
2022-12-14T10:28:10.502Z,100.00
2022-12-14T10:30:40.190Z,100.00
2022-12-14T10:33:15.632Z,100.00
2022-12-14T10:35:48.881Z,100.00
2022-12-14T10:38:19.161Z,100.00
2022-12-14T10:40:49.828Z,100.00
2022-12-14T10:43:32.194Z,100.00
2022-12-14T10:46:11.839Z,100.00
2022-12-14T10:48:46.743Z,100.00
2022-12-14T10:51:18.434Z,100.00
2022-12-14T10:53:50.240Z,100.00
2022-12-14T10:56:21.287Z,100.00
2022-12-14T10:59:04.227Z,100.00
2022-12-14T11:01:33.649Z,100.00
2022-12-14T11:04:02.824Z,100.00
2022-12-14T11:06:30.641Z,100.00
2022-12-14T11:08:58.469Z,100.00
2022-12-14T11:11:26.960Z,100.00
2022-12-14T11:13:56.482Z,100.00
2022-12-14T11:16:36.601Z,100.00
2022-12-14T11:19:08.101Z,100.00
2022-12-14T11:21:37.313Z,100.00
2022-12-14T11:24:05.669Z,100.00
2022-12-14T11:26:35.571Z,100.00
2022-12-14T11:29:04.774Z,100.00
2022-12-14T11:31:37.823Z,100.00
2022-12-14T11:34:08.900Z,100.00
2022-12-14T11:36:37.888Z,100.00
2022-12-14T11:39:07.321Z,100.00
2022-12-14T11:41:36.377Z,100.00
2022-12-14T11:44:05.681Z,100.00
2022-12-14T11:46:45.455Z,100.00
2022-12-14T11:49:25.715Z,100.00
2022-12-14T11:51:58.746Z,100.00
2022-12-14T11:54:26.658Z,100.00
2022-12-14T11:56:58.919Z,100.00
2022-12-14T11:59:32.928Z,100.00
2022-12-14T12:02:09.330Z,100.00
2022-12-14T12:04:43.685Z,100.00
2022-12-14T12:07:13.742Z,100.00
2022-12-14T12:09:42.629Z,100.00
2022-12-14T12:12:17.203Z,100.00
2022-12-14T12:14:46.165Z,100.00
2022-12-14T12:17:20.986Z,100.00
2022-12-14T12:19:52.300Z,100.00
2022-12-14T12:22:21.161Z,100.00
2022-12-14T12:25:23.643Z,100.00
2022-12-14T12:27:41.765Z,100.00
2022-12-14T12:30:17.607Z,100.00
2022-12-14T12:32:50.255Z,100.00
2022-12-14T12:35:22.386Z,100.00
2022-12-14T12:37:52.878Z,100.00
2022-12-14T12:40:23.009Z,100.00
2022-12-14T12:42:54.276Z,100.00
2022-12-14T12:45:25.885Z,100.00
2022-12-14T12:47:56.056Z,100.00
2022-12-14T12:50:28.500Z,100.00
2022-12-14T12:53:03.756Z,100.00
2022-12-14T12:55:34.024Z,100.00
2022-12-14T12:58:03.615Z,100.00
2022-12-14T13:00:32.530Z,100.00
2022-12-14T13:03:02.438Z,100.00
2022-12-14T13:05:48.671Z,100.00
2022-12-14T13:08:23.356Z,100.00
2022-12-14T13:13:43.039Z,100.00
2022-12-14T13:16:15.647Z,100.00
2022-12-14T13:19:18.604Z,100.00
2022-12-14T13:21:35.985Z,100.00
2022-12-14T13:24:04.697Z,100.00
2022-12-14T13:26:58.947Z,100.00
2022-12-14T13:29:34.614Z,100.00
2022-12-14T13:32:05.889Z,100.00
2022-12-14T13:34:40.622Z,100.00
2022-12-14T13:37:29.161Z,100.00
2022-12-14T13:40:20.032Z,100.00
2022-12-14T13:42:52.829Z,100.00
2022-12-14T13:45:21.541Z,100.00
2022-12-14T13:47:54.151Z,100.00
2022-12-14T13:50:35.696Z,100.00
2022-12-14T13:53:06.801Z,100.00
2022-12-14T13:55:37.501Z,100.00
2022-12-14T13:58:11.156Z,100.00
2022-12-14T14:00:54.113Z,100.00
2022-12-14T14:03:41.603Z,100.00
2022-12-14T14:06:10.285Z,100.00
2022-12-14T14:08:42.139Z,100.00
2022-12-14T14:11:37.848Z,100.00
2022-12-14T14:14:19.186Z,100.00
2022-12-14T14:16:51.165Z,100.00
2022-12-14T14:19:22.571Z,100.00
2022-12-14T14:24:56.455Z,100.00
2022-12-14T14:27:26.278Z,100.00
2022-12-14T14:29:56.257Z,100.00
2022-12-14T14:32:42.005Z,100.00
2022-12-14T14:35:23.422Z,100.00
2022-12-14T14:37:59.422Z,100.00
2022-12-14T14:40:58.298Z,100.00
2022-12-14T14:43:24.128Z,100.00
2022-12-14T14:45:55.348Z,100.00
2022-12-14T14:48:28.388Z,100.00
2022-12-14T14:51:08.016Z,100.00
2022-12-14T14:53:36.948Z,100.00
2022-12-14T14:56:08.081Z,100.00
2022-12-14T14:58:37.643Z,100.00
2022-12-14T15:01:24.976Z,100.00
2022-12-14T15:03:56.585Z,100.00
2022-12-14T15:06:26.513Z,100.00
2022-12-14T15:08:58.350Z,100.00
2022-12-14T15:11:27.350Z,100.00
2022-12-14T15:13:59.295Z,100.00
2022-12-14T15:16:32.925Z,100.00
2022-12-14T15:19:19.504Z,100.00
2022-12-14T15:21:50.237Z,100.00
2022-12-14T15:24:19.697Z,100.00
2022-12-14T15:26:47.855Z,100.00
2022-12-14T15:29:17.821Z,100.00
2022-12-14T15:31:47.603Z,100.00
2022-12-14T15:34:17.338Z,100.00
2022-12-14T15:36:45.748Z,100.00
2022-12-14T15:39:33.956Z,100.00
2022-12-14T15:42:07.404Z,100.00
2022-12-14T15:44:35.373Z,100.00
2022-12-14T15:47:04.755Z,100.00
2022-12-14T15:49:33.453Z,100.00
2022-12-14T15:52:01.504Z,100.00
2022-12-14T15:54:30.266Z,100.00
2022-12-14T15:57:00.328Z,100.00
2022-12-14T15:59:30.665Z,100.00
2022-12-14T16:02:06.664Z,100.00
2022-12-14T16:04:37.684Z,100.00
2022-12-14T16:07:09.530Z,100.00
2022-12-14T16:09:39.989Z,100.00
2022-12-14T16:12:10.197Z,100.00
2022-12-14T16:14:44.211Z,100.00
2022-12-14T16:17:12.792Z,100.00
2022-12-14T16:19:58.625Z,100.00
2022-12-14T16:22:28.082Z,100.00
2022-12-14T16:25:00.173Z,100.00
2022-12-14T16:27:29.194Z,100.00
2022-12-14T16:30:17.402Z,100.00
2022-12-14T16:32:49.967Z,100.00
2022-12-14T16:35:24.625Z,100.00
2022-12-14T16:37:53.763Z,100.00
2022-12-14T16:40:24.530Z,100.00
2022-12-14T16:42:52.401Z,100.00
2022-12-14T16:45:53.453Z,100.00
2022-12-14T16:48:23.342Z,100.00
2022-12-14T16:50:58.749Z,100.00
2022-12-14T16:53:30.155Z,100.00
2022-12-14T16:56:04.283Z,100.00
2022-12-14T16:58:32.469Z,100.00
2022-12-14T17:01:01.908Z,100.00
2022-12-14T17:03:31.903Z,100.00
2022-12-14T17:06:03.622Z,100.00
2022-12-14T17:08:31.914Z,100.00
2022-12-14T17:10:59.985Z,100.00
2022-12-14T17:30:17.995Z,100.00
2022-12-14T17:33:28.600Z,100.00
2022-12-14T17:42:45.686Z,100.00
2022-12-14T17:57:37.125Z,100.00
2022-12-14T18:44:08.656Z,100.00
2022-12-14T21:33:14.472Z,100.00
2022-12-14T21:59:13.259Z,100.00
2022-12-14T22:09:50.454Z,100.00
2022-12-14T22:35:03.833Z,100.00
2022-12-14T22:37:54.684Z,100.00
2022-12-14T22:41:10.052Z,100.00
2022-12-14T22:51:19.343Z,100.00
2022-12-14T23:12:38.362Z,100.00
2022-12-14T23:15:31.325Z,100.00
2022-12-14T23:18:20.670Z,100.00
2022-12-14T23:21:28.216Z,100.00
2022-12-14T23:24:51.341Z,100.00
2022-12-14T23:34:05.183Z,100.00
2022-12-14T23:37:19.766Z,100.00
2022-12-14T23:40:09.998Z,100.00
2022-12-14T23:43:12.182Z,100.00
2022-12-14T23:46:09.211Z,100.00
2022-12-14T23:48:58.295Z,100.00
2022-12-14T23:51:50.699Z,100.00
2022-12-14T23:57:47.055Z,100.00
