createdAt,value
2024-03-01T00:01:27.245Z,99741.70
2024-03-01T00:03:50.702Z,99746.56
2024-03-01T00:06:24.428Z,99744.08
2024-03-01T00:08:37.300Z,99741.16
2024-03-01T00:11:00.811Z,99737.46
2024-03-01T00:13:34.106Z,99740.07
2024-03-01T00:15:47.204Z,99741.58
2024-03-01T00:18:00.369Z,99743.73
2024-03-01T00:20:31.875Z,99736.98
2024-03-01T00:22:56.486Z,99732.31
2024-03-01T00:25:21.355Z,99732.36
2024-03-01T00:27:37.474Z,99744.67
2024-03-01T00:30:01.008Z,99738.57
2024-03-01T00:32:25.018Z,99742.01
2024-03-01T00:34:57.787Z,99753.20
2024-03-01T00:37:10.766Z,99757.17
2024-03-01T00:39:43.902Z,99749.67
2024-03-01T00:41:56.460Z,99755.48
2024-03-01T00:44:12.718Z,99757.70
2024-03-01T00:46:29.357Z,99752.84
2024-03-01T00:48:45.464Z,99761.73
2024-03-01T00:51:01.681Z,99771.59
2024-03-01T00:53:18.632Z,99778.63
2024-03-01T00:55:41.271Z,99781.54
2024-03-01T00:57:55.428Z,99783.92
2024-03-01T01:00:19.656Z,99778.52
2024-03-01T01:02:52.556Z,99768.12
2024-03-01T01:05:17.374Z,99760.23
2024-03-01T01:07:41.190Z,99763.21
2024-03-01T01:10:03.617Z,99747.48
2024-03-01T01:12:20.825Z,99757.30
2024-03-01T01:14:45.198Z,99745.70
2024-03-01T01:17:07.707Z,99733.20
2024-03-01T01:19:23.754Z,99708.06
2024-03-01T01:21:39.883Z,99702.75
2024-03-01T01:24:04.468Z,99697.98
2024-03-01T01:26:19.950Z,99697.45
2024-03-01T01:28:36.521Z,99695.07
2024-03-01T01:30:50.123Z,99713.27
2024-03-01T01:33:03.402Z,99716.07
2024-03-01T01:35:25.739Z,99727.71
2024-03-01T01:37:41.647Z,99733.55
2024-03-01T01:39:59.182Z,99736.52
2024-03-01T01:42:13.056Z,99734.95
2024-03-01T01:44:26.317Z,99731.52
2024-03-01T01:46:52.960Z,99730.38
2024-03-01T01:49:06.207Z,99732.23
2024-03-01T01:51:22.364Z,99724.97
2024-03-01T01:53:39.447Z,99720.80
2024-03-01T01:55:53.461Z,99725.75
2024-03-01T01:58:06.881Z,99727.52
2024-03-01T02:00:23.523Z,99729.93
2024-03-01T02:02:37.438Z,99735.35
2024-03-01T02:04:50.904Z,99737.12
2024-03-01T02:07:06.621Z,99740.92
2024-03-01T02:09:21.456Z,99746.63
2024-03-01T02:11:35.276Z,99745.33
2024-03-01T02:13:48.216Z,99749.85
2024-03-01T02:16:01.716Z,99744.95
2024-03-01T02:18:14.943Z,99747.50
2024-03-01T02:20:28.819Z,99744.05
2024-03-01T02:22:42.639Z,99744.23
2024-03-01T02:24:55.674Z,99743.61
2024-03-01T02:27:14.395Z,99737.76
2024-03-01T02:29:37.608Z,99742.02
2024-03-01T02:31:54.088Z,99743.60
2024-03-01T02:34:07.410Z,99743.52
2024-03-01T02:36:21.345Z,99739.50
2024-03-01T02:38:44.340Z,99727.94
2024-03-01T02:40:57.125Z,99725.30
2024-03-01T02:43:10.905Z,99723.52
2024-03-01T02:45:23.778Z,99718.95
2024-03-01T02:47:36.715Z,99718.23
2024-03-01T02:49:49.680Z,99721.21
2024-03-01T02:52:02.622Z,99728.67
2024-03-01T02:54:15.110Z,99732.21
2024-03-01T02:56:38.550Z,99741.19
2024-03-01T02:58:51.548Z,99740.50
2024-03-01T03:01:04.314Z,99731.69
2024-03-01T03:03:20.365Z,99725.91
2024-03-01T03:05:33.134Z,99731.66
2024-03-01T03:07:49.676Z,99729.41
2024-03-01T03:10:23.385Z,99727.54
2024-03-01T03:12:36.245Z,99723.82
2024-03-01T03:14:53.594Z,99724.54
2024-03-01T03:17:09.366Z,99728.38
2024-03-01T03:19:22.443Z,99732.02
2024-03-01T03:21:35.379Z,99728.05
2024-03-01T03:23:51.035Z,99730.46
2024-03-01T03:26:24.065Z,99726.84
2024-03-01T03:28:37.843Z,99715.80
2024-03-01T03:30:54.408Z,99702.59
2024-03-01T03:33:07.447Z,99691.63
2024-03-01T03:35:20.701Z,99695.19
2024-03-01T03:37:33.822Z,99699.05
2024-03-01T03:40:16.061Z,99702.66
2024-03-01T03:42:28.702Z,99703.05
2024-03-01T03:44:42.180Z,99705.17
2024-03-01T03:46:59.273Z,99702.60
2024-03-01T03:49:17.567Z,99701.13
2024-03-01T03:51:34.486Z,99709.21
2024-03-01T03:53:56.564Z,99706.47
2024-03-01T03:56:10.009Z,99707.03
2024-03-01T03:58:23.041Z,99717.62
2024-03-01T04:00:57.764Z,99706.43
2024-03-01T04:03:10.848Z,99695.86
2024-03-01T04:05:24.109Z,99693.58
2024-03-01T04:07:36.890Z,99697.61
2024-03-01T04:09:53.845Z,99705.22
2024-03-01T04:12:08.184Z,99707.99
2024-03-01T04:14:23.186Z,99713.25
2024-03-01T04:16:35.915Z,99713.90
2024-03-01T04:18:52.685Z,99712.76
2024-03-01T04:21:09.422Z,99709.15
2024-03-01T04:23:25.483Z,99706.75
2024-03-01T04:25:43.997Z,99713.03
2024-03-01T04:27:59.991Z,99712.40
2024-03-01T04:30:14.740Z,99709.88
2024-03-01T04:32:30.675Z,99707.95
2024-03-01T04:34:43.386Z,99706.53
2024-03-01T04:37:00.425Z,99702.26
2024-03-01T04:39:14.329Z,99696.30
2024-03-01T04:41:27.044Z,99691.79
2024-03-01T04:43:44.082Z,99703.63
2024-03-01T04:46:00.437Z,99700.58
2024-03-01T04:48:13.697Z,99701.42
2024-03-01T04:50:46.987Z,99703.51
2024-03-01T04:53:04.541Z,99714.05
2024-03-01T04:55:17.278Z,99720.06
2024-03-01T04:57:30.368Z,99721.14
2024-03-01T04:59:43.307Z,99721.91
2024-03-01T05:02:15.865Z,99713.59
2024-03-01T05:04:31.799Z,99710.54
2024-03-01T05:06:44.786Z,99710.95
2024-03-01T05:08:58.907Z,99711.20
2024-03-01T05:11:14.336Z,99713.92
2024-03-01T05:13:27.451Z,99713.61
2024-03-01T05:16:01.680Z,99717.37
2024-03-01T05:18:24.962Z,99712.09
2024-03-01T05:20:49.113Z,99717.31
2024-03-01T05:23:02.474Z,99713.19
2024-03-01T05:25:26.274Z,99723.23
2024-03-01T05:27:39.070Z,99728.96
2024-03-01T05:29:52.529Z,99729.27
2024-03-01T05:32:06.776Z,99739.53
2024-03-01T05:34:29.471Z,99744.77
2024-03-01T05:36:42.616Z,99747.86
2024-03-01T05:39:20.742Z,99748.36
2024-03-01T05:41:33.142Z,99745.52
2024-03-01T05:44:09.512Z,99740.56
2024-03-01T05:46:31.155Z,99740.21
2024-03-01T05:48:55.396Z,99747.66
2024-03-01T05:51:11.546Z,99742.81
2024-03-01T05:53:28.598Z,99741.27
2024-03-01T05:55:44.705Z,99744.43
2024-03-01T05:58:01.115Z,99736.36
2024-03-01T06:00:27.385Z,99734.72
2024-03-01T06:02:51.074Z,99726.79
2024-03-01T06:05:04.424Z,99733.34
2024-03-01T06:07:17.778Z,99741.78
2024-03-01T06:09:50.673Z,99751.82
2024-03-01T06:12:03.915Z,99755.43
2024-03-01T06:14:16.738Z,99772.04
2024-03-01T06:16:40.911Z,99771.11
2024-03-01T06:18:53.697Z,99772.97
2024-03-01T06:21:23.276Z,99767.53
2024-03-01T06:23:36.751Z,99772.42
2024-03-01T06:25:49.826Z,99771.41
2024-03-01T06:28:07.164Z,99768.88
2024-03-01T06:30:20.206Z,99779.84
2024-03-01T06:32:53.013Z,99784.30
2024-03-01T06:35:16.093Z,99785.35
2024-03-01T06:37:28.773Z,99790.83
2024-03-01T06:39:45.109Z,99787.13
2024-03-01T06:41:58.322Z,99782.80
2024-03-01T06:44:11.142Z,99781.46
2024-03-01T06:46:34.400Z,99784.57
2024-03-01T06:48:59.100Z,99791.86
2024-03-01T06:51:12.405Z,99801.65
2024-03-01T06:53:26.966Z,99804.95
2024-03-01T06:55:52.836Z,99800.84
2024-03-01T06:58:05.867Z,99793.52
2024-03-01T07:00:21.587Z,99798.33
2024-03-01T07:02:34.681Z,99793.77
2024-03-01T07:05:07.577Z,99785.38
2024-03-01T07:07:34.235Z,99777.27
2024-03-01T07:09:51.629Z,99779.23
2024-03-01T07:12:04.257Z,99787.52
2024-03-01T07:14:20.197Z,99801.54
2024-03-01T07:16:41.856Z,99812.39
2024-03-01T07:18:55.427Z,99814.44
2024-03-01T07:21:28.338Z,99824.41
2024-03-01T07:23:52.845Z,99825.25
2024-03-01T07:26:26.384Z,99826.58
2024-03-01T07:28:58.981Z,99822.96
2024-03-01T07:31:14.864Z,99819.98
2024-03-01T07:33:27.933Z,99821.84
2024-03-01T07:35:41.765Z,99809.02
2024-03-01T07:38:06.027Z,99812.73
2024-03-01T07:40:19.976Z,99812.94
2024-03-01T07:42:32.920Z,99818.56
2024-03-01T07:45:07.003Z,99820.91
2024-03-01T07:47:20.044Z,99824.66
2024-03-01T07:49:32.954Z,99826.89
2024-03-01T07:52:05.945Z,99828.40
2024-03-01T07:54:19.084Z,99839.66
2024-03-01T07:56:32.798Z,99841.84
2024-03-01T07:58:45.760Z,99839.45
2024-03-01T08:01:10.262Z,99837.69
2024-03-01T08:03:43.178Z,99840.85
2024-03-01T08:06:07.506Z,99849.48
2024-03-01T08:08:53.013Z,99844.70
2024-03-01T08:11:05.906Z,99844.88
2024-03-01T08:13:39.301Z,99843.69
2024-03-01T08:15:56.969Z,99843.95
2024-03-01T08:18:18.932Z,99839.04
2024-03-01T08:21:01.592Z,99841.68
2024-03-01T08:23:23.297Z,99839.35
2024-03-01T08:25:56.002Z,99841.36
2024-03-01T08:28:25.099Z,99841.51
2024-03-01T08:30:47.930Z,99848.33
2024-03-01T08:33:02.425Z,99854.34
2024-03-01T08:35:22.133Z,99860.95
2024-03-01T08:37:56.324Z,99859.55
2024-03-01T08:40:53.224Z,99856.96
2024-03-01T08:43:10.895Z,99860.88
2024-03-01T08:45:46.378Z,99850.98
2024-03-01T08:48:16.397Z,99840.44
2024-03-01T08:50:54.453Z,99836.83
2024-03-01T08:53:50.026Z,99833.73
2024-03-01T08:56:22.797Z,99847.73
2024-03-01T08:58:48.018Z,99848.08
2024-03-01T09:01:41.584Z,99847.39
2024-03-01T09:04:15.133Z,99859.05
2024-03-01T09:06:31.138Z,99855.36
2024-03-01T09:09:05.003Z,99850.98
2024-03-01T09:11:38.203Z,99851.71
2024-03-01T09:14:08.581Z,99846.14
2024-03-01T09:16:24.258Z,99835.13
2024-03-01T09:18:57.523Z,99841.07
2024-03-01T09:21:46.861Z,99842.17
2024-03-01T09:24:22.223Z,99845.10
2024-03-01T09:26:34.899Z,99841.37
2024-03-01T09:28:47.878Z,99833.49
2024-03-01T09:31:01.445Z,99837.98
2024-03-01T09:33:25.398Z,99835.52
2024-03-01T09:35:52.492Z,99841.05
2024-03-01T09:38:05.642Z,99843.84
2024-03-01T09:41:20.579Z,99847.66
2024-03-01T09:43:40.455Z,99844.25
2024-03-01T09:46:18.620Z,99808.30
2024-03-01T09:48:49.050Z,99807.67
2024-03-01T09:51:31.670Z,99804.00
2024-03-01T09:54:28.794Z,99807.80
2024-03-01T09:56:54.048Z,99806.62
2024-03-01T09:59:25.921Z,99811.05
2024-03-01T10:01:45.348Z,99812.91
2024-03-01T10:04:13.488Z,99815.30
2024-03-01T10:07:03.361Z,99817.45
2024-03-01T10:09:24.538Z,99813.05
2024-03-01T10:12:15.456Z,99809.70
2024-03-01T10:14:39.019Z,99815.94
2024-03-01T10:17:02.915Z,99817.41
2024-03-01T10:19:27.610Z,99812.20
2024-03-01T10:22:01.895Z,99808.85
2024-03-01T10:24:32.147Z,99809.64
2024-03-01T10:27:16.598Z,99802.61
2024-03-01T10:30:07.089Z,99804.55
2024-03-01T10:32:33.559Z,99801.40
2024-03-01T10:35:13.987Z,99800.28
2024-03-01T10:38:02.988Z,99809.45
2024-03-01T10:40:20.220Z,99810.98
2024-03-01T10:42:45.485Z,99812.79
2024-03-01T10:45:25.591Z,99812.02
2024-03-01T10:47:58.529Z,99812.13
2024-03-01T10:50:37.286Z,99809.65
2024-03-01T10:53:14.163Z,99809.67
2024-03-01T10:55:34.739Z,99814.35
2024-03-01T10:57:59.511Z,99809.67
2024-03-01T11:00:33.688Z,99810.39
2024-03-01T11:03:21.941Z,99810.36
2024-03-01T11:05:57.183Z,99814.59
2024-03-01T11:08:39.082Z,99815.92
2024-03-01T11:11:13.088Z,99820.60
2024-03-01T11:13:30.396Z,99816.45
2024-03-01T11:15:54.227Z,99812.30
2024-03-01T11:18:32.569Z,99822.79
2024-03-01T11:20:53.722Z,99827.41
2024-03-01T11:23:24.504Z,99830.77
2024-03-01T11:25:46.845Z,99830.77
2024-03-01T11:28:06.203Z,99820.09
2024-03-01T11:30:23.822Z,99810.85
2024-03-01T11:32:45.904Z,99804.92
2024-03-01T11:35:25.910Z,99796.83
2024-03-01T11:38:00.493Z,99804.91
2024-03-01T11:40:25.337Z,99812.02
2024-03-01T11:43:04.049Z,99811.98
2024-03-01T11:48:18.599Z,99802.42
2024-03-01T11:51:04.393Z,99784.33
2024-03-01T11:54:03.835Z,99784.19
2024-03-01T11:56:56.674Z,99818.71
2024-03-01T11:59:52.215Z,99829.52
2024-03-01T12:02:30.436Z,99836.27
2024-03-01T12:05:04.174Z,99844.46
2024-03-01T12:07:44.635Z,99851.54
2024-03-01T12:10:29.082Z,99847.14
2024-03-01T12:12:54.588Z,99850.45
2024-03-01T12:15:35.032Z,99841.96
2024-03-01T12:18:20.191Z,99833.02
2024-03-01T12:20:39.916Z,99825.86
2024-03-01T12:23:03.029Z,99830.84
2024-03-01T12:25:27.578Z,99839.34
2024-03-01T12:28:35.105Z,99845.67
2024-03-01T12:31:05.961Z,99850.11
2024-03-01T12:34:05.965Z,99853.13
2024-03-01T12:36:43.625Z,99845.25
2024-03-01T12:39:26.465Z,99847.56
2024-03-01T12:42:08.147Z,99844.14
2024-03-01T12:44:38.817Z,99841.92
2024-03-01T12:47:16.811Z,99834.73
2024-03-01T12:50:03.211Z,99833.67
2024-03-01T12:52:28.045Z,99825.88
2024-03-01T12:54:54.351Z,99826.92
2024-03-01T12:57:39.910Z,99826.58
2024-03-01T13:00:04.650Z,99824.82
2024-03-01T13:02:52.258Z,99827.30
2024-03-01T13:05:39.760Z,99825.00
2024-03-01T13:07:57.283Z,99823.66
2024-03-01T13:10:15.778Z,99824.10
2024-03-01T13:12:32.332Z,99822.64
2024-03-01T13:15:06.326Z,99826.23
2024-03-01T13:17:42.058Z,99821.95
2024-03-01T13:20:31.975Z,99819.69
2024-03-01T13:22:50.693Z,99820.65
2024-03-01T13:25:18.131Z,99815.62
2024-03-01T13:27:40.076Z,99807.77
2024-03-01T13:29:57.196Z,99820.59
2024-03-01T13:32:15.224Z,99817.65
2024-03-01T13:34:40.549Z,99816.23
2024-03-01T13:37:15.577Z,99823.45
2024-03-01T13:39:47.836Z,99820.30
2024-03-01T13:42:15.469Z,99816.78
2024-03-01T13:44:30.082Z,99811.85
2024-03-01T13:46:57.573Z,99806.40
2024-03-01T13:49:12.980Z,99806.33
2024-03-01T13:51:30.136Z,99804.23
2024-03-01T13:53:50.597Z,99800.83
2024-03-01T13:56:07.162Z,99790.48
2024-03-01T13:58:24.300Z,99799.82
2024-03-01T14:00:37.774Z,99788.94
2024-03-01T14:02:51.280Z,99786.84
2024-03-01T14:05:12.056Z,99789.15
2024-03-01T14:07:49.049Z,99777.36
2024-03-01T14:10:08.400Z,99774.05
2024-03-01T14:12:21.699Z,99768.80
2024-03-01T14:14:35.089Z,99767.49
2024-03-01T14:17:01.866Z,99769.11
2024-03-01T14:19:14.849Z,99767.86
2024-03-01T14:21:32.253Z,99770.96
2024-03-01T14:23:45.809Z,99763.61
2024-03-01T14:26:08.073Z,99759.55
2024-03-01T14:28:21.058Z,99755.23
2024-03-01T14:30:35.022Z,99747.67
2024-03-01T14:33:18.236Z,99750.33
2024-03-01T14:35:31.616Z,99746.05
2024-03-01T14:37:47.445Z,99744.02
2024-03-01T14:40:17.094Z,99741.09
2024-03-01T14:42:29.964Z,99735.33
2024-03-01T14:44:49.417Z,99737.83
2024-03-01T14:47:26.023Z,99724.88
2024-03-01T14:49:45.490Z,99723.21
2024-03-01T14:52:12.281Z,99723.56
2024-03-01T14:54:32.066Z,99722.93
2024-03-01T14:56:49.924Z,99725.36
2024-03-01T14:59:02.580Z,99730.52
2024-03-01T15:01:15.760Z,99724.42
2024-03-01T15:03:30.180Z,99710.72
2024-03-01T15:05:42.932Z,99700.48
2024-03-01T15:08:15.964Z,99680.88
2024-03-01T15:10:31.073Z,99678.83
2024-03-01T15:13:09.276Z,99672.05
2024-03-01T15:15:22.171Z,99667.98
2024-03-01T15:17:36.388Z,99664.30
2024-03-01T15:19:53.522Z,99663.91
2024-03-01T15:22:20.436Z,99664.90
2024-03-01T15:24:33.687Z,99664.95
2024-03-01T15:26:57.790Z,99665.46
2024-03-01T15:29:10.944Z,99668.77
2024-03-01T15:31:24.688Z,99659.20
2024-03-01T15:33:40.995Z,99646.13
2024-03-01T15:35:53.937Z,99653.52
2024-03-01T15:38:27.638Z,99656.29
2024-03-01T15:40:40.631Z,99654.40
2024-03-01T15:42:53.773Z,99648.02
2024-03-01T15:45:06.958Z,99651.58
2024-03-01T15:47:23.728Z,99637.22
2024-03-01T15:49:41.226Z,99636.58
2024-03-01T15:51:58.229Z,99629.23
2024-03-01T15:54:22.517Z,99625.55
2024-03-01T15:56:37.197Z,99625.43
2024-03-01T15:58:51.065Z,99622.23
2024-03-01T16:01:09.985Z,99618.77
2024-03-01T16:03:22.740Z,99622.36
2024-03-01T16:05:42.949Z,99625.61
2024-03-01T16:08:05.770Z,99619.09
2024-03-01T16:10:24.298Z,99618.26
2024-03-01T16:13:00.964Z,99610.11
2024-03-01T16:15:23.596Z,99613.00
2024-03-01T16:17:57.705Z,99617.06
2024-03-01T16:20:12.391Z,99608.52
2024-03-01T16:22:46.189Z,99603.17
2024-03-01T16:25:11.977Z,99589.30
2024-03-01T16:27:24.897Z,99575.87
2024-03-01T16:29:46.586Z,99577.89
2024-03-01T16:32:03.609Z,99581.73
2024-03-01T16:34:27.038Z,99582.23
2024-03-01T16:36:50.917Z,99583.79
2024-03-01T16:39:10.144Z,99573.16
2024-03-01T16:41:41.647Z,99565.55
2024-03-01T16:43:55.502Z,99574.95
2024-03-01T16:46:17.190Z,99573.95
2024-03-01T16:48:49.238Z,99568.98
2024-03-01T16:51:02.218Z,99560.85
2024-03-01T16:53:24.799Z,99555.33
2024-03-01T16:55:53.337Z,99552.84
2024-03-01T16:58:09.713Z,99545.83
2024-03-01T17:00:23.933Z,99543.95
2024-03-01T17:02:57.428Z,99539.63
2024-03-01T17:05:32.650Z,99532.92
2024-03-01T17:07:51.135Z,99526.62
2024-03-01T17:10:25.486Z,99521.18
2024-03-01T17:12:49.459Z,99513.77
2024-03-01T17:15:22.356Z,99510.61
2024-03-01T17:17:39.025Z,99509.89
2024-03-01T17:19:52.571Z,99517.46
2024-03-01T17:22:26.447Z,99513.44
2024-03-01T17:24:50.911Z,99512.86
2024-03-01T17:27:07.165Z,99509.73
2024-03-01T17:29:39.754Z,99512.80
2024-03-01T17:32:13.831Z,99513.23
2024-03-01T17:34:32.193Z,99511.23
2024-03-01T17:36:48.064Z,99507.48
2024-03-01T17:39:01.046Z,99504.63
2024-03-01T17:41:22.700Z,99504.23
2024-03-01T17:43:56.657Z,99502.63
2024-03-01T17:46:20.560Z,99497.43
2024-03-01T17:48:53.350Z,99500.70
2024-03-01T17:51:06.352Z,99500.82
2024-03-01T17:53:19.156Z,99500.67
2024-03-01T17:55:31.811Z,99499.88
2024-03-01T17:57:55.579Z,99508.48
2024-03-01T18:00:21.814Z,99517.49
2024-03-01T18:02:46.262Z,99523.12
2024-03-01T18:05:09.519Z,99524.29
2024-03-01T18:07:23.232Z,99523.45
2024-03-01T18:09:36.858Z,99524.96
2024-03-01T18:12:00.971Z,99527.98
2024-03-01T18:14:34.146Z,99534.00
2024-03-01T18:17:06.995Z,99532.58
2024-03-01T18:19:19.877Z,99536.15
2024-03-01T18:21:54.766Z,99537.58
2024-03-01T18:24:20.783Z,99539.88
2024-03-01T18:26:42.134Z,99548.73
2024-03-01T18:29:06.362Z,99540.49
2024-03-01T18:31:29.626Z,99534.41
2024-03-01T18:33:53.046Z,99531.87
2024-03-01T18:36:09.393Z,99541.77
2024-03-01T18:38:22.700Z,99537.65
2024-03-01T18:40:35.638Z,99540.94
2024-03-01T18:43:02.405Z,99547.38
2024-03-01T18:45:36.529Z,99551.91
2024-03-01T18:47:49.522Z,99552.73
2024-03-01T18:50:22.239Z,99547.44
2024-03-01T18:52:35.328Z,99546.77
2024-03-01T18:54:51.317Z,99548.70
2024-03-01T18:57:04.229Z,99551.55
2024-03-01T18:59:21.488Z,99566.38
2024-03-01T19:01:45.593Z,99572.14
2024-03-01T19:04:01.499Z,99573.77
2024-03-01T19:06:14.894Z,99570.94
2024-03-01T19:08:48.188Z,99571.59
2024-03-01T19:11:04.051Z,99579.04
2024-03-01T19:13:37.534Z,99592.05
2024-03-01T19:16:11.718Z,99603.61
2024-03-01T19:18:34.475Z,99620.64
2024-03-01T19:20:47.524Z,99631.58
2024-03-01T19:23:02.202Z,99641.39
2024-03-01T19:25:25.033Z,99646.02
2024-03-01T19:27:58.053Z,99651.04
2024-03-01T19:30:18.107Z,99652.87
2024-03-01T19:32:40.783Z,99656.45
2024-03-01T19:35:15.563Z,99663.27
2024-03-01T19:37:31.245Z,99671.63
2024-03-01T19:39:47.160Z,99677.91
2024-03-01T19:42:20.003Z,99675.54
2024-03-01T19:44:32.659Z,99676.66
2024-03-01T19:46:46.672Z,99685.37
2024-03-01T19:48:59.503Z,99685.57
2024-03-01T19:51:15.595Z,99687.48
2024-03-01T19:53:28.562Z,99689.83
2024-03-01T19:56:01.348Z,99690.36
2024-03-01T19:58:14.328Z,99692.95
2024-03-01T20:00:28.278Z,99702.63
2024-03-01T20:02:45.348Z,99698.59
2024-03-01T20:05:01.254Z,99694.23
2024-03-01T20:07:23.968Z,99692.27
2024-03-01T20:09:40.902Z,99696.11
2024-03-01T20:11:56.787Z,99693.45
2024-03-01T20:14:12.894Z,99683.81
2024-03-01T20:16:36.048Z,99677.31
2024-03-01T20:19:03.491Z,99675.45
2024-03-01T20:21:16.413Z,99668.04
2024-03-01T20:23:46.180Z,99664.91
2024-03-01T20:26:12.598Z,99648.94
2024-03-01T20:28:38.999Z,99635.23
2024-03-01T20:30:51.668Z,99635.76
2024-03-01T20:33:15.205Z,99632.43
2024-03-01T20:35:47.882Z,99624.54
2024-03-01T20:38:11.281Z,99626.11
2024-03-01T20:40:27.233Z,99651.54
2024-03-01T20:42:47.502Z,99680.41
2024-03-01T20:45:00.282Z,99681.39
2024-03-01T20:47:14.532Z,99691.94
2024-03-01T20:49:48.658Z,99687.50
2024-03-01T20:52:15.789Z,99683.61
2024-03-01T20:54:28.209Z,99685.67
2024-03-01T20:56:43.470Z,99678.58
2024-03-01T20:58:56.569Z,99676.62
2024-03-01T21:01:10.372Z,99682.95
2024-03-01T21:03:26.124Z,99678.71
2024-03-01T21:05:52.831Z,99685.56
2024-03-01T21:08:16.583Z,99682.41
2024-03-01T21:10:40.849Z,99684.36
2024-03-01T21:12:53.552Z,99683.54
2024-03-01T21:15:12.305Z,99687.48
2024-03-01T21:17:37.455Z,99687.81
2024-03-01T21:19:54.121Z,99684.75
2024-03-01T21:24:42.275Z,99690.72
2024-03-01T21:26:57.906Z,99682.34
2024-03-01T21:29:13.765Z,99680.77
2024-03-01T21:31:46.347Z,99680.36
2024-03-01T21:34:20.237Z,99676.63
2024-03-01T21:36:32.825Z,99680.96
2024-03-01T21:39:05.515Z,99683.77
2024-03-01T21:41:38.031Z,99688.44
2024-03-01T21:43:51.820Z,99683.02
2024-03-01T21:46:04.378Z,99695.25
2024-03-01T21:48:17.379Z,99687.33
2024-03-01T21:50:33.857Z,99694.88
2024-03-01T21:53:06.536Z,99684.11
2024-03-01T21:55:30.556Z,99690.58
2024-03-01T21:57:45.407Z,99689.20
2024-03-01T21:59:57.874Z,99686.17
2024-03-01T22:02:13.109Z,99682.91
2024-03-01T22:04:25.674Z,99680.09
2024-03-01T22:06:48.617Z,99675.98
2024-03-01T22:09:02.148Z,99677.74
2024-03-01T22:11:14.682Z,99669.45
2024-03-01T22:13:31.337Z,99657.89
2024-03-01T22:15:46.273Z,99658.64
2024-03-01T22:17:59.361Z,99659.79
2024-03-01T22:20:14.150Z,99647.55
2024-03-01T22:22:30.944Z,99628.14
2024-03-01T22:24:45.368Z,99616.79
2024-03-01T22:27:03.566Z,99617.40
2024-03-01T22:29:16.715Z,99602.66
2024-03-01T22:31:33.679Z,99587.19
2024-03-01T22:33:49.107Z,99593.33
2024-03-01T22:36:03.183Z,99582.05
2024-03-01T22:38:16.328Z,99577.85
2024-03-01T22:40:29.491Z,99575.27
2024-03-01T22:42:46.579Z,99572.39
2024-03-01T22:44:59.502Z,99570.39
2024-03-01T22:47:18.330Z,99576.05
2024-03-01T22:49:31.367Z,99580.52
2024-03-01T22:51:43.984Z,99572.96
2024-03-01T22:53:57.893Z,99567.85
2024-03-01T22:56:23.407Z,99568.39
2024-03-01T22:58:44.277Z,99574.41
2024-03-01T23:00:57.231Z,99578.94
2024-03-01T23:03:39.303Z,99575.98
2024-03-01T23:05:58.634Z,99576.91
2024-03-01T23:08:38.979Z,99569.66
2024-03-01T23:10:55.651Z,99564.20
2024-03-01T23:13:09.398Z,99563.36
2024-03-01T23:15:30.993Z,99550.89
2024-03-01T23:17:43.485Z,99532.13
2024-03-01T23:19:57.486Z,99527.25
2024-03-01T23:22:16.873Z,99525.71
2024-03-01T23:24:40.672Z,99518.38
2024-03-01T23:27:06.159Z,99504.08
2024-03-01T23:29:39.143Z,99503.92
2024-03-01T23:31:59.693Z,99499.16
2024-03-01T23:34:12.484Z,99491.67
2024-03-01T23:36:25.172Z,99489.73
2024-03-01T23:38:39.370Z,99486.69
2024-03-01T23:40:56.701Z,99485.20
2024-03-01T23:43:09.642Z,99477.73
2024-03-01T23:45:24.917Z,99469.33
2024-03-01T23:47:57.535Z,99464.70
2024-03-01T23:50:11.660Z,99459.07
2024-03-01T23:52:53.235Z,99449.39
2024-03-01T23:55:26.668Z,99434.91
2024-03-01T23:57:39.649Z,99437.05
2024-03-01T23:59:52.658Z,99430.55
