createdAt,value
2022-09-22T00:01:24.872Z,12.07
2022-09-22T00:03:58.276Z,11.85
2022-09-22T00:06:27.871Z,11.05
2022-09-22T00:08:57.355Z,10.60
2022-09-22T00:11:28.951Z,11.27
2022-09-22T00:14:02.133Z,10.07
2022-09-22T00:16:32.439Z,9.70
2022-09-22T00:18:59.050Z,10.85
2022-09-22T00:21:30.935Z,9.60
2022-09-22T00:24:03.501Z,10.18
2022-09-22T00:26:31.233Z,10.88
2022-09-22T00:28:58.148Z,10.68
2022-09-22T00:31:25.646Z,11.00
2022-09-22T00:33:54.631Z,11.35
2022-09-22T00:36:25.799Z,11.18
2022-09-22T00:38:54.074Z,10.88
2022-09-22T00:41:25.126Z,11.73
2022-09-22T00:44:28.989Z,11.40
2022-09-22T00:47:07.754Z,10.55
2022-09-22T00:49:47.030Z,11.30
2022-09-22T00:52:18.992Z,10.85
2022-09-22T00:54:48.538Z,10.27
2022-09-22T00:57:19.496Z,11.00
2022-09-22T00:59:50.459Z,11.50
2022-09-22T01:02:17.100Z,10.50
2022-09-22T01:04:50.886Z,10.35
2022-09-22T01:07:19.966Z,10.38
2022-09-22T01:09:46.518Z,11.20
2022-09-22T01:12:13.130Z,10.93
2022-09-22T01:15:09.675Z,10.98
2022-09-22T01:17:56.083Z,10.35
2022-09-22T01:20:23.165Z,10.32
2022-09-22T01:23:20.711Z,10.38
2022-09-22T01:26:08.989Z,10.13
2022-09-22T01:28:56.395Z,10.93
2022-09-22T01:31:41.178Z,10.73
2022-09-22T01:34:32.778Z,10.20
2022-09-22T01:37:11.589Z,10.63
2022-09-22T01:39:44.821Z,9.57
2022-09-22T01:42:37.287Z,9.85
2022-09-22T01:45:38.962Z,9.75
2022-09-22T01:48:13.659Z,9.93
2022-09-22T01:50:45.033Z,10.85
2022-09-22T01:53:14.997Z,10.95
2022-09-22T01:55:47.552Z,9.65
2022-09-22T01:58:21.557Z,10.40
2022-09-22T02:00:55.953Z,10.38
2022-09-22T02:04:01.702Z,10.73
2022-09-22T02:06:41.370Z,9.52
2022-09-22T02:09:12.394Z,11.07
2022-09-22T02:11:39.577Z,9.52
2022-09-22T02:14:07.246Z,10.50
2022-09-22T02:16:34.826Z,10.80
2022-09-22T02:19:13.333Z,10.60
2022-09-22T02:21:43.727Z,10.07
2022-09-22T02:24:36.970Z,9.48
2022-09-22T02:27:08.174Z,9.50
2022-09-22T02:29:39.490Z,9.23
2022-09-22T02:32:11.410Z,9.07
2022-09-22T02:34:39.456Z,9.15
2022-09-22T02:37:20.892Z,10.10
2022-09-22T02:40:07.191Z,9.63
2022-09-22T02:42:41.681Z,9.43
2022-09-22T02:45:25.497Z,9.15
2022-09-22T02:47:59.843Z,8.90
2022-09-22T02:50:28.657Z,9.55
2022-09-22T02:53:03.282Z,10.20
2022-09-22T02:55:31.727Z,9.40
2022-09-22T02:57:58.296Z,8.88
2022-09-22T03:00:24.965Z,9.25
2022-09-22T03:02:51.453Z,9.32
2022-09-22T03:05:18.770Z,10.50
2022-09-22T03:07:45.438Z,10.07
2022-09-22T03:10:12.013Z,9.32
2022-09-22T03:13:02.563Z,9.70
2022-09-22T03:15:29.522Z,10.13
2022-09-22T03:17:56.069Z,10.45
2022-09-22T03:20:22.825Z,9.38
2022-09-22T03:22:49.300Z,10.15
2022-09-22T03:25:15.862Z,10.48
2022-09-22T03:27:42.391Z,9.93
2022-09-22T03:30:09.647Z,9.63
2022-09-22T03:32:37.505Z,10.10
2022-09-22T03:35:06.031Z,10.35
2022-09-22T03:37:34.012Z,10.70
2022-09-22T03:40:00.925Z,11.20
2022-09-22T03:42:27.523Z,10.13
2022-09-22T03:44:55.636Z,9.75
2022-09-22T03:47:22.114Z,10.45
2022-09-22T03:49:48.964Z,9.55
2022-09-22T03:52:15.489Z,10.40
2022-09-22T03:54:42.012Z,10.65
2022-09-22T03:57:08.509Z,10.15
2022-09-22T03:59:35.083Z,10.50
2022-09-22T04:02:02.714Z,10.85
2022-09-22T04:04:29.700Z,10.52
2022-09-22T04:06:56.224Z,10.25
2022-09-22T04:09:22.903Z,9.40
2022-09-22T04:11:49.559Z,9.95
2022-09-22T04:14:19.458Z,9.88
2022-09-22T04:16:46.178Z,9.98
2022-09-22T04:19:13.560Z,11.13
2022-09-22T04:21:40.039Z,10.85
2022-09-22T04:24:11.503Z,10.43
2022-09-22T04:26:44.430Z,10.63
2022-09-22T04:29:23.051Z,10.67
2022-09-22T04:31:49.784Z,10.57
2022-09-22T04:34:21.138Z,10.38
2022-09-22T04:36:47.736Z,10.38
2022-09-22T04:39:14.223Z,10.25
2022-09-22T04:41:40.717Z,11.73
2022-09-22T04:44:07.610Z,11.65
2022-09-22T04:46:34.197Z,11.70
2022-09-22T04:49:00.940Z,11.63
2022-09-22T04:51:27.532Z,12.30
2022-09-22T04:53:55.568Z,12.80
2022-09-22T04:56:22.790Z,12.68
2022-09-22T04:58:49.278Z,13.00
2022-09-22T05:01:15.844Z,12.23
2022-09-22T05:03:46.441Z,12.88
2022-09-22T05:06:12.951Z,12.68
2022-09-22T05:08:39.503Z,12.27
2022-09-22T05:11:09.606Z,11.57
2022-09-22T05:13:41.099Z,11.88
2022-09-22T05:16:08.579Z,12.65
2022-09-22T05:18:35.476Z,12.38
2022-09-22T05:21:02.141Z,12.50
2022-09-22T05:23:36.152Z,12.82
2022-09-22T05:26:02.806Z,13.55
2022-09-22T05:28:29.474Z,12.57
2022-09-22T05:30:55.984Z,12.68
2022-09-22T05:33:22.455Z,12.15
2022-09-22T05:35:48.955Z,12.25
2022-09-22T05:38:15.478Z,11.65
2022-09-22T05:40:42.178Z,11.48
2022-09-22T05:43:08.806Z,12.38
2022-09-22T05:45:35.564Z,12.35
2022-09-22T05:48:02.277Z,12.15
2022-09-22T05:50:28.964Z,12.43
2022-09-22T05:53:06.589Z,12.55
2022-09-22T05:55:33.783Z,12.73
2022-09-22T05:58:00.669Z,12.27
2022-09-22T06:00:28.450Z,12.65
2022-09-22T06:02:55.289Z,12.05
2022-09-22T06:05:22.741Z,11.88
2022-09-22T06:07:58.118Z,11.88
2022-09-22T06:10:24.646Z,12.25
2022-09-22T06:12:51.381Z,11.25
2022-09-22T06:15:19.781Z,11.50
2022-09-22T06:17:46.247Z,12.13
2022-09-22T06:20:12.916Z,11.77
2022-09-22T06:22:39.710Z,12.15
2022-09-22T06:25:09.079Z,11.02
2022-09-22T06:27:35.599Z,11.57
2022-09-22T06:30:02.195Z,11.48
2022-09-22T06:32:28.683Z,11.63
2022-09-22T06:34:56.028Z,12.23
2022-09-22T06:37:23.328Z,11.95
2022-09-22T06:39:49.801Z,12.00
2022-09-22T06:42:17.247Z,12.13
2022-09-22T06:44:45.394Z,12.40
2022-09-22T06:47:12.411Z,13.32
2022-09-22T06:49:38.868Z,13.40
2022-09-22T06:52:05.950Z,13.45
2022-09-22T06:54:35.585Z,12.07
2022-09-22T06:57:02.459Z,12.75
2022-09-22T06:59:30.170Z,12.88
2022-09-22T07:01:56.915Z,12.93
2022-09-22T07:04:25.452Z,11.63
2022-09-22T07:06:51.919Z,11.35
2022-09-22T07:09:18.476Z,11.55
2022-09-22T07:11:45.121Z,11.52
2022-09-22T07:14:12.574Z,10.45
2022-09-22T07:16:39.899Z,10.55
2022-09-22T07:19:06.589Z,9.95
2022-09-22T07:21:36.423Z,10.38
2022-09-22T07:24:08.056Z,9.95
2022-09-22T07:26:37.890Z,9.50
2022-09-22T07:29:07.851Z,10.07
2022-09-22T07:31:34.931Z,9.45
2022-09-22T07:34:03.284Z,8.93
2022-09-22T07:36:32.542Z,9.52
2022-09-22T07:39:07.509Z,9.98
2022-09-22T07:41:52.970Z,10.20
2022-09-22T07:44:42.295Z,9.98
2022-09-22T07:47:10.903Z,10.32
2022-09-22T07:49:37.408Z,12.10
2022-09-22T07:52:04.353Z,10.63
2022-09-22T07:54:36.854Z,9.15
2022-09-22T07:57:06.610Z,11.00
2022-09-22T07:59:33.737Z,10.80
2022-09-22T08:02:01.184Z,10.07
2022-09-22T08:04:31.925Z,10.63
2022-09-22T08:06:58.632Z,10.68
2022-09-22T08:09:26.374Z,10.90
2022-09-22T08:11:53.659Z,11.30
2022-09-22T08:14:23.485Z,10.38
2022-09-22T08:16:51.625Z,11.63
2022-09-22T08:19:18.347Z,12.68
2022-09-22T08:21:49.204Z,11.60
2022-09-22T08:24:22.191Z,11.75
2022-09-22T08:26:53.344Z,11.75
2022-09-22T08:29:21.201Z,11.40
2022-09-22T08:31:49.254Z,11.90
2022-09-22T08:34:18.124Z,11.07
2022-09-22T08:36:46.467Z,11.52
2022-09-22T08:39:13.729Z,11.07
2022-09-22T08:42:08.439Z,10.10
2022-09-22T08:44:39.303Z,10.80
2022-09-22T08:47:05.849Z,10.30
2022-09-22T08:50:00.458Z,10.90
2022-09-22T08:52:48.766Z,10.98
2022-09-22T08:55:23.122Z,10.02
2022-09-22T08:58:03.095Z,9.80
2022-09-22T09:00:49.175Z,8.95
2022-09-22T09:03:22.835Z,7.90
2022-09-22T09:06:00.298Z,7.93
2022-09-22T09:08:54.831Z,7.97
2022-09-22T09:11:47.253Z,7.32
2022-09-22T09:14:19.639Z,7.13
2022-09-22T09:16:58.670Z,7.13
2022-09-22T09:19:43.834Z,7.30
2022-09-22T09:22:24.844Z,6.32
2022-09-22T09:25:24.405Z,7.00
2022-09-22T09:27:57.117Z,6.35
2022-09-22T09:30:24.258Z,6.65
2022-09-22T09:33:01.783Z,6.45
2022-09-22T09:35:58.627Z,6.72
2022-09-22T09:38:28.570Z,6.38
2022-09-22T09:41:10.841Z,6.35
2022-09-22T09:43:45.504Z,6.90
2022-09-22T09:46:24.856Z,5.90
2022-09-22T09:49:05.997Z,6.00
2022-09-22T09:51:41.258Z,5.43
2022-09-22T09:57:07.965Z,5.22
2022-09-22T10:00:05.209Z,5.13
2022-09-22T10:03:02.789Z,4.15
2022-09-22T10:05:31.109Z,4.22
2022-09-22T10:08:01.311Z,4.07
2022-09-22T10:10:33.795Z,3.83
2022-09-22T10:13:00.222Z,3.65
2022-09-22T10:15:31.398Z,3.33
2022-09-22T10:17:58.460Z,3.75
2022-09-22T10:20:28.535Z,3.70
2022-09-22T10:22:56.416Z,3.72
2022-09-22T10:25:31.940Z,3.92
2022-09-22T10:28:05.106Z,3.50
2022-09-22T10:30:33.168Z,3.15
2022-09-22T10:33:08.774Z,3.20
2022-09-22T10:35:36.256Z,2.65
2022-09-22T10:38:23.991Z,2.90
2022-09-22T10:40:56.934Z,3.33
2022-09-22T10:44:03.118Z,2.63
2022-09-22T10:46:50.589Z,3.40
2022-09-22T10:52:04.768Z,3.00
2022-09-22T10:54:56.290Z,3.25
2022-09-22T10:57:32.860Z,3.30
2022-09-22T11:00:14.980Z,2.85
2022-09-22T11:02:58.033Z,1.75
2022-09-22T11:06:01.531Z,2.33
2022-09-22T11:09:12.973Z,2.28
2022-09-22T11:12:15.177Z,3.25
2022-09-22T11:14:59.079Z,2.22
2022-09-22T11:17:45.459Z,2.67
2022-09-22T11:20:12.275Z,2.67
2022-09-22T11:22:39.258Z,2.30
2022-09-22T11:25:39.359Z,2.65
2022-09-22T11:28:35.437Z,2.70
2022-09-22T11:31:02.165Z,2.20
2022-09-22T11:34:04.032Z,2.70
2022-09-22T11:36:42.326Z,2.35
2022-09-22T11:39:20.394Z,2.13
2022-09-22T11:42:25.101Z,2.25
2022-09-22T11:45:00.691Z,2.40
2022-09-22T11:47:29.929Z,2.55
2022-09-22T11:50:04.897Z,2.45
2022-09-22T11:52:58.295Z,2.63
2022-09-22T11:55:52.422Z,2.60
2022-09-22T11:58:22.285Z,2.10
2022-09-22T12:00:57.649Z,2.53
2022-09-22T12:03:50.473Z,2.70
2022-09-22T12:06:26.185Z,2.42
2022-09-22T12:09:04.540Z,2.65
2022-09-22T12:11:35.822Z,2.25
2022-09-22T12:14:03.451Z,2.70
2022-09-22T12:16:47.742Z,2.47
2022-09-22T12:19:26.462Z,2.15
2022-09-22T12:22:00.497Z,2.00
2022-09-22T12:24:27.041Z,1.95
2022-09-22T12:26:53.814Z,2.35
2022-09-22T12:29:24.984Z,2.30
2022-09-22T12:31:55.521Z,2.10
2022-09-22T12:34:35.088Z,2.13
2022-09-22T12:37:30.219Z,2.38
2022-09-22T12:40:19.758Z,2.47
2022-09-22T12:42:51.815Z,2.40
2022-09-22T12:45:35.065Z,2.30
2022-09-22T12:48:17.862Z,2.60
2022-09-22T12:50:45.639Z,2.30
2022-09-22T12:53:43.774Z,2.50
2022-09-22T12:56:47.497Z,2.35
2022-09-22T12:59:35.508Z,2.30
2022-09-22T13:02:11.093Z,2.60
2022-09-22T13:04:38.338Z,2.38
2022-09-22T13:07:25.145Z,2.60
2022-09-22T13:10:23.820Z,2.38
2022-09-22T13:13:09.509Z,2.28
2022-09-22T13:15:51.090Z,2.47
2022-09-22T13:18:38.346Z,3.00
2022-09-22T13:21:13.823Z,2.60
2022-09-22T13:23:57.793Z,2.50
2022-09-22T13:26:33.430Z,2.50
2022-09-22T13:29:11.977Z,2.22
2022-09-22T13:31:48.335Z,2.60
2022-09-22T13:34:29.204Z,2.03
2022-09-22T13:36:59.876Z,2.55
2022-09-22T13:39:31.342Z,2.53
2022-09-22T13:42:04.513Z,2.28
2022-09-22T13:44:40.021Z,2.55
2022-09-22T13:47:17.058Z,2.28
2022-09-22T13:49:47.735Z,2.60
2022-09-22T13:52:19.269Z,2.35
2022-09-22T13:54:52.369Z,2.10
2022-09-22T13:57:23.886Z,2.25
2022-09-22T13:59:52.319Z,2.65
2022-09-22T14:02:29.357Z,2.50
2022-09-22T14:05:02.975Z,1.92
2022-09-22T14:07:34.227Z,2.13
2022-09-22T14:10:09.138Z,1.98
2022-09-22T14:12:36.007Z,1.95
2022-09-22T14:15:39.216Z,1.80
2022-09-22T14:18:15.657Z,1.48
2022-09-22T14:20:44.422Z,1.98
2022-09-22T14:23:28.106Z,2.10
2022-09-22T14:26:01.815Z,1.58
2022-09-22T14:28:35.166Z,2.10
2022-09-22T14:31:02.432Z,2.00
2022-09-22T14:33:49.043Z,1.83
2022-09-22T14:36:19.285Z,2.30
2022-09-22T14:38:58.044Z,1.90
2022-09-22T14:41:37.564Z,1.90
2022-09-22T14:44:37.811Z,1.63
2022-09-22T14:47:26.637Z,1.40
2022-09-22T14:50:12.199Z,1.50
2022-09-22T14:52:46.350Z,1.42
2022-09-22T14:55:39.027Z,1.80
2022-09-22T14:58:12.607Z,1.25
2022-09-22T15:01:09.956Z,1.60
2022-09-22T15:03:59.088Z,1.67
2022-09-22T15:06:37.406Z,1.42
2022-09-22T15:09:05.077Z,1.50
2022-09-22T15:11:56.373Z,1.25
2022-09-22T15:14:43.318Z,1.30
2022-09-22T15:17:53.313Z,1.60
2022-09-22T15:20:21.597Z,1.40
2022-09-22T15:22:48.967Z,1.38
2022-09-22T15:25:18.545Z,1.80
2022-09-22T15:27:45.089Z,2.20
2022-09-22T15:30:16.156Z,1.98
2022-09-22T15:32:46.408Z,1.83
2022-09-22T15:35:17.666Z,1.73
2022-09-22T15:37:50.056Z,1.67
2022-09-22T15:40:21.575Z,1.38
2022-09-22T15:43:11.322Z,1.50
2022-09-22T15:45:37.734Z,1.80
2022-09-22T15:48:04.658Z,1.67
2022-09-22T15:50:31.221Z,1.83
2022-09-22T15:52:57.923Z,1.98
2022-09-22T15:55:24.965Z,1.70
2022-09-22T15:57:55.225Z,1.40
2022-09-22T16:00:27.486Z,1.90
2022-09-22T16:02:54.632Z,2.00
2022-09-22T16:05:21.319Z,1.70
2022-09-22T16:07:52.933Z,2.00
2022-09-22T16:10:23.589Z,1.60
2022-09-22T16:12:50.528Z,1.70
2022-09-22T16:15:20.888Z,1.52
2022-09-22T16:17:47.438Z,1.70
2022-09-22T16:20:16.365Z,1.48
2022-09-22T16:22:45.362Z,1.20
2022-09-22T16:25:12.638Z,1.30
2022-09-22T16:27:39.214Z,1.73
2022-09-22T16:30:06.501Z,1.60
2022-09-22T16:32:36.118Z,1.40
2022-09-22T16:35:04.263Z,1.40
2022-09-22T16:37:30.801Z,1.40
2022-09-22T16:39:57.341Z,1.55
2022-09-22T16:42:24.097Z,1.10
2022-09-22T16:44:50.783Z,1.50
2022-09-22T16:47:22.800Z,1.30
2022-09-22T16:49:51.285Z,1.42
2022-09-22T16:52:21.127Z,1.40
2022-09-22T16:54:49.100Z,1.52
2022-09-22T16:57:15.612Z,1.48
2022-09-22T16:59:42.101Z,1.65
2022-09-22T17:02:10.421Z,1.55
2022-09-22T17:04:41.585Z,1.77
2022-09-22T17:07:08.101Z,1.83
2022-09-22T17:09:34.658Z,1.75
2022-09-22T17:12:08.224Z,2.08
2022-09-22T17:14:36.976Z,1.75
2022-09-22T17:17:07.402Z,1.70
2022-09-22T17:19:33.975Z,1.70
2022-09-22T17:22:00.458Z,1.80
2022-09-22T17:24:27.189Z,2.05
2022-09-22T17:26:56.388Z,1.80
2022-09-22T17:29:28.522Z,1.67
2022-09-22T17:32:02.540Z,1.52
2022-09-22T17:34:34.570Z,1.73
2022-09-22T17:37:02.973Z,1.70
2022-09-22T17:39:29.597Z,1.50
2022-09-22T17:41:56.507Z,1.63
2022-09-22T17:44:28.794Z,1.10
2022-09-22T17:47:14.596Z,1.30
2022-09-22T17:52:29.212Z,1.10
2022-09-22T17:55:12.622Z,1.30
2022-09-22T17:57:41.704Z,1.33
2022-09-22T18:00:12.392Z,1.35
2022-09-22T18:02:39.278Z,1.52
2022-09-22T18:05:07.003Z,1.75
2022-09-22T18:07:40.287Z,1.40
2022-09-22T18:10:13.966Z,1.23
2022-09-22T18:12:41.257Z,2.03
2022-09-22T18:15:09.545Z,1.58
2022-09-22T18:17:43.063Z,1.65
2022-09-22T18:20:15.131Z,1.60
2022-09-22T18:22:47.779Z,1.40
2022-09-22T18:25:15.606Z,1.40
2022-09-22T18:27:42.266Z,1.50
2022-09-22T18:30:14.182Z,1.40
2022-09-22T18:32:42.349Z,1.55
2022-09-22T18:35:09.237Z,1.58
2022-09-22T18:37:35.780Z,1.77
2022-09-22T18:40:02.330Z,1.60
2022-09-22T18:42:31.130Z,1.60
2022-09-22T18:45:02.305Z,1.30
2022-09-22T18:47:28.789Z,1.77
2022-09-22T18:49:56.849Z,1.45
2022-09-22T18:52:24.806Z,1.48
2022-09-22T18:54:53.767Z,1.70
2022-09-22T18:57:28.323Z,1.70
2022-09-22T18:59:57.679Z,1.70
2022-09-22T19:02:24.769Z,1.70
2022-09-22T19:04:51.686Z,2.10
2022-09-22T19:07:41.347Z,2.10
2022-09-22T19:10:14.360Z,2.20
2022-09-22T19:12:41.456Z,2.05
2022-09-22T19:15:13.802Z,2.00
2022-09-22T19:17:45.092Z,1.45
2022-09-22T19:20:13.588Z,2.55
2022-09-22T19:22:40.404Z,1.80
2022-09-22T19:25:07.494Z,1.88
2022-09-22T19:27:34.747Z,2.00
2022-09-22T19:30:01.785Z,1.92
2022-09-22T19:32:28.378Z,2.08
2022-09-22T19:34:59.100Z,2.15
2022-09-22T19:37:27.772Z,2.17
2022-09-22T19:39:54.310Z,2.05
2022-09-22T19:42:21.126Z,1.85
2022-09-22T19:44:47.810Z,2.28
2022-09-22T19:47:14.325Z,2.00
2022-09-22T19:49:42.162Z,2.83
2022-09-22T19:52:09.293Z,3.13
2022-09-22T19:54:35.814Z,2.80
2022-09-22T19:57:02.435Z,2.95
2022-09-22T19:59:29.515Z,3.60
2022-09-22T20:01:56.082Z,3.45
2022-09-22T20:04:23.932Z,4.03
2022-09-22T20:06:50.429Z,4.18
2022-09-22T20:09:17.359Z,4.03
2022-09-22T20:11:49.534Z,4.10
2022-09-22T20:14:20.198Z,4.07
2022-09-22T20:16:56.949Z,3.97
2022-09-22T20:19:25.518Z,3.72
2022-09-22T20:21:54.506Z,3.63
2022-09-22T20:24:25.471Z,3.92
2022-09-22T20:26:52.658Z,3.90
2022-09-22T20:29:20.568Z,3.70
2022-09-22T20:31:47.056Z,3.47
2022-09-22T20:34:15.410Z,3.53
2022-09-22T20:36:43.239Z,3.00
2022-09-22T20:39:14.998Z,2.92
2022-09-22T20:41:42.484Z,3.65
2022-09-22T20:44:13.866Z,3.35
2022-09-22T20:46:42.142Z,3.38
2022-09-22T20:49:12.518Z,3.70
2022-09-22T20:51:39.245Z,3.38
2022-09-22T20:54:07.237Z,4.07
2022-09-22T20:56:34.121Z,3.92
2022-09-22T20:59:01.999Z,4.18
2022-09-22T21:01:28.563Z,4.25
2022-09-22T21:03:57.327Z,4.47
2022-09-22T21:06:24.535Z,4.55
2022-09-22T21:09:13.104Z,4.78
2022-09-22T21:11:39.766Z,4.18
2022-09-22T21:14:10.356Z,4.78
2022-09-22T21:16:38.229Z,4.40
2022-09-22T21:19:04.795Z,4.22
2022-09-22T21:21:33.500Z,4.57
2022-09-22T21:24:01.899Z,5.28
2022-09-22T21:26:29.867Z,4.90
2022-09-22T21:28:56.892Z,5.10
2022-09-22T21:31:23.467Z,5.53
2022-09-22T21:33:52.155Z,5.20
2022-09-22T21:36:22.508Z,5.07
2022-09-22T21:38:54.640Z,5.15
2022-09-22T21:41:23.261Z,5.07
2022-09-22T21:43:53.578Z,4.70
2022-09-22T21:46:22.576Z,5.25
2022-09-22T21:48:49.482Z,5.25
2022-09-22T21:51:22.015Z,4.63
2022-09-22T21:53:54.477Z,4.90
2022-09-22T21:56:23.284Z,6.20
2022-09-22T21:58:51.984Z,5.78
2022-09-22T22:01:21.195Z,6.25
2022-09-22T22:03:54.174Z,6.45
2022-09-22T22:06:39.982Z,5.32
2022-09-22T22:09:23.389Z,6.15
2022-09-22T22:11:56.237Z,5.93
2022-09-22T22:14:31.963Z,6.60
2022-09-22T22:16:58.465Z,6.50
2022-09-22T22:19:26.866Z,7.10
2022-09-22T22:21:54.277Z,6.95
2022-09-22T22:24:49.914Z,6.88
2022-09-22T22:27:16.818Z,6.50
2022-09-22T22:29:43.422Z,7.13
2022-09-22T22:32:10.590Z,7.70
2022-09-22T22:34:38.861Z,7.22
2022-09-22T22:37:09.656Z,7.43
2022-09-22T22:39:36.448Z,7.75
2022-09-22T22:42:03.050Z,7.88
2022-09-22T22:44:30.902Z,7.43
2022-09-22T22:46:57.386Z,7.60
2022-09-22T22:49:24.130Z,7.63
2022-09-22T22:51:52.286Z,8.43
2022-09-22T22:54:19.861Z,7.80
2022-09-22T22:56:50.803Z,8.07
2022-09-22T22:59:18.112Z,8.18
2022-09-22T23:01:44.685Z,8.38
2022-09-22T23:04:11.770Z,9.30
2022-09-22T23:06:41.706Z,9.38
2022-09-22T23:09:11.956Z,9.27
2022-09-22T23:11:40.178Z,10.23
2022-09-22T23:14:12.459Z,9.52
2022-09-22T23:16:44.277Z,9.90
2022-09-22T23:19:18.986Z,9.45
2022-09-22T23:21:46.441Z,8.73
2022-09-22T23:24:16.772Z,8.95
2022-09-22T23:26:44.788Z,8.55
2022-09-22T23:29:11.650Z,8.82
2022-09-22T23:31:38.210Z,8.38
2022-09-22T23:34:08.774Z,8.88
2022-09-22T23:36:35.354Z,8.50
2022-09-22T23:39:03.746Z,8.63
2022-09-22T23:41:34.927Z,7.93
2022-09-22T23:44:06.709Z,8.75
2022-09-22T23:46:34.063Z,8.10
2022-09-22T23:49:00.643Z,8.32
2022-09-22T23:51:27.733Z,7.65
2022-09-22T23:53:54.398Z,8.57
2022-09-22T23:56:20.889Z,7.65
2022-09-22T23:58:47.581Z,8.98
