createdAt,value
2024-01-05T00:01:08.894Z,0.95
2024-01-05T00:03:36.063Z,0.96
2024-01-05T00:06:03.185Z,0.90
2024-01-05T00:08:30.135Z,0.82
2024-01-05T00:10:57.162Z,0.84
2024-01-05T00:13:24.259Z,0.86
2024-01-05T00:15:51.180Z,0.80
2024-01-05T00:18:18.140Z,0.78
2024-01-05T00:20:45.084Z,0.73
2024-01-05T00:23:12.119Z,0.70
2024-01-05T00:25:39.177Z,0.69
2024-01-05T00:28:06.224Z,0.67
2024-01-05T00:30:36.321Z,0.61
2024-01-05T00:33:03.739Z,0.60
2024-01-05T00:35:30.735Z,0.69
2024-01-05T00:37:57.582Z,0.62
2024-01-05T00:40:24.631Z,0.58
2024-01-05T00:42:52.352Z,0.57
2024-01-05T00:45:19.316Z,0.62
2024-01-05T00:47:49.032Z,0.58
2024-01-05T00:50:16.090Z,0.58
2024-01-05T00:52:42.999Z,0.56
2024-01-05T00:55:14.377Z,0.54
2024-01-05T00:57:41.357Z,0.53
2024-01-05T01:00:10.780Z,0.48
2024-01-05T01:02:38.477Z,0.58
2024-01-05T01:05:06.191Z,0.48
2024-01-05T01:07:33.324Z,0.46
2024-01-05T01:10:00.276Z,0.52
2024-01-05T01:12:28.801Z,0.50
2024-01-05T01:14:55.701Z,0.41
2024-01-05T01:17:23.565Z,0.40
2024-01-05T01:19:50.698Z,0.36
2024-01-05T01:22:17.561Z,0.32
2024-01-05T01:24:44.434Z,0.29
2024-01-05T01:27:11.309Z,0.37
2024-01-05T01:29:38.312Z,0.31
2024-01-05T01:32:05.248Z,0.31
2024-01-05T01:34:32.082Z,0.28
2024-01-05T01:36:59.029Z,0.32
2024-01-05T01:39:25.918Z,0.32
2024-01-05T01:41:52.828Z,0.32
2024-01-05T01:44:19.673Z,0.34
2024-01-05T01:46:46.983Z,0.33
2024-01-05T01:49:14.140Z,0.29
2024-01-05T01:51:42.346Z,0.32
2024-01-05T01:54:09.468Z,0.40
2024-01-05T01:56:38.013Z,0.48
2024-01-05T01:59:06.601Z,0.53
2024-01-05T02:01:34.556Z,0.57
2024-01-05T02:04:05.286Z,0.66
2024-01-05T02:06:32.965Z,0.69
2024-01-05T02:09:00.125Z,0.71
2024-01-05T02:11:27.533Z,0.76
2024-01-05T02:13:54.485Z,0.71
2024-01-05T02:16:21.367Z,0.77
2024-01-05T02:18:53.740Z,0.68
2024-01-05T02:21:25.529Z,0.78
2024-01-05T02:23:52.840Z,0.72
2024-01-05T02:26:19.805Z,0.76
2024-01-05T02:28:46.791Z,0.81
2024-01-05T02:31:13.734Z,0.76
2024-01-05T02:33:40.984Z,0.75
2024-01-05T02:36:08.660Z,0.79
2024-01-05T02:38:35.563Z,0.77
2024-01-05T02:41:02.974Z,0.75
2024-01-05T02:43:30.047Z,0.70
2024-01-05T02:45:56.984Z,0.67
2024-01-05T02:48:23.902Z,0.61
2024-01-05T02:50:50.883Z,0.57
2024-01-05T02:53:17.719Z,0.57
2024-01-05T02:55:44.691Z,0.54
2024-01-05T02:58:11.491Z,0.52
2024-01-05T03:00:38.653Z,0.51
2024-01-05T03:03:06.683Z,0.48
2024-01-05T03:05:33.793Z,0.44
2024-01-05T03:08:00.684Z,0.44
2024-01-05T03:10:27.562Z,0.43
2024-01-05T03:12:54.495Z,0.37
2024-01-05T03:15:21.280Z,0.35
2024-01-05T03:17:49.568Z,0.30
2024-01-05T03:20:18.993Z,0.27
2024-01-05T03:22:45.804Z,0.23
2024-01-05T03:25:12.894Z,0.22
2024-01-05T03:27:39.742Z,0.15
2024-01-05T03:30:07.958Z,0.12
2024-01-05T03:32:35.148Z,0.07
2024-01-05T03:35:02.086Z,0.07
2024-01-05T03:37:29.080Z,0.04
2024-01-05T03:39:55.846Z,0.01
2024-01-05T03:42:22.726Z,-0.04
2024-01-05T03:44:49.599Z,-0.10
2024-01-05T03:47:16.412Z,-0.09
2024-01-05T03:49:43.459Z,-0.12
2024-01-05T03:52:10.958Z,-0.15
2024-01-05T03:54:37.866Z,-0.10
2024-01-05T03:57:04.864Z,-0.12
2024-01-05T03:59:31.935Z,-0.15
2024-01-05T04:01:58.709Z,-0.16
2024-01-05T04:04:25.659Z,-0.18
2024-01-05T04:06:52.818Z,-0.21
2024-01-05T04:09:19.785Z,-0.25
2024-01-05T04:11:47.062Z,-0.27
2024-01-05T04:14:19.105Z,-0.31
2024-01-05T04:16:46.335Z,-0.28
2024-01-05T04:19:13.683Z,-0.32
2024-01-05T04:21:40.801Z,-0.25
2024-01-05T04:24:07.712Z,-0.31
2024-01-05T04:26:35.020Z,-0.37
2024-01-05T04:29:01.895Z,-0.38
2024-01-05T04:31:29.199Z,-0.41
2024-01-05T04:33:56.865Z,-0.40
2024-01-05T04:36:23.882Z,-0.44
2024-01-05T04:38:50.748Z,-0.44
2024-01-05T04:41:18.098Z,-0.40
2024-01-05T04:43:45.972Z,-0.41
2024-01-05T04:46:13.010Z,-0.47
2024-01-05T04:48:40.166Z,-0.50
2024-01-05T04:51:07.220Z,-0.51
2024-01-05T04:53:34.105Z,-0.58
2024-01-05T04:56:00.924Z,-0.61
2024-01-05T04:58:27.780Z,-0.57
2024-01-05T05:00:55.582Z,-0.59
2024-01-05T05:03:22.684Z,-0.50
2024-01-05T05:05:49.888Z,-0.57
2024-01-05T05:08:16.854Z,-0.63
2024-01-05T05:10:44.039Z,-0.65
2024-01-05T05:13:11.332Z,-0.65
2024-01-05T05:15:39.089Z,-0.65
2024-01-05T05:18:06.393Z,-0.69
2024-01-05T05:20:33.492Z,-0.71
2024-01-05T05:23:00.427Z,-0.77
2024-01-05T05:25:27.820Z,-0.70
2024-01-05T05:27:57.223Z,-0.75
2024-01-05T05:30:25.216Z,-0.77
2024-01-05T05:32:52.265Z,-0.80
2024-01-05T05:35:19.270Z,-0.81
2024-01-05T05:37:46.298Z,-0.83
2024-01-05T05:40:16.105Z,-0.85
2024-01-05T05:42:42.974Z,-0.81
2024-01-05T05:45:10.235Z,-0.80
2024-01-05T05:47:38.926Z,-0.86
2024-01-05T05:50:07.783Z,-0.83
2024-01-05T05:52:36.328Z,-0.86
2024-01-05T05:55:03.418Z,-0.82
2024-01-05T05:57:30.877Z,-0.87
2024-01-05T05:59:58.011Z,-0.88
2024-01-05T06:02:24.765Z,-0.86
2024-01-05T06:04:51.766Z,-0.86
2024-01-05T06:07:18.615Z,-0.83
2024-01-05T06:09:45.515Z,-0.88
2024-01-05T06:12:12.389Z,-0.90
2024-01-05T06:14:39.813Z,-0.85
2024-01-05T06:17:06.730Z,-0.83
2024-01-05T06:19:33.581Z,-0.82
2024-01-05T06:22:01.487Z,-0.80
2024-01-05T06:24:29.585Z,-0.78
2024-01-05T06:26:56.533Z,-0.82
2024-01-05T06:29:23.340Z,-0.79
2024-01-05T06:31:50.106Z,-0.73
2024-01-05T06:34:17.402Z,-0.75
2024-01-05T06:36:44.517Z,-0.76
2024-01-05T06:39:12.594Z,-0.71
2024-01-05T06:41:39.582Z,-0.68
2024-01-05T06:44:06.457Z,-0.70
2024-01-05T06:46:33.341Z,-0.71
2024-01-05T06:49:00.610Z,-0.66
2024-01-05T06:51:31.578Z,-0.67
2024-01-05T06:53:59.310Z,-0.55
2024-01-05T06:56:28.725Z,-0.50
2024-01-05T06:58:56.884Z,-0.50
2024-01-05T07:01:24.340Z,-0.53
2024-01-05T07:03:51.434Z,-0.49
2024-01-05T07:06:18.414Z,-0.45
2024-01-05T07:08:45.190Z,-0.46
2024-01-05T07:11:22.878Z,-0.37
2024-01-05T07:13:50.588Z,-0.30
2024-01-05T07:16:19.016Z,-0.25
2024-01-05T07:18:47.560Z,-0.20
2024-01-05T07:21:15.400Z,-0.15
2024-01-05T07:23:42.777Z,-0.07
2024-01-05T07:26:10.471Z,0.02
2024-01-05T07:28:41.502Z,0.10
2024-01-05T07:31:09.753Z,0.18
2024-01-05T07:33:36.881Z,0.36
2024-01-05T07:36:09.941Z,0.46
2024-01-05T07:38:37.153Z,0.54
2024-01-05T07:41:04.176Z,0.59
2024-01-05T07:43:31.913Z,0.66
2024-01-05T07:45:58.822Z,0.76
2024-01-05T07:48:25.800Z,0.79
2024-01-05T07:50:52.735Z,0.91
2024-01-05T07:53:19.530Z,0.94
2024-01-05T07:55:46.486Z,1.03
2024-01-05T07:58:13.286Z,1.08
2024-01-05T08:00:40.878Z,1.19
2024-01-05T08:03:07.923Z,1.33
2024-01-05T08:05:34.895Z,1.41
2024-01-05T08:08:01.851Z,1.47
2024-01-05T08:10:28.726Z,1.59
2024-01-05T08:12:55.820Z,1.69
2024-01-05T08:15:22.835Z,1.76
2024-01-05T08:17:49.542Z,1.85
2024-01-05T08:20:16.715Z,1.95
2024-01-05T08:22:43.770Z,2.02
2024-01-05T08:25:10.674Z,2.17
2024-01-05T08:27:38.383Z,2.30
2024-01-05T08:30:06.146Z,2.44
2024-01-05T08:32:36.297Z,2.50
2024-01-05T08:35:03.974Z,2.60
2024-01-05T08:37:31.440Z,2.74
2024-01-05T08:39:58.355Z,2.87
2024-01-05T08:42:28.382Z,2.94
2024-01-05T08:44:58.614Z,3.12
2024-01-05T08:47:25.505Z,3.34
2024-01-05T08:49:52.287Z,3.46
2024-01-05T08:52:19.224Z,3.66
2024-01-05T08:54:47.432Z,3.83
2024-01-05T08:57:15.697Z,4.06
2024-01-05T08:59:43.713Z,4.22
2024-01-05T09:02:10.736Z,4.38
2024-01-05T09:04:38.185Z,4.51
2024-01-05T09:07:05.684Z,4.66
2024-01-05T09:09:32.722Z,4.83
2024-01-05T09:12:00.418Z,5.04
2024-01-05T09:14:27.173Z,5.20
2024-01-05T09:16:54.043Z,5.39
2024-01-05T09:19:24.754Z,5.57
2024-01-05T09:21:52.870Z,5.79
2024-01-05T09:24:19.717Z,5.96
2024-01-05T09:26:47.967Z,6.09
2024-01-05T09:29:14.715Z,6.25
2024-01-05T09:31:47.010Z,6.39
2024-01-05T09:34:14.815Z,6.52
2024-01-05T09:36:42.810Z,6.71
2024-01-05T09:39:10.555Z,6.87
2024-01-05T09:41:39.248Z,6.95
2024-01-05T09:44:06.530Z,7.00
2024-01-05T09:46:35.196Z,7.16
2024-01-05T09:49:05.283Z,7.30
2024-01-05T09:51:32.553Z,7.48
2024-01-05T09:54:00.666Z,7.64
2024-01-05T09:56:28.478Z,7.80
2024-01-05T09:58:57.099Z,7.94
2024-01-05T10:01:32.268Z,8.06
2024-01-05T10:04:03.117Z,8.14
2024-01-05T10:06:31.846Z,8.21
2024-01-05T10:09:00.418Z,8.33
2024-01-05T10:11:37.767Z,8.41
2024-01-05T10:14:09.292Z,8.52
2024-01-05T10:16:38.853Z,8.60
2024-01-05T10:19:16.408Z,8.68
2024-01-05T10:21:45.362Z,8.71
2024-01-05T10:24:17.518Z,8.74
2024-01-05T10:26:46.846Z,8.70
2024-01-05T10:29:15.866Z,8.71
2024-01-05T10:31:42.835Z,8.74
2024-01-05T10:34:10.260Z,8.84
2024-01-05T10:36:37.406Z,8.92
2024-01-05T10:39:05.336Z,8.98
2024-01-05T10:41:32.175Z,9.15
2024-01-05T10:43:59.744Z,9.23
2024-01-05T10:46:26.776Z,9.30
2024-01-05T10:48:57.796Z,9.43
2024-01-05T10:51:25.522Z,9.55
2024-01-05T10:53:53.151Z,9.74
2024-01-05T10:56:24.942Z,9.85
2024-01-05T10:58:51.812Z,9.94
2024-01-05T11:01:23.061Z,10.01
2024-01-05T11:03:52.646Z,10.03
2024-01-05T11:06:20.195Z,10.06
2024-01-05T11:09:01.593Z,10.09
2024-01-05T11:12:10.672Z,10.27
2024-01-05T11:15:15.299Z,10.46
2024-01-05T11:17:55.961Z,10.69
2024-01-05T11:20:50.688Z,10.83
2024-01-05T11:23:20.937Z,10.91
2024-01-05T11:25:48.180Z,10.91
2024-01-05T11:28:38.106Z,10.91
2024-01-05T11:31:06.044Z,10.91
2024-01-05T11:33:50.048Z,11.65
2024-01-05T11:36:50.998Z,11.83
2024-01-05T11:39:45.672Z,11.88
2024-01-05T11:42:35.029Z,11.91
2024-01-05T11:45:11.183Z,11.91
2024-01-05T11:47:48.238Z,11.86
2024-01-05T11:50:35.485Z,11.93
2024-01-05T11:53:24.876Z,12.06
2024-01-05T11:56:04.533Z,12.10
2024-01-05T11:58:40.096Z,12.07
2024-01-05T12:01:11.327Z,12.09
2024-01-05T12:03:43.040Z,12.15
2024-01-05T12:06:11.875Z,12.14
2024-01-05T12:08:41.360Z,12.10
2024-01-05T12:11:10.045Z,11.92
2024-01-05T12:13:38.975Z,11.72
2024-01-05T12:16:08.735Z,11.52
2024-01-05T12:18:49.545Z,11.31
2024-01-05T12:21:19.241Z,11.15
2024-01-05T12:23:57.673Z,11.05
2024-01-05T12:26:26.068Z,11.04
2024-01-05T12:28:53.287Z,11.00
2024-01-05T12:31:21.425Z,11.01
2024-01-05T12:36:50.196Z,11.07
2024-01-05T12:39:17.062Z,11.18
2024-01-05T12:41:47.353Z,11.47
2024-01-05T12:44:17.181Z,11.64
2024-01-05T12:46:45.562Z,11.81
2024-01-05T12:49:26.924Z,12.04
2024-01-05T12:51:54.665Z,12.19
2024-01-05T12:54:23.535Z,12.29
2024-01-05T12:56:52.690Z,12.30
2024-01-05T12:59:23.635Z,12.31
2024-01-05T13:02:05.893Z,12.29
2024-01-05T13:04:40.575Z,12.33
2024-01-05T13:07:11.096Z,12.60
2024-01-05T13:09:38.173Z,12.76
2024-01-05T13:12:05.785Z,12.87
2024-01-05T13:14:32.759Z,12.90
2024-01-05T13:16:59.472Z,12.94
2024-01-05T13:19:26.745Z,12.95
2024-01-05T13:21:53.599Z,12.96
2024-01-05T13:24:20.628Z,12.94
2024-01-05T13:26:47.525Z,12.90
2024-01-05T13:29:14.345Z,12.79
2024-01-05T13:31:41.288Z,12.76
2024-01-05T13:34:08.735Z,12.71
2024-01-05T13:36:35.628Z,12.74
2024-01-05T13:39:03.763Z,12.64
2024-01-05T13:41:30.502Z,12.40
2024-01-05T13:43:57.330Z,12.32
2024-01-05T13:46:25.115Z,12.34
2024-01-05T13:48:52.286Z,12.26
2024-01-05T13:51:25.208Z,12.06
2024-01-05T13:53:51.870Z,11.93
2024-01-05T13:56:19.229Z,11.69
2024-01-05T13:58:46.148Z,11.51
2024-01-05T14:01:12.968Z,11.32
2024-01-05T14:03:40.128Z,11.09
2024-01-05T14:06:13.360Z,10.92
2024-01-05T14:08:41.233Z,10.68
2024-01-05T14:11:16.277Z,10.43
2024-01-05T14:13:43.143Z,10.21
2024-01-05T14:16:12.788Z,9.96
2024-01-05T14:18:39.926Z,9.73
2024-01-05T14:21:07.263Z,9.51
2024-01-05T14:23:36.854Z,9.35
2024-01-05T14:26:11.647Z,9.35
2024-01-05T14:28:46.137Z,8.99
2024-01-05T14:31:25.997Z,8.77
2024-01-05T14:33:53.079Z,8.59
2024-01-05T14:36:20.169Z,8.46
2024-01-05T14:38:47.122Z,8.32
2024-01-05T14:41:13.812Z,8.19
2024-01-05T14:43:40.729Z,8.04
2024-01-05T14:46:11.239Z,7.95
2024-01-05T14:48:39.000Z,7.83
2024-01-05T14:51:06.502Z,7.73
2024-01-05T14:53:35.213Z,7.57
2024-01-05T14:56:02.795Z,7.40
2024-01-05T14:58:30.120Z,7.27
2024-01-05T15:00:57.364Z,7.16
2024-01-05T15:03:25.704Z,7.05
2024-01-05T15:05:52.712Z,6.97
2024-01-05T15:08:19.545Z,6.81
2024-01-05T15:10:46.387Z,6.72
2024-01-05T15:13:13.165Z,6.61
2024-01-05T15:15:40.162Z,6.53
2024-01-05T15:18:07.351Z,6.39
2024-01-05T15:20:35.585Z,6.34
2024-01-05T15:23:02.867Z,6.25
2024-01-05T15:25:29.798Z,6.02
2024-01-05T15:27:57.950Z,5.95
2024-01-05T15:30:25.120Z,5.85
2024-01-05T15:32:51.933Z,5.78
2024-01-05T15:35:21.156Z,5.72
2024-01-05T15:37:47.907Z,5.60
2024-01-05T15:40:22.344Z,5.48
2024-01-05T15:43:00.913Z,5.41
2024-01-05T15:45:30.133Z,5.32
2024-01-05T15:47:57.076Z,5.24
2024-01-05T15:50:25.332Z,5.13
2024-01-05T15:52:52.117Z,5.02
2024-01-05T15:55:21.234Z,4.92
2024-01-05T15:57:48.024Z,4.85
2024-01-05T16:00:15.737Z,4.77
2024-01-05T16:02:44.477Z,4.72
2024-01-05T16:05:12.201Z,4.63
2024-01-05T16:07:39.349Z,4.53
2024-01-05T16:10:06.901Z,4.51
2024-01-05T16:12:34.118Z,4.45
2024-01-05T16:15:01.151Z,4.35
2024-01-05T16:17:37.175Z,4.22
2024-01-05T16:20:04.384Z,4.16
2024-01-05T16:22:34.216Z,4.07
2024-01-05T16:25:01.023Z,4.06
2024-01-05T16:27:28.017Z,4.06
2024-01-05T16:29:55.179Z,4.06
2024-01-05T16:32:22.043Z,4.01
2024-01-05T16:34:49.117Z,3.90
2024-01-05T16:37:16.107Z,3.88
2024-01-05T16:39:45.920Z,3.78
2024-01-05T16:42:13.238Z,3.68
2024-01-05T16:44:43.308Z,3.76
2024-01-05T16:47:10.160Z,3.71
2024-01-05T16:49:37.483Z,3.73
2024-01-05T16:52:04.634Z,3.69
2024-01-05T16:54:31.872Z,3.62
2024-01-05T16:56:59.584Z,3.68
2024-01-05T16:59:26.303Z,3.68
2024-01-05T17:01:53.177Z,3.59
2024-01-05T17:04:25.510Z,3.57
2024-01-05T17:06:53.675Z,3.58
2024-01-05T17:09:21.030Z,3.54
2024-01-05T17:11:48.073Z,3.60
2024-01-05T17:14:14.916Z,3.52
2024-01-05T17:16:41.750Z,3.46
2024-01-05T17:19:09.811Z,3.43
2024-01-05T17:21:41.458Z,3.48
2024-01-05T17:24:08.554Z,3.47
2024-01-05T17:26:39.974Z,3.32
2024-01-05T17:29:07.565Z,3.22
2024-01-05T17:31:34.603Z,3.22
2024-01-05T17:34:01.777Z,3.19
2024-01-05T17:36:40.756Z,3.10
2024-01-05T17:39:07.934Z,3.13
2024-01-05T17:41:36.076Z,3.09
2024-01-05T17:44:03.061Z,3.07
2024-01-05T17:46:29.781Z,2.93
2024-01-05T17:49:00.089Z,2.87
2024-01-05T17:51:33.629Z,2.79
2024-01-05T17:54:02.071Z,2.81
2024-01-05T17:56:45.735Z,2.78
2024-01-05T17:59:12.925Z,2.70
2024-01-05T18:01:44.648Z,2.71
2024-01-05T18:04:13.247Z,2.69
2024-01-05T18:06:41.228Z,2.68
2024-01-05T18:09:08.738Z,2.64
2024-01-05T18:11:35.732Z,2.74
2024-01-05T18:14:11.111Z,2.66
2024-01-05T18:16:38.343Z,2.66
2024-01-05T18:19:10.025Z,2.69
2024-01-05T18:21:43.415Z,2.66
2024-01-05T18:24:10.817Z,2.63
2024-01-05T18:26:38.822Z,2.66
2024-01-05T18:29:16.964Z,2.70
2024-01-05T18:31:53.854Z,2.71
2024-01-05T18:34:33.207Z,2.73
2024-01-05T18:37:00.363Z,2.80
2024-01-05T18:39:27.429Z,2.82
2024-01-05T18:41:54.258Z,2.86
2024-01-05T18:44:21.367Z,2.90
2024-01-05T18:46:50.549Z,2.90
2024-01-05T18:49:19.443Z,2.87
2024-01-05T18:51:46.779Z,2.87
2024-01-05T18:54:17.015Z,2.85
2024-01-05T18:56:47.050Z,2.84
2024-01-05T18:59:14.041Z,2.84
2024-01-05T19:01:42.761Z,2.80
2024-01-05T19:04:09.859Z,2.81
2024-01-05T19:06:37.138Z,2.81
2024-01-05T19:09:03.976Z,2.77
2024-01-05T19:11:30.923Z,2.77
2024-01-05T19:13:57.846Z,2.80
2024-01-05T19:16:24.854Z,2.81
2024-01-05T19:18:52.526Z,2.81
2024-01-05T19:21:19.797Z,2.81
2024-01-05T19:23:46.713Z,2.79
2024-01-05T19:26:22.088Z,2.78
2024-01-05T19:28:52.072Z,2.73
2024-01-05T19:31:19.100Z,2.78
2024-01-05T19:33:45.932Z,2.72
2024-01-05T19:36:16.094Z,2.81
2024-01-05T19:38:43.747Z,2.68
2024-01-05T19:41:10.636Z,2.65
2024-01-05T19:43:40.882Z,2.73
2024-01-05T19:46:08.239Z,2.75
2024-01-05T19:48:38.465Z,2.75
2024-01-05T19:51:07.829Z,2.70
2024-01-05T19:53:36.146Z,2.72
2024-01-05T19:56:03.593Z,2.69
2024-01-05T19:58:30.880Z,2.75
2024-01-05T20:00:58.055Z,2.75
2024-01-05T20:03:25.439Z,2.74
2024-01-05T20:05:52.445Z,2.70
2024-01-05T20:08:20.206Z,2.74
2024-01-05T20:10:48.422Z,2.72
2024-01-05T20:13:15.803Z,2.75
2024-01-05T20:15:50.096Z,2.61
2024-01-05T20:18:17.116Z,2.80
2024-01-05T20:20:44.434Z,2.77
2024-01-05T20:23:11.255Z,2.70
2024-01-05T20:25:41.489Z,2.74
2024-01-05T20:28:08.448Z,2.74
2024-01-05T20:30:35.441Z,2.79
2024-01-05T20:33:02.460Z,2.84
2024-01-05T20:35:29.386Z,2.86
2024-01-05T20:37:56.757Z,2.82
2024-01-05T20:40:23.818Z,2.92
2024-01-05T20:42:50.727Z,2.94
2024-01-05T20:45:17.657Z,3.03
2024-01-05T20:47:44.611Z,3.02
2024-01-05T20:50:11.566Z,2.99
2024-01-05T20:52:39.227Z,3.02
2024-01-05T20:55:06.472Z,3.00
2024-01-05T20:57:33.257Z,3.08
2024-01-05T21:00:00.757Z,3.05
2024-01-05T21:02:27.600Z,3.07
2024-01-05T21:04:55.046Z,3.19
2024-01-05T21:07:23.060Z,3.27
2024-01-05T21:09:49.961Z,3.15
2024-01-05T21:12:16.972Z,3.14
2024-01-05T21:14:43.876Z,3.14
2024-01-05T21:17:10.719Z,3.09
2024-01-05T21:19:41.349Z,3.11
2024-01-05T21:22:08.611Z,3.10
2024-01-05T21:24:41.030Z,3.13
2024-01-05T21:27:10.872Z,3.06
2024-01-05T21:29:46.093Z,3.12
2024-01-05T21:32:13.999Z,3.13
2024-01-05T21:34:42.404Z,3.17
2024-01-05T21:37:10.481Z,3.27
2024-01-05T21:39:37.874Z,3.27
2024-01-05T21:42:06.155Z,3.31
2024-01-05T21:44:33.079Z,3.30
2024-01-05T21:47:01.653Z,3.30
2024-01-05T21:49:29.625Z,3.26
2024-01-05T21:51:57.493Z,3.30
2024-01-05T21:54:27.198Z,3.32
2024-01-05T21:56:54.401Z,3.28
2024-01-05T21:59:21.450Z,3.33
2024-01-05T22:01:48.673Z,3.31
2024-01-05T22:04:19.050Z,3.37
2024-01-05T22:06:46.175Z,3.31
2024-01-05T22:09:13.321Z,3.32
2024-01-05T22:11:47.025Z,3.31
2024-01-05T22:14:27.468Z,3.21
2024-01-05T22:16:55.844Z,3.26
2024-01-05T22:19:22.897Z,3.23
2024-01-05T22:21:49.913Z,3.19
2024-01-05T22:24:16.829Z,3.17
2024-01-05T22:26:43.792Z,3.18
2024-01-05T22:29:10.703Z,3.26
2024-01-05T22:31:37.784Z,3.18
2024-01-05T22:34:04.717Z,3.19
2024-01-05T22:36:31.741Z,3.22
2024-01-05T22:38:58.815Z,3.23
2024-01-05T22:41:25.693Z,3.24
2024-01-05T22:43:53.765Z,3.26
2024-01-05T22:46:23.598Z,3.21
2024-01-05T22:48:51.000Z,3.21
2024-01-05T22:51:25.882Z,3.27
2024-01-05T22:53:53.109Z,3.26
2024-01-05T22:56:21.334Z,3.30
2024-01-05T22:58:48.094Z,3.43
2024-01-05T23:01:22.482Z,3.38
2024-01-05T23:03:50.488Z,3.36
2024-01-05T23:06:17.454Z,3.38
2024-01-05T23:08:44.481Z,3.37
2024-01-05T23:11:11.808Z,3.42
2024-01-05T23:13:38.907Z,3.48
2024-01-05T23:16:05.927Z,3.57
2024-01-05T23:18:32.706Z,3.58
2024-01-05T23:20:59.477Z,3.58
2024-01-05T23:23:26.290Z,3.60
2024-01-05T23:25:53.146Z,3.66
2024-01-05T23:28:20.048Z,3.71
2024-01-05T23:30:48.371Z,3.70
2024-01-05T23:33:15.447Z,3.75
2024-01-05T23:35:42.434Z,3.84
2024-01-05T23:38:09.279Z,3.85
2024-01-05T23:40:36.137Z,3.95
2024-01-05T23:43:03.293Z,4.02
2024-01-05T23:45:30.260Z,4.10
2024-01-05T23:47:57.028Z,4.11
2024-01-05T23:50:24.245Z,4.18
2024-01-05T23:52:51.045Z,4.22
2024-01-05T23:55:17.886Z,4.25
2024-01-05T23:57:44.968Z,4.24
