createdAt,value
2018-01-17T00:00:24.031Z,1.10
2018-01-17T00:01:24.059Z,1.30
2018-01-17T00:02:24.705Z,1.00
2018-01-17T00:03:24.126Z,1.30
2018-01-17T00:04:24.156Z,1.20
2018-01-17T00:05:24.183Z,1.20
2018-01-17T00:06:24.212Z,1.20
2018-01-17T00:07:24.237Z,1.50
2018-01-17T00:08:24.268Z,1.40
2018-01-17T00:09:24.296Z,1.10
2018-01-17T00:10:24.322Z,1.50
2018-01-17T00:11:24.351Z,1.20
2018-01-17T00:12:24.380Z,1.10
2018-01-17T00:13:24.396Z,1.00
2018-01-17T00:14:24.423Z,1.00
2018-01-17T00:15:24.455Z,1.70
2018-01-17T00:16:24.480Z,1.10
2018-01-17T00:17:24.509Z,1.10
2018-01-17T00:18:24.537Z,1.20
2018-01-17T00:19:24.566Z,0.90
2018-01-17T00:20:24.594Z,0.90
2018-01-17T00:21:24.621Z,0.80
2018-01-17T00:22:24.650Z,1.10
2018-01-17T00:23:24.678Z,1.00
2018-01-17T00:24:24.705Z,0.80
2018-01-17T00:25:24.734Z,1.10
2018-01-17T00:26:24.761Z,0.90
2018-01-17T00:27:24.790Z,0.80
2018-01-17T00:28:24.818Z,0.80
2018-01-17T00:29:24.847Z,0.90
2018-01-17T00:30:24.873Z,0.90
2018-01-17T00:31:24.902Z,1.10
2018-01-17T00:32:24.929Z,0.90
2018-01-17T00:33:24.960Z,0.90
2018-01-17T00:34:24.987Z,0.80
2018-01-17T00:35:25.014Z,0.80
2018-01-17T00:36:25.045Z,0.80
2018-01-17T00:37:25.072Z,0.90
2018-01-17T00:38:25.101Z,0.90
2018-01-17T00:39:25.127Z,0.90
2018-01-17T00:40:25.157Z,1.00
2018-01-17T00:41:25.185Z,1.10
2018-01-17T00:42:25.211Z,1.00
2018-01-17T00:43:25.244Z,1.20
2018-01-17T00:44:25.268Z,1.00
2018-01-17T00:45:25.296Z,1.10
2018-01-17T00:46:25.328Z,0.90
2018-01-17T00:47:25.351Z,1.00
2018-01-17T00:48:25.380Z,0.90
2018-01-17T00:49:25.408Z,1.00
2018-01-17T00:50:25.436Z,0.80
2018-01-17T00:51:25.464Z,0.70
2018-01-17T00:52:25.491Z,1.20
2018-01-17T00:53:25.521Z,1.60
2018-01-17T00:54:25.547Z,1.40
2018-01-17T00:55:25.577Z,1.00
2018-01-17T00:56:25.605Z,0.90
2018-01-17T00:57:25.634Z,1.10
2018-01-17T00:58:25.659Z,0.90
2018-01-17T00:59:25.689Z,0.70
2018-01-17T01:00:25.717Z,1.00
2018-01-17T01:01:25.746Z,1.10
2018-01-17T01:02:25.772Z,0.90
2018-01-17T01:03:25.801Z,0.90
2018-01-17T01:04:25.830Z,1.20
2018-01-17T01:05:25.857Z,1.00
2018-01-17T01:06:25.884Z,1.20
2018-01-17T01:07:25.912Z,1.00
2018-01-17T01:08:25.942Z,1.20
2018-01-17T01:09:25.969Z,1.00
2018-01-17T01:10:25.997Z,1.00
2018-01-17T01:11:26.027Z,1.00
2018-01-17T01:12:26.058Z,1.00
2018-01-17T01:13:26.082Z,0.90
2018-01-17T01:14:26.110Z,1.00
2018-01-17T01:15:26.138Z,1.00
2018-01-17T01:16:26.167Z,1.20
2018-01-17T01:17:26.195Z,1.40
2018-01-17T01:18:26.222Z,1.00
2018-01-17T01:19:26.250Z,1.00
2018-01-17T01:20:26.280Z,1.20
2018-01-17T01:21:26.308Z,1.10
2018-01-17T01:22:26.335Z,1.20
2018-01-17T01:23:26.364Z,1.20
2018-01-17T01:24:26.392Z,1.50
2018-01-17T01:25:26.419Z,1.50
2018-01-17T01:26:26.448Z,1.30
2018-01-17T01:27:26.478Z,1.90
2018-01-17T01:28:26.505Z,1.70
2018-01-17T01:29:26.532Z,1.30
2018-01-17T01:30:26.572Z,1.40
2018-01-17T01:31:26.601Z,1.70
2018-01-17T01:32:26.629Z,1.30
2018-01-17T01:33:26.664Z,1.10
2018-01-17T01:34:26.687Z,1.20
2018-01-17T01:35:26.713Z,1.60
2018-01-17T01:36:26.742Z,1.10
2018-01-17T01:37:26.771Z,1.00
2018-01-17T01:38:26.797Z,1.60
2018-01-17T01:39:26.814Z,1.00
2018-01-17T01:40:26.842Z,1.30
2018-01-17T01:41:26.871Z,1.10
2018-01-17T01:42:26.911Z,1.20
2018-01-17T01:43:26.939Z,1.00
2018-01-17T01:44:26.966Z,1.50
2018-01-17T01:45:26.995Z,1.70
2018-01-17T01:46:27.024Z,1.00
2018-01-17T01:47:27.053Z,1.40
2018-01-17T01:48:27.084Z,1.20
2018-01-17T01:49:27.106Z,1.70
2018-01-17T01:50:27.134Z,1.70
2018-01-17T01:51:27.164Z,1.10
2018-01-17T01:52:27.191Z,1.70
2018-01-17T01:53:27.224Z,1.10
2018-01-17T01:54:27.248Z,1.50
2018-01-17T01:55:27.276Z,0.90
2018-01-17T01:56:27.304Z,1.00
2018-01-17T01:57:27.331Z,0.90
2018-01-17T01:58:27.360Z,1.40
2018-01-17T01:59:27.388Z,1.20
2018-01-17T02:00:27.416Z,1.20
2018-01-17T02:01:27.444Z,1.10
2018-01-17T02:02:27.472Z,1.10
2018-01-17T02:03:27.500Z,1.30
2018-01-17T02:04:27.527Z,1.00
2018-01-17T02:05:27.557Z,1.20
2018-01-17T02:06:27.583Z,1.10
2018-01-17T02:07:27.610Z,1.30
2018-01-17T02:08:27.640Z,0.90
2018-01-17T02:09:27.667Z,1.10
2018-01-17T02:10:27.694Z,1.10
2018-01-17T02:11:27.722Z,1.10
2018-01-17T02:12:27.752Z,1.20
2018-01-17T02:13:27.779Z,0.80
2018-01-17T02:14:27.806Z,1.40
2018-01-17T02:15:27.834Z,1.30
2018-01-17T02:16:27.862Z,1.10
2018-01-17T02:17:27.891Z,1.70
2018-01-17T02:18:27.918Z,1.20
2018-01-17T02:19:27.933Z,1.00
2018-01-17T02:20:27.962Z,1.00
2018-01-17T02:21:27.990Z,0.90
2018-01-17T02:22:28.018Z,0.80
2018-01-17T02:23:28.046Z,1.00
2018-01-17T02:24:28.073Z,1.10
2018-01-17T02:25:28.101Z,1.00
2018-01-17T02:26:28.129Z,1.10
2018-01-17T02:27:28.157Z,0.80
2018-01-17T02:28:28.185Z,0.80
2018-01-17T02:29:28.212Z,0.60
2018-01-17T02:30:28.239Z,0.80
2018-01-17T02:31:28.269Z,0.80
2018-01-17T02:32:28.295Z,0.70
2018-01-17T02:33:28.325Z,0.60
2018-01-17T02:34:28.351Z,0.70
2018-01-17T02:35:28.379Z,0.70
2018-01-17T02:36:28.407Z,0.70
2018-01-17T02:37:28.435Z,0.80
2018-01-17T02:38:28.462Z,0.70
2018-01-17T02:39:28.490Z,0.70
2018-01-17T02:40:28.519Z,0.60
2018-01-17T02:41:28.547Z,0.70
2018-01-17T02:42:28.572Z,0.70
2018-01-17T02:43:28.601Z,0.70
2018-01-17T02:44:28.630Z,0.80
2018-01-17T02:45:28.657Z,0.80
2018-01-17T02:46:28.683Z,0.70
2018-01-17T02:47:28.713Z,0.80
2018-01-17T02:48:28.740Z,0.70
2018-01-17T02:49:28.769Z,0.70
2018-01-17T02:50:28.794Z,0.60
2018-01-17T02:51:28.823Z,0.60
2018-01-17T02:52:28.850Z,0.80
2018-01-17T02:53:28.879Z,0.70
2018-01-17T02:54:28.906Z,0.60
2018-01-17T02:55:28.934Z,0.60
2018-01-17T02:56:28.960Z,0.60
2018-01-17T02:57:28.988Z,0.60
2018-01-17T02:58:29.016Z,0.70
2018-01-17T02:59:29.044Z,0.60
2018-01-17T03:00:29.071Z,0.50
2018-01-17T03:01:29.099Z,0.60
2018-01-17T03:02:29.125Z,0.60
2018-01-17T03:03:29.153Z,0.60
2018-01-17T03:04:29.181Z,0.70
2018-01-17T03:05:29.212Z,0.80
2018-01-17T03:06:29.236Z,0.60
2018-01-17T03:07:29.263Z,0.60
2018-01-17T03:08:29.290Z,0.60
2018-01-17T03:09:29.319Z,0.60
2018-01-17T03:10:29.345Z,0.60
2018-01-17T03:11:29.374Z,0.60
2018-01-17T03:12:29.400Z,0.70
2018-01-17T03:13:29.428Z,0.70
2018-01-17T03:14:29.455Z,0.60
2018-01-17T03:15:29.484Z,0.60
2018-01-17T03:16:29.511Z,0.70
2018-01-17T03:17:29.540Z,0.70
2018-01-17T03:18:29.566Z,0.70
2018-01-17T03:19:29.593Z,0.70
2018-01-17T03:20:29.621Z,0.60
2018-01-17T03:21:29.649Z,0.70
2018-01-17T03:22:29.677Z,0.70
2018-01-17T03:23:29.718Z,0.70
2018-01-17T03:24:29.732Z,0.60
2018-01-17T03:25:29.760Z,0.60
2018-01-17T03:26:29.786Z,0.70
2018-01-17T03:27:29.815Z,0.90
2018-01-17T03:28:29.841Z,0.80
2018-01-17T03:29:29.869Z,0.70
2018-01-17T03:30:29.899Z,0.70
2018-01-17T03:31:29.924Z,0.60
2018-01-17T03:32:29.952Z,0.60
2018-01-17T03:33:29.980Z,0.60
2018-01-17T03:34:30.006Z,0.60
2018-01-17T03:35:30.034Z,0.60
2018-01-17T03:36:30.061Z,0.60
2018-01-17T03:37:30.089Z,0.70
2018-01-17T03:38:30.116Z,0.60
2018-01-17T03:39:30.144Z,0.60
2018-01-17T03:40:30.175Z,0.70
2018-01-17T03:41:30.199Z,0.80
2018-01-17T03:42:30.226Z,0.60
2018-01-17T03:43:30.253Z,0.90
2018-01-17T03:44:30.281Z,0.80
2018-01-17T03:45:30.308Z,0.60
2018-01-17T03:46:30.334Z,0.60
2018-01-17T03:47:30.362Z,0.60
2018-01-17T03:48:30.390Z,0.60
2018-01-17T03:49:30.418Z,0.80
2018-01-17T03:50:30.446Z,0.80
2018-01-17T03:51:30.473Z,0.60
2018-01-17T03:52:30.506Z,0.60
2018-01-17T03:53:30.527Z,0.70
2018-01-17T03:54:30.555Z,0.70
2018-01-17T03:55:30.583Z,1.00
2018-01-17T03:56:30.611Z,0.80
2018-01-17T03:57:30.638Z,0.90
2018-01-17T03:58:30.665Z,0.70
2018-01-17T03:59:30.693Z,0.80
2018-01-17T04:00:30.720Z,0.80
2018-01-17T04:01:30.748Z,0.80
2018-01-17T04:02:30.775Z,0.80
2018-01-17T04:03:30.805Z,0.70
2018-01-17T04:04:30.831Z,0.80
2018-01-17T04:05:30.859Z,0.90
2018-01-17T04:06:30.885Z,0.70
2018-01-17T04:07:30.918Z,0.80
2018-01-17T04:08:30.941Z,1.10
2018-01-17T04:09:30.968Z,0.90
2018-01-17T04:10:30.995Z,0.80
2018-01-17T04:11:31.023Z,1.00
2018-01-17T04:12:31.050Z,0.80
2018-01-17T04:13:31.078Z,0.80
2018-01-17T04:14:31.105Z,1.20
2018-01-17T04:15:31.131Z,0.90
2018-01-17T04:16:31.162Z,0.90
2018-01-17T04:17:31.187Z,1.00
2018-01-17T04:18:31.214Z,1.10
2018-01-17T04:19:31.242Z,0.90
2018-01-17T04:20:31.268Z,0.70
2018-01-17T04:21:31.301Z,1.00
2018-01-17T04:22:31.324Z,0.80
2018-01-17T04:23:31.351Z,1.00
2018-01-17T04:24:31.379Z,0.80
2018-01-17T04:25:31.407Z,0.90
2018-01-17T04:26:31.437Z,1.00
2018-01-17T04:27:31.461Z,0.80
2018-01-17T04:28:31.489Z,0.90
2018-01-17T04:29:31.517Z,0.80
2018-01-17T04:30:31.545Z,1.00
2018-01-17T04:31:31.571Z,1.00
2018-01-17T04:32:31.599Z,0.70
2018-01-17T04:33:31.626Z,0.80
2018-01-17T04:34:31.652Z,0.70
2018-01-17T04:35:31.681Z,0.90
2018-01-17T04:36:31.708Z,0.80
2018-01-17T04:37:31.736Z,0.90
2018-01-17T04:38:31.762Z,0.80
2018-01-17T04:39:31.791Z,0.90
2018-01-17T04:40:31.819Z,0.70
2018-01-17T04:41:31.846Z,0.90
2018-01-17T04:42:31.874Z,0.80
2018-01-17T04:43:31.899Z,0.90
2018-01-17T04:44:31.927Z,0.70
2018-01-17T04:45:31.956Z,0.80
2018-01-17T04:46:31.982Z,1.80
2018-01-17T04:47:32.010Z,1.40
2018-01-17T04:48:32.038Z,2.30
2018-01-17T04:49:32.065Z,2.80
2018-01-17T04:50:32.092Z,5.10
2018-01-17T04:51:32.120Z,5.10
2018-01-17T04:52:32.147Z,2.70
2018-01-17T04:53:32.175Z,1.70
2018-01-17T04:54:32.202Z,1.60
2018-01-17T04:55:32.230Z,1.00
2018-01-17T04:56:32.258Z,0.80
2018-01-17T04:57:32.285Z,1.00
2018-01-17T04:58:32.313Z,0.90
2018-01-17T04:59:32.339Z,0.80
2018-01-17T05:00:32.367Z,1.00
2018-01-17T05:01:32.394Z,0.80
2018-01-17T05:02:32.422Z,0.90
2018-01-17T05:03:32.448Z,0.80
2018-01-17T05:04:32.475Z,0.60
2018-01-17T05:05:32.503Z,0.80
2018-01-17T05:06:32.531Z,0.70
2018-01-17T05:07:32.558Z,0.70
2018-01-17T05:08:32.584Z,0.70
2018-01-17T05:09:32.611Z,1.00
2018-01-17T05:10:32.644Z,0.70
2018-01-17T05:11:32.665Z,0.70
2018-01-17T05:12:32.692Z,0.80
2018-01-17T05:13:32.719Z,0.90
2018-01-17T05:14:32.751Z,0.90
2018-01-17T05:15:32.772Z,0.90
2018-01-17T05:16:32.800Z,0.80
2018-01-17T05:17:32.827Z,1.40
2018-01-17T05:18:32.852Z,1.80
2018-01-17T05:19:32.879Z,1.80
2018-01-17T05:20:32.906Z,1.20
2018-01-17T05:21:32.933Z,0.70
2018-01-17T05:22:32.959Z,0.70
2018-01-17T05:23:32.986Z,0.60
2018-01-17T05:24:33.013Z,0.60
2018-01-17T05:25:33.038Z,0.60
2018-01-17T05:26:33.063Z,1.10
2018-01-17T05:27:33.090Z,0.70
2018-01-17T05:28:33.118Z,0.80
2018-01-17T05:29:33.144Z,0.90
2018-01-17T05:30:33.171Z,0.80
2018-01-17T05:31:33.196Z,0.80
2018-01-17T05:32:33.222Z,0.70
2018-01-17T05:33:33.248Z,0.70
2018-01-17T05:34:33.273Z,0.70
2018-01-17T05:35:33.298Z,0.70
2018-01-17T05:36:33.326Z,0.70
2018-01-17T05:37:33.351Z,0.80
2018-01-17T05:38:33.376Z,0.80
2018-01-17T05:39:33.400Z,0.70
2018-01-17T05:40:33.427Z,0.70
2018-01-17T05:41:33.451Z,0.70
2018-01-17T05:42:33.476Z,0.80
2018-01-17T05:43:33.503Z,0.80
2018-01-17T05:44:33.529Z,0.70
2018-01-17T05:45:33.553Z,0.60
2018-01-17T05:46:33.578Z,0.70
2018-01-17T05:47:33.603Z,0.60
2018-01-17T05:48:33.629Z,0.70
2018-01-17T05:49:33.655Z,0.60
2018-01-17T05:50:33.677Z,0.60
2018-01-17T05:51:33.703Z,0.60
2018-01-17T05:52:33.726Z,0.60
2018-01-17T05:53:33.754Z,0.70
2018-01-17T05:54:33.779Z,0.60
2018-01-17T05:55:33.804Z,0.90
2018-01-17T05:56:33.828Z,0.60
2018-01-17T05:57:33.854Z,0.70
2018-01-17T05:58:33.877Z,0.80
2018-01-17T05:59:33.905Z,0.60
2018-01-17T06:00:33.928Z,0.70
2018-01-17T06:01:33.953Z,0.60
2018-01-17T06:02:33.979Z,0.80
2018-01-17T06:03:34.052Z,0.60
2018-01-17T06:04:34.029Z,0.70
2018-01-17T06:05:34.056Z,0.70
2018-01-17T06:06:34.079Z,0.70
2018-01-17T06:07:34.103Z,0.80
2018-01-17T06:08:34.129Z,0.70
2018-01-17T06:09:34.154Z,0.70
2018-01-17T06:10:34.179Z,0.70
2018-01-17T06:11:34.204Z,0.70
2018-01-17T06:12:34.231Z,0.70
2018-01-17T06:13:34.255Z,0.90
2018-01-17T06:14:34.280Z,1.30
2018-01-17T06:15:34.305Z,0.80
2018-01-17T06:16:34.330Z,0.80
2018-01-17T06:17:34.357Z,0.90
2018-01-17T06:18:34.381Z,0.80
2018-01-17T06:19:34.406Z,0.90
2018-01-17T06:20:34.432Z,0.90
2018-01-17T06:21:34.458Z,1.00
2018-01-17T06:22:34.483Z,1.40
2018-01-17T06:23:34.508Z,1.20
2018-01-17T06:24:34.537Z,1.30
2018-01-17T06:25:34.559Z,1.10
2018-01-17T06:26:34.583Z,1.70
2018-01-17T06:27:34.610Z,1.40
2018-01-17T06:28:34.635Z,1.50
2018-01-17T06:29:34.660Z,1.20
2018-01-17T06:30:34.686Z,1.40
2018-01-17T06:31:34.712Z,1.20
2018-01-17T06:32:34.737Z,1.50
2018-01-17T06:33:34.763Z,1.20
2018-01-17T06:34:34.788Z,1.50
2018-01-17T06:35:34.814Z,1.20
2018-01-17T06:36:34.839Z,1.40
2018-01-17T06:37:34.865Z,1.60
2018-01-17T06:38:34.890Z,1.60
2018-01-17T06:39:34.916Z,1.90
2018-01-17T06:40:34.942Z,1.50
2018-01-17T06:41:34.968Z,1.30
2018-01-17T06:42:34.994Z,1.20
2018-01-17T06:43:35.019Z,1.30
2018-01-17T06:44:35.045Z,1.30
2018-01-17T06:45:35.071Z,5.30
2018-01-17T06:46:35.096Z,1.00
2018-01-17T06:47:35.121Z,1.00
2018-01-17T06:48:35.147Z,1.00
2018-01-17T06:49:35.173Z,1.20
2018-01-17T06:50:35.198Z,1.30
2018-01-17T06:51:35.226Z,1.50
2018-01-17T06:52:35.248Z,1.00
2018-01-17T06:53:35.277Z,1.10
2018-01-17T06:54:35.303Z,0.80
2018-01-17T06:55:35.327Z,1.00
2018-01-17T06:56:35.353Z,1.00
2018-01-17T06:57:35.379Z,0.90
2018-01-17T06:58:35.404Z,1.00
2018-01-17T06:59:35.430Z,1.10
2018-01-17T07:00:35.458Z,1.20
2018-01-17T07:01:35.481Z,1.80
2018-01-17T07:02:35.507Z,2.20
2018-01-17T07:03:35.535Z,1.00
2018-01-17T07:04:35.560Z,0.90
2018-01-17T07:05:35.586Z,1.00
2018-01-17T07:06:35.614Z,0.90
2018-01-17T07:07:35.638Z,0.70
2018-01-17T07:08:35.663Z,1.00
2018-01-17T07:09:35.690Z,0.90
2018-01-17T07:10:35.715Z,0.80
2018-01-17T07:11:35.741Z,0.80
2018-01-17T07:12:35.767Z,1.10
2018-01-17T07:13:35.792Z,0.90
2018-01-17T07:14:35.818Z,0.90
2018-01-17T07:15:35.844Z,0.90
2018-01-17T07:16:35.872Z,0.90
2018-01-17T07:17:35.896Z,0.70
2018-01-17T07:18:35.932Z,0.80
2018-01-17T07:19:35.948Z,1.00
2018-01-17T07:20:35.974Z,1.40
2018-01-17T07:21:36.001Z,1.50
2018-01-17T07:22:36.026Z,1.10
2018-01-17T07:23:36.052Z,1.20
2018-01-17T07:24:36.078Z,1.10
2018-01-17T07:25:36.105Z,1.50
2018-01-17T07:26:36.128Z,1.20
2018-01-17T07:27:36.158Z,1.20
2018-01-17T07:28:36.181Z,1.30
2018-01-17T07:29:36.212Z,1.10
2018-01-17T07:30:36.233Z,1.40
2018-01-17T07:31:36.290Z,1.10
2018-01-17T07:32:36.289Z,1.10
2018-01-17T07:33:36.310Z,1.10
2018-01-17T07:34:36.337Z,1.00
2018-01-17T07:35:36.363Z,0.80
2018-01-17T07:36:36.389Z,0.80
2018-01-17T07:37:36.470Z,1.10
2018-01-17T07:38:36.439Z,1.10
2018-01-17T07:39:36.467Z,0.90
2018-01-17T07:40:36.493Z,1.40
2018-01-17T07:41:36.518Z,1.00
2018-01-17T07:42:36.559Z,0.80
2018-01-17T07:43:36.572Z,1.20
2018-01-17T07:44:36.598Z,1.20
2018-01-17T07:45:36.741Z,1.10
2018-01-17T07:46:36.647Z,1.40
2018-01-17T07:47:36.674Z,0.90
2018-01-17T07:48:36.700Z,1.00
2018-01-17T07:49:36.726Z,0.80
2018-01-17T07:50:36.751Z,1.00
2018-01-17T07:51:36.777Z,0.90
2018-01-17T07:52:36.803Z,0.90
2018-01-17T07:53:36.830Z,0.90
2018-01-17T07:54:36.853Z,0.80
2018-01-17T07:55:36.881Z,0.80
2018-01-17T07:56:36.906Z,0.90
2018-01-17T07:57:36.933Z,0.80
2018-01-17T07:58:36.958Z,0.80
2018-01-17T07:59:36.984Z,0.80
2018-01-17T08:00:37.010Z,0.90
2018-01-17T08:01:37.036Z,0.80
2018-01-17T08:02:37.138Z,0.90
2018-01-17T08:03:37.088Z,0.80
2018-01-17T08:04:37.115Z,0.90
2018-01-17T08:05:37.139Z,1.00
2018-01-17T08:06:37.165Z,0.90
2018-01-17T08:07:37.191Z,0.80
2018-01-17T08:08:37.215Z,0.90
2018-01-17T08:09:37.243Z,0.80
2018-01-17T08:10:37.268Z,0.90
2018-01-17T08:11:37.294Z,1.00
2018-01-17T08:12:37.320Z,0.90
2018-01-17T08:13:37.346Z,1.10
2018-01-17T08:14:37.371Z,0.90
2018-01-17T08:15:37.397Z,1.00
2018-01-17T08:16:37.511Z,0.80
2018-01-17T08:17:37.449Z,0.80
2018-01-17T08:18:37.478Z,0.80
2018-01-17T08:19:37.505Z,0.90
2018-01-17T08:20:37.527Z,1.00
2018-01-17T08:21:37.553Z,0.70
2018-01-17T08:22:37.578Z,1.30
2018-01-17T08:23:37.606Z,0.90
2018-01-17T08:24:37.631Z,0.90
2018-01-17T08:25:37.657Z,0.80
2018-01-17T08:26:37.681Z,0.90
2018-01-17T08:27:37.708Z,0.90
2018-01-17T08:28:37.735Z,0.70
2018-01-17T08:29:37.761Z,0.90
2018-01-17T08:30:37.786Z,0.80
2018-01-17T08:31:37.813Z,0.90
2018-01-17T08:32:37.838Z,1.00
2018-01-17T08:33:37.866Z,1.00
2018-01-17T08:34:37.892Z,0.90
2018-01-17T08:35:37.921Z,1.00
2018-01-17T08:36:37.946Z,0.80
2018-01-17T08:37:37.970Z,0.80
2018-01-17T08:38:37.993Z,0.90
2018-01-17T08:39:38.020Z,1.00
2018-01-17T08:40:38.047Z,1.10
2018-01-17T08:41:38.074Z,1.10
2018-01-17T08:42:38.097Z,1.00
2018-01-17T08:43:38.124Z,0.80
2018-01-17T08:44:38.157Z,1.20
2018-01-17T08:45:38.177Z,0.90
2018-01-17T08:46:38.203Z,1.10
2018-01-17T08:47:38.230Z,1.30
2018-01-17T08:48:38.255Z,1.50
2018-01-17T08:49:38.282Z,1.00
2018-01-17T08:50:38.308Z,1.40
2018-01-17T08:51:38.333Z,1.10
2018-01-17T08:52:38.359Z,1.10
2018-01-17T08:53:38.385Z,1.10
2018-01-17T08:54:38.411Z,1.10
2018-01-17T08:55:38.438Z,1.30
2018-01-17T08:56:38.464Z,1.90
2018-01-17T08:57:38.490Z,1.30
2018-01-17T08:58:38.515Z,1.10
2018-01-17T08:59:38.543Z,1.00
2018-01-17T09:00:38.569Z,1.20
2018-01-17T09:01:38.596Z,1.10
2018-01-17T09:02:38.623Z,1.20
2018-01-17T09:03:38.649Z,1.10
2018-01-17T09:04:38.676Z,1.40
2018-01-17T09:05:38.703Z,1.20
2018-01-17T09:06:38.730Z,1.50
2018-01-17T09:07:38.757Z,1.20
2018-01-17T09:08:38.784Z,1.50
2018-01-17T09:09:38.811Z,1.30
2018-01-17T09:10:38.838Z,1.20
2018-01-17T09:11:38.865Z,1.20
2018-01-17T09:12:38.892Z,1.20
2018-01-17T09:13:38.919Z,1.00
2018-01-17T09:14:38.946Z,0.90
2018-01-17T09:15:38.973Z,1.10
2018-01-17T09:16:39.000Z,1.00
2018-01-17T09:17:39.028Z,1.10
2018-01-17T09:18:39.054Z,1.30
2018-01-17T09:19:39.080Z,1.10
2018-01-17T09:20:39.108Z,1.40
2018-01-17T09:21:39.135Z,1.60
2018-01-17T09:22:39.160Z,1.50
2018-01-17T09:23:39.186Z,1.30
2018-01-17T09:24:39.214Z,1.10
2018-01-17T09:25:39.240Z,0.70
2018-01-17T09:26:39.266Z,0.80
2018-01-17T09:27:39.295Z,0.70
2018-01-17T09:28:39.317Z,0.70
2018-01-17T09:29:39.344Z,0.60
2018-01-17T09:30:39.369Z,0.70
2018-01-17T09:31:39.395Z,0.70
2018-01-17T09:32:39.420Z,0.70
2018-01-17T09:33:39.445Z,0.70
2018-01-17T09:34:39.472Z,0.70
2018-01-17T09:35:39.497Z,0.60
2018-01-17T09:36:39.522Z,0.70
2018-01-17T09:37:39.548Z,0.60
2018-01-17T09:38:39.572Z,0.70
2018-01-17T09:39:39.598Z,0.70
2018-01-17T09:40:39.622Z,0.80
2018-01-17T09:41:39.648Z,0.70
2018-01-17T09:42:39.673Z,0.70
2018-01-17T09:43:39.697Z,0.80
2018-01-17T09:44:39.722Z,1.00
2018-01-17T09:45:39.748Z,0.90
2018-01-17T09:46:39.771Z,0.90
2018-01-17T09:47:39.795Z,0.90
2018-01-17T09:48:39.821Z,0.90
2018-01-17T09:49:39.846Z,0.90
2018-01-17T09:50:39.872Z,0.90
2018-01-17T09:51:39.895Z,1.00
2018-01-17T09:52:39.920Z,1.20
2018-01-17T09:53:39.945Z,1.00
2018-01-17T09:54:39.968Z,1.00
2018-01-17T09:55:40.007Z,1.10
2018-01-17T09:56:40.019Z,1.20
2018-01-17T09:57:40.044Z,1.30
2018-01-17T09:58:40.068Z,1.20
2018-01-17T09:59:40.094Z,1.20
2018-01-17T10:00:40.119Z,1.20
2018-01-17T10:01:40.144Z,1.20
2018-01-17T10:02:40.167Z,1.00
2018-01-17T10:03:40.193Z,0.90
2018-01-17T10:04:40.219Z,1.20
2018-01-17T10:05:40.243Z,1.00
2018-01-17T10:06:40.268Z,1.00
2018-01-17T10:07:40.293Z,1.10
2018-01-17T10:08:40.319Z,0.90
2018-01-17T10:09:40.344Z,1.10
2018-01-17T10:10:40.367Z,1.10
2018-01-17T10:11:40.394Z,1.00
2018-01-17T10:12:40.421Z,1.10
2018-01-17T10:13:40.443Z,1.00
2018-01-17T10:14:40.469Z,1.00
2018-01-17T10:15:40.495Z,1.00
2018-01-17T10:16:40.520Z,1.00
2018-01-17T10:17:40.546Z,0.80
2018-01-17T10:18:40.570Z,0.90
2018-01-17T10:19:40.597Z,1.00
2018-01-17T10:20:40.623Z,1.20
2018-01-17T10:21:40.647Z,0.90
2018-01-17T10:22:40.673Z,1.00
2018-01-17T10:23:40.700Z,0.90
2018-01-17T10:24:40.725Z,1.00
2018-01-17T10:25:40.751Z,0.80
2018-01-17T10:26:40.777Z,1.10
2018-01-17T10:27:40.803Z,0.90
2018-01-17T10:28:40.830Z,0.90
2018-01-17T10:29:40.856Z,0.90
2018-01-17T10:30:40.882Z,1.00
2018-01-17T10:31:40.910Z,0.90
2018-01-17T10:32:40.936Z,1.00
2018-01-17T10:33:40.962Z,0.90
2018-01-17T10:34:40.990Z,1.10
2018-01-17T10:35:41.017Z,1.00
2018-01-17T10:36:41.044Z,0.90
2018-01-17T10:37:41.072Z,0.80
2018-01-17T10:38:41.100Z,0.90
2018-01-17T10:39:41.128Z,1.20
2018-01-17T10:40:41.157Z,1.20
2018-01-17T10:41:41.185Z,1.30
2018-01-17T10:42:41.218Z,1.40
2018-01-17T10:43:41.246Z,1.20
2018-01-17T10:44:41.278Z,1.30
2018-01-17T10:45:41.310Z,1.70
2018-01-17T10:46:41.341Z,1.60
2018-01-17T10:47:41.374Z,1.80
2018-01-17T10:48:41.405Z,1.60
2018-01-17T10:49:41.438Z,1.60
2018-01-17T10:50:41.468Z,1.90
2018-01-17T10:51:41.501Z,2.20
2018-01-17T10:52:41.533Z,1.20
2018-01-17T10:53:41.568Z,1.30
2018-01-17T10:54:41.596Z,1.30
2018-01-17T10:55:41.628Z,1.00
2018-01-17T10:56:41.657Z,1.30
2018-01-17T10:57:41.689Z,1.20
2018-01-17T10:58:41.719Z,1.30
2018-01-17T10:59:41.749Z,1.40
2018-01-17T11:00:41.782Z,1.60
2018-01-17T11:01:41.809Z,1.20
2018-01-17T11:02:41.839Z,1.10
2018-01-17T11:03:41.869Z,1.10
2018-01-17T11:04:41.898Z,1.00
2018-01-17T11:05:41.928Z,1.10
2018-01-17T11:06:41.957Z,1.00
2018-01-17T11:07:41.986Z,1.00
2018-01-17T11:08:42.015Z,1.20
2018-01-17T11:09:42.044Z,1.30
2018-01-17T11:10:42.071Z,1.20
2018-01-17T11:11:42.100Z,1.30
2018-01-17T11:12:42.130Z,1.10
2018-01-17T11:13:42.157Z,1.40
2018-01-17T11:14:42.189Z,1.50
2018-01-17T11:15:42.213Z,1.10
2018-01-17T11:16:42.243Z,1.30
2018-01-17T11:17:42.271Z,2.00
2018-01-17T11:18:42.299Z,1.40
2018-01-17T11:19:42.327Z,1.80
2018-01-17T11:20:42.356Z,1.50
2018-01-17T11:21:42.384Z,1.50
2018-01-17T11:22:42.412Z,1.60
2018-01-17T11:23:42.445Z,1.40
2018-01-17T11:24:42.472Z,1.70
2018-01-17T11:25:42.497Z,1.40
2018-01-17T11:26:42.523Z,1.80
2018-01-17T11:27:42.555Z,1.50
2018-01-17T11:28:42.581Z,1.60
2018-01-17T11:29:42.613Z,1.40
2018-01-17T11:30:42.639Z,1.40
2018-01-17T11:31:42.669Z,1.50
2018-01-17T11:32:42.702Z,1.90
2018-01-17T11:33:42.728Z,1.50
2018-01-17T11:34:42.758Z,1.40
2018-01-17T11:35:42.788Z,1.30
2018-01-17T11:36:42.822Z,1.50
2018-01-17T11:37:42.851Z,1.30
2018-01-17T11:38:42.878Z,1.50
2018-01-17T11:39:42.912Z,1.40
2018-01-17T11:40:42.990Z,1.60
2018-01-17T11:41:42.970Z,1.50
2018-01-17T11:42:43.000Z,1.30
2018-01-17T11:43:43.030Z,1.80
2018-01-17T11:44:43.060Z,1.30
2018-01-17T11:45:43.089Z,1.80
2018-01-17T11:46:43.123Z,1.20
2018-01-17T11:47:43.156Z,1.80
2018-01-17T11:48:43.183Z,2.40
2018-01-17T11:49:43.217Z,2.30
2018-01-17T11:50:43.246Z,2.80
2018-01-17T11:51:43.277Z,2.40
2018-01-17T11:52:43.309Z,2.60
2018-01-17T11:53:43.341Z,1.70
2018-01-17T11:54:43.371Z,1.90
2018-01-17T11:55:43.408Z,1.70
2018-01-17T11:56:43.436Z,1.50
2018-01-17T11:57:43.469Z,1.70
2018-01-17T11:58:43.503Z,1.70
2018-01-17T11:59:43.533Z,2.00
2018-01-17T12:00:43.566Z,2.00
2018-01-17T12:01:43.600Z,1.90
2018-01-17T12:02:43.629Z,2.10
2018-01-17T12:03:43.662Z,1.70
2018-01-17T12:04:43.693Z,1.70
2018-01-17T12:05:43.725Z,2.00
2018-01-17T12:06:43.756Z,2.20
2018-01-17T12:07:43.787Z,1.80
2018-01-17T12:08:43.818Z,2.20
2018-01-17T12:09:43.849Z,1.80
2018-01-17T12:10:43.879Z,1.60
2018-01-17T12:11:43.909Z,2.20
2018-01-17T12:12:43.939Z,2.30
2018-01-17T12:13:43.969Z,1.90
2018-01-17T12:14:43.997Z,2.10
2018-01-17T12:15:44.029Z,2.30
2018-01-17T12:16:44.059Z,1.80
2018-01-17T12:17:44.088Z,2.60
2018-01-17T12:18:44.117Z,2.10
2018-01-17T12:19:44.146Z,2.00
2018-01-17T12:20:44.176Z,2.10
2018-01-17T12:21:44.205Z,2.10
2018-01-17T12:22:44.233Z,2.50
2018-01-17T12:23:44.263Z,2.40
2018-01-17T12:24:44.292Z,2.00
2018-01-17T12:25:44.320Z,2.20
2018-01-17T12:26:44.348Z,2.00
2018-01-17T12:27:44.378Z,2.10
2018-01-17T12:28:44.406Z,2.50
2018-01-17T12:29:44.436Z,2.40
2018-01-17T12:30:44.464Z,2.30
2018-01-17T12:31:44.494Z,2.00
2018-01-17T12:32:44.524Z,2.40
2018-01-17T12:33:44.553Z,1.90
2018-01-17T12:34:44.581Z,1.60
2018-01-17T12:35:44.610Z,2.40
2018-01-17T12:36:44.640Z,2.10
2018-01-17T12:37:44.668Z,2.00
2018-01-17T12:38:44.697Z,2.40
2018-01-17T12:39:44.728Z,2.20
2018-01-17T12:40:44.757Z,2.20
2018-01-17T12:41:44.787Z,2.40
2018-01-17T12:42:44.814Z,2.00
2018-01-17T12:43:44.842Z,2.30
2018-01-17T12:44:44.872Z,2.20
2018-01-17T12:45:44.901Z,2.30
2018-01-17T12:46:44.928Z,2.50
2018-01-17T12:47:44.958Z,2.40
2018-01-17T12:48:44.987Z,2.50
2018-01-17T12:49:45.016Z,2.30
2018-01-17T12:50:45.043Z,2.10
2018-01-17T12:51:45.072Z,2.30
2018-01-17T12:52:45.100Z,2.20
2018-01-17T12:53:45.130Z,2.40
2018-01-17T12:54:45.156Z,3.00
2018-01-17T12:55:45.336Z,2.60
2018-01-17T12:56:45.212Z,2.50
2018-01-17T12:57:45.240Z,2.40
2018-01-17T12:58:45.268Z,2.60
2018-01-17T12:59:45.296Z,2.40
2018-01-17T13:00:45.324Z,2.80
2018-01-17T13:01:45.352Z,2.90
2018-01-17T13:02:45.400Z,2.40
2018-01-17T13:03:45.409Z,2.70
2018-01-17T13:04:45.437Z,2.70
2018-01-17T13:05:45.466Z,2.50
2018-01-17T13:06:45.496Z,3.00
2018-01-17T13:07:45.527Z,2.50
2018-01-17T13:08:45.552Z,2.80
2018-01-17T13:09:45.581Z,2.70
2018-01-17T13:10:45.608Z,2.30
2018-01-17T13:11:45.638Z,2.70
2018-01-17T13:12:45.667Z,2.40
2018-01-17T13:13:45.696Z,1.90
2018-01-17T13:14:45.724Z,2.80
2018-01-17T13:15:45.752Z,2.00
2018-01-17T13:16:45.781Z,2.50
2018-01-17T13:17:45.810Z,2.70
2018-01-17T13:18:45.838Z,2.50