createdAt,value
2019-02-21T00:01:33.064Z,14.97
2019-02-21T00:04:13.027Z,14.33
2019-02-21T00:06:53.143Z,15.10
2019-02-21T00:09:33.252Z,14.30
2019-02-21T00:12:13.461Z,14.87
2019-02-21T00:14:53.682Z,13.83
2019-02-21T00:17:33.618Z,14.50
2019-02-21T00:20:13.595Z,15.33
2019-02-21T00:22:53.587Z,15.20
2019-02-21T00:25:33.832Z,15.20
2019-02-21T00:28:14.036Z,14.93
2019-02-21T00:30:54.051Z,14.70
2019-02-21T00:33:34.235Z,15.73
2019-02-21T00:36:14.278Z,15.33
2019-02-21T00:38:54.345Z,14.73
2019-02-21T00:41:34.430Z,15.00
2019-02-21T00:44:14.595Z,17.20
2019-02-21T00:46:54.555Z,16.00
2019-02-21T00:49:34.444Z,16.17
2019-02-21T00:52:14.530Z,16.70
2019-02-21T00:54:54.435Z,16.77
2019-02-21T00:57:34.300Z,16.63
2019-02-21T01:00:14.325Z,15.30
2019-02-21T01:02:54.258Z,17.23
2019-02-21T01:05:34.305Z,16.47
2019-02-21T01:08:14.263Z,15.77
2019-02-21T01:10:54.164Z,17.53
2019-02-21T01:13:34.372Z,16.63
2019-02-21T01:16:14.208Z,16.40
2019-02-21T01:18:54.221Z,16.47
2019-02-21T01:21:34.264Z,16.23
2019-02-21T01:24:14.145Z,17.20
2019-02-21T01:26:54.302Z,15.43
2019-02-21T01:29:34.404Z,16.13
2019-02-21T01:32:14.230Z,16.53
2019-02-21T01:34:54.216Z,15.87
2019-02-21T01:37:34.279Z,16.47
2019-02-21T01:40:14.276Z,16.27
2019-02-21T01:42:54.568Z,16.17
2019-02-21T01:45:34.432Z,16.93
2019-02-21T01:48:14.516Z,17.07
2019-02-21T01:50:54.397Z,17.00
2019-02-21T01:53:34.671Z,16.17
2019-02-21T01:56:14.548Z,16.90
2019-02-21T01:58:54.749Z,17.23
2019-02-21T02:01:34.801Z,16.50
2019-02-21T02:04:14.620Z,16.63
2019-02-21T02:06:54.537Z,15.87
2019-02-21T02:09:34.556Z,16.77
2019-02-21T02:12:14.620Z,16.33
2019-02-21T02:14:54.729Z,17.80
2019-02-21T02:17:34.929Z,15.37
2019-02-21T02:20:14.888Z,14.63
2019-02-21T02:22:54.896Z,16.57
2019-02-21T02:25:34.899Z,15.87
2019-02-21T02:28:14.986Z,14.83
2019-02-21T02:30:55.383Z,15.30
2019-02-21T02:33:35.390Z,16.00
2019-02-21T02:36:15.332Z,15.33
2019-02-21T02:38:55.615Z,13.37
2019-02-21T02:41:35.488Z,15.30
2019-02-21T02:44:15.609Z,15.57
2019-02-21T02:46:55.520Z,15.13
2019-02-21T02:49:35.752Z,14.53
2019-02-21T02:52:15.522Z,14.10
2019-02-21T02:54:55.540Z,14.73
2019-02-21T02:57:35.609Z,14.73
2019-02-21T03:00:15.537Z,15.00
2019-02-21T03:02:55.424Z,14.37
2019-02-21T03:05:35.405Z,14.37
2019-02-21T03:08:15.472Z,14.20
2019-02-21T03:10:55.875Z,14.60
2019-02-21T03:13:35.940Z,14.30
2019-02-21T03:16:15.895Z,13.87
2019-02-21T03:18:55.855Z,14.27
2019-02-21T03:21:35.828Z,14.23
2019-02-21T03:24:16.080Z,13.83
2019-02-21T03:26:56.038Z,14.53
2019-02-21T03:29:36.045Z,15.37
2019-02-21T03:32:16.205Z,14.40
2019-02-21T03:34:56.361Z,15.13
2019-02-21T03:37:36.483Z,14.60
2019-02-21T03:40:16.244Z,13.27
2019-02-21T03:42:56.051Z,14.67
2019-02-21T03:45:36.129Z,15.87
2019-02-21T03:48:16.060Z,16.23
2019-02-21T03:50:56.279Z,14.80
2019-02-21T03:53:36.581Z,16.03
2019-02-21T03:56:16.485Z,16.57
2019-02-21T03:58:56.425Z,16.23
2019-02-21T04:01:36.464Z,16.23
2019-02-21T04:04:16.496Z,15.83
2019-02-21T04:06:56.953Z,15.57
2019-02-21T04:09:36.902Z,16.70
2019-02-21T04:12:16.984Z,15.30
2019-02-21T04:14:57.200Z,17.07
2019-02-21T04:17:37.325Z,15.93
2019-02-21T04:20:17.412Z,16.93
2019-02-21T04:22:57.243Z,16.50
2019-02-21T04:25:37.371Z,17.70
2019-02-21T04:28:17.389Z,16.03
2019-02-21T04:30:57.752Z,17.40
2019-02-21T04:33:37.750Z,17.57
2019-02-21T04:36:17.513Z,17.83
2019-02-21T04:38:57.609Z,17.13
2019-02-21T04:41:37.895Z,18.23
2019-02-21T04:44:17.848Z,17.30
2019-02-21T04:46:58.059Z,17.63
2019-02-21T04:49:38.478Z,17.47
2019-02-21T04:52:18.468Z,16.17
2019-02-21T04:54:58.508Z,16.90
2019-02-21T04:57:38.669Z,14.97
2019-02-21T05:00:18.679Z,15.07
2019-02-21T05:02:59.007Z,17.23
2019-02-21T05:05:39.106Z,16.90
2019-02-21T05:08:19.243Z,18.07
2019-02-21T05:10:59.197Z,17.80
2019-02-21T05:13:39.147Z,17.63
2019-02-21T05:16:19.376Z,16.50
2019-02-21T05:18:59.453Z,16.20
2019-02-21T05:21:39.553Z,16.83
2019-02-21T05:24:19.458Z,16.70
2019-02-21T05:27:05.588Z,16.17
2019-02-21T05:29:45.469Z,16.53
2019-02-21T05:32:46.165Z,17.10
2019-02-21T05:38:53.123Z,17.20
2019-02-21T05:41:42.280Z,16.47
2019-02-21T05:47:26.611Z,17.23
2019-02-21T05:50:16.511Z,16.53
2019-02-21T05:53:11.420Z,17.57
2019-02-21T05:56:13.318Z,17.00
2019-02-21T05:59:02.474Z,16.33
2019-02-21T06:02:04.813Z,17.77
2019-02-21T06:04:52.123Z,17.63
2019-02-21T06:07:53.040Z,17.47
2019-02-21T06:10:54.186Z,17.63
2019-02-21T06:13:54.196Z,18.13
2019-02-21T06:17:00.267Z,17.67
2019-02-21T06:20:00.519Z,17.70
2019-02-21T06:22:54.899Z,19.43
2019-02-21T06:25:30.177Z,17.63
2019-02-21T06:28:22.106Z,20.17
2019-02-21T06:30:53.419Z,18.27
2019-02-21T06:33:21.063Z,18.33
2019-02-21T06:35:48.689Z,19.80
2019-02-21T06:38:16.373Z,19.27
2019-02-21T06:40:44.016Z,19.13
2019-02-21T06:43:11.631Z,19.30
2019-02-21T06:45:39.328Z,20.80
2019-02-21T06:48:06.957Z,18.07
2019-02-21T06:50:34.595Z,19.93
2019-02-21T06:53:02.299Z,20.53
2019-02-21T06:55:29.922Z,19.30
2019-02-21T06:57:57.596Z,19.87
2019-02-21T07:00:25.260Z,19.77
2019-02-21T07:02:54.392Z,19.73
2019-02-21T07:05:22.135Z,18.27
2019-02-21T07:07:49.944Z,19.30
2019-02-21T07:10:17.724Z,19.83
2019-02-21T07:12:45.432Z,18.87
2019-02-21T07:15:15.003Z,18.97
2019-02-21T07:17:49.182Z,19.70
2019-02-21T07:20:13.015Z,19.97
2019-02-21T07:22:40.751Z,19.43
2019-02-21T07:25:32.460Z,19.40
2019-02-21T07:28:10.976Z,18.63
2019-02-21T07:30:29.665Z,18.77
2019-02-21T07:32:57.243Z,19.90
2019-02-21T07:35:24.950Z,18.60
2019-02-21T07:37:52.578Z,18.83
2019-02-21T07:40:20.553Z,19.87
2019-02-21T07:42:48.398Z,20.47
2019-02-21T07:45:16.006Z,20.17
2019-02-21T07:47:43.659Z,19.87
2019-02-21T07:50:11.335Z,20.07
2019-02-21T07:52:39.000Z,20.27
2019-02-21T07:55:06.778Z,19.77
2019-02-21T07:57:37.276Z,21.20
2019-02-21T08:00:05.292Z,20.60
2019-02-21T08:02:32.950Z,21.37
2019-02-21T08:05:02.183Z,20.97
2019-02-21T08:07:30.209Z,20.87
2019-02-21T08:09:57.926Z,20.23
2019-02-21T08:12:25.555Z,20.47
2019-02-21T08:14:56.146Z,18.83
2019-02-21T08:17:22.676Z,19.97
2019-02-21T08:19:50.341Z,21.13
2019-02-21T08:22:18.078Z,19.77
2019-02-21T08:24:45.721Z,18.97
2019-02-21T08:27:13.399Z,21.13
2019-02-21T08:29:41.093Z,21.83
2019-02-21T08:32:08.771Z,20.83
2019-02-21T08:34:42.723Z,20.67
2019-02-21T08:37:10.360Z,22.10
2019-02-21T08:39:38.148Z,20.23
2019-02-21T08:42:05.797Z,20.60
2019-02-21T08:44:33.396Z,20.40
2019-02-21T08:47:01.135Z,20.10
2019-02-21T08:49:28.741Z,20.13
2019-02-21T08:51:56.379Z,21.00
2019-02-21T08:54:24.015Z,18.93
2019-02-21T08:56:51.647Z,19.47
2019-02-21T08:59:19.314Z,20.50
2019-02-21T09:01:47.003Z,19.77
2019-02-21T09:04:26.968Z,21.03
2019-02-21T09:06:44.271Z,20.10
2019-02-21T09:09:11.875Z,19.87
2019-02-21T09:11:39.528Z,20.37
2019-02-21T09:14:07.160Z,19.80
2019-02-21T09:16:34.876Z,20.13
2019-02-21T09:19:02.469Z,20.47
2019-02-21T09:21:30.184Z,19.80
2019-02-21T09:23:57.912Z,19.73
2019-02-21T09:26:25.600Z,19.70
2019-02-21T09:28:53.203Z,20.07
2019-02-21T09:31:20.860Z,20.20
2019-02-21T09:33:48.518Z,18.83
2019-02-21T09:36:16.190Z,20.13
2019-02-21T09:38:43.972Z,18.63
2019-02-21T09:41:11.612Z,19.60
2019-02-21T09:43:39.276Z,18.87
2019-02-21T09:46:06.934Z,17.10
2019-02-21T09:48:34.597Z,19.20
2019-02-21T09:51:02.344Z,18.20
2019-02-21T09:53:30.031Z,18.47
2019-02-21T09:55:57.715Z,18.03
2019-02-21T09:58:25.331Z,18.30
2019-02-21T10:00:53.144Z,19.57
2019-02-21T10:03:20.792Z,16.80
2019-02-21T10:05:49.840Z,18.10
2019-02-21T10:08:17.748Z,18.90
2019-02-21T10:10:45.386Z,17.83
2019-02-21T10:13:13.355Z,18.33
2019-02-21T10:15:41.400Z,18.60
2019-02-21T10:18:09.067Z,17.73
2019-02-21T10:20:36.707Z,17.43
2019-02-21T10:23:04.352Z,17.37
2019-02-21T10:25:32.016Z,17.53
2019-02-21T10:27:59.743Z,17.77
2019-02-21T10:30:27.467Z,18.03
2019-02-21T10:32:55.083Z,18.00
2019-02-21T10:35:22.722Z,17.90
2019-02-21T10:37:50.394Z,17.10
2019-02-21T10:40:18.039Z,18.33
2019-02-21T10:42:45.732Z,19.17
2019-02-21T10:45:14.783Z,20.60
2019-02-21T10:47:42.523Z,25.30
2019-02-21T10:50:15.181Z,21.23
2019-02-21T10:52:42.905Z,22.40
2019-02-21T10:55:10.910Z,22.73
2019-02-21T10:57:38.539Z,22.50
2019-02-21T11:00:10.489Z,26.77
2019-02-21T11:02:38.136Z,31.80
2019-02-21T11:05:06.580Z,28.70
2019-02-21T11:07:34.315Z,20.53
2019-02-21T11:10:01.931Z,19.33
2019-02-21T11:12:29.613Z,19.77
2019-02-21T11:14:57.295Z,18.73
2019-02-21T11:17:25.837Z,18.70
2019-02-21T11:19:53.784Z,20.00
2019-02-21T11:22:21.478Z,19.27
2019-02-21T11:24:49.504Z,19.00
2019-02-21T11:27:17.203Z,18.97
2019-02-21T11:29:44.867Z,18.63
2019-02-21T11:32:12.652Z,19.10
2019-02-21T11:34:40.302Z,19.10
2019-02-21T11:37:07.984Z,19.30
2019-02-21T11:39:35.641Z,18.80
2019-02-21T11:42:03.256Z,19.23
2019-02-21T11:44:30.933Z,18.77
2019-02-21T11:46:58.645Z,18.43
2019-02-21T11:49:26.299Z,19.13
2019-02-21T11:51:53.915Z,19.17
2019-02-21T11:54:26.695Z,18.50
2019-02-21T11:56:50.953Z,18.47
2019-02-21T11:59:18.600Z,18.80
2019-02-21T12:01:46.225Z,18.87
2019-02-21T12:04:13.891Z,18.13
2019-02-21T12:06:41.568Z,19.07
2019-02-21T12:09:11.227Z,20.20
2019-02-21T12:11:38.908Z,16.87
2019-02-21T12:14:06.581Z,18.37
2019-02-21T12:16:34.297Z,17.07
2019-02-21T12:19:02.006Z,18.03
2019-02-21T12:21:29.737Z,19.23
2019-02-21T12:23:57.372Z,17.27
2019-02-21T12:26:25.107Z,17.63
2019-02-21T12:28:52.817Z,19.43
2019-02-21T12:31:20.751Z,17.03
2019-02-21T12:33:48.456Z,18.50
2019-02-21T12:36:16.182Z,19.17
2019-02-21T12:38:43.893Z,16.60
2019-02-21T12:41:11.555Z,16.83
2019-02-21T12:43:39.224Z,16.40
2019-02-21T12:46:06.867Z,15.40
2019-02-21T12:48:34.512Z,15.33
2019-02-21T12:51:02.185Z,15.70
2019-02-21T12:53:29.883Z,15.60
2019-02-21T12:55:57.508Z,14.23
2019-02-21T12:58:25.123Z,13.27
2019-02-21T13:00:52.772Z,13.77
2019-02-21T13:03:20.393Z,14.93
2019-02-21T13:05:48.187Z,14.60
2019-02-21T13:08:15.843Z,14.20
2019-02-21T13:10:43.459Z,12.50
2019-02-21T13:13:11.225Z,13.80
2019-02-21T13:15:38.883Z,13.77
2019-02-21T13:18:15.349Z,13.33
2019-02-21T13:20:35.994Z,13.17
2019-02-21T13:23:03.725Z,13.83
2019-02-21T13:25:31.337Z,13.57
2019-02-21T13:27:58.976Z,13.17
2019-02-21T13:30:26.639Z,12.93
2019-02-21T13:32:54.325Z,14.60
2019-02-21T13:35:21.931Z,13.87
2019-02-21T13:37:49.588Z,14.77
2019-02-21T13:40:17.294Z,13.80
2019-02-21T13:42:44.943Z,12.97
2019-02-21T13:45:13.214Z,12.17
2019-02-21T13:47:40.893Z,11.93
2019-02-21T13:50:11.263Z,13.17
2019-02-21T13:52:38.919Z,13.00
2019-02-21T13:55:06.622Z,13.07
2019-02-21T13:57:34.238Z,13.23
2019-02-21T14:00:01.904Z,13.13
2019-02-21T14:02:29.599Z,12.90
2019-02-21T14:04:58.864Z,11.67
2019-02-21T14:07:26.713Z,12.87
2019-02-21T14:09:54.379Z,11.90
2019-02-21T14:12:22.055Z,12.27
2019-02-21T14:14:49.677Z,11.43
2019-02-21T14:17:17.347Z,12.43
2019-02-21T14:19:44.980Z,12.40
2019-02-21T14:22:12.692Z,13.23
2019-02-21T14:24:40.443Z,13.33
2019-02-21T14:27:08.893Z,12.87
2019-02-21T14:29:39.638Z,12.27
2019-02-21T14:32:06.223Z,13.63
2019-02-21T14:34:33.850Z,13.40
2019-02-21T14:37:01.496Z,13.13
2019-02-21T14:39:29.147Z,13.03
2019-02-21T14:41:56.799Z,12.40
2019-02-21T14:44:24.448Z,12.73
2019-02-21T14:46:52.099Z,12.07
2019-02-21T14:49:19.856Z,12.83
2019-02-21T14:51:47.526Z,12.30
2019-02-21T14:54:16.510Z,12.70
2019-02-21T14:56:44.435Z,11.77
2019-02-21T14:59:12.078Z,13.80
2019-02-21T15:01:39.713Z,14.90
2019-02-21T15:04:07.357Z,14.93
2019-02-21T15:06:34.990Z,15.80
2019-02-21T15:09:03.052Z,15.00
2019-02-21T15:11:30.685Z,16.47
2019-02-21T15:13:58.318Z,15.87
2019-02-21T15:16:25.983Z,16.17
2019-02-21T15:18:55.328Z,16.43
2019-02-21T15:21:23.072Z,15.87
2019-02-21T15:23:50.705Z,16.67
2019-02-21T15:26:18.379Z,16.17
2019-02-21T15:28:46.032Z,16.10
2019-02-21T15:31:13.692Z,16.30
2019-02-21T15:33:41.324Z,16.10
2019-02-21T15:36:08.957Z,18.13
2019-02-21T15:38:36.667Z,19.17
2019-02-21T15:41:04.264Z,18.50
2019-02-21T15:43:31.998Z,18.07
2019-02-21T15:45:59.608Z,19.93
2019-02-21T15:48:27.243Z,17.23
2019-02-21T15:50:54.891Z,18.67
2019-02-21T15:53:22.564Z,19.60
2019-02-21T15:55:50.200Z,19.63
2019-02-21T15:58:17.879Z,19.70
2019-02-21T16:00:45.507Z,19.93
2019-02-21T16:03:13.143Z,20.30
2019-02-21T16:05:40.786Z,18.70
2019-02-21T16:08:08.405Z,18.70
2019-02-21T16:10:36.056Z,18.50
2019-02-21T16:13:04.982Z,19.60
2019-02-21T16:15:32.904Z,19.93
2019-02-21T16:18:00.550Z,19.30
2019-02-21T16:20:28.176Z,20.73
2019-02-21T16:22:55.890Z,21.50
2019-02-21T16:25:23.552Z,19.87
2019-02-21T16:27:51.243Z,20.53
2019-02-21T16:30:18.904Z,20.60
2019-02-21T16:32:46.511Z,21.13
2019-02-21T16:35:14.223Z,19.03
2019-02-21T16:37:41.889Z,18.93
2019-02-21T16:40:10.671Z,19.70
2019-02-21T16:42:38.315Z,18.60
2019-02-21T16:45:06.955Z,19.43
2019-02-21T16:47:34.613Z,20.20
2019-02-21T16:50:02.299Z,19.27
2019-02-21T16:52:29.940Z,20.77
2019-02-21T16:54:57.679Z,19.43
2019-02-21T16:57:25.392Z,19.03
2019-02-21T16:59:53.174Z,19.77
2019-02-21T17:02:20.790Z,18.40
2019-02-21T17:04:48.420Z,18.83
2019-02-21T17:07:20.004Z,19.50
2019-02-21T17:09:45.560Z,20.07
2019-02-21T17:12:13.644Z,21.40
2019-02-21T17:14:41.285Z,20.37
2019-02-21T17:17:08.914Z,21.30
2019-02-21T17:19:36.569Z,18.37
2019-02-21T17:22:04.332Z,19.13
2019-02-21T17:24:31.940Z,20.77
2019-02-21T17:26:59.552Z,19.77
2019-02-21T17:29:27.187Z,18.97
2019-02-21T17:31:54.819Z,19.47
2019-02-21T17:34:22.503Z,20.67
2019-02-21T17:36:50.123Z,18.73
2019-02-21T17:39:17.839Z,20.30
2019-02-21T17:41:45.630Z,21.87
2019-02-21T17:44:13.221Z,20.80
2019-02-21T17:46:40.845Z,21.33
2019-02-21T17:49:08.491Z,20.27
2019-02-21T17:51:36.127Z,21.10
2019-02-21T17:54:03.837Z,22.47
2019-02-21T17:56:31.482Z,22.87
2019-02-21T17:58:59.168Z,22.70
2019-02-21T18:01:26.754Z,22.00
2019-02-21T18:03:54.391Z,22.40
2019-02-21T18:06:22.056Z,24.63
2019-02-21T18:08:49.660Z,24.73
2019-02-21T18:11:17.373Z,24.47
2019-02-21T18:13:45.035Z,24.50
2019-02-21T18:16:12.652Z,25.97
2019-02-21T18:18:40.308Z,24.70
2019-02-21T18:21:08.393Z,25.50
2019-02-21T18:23:36.050Z,26.80
2019-02-21T18:26:11.116Z,26.90
2019-02-21T18:28:38.784Z,26.40
2019-02-21T18:31:06.410Z,27.37
2019-02-21T18:33:34.066Z,27.37
2019-02-21T18:36:01.716Z,27.83
2019-02-21T18:38:29.388Z,26.87
2019-02-21T18:40:57.019Z,29.00
2019-02-21T18:43:24.650Z,29.23
2019-02-21T18:45:52.298Z,29.20
2019-02-21T18:48:19.903Z,26.80
2019-02-21T18:50:47.544Z,28.20
2019-02-21T18:53:15.188Z,31.50
2019-02-21T18:55:43.595Z,30.67
2019-02-21T18:58:11.236Z,30.07
2019-02-21T19:00:38.907Z,29.37
2019-02-21T19:03:06.534Z,29.63
2019-02-21T19:05:36.213Z,29.63
2019-02-21T19:08:05.444Z,30.47
2019-02-21T19:10:33.127Z,30.00
2019-02-21T19:13:00.786Z,31.27
2019-02-21T19:15:29.028Z,31.93
2019-02-21T19:17:56.748Z,31.63
2019-02-21T19:20:24.421Z,29.67
2019-02-21T19:22:52.111Z,32.00
2019-02-21T19:25:19.719Z,33.47
2019-02-21T19:27:47.391Z,30.37
2019-02-21T19:30:36.540Z,31.30
2019-02-21T19:33:04.354Z,31.67
2019-02-21T19:35:32.037Z,30.73
2019-02-21T19:38:09.896Z,32.97
2019-02-21T19:40:29.237Z,33.37
2019-02-21T19:42:56.919Z,32.27
2019-02-21T19:45:24.575Z,33.83
2019-02-21T19:47:52.277Z,33.77
2019-02-21T19:50:19.964Z,32.87
2019-02-21T19:52:47.633Z,35.10
2019-02-21T19:55:15.284Z,35.30
2019-02-21T19:57:42.960Z,34.43
2019-02-21T20:00:12.718Z,35.37
2019-02-21T20:02:40.359Z,36.80
2019-02-21T20:05:08.449Z,36.10
2019-02-21T20:07:36.102Z,39.73
2019-02-21T20:10:04.319Z,36.87
2019-02-21T20:12:31.979Z,37.63
2019-02-21T20:14:59.600Z,36.70
2019-02-21T20:17:27.287Z,37.23
2019-02-21T20:19:54.962Z,37.50
2019-02-21T20:22:22.605Z,35.67
2019-02-21T20:24:50.239Z,35.73
2019-02-21T20:27:17.891Z,36.20
2019-02-21T20:29:45.592Z,36.60
2019-02-21T20:32:14.212Z,35.97
2019-02-21T20:34:41.871Z,32.47
2019-02-21T20:37:09.500Z,35.47
2019-02-21T20:39:37.179Z,35.77
2019-02-21T20:42:04.806Z,35.13
2019-02-21T20:44:32.560Z,32.93
2019-02-21T20:47:00.221Z,34.73
2019-02-21T20:49:27.995Z,32.13
2019-02-21T20:51:55.792Z,31.50
2019-02-21T20:54:23.428Z,30.63
2019-02-21T20:56:51.182Z,30.07
2019-02-21T20:59:18.864Z,33.50
2019-02-21T21:01:46.578Z,31.90
2019-02-21T21:04:14.255Z,30.77
2019-02-21T21:06:42.017Z,30.33
2019-02-21T21:09:09.990Z,30.97
2019-02-21T21:11:37.750Z,30.97
2019-02-21T21:14:05.376Z,31.20
2019-02-21T21:16:33.037Z,31.33
2019-02-21T21:19:00.676Z,31.77
2019-02-21T21:21:28.344Z,30.13
2019-02-21T21:23:55.976Z,30.90
2019-02-21T21:26:23.639Z,31.40
2019-02-21T21:28:51.302Z,29.83
2019-02-21T21:31:18.933Z,30.47
2019-02-21T21:33:46.602Z,31.97
2019-02-21T21:36:14.234Z,29.93
2019-02-21T21:38:41.912Z,33.67
2019-02-21T21:41:09.548Z,30.77
2019-02-21T21:43:37.220Z,32.10
2019-02-21T21:46:04.860Z,29.13
2019-02-21T21:48:32.495Z,28.93
2019-02-21T21:51:00.125Z,29.17
2019-02-21T21:53:27.757Z,30.90
2019-02-21T21:55:55.494Z,29.40
2019-02-21T21:58:23.106Z,28.60
2019-02-21T22:00:50.791Z,29.50
2019-02-21T22:03:18.403Z,28.77
2019-02-21T22:05:46.132Z,29.37
2019-02-21T22:08:13.780Z,29.33
2019-02-21T22:10:41.440Z,26.83
2019-02-21T22:13:09.088Z,27.50
2019-02-21T22:15:36.742Z,25.17
2019-02-21T22:18:04.375Z,27.87
2019-02-21T22:20:31.996Z,26.37
2019-02-21T22:23:01.990Z,27.27
2019-02-21T22:25:29.148Z,26.73
2019-02-21T22:27:56.796Z,25.97
2019-02-21T22:30:24.436Z,22.70
2019-02-21T22:32:52.136Z,25.40
2019-02-21T22:35:19.799Z,27.57
2019-02-21T22:37:47.421Z,25.23
2019-02-21T22:40:15.158Z,26.03
2019-02-21T22:42:42.851Z,26.03
2019-02-21T22:45:10.684Z,26.40
2019-02-21T22:47:38.329Z,26.33
2019-02-21T22:50:07.763Z,25.07
2019-02-21T22:52:35.535Z,26.50
2019-02-21T22:55:09.769Z,23.90
2019-02-21T22:57:32.590Z,25.27
2019-02-21T23:00:00.324Z,26.40
2019-02-21T23:02:28.862Z,24.20
2019-02-21T23:05:26.059Z,24.83
2019-02-21T23:08:14.594Z,23.77
2019-02-21T23:10:42.260Z,23.30
2019-02-21T23:13:10.012Z,23.03
2019-02-21T23:15:37.676Z,23.63
2019-02-21T23:18:05.403Z,22.70
2019-02-21T23:20:33.043Z,24.40
2019-02-21T23:23:00.666Z,23.00
2019-02-21T23:25:28.343Z,22.40
2019-02-21T23:27:55.996Z,23.20
2019-02-21T23:30:23.679Z,22.20
2019-02-21T23:32:51.319Z,22.90
2019-02-21T23:35:20.467Z,22.03
2019-02-21T23:37:48.310Z,22.30
2019-02-21T23:40:15.928Z,21.07
2019-02-21T23:42:43.593Z,21.53
2019-02-21T23:45:11.252Z,22.13
2019-02-21T23:47:49.061Z,20.73
2019-02-21T23:50:08.464Z,21.10
2019-02-21T23:52:36.187Z,20.93
2019-02-21T23:55:04.277Z,21.13
2019-02-21T23:57:31.919Z,21.63
2019-02-21T23:59:59.569Z,21.93
