createdAt,value
2019-05-05T00:00:56.129Z,0.00
2019-05-05T00:01:56.092Z,0.00
2019-05-05T00:02:56.077Z,0.00
2019-05-05T00:03:56.047Z,0.00
2019-05-05T00:04:56.032Z,0.00
2019-05-05T00:05:56.007Z,0.00
2019-05-05T00:06:55.981Z,0.00
2019-05-05T00:07:55.961Z,0.00
2019-05-05T00:08:55.937Z,0.00
2019-05-05T00:09:55.918Z,0.00
2019-05-05T00:10:57.065Z,0.00
2019-05-05T00:11:55.877Z,0.00
2019-05-05T00:12:55.855Z,0.00
2019-05-05T00:13:55.826Z,0.00
2019-05-05T00:14:55.805Z,0.00
2019-05-05T00:15:55.782Z,0.00
2019-05-05T00:16:55.763Z,0.00
2019-05-05T00:17:55.741Z,0.00
2019-05-05T00:18:55.718Z,0.00
2019-05-05T00:19:55.698Z,0.00
2019-05-05T00:20:55.685Z,0.00
2019-05-05T00:21:55.652Z,0.00
2019-05-05T00:22:55.632Z,0.00
2019-05-05T00:23:55.609Z,0.00
2019-05-05T00:24:55.589Z,0.00
2019-05-05T00:25:55.564Z,0.00
2019-05-05T00:26:55.543Z,0.00
2019-05-05T00:27:55.522Z,0.00
2019-05-05T00:28:55.517Z,0.00
2019-05-05T00:29:55.479Z,0.00
2019-05-05T00:30:55.515Z,0.00
2019-05-05T00:31:55.440Z,0.00
2019-05-05T00:32:55.414Z,0.00
2019-05-05T00:33:55.391Z,0.00
2019-05-05T00:34:55.369Z,0.00
2019-05-05T00:35:55.348Z,0.00
2019-05-05T00:36:55.459Z,0.00
2019-05-05T00:37:55.307Z,0.00
2019-05-05T00:38:55.407Z,0.00
2019-05-05T00:39:55.262Z,0.00
2019-05-05T00:40:55.247Z,0.00
2019-05-05T00:41:55.585Z,0.00
2019-05-05T00:42:55.193Z,0.00
2019-05-05T00:43:55.480Z,0.00
2019-05-05T00:44:55.146Z,0.00
2019-05-05T00:45:55.696Z,0.00
2019-05-05T00:46:55.171Z,0.00
2019-05-05T00:47:55.080Z,0.00
2019-05-05T00:48:55.173Z,0.00
2019-05-05T00:49:56.294Z,0.00
2019-05-05T00:50:55.657Z,0.00
2019-05-05T00:51:54.992Z,0.00
2019-05-05T00:52:55.204Z,0.00
2019-05-05T00:53:55.554Z,0.00
2019-05-05T00:54:55.583Z,0.00
2019-05-05T00:55:54.906Z,0.00
2019-05-05T00:56:54.887Z,0.00
2019-05-05T00:57:55.005Z,0.00
2019-05-05T00:58:55.346Z,0.00
2019-05-05T00:59:54.818Z,0.00
2019-05-05T01:00:54.908Z,0.00
2019-05-05T01:01:55.365Z,0.00
2019-05-05T01:02:54.754Z,0.00
2019-05-05T01:03:54.740Z,0.00
2019-05-05T01:04:55.142Z,0.00
2019-05-05T01:05:55.327Z,0.00
2019-05-05T01:06:54.667Z,0.00
2019-05-05T01:07:54.819Z,0.00
2019-05-05T01:08:55.089Z,0.00
2019-05-05T01:09:54.598Z,0.00
2019-05-05T01:10:54.827Z,0.00
2019-05-05T01:11:55.062Z,0.00
2019-05-05T01:12:54.609Z,0.00
2019-05-05T01:13:54.786Z,0.00
2019-05-05T01:14:55.285Z,0.00
2019-05-05T01:15:54.464Z,0.00
2019-05-05T01:16:54.656Z,0.00
2019-05-05T01:17:55.305Z,0.00
2019-05-05T01:18:55.363Z,0.00
2019-05-05T01:20:03.334Z,0.00
2019-05-05T01:20:55.234Z,0.00
2019-05-05T01:21:54.514Z,0.00
2019-05-05T01:22:55.274Z,0.00
2019-05-05T01:23:54.910Z,0.00
2019-05-05T01:24:55.412Z,0.00
2019-05-05T01:25:54.486Z,0.00
2019-05-05T01:26:55.128Z,0.00
2019-05-05T01:27:54.630Z,0.00
2019-05-05T01:28:56.178Z,0.00
2019-05-05T01:29:54.671Z,0.00
2019-05-05T01:30:54.966Z,0.00
2019-05-05T01:31:54.427Z,0.00
2019-05-05T01:32:55.983Z,0.00
2019-05-05T01:33:54.243Z,0.00
2019-05-05T01:34:54.907Z,0.00
2019-05-05T01:35:55.219Z,0.00
2019-05-05T01:36:54.419Z,0.00
2019-05-05T01:37:54.839Z,0.00
2019-05-05T01:38:55.222Z,0.00
2019-05-05T01:39:54.266Z,0.00
2019-05-05T01:40:54.739Z,0.00
2019-05-05T01:41:54.346Z,0.00
2019-05-05T01:42:54.735Z,0.00
2019-05-05T01:43:54.265Z,0.00
2019-05-05T01:44:55.247Z,0.00
2019-05-05T01:45:54.644Z,0.00
2019-05-05T01:46:55.047Z,0.00
2019-05-05T01:47:54.537Z,0.00
2019-05-05T01:48:54.934Z,0.00
2019-05-05T01:49:54.488Z,0.00
2019-05-05T01:50:54.398Z,0.00
2019-05-05T01:51:55.294Z,0.00
2019-05-05T01:52:55.424Z,0.00
2019-05-05T01:53:54.556Z,0.00
2019-05-05T01:54:54.788Z,0.00
2019-05-05T01:55:54.234Z,0.00
2019-05-05T01:56:55.402Z,0.00
2019-05-05T01:57:54.365Z,0.00
2019-05-05T01:58:54.737Z,0.00
2019-05-05T01:59:55.244Z,0.00
2019-05-05T02:00:54.596Z,0.00
2019-05-05T02:01:55.106Z,0.00
2019-05-05T02:02:55.238Z,0.00
2019-05-05T02:03:54.885Z,0.00
2019-05-05T02:04:55.359Z,0.00
2019-05-05T02:05:54.607Z,0.00
2019-05-05T02:06:54.985Z,0.00
2019-05-05T02:07:55.175Z,0.00
2019-05-05T02:08:54.801Z,0.00
2019-05-05T02:09:55.302Z,0.00
2019-05-05T02:10:54.801Z,0.00
2019-05-05T02:11:54.749Z,0.00
2019-05-05T02:12:55.112Z,0.00
2019-05-05T02:13:54.554Z,0.00
2019-05-05T02:14:55.114Z,0.00
2019-05-05T02:15:55.186Z,0.00
2019-05-05T02:16:54.568Z,0.00
2019-05-05T02:17:55.006Z,0.00
2019-05-05T02:18:54.404Z,0.00
2019-05-05T02:19:54.957Z,0.00
2019-05-05T02:20:54.325Z,0.00
2019-05-05T02:21:54.749Z,0.00
2019-05-05T02:22:55.067Z,0.00
2019-05-05T02:23:54.808Z,0.00
2019-05-05T02:24:54.919Z,0.00
2019-05-05T02:25:55.201Z,0.00
2019-05-05T02:26:54.506Z,0.00
2019-05-05T02:27:54.805Z,0.00
2019-05-05T02:28:54.238Z,0.00
2019-05-05T02:29:54.781Z,0.00
2019-05-05T02:30:55.023Z,0.00
2019-05-05T02:31:55.092Z,0.00
2019-05-05T02:32:55.198Z,0.00
2019-05-05T02:33:52.737Z,0.00
2019-05-05T02:34:55.924Z,0.00
2019-05-05T02:35:55.417Z,0.00
2019-05-05T02:36:52.667Z,0.00
2019-05-05T02:37:55.556Z,0.00
2019-05-05T02:38:52.623Z,0.00
2019-05-05T02:40:02.308Z,0.00
2019-05-05T02:40:54.866Z,0.00
2019-05-05T02:41:54.801Z,0.00
2019-05-05T02:42:54.878Z,0.00
2019-05-05T02:43:55.489Z,0.00
2019-05-05T02:44:54.376Z,0.00
2019-05-05T02:45:55.108Z,0.00
2019-05-05T02:46:55.013Z,0.00
2019-05-05T02:47:54.962Z,0.00
2019-05-05T02:48:54.882Z,0.00
2019-05-05T02:49:54.926Z,0.00
2019-05-05T02:50:55.902Z,0.00
2019-05-05T02:51:55.129Z,0.00
2019-05-05T02:52:53.512Z,0.00
2019-05-05T02:53:53.708Z,0.00
2019-05-05T02:54:53.660Z,4.00
2019-05-05T02:55:53.407Z,4.00
2019-05-05T02:56:54.082Z,4.00
2019-05-05T02:57:54.316Z,0.00
2019-05-05T02:58:53.710Z,4.00
2019-05-05T02:59:53.961Z,4.00
2019-05-05T03:00:54.119Z,4.00
2019-05-05T03:01:53.833Z,4.00
2019-05-05T03:02:53.893Z,4.00
2019-05-05T03:03:54.154Z,4.00
2019-05-05T03:04:53.636Z,8.00
2019-05-05T03:05:53.827Z,8.00
2019-05-05T03:06:54.050Z,12.00
2019-05-05T03:07:51.964Z,12.00
2019-05-05T03:08:54.134Z,12.00
2019-05-05T03:09:51.922Z,12.00
2019-05-05T03:10:53.596Z,16.00
2019-05-05T03:11:53.993Z,20.00
2019-05-05T03:12:51.856Z,20.00
2019-05-05T03:13:53.501Z,24.00
2019-05-05T03:14:53.690Z,24.00
2019-05-05T03:15:51.785Z,28.00
2019-05-05T03:16:53.623Z,28.00
2019-05-05T03:17:53.353Z,36.00
2019-05-05T03:18:51.714Z,36.00
2019-05-05T03:19:53.535Z,40.00
2019-05-05T03:21:02.399Z,48.00
2019-05-05T03:21:51.648Z,48.00
2019-05-05T03:22:51.623Z,56.00
2019-05-05T03:23:51.601Z,64.00
2019-05-05T03:24:51.581Z,68.00
2019-05-05T03:25:51.555Z,76.00
2019-05-05T03:26:53.576Z,84.00
2019-05-05T03:27:51.509Z,92.00
2019-05-05T03:28:51.490Z,100.00
2019-05-05T03:29:53.464Z,108.00
2019-05-05T03:30:51.457Z,120.00
2019-05-05T03:31:51.421Z,128.00
2019-05-05T03:32:51.406Z,140.00
2019-05-05T03:33:54.695Z,148.00
2019-05-05T03:34:53.567Z,160.00
2019-05-05T03:35:51.327Z,172.00
2019-05-05T03:36:53.485Z,184.00
2019-05-05T03:37:51.282Z,196.00
2019-05-05T03:38:51.263Z,208.00
2019-05-05T03:39:51.239Z,224.00
2019-05-05T03:40:51.212Z,236.00
2019-05-05T03:41:51.190Z,252.00
2019-05-05T03:42:51.166Z,268.00
2019-05-05T03:43:51.147Z,280.00
2019-05-05T03:44:51.127Z,300.00
2019-05-05T03:45:51.107Z,312.00
2019-05-05T03:46:51.082Z,328.00
2019-05-05T03:47:51.057Z,344.00
2019-05-05T03:48:51.031Z,356.00
2019-05-05T03:51:50.965Z,408.00
2019-05-05T03:52:50.948Z,420.00
2019-05-05T03:54:50.894Z,452.00
2019-05-05T03:56:51.058Z,488.00
2019-05-05T03:58:50.806Z,516.00
2019-05-05T03:59:50.785Z,532.00
2019-05-05T04:00:50.760Z,548.00
2019-05-05T04:01:50.737Z,564.00
2019-05-05T04:02:50.715Z,580.00
2019-05-05T04:03:50.689Z,596.00
2019-05-05T04:04:50.670Z,612.00
2019-05-05T04:05:50.647Z,628.00
2019-05-05T04:06:50.621Z,644.00
2019-05-05T04:07:50.607Z,656.00
2019-05-05T04:08:50.576Z,672.00
2019-05-05T04:09:50.555Z,688.00
2019-05-05T04:10:50.530Z,704.00
2019-05-05T04:11:50.505Z,716.00
2019-05-05T04:12:50.481Z,732.00
2019-05-05T04:13:50.466Z,748.00
2019-05-05T04:14:50.441Z,760.00
2019-05-05T04:15:50.413Z,776.00
2019-05-05T04:16:50.394Z,788.00
2019-05-05T04:17:50.369Z,804.00
2019-05-05T04:18:50.347Z,816.00
2019-05-05T04:19:50.319Z,828.00
2019-05-05T04:20:50.302Z,844.00
2019-05-05T04:21:50.277Z,856.00
2019-05-05T04:22:50.263Z,868.00
2019-05-05T04:23:50.233Z,884.00
2019-05-05T04:24:50.216Z,892.00
2019-05-05T04:25:50.189Z,908.00
2019-05-05T04:26:50.164Z,916.00
2019-05-05T04:27:50.146Z,932.00
2019-05-05T04:28:50.117Z,944.00
2019-05-05T04:29:50.097Z,956.00
2019-05-05T04:30:50.074Z,968.00
2019-05-05T04:31:50.049Z,980.00
2019-05-05T04:32:50.023Z,992.00
2019-05-05T04:33:50.005Z,1008.00
2019-05-05T04:34:49.980Z,1016.00
2019-05-05T04:35:49.957Z,1032.00
2019-05-05T04:36:49.935Z,1040.00
2019-05-05T04:37:49.910Z,1048.00
2019-05-05T04:38:49.890Z,1064.00
2019-05-05T04:39:49.866Z,1076.00
2019-05-05T04:40:49.846Z,1084.00
2019-05-05T04:41:49.821Z,1096.00
2019-05-05T04:42:49.798Z,1108.00
2019-05-05T04:43:49.779Z,1120.00
2019-05-05T04:44:49.748Z,1132.00
2019-05-05T04:45:49.737Z,1140.00
2019-05-05T04:46:49.706Z,1152.00
2019-05-05T04:47:49.682Z,1160.00
2019-05-05T04:48:49.657Z,1172.00
2019-05-05T04:49:49.638Z,1184.00
2019-05-05T04:50:49.620Z,1192.00
2019-05-05T04:51:50.549Z,1204.00
2019-05-05T04:52:49.574Z,1212.00
2019-05-05T04:53:49.548Z,1224.00
2019-05-05T04:54:49.527Z,1236.00
2019-05-05T04:55:49.503Z,1248.00
2019-05-05T04:56:49.478Z,1256.00
2019-05-05T04:57:49.454Z,1268.00
2019-05-05T04:58:49.434Z,1276.00
2019-05-05T04:59:49.414Z,1288.00
2019-05-05T05:00:49.386Z,1300.00
2019-05-05T05:01:49.365Z,1312.00
2019-05-05T05:02:49.341Z,1320.00
2019-05-05T05:03:49.323Z,1328.00
2019-05-05T05:04:49.296Z,1340.00
2019-05-05T05:05:49.274Z,1344.00
2019-05-05T05:06:49.252Z,1356.00
2019-05-05T05:07:49.228Z,1364.00
2019-05-05T05:08:49.206Z,1376.00
2019-05-05T05:09:49.187Z,1384.00
2019-05-05T05:10:49.164Z,1392.00
2019-05-05T05:11:49.138Z,1404.00
2019-05-05T05:12:49.116Z,1416.00
2019-05-05T05:13:49.097Z,1424.00
2019-05-05T05:14:49.074Z,1432.00
2019-05-05T05:15:49.050Z,1440.00
2019-05-05T05:16:49.022Z,1456.00
2019-05-05T05:17:49.003Z,1464.00
2019-05-05T05:18:48.976Z,1476.00
2019-05-05T05:19:48.958Z,1484.00
2019-05-05T05:20:48.938Z,1492.00
2019-05-05T05:21:59.438Z,1508.00
2019-05-05T05:22:48.896Z,1516.00
2019-05-05T05:23:48.870Z,1528.00
2019-05-05T05:24:48.851Z,1540.00
2019-05-05T05:25:48.820Z,1552.00
2019-05-05T05:26:48.804Z,1564.00
2019-05-05T05:27:48.776Z,1572.00
2019-05-05T05:28:48.756Z,1596.00
2019-05-05T05:29:48.734Z,1600.00
2019-05-05T05:30:48.710Z,1612.00
2019-05-05T05:31:48.692Z,1624.00
2019-05-05T05:32:48.667Z,1632.00
2019-05-05T05:33:48.645Z,1652.00
2019-05-05T05:34:48.625Z,1668.00
2019-05-05T05:35:48.597Z,1672.00
2019-05-05T05:36:48.581Z,1684.00
2019-05-05T05:37:48.554Z,1700.00
2019-05-05T05:38:48.532Z,1716.00
2019-05-05T05:39:48.515Z,1732.00
2019-05-05T05:40:48.493Z,1744.00
2019-05-05T05:41:48.465Z,1764.00
2019-05-05T05:42:48.438Z,1776.00
2019-05-05T05:43:48.423Z,1792.00
2019-05-05T05:44:48.400Z,1812.00
2019-05-05T05:45:48.375Z,1828.00
2019-05-05T05:46:48.357Z,1844.00
2019-05-05T05:47:48.333Z,1856.00
2019-05-05T05:48:48.314Z,1868.00
2019-05-05T05:49:48.287Z,1884.00
2019-05-05T05:50:48.271Z,1892.00
2019-05-05T05:51:48.247Z,1904.00
2019-05-05T05:52:48.225Z,1924.00
2019-05-05T05:53:48.196Z,1932.00
2019-05-05T05:54:48.177Z,1944.00
2019-05-05T05:55:48.155Z,1960.00
2019-05-05T05:56:48.135Z,1976.00
2019-05-05T05:57:48.112Z,1984.00
2019-05-05T05:58:48.089Z,2000.00
2019-05-05T05:59:48.066Z,2016.00
2019-05-05T06:00:48.045Z,2024.00
2019-05-05T06:01:48.029Z,2040.00
2019-05-05T06:02:48.007Z,2056.00
2019-05-05T06:03:47.982Z,2076.00
2019-05-05T06:04:47.960Z,2088.00
2019-05-05T06:05:47.934Z,2100.00
2019-05-05T06:06:47.916Z,2116.00
2019-05-05T06:07:47.895Z,2132.00
2019-05-05T06:08:47.869Z,2148.00
2019-05-05T06:09:47.849Z,2160.00
2019-05-05T06:10:47.827Z,2176.00
2019-05-05T06:11:47.806Z,2192.00
2019-05-05T06:12:47.785Z,2204.00
2019-05-05T06:13:47.757Z,2216.00
2019-05-05T06:14:47.739Z,2236.00
2019-05-05T06:15:47.715Z,2252.00
2019-05-05T06:16:47.703Z,2268.00
2019-05-05T06:17:47.671Z,2292.00
2019-05-05T06:18:47.652Z,2312.00
2019-05-05T06:19:47.633Z,2336.00
2019-05-05T06:20:47.609Z,2356.00
2019-05-05T06:21:47.597Z,2372.00
2019-05-05T06:22:47.567Z,2388.00
2019-05-05T06:23:47.547Z,2408.00
2019-05-05T06:24:47.520Z,2428.00
2019-05-05T06:25:47.498Z,2436.00
2019-05-05T06:26:47.482Z,2420.00
2019-05-05T06:27:47.459Z,2448.00
2019-05-05T06:28:47.435Z,2452.00
2019-05-05T06:29:47.421Z,2472.00
2019-05-05T06:30:47.392Z,2496.00
2019-05-05T06:31:47.369Z,2516.00
2019-05-05T06:32:47.350Z,2544.00
2019-05-05T06:33:47.327Z,2576.00
2019-05-05T06:34:47.305Z,2596.00
2019-05-05T06:35:47.288Z,2612.00
2019-05-05T06:36:47.269Z,2636.00
2019-05-05T06:37:47.241Z,2664.00
2019-05-05T06:38:47.227Z,2696.00
2019-05-05T06:39:47.199Z,2724.00
2019-05-05T06:40:47.179Z,2748.00
2019-05-05T06:41:47.158Z,2764.00
2019-05-05T06:42:47.141Z,2792.00
2019-05-05T06:43:47.115Z,2824.00
2019-05-05T06:44:47.101Z,2860.00
2019-05-05T06:45:47.077Z,2876.00
2019-05-05T06:46:47.055Z,2908.00
2019-05-05T06:47:47.036Z,2944.00
2019-05-05T06:48:47.013Z,2980.00
2019-05-05T06:49:46.991Z,3012.00
2019-05-05T06:50:46.970Z,3032.00
2019-05-05T06:51:46.949Z,3068.00
2019-05-05T06:52:47.245Z,3100.00
2019-05-05T06:53:46.912Z,3124.00
2019-05-05T06:54:46.889Z,3140.00
2019-05-05T06:55:46.867Z,3168.00
2019-05-05T06:56:46.853Z,3200.00
2019-05-05T06:57:46.828Z,3248.00
2019-05-05T06:58:46.808Z,3304.00
2019-05-05T06:59:46.788Z,3340.00
2019-05-05T07:00:46.763Z,3368.00
2019-05-05T07:01:46.749Z,3404.00
2019-05-05T07:02:46.731Z,3456.00
2019-05-05T07:03:46.703Z,3480.00
2019-05-05T07:04:46.689Z,3508.00
2019-05-05T07:05:46.671Z,3600.00
2019-05-05T07:06:54.067Z,3668.00
2019-05-05T07:07:46.625Z,3756.00
2019-05-05T07:08:46.603Z,3812.00
2019-05-05T07:09:46.586Z,3832.00
2019-05-05T07:10:46.562Z,3872.00
2019-05-05T07:11:46.543Z,3936.00
2019-05-05T07:12:46.524Z,4012.00
2019-05-05T07:13:46.504Z,4204.00
2019-05-05T07:14:46.483Z,4748.00
2019-05-05T07:15:46.464Z,5576.00
2019-05-05T07:16:46.442Z,4788.00
2019-05-05T07:17:46.421Z,4616.00
2019-05-05T07:18:46.403Z,4796.00
2019-05-05T07:19:46.410Z,8104.00
2019-05-05T07:20:46.366Z,20704.00
2019-05-05T07:21:46.353Z,41760.00
2019-05-05T07:22:58.751Z,55808.00
2019-05-05T07:23:46.305Z,55232.00
2019-05-05T07:24:46.284Z,56512.00
2019-05-05T07:25:46.273Z,59360.00
2019-05-05T07:26:46.250Z,63712.00
2019-05-05T07:27:46.239Z,61760.00
2019-05-05T07:28:46.212Z,5344.00
2019-05-05T07:29:46.400Z,58976.00
2019-05-05T07:30:46.183Z,59264.00
2019-05-05T07:31:46.161Z,59008.00
2019-05-05T07:32:46.149Z,42336.00
2019-05-05T07:33:46.131Z,60960.00
2019-05-05T07:34:46.118Z,30784.00
2019-05-05T07:35:55.980Z,51968.00
2019-05-05T07:36:46.095Z,58976.00
2019-05-05T07:37:46.073Z,59136.00
2019-05-05T07:38:46.062Z,62144.00
2019-05-05T07:39:46.045Z,62400.00
2019-05-05T07:40:46.362Z,60832.00
2019-05-05T07:41:46.019Z,61824.00
2019-05-05T07:42:46.007Z,64736.00
2019-05-05T07:43:45.996Z,43296.00
2019-05-05T07:44:45.988Z,68320.00
2019-05-05T07:45:45.971Z,66592.00
2019-05-05T07:46:45.959Z,60096.00
2019-05-05T07:47:47.520Z,15576.00
2019-05-05T07:48:45.942Z,68032.00
2019-05-05T07:49:45.925Z,42560.00
2019-05-05T07:50:58.156Z,66304.00
2019-05-05T07:51:45.927Z,26272.00
2019-05-05T07:52:45.899Z,67360.00
2019-05-05T07:53:45.893Z,63808.00
2019-05-05T07:54:45.882Z,61600.00
2019-05-05T07:55:45.873Z,64288.00
2019-05-05T07:56:45.866Z,65056.00
2019-05-05T07:57:45.852Z,64256.00
2019-05-05T07:58:45.846Z,64224.00
2019-05-05T07:59:45.841Z,64288.00
2019-05-05T08:00:45.834Z,63392.00
2019-05-05T08:01:46.663Z,65024.00
2019-05-05T08:02:45.825Z,68576.00
2019-05-05T08:03:45.806Z,68064.00
2019-05-05T08:04:45.804Z,67424.00
2019-05-05T08:05:45.794Z,67264.00
2019-05-05T08:06:45.789Z,68448.00
2019-05-05T08:07:45.781Z,70464.00
2019-05-05T08:08:45.778Z,72576.00
2019-05-05T08:09:45.777Z,71104.00
2019-05-05T08:10:45.769Z,69600.00
2019-05-05T08:11:45.758Z,69312.00
2019-05-05T08:12:45.756Z,72864.00
2019-05-05T08:13:45.754Z,76736.00
2019-05-05T08:14:45.748Z,80288.00
2019-05-05T08:15:56.821Z,82464.00
2019-05-05T08:16:45.741Z,80544.00
2019-05-05T08:17:45.740Z,81440.00
2019-05-05T08:18:45.729Z,83168.00
2019-05-05T08:19:45.731Z,82784.00
2019-05-05T08:20:45.728Z,83680.00
2019-05-05T08:21:45.725Z,82464.00
2019-05-05T08:22:45.717Z,82112.00
2019-05-05T08:23:45.719Z,80832.00
2019-05-05T08:24:45.714Z,79232.00
2019-05-05T08:25:45.702Z,79008.00
2019-05-05T08:26:45.776Z,79200.00
2019-05-05T08:27:45.705Z,79904.00
2019-05-05T08:28:45.698Z,75168.00
2019-05-05T08:29:45.693Z,75872.00
2019-05-05T08:30:45.691Z,80960.00
2019-05-05T08:31:45.691Z,85056.00
2019-05-05T08:32:45.685Z,85152.00
2019-05-05T08:33:45.683Z,84832.00
2019-05-05T08:34:57.471Z,87712.00
2019-05-05T08:35:45.683Z,87456.00
2019-05-05T08:36:45.676Z,80576.00
2019-05-05T08:37:45.682Z,78368.00
2019-05-05T08:38:45.671Z,81696.00
2019-05-05T08:39:45.671Z,67360.00
2019-05-05T08:40:45.669Z,86336.00
2019-05-05T08:41:47.419Z,84384.00
2019-05-05T08:42:45.665Z,82592.00
2019-05-05T08:43:45.670Z,83552.00
2019-05-05T08:44:45.665Z,79776.00
2019-05-05T08:45:45.664Z,75808.00
2019-05-05T08:46:45.662Z,74784.00
2019-05-05T08:47:45.656Z,82560.00
2019-05-05T08:48:45.656Z,85856.00
2019-05-05T08:49:45.657Z,80288.00
2019-05-05T08:50:45.655Z,81120.00
2019-05-05T08:51:45.655Z,83040.00
2019-05-05T08:52:45.655Z,87968.00
2019-05-05T08:53:48.331Z,90656.00
2019-05-05T08:54:45.658Z,88448.00
2019-05-05T08:55:45.651Z,87680.00
2019-05-05T08:56:45.650Z,88512.00
2019-05-05T08:57:45.647Z,89344.00
2019-05-05T08:58:45.643Z,92032.00
2019-05-05T08:59:45.647Z,83200.00
2019-05-05T09:00:45.645Z,20128.00
2019-05-05T09:01:45.649Z,22592.00
2019-05-05T09:02:45.645Z,90784.00
2019-05-05T09:03:45.641Z,13896.00
2019-05-05T09:04:45.643Z,11204.00
2019-05-05T09:05:45.641Z,9372.00
2019-05-05T09:06:45.642Z,8376.00
2019-05-05T09:07:45.633Z,7884.00
2019-05-05T09:08:45.631Z,7364.00
2019-05-05T09:09:45.631Z,7332.00
2019-05-05T09:10:45.633Z,7788.00
2019-05-05T09:11:45.629Z,21088.00
2019-05-05T09:12:45.629Z,6812.00
2019-05-05T09:13:45.626Z,16192.00
2019-05-05T09:14:45.629Z,17312.00
2019-05-05T09:15:45.625Z,18976.00
2019-05-05T09:16:45.613Z,19840.00
2019-05-05T09:17:45.611Z,20800.00
2019-05-05T09:18:45.617Z,22688.00
2019-05-05T09:19:45.605Z,17280.00
2019-05-05T09:20:45.604Z,12624.00
2019-05-05T09:21:45.599Z,19040.00
2019-05-05T09:22:45.601Z,7388.00
2019-05-05T09:23:59.122Z,6832.00
2019-05-05T09:24:45.587Z,6712.00
2019-05-05T09:25:45.584Z,6496.00
2019-05-05T09:26:49.681Z,6440.00
2019-05-05T09:27:45.580Z,6772.00
2019-05-05T09:28:45.576Z,7672.00
2019-05-05T09:29:45.571Z,9716.00
2019-05-05T09:30:45.565Z,19456.00
2019-05-05T09:31:45.568Z,20320.00
2019-05-05T09:32:45.554Z,21504.00
2019-05-05T09:33:45.548Z,21760.00
2019-05-05T09:34:45.547Z,21216.00
2019-05-05T09:35:45.536Z,20128.00
2019-05-05T09:36:45.533Z,12380.00
2019-05-05T09:37:45.529Z,7180.00
2019-05-05T09:38:45.534Z,6772.00
2019-05-05T09:39:45.516Z,7028.00
2019-05-05T09:40:45.509Z,7236.00
2019-05-05T09:41:45.504Z,7604.00
2019-05-05T09:42:45.500Z,7524.00
2019-05-05T09:43:45.500Z,7392.00
2019-05-05T09:44:45.492Z,7328.00
2019-05-05T09:45:45.480Z,7268.00
2019-05-05T09:46:45.473Z,7176.00
2019-05-05T09:47:45.471Z,7472.00
2019-05-05T09:48:45.472Z,7556.00
2019-05-05T09:49:45.460Z,96000.00
2019-05-05T09:50:45.453Z,101824.00
2019-05-05T09:51:45.442Z,102464.00
2019-05-05T09:52:45.434Z,99008.00
2019-05-05T09:53:45.437Z,95104.00
2019-05-05T09:54:45.421Z,90752.00
2019-05-05T09:55:45.424Z,76672.00
2019-05-05T09:56:45.403Z,51520.00
2019-05-05T09:57:45.397Z,26048.00
2019-05-05T09:58:45.389Z,17472.00
2019-05-05T09:59:45.380Z,9672.00
2019-05-05T10:00:45.393Z,9648.00
2019-05-05T10:01:45.375Z,8192.00
2019-05-05T10:02:45.364Z,7272.00
2019-05-05T10:03:45.355Z,6720.00
2019-05-05T10:04:45.349Z,6352.00
2019-05-05T10:05:45.344Z,6128.00
2019-05-05T10:06:47.669Z,6212.00
2019-05-05T10:07:45.331Z,6436.00
2019-05-05T10:08:45.327Z,6828.00
2019-05-05T10:09:45.315Z,7400.00
2019-05-05T10:10:45.309Z,7828.00
2019-05-05T10:11:45.301Z,8220.00
2019-05-05T10:12:45.290Z,8940.00
2019-05-05T10:13:45.280Z,10384.00
2019-05-05T10:14:45.282Z,15460.00
2019-05-05T10:15:45.269Z,100640.00
2019-05-05T10:16:45.255Z,112256.00
2019-05-05T10:17:45.246Z,112832.00
2019-05-05T10:18:45.245Z,113376.00
2019-05-05T10:19:45.234Z,105760.00
2019-05-05T10:20:45.228Z,95616.00
2019-05-05T10:21:45.226Z,97120.00
2019-05-05T10:22:45.215Z,105312.00
2019-05-05T10:23:45.208Z,21024.00
2019-05-05T10:24:45.202Z,14336.00
2019-05-05T10:25:45.199Z,13280.00
2019-05-05T10:26:45.191Z,16604.00
2019-05-05T10:27:47.679Z,11172.00
2019-05-05T10:28:45.174Z,9872.00
2019-05-05T10:29:45.176Z,8700.00
2019-05-05T10:30:45.170Z,8660.00
2019-05-05T10:31:45.171Z,8728.00
2019-05-05T10:32:45.149Z,12064.00
2019-05-05T10:33:45.146Z,110336.00
2019-05-05T10:34:45.142Z,115872.00
2019-05-05T10:35:45.129Z,111968.00
2019-05-05T10:36:45.125Z,107360.00
2019-05-05T10:37:45.121Z,109952.00
2019-05-05T10:38:45.116Z,113440.00
2019-05-05T10:39:45.110Z,40576.00
2019-05-05T10:40:48.154Z,44224.00
2019-05-05T10:41:45.098Z,14584.00
2019-05-05T10:42:45.101Z,10452.00
2019-05-05T10:43:45.091Z,10056.00
2019-05-05T10:44:45.089Z,8508.00
2019-05-05T10:45:45.086Z,7620.00
2019-05-05T10:46:45.073Z,7036.00
2019-05-05T10:47:45.069Z,6508.00
2019-05-05T10:48:45.069Z,6148.00
2019-05-05T10:49:45.053Z,6004.00
2019-05-05T10:50:45.049Z,5664.00
2019-05-05T10:51:45.046Z,5396.00
2019-05-05T10:52:45.039Z,5400.00
2019-05-05T10:53:45.031Z,5720.00
2019-05-05T10:54:45.176Z,6340.00
2019-05-05T10:55:45.225Z,7596.00
2019-05-05T10:56:45.025Z,8756.00
2019-05-05T10:57:45.004Z,9664.00
2019-05-05T10:58:44.997Z,10252.00
2019-05-05T10:59:44.996Z,11384.00
2019-05-05T11:00:44.991Z,14444.00
2019-05-05T11:01:44.975Z,11480.00
2019-05-05T11:02:44.973Z,11488.00
2019-05-05T11:03:44.958Z,11152.00
2019-05-05T11:04:44.955Z,11376.00
2019-05-05T11:05:45.265Z,12072.00
2019-05-05T11:06:44.933Z,12124.00
2019-05-05T11:08:30.499Z,11404.00
2019-05-05T11:09:27.458Z,10808.00
2019-05-05T11:10:27.445Z,10792.00
2019-05-05T11:11:27.435Z,11148.00
2019-05-05T11:12:27.431Z,12612.00
2019-05-05T11:13:27.415Z,13544.00
2019-05-05T11:14:27.410Z,17792.00
2019-05-05T11:15:27.400Z,15720.00
2019-05-05T11:16:27.388Z,15440.00
2019-05-05T11:17:27.381Z,16760.00
2019-05-05T11:18:27.377Z,19104.00
2019-05-05T11:19:27.361Z,22528.00
2019-05-05T11:20:27.357Z,25280.00
2019-05-05T11:21:27.345Z,36960.00
2019-05-05T11:22:27.345Z,81216.00
2019-05-05T11:23:27.328Z,116896.00
2019-05-05T11:24:27.315Z,114720.00
2019-05-05T11:25:27.307Z,109120.00
2019-05-05T11:26:27.311Z,106208.00
2019-05-05T11:27:27.292Z,104832.00
2019-05-05T11:28:27.281Z,110464.00
2019-05-05T11:29:27.278Z,115072.00
2019-05-05T11:30:27.268Z,114624.00
2019-05-05T11:31:27.271Z,111104.00
2019-05-05T11:32:27.261Z,104064.00
2019-05-05T11:33:27.255Z,95616.00
2019-05-05T11:34:27.250Z,95712.00
2019-05-05T11:35:27.250Z,98240.00
2019-05-05T11:36:27.234Z,99904.00
2019-05-05T11:37:27.242Z,102784.00
2019-05-05T11:38:27.229Z,95488.00
2019-05-05T11:39:27.229Z,123136.00
2019-05-05T11:40:27.225Z,31072.00
2019-05-05T11:41:27.226Z,33632.00
2019-05-05T11:42:27.224Z,27232.00
2019-05-05T11:43:27.223Z,15932.00
2019-05-05T11:44:27.212Z,12796.00
2019-05-05T11:45:27.211Z,10644.00
2019-05-05T11:46:27.210Z,9128.00
2019-05-05T11:47:27.201Z,8024.00
2019-05-05T11:48:27.200Z,7284.00
2019-05-05T11:49:27.203Z,6728.00
2019-05-05T11:50:27.200Z,6268.00
2019-05-05T11:51:27.199Z,5932.00
2019-05-05T11:52:27.193Z,5612.00
2019-05-05T11:53:27.191Z,5288.00
2019-05-05T11:54:27.190Z,5120.00
2019-05-05T11:55:27.190Z,5140.00
2019-05-05T11:56:27.182Z,5156.00
2019-05-05T11:57:27.194Z,5260.00
2019-05-05T11:58:27.171Z,5568.00
2019-05-05T11:59:27.172Z,5984.00
2019-05-05T12:00:27.165Z,6604.00
2019-05-05T12:01:27.166Z,7272.00
2019-05-05T12:02:27.155Z,8536.00
2019-05-05T12:03:27.153Z,10264.00
2019-05-05T12:04:27.146Z,12264.00
2019-05-05T12:05:27.144Z,13920.00
2019-05-05T12:06:27.137Z,14788.00
2019-05-05T12:07:27.132Z,15440.00
2019-05-05T12:08:27.124Z,15028.00
2019-05-05T12:09:27.121Z,15236.00
2019-05-05T12:10:27.113Z,15512.00
2019-05-05T12:11:27.111Z,15852.00
2019-05-05T12:12:27.106Z,17120.00
2019-05-05T12:13:27.092Z,18368.00
2019-05-05T12:14:27.422Z,19040.00
2019-05-05T12:15:27.086Z,22208.00
2019-05-05T12:16:27.072Z,29696.00
2019-05-05T12:17:27.072Z,33312.00
2019-05-05T12:18:27.064Z,36032.00
2019-05-05T12:19:27.058Z,39776.00
2019-05-05T12:20:27.047Z,59488.00
2019-05-05T12:21:27.044Z,87584.00
2019-05-05T12:22:27.037Z,85152.00
2019-05-05T12:23:27.030Z,98048.00
2019-05-05T12:24:27.021Z,104864.00