createdAt,value
2022-08-27T00:03:02.906Z,22.70
2022-08-27T00:08:05.898Z,22.70
2022-08-27T00:13:07.705Z,22.70
2022-08-27T00:18:09.530Z,22.70
2022-08-27T00:23:11.227Z,22.70
2022-08-27T00:28:13.210Z,22.69
2022-08-27T00:33:14.815Z,22.68
2022-08-27T00:38:17.268Z,22.67
2022-08-27T00:43:27.623Z,22.59
2022-08-27T00:48:35.233Z,22.51
2022-08-27T00:53:37.433Z,22.43
2022-08-27T00:58:45.553Z,22.37
2022-08-27T01:03:51.053Z,22.38
2022-08-27T01:08:59.089Z,22.41
2022-08-27T01:14:02.380Z,22.44
2022-08-27T01:19:14.510Z,22.44
2022-08-27T01:24:42.110Z,22.43
2022-08-27T01:29:47.010Z,22.43
2022-08-27T01:34:49.226Z,22.43
2022-08-27T01:39:52.327Z,22.43
2022-08-27T01:45:11.243Z,22.42
2022-08-27T01:50:20.525Z,22.42
2022-08-27T01:55:25.383Z,22.39
2022-08-27T02:00:32.873Z,22.29
2022-08-27T02:05:40.490Z,22.24
2022-08-27T02:10:48.584Z,22.22
2022-08-27T02:15:50.335Z,22.20
2022-08-27T02:20:52.254Z,22.14
2022-08-27T02:25:54.032Z,22.06
2022-08-27T02:30:55.695Z,21.98
2022-08-27T02:35:57.512Z,21.95
2022-08-27T02:40:59.194Z,21.94
2022-08-27T02:46:01.589Z,21.87
2022-08-27T02:51:05.218Z,21.81
2022-08-27T02:56:07.482Z,21.74
2022-08-27T03:01:11.362Z,21.69
2022-08-27T03:06:15.503Z,21.62
2022-08-27T03:11:17.093Z,21.55
2022-08-27T03:16:19.404Z,21.47
2022-08-27T03:21:24.732Z,21.39
2022-08-27T03:26:26.589Z,21.35
2022-08-27T03:31:29.727Z,21.31
2022-08-27T03:36:31.839Z,21.30
2022-08-27T03:41:39.988Z,21.30
2022-08-27T03:46:55.085Z,21.36
2022-08-27T03:51:56.686Z,21.42
2022-08-27T03:56:58.313Z,21.47
2022-08-27T04:02:01.051Z,21.49
2022-08-27T04:07:02.856Z,21.48
2022-08-27T04:12:04.734Z,21.48
2022-08-27T04:17:07.221Z,21.48
2022-08-27T04:22:09.224Z,21.49
2022-08-27T04:27:11.610Z,21.52
2022-08-27T04:32:14.598Z,21.54
2022-08-27T04:37:16.684Z,21.55
2022-08-27T04:42:25.139Z,21.56
2022-08-27T04:47:26.767Z,21.57
2022-08-27T04:52:28.477Z,21.58
2022-08-27T04:57:30.088Z,21.60
2022-08-27T05:02:31.851Z,21.61
2022-08-27T05:07:33.499Z,21.63
2022-08-27T05:12:35.487Z,21.65
2022-08-27T05:17:37.095Z,21.69
2022-08-27T05:22:39.590Z,21.73
2022-08-27T05:27:41.177Z,21.75
2022-08-27T05:32:43.295Z,21.77
2022-08-27T05:37:44.941Z,21.78
2022-08-27T05:42:50.323Z,21.84
2022-08-27T05:47:53.070Z,21.90
2022-08-27T05:52:54.695Z,21.97
2022-08-27T05:57:56.488Z,22.01
2022-08-27T06:02:58.446Z,22.01
2022-08-27T06:08:00.959Z,21.98
2022-08-27T06:13:03.705Z,21.96
2022-08-27T06:18:05.443Z,21.97
2022-08-27T06:23:07.478Z,21.97
2022-08-27T06:28:09.887Z,21.92
2022-08-27T06:33:11.647Z,21.93
2022-08-27T06:38:13.226Z,21.94
2022-08-27T06:43:14.823Z,21.97
2022-08-27T06:48:17.306Z,21.94
2022-08-27T06:53:19.085Z,21.91
2022-08-27T06:58:26.679Z,21.95
2022-08-27T07:03:28.815Z,22.03
2022-08-27T07:08:30.664Z,22.12
2022-08-27T07:13:32.348Z,22.24
2022-08-27T07:18:34.493Z,22.33
2022-08-27T07:23:37.877Z,22.40
2022-08-27T07:28:40.962Z,22.47
2022-08-27T07:33:46.267Z,22.54
2022-08-27T07:39:00.114Z,22.58
2022-08-27T07:44:26.006Z,22.65
2022-08-27T07:49:29.258Z,22.74
2022-08-27T07:54:31.299Z,22.85
2022-08-27T07:59:33.138Z,22.96
2022-08-27T08:04:35.526Z,23.08
2022-08-27T08:09:37.570Z,23.25
2022-08-27T08:14:39.273Z,23.38
2022-08-27T08:19:41.359Z,23.51
2022-08-27T08:24:43.822Z,23.61
2022-08-27T08:29:46.168Z,23.70
2022-08-27T08:34:48.912Z,23.77
2022-08-27T08:39:50.567Z,23.85
2022-08-27T08:44:55.446Z,23.90
2022-08-27T08:50:08.202Z,23.96
2022-08-27T08:55:12.957Z,24.00
2022-08-27T09:00:15.277Z,24.09
2022-08-27T09:05:17.023Z,24.25
2022-08-27T09:10:37.969Z,24.38
2022-08-27T09:15:40.235Z,24.46
2022-08-27T09:20:46.758Z,24.57
2022-08-27T09:25:50.042Z,24.59
2022-08-27T09:30:53.147Z,24.71
2022-08-27T09:35:55.125Z,24.75
2022-08-27T09:41:01.021Z,24.80
2022-08-27T09:46:16.412Z,24.83
2022-08-27T09:51:23.847Z,24.87
2022-08-27T09:56:34.619Z,24.93
2022-08-27T10:01:51.290Z,24.97
2022-08-27T10:06:53.039Z,25.01
2022-08-27T10:12:03.696Z,25.03
2022-08-27T10:17:20.607Z,25.04
2022-08-27T10:22:39.609Z,25.04
2022-08-27T10:28:02.719Z,25.06
2022-08-27T10:33:10.637Z,25.07
2022-08-27T10:38:23.385Z,25.11
2022-08-27T10:43:45.218Z,25.18
2022-08-27T10:49:03.340Z,25.26
2022-08-27T10:54:10.446Z,25.26
2022-08-27T10:59:38.792Z,25.37
2022-08-27T11:05:03.733Z,25.42
2022-08-27T11:10:13.845Z,25.47
2022-08-27T11:15:19.475Z,25.50
2022-08-27T11:20:27.280Z,25.48
2022-08-27T11:26:04.524Z,25.45
2022-08-27T11:31:24.567Z,25.38
2022-08-27T11:36:54.720Z,25.36
2022-08-27T11:42:02.618Z,25.30
2022-08-27T11:47:19.991Z,25.22
2022-08-27T11:52:23.993Z,25.13
2022-08-27T11:57:32.658Z,25.04
2022-08-27T12:02:34.262Z,24.87
2022-08-27T12:07:39.938Z,24.67
2022-08-27T12:13:09.598Z,24.48
2022-08-27T12:18:37.106Z,24.36
2022-08-27T12:24:06.802Z,24.21
2022-08-27T12:29:24.722Z,24.08
2022-08-27T12:34:32.465Z,23.98
2022-08-27T12:39:39.035Z,23.95
2022-08-27T12:44:41.431Z,23.96
2022-08-27T12:49:57.214Z,23.97
2022-08-27T12:55:31.093Z,24.01
2022-08-27T13:00:59.018Z,24.03
2022-08-27T13:06:01.967Z,24.02
2022-08-27T13:11:29.104Z,24.09
2022-08-27T13:16:31.973Z,24.12
2022-08-27T13:21:34.224Z,24.14
2022-08-27T13:26:38.993Z,24.17
2022-08-27T13:31:41.816Z,24.19
2022-08-27T13:36:55.972Z,24.25
2022-08-27T13:42:04.341Z,24.29
2022-08-27T13:47:17.015Z,24.29
2022-08-27T13:52:27.058Z,24.34
2022-08-27T13:57:31.735Z,24.38
2022-08-27T14:02:34.504Z,24.41
2022-08-27T14:07:42.126Z,24.43
2022-08-27T14:12:46.931Z,24.46
2022-08-27T14:17:49.201Z,24.47
2022-08-27T14:22:50.897Z,24.52
2022-08-27T14:27:54.860Z,24.56
2022-08-27T14:32:58.582Z,24.61
2022-08-27T14:38:08.442Z,24.63
2022-08-27T14:43:10.182Z,24.66
2022-08-27T14:48:21.655Z,24.66
2022-08-27T14:53:30.846Z,24.71
2022-08-27T14:58:32.553Z,24.74
2022-08-27T15:03:37.728Z,24.78
2022-08-27T15:08:39.551Z,24.80
2022-08-27T15:13:45.319Z,24.85
2022-08-27T15:18:59.324Z,24.91
2022-08-27T15:24:13.440Z,25.01
2022-08-27T15:29:16.687Z,25.18
2022-08-27T15:34:19.155Z,25.22
2022-08-27T15:39:21.055Z,25.05
2022-08-27T15:44:22.882Z,24.84
2022-08-27T15:49:24.493Z,24.65
2022-08-27T15:54:26.268Z,24.56
2022-08-27T15:59:28.636Z,24.54
2022-08-27T16:04:30.434Z,24.60
2022-08-27T16:09:32.136Z,24.65
2022-08-27T16:14:34.812Z,24.67
2022-08-27T16:19:38.095Z,24.60
2022-08-27T16:24:39.739Z,24.47
2022-08-27T16:29:42.763Z,24.27
2022-08-27T16:34:45.007Z,24.12
2022-08-27T16:39:46.648Z,23.95
2022-08-27T16:44:48.767Z,23.76
2022-08-27T16:50:09.616Z,23.59
2022-08-27T16:55:24.641Z,23.47
2022-08-27T17:00:26.769Z,23.43
2022-08-27T17:05:34.309Z,23.44
2022-08-27T17:10:45.797Z,23.44
2022-08-27T17:15:52.133Z,23.40
2022-08-27T17:20:55.994Z,23.25
2022-08-27T17:25:57.794Z,23.09
2022-08-27T17:31:01.169Z,22.98
2022-08-27T17:36:03.324Z,22.87
2022-08-27T17:41:25.658Z,22.78
2022-08-27T17:46:28.261Z,22.76
2022-08-27T17:51:30.066Z,22.78
2022-08-27T17:56:32.226Z,22.72
2022-08-27T18:01:34.111Z,22.76
2022-08-27T18:06:35.839Z,22.81
2022-08-27T18:11:39.530Z,22.87
2022-08-27T18:16:41.376Z,22.93
2022-08-27T18:21:46.579Z,22.98
2022-08-27T18:26:49.089Z,23.04
2022-08-27T18:31:50.876Z,23.06
2022-08-27T18:36:52.493Z,23.08
2022-08-27T18:41:54.911Z,23.08
2022-08-27T18:46:56.555Z,23.02
2022-08-27T18:51:59.437Z,22.95
2022-08-27T18:57:01.249Z,22.97
2022-08-27T19:02:03.051Z,22.99
2022-08-27T19:07:06.413Z,23.01
2022-08-27T19:12:08.493Z,23.02
2022-08-27T19:17:21.828Z,22.95
2022-08-27T19:22:23.588Z,22.82
2022-08-27T19:27:27.810Z,22.74
2022-08-27T19:32:30.241Z,22.71
2022-08-27T19:37:35.879Z,22.65
2022-08-27T19:42:37.822Z,22.65
2022-08-27T19:47:39.633Z,22.66
2022-08-27T19:52:41.859Z,22.68
2022-08-27T19:57:44.644Z,22.63
2022-08-27T20:02:46.736Z,22.60
2022-08-27T20:07:53.079Z,22.61
2022-08-27T20:12:54.891Z,22.62
2022-08-27T20:17:59.222Z,22.64
2022-08-27T20:23:03.898Z,22.68
2022-08-27T20:28:37.362Z,22.66
2022-08-27T20:33:30.463Z,22.55
2022-08-27T20:38:32.593Z,22.52
2022-08-27T20:43:36.012Z,22.50
2022-08-27T20:48:37.711Z,22.49
2022-08-27T20:53:39.427Z,22.54
2022-08-27T20:58:59.837Z,22.56
2022-08-27T21:04:01.618Z,22.57
2022-08-27T21:09:03.513Z,22.60
2022-08-27T21:14:05.197Z,22.65
2022-08-27T21:19:07.982Z,22.67
2022-08-27T21:24:09.621Z,22.70
2022-08-27T21:29:11.737Z,22.63
2022-08-27T21:34:13.773Z,22.50
2022-08-27T21:39:15.442Z,22.41
2022-08-27T21:44:17.209Z,22.31
2022-08-27T21:49:19.318Z,22.18
2022-08-27T21:54:20.983Z,22.13
2022-08-27T21:59:25.129Z,22.10
2022-08-27T22:04:27.478Z,22.07
2022-08-27T22:09:33.112Z,22.06
2022-08-27T22:14:36.051Z,22.04
2022-08-27T22:19:37.775Z,22.03
2022-08-27T22:24:39.563Z,21.99
2022-08-27T22:29:41.179Z,21.91
2022-08-27T22:34:42.923Z,21.85
2022-08-27T22:39:44.556Z,21.81
2022-08-27T22:44:46.559Z,21.79
2022-08-27T22:49:48.207Z,21.75
2022-08-27T22:54:54.876Z,21.71
2022-08-27T22:59:58.674Z,21.71
2022-08-27T23:05:04.671Z,21.62
2022-08-27T23:10:10.190Z,21.64
2022-08-27T23:15:12.958Z,21.65
2022-08-27T23:20:15.566Z,21.64
2022-08-27T23:25:37.261Z,21.68
2022-08-27T23:30:43.746Z,21.69
2022-08-27T23:35:48.223Z,21.72
2022-08-27T23:40:50.947Z,21.72
2022-08-27T23:45:52.549Z,21.70
2022-08-27T23:50:54.427Z,21.70
2022-08-27T23:55:56.161Z,21.65
