createdAt,value
2017-06-09T00:01:16.152Z,14.23
2017-06-09T00:03:43.159Z,13.40
2017-06-09T00:06:10.145Z,12.07
2017-06-09T00:08:37.251Z,11.77
2017-06-09T00:11:04.245Z,12.17
2017-06-09T00:13:32.056Z,13.70
2017-06-09T00:15:59.047Z,12.47
2017-06-09T00:18:26.028Z,12.67
2017-06-09T00:20:53.059Z,14.30
2017-06-09T00:23:20.809Z,12.97
2017-06-09T00:25:48.696Z,12.87
2017-06-09T00:28:15.692Z,14.17
2017-06-09T00:30:42.703Z,12.90
2017-06-09T00:33:09.698Z,13.20
2017-06-09T00:35:36.715Z,12.43
2017-06-09T00:38:03.704Z,12.83
2017-06-09T00:40:31.507Z,12.07
2017-06-09T00:42:58.497Z,12.30
2017-06-09T00:45:25.489Z,11.47
2017-06-09T00:47:52.508Z,12.47
2017-06-09T00:50:20.267Z,11.83
2017-06-09T00:52:47.280Z,11.60
2017-06-09T00:55:14.271Z,12.37
2017-06-09T00:57:41.292Z,12.20
2017-06-09T01:00:08.310Z,11.47
2017-06-09T01:02:35.323Z,11.70
2017-06-09T01:05:02.312Z,11.47
2017-06-09T01:07:29.329Z,11.80
2017-06-09T01:09:56.319Z,11.17
2017-06-09T01:12:23.493Z,11.07
2017-06-09T01:14:51.255Z,11.13
2017-06-09T01:17:19.020Z,10.90
2017-06-09T01:19:46.835Z,10.90
2017-06-09T01:22:13.826Z,11.27
2017-06-09T01:24:41.641Z,12.10
2017-06-09T01:27:08.644Z,11.50
2017-06-09T01:29:36.454Z,11.57
2017-06-09T01:32:03.444Z,11.33
2017-06-09T01:34:30.482Z,9.43
2017-06-09T01:36:57.507Z,11.17
2017-06-09T01:39:24.507Z,9.87
2017-06-09T01:41:51.520Z,10.90
2017-06-09T01:44:18.524Z,11.80
2017-06-09T01:46:45.565Z,10.70
2017-06-09T01:49:12.588Z,11.60
2017-06-09T01:51:40.376Z,10.10
2017-06-09T01:54:07.415Z,10.40
2017-06-09T01:56:34.431Z,10.63
2017-06-09T01:59:01.465Z,11.30
2017-06-09T02:01:28.457Z,11.00
2017-06-09T02:03:55.476Z,9.83
2017-06-09T02:06:23.235Z,10.20
2017-06-09T02:08:50.985Z,10.67
2017-06-09T02:11:17.998Z,10.73
2017-06-09T02:13:44.982Z,10.57
2017-06-09T02:16:12.231Z,10.77
2017-06-09T02:18:39.211Z,10.27
2017-06-09T02:21:06.199Z,10.70
2017-06-09T02:23:33.233Z,11.33
2017-06-09T02:26:00.223Z,10.07
2017-06-09T02:28:27.239Z,9.40
2017-06-09T02:30:54.239Z,10.07
2017-06-09T02:33:21.466Z,11.50
2017-06-09T02:35:49.218Z,10.53
2017-06-09T02:38:16.203Z,10.47
2017-06-09T02:40:43.221Z,10.73
2017-06-09T02:43:10.979Z,10.37
2017-06-09T02:45:38.011Z,11.00
2017-06-09T02:48:05.002Z,10.70
2017-06-09T02:50:32.230Z,9.97
2017-06-09T02:52:59.978Z,9.77
2017-06-09T02:55:26.955Z,10.43
2017-06-09T02:57:54.731Z,8.93
2017-06-09T03:00:21.715Z,9.73
2017-06-09T03:02:48.725Z,9.40
2017-06-09T03:05:15.698Z,9.90
2017-06-09T03:07:42.728Z,8.93
2017-06-09T03:10:09.707Z,9.90
2017-06-09T03:12:36.691Z,10.20
2017-06-09T03:15:04.466Z,10.10
2017-06-09T03:17:31.546Z,9.80
2017-06-09T03:19:58.541Z,10.33
2017-06-09T03:22:26.315Z,9.50
2017-06-09T03:24:54.091Z,10.00
2017-06-09T03:27:21.091Z,9.60
2017-06-09T03:29:48.067Z,9.67
2017-06-09T03:32:15.849Z,9.13
2017-06-09T03:34:42.838Z,8.93
2017-06-09T03:37:09.842Z,8.40
2017-06-09T03:39:36.825Z,9.43
2017-06-09T03:42:03.831Z,8.63
2017-06-09T03:44:30.831Z,8.63
2017-06-09T03:46:57.845Z,9.13
2017-06-09T03:49:24.824Z,8.90
2017-06-09T03:51:51.869Z,8.80
2017-06-09T03:54:18.849Z,8.27
2017-06-09T03:56:46.639Z,9.80
2017-06-09T03:59:13.631Z,10.23
2017-06-09T04:01:40.784Z,9.33
2017-06-09T04:04:07.761Z,8.60
2017-06-09T04:06:34.739Z,9.07
2017-06-09T04:09:01.755Z,8.10
2017-06-09T04:11:28.736Z,8.60
2017-06-09T04:13:55.759Z,7.70
2017-06-09T04:16:22.825Z,9.43
2017-06-09T04:18:49.822Z,8.13
2017-06-09T04:21:17.567Z,7.90
2017-06-09T04:23:44.570Z,9.50
2017-06-09T04:26:11.553Z,8.63
2017-06-09T04:28:38.563Z,8.57
2017-06-09T04:31:05.554Z,7.97
2017-06-09T04:33:32.568Z,8.40
2017-06-09T04:35:59.593Z,9.30
2017-06-09T04:38:26.623Z,11.50
2017-06-09T04:40:53.606Z,8.83
2017-06-09T04:43:20.619Z,9.00
2017-06-09T04:45:47.635Z,6.90
2017-06-09T04:48:14.663Z,8.20
2017-06-09T04:50:41.678Z,7.27
2017-06-09T04:53:08.653Z,7.50
2017-06-09T04:55:35.755Z,7.97
2017-06-09T04:58:02.727Z,8.27
2017-06-09T05:00:29.714Z,8.27
2017-06-09T05:02:57.495Z,8.47
2017-06-09T05:05:25.244Z,8.07
2017-06-09T05:07:53.055Z,7.80
2017-06-09T05:10:20.034Z,7.90
2017-06-09T05:12:47.204Z,9.43
2017-06-09T05:15:14.195Z,9.30
2017-06-09T05:17:41.183Z,8.40
2017-06-09T05:20:08.192Z,7.57
2017-06-09T05:22:35.178Z,7.50
2017-06-09T05:25:02.191Z,7.27
2017-06-09T05:27:29.171Z,7.50
2017-06-09T05:29:56.185Z,6.90
2017-06-09T05:32:23.165Z,6.70
2017-06-09T05:34:50.167Z,6.20
2017-06-09T05:37:17.144Z,7.50
2017-06-09T05:39:44.315Z,7.80
2017-06-09T05:42:12.059Z,7.27
2017-06-09T05:44:39.057Z,6.40
2017-06-09T05:47:06.070Z,6.87
2017-06-09T05:49:33.049Z,6.60
2017-06-09T05:52:00.054Z,6.23
2017-06-09T05:54:27.041Z,6.80
2017-06-09T05:56:54.056Z,6.67
2017-06-09T05:59:21.814Z,7.27
2017-06-09T06:01:48.859Z,7.73
2017-06-09T06:04:15.834Z,6.80
2017-06-09T06:06:42.815Z,6.30
2017-06-09T06:09:09.831Z,7.07
2017-06-09T06:11:36.810Z,6.23
2017-06-09T06:14:03.832Z,7.03
2017-06-09T06:16:30.810Z,6.90
2017-06-09T06:18:57.807Z,6.60
2017-06-09T06:21:24.813Z,5.67
2017-06-09T06:23:51.793Z,6.70
2017-06-09T06:26:19.570Z,6.50
2017-06-09T06:28:46.550Z,6.27
2017-06-09T06:31:13.571Z,6.57
2017-06-09T06:33:40.550Z,6.10
2017-06-09T06:36:07.547Z,6.60
2017-06-09T06:38:34.542Z,6.80
2017-06-09T06:41:01.528Z,7.10
2017-06-09T06:43:29.315Z,5.77
2017-06-09T06:45:56.299Z,6.73
2017-06-09T06:48:23.287Z,6.57
2017-06-09T06:50:51.063Z,6.23
2017-06-09T06:53:18.039Z,8.67
2017-06-09T06:55:45.051Z,9.73
2017-06-09T06:58:12.303Z,23.13
2017-06-09T07:00:39.311Z,6.30
2017-06-09T07:03:06.299Z,7.67
2017-06-09T07:05:33.372Z,7.47
2017-06-09T07:08:00.351Z,5.70
2017-06-09T07:10:27.322Z,7.23
2017-06-09T07:12:55.122Z,8.47
2017-06-09T07:15:22.151Z,7.00
2017-06-09T07:17:49.140Z,6.27
2017-06-09T07:20:16.167Z,6.00
2017-06-09T07:22:43.147Z,7.73
2017-06-09T07:25:10.127Z,6.50
2017-06-09T07:27:37.148Z,6.03
2017-06-09T07:30:04.915Z,5.70
2017-06-09T07:32:32.690Z,5.73
2017-06-09T07:35:00.434Z,6.20
2017-06-09T07:37:27.407Z,6.40
2017-06-09T07:39:54.407Z,5.13
2017-06-09T07:42:21.392Z,4.97
2017-06-09T07:44:48.400Z,5.63
2017-06-09T07:47:15.382Z,5.07
2017-06-09T07:49:43.163Z,5.43
2017-06-09T07:52:10.155Z,4.50
2017-06-09T07:54:37.176Z,4.50
2017-06-09T07:57:04.159Z,4.60
2017-06-09T07:59:31.146Z,4.93
2017-06-09T08:01:58.162Z,4.97
2017-06-09T08:04:25.918Z,4.43
2017-06-09T08:06:53.033Z,5.00
2017-06-09T08:09:20.183Z,4.53
2017-06-09T08:11:47.199Z,5.07
2017-06-09T08:14:14.179Z,4.90
2017-06-09T08:16:41.227Z,4.57
2017-06-09T08:19:08.367Z,4.30
2017-06-09T08:21:35.343Z,4.70
2017-06-09T08:24:02.603Z,4.50
2017-06-09T08:26:29.591Z,4.47
2017-06-09T08:28:56.842Z,4.17
2017-06-09T08:31:23.847Z,4.23
2017-06-09T08:33:50.832Z,4.33
2017-06-09T08:36:17.944Z,3.90
2017-06-09T08:38:44.935Z,3.70
2017-06-09T08:41:11.906Z,4.60
2017-06-09T08:43:38.939Z,4.00
2017-06-09T08:46:05.918Z,4.00
2017-06-09T08:48:32.922Z,3.53
2017-06-09T08:50:59.911Z,4.00
2017-06-09T08:53:27.371Z,4.67
2017-06-09T08:55:54.351Z,4.13
2017-06-09T08:58:21.468Z,4.10
2017-06-09T09:00:48.490Z,5.53
2017-06-09T09:03:15.480Z,4.30
2017-06-09T09:05:43.271Z,4.83
2017-06-09T09:08:10.252Z,4.97
2017-06-09T09:10:37.275Z,4.73
2017-06-09T09:13:04.269Z,4.93
2017-06-09T09:15:32.022Z,4.70
2017-06-09T09:18:00.533Z,5.60
2017-06-09T09:20:27.523Z,4.73
2017-06-09T09:22:54.566Z,5.27
2017-06-09T09:25:21.550Z,4.40
2017-06-09T09:27:48.530Z,4.70
2017-06-09T09:30:15.598Z,6.47
2017-06-09T09:32:42.585Z,5.47
2017-06-09T09:35:09.631Z,4.83
2017-06-09T09:37:36.611Z,5.43
2017-06-09T09:40:03.622Z,4.47
2017-06-09T09:42:30.614Z,4.80
2017-06-09T09:44:57.638Z,4.27
2017-06-09T09:47:25.429Z,4.20
2017-06-09T09:49:52.418Z,4.30
2017-06-09T09:52:19.458Z,4.50
2017-06-09T09:54:46.447Z,4.37
2017-06-09T09:57:13.471Z,4.63
2017-06-09T09:59:41.231Z,4.03
2017-06-09T10:02:09.008Z,5.10
2017-06-09T10:04:36.765Z,5.30
2017-06-09T10:07:04.540Z,4.47
2017-06-09T10:09:31.524Z,5.37
2017-06-09T10:11:58.535Z,4.63
2017-06-09T10:14:25.526Z,4.13
2017-06-09T10:16:52.539Z,5.03
2017-06-09T10:19:19.519Z,4.80
2017-06-09T10:21:46.553Z,4.67
2017-06-09T10:24:13.547Z,5.03
2017-06-09T10:26:40.587Z,3.70
2017-06-09T10:29:07.567Z,3.87
2017-06-09T10:31:34.819Z,3.77
2017-06-09T10:34:01.795Z,3.97
2017-06-09T10:36:28.777Z,3.70
2017-06-09T10:38:55.782Z,3.83
2017-06-09T10:41:22.804Z,3.50
2017-06-09T10:43:49.943Z,3.90
2017-06-09T10:46:16.931Z,3.40
2017-06-09T10:48:43.917Z,3.80
2017-06-09T10:51:10.929Z,3.70
2017-06-09T10:53:37.909Z,4.00
2017-06-09T10:56:04.917Z,3.67
2017-06-09T10:58:31.913Z,4.83
2017-06-09T11:00:58.944Z,3.73
2017-06-09T11:03:25.919Z,3.63
2017-06-09T11:05:52.899Z,4.20
2017-06-09T11:08:19.973Z,4.70
2017-06-09T11:10:46.963Z,4.07
2017-06-09T11:13:14.003Z,4.30
2017-06-09T11:15:41.115Z,4.57
2017-06-09T11:18:08.177Z,4.60
2017-06-09T11:20:35.191Z,4.30
2017-06-09T11:23:02.179Z,4.63
2017-06-09T11:25:29.216Z,4.50
2017-06-09T11:27:56.207Z,4.30
2017-06-09T11:30:23.993Z,5.10
2017-06-09T11:32:51.139Z,4.50
2017-06-09T11:35:18.206Z,4.13
2017-06-09T11:37:45.251Z,3.67
2017-06-09T11:40:12.375Z,4.27
2017-06-09T11:42:39.398Z,4.93
2017-06-09T11:45:07.214Z,4.33
2017-06-09T11:47:34.312Z,3.73
2017-06-09T11:50:02.083Z,3.57
2017-06-09T11:52:30.235Z,3.93
2017-06-09T11:54:57.231Z,4.17
2017-06-09T11:57:24.267Z,4.20
2017-06-09T11:59:51.324Z,5.60
2017-06-09T12:02:18.308Z,6.90
2017-06-09T12:04:45.339Z,4.63
2017-06-09T12:07:12.318Z,3.87
2017-06-09T12:09:39.302Z,3.93
2017-06-09T12:12:06.335Z,4.60
2017-06-09T12:14:33.312Z,3.80
2017-06-09T12:17:00.337Z,3.90
2017-06-09T12:19:27.325Z,4.50
2017-06-09T12:21:54.342Z,4.60
2017-06-09T12:24:21.330Z,5.00
2017-06-09T12:26:48.334Z,3.30
2017-06-09T12:29:15.370Z,4.40
2017-06-09T12:31:42.347Z,3.80
2017-06-09T12:34:09.343Z,4.77
2017-06-09T12:36:36.371Z,4.73
2017-06-09T12:39:03.399Z,5.13
2017-06-09T12:41:30.427Z,4.03
2017-06-09T12:43:57.506Z,3.53
2017-06-09T12:46:24.530Z,4.00
2017-06-09T12:48:51.519Z,3.63
2017-06-09T12:51:19.313Z,3.67
2017-06-09T12:53:46.299Z,4.53
2017-06-09T12:56:13.291Z,4.03
2017-06-09T12:58:40.301Z,5.40
2017-06-09T13:01:07.283Z,3.70
2017-06-09T13:03:34.296Z,4.43
2017-06-09T13:06:01.278Z,4.60
2017-06-09T13:08:28.353Z,4.77
2017-06-09T13:10:55.332Z,8.40
2017-06-09T13:13:22.355Z,4.80
2017-06-09T13:15:49.359Z,4.20
2017-06-09T13:18:16.367Z,4.83
2017-06-09T13:20:43.351Z,3.53
2017-06-09T13:23:10.394Z,3.80
2017-06-09T13:25:37.389Z,6.90
2017-06-09T13:28:04.413Z,4.90
2017-06-09T13:30:31.429Z,5.90
2017-06-09T13:32:58.422Z,4.87
2017-06-09T13:35:25.435Z,4.13
2017-06-09T13:37:52.420Z,3.30
2017-06-09T13:40:19.426Z,4.10
2017-06-09T13:42:46.406Z,3.77
2017-06-09T13:45:13.417Z,3.50
2017-06-09T13:47:40.427Z,5.23
2017-06-09T13:50:08.187Z,3.93
2017-06-09T13:52:35.234Z,3.40
2017-06-09T13:55:02.214Z,4.50
2017-06-09T13:57:29.219Z,3.77
2017-06-09T13:59:56.236Z,4.20
2017-06-09T14:02:23.214Z,5.90
2017-06-09T14:04:50.394Z,15.50
2017-06-09T14:07:17.395Z,14.80
2017-06-09T14:09:44.390Z,15.13
2017-06-09T14:12:11.431Z,14.87
2017-06-09T14:14:38.423Z,15.73
2017-06-09T14:17:05.439Z,14.80
2017-06-09T14:19:32.419Z,10.70
2017-06-09T14:21:59.465Z,13.00
2017-06-09T14:24:26.466Z,11.60
2017-06-09T14:26:53.484Z,10.70
2017-06-09T14:29:20.474Z,8.63
2017-06-09T14:31:47.487Z,4.67
2017-06-09T14:34:14.485Z,5.20
2017-06-09T14:36:41.495Z,5.47
2017-06-09T14:39:08.480Z,5.03
2017-06-09T14:41:35.658Z,4.90
2017-06-09T14:44:02.640Z,6.70
2017-06-09T14:46:29.638Z,6.83
2017-06-09T14:48:56.697Z,6.57
2017-06-09T14:51:23.766Z,6.73
2017-06-09T14:53:51.885Z,7.97
2017-06-09T14:56:18.883Z,9.00
2017-06-09T14:58:46.800Z,9.13
2017-06-09T15:01:13.798Z,8.60
2017-06-09T15:03:41.548Z,7.00
2017-06-09T15:06:08.552Z,6.67
2017-06-09T15:08:35.571Z,5.83
2017-06-09T15:11:02.635Z,5.80
2017-06-09T15:13:29.628Z,5.60
2017-06-09T15:15:56.645Z,4.73
2017-06-09T15:18:23.631Z,4.70
2017-06-09T15:20:51.795Z,4.03
2017-06-09T15:23:18.816Z,3.77
2017-06-09T15:25:46.131Z,3.87
2017-06-09T15:28:13.345Z,3.57
2017-06-09T15:30:40.328Z,3.90
2017-06-09T15:33:07.342Z,3.70
2017-06-09T15:35:35.123Z,3.87
2017-06-09T15:38:02.871Z,3.73
2017-06-09T15:40:30.662Z,3.73
2017-06-09T15:42:57.647Z,3.00
2017-06-09T15:45:24.671Z,3.77
2017-06-09T15:47:51.652Z,4.30
2017-06-09T15:50:18.640Z,3.80
2017-06-09T15:52:46.418Z,3.40
2017-06-09T15:55:13.639Z,3.17
2017-06-09T15:57:41.398Z,2.93
2017-06-09T16:00:09.155Z,3.50
2017-06-09T16:02:36.174Z,3.17
2017-06-09T16:05:03.161Z,2.57
2017-06-09T16:07:30.947Z,2.20
2017-06-09T16:09:57.945Z,2.53
2017-06-09T16:12:24.971Z,2.85
2017-06-09T16:14:51.979Z,2.03
2017-06-09T16:17:19.018Z,1.80
2017-06-09T16:19:46.763Z,2.43
2017-06-09T16:22:13.746Z,2.37
2017-06-09T16:24:40.783Z,2.50
2017-06-09T16:27:07.774Z,2.00
2017-06-09T16:29:34.962Z,1.70
2017-06-09T16:32:02.704Z,2.10
2017-06-09T16:34:29.692Z,2.20
2017-06-09T16:36:56.707Z,2.07
2017-06-09T16:39:23.738Z,1.77
2017-06-09T16:41:50.756Z,2.13
2017-06-09T16:44:17.737Z,2.13
2017-06-09T16:46:44.858Z,2.03
2017-06-09T16:49:11.841Z,1.90
2017-06-09T16:51:38.875Z,2.00
2017-06-09T16:54:05.895Z,2.50
2017-06-09T16:56:32.875Z,2.77
2017-06-09T16:58:59.916Z,2.63
2017-06-09T17:01:26.915Z,2.23
2017-06-09T17:03:53.926Z,2.57
2017-06-09T17:06:21.672Z,2.30
2017-06-09T17:08:48.675Z,2.10
2017-06-09T17:11:15.663Z,1.70
2017-06-09T17:13:42.703Z,2.23
2017-06-09T17:16:09.711Z,1.83
2017-06-09T17:18:36.690Z,2.50
2017-06-09T17:21:03.698Z,1.60
2017-06-09T17:23:30.682Z,2.00
2017-06-09T17:25:57.689Z,2.07
2017-06-09T17:28:24.683Z,2.03
2017-06-09T17:30:51.687Z,2.10
2017-06-09T17:33:18.675Z,1.80
2017-06-09T17:35:45.682Z,1.83
2017-06-09T17:38:12.659Z,2.17
2017-06-09T17:40:39.685Z,2.27
2017-06-09T17:43:06.983Z,2.83
2017-06-09T17:45:34.847Z,1.97
2017-06-09T17:48:01.869Z,2.00
2017-06-09T17:50:28.935Z,1.60
2017-06-09T17:52:55.951Z,2.40
2017-06-09T17:55:22.930Z,2.10
2017-06-09T17:57:50.139Z,2.10
2017-06-09T18:00:17.928Z,2.23
2017-06-09T18:02:45.097Z,2.63
2017-06-09T18:05:12.079Z,2.03
2017-06-09T18:07:39.058Z,2.10
2017-06-09T18:10:06.079Z,76.57
2017-06-09T18:12:33.114Z,37.33
2017-06-09T18:15:00.129Z,3.40
2017-06-09T18:17:27.110Z,2.80
2017-06-09T18:19:54.129Z,2.30
2017-06-09T18:22:21.883Z,2.90
2017-06-09T18:24:49.988Z,2.67
2017-06-09T18:27:16.969Z,1.93
2017-06-09T18:29:43.995Z,2.07
2017-06-09T18:32:11.020Z,2.50
2017-06-09T18:34:38.103Z,2.60
2017-06-09T18:37:05.121Z,2.00
2017-06-09T18:39:32.473Z,2.90
2017-06-09T18:41:59.487Z,2.53
2017-06-09T18:44:26.472Z,2.50
2017-06-09T18:46:53.484Z,2.27
2017-06-09T18:49:20.462Z,3.20
2017-06-09T18:51:47.475Z,2.73
2017-06-09T18:54:14.459Z,3.93
2017-06-09T18:56:41.678Z,3.20
2017-06-09T18:59:08.668Z,2.23
2017-06-09T19:01:35.681Z,2.43
2017-06-09T19:04:03.462Z,2.60
2017-06-09T19:06:30.450Z,2.30
2017-06-09T19:08:57.475Z,3.50
2017-06-09T19:11:24.459Z,2.17
2017-06-09T19:13:51.439Z,2.67
2017-06-09T19:16:18.443Z,2.20
2017-06-09T19:18:45.431Z,2.30
2017-06-09T19:21:12.446Z,2.20
2017-06-09T19:23:39.433Z,2.50
2017-06-09T19:26:06.643Z,2.83
2017-06-09T19:28:33.630Z,2.60
2017-06-09T19:31:00.635Z,2.33
2017-06-09T19:33:27.698Z,2.20
2017-06-09T19:35:54.715Z,2.33
2017-06-09T19:38:21.745Z,2.30
2017-06-09T19:40:48.732Z,2.57
2017-06-09T19:43:15.743Z,2.73
2017-06-09T19:45:42.723Z,3.03
2017-06-09T19:48:10.550Z,2.80
2017-06-09T19:50:37.564Z,3.30
2017-06-09T19:53:04.547Z,3.10
2017-06-09T19:55:31.713Z,2.90
2017-06-09T19:57:58.699Z,3.53
2017-06-09T20:00:25.690Z,3.17
2017-06-09T20:02:52.695Z,2.70
2017-06-09T20:07:53.119Z,3.27
2017-06-09T20:10:20.891Z,3.27
2017-06-09T20:12:47.873Z,3.13
2017-06-09T20:15:14.887Z,3.50
2017-06-09T20:17:41.870Z,3.60
2017-06-09T20:20:08.875Z,4.23
2017-06-09T20:22:35.861Z,3.27
2017-06-09T20:25:02.882Z,4.03
2017-06-09T20:27:29.871Z,3.83
2017-06-09T20:29:56.890Z,4.40
2017-06-09T20:32:23.883Z,4.90
2017-06-09T20:34:51.643Z,4.60
2017-06-09T20:37:19.419Z,4.30
2017-06-09T20:39:46.408Z,5.37
2017-06-09T20:42:13.454Z,4.23
2017-06-09T20:44:40.504Z,5.40
2017-06-09T20:47:07.514Z,5.00
2017-06-09T20:49:34.547Z,5.70
2017-06-09T20:52:01.556Z,5.50
2017-06-09T20:54:28.571Z,6.57
2017-06-09T20:56:55.559Z,6.53
2017-06-09T20:59:22.579Z,6.77
2017-06-09T21:01:49.571Z,6.47
2017-06-09T21:04:17.512Z,8.47
2017-06-09T21:06:44.524Z,8.43
2017-06-09T21:09:11.520Z,8.20
2017-06-09T21:11:38.780Z,8.10
2017-06-09T21:14:06.529Z,8.50
2017-06-09T21:16:33.696Z,8.37
2017-06-09T21:19:01.459Z,8.97
2017-06-09T21:21:29.217Z,8.00
2017-06-09T21:23:56.231Z,9.37
2017-06-09T21:26:23.268Z,10.00
2017-06-09T21:28:50.324Z,9.17
2017-06-09T21:31:17.310Z,10.70
2017-06-09T21:33:45.107Z,8.63
2017-06-09T21:36:12.095Z,9.73
2017-06-09T21:38:39.099Z,11.37
2017-06-09T21:41:06.116Z,9.37
2017-06-09T21:43:33.875Z,13.10
2017-06-09T21:46:02.045Z,10.50
2017-06-09T21:48:29.800Z,11.20
2017-06-09T21:50:56.895Z,13.67
2017-06-09T21:53:23.883Z,12.43
2017-06-09T21:55:50.868Z,11.63
2017-06-09T21:58:17.934Z,12.60
2017-06-09T22:00:49.044Z,11.77
2017-06-09T22:03:16.834Z,11.90
2017-06-09T22:05:43.821Z,12.10
2017-06-09T22:08:10.838Z,10.87
2017-06-09T22:10:37.822Z,11.20
2017-06-09T22:13:04.814Z,11.00
2017-06-09T22:15:31.842Z,10.77
2017-06-09T22:17:58.894Z,11.53
2017-06-09T22:20:25.915Z,9.90
2017-06-09T22:22:52.911Z,10.70
2017-06-09T22:25:19.913Z,10.53
2017-06-09T22:27:46.904Z,10.13
2017-06-09T22:30:14.050Z,10.67
2017-06-09T22:32:41.053Z,10.10
2017-06-09T22:35:08.026Z,10.07
2017-06-09T22:37:35.046Z,10.50
2017-06-09T22:40:02.023Z,9.20
2017-06-09T22:42:29.074Z,12.17
2017-06-09T22:44:56.093Z,9.10
2017-06-09T22:47:23.893Z,11.10
2017-06-09T22:49:50.922Z,8.90
2017-06-09T22:52:17.934Z,9.70
2017-06-09T22:54:44.917Z,10.10
2017-06-09T22:57:11.988Z,11.83
2017-06-09T22:59:39.016Z,10.30
2017-06-09T23:02:06.016Z,10.00
2017-06-09T23:04:33.036Z,11.50
2017-06-09T23:07:00.032Z,10.60
2017-06-09T23:09:27.853Z,10.10
2017-06-09T23:11:54.829Z,10.07
2017-06-09T23:14:21.853Z,9.13
2017-06-09T23:16:48.830Z,10.10
2017-06-09T23:19:16.579Z,12.20
2017-06-09T23:21:43.601Z,11.40
2017-06-09T23:24:10.606Z,12.23
2017-06-09T23:26:37.617Z,9.97
2017-06-09T23:29:04.594Z,10.30
2017-06-09T23:31:31.987Z,9.80
2017-06-09T23:33:59.074Z,10.60
2017-06-09T23:36:26.836Z,10.50
2017-06-09T23:38:53.847Z,10.93
2017-06-09T23:41:21.404Z,11.43
2017-06-09T23:43:48.396Z,10.10
2017-06-09T23:46:16.175Z,12.27
2017-06-09T23:48:43.937Z,10.70
2017-06-09T23:51:10.949Z,11.47
2017-06-09T23:53:37.960Z,10.07
2017-06-09T23:56:04.989Z,11.53
2017-06-09T23:58:32.026Z,11.13
