createdAt,value
2023-06-26T00:00:07.411Z,99.9
2023-06-26T00:02:09.066Z,99.9
2023-06-26T00:04:10.757Z,99.9
2023-06-26T00:06:15.615Z,99.9
2023-06-26T00:08:17.276Z,99.9
2023-06-26T00:10:18.965Z,99.9
2023-06-26T00:19:31.311Z,99.9
2023-06-26T00:21:33.003Z,99.9
2023-06-26T00:25:36.366Z,99.9
2023-06-26T00:27:38.060Z,99.9
2023-06-26T00:29:39.752Z,99.9
2023-06-26T00:31:41.548Z,99.9
2023-06-26T00:33:46.284Z,99.9
2023-06-26T00:41:53.028Z,99.9
2023-06-26T00:43:54.709Z,99.9
2023-06-26T00:45:56.396Z,99.9
2023-06-26T00:48:01.311Z,99.9
2023-06-26T00:50:02.959Z,99.9
2023-06-26T00:52:04.609Z,99.9
2023-06-26T00:54:06.319Z,99.9
2023-06-26T00:56:08.034Z,99.9
2023-06-26T01:00:11.419Z,99.9
2023-06-26T01:02:16.298Z,99.9
2023-06-26T01:06:19.611Z,99.9
2023-06-26T01:07:22.137Z,99.9
2023-06-26T01:09:23.741Z,99.9
2023-06-26T01:11:25.424Z,99.9
2023-06-26T01:13:27.092Z,99.9
2023-06-26T01:15:32.141Z,99.9
2023-06-26T01:17:33.696Z,99.9
2023-06-26T01:19:35.357Z,99.9
2023-06-26T01:21:37.046Z,99.9
2023-06-26T01:23:38.732Z,99.9
2023-06-26T01:25:43.393Z,99.9
2023-06-26T01:27:42.120Z,99.9
2023-06-26T01:29:46.992Z,99.9
2023-06-26T01:31:48.712Z,99.9
2023-06-26T01:33:50.363Z,99.9
2023-06-26T01:37:53.736Z,99.9
2023-06-26T01:39:55.434Z,99.9
2023-06-26T01:41:57.124Z,99.9
2023-06-26T01:44:02.001Z,99.9
2023-06-26T01:52:08.746Z,99.9
2023-06-26T01:54:10.436Z,99.9
2023-06-26T01:56:12.108Z,99.9
2023-06-26T01:58:17.016Z,99.9
2023-06-26T02:00:18.662Z,99.9
2023-06-26T02:02:20.442Z,99.9
2023-06-26T02:03:22.863Z,99.9
2023-06-26T02:11:32.715Z,99.9
2023-06-26T02:15:36.112Z,99.9
2023-06-26T02:17:37.855Z,99.9
2023-06-26T02:19:39.487Z,99.9
2023-06-26T02:21:41.210Z,99.9
2023-06-26T02:23:42.896Z,99.9
2023-06-26T02:25:47.712Z,99.9
2023-06-26T02:27:49.421Z,99.9
2023-06-26T02:29:51.114Z,99.9
2023-06-26T02:31:52.781Z,99.9
2023-06-26T02:37:57.858Z,99.9
2023-06-26T02:40:02.764Z,99.9
2023-06-26T02:42:04.434Z,99.9
2023-06-26T02:44:06.121Z,99.9
2023-06-26T02:46:09.392Z,99.9
2023-06-26T02:54:19.300Z,99.9
2023-06-26T02:56:20.977Z,99.9
2023-06-26T02:58:22.672Z,99.9
2023-06-26T03:00:51.221Z,99.9
2023-06-26T03:02:52.779Z,99.9
2023-06-26T03:06:59.381Z,99.9
2023-06-26T03:09:01.015Z,99.9
2023-06-26T03:11:02.731Z,99.9
2023-06-26T03:13:04.418Z,99.9
2023-06-26T03:15:06.098Z,99.9
2023-06-26T03:19:09.626Z,99.9
2023-06-26T03:21:14.401Z,99.9
2023-06-26T03:23:16.051Z,99.9
2023-06-26T03:25:17.784Z,99.9
2023-06-26T03:27:19.780Z,99.9
2023-06-26T03:35:29.450Z,99.9
2023-06-26T03:37:31.164Z,99.9
2023-06-26T03:41:34.540Z,99.9
2023-06-26T03:49:44.562Z,99.9
2023-06-26T03:51:46.257Z,99.9
2023-06-26T03:54:50.368Z,99.9
2023-06-26T03:56:52.094Z,99.9
2023-06-26T03:58:53.788Z,99.9
2023-06-26T04:00:55.594Z,99.9
2023-06-26T04:03:00.522Z,99.9
2023-06-26T04:05:02.218Z,99.9
2023-06-26T04:11:07.312Z,99.9
2023-06-26T04:13:08.982Z,99.9
2023-06-26T04:15:10.699Z,99.9
2023-06-26T04:17:15.593Z,99.9
2023-06-26T04:27:24.218Z,99.9
2023-06-26T04:29:26.112Z,99.9
2023-06-26T04:35:34.772Z,99.9
2023-06-26T04:37:36.284Z,99.9
2023-06-26T04:41:39.780Z,99.9
2023-06-26T04:50:52.223Z,99.9
2023-06-26T04:52:53.915Z,99.9
2023-06-26T04:56:57.341Z,99.9
2023-06-26T04:59:02.226Z,99.9
2023-06-26T05:01:04.077Z,99.9
2023-06-26T05:03:05.773Z,99.9
2023-06-26T05:05:07.363Z,99.9
2023-06-26T05:07:09.152Z,99.9
2023-06-26T05:09:10.767Z,99.9
2023-06-26T05:11:12.498Z,99.9
2023-06-26T05:13:17.399Z,99.9
2023-06-26T05:31:35.996Z,99.9
2023-06-26T05:33:37.773Z,99.9
2023-06-26T05:35:39.487Z,99.9
2023-06-26T05:37:41.251Z,99.9
2023-06-26T05:39:43.096Z,99.9
2023-06-26T05:46:53.919Z,99.9
2023-06-26T05:48:55.661Z,99.9
2023-06-26T05:50:57.364Z,99.9
2023-06-26T05:52:59.093Z,99.9
2023-06-26T05:55:03.940Z,99.9
2023-06-26T05:57:05.631Z,99.9
2023-06-26T05:59:07.343Z,99.9
2023-06-26T06:01:09.040Z,99.9
2023-06-26T06:03:10.826Z,99.9
2023-06-26T06:05:12.399Z,99.9
2023-06-26T06:09:18.965Z,99.9
2023-06-26T06:11:20.619Z,99.9
2023-06-26T06:13:22.268Z,99.9
2023-06-26T06:15:23.945Z,99.9
2023-06-26T06:17:25.625Z,99.9
2023-06-26T06:19:27.234Z,99.9
2023-06-26T06:21:28.852Z,99.9
2023-06-26T06:27:36.928Z,99.9
2023-06-26T06:31:40.213Z,99.9
2023-06-26T06:41:51.269Z,96.3
2023-06-26T06:44:19.602Z,94.6
2023-06-26T06:46:21.156Z,94.5
2023-06-26T06:52:29.038Z,93
2023-06-26T06:54:30.571Z,97.8
2023-06-26T06:56:32.134Z,98.1
2023-06-26T06:58:33.656Z,97.9
2023-06-26T07:00:35.197Z,97.9
2023-06-26T07:02:36.887Z,97.8
2023-06-26T07:04:41.515Z,96.7
2023-06-26T07:10:46.190Z,94.1
2023-06-26T07:12:47.644Z,94.1
2023-06-26T07:29:03.071Z,93.5
2023-06-26T07:35:10.891Z,99.8
2023-06-26T07:37:12.406Z,99.8
2023-06-26T07:38:14.829Z,99.3
2023-06-26T07:42:17.920Z,99.3
2023-06-26T07:44:19.487Z,99.3
2023-06-26T07:48:25.860Z,99.9
2023-06-26T07:50:27.422Z,99.9
2023-06-26T08:06:43.384Z,99.9
2023-06-26T08:16:54.657Z,99.9
2023-06-26T08:18:56.254Z,99.9
2023-06-26T08:20:57.877Z,99.9
2023-06-26T08:25:01.085Z,99.9
2023-06-26T08:27:02.702Z,99.9
2023-06-26T08:33:10.695Z,99.9
2023-06-26T08:34:13.107Z,99.9
2023-06-26T08:40:19.473Z,99.9
2023-06-26T08:42:24.290Z,99.9
2023-06-26T08:46:27.528Z,99.9
2023-06-26T08:48:29.061Z,99.9
2023-06-26T08:52:32.286Z,99.9
2023-06-26T08:54:33.916Z,99.9
2023-06-26T08:56:38.716Z,99.9
2023-06-26T09:02:46.059Z,99.9
2023-06-26T09:04:45.151Z,99.9
2023-06-26T09:06:46.935Z,99.9
2023-06-26T09:29:10.899Z,94.2
2023-06-26T09:30:13.334Z,94.6
2023-06-26T09:36:18.191Z,89.5
2023-06-26T09:44:27.824Z,89.3
2023-06-26T09:46:29.512Z,89.7
2023-06-26T09:50:32.712Z,90.3
2023-06-26T09:52:37.498Z,90.4
2023-06-26T09:54:39.128Z,90.5
2023-06-26T09:56:40.751Z,83.6
2023-06-26T09:58:42.388Z,84.1
2023-06-26T10:00:44.029Z,78.7
2023-06-26T10:02:45.849Z,76
2023-06-26T10:04:47.438Z,76.4
2023-06-26T10:06:52.126Z,82
2023-06-26T10:08:53.697Z,82.4
2023-06-26T10:14:58.545Z,74
2023-06-26T10:17:00.188Z,65.5
2023-06-26T10:19:01.807Z,55.4
2023-06-26T10:21:06.689Z,61.8
2023-06-26T10:23:08.255Z,63.5
2023-06-26T10:25:09.896Z,63.7
2023-06-26T10:27:38.240Z,64.8
2023-06-26T10:29:39.896Z,65.1
2023-06-26T10:31:41.520Z,65.3
2023-06-26T10:33:46.288Z,62.9
2023-06-26T10:35:47.922Z,62.9
2023-06-26T10:37:49.517Z,63
2023-06-26T10:42:04.622Z,58.4
2023-06-26T10:43:54.350Z,59.1
2023-06-26T10:48:00.834Z,62.1
2023-06-26T10:50:10.812Z,62.4
2023-06-26T10:54:05.614Z,67.2
2023-06-26T10:56:07.684Z,67.1
2023-06-26T11:00:10.480Z,63.4
2023-06-26T11:06:18.555Z,56.6
2023-06-26T11:10:21.981Z,54.9
2023-06-26T11:14:25.016Z,56.8
2023-06-26T11:16:29.834Z,52.6
2023-06-26T11:20:33.059Z,52.6
2023-06-26T11:41:54.684Z,50.6
2023-06-26T11:43:59.517Z,50.7
2023-06-26T11:48:02.900Z,47.3
2023-06-26T11:50:04.336Z,46.5
2023-06-26T12:10:23.679Z,45.3
2023-06-26T12:12:28.488Z,44.3
2023-06-26T12:14:30.112Z,44.4
2023-06-26T12:16:31.768Z,44.4
2023-06-26T12:23:38.991Z,45.3
2023-06-26T12:31:48.719Z,40.7
2023-06-26T12:33:50.289Z,40.2
2023-06-26T12:35:51.924Z,40.1
2023-06-26T12:39:58.414Z,41.7
2023-06-26T12:41:59.953Z,43.4
2023-06-26T12:52:08.095Z,41.3
2023-06-26T12:56:14.562Z,40.1
2023-06-26T13:00:17.821Z,39.9
2023-06-26T13:13:33.253Z,41.3
2023-06-26T13:17:36.584Z,41.3
2023-06-26T13:21:43.033Z,42.1
2023-06-26T13:25:46.302Z,42.5
2023-06-26T13:27:47.932Z,42.1
2023-06-26T13:29:49.586Z,42.4
2023-06-26T13:33:53.409Z,41.3
2023-06-26T13:46:06.449Z,40.4
2023-06-26T13:48:08.205Z,40.8
2023-06-26T13:50:12.945Z,42.6
2023-06-26T13:54:16.251Z,45.8
2023-06-26T13:56:17.901Z,46
2023-06-26T13:58:19.542Z,46.2
2023-06-26T14:06:29.328Z,46
2023-06-26T14:08:31.000Z,45.7
2023-06-26T14:10:59.368Z,40.9
2023-06-26T14:15:02.701Z,42.7
2023-06-26T14:17:07.611Z,46.5
2023-06-26T14:19:09.177Z,48.2
2023-06-26T14:21:10.863Z,48.8
2023-06-26T14:23:12.514Z,49.2
2023-06-26T14:25:14.174Z,49.4
2023-06-26T14:27:17.394Z,49.1
2023-06-26T14:29:19.017Z,45.4
2023-06-26T14:31:24.022Z,48.8
2023-06-26T14:33:25.522Z,49
2023-06-26T14:35:27.198Z,48.8
2023-06-26T14:37:28.843Z,48.8
2023-06-26T14:39:30.492Z,48.8
2023-06-26T14:41:32.170Z,48.9
2023-06-26T14:43:33.832Z,49.1
2023-06-26T14:45:38.720Z,49.6
2023-06-26T14:47:40.457Z,49.9
2023-06-26T14:51:43.699Z,49.8
2023-06-26T15:03:56.953Z,46.1
2023-06-26T15:04:59.302Z,45.9
2023-06-26T15:07:01.017Z,46.9
2023-06-26T15:09:02.635Z,47.5
2023-06-26T15:13:09.154Z,49.1
2023-06-26T15:33:29.042Z,45.9
2023-06-26T15:35:30.857Z,45.6
2023-06-26T15:37:32.415Z,45.8
2023-06-26T15:45:42.521Z,47.8
2023-06-26T15:47:44.044Z,47.9
2023-06-26T15:51:47.352Z,46.9
2023-06-26T15:53:49.017Z,46.6
2023-06-26T15:55:53.890Z,48.4
2023-06-26T15:59:57.236Z,49
2023-06-26T16:00:59.732Z,49.7
2023-06-26T16:05:03.155Z,49.8
2023-06-26T16:07:04.763Z,49.4
2023-06-26T16:09:09.570Z,48.6
2023-06-26T16:11:11.269Z,47.8
2023-06-26T16:15:14.641Z,47.3
2023-06-26T16:17:16.286Z,47.4
2023-06-26T16:19:17.990Z,47.2
2023-06-26T16:21:19.649Z,47
2023-06-26T16:23:24.527Z,46.7
2023-06-26T16:25:26.206Z,46.5
2023-06-26T16:27:27.884Z,46.5
2023-06-26T16:31:31.295Z,47.4
2023-06-26T16:35:34.616Z,48.3
2023-06-26T16:37:39.462Z,48.9
2023-06-26T16:39:41.127Z,49.2
2023-06-26T16:41:42.834Z,50.5
2023-06-26T16:43:44.498Z,50.7
2023-06-26T16:45:46.185Z,52.1
2023-06-26T16:47:47.890Z,52
2023-06-26T16:49:49.548Z,51.6
2023-06-26T16:51:54.430Z,50.6
2023-06-26T16:57:00.180Z,49.3
2023-06-26T16:59:01.891Z,49
2023-06-26T17:01:03.592Z,49.1
2023-06-26T17:05:10.121Z,49.9
2023-06-26T17:07:11.870Z,50.6
2023-06-26T17:09:13.479Z,51.4
2023-06-26T17:15:18.544Z,53.1
2023-06-26T17:17:20.232Z,52.6
2023-06-26T17:19:25.074Z,52.3
2023-06-26T17:21:26.774Z,53.1
2023-06-26T17:29:33.522Z,53.6
2023-06-26T17:31:35.257Z,53.9
2023-06-26T17:33:40.082Z,54.7
2023-06-26T17:35:41.834Z,54.8
2023-06-26T17:37:43.482Z,54.7
2023-06-26T17:39:45.236Z,54.9
2023-06-26T17:41:46.895Z,55
2023-06-26T17:45:50.297Z,54.7
2023-06-26T17:47:55.188Z,55
2023-06-26T17:51:58.547Z,54.1
2023-06-26T17:54:26.936Z,49.5
2023-06-26T18:00:35.238Z,50.4
2023-06-26T18:04:38.662Z,50.9
2023-06-26T18:06:40.343Z,50.9
2023-06-26T18:08:42.078Z,50.9
2023-06-26T18:12:45.457Z,51.3
2023-06-26T18:14:50.342Z,51.6
2023-06-26T18:27:00.591Z,51
2023-06-26T18:29:05.458Z,51.5
2023-06-26T18:33:08.968Z,51.6
2023-06-26T18:35:10.577Z,51.8
2023-06-26T18:37:12.307Z,52.1
2023-06-26T18:39:14.015Z,52.1
2023-06-26T18:41:15.689Z,52.1
2023-06-26T18:45:22.288Z,52.7
2023-06-26T18:47:24.128Z,52.9
2023-06-26T18:52:29.837Z,53.9
2023-06-26T18:54:31.582Z,54.6
2023-06-26T19:12:53.408Z,60.7
2023-06-26T19:16:56.833Z,61.2
2023-06-26T19:18:59.673Z,61.4
2023-06-26T19:21:00.325Z,61.8
2023-06-26T19:23:02.002Z,61.9
2023-06-26T19:25:06.870Z,64.5
2023-06-26T19:27:08.592Z,64.7
2023-06-26T19:29:10.310Z,65.4
2023-06-26T19:33:13.981Z,66.9
2023-06-26T19:35:15.577Z,67.1
2023-06-26T19:37:17.308Z,67.6
2023-06-26T19:39:22.195Z,69.1
2023-06-26T19:41:24.000Z,69.3
2023-06-26T19:46:30.035Z,72.1
2023-06-26T19:56:42.269Z,75.3
2023-06-26T19:58:43.987Z,75.5
2023-06-26T20:00:45.840Z,76.3
2023-06-26T20:02:47.765Z,78.3
2023-06-26T20:04:49.460Z,78.8
2023-06-26T20:06:54.610Z,80.9
2023-06-26T20:08:56.395Z,82.4
2023-06-26T20:10:58.235Z,83.8
2023-06-26T20:15:01.675Z,85.2
2023-06-26T20:17:03.414Z,86.6
2023-06-26T20:21:11.732Z,90.6
2023-06-26T20:25:15.492Z,91.1
2023-06-26T20:27:17.272Z,91.7
2023-06-26T20:29:19.103Z,92.2
2023-06-26T20:31:20.962Z,92.8
2023-06-26T20:33:22.659Z,93.5
2023-06-26T20:40:33.575Z,95.3
2023-06-26T20:42:35.319Z,95.4
2023-06-26T20:44:37.134Z,95.7
2023-06-26T20:46:38.836Z,96.1
2023-06-26T20:48:43.949Z,96.9
2023-06-26T20:50:45.774Z,97.1
2023-06-26T20:52:47.606Z,97.6
2023-06-26T20:54:49.327Z,98
2023-06-26T20:56:51.163Z,98.4
2023-06-26T20:58:52.975Z,98.8
2023-06-26T21:00:54.839Z,99.1
2023-06-26T21:05:01.745Z,99.9
2023-06-26T21:07:03.616Z,99.9
2023-06-26T21:09:05.404Z,99.9
2023-06-26T21:11:07.232Z,99.9
2023-06-26T21:13:09.040Z,99.9
2023-06-26T21:15:10.932Z,99.9
2023-06-26T21:17:15.973Z,99.9
2023-06-26T21:19:17.802Z,99.9
2023-06-26T21:21:19.629Z,99.9
2023-06-26T21:23:21.446Z,99.9
2023-06-26T21:25:23.278Z,99.9
2023-06-26T21:27:25.124Z,99.9
2023-06-26T21:31:32.082Z,99.9
2023-06-26T21:35:43.580Z,99.9
2023-06-26T21:46:15.052Z,99.9
2023-06-26T21:48:16.809Z,99.9
2023-06-26T21:50:18.649Z,99.9
2023-06-26T21:54:22.310Z,99.9
2023-06-26T21:56:24.133Z,99.9
2023-06-26T21:58:29.219Z,99.9
2023-06-26T22:00:31.065Z,99.9
2023-06-26T22:02:32.961Z,99.9
2023-06-26T22:04:34.736Z,99.9
2023-06-26T22:06:36.575Z,99.9
2023-06-26T22:08:38.398Z,99.9
2023-06-26T22:12:45.310Z,99.9
2023-06-26T22:20:52.605Z,99.9
2023-06-26T22:27:01.358Z,99.9
2023-06-26T22:29:03.189Z,99.9
2023-06-26T22:31:05.025Z,99.9
2023-06-26T22:32:07.563Z,99.9
2023-06-26T22:36:11.184Z,99.9
2023-06-26T22:38:13.048Z,99.9
2023-06-26T22:40:18.126Z,99.9
2023-06-26T22:44:21.794Z,99.9
2023-06-26T22:46:23.620Z,99.9
2023-06-26T22:48:25.477Z,99.9
2023-06-26T22:50:27.276Z,99.9
2023-06-26T22:52:29.126Z,99.9
2023-06-26T22:54:34.259Z,99.9
2023-06-26T22:56:46.216Z,99.9
2023-06-26T22:58:37.900Z,99.9
2023-06-26T23:00:39.752Z,99.9
2023-06-26T23:02:41.626Z,99.9
2023-06-26T23:04:43.439Z,99.9
2023-06-26T23:06:45.385Z,99.9
2023-06-26T23:08:50.380Z,99.9
2023-06-26T23:10:52.206Z,99.9
2023-06-26T23:12:54.022Z,99.9
2023-06-26T23:14:55.854Z,99.9
2023-06-26T23:16:57.660Z,99.9
2023-06-26T23:18:59.491Z,99.9
2023-06-26T23:21:01.326Z,99.9
2023-06-26T23:23:06.399Z,99.9
2023-06-26T23:25:08.216Z,99.9
2023-06-26T23:28:12.585Z,99.9
2023-06-26T23:30:14.419Z,99.9
2023-06-26T23:32:16.478Z,99.9
2023-06-26T23:34:18.046Z,99.9
2023-06-26T23:36:23.130Z,99.9
2023-06-26T23:38:24.969Z,99.9
2023-06-26T23:54:42.800Z,99.9
2023-06-26T23:56:44.636Z,99.9
2023-06-26T23:58:46.462Z,99.9
