createdAt,value
2019-02-11T00:01:26.836Z,98554.52
2019-02-11T00:04:02.743Z,98559.87
2019-02-11T00:06:34.929Z,98561.83
2019-02-11T00:09:12.600Z,98560.58
2019-02-11T00:11:45.894Z,98541.05
2019-02-11T00:14:21.082Z,98553.27
2019-02-11T00:16:57.031Z,98547.63
2019-02-11T00:19:29.406Z,98551.89
2019-02-11T00:22:04.684Z,98553.48
2019-02-11T00:24:39.293Z,98547.75
2019-02-11T00:27:16.418Z,98538.53
2019-02-11T00:29:48.374Z,98545.76
2019-02-11T00:32:20.854Z,98547.88
2019-02-11T00:34:53.164Z,98558.92
2019-02-11T00:37:25.349Z,98553.27
2019-02-11T00:40:01.712Z,98559.08
2019-02-11T00:42:33.935Z,98549.64
2019-02-11T00:45:08.511Z,98557.81
2019-02-11T00:47:43.491Z,98562.62
2019-02-11T00:50:15.925Z,98552.08
2019-02-11T00:52:50.062Z,98548.05
2019-02-11T00:55:24.966Z,98541.28
2019-02-11T00:58:01.374Z,98554.20
2019-02-11T01:00:33.538Z,98549.57
2019-02-11T01:03:05.402Z,98541.39
2019-02-11T01:05:39.883Z,98549.72
2019-02-11T01:08:13.754Z,98547.44
2019-02-11T01:10:48.516Z,98546.00
2019-02-11T01:13:27.433Z,98549.81
2019-02-11T01:15:54.848Z,98559.67
2019-02-11T01:18:30.290Z,98550.50
2019-02-11T01:21:11.698Z,98553.13
2019-02-11T01:23:49.237Z,98557.84
2019-02-11T01:26:21.291Z,98565.78
2019-02-11T01:28:53.074Z,98549.20
2019-02-11T01:31:29.522Z,98536.02
2019-02-11T01:34:06.544Z,98548.25
2019-02-11T01:36:47.480Z,98540.36
2019-02-11T01:39:19.842Z,98541.22
2019-02-11T01:41:52.295Z,98556.44
2019-02-11T01:44:27.727Z,98577.98
2019-02-11T01:47:03.227Z,98571.81
2019-02-11T01:49:37.476Z,98587.91
2019-02-11T01:52:13.990Z,98593.05
2019-02-11T01:54:47.941Z,98593.59
2019-02-11T01:57:21.973Z,98591.79
2019-02-11T01:59:54.362Z,98595.19
2019-02-11T02:02:29.330Z,98589.34
2019-02-11T02:05:13.291Z,98586.86
2019-02-11T02:07:47.539Z,98592.56
2019-02-11T02:10:19.861Z,98596.71
2019-02-11T02:12:52.203Z,98589.03
2019-02-11T02:15:25.393Z,98590.56
2019-02-11T02:18:01.683Z,98593.23
2019-02-11T02:20:37.170Z,98588.30
2019-02-11T02:23:09.669Z,98595.62
2019-02-11T02:25:43.241Z,98588.91
2019-02-11T02:28:16.642Z,98596.56
2019-02-11T02:30:48.880Z,98603.02
2019-02-11T02:33:22.434Z,98610.41
2019-02-11T02:35:54.670Z,98622.10
2019-02-11T02:38:34.646Z,98614.84
2019-02-11T02:41:06.911Z,98617.65
2019-02-11T02:43:55.138Z,98630.52
2019-02-11T02:46:19.520Z,98634.12
2019-02-11T02:48:56.444Z,98639.23
2019-02-11T02:51:31.309Z,98643.24
2019-02-11T02:54:04.095Z,98651.19
2019-02-11T02:56:37.335Z,98650.25
2019-02-11T02:59:09.884Z,98660.91
2019-02-11T03:01:43.978Z,98649.12
2019-02-11T03:04:16.525Z,98661.47
2019-02-11T03:06:48.912Z,98669.11
2019-02-11T03:09:21.236Z,98675.35
2019-02-11T03:11:53.428Z,98680.02
2019-02-11T03:14:26.801Z,98687.19
2019-02-11T03:16:58.581Z,98679.57
2019-02-11T03:19:30.374Z,98689.22
2019-02-11T03:22:02.162Z,98703.76
2019-02-11T03:24:33.959Z,98702.56
2019-02-11T03:27:05.737Z,98718.49
2019-02-11T03:29:37.585Z,98720.78
2019-02-11T03:32:09.403Z,98738.08
2019-02-11T03:34:41.188Z,98747.12
2019-02-11T03:37:12.952Z,98751.16
2019-02-11T03:39:44.806Z,98763.91
2019-02-11T03:42:16.635Z,98765.55
2019-02-11T03:44:48.384Z,98769.70
2019-02-11T03:47:20.209Z,98782.41
2019-02-11T03:49:51.980Z,98780.37
2019-02-11T03:52:23.772Z,98780.78
2019-02-11T03:54:55.596Z,98787.95
2019-02-11T03:57:27.356Z,98792.00
2019-02-11T03:59:59.116Z,98797.41
2019-02-11T04:02:30.915Z,98815.25
2019-02-11T04:05:03.588Z,98813.50
2019-02-11T04:07:35.437Z,98816.97
2019-02-11T04:10:07.960Z,98830.99
2019-02-11T04:12:39.700Z,98837.16
2019-02-11T04:15:11.529Z,98839.12
2019-02-11T04:17:43.356Z,98841.64
2019-02-11T04:20:15.376Z,98858.66
2019-02-11T04:22:47.226Z,98876.50
2019-02-11T04:25:18.978Z,98875.59
2019-02-11T04:27:50.755Z,98880.40
2019-02-11T04:30:22.493Z,98894.35
2019-02-11T04:32:54.351Z,98888.66
2019-02-11T04:35:29.333Z,98915.25
2019-02-11T04:38:01.272Z,98906.17
2019-02-11T04:40:33.084Z,98924.13
2019-02-11T04:43:04.878Z,98939.09
2019-02-11T04:45:36.639Z,98933.52
2019-02-11T04:48:08.411Z,98954.44
2019-02-11T04:50:40.255Z,98959.66
2019-02-11T04:53:11.956Z,98966.27
2019-02-11T04:55:43.800Z,98973.30
2019-02-11T04:58:15.594Z,98982.05
2019-02-11T05:00:47.392Z,98991.60
2019-02-11T05:03:19.716Z,98989.77
2019-02-11T05:05:51.537Z,98997.14
2019-02-11T05:08:24.348Z,99010.49
2019-02-11T05:10:56.145Z,99016.50
2019-02-11T05:13:27.916Z,99021.54
2019-02-11T05:15:59.725Z,99029.77
2019-02-11T05:18:31.628Z,99035.23
2019-02-11T05:21:03.480Z,99039.08
2019-02-11T05:23:35.310Z,99054.62
2019-02-11T05:26:07.097Z,99067.89
2019-02-11T05:28:38.950Z,99067.42
2019-02-11T05:31:10.740Z,99070.61
2019-02-11T05:33:42.557Z,99070.03
2019-02-11T05:36:14.378Z,99075.64
2019-02-11T05:38:46.483Z,99098.09
2019-02-11T05:41:18.383Z,99103.25
2019-02-11T05:43:50.159Z,99109.20
2019-02-11T05:46:21.936Z,99124.81
2019-02-11T05:48:53.727Z,99129.03
2019-02-11T05:51:25.695Z,99142.48
2019-02-11T05:53:57.507Z,99145.42
2019-02-11T05:56:29.400Z,99168.41
2019-02-11T05:59:01.227Z,99163.55
2019-02-11T06:01:33.309Z,99175.68
2019-02-11T06:04:05.269Z,99178.74
2019-02-11T06:06:37.129Z,99186.98
2019-02-11T06:09:08.984Z,99196.88
2019-02-11T06:11:40.783Z,99206.41
2019-02-11T06:14:12.619Z,99220.27
2019-02-11T06:16:44.590Z,99218.09
2019-02-11T06:19:16.305Z,99234.25
2019-02-11T06:21:49.221Z,99238.06
2019-02-11T06:24:21.115Z,99255.14
2019-02-11T06:26:52.954Z,99256.33
2019-02-11T06:29:24.940Z,99269.45
2019-02-11T06:31:59.291Z,99275.02
2019-02-11T06:34:31.305Z,99275.00
2019-02-11T06:37:03.300Z,99285.41
2019-02-11T06:39:35.141Z,99294.67
2019-02-11T06:42:07.156Z,99304.55
2019-02-11T06:44:39.059Z,99307.14
2019-02-11T06:47:10.965Z,99322.82
2019-02-11T06:49:43.014Z,99339.41
2019-02-11T06:52:14.945Z,99338.15
2019-02-11T06:54:49.944Z,99347.74
2019-02-11T06:57:21.905Z,99355.16
2019-02-11T06:59:53.825Z,99350.77
2019-02-11T07:02:25.851Z,99360.31
2019-02-11T07:04:57.819Z,99373.44
2019-02-11T07:07:29.927Z,99382.10
2019-02-11T07:10:02.099Z,99387.34
2019-02-11T07:12:34.058Z,99395.52
2019-02-11T07:15:07.309Z,99395.21
2019-02-11T07:17:39.384Z,99396.87
2019-02-11T07:20:11.643Z,99407.25
2019-02-11T07:22:43.526Z,99412.88
2019-02-11T07:25:16.692Z,99417.68
2019-02-11T07:27:48.715Z,99417.64
2019-02-11T07:30:20.734Z,99423.63
2019-02-11T07:32:52.733Z,99425.77
2019-02-11T07:35:24.921Z,99437.59
2019-02-11T07:37:56.745Z,99443.66
2019-02-11T07:40:29.853Z,99442.77
2019-02-11T07:43:21.195Z,99451.39
2019-02-11T07:45:59.097Z,99444.69
2019-02-11T07:48:30.943Z,99456.79
2019-02-11T07:51:04.074Z,99461.02
2019-02-11T07:53:35.941Z,99463.73
2019-02-11T07:56:07.838Z,99467.52
2019-02-11T07:58:39.738Z,99482.81
2019-02-11T08:01:11.603Z,99491.20
2019-02-11T08:03:43.440Z,99498.70
2019-02-11T08:06:28.167Z,99500.46
2019-02-11T08:09:19.716Z,99495.11
2019-02-11T08:11:53.877Z,99502.38
2019-02-11T08:14:26.393Z,99512.58
2019-02-11T08:17:08.734Z,99512.61
2019-02-11T08:19:41.851Z,99505.14
2019-02-11T08:22:23.031Z,99515.62
2019-02-11T08:25:02.447Z,99513.77
2019-02-11T08:27:47.087Z,99513.74
2019-02-11T08:30:28.969Z,99523.19
2019-02-11T08:33:03.013Z,99520.84
2019-02-11T08:35:36.142Z,99524.67
2019-02-11T08:38:09.931Z,99528.59
2019-02-11T08:40:42.870Z,99541.22
2019-02-11T08:43:14.974Z,99531.48
2019-02-11T08:45:48.152Z,99547.05
2019-02-11T08:48:21.602Z,99543.45
2019-02-11T08:50:54.028Z,99550.80
2019-02-11T08:53:33.510Z,99552.72
2019-02-11T08:56:08.095Z,99551.01
2019-02-11T08:58:48.398Z,99577.05
2019-02-11T09:01:29.110Z,99581.40
2019-02-11T09:04:06.459Z,99587.67
2019-02-11T09:06:47.578Z,99586.58
2019-02-11T09:09:18.606Z,99597.81
2019-02-11T09:11:54.943Z,99600.45
2019-02-11T09:14:36.653Z,99607.13
2019-02-11T09:17:10.916Z,99606.36
2019-02-11T09:19:47.722Z,99619.47
2019-02-11T09:22:32.962Z,99616.97
2019-02-11T09:25:10.306Z,99629.93
2019-02-11T09:27:49.254Z,99634.19
2019-02-11T09:30:25.748Z,99623.88
2019-02-11T09:32:58.264Z,99633.59
2019-02-11T09:35:47.802Z,99642.75
2019-02-11T09:38:30.919Z,99659.50
2019-02-11T09:41:04.710Z,99665.18
2019-02-11T09:43:40.853Z,99672.73
2019-02-11T09:46:17.257Z,99673.98
2019-02-11T09:48:49.633Z,99688.82
2019-02-11T09:51:22.875Z,99695.23
2019-02-11T09:53:56.309Z,99705.29
2019-02-11T09:56:32.638Z,99698.05
2019-02-11T09:59:06.106Z,99702.02
2019-02-11T10:01:39.739Z,99706.14
2019-02-11T10:04:17.997Z,99714.15
2019-02-11T10:06:52.261Z,99719.68
2019-02-11T10:09:26.169Z,99717.09
2019-02-11T10:12:04.097Z,99716.75
2019-02-11T10:14:41.005Z,99720.42
2019-02-11T10:17:14.793Z,99723.17
2019-02-11T10:19:49.069Z,99740.89
2019-02-11T10:22:28.622Z,99735.27
2019-02-11T10:25:03.015Z,99735.42
2019-02-11T10:27:35.249Z,99743.06
2019-02-11T10:30:10.193Z,99741.55
2019-02-11T10:32:49.613Z,99746.70
2019-02-11T10:35:31.059Z,99754.98
2019-02-11T10:38:07.952Z,99756.66
2019-02-11T10:40:43.181Z,99774.26
2019-02-11T10:43:17.133Z,99760.40
2019-02-11T10:45:54.706Z,99772.47
2019-02-11T10:48:29.144Z,99781.38
2019-02-11T10:51:01.578Z,99790.68
2019-02-11T10:53:33.927Z,99790.98
2019-02-11T10:56:06.325Z,99804.87
2019-02-11T10:58:44.034Z,99795.97
2019-02-11T11:01:23.778Z,99787.99
2019-02-11T11:03:57.276Z,99797.48
2019-02-11T11:06:33.817Z,99801.75
2019-02-11T11:09:10.826Z,99801.75
2019-02-11T11:11:43.479Z,99803.64
2019-02-11T11:14:30.381Z,99811.19
2019-02-11T11:17:09.417Z,99818.19
2019-02-11T11:19:45.086Z,99823.95
2019-02-11T11:22:17.761Z,99832.58
2019-02-11T11:25:03.825Z,99825.81
2019-02-11T11:27:46.454Z,99841.15
2019-02-11T11:30:27.210Z,99838.52
2019-02-11T11:33:17.941Z,99846.73
2019-02-11T11:35:55.279Z,99870.20
2019-02-11T11:38:29.705Z,99878.70
2019-02-11T11:41:11.888Z,99872.44
2019-02-11T11:43:56.378Z,99879.92
2019-02-11T11:46:41.338Z,99867.19
2019-02-11T11:49:13.877Z,99866.45
2019-02-11T11:51:47.356Z,99875.06
2019-02-11T11:54:20.026Z,99881.31
2019-02-11T11:56:52.006Z,99886.97
2019-02-11T11:59:26.713Z,99880.23
2019-02-11T12:01:59.106Z,99884.85
2019-02-11T12:04:31.171Z,99897.20
2019-02-11T12:07:03.177Z,99896.30
2019-02-11T12:09:35.706Z,99908.13
2019-02-11T12:12:08.592Z,99923.72
2019-02-11T12:14:43.724Z,99905.17
2019-02-11T12:17:18.379Z,99911.97
2019-02-11T12:19:50.617Z,99920.77
2019-02-11T12:22:22.712Z,99921.04
2019-02-11T12:24:56.901Z,99936.55
2019-02-11T12:27:30.668Z,99933.47
2019-02-11T12:30:02.484Z,99940.00
2019-02-11T12:32:34.708Z,99943.28
2019-02-11T12:35:07.124Z,99943.73
2019-02-11T12:37:39.011Z,99952.41
2019-02-11T12:40:11.936Z,99969.59
2019-02-11T12:42:47.970Z,99969.66
2019-02-11T12:45:22.199Z,99961.05
2019-02-11T12:47:54.621Z,99961.47
2019-02-11T12:50:26.717Z,99975.81
2019-02-11T12:52:59.921Z,99972.77
2019-02-11T12:55:32.274Z,99982.53
2019-02-11T12:58:05.589Z,99991.03
2019-02-11T13:00:40.181Z,99995.55
2019-02-11T13:03:12.216Z,100008.63
2019-02-11T13:05:47.378Z,100013.63
2019-02-11T13:08:24.033Z,100013.08
2019-02-11T13:11:05.273Z,100024.88
2019-02-11T13:13:37.026Z,100006.07
2019-02-11T13:16:10.515Z,100015.33
2019-02-11T13:18:42.392Z,100013.84
2019-02-11T13:21:17.566Z,100010.63
2019-02-11T13:23:49.539Z,100010.11
2019-02-11T13:26:21.525Z,100025.23
2019-02-11T13:28:53.574Z,100036.52
2019-02-11T13:31:25.713Z,100035.78
2019-02-11T13:33:57.685Z,100049.74
2019-02-11T13:36:29.795Z,100047.05
2019-02-11T13:39:01.989Z,100052.31
2019-02-11T13:41:37.341Z,100056.73
2019-02-11T13:44:11.679Z,100060.67
2019-02-11T13:46:45.409Z,100068.42
2019-02-11T13:49:18.228Z,100068.28
2019-02-11T13:51:50.429Z,100077.89
2019-02-11T13:54:22.413Z,100076.45
2019-02-11T13:56:57.413Z,100079.73
2019-02-11T13:59:29.355Z,100089.91
2019-02-11T14:02:01.581Z,100099.63
2019-02-11T14:04:36.479Z,100103.19
2019-02-11T14:07:18.000Z,100112.57
2019-02-11T14:09:49.932Z,100115.84
2019-02-11T14:12:24.799Z,100120.22
2019-02-11T14:14:56.897Z,100160.53
2019-02-11T14:17:29.029Z,100136.09
2019-02-11T14:20:05.342Z,100142.48
2019-02-11T14:22:39.048Z,100144.41
2019-02-11T14:25:11.967Z,100147.90
2019-02-11T14:27:44.681Z,100148.85
2019-02-11T14:30:17.877Z,100159.86
2019-02-11T14:32:49.964Z,100157.64
2019-02-11T14:35:22.226Z,100187.80
2019-02-11T14:37:54.475Z,100187.59
2019-02-11T14:40:26.540Z,100199.16
2019-02-11T14:42:58.769Z,100200.17
2019-02-11T14:45:30.878Z,100210.08
2019-02-11T14:48:03.183Z,100214.81
2019-02-11T14:50:35.168Z,100214.56
2019-02-11T14:53:07.231Z,100229.05
2019-02-11T14:55:39.379Z,100230.02
2019-02-11T14:58:11.430Z,100235.31
2019-02-11T15:00:43.511Z,100246.73
2019-02-11T15:03:15.402Z,100249.87
2019-02-11T15:05:50.487Z,100248.13
2019-02-11T15:08:22.447Z,100248.59
2019-02-11T15:10:54.324Z,100256.02
2019-02-11T15:13:26.139Z,100266.07
2019-02-11T15:15:58.017Z,100263.48
2019-02-11T15:18:34.307Z,100266.12
2019-02-11T15:21:06.707Z,100272.67
2019-02-11T15:23:38.633Z,100276.17
2019-02-11T15:26:10.636Z,100287.55
2019-02-11T15:28:42.699Z,100289.30
2019-02-11T15:31:14.638Z,100287.13
2019-02-11T15:33:46.724Z,100298.05
2019-02-11T15:36:18.704Z,100297.19
2019-02-11T15:38:50.616Z,100311.60
2019-02-11T15:41:22.484Z,100316.41
2019-02-11T15:43:54.340Z,100320.32
2019-02-11T15:46:26.299Z,100328.63
2019-02-11T15:48:58.823Z,100342.19
2019-02-11T15:51:30.881Z,100340.87
2019-02-11T15:54:02.802Z,100350.03
2019-02-11T15:56:34.699Z,100357.45
2019-02-11T15:59:06.537Z,100357.44
2019-02-11T16:01:39.398Z,100364.40
2019-02-11T16:04:12.200Z,100371.39
2019-02-11T16:06:44.078Z,100372.71
2019-02-11T16:09:15.972Z,100385.38
2019-02-11T16:11:47.794Z,100393.69
2019-02-11T16:14:19.709Z,100395.00
2019-02-11T16:16:51.776Z,100403.73
2019-02-11T16:19:23.726Z,100409.44
2019-02-11T16:21:55.628Z,100414.24
2019-02-11T16:24:34.260Z,100410.73
2019-02-11T16:27:18.863Z,100422.53
2019-02-11T16:29:59.937Z,100434.30
2019-02-11T16:32:30.411Z,100438.23
2019-02-11T16:35:02.525Z,100444.33
2019-02-11T16:37:34.754Z,100452.19
2019-02-11T16:40:09.151Z,100467.45
2019-02-11T16:42:41.151Z,100466.15
2019-02-11T16:45:15.490Z,100474.84
2019-02-11T16:47:47.590Z,100478.77
2019-02-11T16:50:22.532Z,100484.00
2019-02-11T16:52:55.409Z,100494.02
2019-02-11T16:55:27.721Z,100491.84
2019-02-11T16:58:00.104Z,100497.55
2019-02-11T17:00:32.126Z,100510.63
2019-02-11T17:03:41.428Z,100508.84
2019-02-11T17:06:10.956Z,100512.33
2019-02-11T17:08:52.485Z,100527.66
2019-02-11T17:11:25.721Z,100523.77
2019-02-11T17:13:58.860Z,100524.66
2019-02-11T17:16:31.376Z,100530.80
2019-02-11T17:19:09.466Z,100535.17
2019-02-11T17:21:39.037Z,100541.75
2019-02-11T17:24:11.318Z,100553.06
2019-02-11T17:26:45.068Z,100560.50
2019-02-11T17:29:17.470Z,100568.33
2019-02-11T17:31:50.943Z,100577.44
2019-02-11T17:34:24.422Z,100578.36
2019-02-11T17:36:56.489Z,100583.95
2019-02-11T17:39:28.311Z,100586.13
2019-02-11T17:42:00.634Z,100598.24
2019-02-11T17:44:32.865Z,100596.08
2019-02-11T17:47:06.221Z,100613.23
2019-02-11T17:49:40.700Z,100610.58
2019-02-11T17:52:12.845Z,100625.88
2019-02-11T17:54:44.934Z,100630.28
2019-02-11T17:57:16.846Z,100626.76
2019-02-11T17:59:49.407Z,100638.56
2019-02-11T18:02:21.409Z,100644.61
2019-02-11T18:04:53.486Z,100653.34
2019-02-11T18:07:25.585Z,100659.45
2019-02-11T18:09:57.517Z,100663.31
2019-02-11T18:12:31.525Z,100668.96
2019-02-11T18:15:09.107Z,100678.53
2019-02-11T18:17:41.294Z,100691.88
2019-02-11T18:20:21.677Z,100702.03
2019-02-11T18:24:36.381Z,100714.63
2019-02-11T18:30:31.281Z,100734.10
2019-02-11T18:37:56.670Z,100748.27
2019-02-11T18:40:31.053Z,100757.39
2019-02-11T18:43:23.453Z,100764.75
2019-02-11T18:45:57.025Z,100771.56
2019-02-11T18:48:33.682Z,100777.11
2019-02-11T18:51:06.195Z,100795.44
2019-02-11T18:53:56.292Z,100799.22
2019-02-11T18:56:56.396Z,100804.05
2019-02-11T18:59:40.670Z,100806.53
2019-02-11T19:02:12.751Z,100825.31
2019-02-11T19:04:44.738Z,100831.80
2019-02-11T19:07:16.700Z,100844.46
2019-02-11T19:09:48.570Z,100845.24
2019-02-11T19:12:20.397Z,100845.05
2019-02-11T19:14:52.208Z,100844.25
2019-02-11T19:17:24.060Z,100856.78
2019-02-11T19:19:58.762Z,100859.11
2019-02-11T19:22:30.661Z,100865.77
2019-02-11T19:25:03.746Z,100871.56
2019-02-11T19:27:35.906Z,100868.39
2019-02-11T19:30:11.889Z,100877.22
2019-02-11T19:32:43.976Z,100887.54
2019-02-11T19:35:18.499Z,100891.78
2019-02-11T19:37:51.031Z,100894.27
2019-02-11T19:40:25.900Z,100898.36
2019-02-11T19:43:01.944Z,100911.99
2019-02-11T19:45:41.982Z,100915.03
2019-02-11T19:48:14.325Z,100923.62
2019-02-11T19:50:46.470Z,100928.85
2019-02-11T19:53:51.988Z,100936.17
2019-02-11T19:56:24.244Z,100939.08
2019-02-11T19:58:57.733Z,100938.30
2019-02-11T20:01:31.826Z,100950.11
2019-02-11T20:04:07.597Z,100956.05
2019-02-11T20:06:37.572Z,100955.02
2019-02-11T20:09:10.088Z,100962.25
2019-02-11T20:11:43.747Z,100963.34
2019-02-11T20:14:15.813Z,100971.20
2019-02-11T20:16:48.238Z,100966.55
2019-02-11T20:19:20.118Z,100975.48
2019-02-11T20:21:51.970Z,100972.34
2019-02-11T20:24:23.961Z,100971.43
2019-02-11T20:26:55.858Z,100977.81
2019-02-11T20:29:27.957Z,100979.62
2019-02-11T20:31:59.960Z,100987.98
2019-02-11T20:34:31.850Z,100991.44
2019-02-11T20:37:03.849Z,100993.34
2019-02-11T20:39:35.806Z,100993.87
2019-02-11T20:42:07.788Z,101001.52
2019-02-11T20:44:40.756Z,101011.47
2019-02-11T20:47:13.804Z,101014.64
2019-02-11T20:49:51.001Z,101016.05
2019-02-11T20:52:23.102Z,101022.48
2019-02-11T20:54:55.140Z,101031.02
2019-02-11T20:57:27.112Z,101034.25
2019-02-11T20:59:59.217Z,101032.77
2019-02-11T21:02:31.285Z,101031.31
2019-02-11T21:05:03.193Z,101038.08
2019-02-11T21:07:35.236Z,101037.77
2019-02-11T21:10:09.026Z,101038.73
2019-02-11T21:12:40.966Z,101043.94
2019-02-11T21:15:14.547Z,101046.84
2019-02-11T21:17:46.713Z,101046.05
2019-02-11T21:20:35.099Z,101046.45
2019-02-11T21:23:09.410Z,101051.50
2019-02-11T21:25:41.260Z,101053.36
2019-02-11T21:28:13.669Z,101059.83
2019-02-11T21:30:45.598Z,101057.58
2019-02-11T21:33:17.488Z,101065.83
2019-02-11T21:35:49.419Z,101063.91
2019-02-11T21:38:21.250Z,101069.62
2019-02-11T21:40:53.155Z,101074.66
2019-02-11T21:43:24.966Z,101076.46
2019-02-11T21:45:56.840Z,101077.28
2019-02-11T21:48:28.745Z,101080.71
2019-02-11T21:51:00.665Z,101085.42
2019-02-11T21:53:32.745Z,101082.73
2019-02-11T21:56:04.622Z,101084.08
2019-02-11T21:58:36.521Z,101074.30
2019-02-11T22:01:08.295Z,101079.49
2019-02-11T22:03:40.205Z,101086.56
2019-02-11T22:06:12.291Z,101088.75
2019-02-11T22:08:44.207Z,101097.66
2019-02-11T22:11:16.075Z,101100.23
2019-02-11T22:13:47.834Z,101095.42
2019-02-11T22:16:19.642Z,101098.25
2019-02-11T22:18:51.460Z,101099.56
2019-02-11T22:21:23.367Z,101100.48
2019-02-11T22:23:55.329Z,101099.45
2019-02-11T22:26:27.189Z,101105.06
2019-02-11T22:28:58.977Z,101114.63
2019-02-11T22:31:31.540Z,101112.25
2019-02-11T22:34:03.531Z,101118.23
2019-02-11T22:36:35.409Z,101123.84
2019-02-11T22:39:08.864Z,101120.73
2019-02-11T22:41:41.045Z,101116.78
2019-02-11T22:44:12.879Z,101125.03
2019-02-11T22:46:44.719Z,101124.41
2019-02-11T22:49:16.595Z,101130.48
2019-02-11T22:51:48.572Z,101127.80
2019-02-11T22:54:20.404Z,101121.84
2019-02-11T22:56:52.352Z,101126.03
2019-02-11T22:59:24.313Z,101134.70
2019-02-11T23:01:58.435Z,101137.77
2019-02-11T23:04:30.515Z,101138.58
2019-02-11T23:07:02.633Z,101147.12
2019-02-11T23:09:34.529Z,101141.53
2019-02-11T23:12:06.474Z,101147.89
2019-02-11T23:14:38.400Z,101155.76
2019-02-11T23:17:10.331Z,101165.10
2019-02-11T23:19:42.154Z,101167.08
2019-02-11T23:22:14.104Z,101170.36
2019-02-11T23:24:46.027Z,101180.03
2019-02-11T23:27:17.881Z,101187.24
2019-02-11T23:29:51.997Z,101199.11
2019-02-11T23:32:25.297Z,101201.50
2019-02-11T23:34:57.351Z,101204.87
2019-02-11T23:37:29.228Z,101218.47
2019-02-11T23:40:01.044Z,101215.77
2019-02-11T23:42:34.193Z,101218.84
2019-02-11T23:45:06.579Z,101229.14
2019-02-11T23:47:38.403Z,101226.06
2019-02-11T23:50:10.491Z,101232.63
2019-02-11T23:52:42.299Z,101235.05
2019-02-11T23:55:14.159Z,101237.39
2019-02-11T23:57:45.974Z,101249.00
