createdAt,value
2019-02-18T00:00:08.152Z,1013.55
2019-02-18T00:01:08.036Z,1013.51
2019-02-18T00:02:10.463Z,1013.52
2019-02-18T00:03:08.019Z,1013.50
2019-02-18T00:04:08.079Z,1013.48
2019-02-18T00:05:08.010Z,1013.56
2019-02-18T00:07:14.467Z,1013.47
2019-02-18T00:08:09.028Z,1013.52
2019-02-18T00:09:07.943Z,1013.48
2019-02-18T00:10:08.041Z,1013.46
2019-02-18T00:11:07.919Z,1013.51
2019-02-18T00:12:08.030Z,1013.55
2019-02-18T00:13:07.897Z,1013.58
2019-02-18T00:14:07.938Z,1013.51
2019-02-18T00:15:07.903Z,1013.49
2019-02-18T00:17:08.983Z,1013.50
2019-02-18T00:18:07.971Z,1013.49
2019-02-18T00:19:07.834Z,1013.51
2019-02-18T00:20:07.905Z,1013.53
2019-02-18T00:21:07.813Z,1013.49
2019-02-18T00:23:08.918Z,1013.49
2019-02-18T00:24:07.806Z,1013.52
2019-02-18T00:25:07.804Z,1013.49
2019-02-18T00:26:07.850Z,1013.51
2019-02-18T00:27:07.755Z,1013.45
2019-02-18T00:28:07.838Z,1013.46
2019-02-18T00:29:07.796Z,1013.51
2019-02-18T00:30:07.750Z,1013.49
2019-02-18T00:31:07.734Z,1013.48
2019-02-18T00:32:07.758Z,1013.46
2019-02-18T00:33:07.685Z,1013.45
2019-02-18T00:34:07.772Z,1013.50
2019-02-18T00:35:07.689Z,1013.50
2019-02-18T00:36:08.231Z,1013.43
2019-02-18T00:37:07.638Z,1013.45
2019-02-18T00:38:07.801Z,1013.48
2019-02-18T00:39:07.630Z,1013.44
2019-02-18T00:41:08.753Z,1013.49
2019-02-18T00:42:08.062Z,1013.47
2019-02-18T00:43:07.573Z,1013.50
2019-02-18T00:45:08.684Z,1013.51
2019-02-18T00:46:08.607Z,1013.50
2019-02-18T00:47:07.558Z,1013.53
2019-02-18T00:49:08.673Z,1013.49
2019-02-18T00:51:08.659Z,1013.52
2019-02-18T00:53:08.601Z,1013.51
2019-02-18T00:55:08.585Z,1013.45
2019-02-18T00:56:08.878Z,1013.53
2019-02-18T00:57:07.439Z,1013.51
2019-02-18T00:59:08.553Z,1013.42
2019-02-18T01:00:09.488Z,1013.47
2019-02-18T01:01:07.410Z,1013.46
2019-02-18T01:02:08.939Z,1013.48
2019-02-18T01:03:07.371Z,1013.44
2019-02-18T01:05:08.504Z,1013.51
2019-02-18T01:07:08.494Z,1013.48
2019-02-18T01:08:09.360Z,1013.49
2019-02-18T01:09:07.450Z,1013.44
2019-02-18T01:11:54.597Z,1013.50
2019-02-18T01:12:54.565Z,1013.49
2019-02-18T01:13:54.554Z,1013.49
2019-02-18T01:14:54.416Z,1013.49
2019-02-18T01:15:54.459Z,1013.41
2019-02-18T01:16:54.450Z,1013.51
2019-02-18T01:17:54.471Z,1013.41
2019-02-18T01:18:54.367Z,1013.51
2019-02-18T01:19:54.471Z,1013.43
2019-02-18T01:20:54.346Z,1013.40
2019-02-18T01:21:54.391Z,1013.38
2019-02-18T01:22:54.361Z,1013.42
2019-02-18T01:24:55.458Z,1013.45
2019-02-18T01:26:55.422Z,1013.47
2019-02-18T01:27:54.362Z,1013.43
2019-02-18T01:28:54.260Z,1013.48
2019-02-18T01:29:54.342Z,1013.36
2019-02-18T01:30:54.244Z,1013.41
2019-02-18T01:31:54.362Z,1013.39
2019-02-18T01:32:54.261Z,1013.43
2019-02-18T01:33:54.266Z,1013.39
2019-02-18T01:34:54.200Z,1013.38
2019-02-18T01:35:54.305Z,1013.37
2019-02-18T01:36:54.194Z,1013.40
2019-02-18T01:37:54.229Z,1013.34
2019-02-18T01:38:54.153Z,1013.31
2019-02-18T01:40:55.261Z,1013.38
2019-02-18T01:42:55.339Z,1013.31
2019-02-18T01:43:54.311Z,1013.28
2019-02-18T01:44:54.264Z,1013.36
2019-02-18T01:47:41.082Z,1013.34
2019-02-18T01:48:41.120Z,1013.33
2019-02-18T01:49:40.926Z,1013.34
2019-02-18T01:50:40.914Z,1013.30
2019-02-18T01:51:40.910Z,1013.35
2019-02-18T01:52:40.991Z,1013.32
2019-02-18T01:53:40.913Z,1013.29
2019-02-18T01:54:40.888Z,1013.34
2019-02-18T01:55:40.866Z,1013.24
2019-02-18T01:56:40.903Z,1013.30
2019-02-18T01:57:40.841Z,1013.24
2019-02-18T01:58:40.950Z,1013.28
2019-02-18T01:59:40.819Z,1013.20
2019-02-18T02:00:40.836Z,1013.27
2019-02-18T02:01:40.788Z,1013.22
2019-02-18T02:02:40.847Z,1013.21
2019-02-18T02:03:40.802Z,1013.25
2019-02-18T02:04:40.895Z,1013.22
2019-02-18T02:05:40.745Z,1013.27
2019-02-18T02:06:40.773Z,1013.15
2019-02-18T02:07:40.727Z,1013.21
2019-02-18T02:08:40.813Z,1013.22
2019-02-18T02:09:40.726Z,1013.12
2019-02-18T02:10:40.795Z,1013.17
2019-02-18T02:11:40.682Z,1013.16
2019-02-18T02:12:40.718Z,1013.14
2019-02-18T02:13:40.663Z,1013.15
2019-02-18T02:14:42.700Z,1013.15
2019-02-18T02:15:40.640Z,1013.14
2019-02-18T02:17:41.745Z,1013.13
2019-02-18T02:18:40.667Z,1013.15
2019-02-18T02:19:40.628Z,1013.10
2019-02-18T02:20:40.668Z,1013.09
2019-02-18T02:21:40.601Z,1013.11
2019-02-18T02:22:42.633Z,1013.08
2019-02-18T02:23:40.584Z,1013.09
2019-02-18T02:24:40.619Z,1013.06
2019-02-18T02:25:40.532Z,1013.09
2019-02-18T02:26:40.621Z,1013.06
2019-02-18T02:27:40.516Z,1013.14
2019-02-18T02:28:40.628Z,1013.11
2019-02-18T02:29:40.516Z,1013.07
2019-02-18T02:30:40.554Z,1013.03
2019-02-18T02:31:40.469Z,1013.07
2019-02-18T02:33:41.577Z,1013.04
2019-02-18T02:34:40.610Z,1013.06
2019-02-18T02:35:40.452Z,1013.08
2019-02-18T02:36:40.470Z,1013.02
2019-02-18T02:37:40.410Z,1013.04
2019-02-18T02:38:40.484Z,1013.09
2019-02-18T02:39:40.414Z,1013.03
2019-02-18T02:40:40.501Z,1013.04
2019-02-18T02:41:40.367Z,1013.02
2019-02-18T02:43:41.499Z,1013.05
2019-02-18T02:44:40.453Z,1013.05
2019-02-18T02:45:40.353Z,1013.08
2019-02-18T02:46:40.327Z,1013.09
2019-02-18T02:47:40.291Z,1013.06
2019-02-18T02:48:40.351Z,1012.97
2019-02-18T02:49:40.274Z,1013.00
2019-02-18T02:50:40.390Z,1012.98
2019-02-18T02:51:40.256Z,1013.01
2019-02-18T02:52:40.277Z,1013.03
2019-02-18T02:53:40.235Z,1013.00
2019-02-18T02:54:40.295Z,1012.98
2019-02-18T02:55:40.234Z,1013.03
2019-02-18T02:56:40.328Z,1012.98
2019-02-18T02:57:40.190Z,1013.00
2019-02-18T02:58:40.208Z,1013.02
2019-02-18T02:59:40.162Z,1013.03
2019-02-18T03:00:40.220Z,1013.03
2019-02-18T03:01:40.168Z,1013.02
2019-02-18T03:02:40.243Z,1013.05
2019-02-18T03:03:40.123Z,1013.04
2019-02-18T03:04:40.153Z,1012.99
2019-02-18T03:05:40.109Z,1013.02
2019-02-18T03:06:40.194Z,1013.06
2019-02-18T03:07:40.080Z,1013.01
2019-02-18T03:08:40.172Z,1012.97
2019-02-18T03:09:40.059Z,1012.93
2019-02-18T03:10:40.083Z,1012.97
2019-02-18T03:11:40.061Z,1012.98
2019-02-18T03:12:40.113Z,1012.96
2019-02-18T03:13:40.033Z,1012.94
2019-02-18T03:14:40.111Z,1013.04
2019-02-18T03:15:39.989Z,1013.06
2019-02-18T03:16:40.058Z,1013.05
2019-02-18T03:17:39.982Z,1013.05
2019-02-18T03:18:40.039Z,1013.00
2019-02-18T03:19:39.960Z,1013.07
2019-02-18T03:20:40.070Z,1012.98
2019-02-18T03:21:39.952Z,1012.98
2019-02-18T03:22:39.966Z,1012.99
2019-02-18T03:23:39.913Z,1012.96
2019-02-18T03:24:39.981Z,1013.00
2019-02-18T03:25:39.994Z,1012.98
2019-02-18T03:26:40.028Z,1012.95
2019-02-18T03:27:39.863Z,1012.96
2019-02-18T03:28:39.903Z,1012.97
2019-02-18T03:29:39.838Z,1012.95
2019-02-18T03:30:39.923Z,1012.96
2019-02-18T03:31:39.818Z,1012.98
2019-02-18T03:32:39.862Z,1012.93
2019-02-18T03:33:39.795Z,1012.99
2019-02-18T03:34:39.847Z,1012.94
2019-02-18T03:35:39.780Z,1012.96
2019-02-18T03:36:39.856Z,1012.92
2019-02-18T03:37:39.787Z,1012.99
2019-02-18T03:38:39.794Z,1012.96
2019-02-18T03:39:39.768Z,1012.98
2019-02-18T03:40:39.780Z,1013.01
2019-02-18T03:41:41.008Z,1013.04
2019-02-18T03:42:39.799Z,1013.01
2019-02-18T03:43:39.696Z,1013.09
2019-02-18T03:44:39.711Z,1013.01
2019-02-18T03:45:39.673Z,1012.99
2019-02-18T03:46:39.734Z,1013.00
2019-02-18T03:47:39.673Z,1013.03
2019-02-18T03:49:40.762Z,1013.00
2019-02-18T03:50:39.652Z,1013.03
2019-02-18T03:51:39.602Z,1013.00
2019-02-18T03:52:39.689Z,1013.07
2019-02-18T03:53:39.597Z,1013.12
2019-02-18T03:55:40.686Z,1013.09
2019-02-18T03:56:39.590Z,1013.13
2019-02-18T03:57:39.566Z,1013.19
2019-02-18T03:58:39.632Z,1013.17
2019-02-18T03:59:39.515Z,1013.14
2019-02-18T04:00:39.618Z,1013.09
2019-02-18T04:01:39.515Z,1013.07
2019-02-18T04:02:39.532Z,1013.10
2019-02-18T04:03:39.508Z,1013.12
2019-02-18T04:04:39.552Z,1013.09
2019-02-18T04:05:39.451Z,1013.10
2019-02-18T04:06:39.565Z,1013.01
2019-02-18T04:07:39.461Z,1013.08
2019-02-18T04:08:42.802Z,1013.03
2019-02-18T04:09:39.432Z,1013.04
2019-02-18T04:10:39.484Z,1013.02
2019-02-18T04:11:39.381Z,1013.07
2019-02-18T04:12:39.497Z,1013.10
2019-02-18T04:13:39.392Z,1013.03
2019-02-18T04:14:39.409Z,1013.01
2019-02-18T04:15:39.335Z,1013.07
2019-02-18T04:16:39.438Z,1013.05
2019-02-18T04:17:39.318Z,1013.08
2019-02-18T04:18:39.363Z,1013.02
2019-02-18T04:19:39.290Z,1013.05
2019-02-18T04:20:39.345Z,1013.03
2019-02-18T04:21:39.273Z,1012.98
2019-02-18T04:22:39.364Z,1012.96
2019-02-18T04:23:39.293Z,1013.00
2019-02-18T04:24:41.320Z,1013.03
2019-02-18T04:25:39.225Z,1012.96
2019-02-18T04:26:39.284Z,1012.97
2019-02-18T04:27:39.206Z,1012.98
2019-02-18T04:28:39.330Z,1012.95
2019-02-18T04:29:39.201Z,1012.99
2019-02-18T04:30:39.206Z,1012.97
2019-02-18T04:31:39.159Z,1012.97
2019-02-18T04:32:39.225Z,1012.93
2019-02-18T04:33:39.133Z,1012.96
2019-02-18T04:34:39.268Z,1013.01
2019-02-18T04:35:39.108Z,1012.97
2019-02-18T04:36:39.158Z,1012.96
2019-02-18T04:37:39.091Z,1012.95
2019-02-18T04:38:39.164Z,1013.04
2019-02-18T04:39:39.097Z,1012.98
2019-02-18T04:40:39.181Z,1013.00
2019-02-18T04:41:39.045Z,1012.93
2019-02-18T04:43:42.026Z,1012.95
2019-02-18T04:44:39.141Z,1013.00
2019-02-18T04:45:39.011Z,1012.99
2019-02-18T04:46:39.115Z,1012.93
2019-02-18T04:47:38.978Z,1012.92
2019-02-18T04:48:39.027Z,1012.91
2019-02-18T04:49:39.011Z,1012.97
2019-02-18T04:51:40.067Z,1012.94
2019-02-18T04:52:38.974Z,1012.96
2019-02-18T04:53:38.918Z,1012.90
2019-02-18T04:54:40.021Z,1012.95
2019-02-18T04:55:38.903Z,1012.94
2019-02-18T04:57:40.006Z,1012.95
2019-02-18T04:59:40.022Z,1012.92
2019-02-18T05:00:38.975Z,1012.89
2019-02-18T05:01:39.060Z,1012.89
2019-02-18T05:02:38.947Z,1012.94
2019-02-18T05:03:39.061Z,1012.87
2019-02-18T05:04:38.966Z,1012.86
2019-02-18T05:05:38.824Z,1012.91
2019-02-18T05:06:38.886Z,1012.85
2019-02-18T05:07:38.768Z,1012.85
2019-02-18T05:08:38.906Z,1012.85
2019-02-18T05:09:39.930Z,1012.84
2019-02-18T05:10:38.805Z,1012.81
2019-02-18T05:11:38.730Z,1012.80
2019-02-18T05:12:38.803Z,1012.79
2019-02-18T05:13:38.706Z,1012.85
2019-02-18T05:14:38.797Z,1012.81
2019-02-18T05:15:40.367Z,1012.78
2019-02-18T05:16:38.709Z,1012.80
2019-02-18T05:17:38.657Z,1012.86
2019-02-18T05:18:38.734Z,1012.87
2019-02-18T05:19:38.641Z,1012.80
2019-02-18T05:20:38.775Z,1012.86
2019-02-18T05:21:38.611Z,1012.83
2019-02-18T05:22:38.656Z,1012.76
2019-02-18T05:23:38.593Z,1012.79
2019-02-18T05:24:38.660Z,1012.76
2019-02-18T05:25:38.609Z,1012.75
2019-02-18T05:26:38.681Z,1012.77
2019-02-18T05:27:38.552Z,1012.76
2019-02-18T05:28:38.595Z,1012.75
2019-02-18T05:29:38.542Z,1012.76
2019-02-18T05:30:38.605Z,1012.69
2019-02-18T05:31:38.550Z,1012.73
2019-02-18T05:33:39.641Z,1012.64
2019-02-18T05:34:38.537Z,1012.67
2019-02-18T05:35:38.466Z,1012.66
2019-02-18T05:36:38.576Z,1012.69
2019-02-18T05:37:38.444Z,1012.67
2019-02-18T05:38:38.555Z,1012.60
2019-02-18T05:39:38.422Z,1012.62
2019-02-18T05:40:38.473Z,1012.56
2019-02-18T05:41:38.460Z,1012.63
2019-02-18T05:42:38.480Z,1012.60
2019-02-18T05:43:38.372Z,1012.60
2019-02-18T05:44:38.399Z,1012.57
2019-02-18T05:45:38.352Z,1012.58
2019-02-18T05:46:38.433Z,1012.60
2019-02-18T05:47:38.335Z,1012.54
2019-02-18T05:49:39.445Z,1012.56
2019-02-18T05:50:38.334Z,1012.57
2019-02-18T05:51:38.289Z,1012.57
2019-02-18T05:52:38.387Z,1012.57
2019-02-18T05:53:38.293Z,1012.61
2019-02-18T05:54:38.357Z,1012.56
2019-02-18T05:55:38.256Z,1012.57
2019-02-18T05:56:38.270Z,1012.59
2019-02-18T05:57:38.249Z,1012.59
2019-02-18T05:58:38.284Z,1012.56
2019-02-18T05:59:38.208Z,1012.57
2019-02-18T06:00:38.299Z,1012.57
2019-02-18T06:01:38.188Z,1012.52
2019-02-18T06:02:38.261Z,1012.53
2019-02-18T06:03:38.168Z,1012.53
2019-02-18T06:05:39.296Z,1012.57
2019-02-18T06:06:38.284Z,1012.56
2019-02-18T06:07:38.291Z,1012.46
2019-02-18T06:08:38.295Z,1012.48
2019-02-18T06:09:38.238Z,1012.59
2019-02-18T06:10:38.308Z,1012.54
2019-02-18T06:11:38.088Z,1012.51
2019-02-18T06:12:38.207Z,1012.48
2019-02-18T06:13:38.059Z,1012.55
2019-02-18T06:14:38.098Z,1012.57
2019-02-18T06:15:38.045Z,1012.56
2019-02-18T06:16:38.107Z,1012.57
2019-02-18T06:17:38.044Z,1012.54
2019-02-18T06:18:38.120Z,1012.58
2019-02-18T06:19:37.996Z,1012.55
2019-02-18T06:20:38.029Z,1012.53
2019-02-18T06:21:37.981Z,1012.56
2019-02-18T06:22:38.837Z,1012.58
2019-02-18T06:23:37.971Z,1012.60
2019-02-18T06:24:38.059Z,1012.66
2019-02-18T06:25:37.953Z,1012.64
2019-02-18T06:26:37.979Z,1012.63
2019-02-18T06:27:37.905Z,1012.63
2019-02-18T06:28:38.017Z,1012.58
2019-02-18T06:29:37.880Z,1012.54
2019-02-18T06:30:38.006Z,1012.52
2019-02-18T06:31:37.857Z,1012.58
2019-02-18T06:32:37.907Z,1012.56
2019-02-18T06:33:37.867Z,1012.60
2019-02-18T06:34:37.926Z,1012.64
2019-02-18T06:35:37.816Z,1012.59
2019-02-18T06:36:37.829Z,1012.59
2019-02-18T06:37:37.801Z,1012.54
2019-02-18T06:38:38.934Z,1012.59
2019-02-18T06:39:41.242Z,1012.64
2019-02-18T06:40:37.856Z,1012.57
2019-02-18T06:41:37.766Z,1012.57
2019-02-18T06:42:37.776Z,1012.63
2019-02-18T06:43:37.767Z,1012.63
2019-02-18T06:44:37.788Z,1012.63
2019-02-18T06:45:37.711Z,1012.64
2019-02-18T06:46:37.802Z,1012.60
2019-02-18T06:47:37.692Z,1012.68
2019-02-18T06:48:37.741Z,1012.58
2019-02-18T06:49:37.663Z,1012.65
2019-02-18T06:50:38.065Z,1012.68
2019-02-18T06:51:37.717Z,1012.70
2019-02-18T06:52:37.743Z,1012.70
2019-02-18T06:53:37.669Z,1012.64
2019-02-18T06:54:37.662Z,1012.67
2019-02-18T06:55:37.602Z,1012.65
2019-02-18T06:56:37.663Z,1012.71
2019-02-18T06:57:37.583Z,1012.75
2019-02-18T06:58:37.680Z,1012.68
2019-02-18T06:59:37.602Z,1012.70
2019-02-18T07:00:37.592Z,1012.72
2019-02-18T07:01:37.550Z,1012.75
2019-02-18T07:02:37.599Z,1012.78
2019-02-18T07:03:37.512Z,1012.78
2019-02-18T07:04:37.754Z,1012.79
2019-02-18T07:05:37.533Z,1012.74
2019-02-18T07:06:37.629Z,1012.73
2019-02-18T07:07:37.475Z,1012.78
2019-02-18T07:08:37.541Z,1012.75
2019-02-18T07:09:37.486Z,1012.75
2019-02-18T07:10:37.587Z,1012.69
2019-02-18T07:11:37.429Z,1012.79
2019-02-18T07:12:37.466Z,1012.84
2019-02-18T07:13:37.408Z,1012.79
2019-02-18T07:14:37.490Z,1012.78
2019-02-18T07:15:37.426Z,1012.88
2019-02-18T07:16:37.498Z,1012.83
2019-02-18T07:17:37.365Z,1012.84
2019-02-18T07:18:37.409Z,1012.89
2019-02-18T07:19:37.342Z,1012.87
2019-02-18T07:20:37.475Z,1012.87
2019-02-18T07:21:37.342Z,1012.83
2019-02-18T07:22:37.440Z,1012.79
2019-02-18T07:23:37.304Z,1012.73
2019-02-18T07:24:37.345Z,1012.71
2019-02-18T07:25:37.314Z,1012.74
2019-02-18T07:26:37.359Z,1012.75
2019-02-18T07:27:37.263Z,1012.65
2019-02-18T07:28:37.406Z,1012.67
2019-02-18T07:29:37.240Z,1012.71
2019-02-18T07:30:37.317Z,1012.61
2019-02-18T07:31:37.229Z,1012.69
2019-02-18T07:32:37.336Z,1012.73
2019-02-18T07:33:37.217Z,1012.64
2019-02-18T07:34:37.212Z,1012.66
2019-02-18T07:35:37.210Z,1012.62
2019-02-18T07:36:37.167Z,1012.67
2019-02-18T07:37:37.162Z,1012.62
2019-02-18T07:38:37.144Z,1012.65
2019-02-18T07:39:37.128Z,1012.66
2019-02-18T07:40:37.149Z,1012.61
2019-02-18T07:41:37.117Z,1012.64
2019-02-18T07:42:37.102Z,1012.62
2019-02-18T07:43:37.175Z,1012.63
2019-02-18T07:44:37.181Z,1012.59
2019-02-18T07:45:37.090Z,1012.52
2019-02-18T07:46:37.086Z,1012.56
2019-02-18T07:47:37.054Z,1012.56
2019-02-18T07:49:38.170Z,1012.56
2019-02-18T07:50:37.182Z,1012.57
2019-02-18T07:51:37.035Z,1012.59
2019-02-18T07:52:37.031Z,1012.55
2019-02-18T07:53:36.991Z,1012.51
2019-02-18T07:54:37.073Z,1012.55
2019-02-18T07:55:36.956Z,1012.51
2019-02-18T07:56:37.092Z,1012.56
2019-02-18T07:57:36.946Z,1012.60
2019-02-18T07:58:36.971Z,1012.53
2019-02-18T07:59:36.912Z,1012.55
2019-02-18T08:00:36.984Z,1012.59
2019-02-18T08:01:36.922Z,1012.60
2019-02-18T08:02:37.019Z,1012.59
2019-02-18T08:03:36.870Z,1012.61
2019-02-18T08:04:36.911Z,1012.55
2019-02-18T08:05:36.850Z,1012.60
2019-02-18T08:06:36.976Z,1012.63
2019-02-18T08:07:36.834Z,1012.60
2019-02-18T08:08:36.946Z,1012.59
2019-02-18T08:09:36.801Z,1012.50
2019-02-18T08:10:36.850Z,1012.54
2019-02-18T08:11:36.810Z,1012.54
2019-02-18T08:12:36.870Z,1012.54
2019-02-18T08:13:36.772Z,1012.62
2019-02-18T08:14:36.771Z,1012.56
2019-02-18T08:15:36.739Z,1012.60
2019-02-18T08:16:36.825Z,1012.63
2019-02-18T08:17:36.737Z,1012.59
2019-02-18T08:18:36.814Z,1012.55
2019-02-18T08:19:36.703Z,1012.61
2019-02-18T08:20:36.713Z,1012.65
2019-02-18T08:21:36.712Z,1012.63
2019-02-18T08:22:36.760Z,1012.63
2019-02-18T08:23:36.665Z,1012.63
2019-02-18T08:24:36.744Z,1012.65
2019-02-18T08:25:36.634Z,1012.64
2019-02-18T08:26:36.695Z,1012.58
2019-02-18T08:27:36.603Z,1012.60
2019-02-18T08:28:36.669Z,1012.55
2019-02-18T08:29:36.584Z,1012.63
2019-02-18T08:30:36.680Z,1012.64
2019-02-18T08:31:36.584Z,1012.59
2019-02-18T08:32:36.627Z,1012.57
2019-02-18T08:33:36.541Z,1012.57
2019-02-18T08:34:36.605Z,1012.54
2019-02-18T08:35:36.519Z,1012.58
2019-02-18T08:36:36.618Z,1012.51
2019-02-18T08:37:36.526Z,1012.54
2019-02-18T08:38:36.529Z,1012.51
2019-02-18T08:39:36.478Z,1012.57
2019-02-18T08:40:36.544Z,1012.60
2019-02-18T08:41:36.481Z,1012.58
2019-02-18T08:42:36.595Z,1012.49
2019-02-18T08:43:36.429Z,1012.55
2019-02-18T08:44:36.470Z,1012.61
2019-02-18T08:45:36.424Z,1012.56
2019-02-18T08:46:36.484Z,1012.64
2019-02-18T08:47:36.429Z,1012.60
2019-02-18T08:48:36.499Z,1012.64
2019-02-18T08:49:36.368Z,1012.65
2019-02-18T08:50:36.404Z,1012.64
2019-02-18T08:51:36.347Z,1012.57
2019-02-18T08:52:36.458Z,1012.55
2019-02-18T08:53:36.356Z,1012.57
2019-02-18T08:54:36.436Z,1012.52
2019-02-18T08:55:36.315Z,1012.53
2019-02-18T08:56:36.345Z,1012.55
2019-02-18T08:57:36.292Z,1012.57
2019-02-18T08:58:36.424Z,1012.50
2019-02-18T08:59:36.275Z,1012.53
2019-02-18T09:00:36.379Z,1012.48
2019-02-18T09:01:36.248Z,1012.48
2019-02-18T09:02:36.286Z,1012.51
2019-02-18T09:03:36.240Z,1012.42
2019-02-18T09:04:36.302Z,1012.46
2019-02-18T09:05:36.193Z,1012.48
2019-02-18T09:06:36.197Z,1012.40
2019-02-18T09:07:36.171Z,1012.39
2019-02-18T09:08:36.195Z,1012.38
2019-02-18T09:09:36.152Z,1012.35
2019-02-18T09:10:36.166Z,1012.34
2019-02-18T09:11:36.163Z,1012.31
2019-02-18T09:12:36.148Z,1012.35
2019-02-18T09:13:36.129Z,1012.37
2019-02-18T09:14:36.161Z,1012.36
2019-02-18T09:15:36.100Z,1012.38
2019-02-18T09:16:36.178Z,1012.34
2019-02-18T09:17:36.068Z,1012.32
2019-02-18T09:18:36.123Z,1012.35
2019-02-18T09:19:36.043Z,1012.34
2019-02-18T09:20:36.102Z,1012.34
2019-02-18T09:21:36.023Z,1012.33
2019-02-18T09:22:36.117Z,1012.31
2019-02-18T09:23:36.033Z,1012.31
2019-02-18T09:24:36.065Z,1012.29
2019-02-18T09:25:36.009Z,1012.28
2019-02-18T09:26:36.044Z,1012.30
2019-02-18T09:27:35.949Z,1012.24
2019-02-18T09:28:36.092Z,1012.29
2019-02-18T09:29:35.960Z,1012.24
2019-02-18T09:30:36.000Z,1012.25
2019-02-18T09:31:35.912Z,1012.30
2019-02-18T09:32:35.994Z,1012.27
2019-02-18T09:33:35.933Z,1012.27
2019-02-18T09:34:35.999Z,1012.25
2019-02-18T09:35:35.881Z,1012.23
2019-02-18T09:36:35.909Z,1012.30
2019-02-18T09:37:35.867Z,1012.27
2019-02-18T09:38:35.928Z,1012.32
2019-02-18T09:39:35.853Z,1012.25
2019-02-18T09:40:44.358Z,1012.28
2019-02-18T09:41:36.800Z,1012.28
2019-02-18T09:42:35.844Z,1012.29
2019-02-18T09:43:35.810Z,1012.22
2019-02-18T09:44:35.886Z,1012.27
2019-02-18T09:45:35.756Z,1012.26
2019-02-18T09:46:35.773Z,1012.22
2019-02-18T09:47:35.737Z,1012.28
2019-02-18T09:48:35.784Z,1012.28
2019-02-18T09:49:35.743Z,1012.32
2019-02-18T09:50:35.797Z,1012.30
2019-02-18T09:51:35.692Z,1012.27
2019-02-18T09:52:35.713Z,1012.25
2019-02-18T09:53:35.677Z,1012.33
2019-02-18T09:54:35.753Z,1012.34
2019-02-18T09:55:35.646Z,1012.29
2019-02-18T09:56:36.995Z,1012.37
2019-02-18T09:57:35.631Z,1012.39
2019-02-18T09:58:35.653Z,1012.35
2019-02-18T09:59:35.628Z,1012.38
2019-02-18T10:00:35.696Z,1012.33
2019-02-18T10:01:35.584Z,1012.33
2019-02-18T10:02:35.680Z,1012.28
2019-02-18T10:03:35.566Z,1012.27
2019-02-18T10:04:35.622Z,1012.27
2019-02-18T10:05:35.566Z,1012.29
2019-02-18T10:06:35.623Z,1012.26
2019-02-18T10:07:35.520Z,1012.20
2019-02-18T10:08:35.620Z,1012.27
2019-02-18T10:09:35.533Z,1012.24
2019-02-18T10:10:35.585Z,1012.24
2019-02-18T10:11:35.479Z,1012.23
2019-02-18T10:12:35.541Z,1012.22
2019-02-18T10:13:35.454Z,1012.21
2019-02-18T10:14:35.582Z,1012.21
2019-02-18T10:15:35.456Z,1012.22
2019-02-18T10:16:35.469Z,1012.22
2019-02-18T10:17:35.409Z,1012.16
2019-02-18T10:18:35.488Z,1012.20
2019-02-18T10:19:35.386Z,1012.23
2019-02-18T10:20:35.524Z,1012.23
2019-02-18T10:21:35.364Z,1012.10
2019-02-18T10:22:35.417Z,1012.10
2019-02-18T10:23:35.342Z,1012.00
2019-02-18T10:24:35.420Z,1012.06
2019-02-18T10:25:35.320Z,1012.07
2019-02-18T10:26:36.390Z,1012.07
2019-02-18T10:27:35.298Z,1012.05
2019-02-18T10:28:35.351Z,1012.06
2019-02-18T10:29:35.277Z,1012.08
2019-02-18T10:30:35.364Z,1012.12
2019-02-18T10:31:35.291Z,1012.11
2019-02-18T10:32:35.274Z,1012.13
2019-02-18T10:33:35.249Z,1012.09
2019-02-18T10:34:35.284Z,1012.11
2019-02-18T10:35:35.213Z,1012.12
2019-02-18T10:36:35.338Z,1012.06
2019-02-18T10:37:35.215Z,1012.05
2019-02-18T10:38:35.211Z,1012.02
2019-02-18T10:39:35.164Z,1012.04
2019-02-18T10:40:35.227Z,1012.03
2019-02-18T10:41:35.143Z,1012.00
2019-02-18T10:42:35.270Z,1012.07
2019-02-18T10:43:35.160Z,1012.01
2019-02-18T10:44:35.207Z,1011.97
2019-02-18T10:45:35.111Z,1011.95
2019-02-18T10:46:35.172Z,1011.88
2019-02-18T10:47:35.110Z,1011.88
2019-02-18T10:48:35.212Z,1011.92
2019-02-18T10:49:35.072Z,1011.88
2019-02-18T10:50:35.099Z,1011.94
2019-02-18T10:51:35.039Z,1011.87
2019-02-18T10:52:35.139Z,1011.84
2019-02-18T10:53:35.017Z,1011.85
2019-02-18T10:54:35.124Z,1011.86
2019-02-18T10:55:34.995Z,1011.85
2019-02-18T10:56:35.049Z,1011.82
2019-02-18T10:57:35.005Z,1011.74
2019-02-18T10:58:35.049Z,1011.72
2019-02-18T10:59:34.948Z,1011.70
2019-02-18T11:00:35.060Z,1011.74
2019-02-18T11:01:34.980Z,1011.73
2019-02-18T11:02:35.001Z,1011.73
2019-02-18T11:03:34.906Z,1011.75
2019-02-18T11:04:34.980Z,1011.79
2019-02-18T11:05:34.882Z,1011.76
2019-02-18T11:06:34.998Z,1011.79
2019-02-18T11:07:34.865Z,1011.73
2019-02-18T11:08:34.944Z,1011.65
2019-02-18T11:09:34.846Z,1011.69
2019-02-18T11:10:34.935Z,1011.67
2019-02-18T11:11:34.820Z,1011.63
2019-02-18T11:12:34.836Z,1011.65
2019-02-18T11:13:34.820Z,1011.66
2019-02-18T11:14:34.865Z,1011.64
2019-02-18T11:15:34.774Z,1011.57
2019-02-18T11:16:34.866Z,1011.60
2019-02-18T11:17:38.838Z,1011.59
2019-02-18T11:18:34.820Z,1011.59
2019-02-18T11:19:34.730Z,1011.57
2019-02-18T11:20:34.792Z,1011.58
2019-02-18T11:21:34.727Z,1011.54
2019-02-18T11:22:34.801Z,1011.54
2019-02-18T11:23:34.717Z,1011.53
2019-02-18T11:24:34.717Z,1011.50
2019-02-18T11:25:34.739Z,1011.52
2019-02-18T11:26:34.725Z,1011.49
2019-02-18T11:27:34.644Z,1011.43
2019-02-18T11:28:34.781Z,1011.46
2019-02-18T11:29:34.629Z,1011.45
2019-02-18T11:30:34.652Z,1011.42
2019-02-18T11:31:34.602Z,1011.45
2019-02-18T11:32:34.674Z,1011.41
2019-02-18T11:33:34.636Z,1011.39
2019-02-18T11:34:35.632Z,1011.41
2019-02-18T11:35:34.576Z,1011.42
2019-02-18T11:36:34.592Z,1011.37
2019-02-18T11:37:34.532Z,1011.43
2019-02-18T11:38:35.663Z,1011.36
2019-02-18T11:39:34.568Z,1011.32
2019-02-18T11:40:34.665Z,1011.31
2019-02-18T11:41:34.491Z,1011.33
2019-02-18T11:42:34.535Z,1011.33
2019-02-18T11:43:34.523Z,1011.28
2019-02-18T11:44:34.550Z,1011.31
2019-02-18T11:45:34.972Z,1011.30
2019-02-18T11:46:34.562Z,1011.24
2019-02-18T11:47:34.427Z,1011.23
2019-02-18T11:48:34.473Z,1011.25
2019-02-18T11:49:34.429Z,1011.23
2019-02-18T11:50:34.483Z,1011.19
2019-02-18T11:51:34.392Z,1011.15
2019-02-18T11:52:34.399Z,1011.23
2019-02-18T11:53:34.361Z,1011.23
2019-02-18T11:54:34.440Z,1011.18
2019-02-18T11:55:34.337Z,1011.17
2019-02-18T11:56:34.423Z,1011.13
2019-02-18T11:57:34.324Z,1011.09
2019-02-18T11:58:34.334Z,1011.07
2019-02-18T11:59:34.321Z,1011.02
2019-02-18T12:00:34.352Z,1011.01
2019-02-18T12:01:34.273Z,1011.04
2019-02-18T12:02:34.367Z,1011.00
2019-02-18T12:03:34.249Z,1011.09
2019-02-18T12:04:34.301Z,1011.06
2019-02-18T12:05:34.228Z,1011.00
2019-02-18T12:06:34.313Z,1011.02
2019-02-18T12:07:34.206Z,1010.97
2019-02-18T12:08:34.302Z,1010.98
2019-02-18T12:09:34.210Z,1010.99
2019-02-18T12:10:34.245Z,1010.98
2019-02-18T12:11:37.863Z,1010.96
2019-02-18T12:12:34.231Z,1010.92
2019-02-18T12:13:34.145Z,1010.94
2019-02-18T12:14:34.271Z,1010.91
2019-02-18T12:15:34.120Z,1010.83
2019-02-18T12:16:34.157Z,1010.85
2019-02-18T12:17:34.094Z,1010.83
2019-02-18T12:19:35.257Z,1010.81
2019-02-18T12:20:34.182Z,1010.74
2019-02-18T12:21:34.063Z,1010.77
2019-02-18T12:22:34.096Z,1010.74
2019-02-18T12:23:34.031Z,1010.74
2019-02-18T12:24:34.107Z,1010.73
2019-02-18T12:25:34.038Z,1010.75
2019-02-18T12:26:34.126Z,1010.73
2019-02-18T12:27:33.990Z,1010.68
2019-02-18T12:28:34.079Z,1010.66
2019-02-18T12:29:33.966Z,1010.62
2019-02-18T12:30:34.081Z,1010.65
2019-02-18T12:31:33.949Z,1010.60
2019-02-18T12:32:33.958Z,1010.56
2019-02-18T12:33:33.927Z,1010.56
2019-02-18T12:34:33.974Z,1010.57
2019-02-18T12:35:34.191Z,1010.55
2019-02-18T12:36:33.985Z,1010.53
2019-02-18T12:37:33.877Z,1010.52
2019-02-18T12:38:33.903Z,1010.49