createdAt,value
2018-05-10T00:00:22.076Z,19.77
2018-05-10T00:02:51.305Z,19.74
2018-05-10T00:05:20.517Z,19.70
2018-05-10T00:07:49.896Z,19.60
2018-05-10T00:10:19.298Z,19.53
2018-05-10T00:12:49.254Z,19.45
2018-05-10T00:15:18.469Z,19.38
2018-05-10T00:17:47.704Z,19.30
2018-05-10T00:20:16.939Z,19.22
2018-05-10T00:22:46.162Z,19.16
2018-05-10T00:25:16.157Z,19.11
2018-05-10T00:27:45.348Z,19.12
2018-05-10T00:30:14.569Z,19.08
2018-05-10T00:32:44.546Z,19.02
2018-05-10T00:35:13.786Z,18.97
2018-05-10T00:37:43.764Z,18.93
2018-05-10T00:40:13.010Z,18.95
2018-05-10T00:42:43.020Z,18.94
2018-05-10T00:45:13.063Z,18.95
2018-05-10T00:47:43.119Z,18.97
2018-05-10T00:50:12.345Z,18.97
2018-05-10T00:52:41.714Z,18.97
2018-05-10T00:55:10.910Z,18.99
2018-05-10T00:57:40.117Z,18.93
2018-05-10T01:00:09.948Z,18.84
2018-05-10T01:02:39.937Z,18.88
2018-05-10T01:05:09.144Z,18.88
2018-05-10T01:07:38.376Z,18.84
2018-05-10T01:10:08.352Z,18.83
2018-05-10T01:12:37.586Z,18.82
2018-05-10T01:15:07.684Z,18.79
2018-05-10T01:17:36.917Z,18.77
2018-05-10T01:20:06.116Z,18.70
2018-05-10T01:22:36.178Z,18.62
2018-05-10T01:25:05.545Z,18.59
2018-05-10T01:27:34.773Z,18.53
2018-05-10T01:30:04.126Z,18.48
2018-05-10T01:32:34.110Z,18.43
2018-05-10T01:35:21.189Z,18.42
2018-05-10T01:37:50.421Z,18.36
2018-05-10T01:40:19.617Z,18.34
2018-05-10T01:42:49.621Z,18.27
2018-05-10T01:45:18.842Z,18.27
2018-05-10T01:47:48.867Z,18.23
2018-05-10T01:50:18.875Z,18.19
2018-05-10T01:52:48.190Z,18.12
2018-05-10T01:55:18.213Z,18.04
2018-05-10T01:57:48.224Z,17.94
2018-05-10T02:00:17.481Z,17.96
2018-05-10T02:02:46.729Z,17.99
2018-05-10T02:05:15.973Z,18.04
2018-05-10T02:07:45.235Z,18.06
2018-05-10T02:10:14.910Z,18.09
2018-05-10T02:12:44.900Z,18.08
2018-05-10T02:15:14.170Z,18.11
2018-05-10T02:17:43.498Z,18.05
2018-05-10T02:20:12.724Z,18.01
2018-05-10T02:22:41.953Z,17.94
2018-05-10T02:25:11.167Z,17.89
2018-05-10T02:27:40.390Z,17.73
2018-05-10T02:30:09.662Z,17.70
2018-05-10T02:32:38.970Z,17.72
2018-05-10T02:35:08.211Z,17.68
2018-05-10T02:37:38.208Z,17.58
2018-05-10T02:40:07.475Z,17.49
2018-05-10T02:42:36.702Z,17.44
2018-05-10T02:45:06.173Z,17.43
2018-05-10T02:47:35.569Z,17.36
2018-05-10T02:50:05.062Z,17.30
2018-05-10T02:52:34.347Z,17.23
2018-05-10T02:55:03.639Z,17.20
2018-05-10T02:57:32.881Z,17.17
2018-05-10T03:00:02.119Z,17.15
2018-05-10T03:02:31.639Z,17.06
2018-05-10T03:05:01.122Z,16.98
2018-05-10T03:07:30.346Z,16.97
2018-05-10T03:10:00.404Z,16.91
2018-05-10T03:12:30.351Z,16.85
2018-05-10T03:14:59.568Z,16.88
2018-05-10T03:17:28.965Z,16.89
2018-05-10T03:19:58.953Z,16.87
2018-05-10T03:22:28.205Z,16.80
2018-05-10T03:24:58.174Z,16.75
2018-05-10T03:27:27.460Z,16.73
2018-05-10T03:29:56.693Z,16.71
2018-05-10T03:32:25.935Z,16.71
2018-05-10T03:34:55.222Z,16.67
2018-05-10T03:37:24.426Z,16.57
2018-05-10T03:39:53.691Z,16.50
2018-05-10T03:42:23.776Z,16.42
2018-05-10T03:44:53.005Z,16.39
2018-05-10T03:47:22.198Z,16.34
2018-05-10T03:49:51.446Z,16.29
2018-05-10T03:52:20.909Z,16.28
2018-05-10T03:54:51.003Z,16.20
2018-05-10T03:57:20.228Z,16.18
2018-05-10T03:59:50.240Z,16.09
2018-05-10T04:02:19.452Z,16.07
2018-05-10T04:05:06.428Z,16.03
2018-05-10T04:07:53.350Z,16.01
2018-05-10T04:10:40.558Z,15.99
2018-05-10T04:13:09.992Z,16.05
2018-05-10T04:15:40.020Z,16.06
2018-05-10T04:18:09.211Z,16.00
2018-05-10T04:20:39.362Z,15.90
2018-05-10T04:23:08.589Z,15.87
2018-05-10T04:25:38.090Z,15.85
2018-05-10T04:28:07.312Z,15.86
2018-05-10T04:30:37.504Z,15.82
2018-05-10T04:33:06.740Z,15.73
2018-05-10T04:35:35.954Z,15.64
2018-05-10T04:38:05.187Z,15.56
2018-05-10T04:40:34.599Z,15.51
2018-05-10T04:43:03.806Z,15.44
2018-05-10T04:45:33.213Z,15.45
2018-05-10T04:48:02.433Z,15.42
2018-05-10T04:50:32.402Z,15.43
2018-05-10T04:53:01.692Z,15.32
2018-05-10T04:55:30.871Z,15.30
2018-05-10T04:58:00.112Z,15.30
2018-05-10T05:00:29.335Z,15.29
2018-05-10T05:02:58.562Z,15.29
2018-05-10T05:05:27.812Z,15.28
2018-05-10T05:07:57.085Z,15.31
2018-05-10T05:10:26.324Z,15.28
2018-05-10T05:12:56.352Z,15.20
2018-05-10T05:15:26.346Z,15.15
2018-05-10T05:17:55.672Z,15.20
2018-05-10T05:20:25.978Z,15.16
2018-05-10T05:22:55.092Z,15.10
2018-05-10T05:25:25.097Z,15.12
2018-05-10T05:27:54.330Z,15.19
2018-05-10T05:30:23.589Z,15.18
2018-05-10T05:32:53.585Z,15.21
2018-05-10T05:35:23.622Z,15.26
2018-05-10T05:37:53.606Z,15.28
2018-05-10T05:40:22.843Z,15.41
2018-05-10T05:42:52.945Z,15.58
2018-05-10T05:45:23.858Z,15.71
2018-05-10T05:47:53.073Z,15.81
2018-05-10T05:50:22.326Z,15.94
2018-05-10T05:52:51.545Z,15.98
2018-05-10T05:55:20.776Z,15.99
2018-05-10T05:57:50.032Z,16.09
2018-05-10T06:00:19.814Z,16.17
2018-05-10T06:02:49.810Z,16.27
2018-05-10T06:05:19.813Z,16.32
2018-05-10T06:07:49.827Z,16.39
2018-05-10T06:10:19.094Z,16.50
2018-05-10T06:12:48.322Z,16.50
2018-05-10T06:15:17.556Z,16.49
2018-05-10T06:17:47.614Z,16.55
2018-05-10T06:20:16.805Z,16.51
2018-05-10T06:22:46.025Z,16.44
2018-05-10T06:25:15.332Z,16.40
2018-05-10T06:27:45.266Z,16.39
2018-05-10T06:30:15.265Z,16.42
2018-05-10T06:32:44.466Z,16.58
2018-05-10T06:35:13.815Z,16.62
2018-05-10T06:37:43.863Z,16.74
2018-05-10T06:40:13.102Z,16.83
2018-05-10T06:42:43.293Z,16.81
2018-05-10T06:45:12.540Z,16.76
2018-05-10T06:47:41.895Z,16.68
2018-05-10T06:50:11.304Z,16.71
2018-05-10T06:52:40.498Z,16.68
2018-05-10T06:55:09.718Z,16.65
2018-05-10T06:57:39.916Z,16.56
2018-05-10T07:00:09.258Z,16.54
2018-05-10T07:02:39.356Z,16.30
2018-05-10T07:05:09.529Z,16.28
2018-05-10T07:07:38.770Z,16.38
2018-05-10T07:10:08.211Z,16.56
2018-05-10T07:12:37.606Z,16.84
2018-05-10T07:15:06.868Z,17.01
2018-05-10T07:17:36.096Z,17.18
2018-05-10T07:20:06.097Z,17.36
2018-05-10T07:22:35.397Z,17.38
2018-05-10T07:25:05.535Z,17.37
2018-05-10T07:27:34.880Z,17.53
2018-05-10T07:30:04.795Z,17.64
2018-05-10T07:32:34.006Z,17.57
2018-05-10T07:35:04.099Z,17.48
2018-05-10T07:37:33.455Z,17.44
2018-05-10T07:40:02.740Z,17.44
2018-05-10T07:42:32.147Z,17.45
2018-05-10T07:45:01.641Z,17.35
2018-05-10T07:47:30.833Z,17.32
2018-05-10T07:50:00.060Z,17.29
2018-05-10T07:52:29.282Z,17.28
2018-05-10T07:54:58.508Z,17.29
2018-05-10T07:57:27.799Z,17.23
2018-05-10T07:59:57.044Z,17.20
2018-05-10T08:02:26.261Z,17.06
2018-05-10T08:04:55.675Z,16.95
2018-05-10T08:07:24.925Z,16.86
2018-05-10T08:09:54.166Z,16.86
2018-05-10T08:12:23.392Z,16.87
2018-05-10T08:14:53.015Z,16.94
2018-05-10T08:17:22.299Z,17.08
2018-05-10T08:19:51.542Z,17.22
2018-05-10T08:22:21.634Z,17.35
2018-05-10T08:24:50.862Z,17.40
2018-05-10T08:27:21.018Z,17.52
2018-05-10T08:29:51.063Z,17.68
2018-05-10T08:32:20.433Z,17.82
2018-05-10T08:34:49.633Z,18.03
2018-05-10T08:37:19.092Z,18.26
2018-05-10T08:39:49.317Z,18.42
2018-05-10T08:42:19.663Z,18.53
2018-05-10T08:44:49.128Z,18.26
2018-05-10T08:47:20.451Z,18.17
2018-05-10T08:49:50.491Z,17.99
2018-05-10T08:52:19.768Z,17.90
2018-05-10T08:54:49.010Z,17.96
2018-05-10T08:57:18.237Z,18.07
2018-05-10T08:59:48.260Z,18.19
2018-05-10T09:02:18.334Z,18.22
2018-05-10T09:04:49.130Z,18.28
2018-05-10T09:07:18.546Z,18.31
2018-05-10T09:09:47.774Z,18.33
2018-05-10T09:12:17.053Z,18.26
2018-05-10T09:14:46.571Z,18.38
2018-05-10T09:17:15.956Z,18.42
2018-05-10T09:19:45.389Z,18.23
2018-05-10T09:22:14.723Z,18.07
2018-05-10T09:24:44.773Z,18.12
2018-05-10T09:27:13.998Z,18.20
2018-05-10T09:29:43.389Z,18.22
2018-05-10T09:32:13.669Z,18.26
2018-05-10T09:34:43.156Z,18.15
2018-05-10T09:37:12.440Z,17.97
2018-05-10T09:39:41.791Z,17.91
2018-05-10T09:42:11.052Z,17.74
2018-05-10T09:44:40.285Z,17.71
2018-05-10T09:47:09.566Z,17.68
2018-05-10T09:49:38.783Z,17.70
2018-05-10T09:52:08.033Z,17.65
2018-05-10T09:54:37.260Z,17.50
2018-05-10T09:57:06.501Z,17.40
2018-05-10T09:59:36.500Z,17.26
2018-05-10T10:02:05.726Z,17.20
2018-05-10T10:04:36.086Z,17.11
2018-05-10T10:07:05.597Z,16.98
2018-05-10T10:09:34.812Z,16.76
2018-05-10T10:12:05.581Z,16.48
2018-05-10T10:14:35.589Z,16.32
2018-05-10T10:17:05.749Z,16.17
2018-05-10T10:19:35.096Z,16.08
2018-05-10T10:22:04.298Z,15.94
2018-05-10T10:24:33.570Z,15.86
2018-05-10T10:27:02.801Z,15.72
2018-05-10T10:29:32.050Z,15.69
2018-05-10T10:32:01.371Z,15.62
2018-05-10T10:34:30.700Z,15.54
2018-05-10T10:37:00.600Z,15.52
2018-05-10T10:39:29.802Z,15.51
2018-05-10T10:41:59.034Z,15.52
2018-05-10T10:44:29.028Z,15.55
2018-05-10T10:46:59.060Z,15.55
2018-05-10T10:49:29.048Z,15.54
2018-05-10T10:51:59.050Z,15.58
2018-05-10T10:54:28.284Z,15.55
2018-05-10T10:56:58.281Z,15.48
2018-05-10T10:59:27.543Z,15.25
2018-05-10T11:01:56.826Z,15.15
2018-05-10T11:04:26.083Z,15.12
2018-05-10T11:06:55.341Z,15.08
2018-05-10T11:09:24.620Z,15.04
2018-05-10T11:11:53.860Z,15.08
2018-05-10T11:14:23.109Z,15.13
2018-05-10T11:16:52.827Z,15.25
2018-05-10T11:19:22.256Z,15.30
2018-05-10T11:21:51.610Z,15.39
2018-05-10T11:24:20.849Z,15.42
2018-05-10T11:26:50.112Z,15.49
2018-05-10T11:29:19.656Z,15.43
2018-05-10T11:31:48.902Z,15.47
2018-05-10T11:34:18.720Z,15.48
2018-05-10T11:36:48.714Z,15.49
2018-05-10T11:39:18.722Z,15.50
2018-05-10T11:41:49.496Z,15.53
2018-05-10T11:44:18.911Z,15.54
2018-05-10T11:46:48.322Z,15.53
2018-05-10T11:49:17.815Z,15.47
2018-05-10T11:51:47.063Z,15.42
2018-05-10T11:54:17.086Z,15.36
2018-05-10T11:56:46.322Z,15.27
2018-05-10T11:59:15.562Z,15.13
2018-05-10T12:01:44.831Z,14.82
2018-05-10T12:04:14.066Z,14.55
2018-05-10T12:06:43.392Z,14.43
2018-05-10T12:09:13.429Z,14.29
2018-05-10T12:11:43.521Z,14.22
2018-05-10T12:14:12.749Z,14.18
2018-05-10T12:16:41.975Z,14.10
2018-05-10T12:19:11.299Z,13.98
2018-05-10T12:21:41.203Z,13.86
2018-05-10T12:24:10.460Z,13.66
2018-05-10T12:26:39.686Z,13.42
2018-05-10T12:29:08.913Z,13.27
2018-05-10T12:31:38.128Z,13.17
2018-05-10T12:34:08.179Z,13.05
2018-05-10T12:36:37.491Z,12.98
2018-05-10T12:39:07.504Z,12.96
2018-05-10T12:41:36.728Z,12.96
2018-05-10T12:44:05.942Z,12.95
2018-05-10T12:46:35.190Z,12.92
2018-05-10T12:49:05.194Z,12.94
2018-05-10T12:51:34.474Z,12.99
2018-05-10T12:54:05.218Z,12.97
2018-05-10T12:56:34.466Z,13.01
2018-05-10T12:59:03.765Z,13.02
2018-05-10T13:01:33.096Z,13.05
2018-05-10T13:04:07.049Z,13.06
2018-05-10T13:06:36.323Z,13.06
2018-05-10T13:09:06.941Z,13.12
2018-05-10T13:11:38.858Z,13.16
2018-05-10T13:14:08.156Z,13.20
2018-05-10T13:16:37.459Z,13.22
2018-05-10T13:19:06.714Z,13.25
2018-05-10T13:21:36.646Z,13.30
2018-05-10T13:24:05.870Z,13.32
2018-05-10T13:26:35.143Z,13.34
2018-05-10T13:29:04.422Z,13.37
2018-05-10T13:31:39.559Z,13.37
2018-05-10T13:34:10.093Z,13.43
2018-05-10T13:36:39.379Z,13.46
2018-05-10T13:39:09.462Z,13.47
2018-05-10T13:41:38.694Z,13.53
2018-05-10T13:44:07.994Z,13.53
2018-05-10T13:46:37.229Z,13.53
2018-05-10T13:49:06.566Z,13.55
2018-05-10T13:51:38.332Z,13.57
2018-05-10T13:54:07.677Z,13.58
2018-05-10T13:56:36.992Z,13.60
2018-05-10T13:59:06.290Z,13.56
2018-05-10T14:01:36.460Z,13.59
2018-05-10T14:04:07.359Z,13.59
2018-05-10T14:06:36.797Z,13.59
2018-05-10T14:09:06.795Z,13.64
2018-05-10T14:11:36.721Z,13.65
2018-05-10T14:14:05.949Z,13.62
2018-05-10T14:16:35.260Z,13.58
2018-05-10T14:19:04.595Z,13.63
2018-05-10T14:21:34.551Z,13.66
2018-05-10T14:24:04.598Z,13.65
2018-05-10T14:26:34.622Z,13.64
2018-05-10T14:29:03.901Z,13.66
2018-05-10T14:31:33.149Z,13.68
2018-05-10T14:34:02.718Z,13.76
2018-05-10T14:36:31.945Z,13.75
2018-05-10T14:39:02.490Z,13.73
2018-05-10T14:41:32.284Z,13.79
2018-05-10T14:44:01.570Z,13.86
2018-05-10T14:46:31.539Z,13.97
2018-05-10T14:49:01.817Z,14.03
2018-05-10T14:51:31.799Z,14.05
2018-05-10T14:54:01.140Z,14.13
2018-05-10T14:56:30.305Z,14.18
2018-05-10T14:58:59.533Z,14.24
2018-05-10T15:01:28.783Z,14.29
2018-05-10T15:03:58.069Z,14.42
2018-05-10T15:06:28.892Z,14.41
2018-05-10T15:08:58.174Z,14.43
2018-05-10T15:11:27.503Z,14.53
2018-05-10T15:13:57.489Z,14.62
2018-05-10T15:16:26.746Z,14.60
2018-05-10T15:18:55.997Z,14.60
2018-05-10T15:21:25.994Z,14.60
2018-05-10T15:23:55.228Z,14.65
2018-05-10T15:26:25.297Z,14.68
2018-05-10T15:28:54.605Z,14.73
2018-05-10T15:31:24.156Z,14.81
2018-05-10T15:33:54.146Z,14.78
2018-05-10T15:36:23.421Z,14.74
2018-05-10T15:38:53.429Z,14.69
2018-05-10T15:41:22.798Z,14.71
2018-05-10T15:43:52.841Z,14.74
2018-05-10T15:46:22.124Z,14.71
2018-05-10T15:48:52.322Z,14.75
2018-05-10T15:51:21.542Z,14.76
2018-05-10T15:53:50.754Z,14.72
2018-05-10T15:56:19.995Z,14.71
2018-05-10T15:58:49.998Z,14.78
2018-05-10T16:01:19.297Z,14.78
2018-05-10T16:03:48.592Z,14.82
2018-05-10T16:06:17.828Z,14.93
2018-05-10T16:08:48.014Z,14.97
2018-05-10T16:11:17.999Z,15.05
2018-05-10T16:13:47.317Z,15.12
2018-05-10T16:16:17.224Z,15.23
2018-05-10T16:18:46.498Z,15.31
2018-05-10T16:21:15.707Z,15.31
2018-05-10T16:23:44.993Z,15.34
2018-05-10T16:26:14.959Z,15.38
2018-05-10T16:28:44.235Z,15.44
2018-05-10T16:31:13.557Z,15.50
2018-05-10T16:33:42.873Z,15.56
2018-05-10T16:36:12.875Z,15.61
2018-05-10T16:38:42.100Z,15.62
2018-05-10T16:41:12.158Z,15.64
2018-05-10T16:43:41.396Z,15.63
2018-05-10T16:46:11.533Z,15.64
2018-05-10T16:48:41.527Z,15.61
2018-05-10T16:51:10.896Z,15.56
2018-05-10T16:53:40.922Z,15.59
2018-05-10T16:56:11.101Z,15.55
2018-05-10T16:58:41.218Z,15.54
2018-05-10T17:01:16.026Z,15.59
2018-05-10T17:03:45.290Z,15.68
2018-05-10T17:06:14.663Z,15.70
2018-05-10T17:08:44.095Z,15.75
2018-05-10T17:11:14.219Z,15.79
2018-05-10T17:13:44.199Z,15.76
2018-05-10T17:16:13.418Z,15.84
2018-05-10T17:18:42.803Z,15.88
2018-05-10T17:21:12.015Z,15.90
2018-05-10T17:23:41.243Z,15.78
2018-05-10T17:26:10.500Z,15.66
2018-05-10T17:28:39.856Z,15.63
2018-05-10T17:31:09.190Z,15.56
2018-05-10T17:33:38.449Z,15.54
2018-05-10T17:36:08.466Z,15.54
2018-05-10T17:38:37.744Z,15.49
2018-05-10T17:41:08.651Z,15.46
2018-05-10T17:43:37.898Z,15.47
2018-05-10T17:46:07.319Z,15.41
2018-05-10T17:48:37.326Z,15.33
2018-05-10T17:51:07.373Z,15.23
2018-05-10T17:53:36.682Z,15.18
2018-05-10T17:56:06.443Z,15.18
2018-05-10T17:58:36.531Z,15.16
2018-05-10T18:01:05.790Z,15.13
2018-05-10T18:03:35.789Z,15.11
2018-05-10T18:06:05.973Z,15.10
2018-05-10T18:08:35.216Z,15.10
2018-05-10T18:11:05.222Z,15.14
2018-05-10T18:13:36.196Z,15.10
2018-05-10T18:16:05.386Z,15.09
2018-05-10T18:18:34.700Z,15.11
2018-05-10T18:21:04.883Z,15.13
2018-05-10T18:23:34.977Z,15.10
2018-05-10T18:26:05.131Z,15.08
2018-05-10T18:28:34.502Z,15.01
2018-05-10T18:31:03.758Z,14.89
2018-05-10T18:33:33.081Z,14.77
2018-05-10T18:36:03.896Z,14.72
2018-05-10T18:38:33.125Z,14.63
2018-05-10T18:41:02.494Z,14.58
2018-05-10T18:43:31.719Z,14.56
2018-05-10T18:46:01.069Z,14.52
2018-05-10T18:48:30.497Z,14.49
2018-05-10T18:51:00.586Z,14.47
2018-05-10T18:53:29.983Z,14.44
2018-05-10T18:55:59.242Z,14.41
2018-05-10T18:58:28.682Z,14.42
2018-05-10T19:00:58.683Z,14.39
2018-05-10T19:03:28.864Z,14.40
2018-05-10T19:05:59.210Z,14.43
2018-05-10T19:08:28.551Z,14.41
2018-05-10T19:10:58.393Z,14.36
2018-05-10T19:13:27.906Z,14.33
2018-05-10T19:15:57.208Z,14.31
2018-05-10T19:18:26.438Z,14.25
2018-05-10T19:20:55.780Z,14.20
2018-05-10T19:23:25.094Z,14.14
2018-05-10T19:25:55.265Z,14.07
2018-05-10T19:28:25.337Z,14.02
2018-05-10T19:30:54.773Z,13.94
2018-05-10T19:33:24.081Z,13.93
2018-05-10T19:35:53.312Z,13.92
2018-05-10T19:38:22.889Z,13.85
2018-05-10T19:40:53.961Z,13.82
2018-05-10T19:46:14.141Z,13.72
2018-05-10T19:48:44.231Z,13.61
2018-05-10T19:51:13.577Z,13.58
2018-05-10T19:53:44.354Z,13.52
2018-05-10T19:56:13.605Z,13.53
2018-05-10T19:58:43.000Z,13.48
2018-05-10T20:01:12.280Z,13.43
2018-05-10T20:03:41.636Z,13.39
2018-05-10T20:06:11.031Z,13.38
2018-05-10T20:08:40.354Z,13.25
2018-05-10T20:11:09.560Z,13.34
2018-05-10T20:13:38.962Z,13.33
2018-05-10T20:16:08.148Z,13.33
2018-05-10T20:18:37.424Z,13.28
2018-05-10T20:21:06.739Z,13.22
2018-05-10T20:23:37.426Z,13.28
2018-05-10T20:26:06.820Z,13.31
2018-05-10T20:28:36.162Z,13.27
2018-05-10T20:31:05.368Z,13.25
2018-05-10T20:33:34.852Z,13.27
2018-05-10T20:36:04.993Z,13.26
2018-05-10T20:38:34.247Z,13.25
2018-05-10T20:41:03.494Z,13.23
2018-05-10T20:43:32.707Z,13.14
2018-05-10T20:46:01.933Z,13.20
2018-05-10T20:48:31.963Z,13.16
2018-05-10T20:51:01.317Z,13.13
2018-05-10T20:53:30.558Z,13.11
2018-05-10T20:55:59.895Z,13.10
2018-05-10T20:58:29.916Z,13.10
2018-05-10T21:00:59.171Z,13.06
2018-05-10T21:03:29.229Z,13.03
2018-05-10T21:05:58.436Z,13.00
2018-05-10T21:08:28.184Z,12.95
2018-05-10T21:10:57.457Z,12.90
2018-05-10T21:13:26.813Z,12.80
2018-05-10T21:15:56.041Z,12.71
2018-05-10T21:18:25.250Z,12.64
2018-05-10T21:20:54.503Z,12.56
2018-05-10T21:23:23.811Z,12.49
2018-05-10T21:25:53.038Z,12.41
2018-05-10T21:28:22.274Z,12.36
2018-05-10T21:30:52.274Z,12.29
2018-05-10T21:33:21.518Z,12.25
2018-05-10T21:35:51.045Z,12.16
2018-05-10T21:38:20.340Z,12.07
2018-05-10T21:40:49.575Z,11.99
2018-05-10T21:43:19.629Z,11.95
2018-05-10T21:45:48.862Z,11.86
2018-05-10T21:48:18.105Z,11.86
2018-05-10T21:50:47.389Z,11.79
2018-05-10T21:53:16.698Z,11.73
2018-05-10T21:55:45.950Z,11.65
2018-05-10T21:58:15.180Z,11.62
2018-05-10T22:00:45.245Z,11.58
2018-05-10T22:03:14.555Z,11.57
2018-05-10T22:05:43.783Z,11.57
2018-05-10T22:08:13.078Z,11.54
2018-05-10T22:10:42.343Z,11.52
2018-05-10T22:13:11.575Z,11.48
2018-05-10T22:15:40.830Z,11.40
2018-05-10T22:18:10.078Z,11.38
2018-05-10T22:20:39.366Z,11.31
2018-05-10T22:23:08.631Z,11.24
2018-05-10T22:25:37.912Z,11.21
2018-05-10T22:28:07.962Z,11.21
2018-05-10T22:30:37.933Z,11.15
2018-05-10T22:33:07.926Z,11.05
2018-05-10T22:35:37.254Z,11.00
2018-05-10T22:38:07.189Z,10.98
2018-05-10T22:40:36.502Z,11.00
2018-05-10T22:43:05.706Z,10.99
2018-05-10T22:45:34.946Z,10.91
2018-05-10T22:48:04.194Z,10.85
2018-05-10T22:50:33.429Z,10.79
2018-05-10T22:53:03.482Z,10.75
2018-05-10T22:55:32.832Z,10.74
2018-05-10T22:58:02.134Z,10.75
2018-05-10T23:00:31.348Z,10.76
2018-05-10T23:03:00.570Z,10.80
2018-05-10T23:05:32.291Z,10.78
2018-05-10T23:08:01.517Z,10.80
2018-05-10T23:10:30.819Z,10.79
2018-05-10T23:13:00.069Z,10.79
2018-05-10T23:15:29.359Z,10.77
2018-05-10T23:17:58.614Z,10.74
2018-05-10T23:20:28.689Z,10.78
2018-05-10T23:22:57.931Z,10.78
2018-05-10T23:25:27.908Z,10.70
2018-05-10T23:27:57.245Z,10.68
2018-05-10T23:30:26.465Z,10.66
2018-05-10T23:32:55.726Z,10.67
2018-05-10T23:35:25.045Z,10.67
2018-05-10T23:37:55.275Z,10.63
2018-05-10T23:40:25.337Z,10.58
2018-05-10T23:42:54.559Z,10.52
2018-05-10T23:45:23.810Z,10.52
2018-05-10T23:47:53.081Z,10.49
2018-05-10T23:50:22.278Z,10.46
2018-05-10T23:52:52.252Z,10.49
2018-05-10T23:55:21.581Z,10.53
2018-05-10T23:57:50.949Z,10.51
