createdAt,value
2022-12-31T00:01:11.024Z,0.00
2022-12-31T00:03:39.129Z,0.00
2022-12-31T00:06:16.615Z,0.00
2022-12-31T00:08:44.873Z,0.00
2022-12-31T00:11:12.999Z,0.00
2022-12-31T00:13:41.156Z,0.00
2022-12-31T00:16:12.507Z,0.00
2022-12-31T00:18:40.657Z,0.00
2022-12-31T00:21:09.475Z,0.00
2022-12-31T00:23:39.106Z,0.00
2022-12-31T00:26:07.806Z,0.00
2022-12-31T00:28:35.959Z,0.00
2022-12-31T00:31:08.600Z,0.00
2022-12-31T00:33:36.825Z,0.00
2022-12-31T00:36:09.437Z,0.00
2022-12-31T00:38:39.083Z,0.00
2022-12-31T00:41:07.217Z,0.00
2022-12-31T00:43:35.416Z,0.00
2022-12-31T00:46:03.662Z,0.00
2022-12-31T00:48:32.261Z,0.00
2022-12-31T00:51:00.323Z,0.00
2022-12-31T00:53:28.649Z,0.00
2022-12-31T00:56:04.792Z,0.00
2022-12-31T00:58:32.946Z,0.00
2022-12-31T01:01:01.055Z,0.00
2022-12-31T01:03:29.498Z,0.00
2022-12-31T01:05:59.961Z,0.00
2022-12-31T01:08:27.995Z,0.00
2022-12-31T01:11:13.346Z,0.00
2022-12-31T01:13:42.772Z,0.00
2022-12-31T01:16:11.301Z,0.00
2022-12-31T01:18:39.460Z,0.00
2022-12-31T01:21:08.548Z,0.00
2022-12-31T01:23:36.993Z,0.00
2022-12-31T01:26:05.796Z,0.00
2022-12-31T01:28:34.017Z,0.00
2022-12-31T01:31:06.400Z,0.00
2022-12-31T01:33:34.605Z,0.00
2022-12-31T01:36:06.574Z,0.00
2022-12-31T01:38:35.016Z,0.00
2022-12-31T01:41:03.233Z,0.00
2022-12-31T01:43:51.317Z,0.00
2022-12-31T01:46:28.940Z,0.00
2022-12-31T01:48:58.698Z,0.00
2022-12-31T01:51:27.058Z,0.00
2022-12-31T01:53:55.692Z,0.00
2022-12-31T01:56:23.759Z,0.00
2022-12-31T01:58:52.403Z,0.00
2022-12-31T02:01:23.275Z,0.00
2022-12-31T02:03:52.072Z,0.00
2022-12-31T02:06:22.003Z,0.00
2022-12-31T02:08:50.365Z,0.00
2022-12-31T02:11:26.474Z,0.00
2022-12-31T02:13:58.739Z,0.00
2022-12-31T02:16:34.634Z,0.00
2022-12-31T02:19:33.749Z,0.00
2022-12-31T02:22:03.095Z,0.00
2022-12-31T02:24:52.322Z,0.00
2022-12-31T02:27:25.033Z,0.00
2022-12-31T02:30:18.341Z,0.00
2022-12-31T02:32:52.529Z,0.00
2022-12-31T02:35:22.431Z,0.00
2022-12-31T02:37:53.216Z,0.00
2022-12-31T02:40:24.294Z,0.00
2022-12-31T02:42:55.614Z,0.00
2022-12-31T02:45:28.674Z,0.00
2022-12-31T02:48:15.805Z,0.00
2022-12-31T02:50:55.676Z,0.00
2022-12-31T02:53:33.969Z,0.00
2022-12-31T02:56:04.102Z,0.00
2022-12-31T02:58:48.193Z,0.00
2022-12-31T03:01:37.334Z,0.00
2022-12-31T03:04:26.460Z,0.00
2022-12-31T03:06:57.192Z,0.00
2022-12-31T03:09:25.405Z,0.00
2022-12-31T03:12:10.539Z,0.00
2022-12-31T03:14:38.585Z,0.00
2022-12-31T03:17:07.978Z,0.00
2022-12-31T03:19:53.392Z,0.00
2022-12-31T03:22:30.673Z,0.00
2022-12-31T03:25:17.960Z,0.00
2022-12-31T03:27:46.524Z,0.00
2022-12-31T03:30:18.367Z,0.00
2022-12-31T03:32:49.784Z,0.00
2022-12-31T03:35:19.294Z,0.00
2022-12-31T03:37:47.881Z,0.00
2022-12-31T03:40:16.074Z,0.00
2022-12-31T03:42:44.108Z,0.00
2022-12-31T03:45:12.823Z,0.00
2022-12-31T03:47:40.855Z,0.00
2022-12-31T03:50:11.221Z,0.00
2022-12-31T03:52:39.297Z,0.00
2022-12-31T03:55:08.236Z,0.00
2022-12-31T03:57:36.269Z,0.00
2022-12-31T04:00:05.664Z,0.00
2022-12-31T04:02:36.947Z,0.00
2022-12-31T04:05:05.407Z,0.00
2022-12-31T04:07:35.100Z,0.00
2022-12-31T04:10:03.515Z,0.00
2022-12-31T04:12:32.012Z,0.00
2022-12-31T04:15:00.211Z,0.00
2022-12-31T04:17:28.172Z,0.00
2022-12-31T04:19:56.200Z,0.00
2022-12-31T04:22:24.210Z,0.00
2022-12-31T04:24:59.997Z,0.00
2022-12-31T04:27:28.066Z,0.00
2022-12-31T04:29:56.112Z,0.00
2022-12-31T04:32:24.120Z,0.00
2022-12-31T04:34:52.601Z,0.00
2022-12-31T04:37:20.660Z,0.00
2022-12-31T04:39:48.756Z,0.00
2022-12-31T04:42:21.152Z,0.00
2022-12-31T04:44:49.242Z,0.00
2022-12-31T04:47:21.830Z,0.00
2022-12-31T04:49:53.528Z,0.00
2022-12-31T04:52:21.823Z,0.00
2022-12-31T04:54:49.863Z,0.00
2022-12-31T04:57:19.381Z,0.00
2022-12-31T04:59:47.806Z,0.00
2022-12-31T05:02:18.884Z,0.00
2022-12-31T05:04:47.557Z,0.00
2022-12-31T05:07:15.652Z,0.00
2022-12-31T05:09:43.631Z,0.00
2022-12-31T05:12:11.910Z,0.00
2022-12-31T05:14:41.310Z,0.00
2022-12-31T05:17:09.321Z,0.00
2022-12-31T05:19:37.298Z,0.00
2022-12-31T05:22:22.821Z,0.00
2022-12-31T05:24:52.365Z,0.00
2022-12-31T05:27:20.428Z,0.00
2022-12-31T05:29:50.184Z,0.00
2022-12-31T05:32:18.278Z,0.00
2022-12-31T05:34:46.322Z,0.00
2022-12-31T05:37:14.658Z,0.00
2022-12-31T05:39:42.823Z,0.00
2022-12-31T05:42:10.818Z,0.00
2022-12-31T05:44:41.526Z,0.00
2022-12-31T05:47:10.859Z,0.00
2022-12-31T05:49:38.831Z,0.00
2022-12-31T05:52:06.909Z,0.00
2022-12-31T05:54:48.618Z,0.00
2022-12-31T05:57:20.008Z,0.00
2022-12-31T05:59:49.514Z,0.00
2022-12-31T06:02:19.162Z,0.00
2022-12-31T06:04:47.214Z,0.00
2022-12-31T06:07:15.734Z,0.00
2022-12-31T06:09:43.749Z,0.00
2022-12-31T06:12:11.670Z,0.00
2022-12-31T06:14:45.282Z,0.00
2022-12-31T06:17:14.077Z,0.00
2022-12-31T06:19:43.445Z,0.00
2022-12-31T06:22:11.747Z,0.00
2022-12-31T06:24:39.772Z,0.00
2022-12-31T06:27:07.802Z,0.00
2022-12-31T06:29:35.856Z,0.00
2022-12-31T06:32:04.077Z,0.00
2022-12-31T06:34:32.151Z,0.00
2022-12-31T06:37:01.579Z,0.00
2022-12-31T06:39:29.712Z,0.00
2022-12-31T06:41:57.984Z,0.00
2022-12-31T06:44:27.468Z,0.00
2022-12-31T06:46:55.557Z,0.00
2022-12-31T06:49:23.655Z,0.00
2022-12-31T06:51:52.129Z,0.00
2022-12-31T06:54:21.718Z,0.00
2022-12-31T06:56:50.345Z,0.00
2022-12-31T06:59:26.564Z,0.00
2022-12-31T07:02:13.800Z,0.00
2022-12-31T07:05:15.319Z,0.50
2022-12-31T07:07:55.235Z,0.00
2022-12-31T07:10:30.259Z,0.00
2022-12-31T07:13:12.094Z,0.00
2022-12-31T07:15:52.410Z,0.00
2022-12-31T07:18:25.475Z,0.00
2022-12-31T07:20:54.358Z,0.00
2022-12-31T07:23:22.926Z,0.00
2022-12-31T07:25:54.034Z,0.00
2022-12-31T07:28:27.834Z,0.00
2022-12-31T07:30:57.533Z,0.00
2022-12-31T07:33:32.866Z,0.00
2022-12-31T07:36:07.023Z,0.00
2022-12-31T07:38:37.996Z,0.00
2022-12-31T07:41:15.092Z,0.00
2022-12-31T07:43:51.460Z,0.00
2022-12-31T07:46:23.844Z,0.00
2022-12-31T07:48:53.797Z,0.00
2022-12-31T07:51:23.364Z,0.00
2022-12-31T07:53:52.191Z,0.00
2022-12-31T07:56:21.917Z,0.00
2022-12-31T07:59:00.970Z,0.00
2022-12-31T08:01:33.583Z,0.00
2022-12-31T08:04:04.097Z,0.00
2022-12-31T08:06:35.601Z,0.00
2022-12-31T08:09:05.153Z,0.00
2022-12-31T08:11:37.873Z,0.00
2022-12-31T08:14:07.134Z,0.00
2022-12-31T08:16:35.901Z,0.00
2022-12-31T08:19:04.626Z,0.00
2022-12-31T08:21:38.179Z,0.00
2022-12-31T08:24:10.716Z,0.00
2022-12-31T08:26:48.178Z,0.00
2022-12-31T08:29:31.207Z,0.00
2022-12-31T08:32:02.013Z,0.00
2022-12-31T08:34:33.050Z,0.00
2022-12-31T08:37:02.700Z,0.00
2022-12-31T08:39:38.951Z,0.00
2022-12-31T08:42:26.801Z,0.00
2022-12-31T08:44:59.207Z,0.00
2022-12-31T08:47:37.047Z,0.00
2022-12-31T08:50:07.554Z,0.00
2022-12-31T08:52:36.211Z,0.00
2022-12-31T08:55:05.233Z,0.00
2022-12-31T08:57:36.478Z,0.00
2022-12-31T09:00:08.085Z,0.00
2022-12-31T09:03:13.414Z,0.00
2022-12-31T09:05:53.117Z,0.00
2022-12-31T09:08:26.037Z,0.00
2022-12-31T09:10:56.490Z,0.00
2022-12-31T09:13:33.603Z,0.00
2022-12-31T09:16:06.029Z,0.00
2022-12-31T09:18:34.909Z,0.00
2022-12-31T09:21:03.463Z,0.00
2022-12-31T09:23:32.032Z,0.00
2022-12-31T09:26:03.005Z,0.00
2022-12-31T09:28:38.909Z,1.00
2022-12-31T09:31:10.342Z,0.00
2022-12-31T09:33:41.591Z,1.00
2022-12-31T09:36:10.477Z,0.00
2022-12-31T09:38:43.469Z,0.00
2022-12-31T09:41:18.599Z,0.75
2022-12-31T09:44:33.215Z,0.00
2022-12-31T09:47:35.023Z,0.00
2022-12-31T09:50:31.781Z,0.00
2022-12-31T09:53:07.395Z,0.00
2022-12-31T09:55:38.430Z,0.00
2022-12-31T09:58:14.014Z,0.00
2022-12-31T10:00:44.844Z,0.00
2022-12-31T10:03:22.940Z,0.00
2022-12-31T10:06:10.116Z,0.00
2022-12-31T10:08:46.625Z,0.00
2022-12-31T10:11:16.081Z,0.00
2022-12-31T10:13:54.432Z,0.00
2022-12-31T10:16:32.018Z,0.00
2022-12-31T10:19:24.019Z,0.00
2022-12-31T10:22:00.441Z,0.00
2022-12-31T10:24:56.017Z,0.00
2022-12-31T10:27:40.196Z,0.00
2022-12-31T10:30:14.367Z,0.00
2022-12-31T10:32:46.785Z,0.00
2022-12-31T10:35:21.108Z,0.25
2022-12-31T10:37:53.545Z,0.00
2022-12-31T10:40:26.464Z,0.00
2022-12-31T10:43:35.459Z,0.25
2022-12-31T10:46:45.913Z,0.00
2022-12-31T10:49:42.532Z,0.00
2022-12-31T10:52:45.186Z,0.00
2022-12-31T10:55:43.162Z,0.00
2022-12-31T10:58:40.701Z,0.50
2022-12-31T11:01:10.970Z,0.00
2022-12-31T11:04:07.919Z,0.00
2022-12-31T11:06:58.015Z,0.00
2022-12-31T11:10:13.549Z,0.00
2022-12-31T11:12:52.478Z,0.00
2022-12-31T11:15:32.486Z,0.00
2022-12-31T11:18:03.600Z,0.00
2022-12-31T11:21:28.712Z,0.00
2022-12-31T11:24:03.820Z,0.00
2022-12-31T11:26:40.824Z,0.00
2022-12-31T11:29:20.327Z,0.00
2022-12-31T11:31:58.175Z,0.00
2022-12-31T11:34:47.053Z,0.00
2022-12-31T11:37:29.546Z,0.00
2022-12-31T11:40:03.190Z,0.00
2022-12-31T11:42:43.325Z,0.00
2022-12-31T11:45:15.389Z,0.00
2022-12-31T11:50:46.600Z,0.00
2022-12-31T11:53:40.058Z,0.00
2022-12-31T11:56:17.080Z,0.00
2022-12-31T11:58:47.787Z,0.00
2022-12-31T12:01:20.044Z,1.00
2022-12-31T12:03:48.459Z,0.00
2022-12-31T12:06:18.471Z,0.00
2022-12-31T12:08:47.853Z,0.00
2022-12-31T12:11:22.001Z,0.00
2022-12-31T12:13:50.034Z,0.00
2022-12-31T12:16:18.104Z,0.00
2022-12-31T12:18:47.025Z,0.00
2022-12-31T12:21:15.751Z,0.00
2022-12-31T12:23:43.822Z,0.00
2022-12-31T12:26:33.884Z,0.00
2022-12-31T12:29:02.988Z,0.00
2022-12-31T12:31:34.251Z,0.00
2022-12-31T12:34:02.419Z,0.25
2022-12-31T12:36:30.468Z,1.00
2022-12-31T12:39:07.575Z,0.00
2022-12-31T12:41:36.966Z,1.00
2022-12-31T12:44:06.762Z,1.00
2022-12-31T12:46:35.751Z,1.00
2022-12-31T12:49:05.638Z,2.00
2022-12-31T12:51:44.932Z,1.00
2022-12-31T12:54:19.764Z,0.00
2022-12-31T12:56:53.379Z,1.00
2022-12-31T12:59:39.762Z,1.00
2022-12-31T13:02:18.545Z,1.00
2022-12-31T13:04:51.785Z,1.00
2022-12-31T13:07:29.371Z,1.00
2022-12-31T13:10:18.957Z,0.50
2022-12-31T13:13:22.852Z,1.00
2022-12-31T13:15:41.916Z,1.00
2022-12-31T13:18:15.243Z,1.00
2022-12-31T13:20:45.460Z,3.00
2022-12-31T13:23:18.425Z,0.75
2022-12-31T13:25:55.890Z,1.00
2022-12-31T13:28:25.696Z,1.00
2022-12-31T13:30:59.294Z,1.00
2022-12-31T13:33:32.628Z,1.00
2022-12-31T13:36:01.286Z,1.00
2022-12-31T13:38:30.536Z,0.25
2022-12-31T13:41:01.916Z,1.00
2022-12-31T13:43:37.668Z,0.00
2022-12-31T13:46:17.990Z,1.00
2022-12-31T13:48:49.779Z,1.00
2022-12-31T13:51:23.605Z,1.00
2022-12-31T13:53:54.835Z,1.00
2022-12-31T13:56:24.298Z,1.50
2022-12-31T13:58:55.852Z,0.75
2022-12-31T14:01:30.738Z,1.00
2022-12-31T14:04:06.244Z,1.00
2022-12-31T14:06:37.652Z,0.75
2022-12-31T14:09:08.130Z,1.00
2022-12-31T14:11:46.665Z,0.50
2022-12-31T14:14:23.060Z,0.50
2022-12-31T14:16:55.130Z,0.75
2022-12-31T14:19:39.392Z,1.00
2022-12-31T14:22:11.851Z,0.00
2022-12-31T14:24:44.676Z,1.00
2022-12-31T14:27:19.200Z,3.00
2022-12-31T14:29:49.430Z,1.00
2022-12-31T14:32:45.825Z,3.00
2022-12-31T14:35:26.945Z,2.50
2022-12-31T14:37:58.129Z,1.00
2022-12-31T14:40:28.113Z,3.00
2022-12-31T14:43:06.938Z,1.80
2022-12-31T14:45:50.320Z,2.50
2022-12-31T14:48:24.296Z,2.00
2022-12-31T14:50:53.739Z,1.00
2022-12-31T14:53:24.208Z,1.00
2022-12-31T14:55:59.819Z,1.50
2022-12-31T14:58:32.347Z,1.00
2022-12-31T15:01:03.438Z,1.00
2022-12-31T15:03:41.266Z,2.00
2022-12-31T15:06:36.089Z,2.00
2022-12-31T15:09:08.785Z,3.00
2022-12-31T15:11:53.228Z,0.75
2022-12-31T15:14:37.953Z,1.00
2022-12-31T15:17:11.269Z,3.00
2022-12-31T15:20:01.419Z,1.00
2022-12-31T15:22:36.451Z,1.00
2022-12-31T15:25:04.754Z,1.00
2022-12-31T15:27:37.791Z,1.00
2022-12-31T15:30:07.118Z,0.00
2022-12-31T15:32:39.747Z,1.50
2022-12-31T15:35:26.767Z,1.00
2022-12-31T15:38:01.835Z,1.00
2022-12-31T15:40:30.055Z,0.75
2022-12-31T15:42:59.743Z,1.00
2022-12-31T15:45:29.260Z,1.00
2022-12-31T15:47:59.936Z,1.00
2022-12-31T15:50:28.211Z,1.00
2022-12-31T15:52:58.564Z,1.00
2022-12-31T15:55:28.520Z,1.50
2022-12-31T15:57:57.988Z,1.00
2022-12-31T16:00:26.003Z,1.00
2022-12-31T16:02:54.974Z,1.00
2022-12-31T16:05:28.213Z,1.00
2022-12-31T16:07:56.356Z,2.00
2022-12-31T16:10:26.636Z,1.40
2022-12-31T16:12:55.600Z,2.50
2022-12-31T16:15:24.578Z,1.00
2022-12-31T16:18:00.432Z,0.00
2022-12-31T16:20:32.661Z,1.00
2022-12-31T16:23:02.552Z,1.00
2022-12-31T16:25:32.616Z,0.00
2022-12-31T16:28:01.592Z,4.00
2022-12-31T16:30:30.606Z,3.00
2022-12-31T16:33:01.120Z,3.20
2022-12-31T16:35:31.402Z,1.80
2022-12-31T16:38:04.111Z,1.00
2022-12-31T16:40:34.828Z,3.00
2022-12-31T16:43:03.047Z,3.00
2022-12-31T16:45:33.335Z,2.00
2022-12-31T16:48:14.592Z,1.00
2022-12-31T16:50:46.606Z,1.50
2022-12-31T16:53:18.430Z,1.00
2022-12-31T16:55:51.884Z,6.60
2022-12-31T16:58:21.008Z,1.00
2022-12-31T17:00:49.662Z,1.00
2022-12-31T17:03:19.054Z,1.80
2022-12-31T17:05:59.625Z,1.00
2022-12-31T17:08:28.704Z,1.00
2022-12-31T17:10:57.556Z,4.50
2022-12-31T17:13:29.846Z,1.00
2022-12-31T17:15:58.704Z,1.00
2022-12-31T17:18:28.066Z,1.00
2022-12-31T17:20:57.941Z,0.00
2022-12-31T17:23:28.762Z,2.20
2022-12-31T17:26:00.852Z,1.80
2022-12-31T17:28:39.792Z,1.80
2022-12-31T17:31:29.867Z,1.00
2022-12-31T17:34:20.883Z,1.00
2022-12-31T17:37:03.198Z,1.00
2022-12-31T17:39:44.769Z,1.00
2022-12-31T17:42:12.931Z,2.00
2022-12-31T17:44:42.094Z,0.80
2022-12-31T17:47:11.780Z,2.00
2022-12-31T17:49:39.816Z,0.25
2022-12-31T17:52:12.014Z,1.00
2022-12-31T17:54:40.086Z,1.00
2022-12-31T17:57:08.108Z,0.50
2022-12-31T17:59:36.828Z,1.00
2022-12-31T18:02:05.302Z,0.25
2022-12-31T18:04:33.501Z,0.75
2022-12-31T18:07:01.532Z,3.00
2022-12-31T18:09:30.924Z,2.60
2022-12-31T18:12:01.650Z,0.00
2022-12-31T18:14:29.987Z,1.40
2022-12-31T18:16:58.021Z,3.00
2022-12-31T18:22:15.737Z,1.00
2022-12-31T18:24:45.292Z,1.00
2022-12-31T18:27:17.654Z,1.00
2022-12-31T18:29:45.813Z,3.00
2022-12-31T18:32:17.713Z,1.80
2022-12-31T18:34:46.088Z,1.00
2022-12-31T18:37:21.297Z,2.60
2022-12-31T18:39:51.417Z,1.00
2022-12-31T18:42:22.554Z,1.00
2022-12-31T18:44:50.519Z,1.00
2022-12-31T18:47:19.561Z,3.40
2022-12-31T18:49:49.014Z,0.00
2022-12-31T18:52:17.414Z,1.00
2022-12-31T18:54:45.538Z,1.00
2022-12-31T18:57:15.361Z,0.00
2022-12-31T18:59:43.501Z,2.20
2022-12-31T19:02:13.860Z,0.00
2022-12-31T19:04:41.946Z,1.00
2022-12-31T19:07:09.964Z,1.00
2022-12-31T19:09:46.434Z,2.00
2022-12-31T19:12:17.707Z,1.00
2022-12-31T19:14:46.429Z,0.60
2022-12-31T19:17:14.464Z,2.60
2022-12-31T19:19:42.670Z,1.00
2022-12-31T19:22:14.200Z,0.60
2022-12-31T19:24:42.292Z,1.40
2022-12-31T19:27:11.164Z,3.00
2022-12-31T19:29:40.639Z,3.40
2022-12-31T19:32:08.858Z,3.00
2022-12-31T19:34:37.076Z,1.00
2022-12-31T19:37:05.223Z,3.40
2022-12-31T19:39:33.434Z,3.00
2022-12-31T19:42:01.539Z,2.20
2022-12-31T19:44:29.596Z,1.40
2022-12-31T19:47:00.588Z,3.00
2022-12-31T19:49:30.350Z,2.60
2022-12-31T19:51:58.479Z,1.80
2022-12-31T19:54:26.549Z,1.00
2022-12-31T19:56:54.647Z,3.00
2022-12-31T19:59:23.138Z,1.80
2022-12-31T20:01:51.334Z,1.00
2022-12-31T20:04:21.687Z,0.00
2022-12-31T20:06:49.876Z,3.00
2022-12-31T20:09:18.559Z,1.00
2022-12-31T20:11:46.624Z,3.00
2022-12-31T20:14:17.681Z,1.00
2022-12-31T20:16:45.723Z,3.40
2022-12-31T20:19:15.270Z,3.00
2022-12-31T20:21:45.063Z,2.60
2022-12-31T20:24:13.075Z,1.00
2022-12-31T20:26:41.493Z,3.00
2022-12-31T20:29:10.065Z,1.00
2022-12-31T20:31:39.387Z,1.00
2022-12-31T20:34:07.457Z,1.80
2022-12-31T20:36:36.729Z,1.00
2022-12-31T20:39:06.584Z,3.00
2022-12-31T20:41:34.650Z,3.00
2022-12-31T20:44:02.781Z,1.00
2022-12-31T20:46:33.765Z,1.00
2022-12-31T20:49:05.984Z,2.60
2022-12-31T20:51:35.360Z,1.00
2022-12-31T20:54:04.414Z,3.00
2022-12-31T20:56:35.181Z,1.00
2022-12-31T20:59:03.846Z,0.80
2022-12-31T21:01:48.243Z,0.00
2022-12-31T21:04:20.484Z,0.00
2022-12-31T21:06:49.205Z,1.00
2022-12-31T21:09:17.253Z,1.40
2022-12-31T21:12:04.312Z,1.00
2022-12-31T21:14:32.352Z,3.00
2022-12-31T21:17:00.419Z,3.00
2022-12-31T21:19:28.751Z,2.20
2022-12-31T21:21:56.785Z,0.60
2022-12-31T21:24:24.773Z,1.00
2022-12-31T21:26:55.845Z,1.00
2022-12-31T21:29:23.892Z,1.00
2022-12-31T21:31:52.423Z,3.00
2022-12-31T21:34:20.908Z,2.20
2022-12-31T21:36:49.088Z,1.00
2022-12-31T21:39:17.110Z,3.00
2022-12-31T21:41:54.605Z,1.00
2022-12-31T21:44:24.662Z,0.00
2022-12-31T21:47:33.166Z,0.20
2022-12-31T21:49:43.945Z,1.00
2022-12-31T21:52:27.347Z,1.00
2022-12-31T21:55:12.451Z,3.00
2022-12-31T21:58:07.106Z,1.80
2022-12-31T22:00:47.764Z,1.80
2022-12-31T22:03:32.315Z,3.00
2022-12-31T22:06:01.465Z,1.40
2022-12-31T22:08:29.968Z,1.00
2022-12-31T22:10:58.421Z,1.00
2022-12-31T22:13:26.610Z,3.00
2022-12-31T22:16:03.962Z,3.00
2022-12-31T22:18:35.286Z,3.00
2022-12-31T22:21:05.189Z,2.60
2022-12-31T22:23:33.608Z,1.00
2022-12-31T22:26:01.915Z,1.00
2022-12-31T22:28:39.579Z,3.00
2022-12-31T22:31:16.521Z,1.80
2022-12-31T22:33:47.568Z,1.00
2022-12-31T22:36:16.554Z,1.00
2022-12-31T22:38:44.570Z,1.00
2022-12-31T22:41:13.515Z,3.00
2022-12-31T22:43:42.590Z,3.00
2022-12-31T22:46:16.727Z,3.60
2022-12-31T22:48:44.761Z,3.00
2022-12-31T22:51:16.071Z,23.60
2022-12-31T22:53:44.492Z,1.00
2022-12-31T22:56:13.327Z,0.00
2022-12-31T22:58:45.314Z,4.40
2022-12-31T23:01:19.182Z,8.60
2022-12-31T23:03:48.419Z,101.75
2022-12-31T23:06:20.364Z,132.00
2022-12-31T23:09:02.982Z,125.25
2022-12-31T23:11:31.662Z,105.75
2022-12-31T23:14:19.410Z,100.50
2022-12-31T23:17:29.610Z,98.75
2022-12-31T23:20:12.309Z,67.50
2022-12-31T23:22:57.811Z,39.80
2022-12-31T23:25:26.438Z,55.00
2022-12-31T23:27:54.997Z,47.60
2022-12-31T23:30:23.317Z,32.20
2022-12-31T23:32:54.226Z,40.40
2022-12-31T23:35:22.965Z,19.40
2022-12-31T23:37:51.557Z,26.60
2022-12-31T23:40:21.735Z,19.40
2022-12-31T23:42:53.207Z,13.80
2022-12-31T23:45:21.266Z,16.40
2022-12-31T23:47:49.444Z,10.80
2022-12-31T23:50:18.949Z,13.00
2022-12-31T23:52:47.419Z,10.00
2022-12-31T23:55:15.476Z,12.00
2022-12-31T23:57:43.407Z,12.00
