createdAt,value
2022-10-23T00:01:52.981Z,28.17
2022-10-23T00:04:22.107Z,27.50
2022-10-23T00:06:49.239Z,27.98
2022-10-23T00:09:17.807Z,27.55
2022-10-23T00:11:47.936Z,27.38
2022-10-23T00:14:15.500Z,27.63
2022-10-23T00:16:41.979Z,27.50
2022-10-23T00:19:08.456Z,26.67
2022-10-23T00:21:37.425Z,26.02
2022-10-23T00:24:04.170Z,25.95
2022-10-23T00:26:33.280Z,25.88
2022-10-23T00:28:59.888Z,25.58
2022-10-23T00:31:29.604Z,25.15
2022-10-23T00:33:56.075Z,25.23
2022-10-23T00:36:22.665Z,25.42
2022-10-23T00:38:49.979Z,24.90
2022-10-23T00:41:23.960Z,22.90
2022-10-23T00:44:22.544Z,23.98
2022-10-23T00:46:49.024Z,24.75
2022-10-23T00:49:20.410Z,24.25
2022-10-23T00:51:51.468Z,23.70
2022-10-23T00:54:24.330Z,24.35
2022-10-23T00:56:56.711Z,22.85
2022-10-23T00:59:29.586Z,23.02
2022-10-23T01:04:23.881Z,22.27
2022-10-23T01:07:17.518Z,22.20
2022-10-23T01:10:03.934Z,22.92
2022-10-23T01:12:49.189Z,22.92
2022-10-23T01:15:33.828Z,23.52
2022-10-23T01:18:06.212Z,22.42
2022-10-23T01:20:32.986Z,23.00
2022-10-23T01:23:11.762Z,21.42
2022-10-23T01:26:15.583Z,21.63
2022-10-23T01:28:49.875Z,20.48
2022-10-23T01:31:23.862Z,22.10
2022-10-23T01:34:00.571Z,22.00
2022-10-23T01:36:29.779Z,19.45
2022-10-23T01:39:06.669Z,20.50
2022-10-23T01:41:39.557Z,20.83
2022-10-23T01:46:37.386Z,19.38
2022-10-23T01:49:07.960Z,20.25
2022-10-23T01:51:36.504Z,20.35
2022-10-23T01:54:07.274Z,19.75
2022-10-23T01:56:36.762Z,19.85
2022-10-23T01:59:08.425Z,19.17
2022-10-23T02:01:37.377Z,20.45
2022-10-23T02:04:08.813Z,18.85
2022-10-23T02:06:35.387Z,19.73
2022-10-23T02:09:02.001Z,18.48
2022-10-23T02:11:30.848Z,18.95
2022-10-23T02:14:26.778Z,17.77
2022-10-23T02:17:00.510Z,18.30
2022-10-23T02:19:38.834Z,18.20
2022-10-23T02:22:10.905Z,17.88
2022-10-23T02:24:45.515Z,17.45
2022-10-23T02:27:15.961Z,17.92
2022-10-23T02:30:08.087Z,18.08
2022-10-23T02:32:37.319Z,16.67
2022-10-23T02:35:04.237Z,16.48
2022-10-23T02:37:30.727Z,16.48
2022-10-23T02:39:57.907Z,17.77
2022-10-23T02:42:36.271Z,16.00
2022-10-23T02:45:12.019Z,16.70
2022-10-23T02:47:49.105Z,17.55
2022-10-23T02:50:36.824Z,16.90
2022-10-23T02:53:07.488Z,16.55
2022-10-23T02:55:45.955Z,16.40
2022-10-23T02:58:22.913Z,16.25
2022-10-23T03:00:55.894Z,15.95
2022-10-23T03:03:30.130Z,16.20
2022-10-23T03:05:56.650Z,14.75
2022-10-23T03:08:23.221Z,15.38
2022-10-23T03:10:49.703Z,15.18
2022-10-23T03:13:16.118Z,14.98
2022-10-23T03:15:42.875Z,15.07
2022-10-23T03:18:09.412Z,15.45
2022-10-23T03:20:35.887Z,14.60
2022-10-23T03:23:02.588Z,14.75
2022-10-23T03:25:29.012Z,15.25
2022-10-23T03:27:55.495Z,15.43
2022-10-23T03:30:21.951Z,14.23
2022-10-23T03:32:48.347Z,14.40
2022-10-23T03:35:14.780Z,13.68
2022-10-23T03:37:41.385Z,13.27
2022-10-23T03:40:08.773Z,13.63
2022-10-23T03:42:35.267Z,12.93
2022-10-23T03:45:01.918Z,13.05
2022-10-23T03:47:30.170Z,13.75
2022-10-23T03:49:56.636Z,13.68
2022-10-23T03:54:54.386Z,13.00
2022-10-23T03:57:20.795Z,13.13
2022-10-23T03:59:47.293Z,12.40
2022-10-23T04:02:13.717Z,12.82
2022-10-23T04:04:40.204Z,12.80
2022-10-23T04:07:06.656Z,12.27
2022-10-23T04:09:33.114Z,12.73
2022-10-23T04:11:59.590Z,12.85
2022-10-23T04:14:26.169Z,11.73
2022-10-23T04:16:52.640Z,11.98
2022-10-23T04:19:19.135Z,11.75
2022-10-23T04:21:45.849Z,11.82
2022-10-23T04:24:12.399Z,11.95
2022-10-23T04:26:38.822Z,11.30
2022-10-23T04:29:05.427Z,11.50
2022-10-23T04:31:31.960Z,11.45
2022-10-23T04:33:58.361Z,10.82
2022-10-23T04:36:24.927Z,11.00
2022-10-23T04:38:51.330Z,11.13
2022-10-23T04:41:17.730Z,10.15
2022-10-23T04:43:44.249Z,10.60
2022-10-23T04:46:10.718Z,11.18
2022-10-23T04:48:37.139Z,10.35
2022-10-23T04:51:05.966Z,10.73
2022-10-23T04:53:32.871Z,11.02
2022-10-23T04:56:00.279Z,10.65
2022-10-23T04:58:28.163Z,10.90
2022-10-23T05:00:55.281Z,10.57
2022-10-23T05:03:22.882Z,10.20
2022-10-23T05:05:49.401Z,8.95
2022-10-23T05:08:18.044Z,9.77
2022-10-23T05:10:45.048Z,10.00
2022-10-23T05:13:11.477Z,9.60
2022-10-23T05:15:37.939Z,10.00
2022-10-23T05:18:12.787Z,9.93
2022-10-23T05:20:40.337Z,10.13
2022-10-23T05:23:11.172Z,9.45
2022-10-23T05:25:37.667Z,9.60
2022-10-23T05:28:04.169Z,9.95
2022-10-23T05:30:33.074Z,9.80
2022-10-23T05:33:01.445Z,9.30
2022-10-23T05:35:29.544Z,9.43
2022-10-23T05:37:58.947Z,8.40
2022-10-23T05:40:25.891Z,8.93
2022-10-23T05:42:52.374Z,9.35
2022-10-23T05:45:18.813Z,8.35
2022-10-23T05:47:46.102Z,8.98
2022-10-23T05:50:12.735Z,8.38
2022-10-23T05:52:39.156Z,8.93
2022-10-23T05:55:06.028Z,8.05
2022-10-23T05:57:33.731Z,8.15
2022-10-23T06:00:00.298Z,9.18
2022-10-23T06:02:26.810Z,8.25
2022-10-23T06:04:53.363Z,8.52
2022-10-23T06:07:25.734Z,8.85
2022-10-23T06:09:52.971Z,8.35
2022-10-23T06:12:20.927Z,8.50
2022-10-23T06:14:48.194Z,8.60
2022-10-23T06:17:15.127Z,7.82
2022-10-23T06:19:41.548Z,8.25
2022-10-23T06:22:08.067Z,8.18
2022-10-23T06:24:34.475Z,7.75
2022-10-23T06:27:00.964Z,7.65
2022-10-23T06:29:27.388Z,7.35
2022-10-23T06:31:53.830Z,7.65
2022-10-23T06:34:20.245Z,7.78
2022-10-23T06:36:46.663Z,7.00
2022-10-23T06:39:13.198Z,7.82
2022-10-23T06:41:42.031Z,7.65
2022-10-23T06:44:10.197Z,7.38
2022-10-23T06:46:36.744Z,7.70
2022-10-23T06:49:03.558Z,6.78
2022-10-23T06:51:29.998Z,7.13
2022-10-23T06:53:57.255Z,7.40
2022-10-23T06:56:25.268Z,7.20
2022-10-23T06:58:51.796Z,7.38
2022-10-23T07:01:18.372Z,7.45
2022-10-23T07:03:45.058Z,6.57
2022-10-23T07:06:11.962Z,6.88
2022-10-23T07:08:38.863Z,6.78
2022-10-23T07:11:10.325Z,7.00
2022-10-23T07:13:38.623Z,6.13
2022-10-23T07:16:17.346Z,6.78
2022-10-23T07:18:44.587Z,6.97
2022-10-23T07:21:11.303Z,6.75
2022-10-23T07:23:37.995Z,6.88
2022-10-23T07:26:15.640Z,6.38
2022-10-23T07:28:43.936Z,6.95
2022-10-23T07:31:11.504Z,6.53
2022-10-23T07:33:38.147Z,6.75
2022-10-23T07:36:06.670Z,6.10
2022-10-23T07:38:33.768Z,6.53
2022-10-23T07:41:00.685Z,6.43
2022-10-23T07:43:27.719Z,6.40
2022-10-23T07:45:54.445Z,6.43
2022-10-23T07:48:21.802Z,6.22
2022-10-23T07:50:48.301Z,5.70
2022-10-23T07:53:20.783Z,5.95
2022-10-23T07:56:02.140Z,5.78
2022-10-23T07:58:29.955Z,6.38
2022-10-23T08:14:19.654Z,5.20
2022-10-23T08:16:46.070Z,5.47
2022-10-23T08:19:12.570Z,5.72
2022-10-23T08:21:39.186Z,5.60
2022-10-23T08:24:06.236Z,5.72
2022-10-23T08:26:32.722Z,5.22
2022-10-23T08:28:59.896Z,6.05
2022-10-23T08:31:26.609Z,5.50
2022-10-23T08:33:53.171Z,5.05
2022-10-23T08:36:23.131Z,4.95
2022-10-23T08:38:50.110Z,5.60
2022-10-23T08:41:24.245Z,5.63
2022-10-23T08:43:58.306Z,5.10
2022-10-23T08:46:30.016Z,5.60
2022-10-23T08:49:20.524Z,5.35
2022-10-23T08:51:50.404Z,5.70
2022-10-23T08:54:19.854Z,5.38
2022-10-23T08:56:58.784Z,4.95
2022-10-23T08:59:40.467Z,4.55
2022-10-23T09:02:29.938Z,5.35
2022-10-23T09:04:58.292Z,5.07
2022-10-23T09:07:56.008Z,5.45
2022-10-23T09:10:45.989Z,4.68
2022-10-23T09:13:26.197Z,5.15
2022-10-23T09:16:03.701Z,5.30
2022-10-23T09:18:31.214Z,5.07
2022-10-23T09:20:57.661Z,4.95
2022-10-23T09:23:24.909Z,4.85
2022-10-23T09:25:57.614Z,4.95
2022-10-23T09:28:49.480Z,4.55
2022-10-23T09:31:16.618Z,4.38
2022-10-23T09:33:58.343Z,4.78
2022-10-23T09:36:29.064Z,4.40
2022-10-23T09:39:01.612Z,4.35
2022-10-23T09:41:33.744Z,4.50
2022-10-23T09:44:20.668Z,4.60
2022-10-23T09:49:20.699Z,4.63
2022-10-23T09:52:09.773Z,4.72
2022-10-23T09:54:45.462Z,4.50
2022-10-23T09:57:17.756Z,4.13
2022-10-23T09:59:44.443Z,4.45
2022-10-23T10:02:31.824Z,4.40
2022-10-23T10:04:58.915Z,4.20
2022-10-23T10:07:30.273Z,4.22
2022-10-23T10:09:58.814Z,4.10
2022-10-23T10:12:37.530Z,4.25
2022-10-23T10:15:34.737Z,4.75
2022-10-23T10:18:39.041Z,4.15
2022-10-23T10:21:15.668Z,3.83
2022-10-23T10:24:18.871Z,3.90
2022-10-23T10:27:00.900Z,4.22
2022-10-23T10:29:33.044Z,3.60
2022-10-23T10:32:05.998Z,3.72
2022-10-23T10:34:51.464Z,3.80
2022-10-23T10:37:24.619Z,3.90
2022-10-23T10:40:02.877Z,3.88
2022-10-23T10:42:56.072Z,3.95
2022-10-23T10:45:26.956Z,3.85
2022-10-23T10:48:21.029Z,3.65
2022-10-23T10:50:59.665Z,3.60
2022-10-23T10:53:38.124Z,3.92
2022-10-23T10:59:02.555Z,3.40
2022-10-23T11:01:42.578Z,3.60
2022-10-23T11:04:22.198Z,3.42
2022-10-23T11:06:51.998Z,3.70
2022-10-23T11:09:24.313Z,3.67
2022-10-23T11:11:50.930Z,3.42
2022-10-23T11:14:19.623Z,3.45
2022-10-23T11:16:49.318Z,3.72
2022-10-23T11:19:27.901Z,3.70
2022-10-23T11:22:09.955Z,3.47
2022-10-23T11:24:53.371Z,3.58
2022-10-23T11:27:42.529Z,3.47
2022-10-23T11:30:27.518Z,3.30
2022-10-23T11:33:05.994Z,3.70
2022-10-23T11:36:17.041Z,3.40
2022-10-23T11:38:53.716Z,3.22
2022-10-23T11:41:26.706Z,3.33
2022-10-23T11:43:57.150Z,3.13
2022-10-23T11:46:23.541Z,3.08
2022-10-23T11:48:50.422Z,3.13
2022-10-23T11:51:36.559Z,3.15
2022-10-23T11:54:12.037Z,3.78
2022-10-23T11:56:50.001Z,3.17
2022-10-23T11:59:21.531Z,3.22
2022-10-23T12:01:51.619Z,3.00
2022-10-23T12:04:24.098Z,2.95
2022-10-23T12:06:59.868Z,3.30
2022-10-23T12:09:28.259Z,2.97
2022-10-23T12:12:10.072Z,3.10
2022-10-23T12:14:43.987Z,3.03
2022-10-23T12:17:22.324Z,3.20
2022-10-23T12:19:49.881Z,3.28
2022-10-23T12:22:17.005Z,3.03
2022-10-23T12:24:57.879Z,2.90
2022-10-23T12:27:53.356Z,2.97
2022-10-23T12:30:23.544Z,2.80
2022-10-23T12:32:59.001Z,3.30
2022-10-23T12:35:48.992Z,3.17
2022-10-23T12:38:21.654Z,3.15
2022-10-23T12:41:13.500Z,2.80
2022-10-23T12:43:42.551Z,2.95
2022-10-23T12:46:17.662Z,2.58
2022-10-23T12:48:50.308Z,3.00
2022-10-23T12:51:24.191Z,2.83
2022-10-23T12:53:50.961Z,2.85
2022-10-23T12:56:18.111Z,2.80
2022-10-23T12:59:04.074Z,3.08
2022-10-23T13:01:33.042Z,2.88
2022-10-23T13:04:07.903Z,2.45
2022-10-23T13:06:34.739Z,2.78
2022-10-23T13:09:03.131Z,2.80
2022-10-23T13:11:30.814Z,2.97
2022-10-23T13:13:57.987Z,2.88
2022-10-23T13:16:26.010Z,2.67
2022-10-23T13:18:54.364Z,2.60
2022-10-23T13:21:23.862Z,2.60
2022-10-23T13:23:51.683Z,2.97
2022-10-23T13:26:33.629Z,2.70
2022-10-23T13:29:08.739Z,2.42
2022-10-23T13:31:36.532Z,2.78
2022-10-23T13:34:04.729Z,2.80
2022-10-23T13:36:35.969Z,2.78
2022-10-23T13:39:10.239Z,2.78
2022-10-23T13:41:46.884Z,2.58
2022-10-23T13:44:16.776Z,2.90
2022-10-23T13:46:44.048Z,2.80
2022-10-23T13:49:10.576Z,2.80
2022-10-23T13:51:42.689Z,2.92
2022-10-23T13:54:15.753Z,2.60
2022-10-23T13:59:10.741Z,2.55
2022-10-23T14:01:37.329Z,2.80
2022-10-23T14:04:05.533Z,2.70
2022-10-23T14:06:32.798Z,2.60
2022-10-23T14:09:01.694Z,2.58
2022-10-23T14:11:28.183Z,2.47
2022-10-23T14:13:54.609Z,2.55
2022-10-23T14:16:21.645Z,2.58
2022-10-23T14:18:48.332Z,2.35
2022-10-23T14:21:19.890Z,2.35
2022-10-23T14:23:47.714Z,2.70
2022-10-23T14:26:17.956Z,2.58
2022-10-23T14:28:44.628Z,2.63
2022-10-23T14:31:13.129Z,2.45
2022-10-23T14:33:40.059Z,2.28
2022-10-23T14:36:07.575Z,2.40
2022-10-23T14:38:34.258Z,2.65
2022-10-23T14:41:01.205Z,2.30
2022-10-23T14:43:27.663Z,2.65
2022-10-23T14:45:54.088Z,2.50
2022-10-23T14:48:20.569Z,2.80
2022-10-23T14:50:49.377Z,2.28
2022-10-23T14:53:16.087Z,2.60
2022-10-23T14:55:42.541Z,2.50
2022-10-23T14:58:09.011Z,2.20
2022-10-23T15:00:35.476Z,2.58
2022-10-23T15:03:01.926Z,2.25
2022-10-23T15:05:28.352Z,2.20
2022-10-23T15:07:56.184Z,2.40
2022-10-23T15:10:22.644Z,2.50
2022-10-23T15:12:49.321Z,2.50
2022-10-23T15:15:15.848Z,2.10
2022-10-23T15:17:42.379Z,2.45
2022-10-23T15:20:09.361Z,2.47
2022-10-23T15:22:35.861Z,2.22
2022-10-23T15:25:02.332Z,2.42
2022-10-23T15:27:28.815Z,2.25
2022-10-23T15:29:55.343Z,2.38
2022-10-23T15:32:21.785Z,2.38
2022-10-23T15:34:49.658Z,2.47
2022-10-23T15:37:16.292Z,2.30
2022-10-23T15:39:43.102Z,2.35
2022-10-23T15:42:10.577Z,2.42
2022-10-23T15:44:39.436Z,2.30
2022-10-23T15:47:05.887Z,2.00
2022-10-23T15:49:32.670Z,2.00
2022-10-23T15:51:59.465Z,2.05
2022-10-23T15:54:29.239Z,2.03
2022-10-23T15:56:58.394Z,2.20
2022-10-23T15:59:25.835Z,1.95
2022-10-23T16:01:52.750Z,2.00
2022-10-23T16:04:20.107Z,2.00
2022-10-23T16:06:46.721Z,2.30
2022-10-23T16:09:13.976Z,2.00
2022-10-23T16:11:41.846Z,2.40
2022-10-23T16:14:10.583Z,2.17
2022-10-23T16:16:37.101Z,2.03
2022-10-23T16:19:04.603Z,2.13
2022-10-23T16:21:36.203Z,2.25
2022-10-23T16:24:05.101Z,2.17
2022-10-23T16:26:32.243Z,2.17
2022-10-23T16:29:04.181Z,2.15
2022-10-23T16:31:30.700Z,2.17
2022-10-23T16:34:01.641Z,2.00
2022-10-23T16:36:29.383Z,2.10
2022-10-23T16:38:59.027Z,2.17
2022-10-23T16:41:25.408Z,1.85
2022-10-23T16:43:51.918Z,2.10
2022-10-23T16:46:20.770Z,2.47
2022-10-23T16:48:48.008Z,2.15
2022-10-23T16:51:17.054Z,2.03
2022-10-23T16:53:44.306Z,2.00
2022-10-23T16:56:13.044Z,1.85
2022-10-23T16:58:42.376Z,1.83
2022-10-23T17:01:18.882Z,2.15
2022-10-23T17:03:48.508Z,2.08
2022-10-23T17:06:18.075Z,1.80
2022-10-23T17:08:44.738Z,1.73
2022-10-23T17:11:19.923Z,1.88
2022-10-23T17:13:53.631Z,2.15
2022-10-23T17:16:26.689Z,2.05
2022-10-23T17:18:53.135Z,1.77
2022-10-23T17:21:22.296Z,1.98
2022-10-23T17:23:49.359Z,1.95
2022-10-23T17:26:21.655Z,2.15
2022-10-23T17:28:48.235Z,2.50
2022-10-23T17:31:21.005Z,1.70
2022-10-23T17:36:16.375Z,2.00
2022-10-23T17:38:43.646Z,1.63
2022-10-23T17:41:12.196Z,1.73
2022-10-23T17:43:39.125Z,1.75
2022-10-23T17:46:07.161Z,1.60
2022-10-23T17:48:35.003Z,1.85
2022-10-23T17:51:07.372Z,1.90
2022-10-23T17:53:38.299Z,2.20
2022-10-23T17:56:06.762Z,1.55
2022-10-23T17:58:34.109Z,2.00
2022-10-23T18:01:12.886Z,2.00
2022-10-23T18:03:39.885Z,1.63
2022-10-23T18:06:15.991Z,1.63
2022-10-23T18:08:43.856Z,1.60
2022-10-23T18:11:32.367Z,1.98
2022-10-23T18:16:30.969Z,2.00
2022-10-23T18:18:59.396Z,1.80
2022-10-23T18:21:27.521Z,1.95
2022-10-23T18:23:54.249Z,2.03
2022-10-23T18:26:23.510Z,2.08
2022-10-23T18:28:51.815Z,1.98
2022-10-23T18:31:19.857Z,1.73
2022-10-23T18:33:47.244Z,1.90
2022-10-23T18:36:20.981Z,1.80
2022-10-23T18:38:48.507Z,1.63
2022-10-23T18:41:17.978Z,1.92
2022-10-23T18:43:44.814Z,1.40
2022-10-23T18:46:14.738Z,1.77
2022-10-23T18:48:42.705Z,1.70
2022-10-23T18:51:17.843Z,1.70
2022-10-23T18:53:46.698Z,1.67
2022-10-23T18:56:22.335Z,1.50
2022-10-23T18:58:58.011Z,1.60
2022-10-23T19:01:27.077Z,1.55
2022-10-23T19:06:28.184Z,1.65
2022-10-23T19:08:54.652Z,1.75
2022-10-23T19:11:23.488Z,1.88
2022-10-23T19:13:50.176Z,1.40
2022-10-23T19:16:20.999Z,1.90
2022-10-23T19:18:51.845Z,1.70
2022-10-23T19:21:21.465Z,1.60
2022-10-23T19:23:48.507Z,1.80
2022-10-23T19:26:15.706Z,1.63
2022-10-23T19:28:45.433Z,1.60
2022-10-23T19:31:12.855Z,1.88
2022-10-23T19:33:39.644Z,1.73
2022-10-23T19:36:11.211Z,1.70
2022-10-23T19:38:45.932Z,1.70
2022-10-23T19:41:12.445Z,1.75
2022-10-23T19:43:38.920Z,1.65
2022-10-23T19:46:09.316Z,1.63
2022-10-23T19:48:42.301Z,1.40
2022-10-23T19:51:09.458Z,1.70
2022-10-23T19:53:36.307Z,1.83
2022-10-23T19:56:06.555Z,1.80
2022-10-23T19:58:33.428Z,1.33
2022-10-23T20:01:10.333Z,1.80
2022-10-23T20:03:37.843Z,1.60
2022-10-23T20:06:04.524Z,1.35
2022-10-23T20:08:32.782Z,1.70
2022-10-23T20:11:01.725Z,1.67
2022-10-23T20:13:28.168Z,1.60
2022-10-23T20:15:55.272Z,1.50
2022-10-23T20:18:21.929Z,1.60
2022-10-23T20:20:48.454Z,1.63
2022-10-23T20:23:14.880Z,1.70
2022-10-23T20:25:41.293Z,1.73
2022-10-23T20:28:10.198Z,1.52
2022-10-23T20:30:41.565Z,1.67
2022-10-23T20:33:08.062Z,1.58
2022-10-23T20:35:43.541Z,1.50
2022-10-23T20:38:10.522Z,1.50
2022-10-23T20:40:37.361Z,1.63
2022-10-23T20:43:04.007Z,1.48
2022-10-23T20:45:30.493Z,1.50
2022-10-23T20:47:57.033Z,1.67
2022-10-23T20:50:23.897Z,1.60
2022-10-23T20:52:50.818Z,1.73
2022-10-23T20:55:17.569Z,1.60
2022-10-23T20:57:44.281Z,1.50
2022-10-23T21:00:11.514Z,1.50
2022-10-23T21:02:38.030Z,1.40
2022-10-23T21:05:04.909Z,1.40
2022-10-23T21:07:31.325Z,1.40
2022-10-23T21:09:57.741Z,1.50
2022-10-23T21:12:24.154Z,1.50
2022-10-23T21:14:50.688Z,1.60
2022-10-23T21:17:18.069Z,1.50
2022-10-23T21:19:44.605Z,1.60
2022-10-23T21:22:11.102Z,1.52
2022-10-23T21:24:37.560Z,1.30
2022-10-23T21:27:04.080Z,1.55
2022-10-23T21:29:30.558Z,1.42
2022-10-23T21:31:59.496Z,1.48
2022-10-23T21:34:26.924Z,1.33
2022-10-23T21:37:12.620Z,1.52
2022-10-23T21:39:41.079Z,1.60
2022-10-23T21:42:07.783Z,1.52
2022-10-23T21:44:34.166Z,1.73
2022-10-23T21:47:00.762Z,1.30
2022-10-23T21:49:27.177Z,1.48
2022-10-23T21:51:54.944Z,1.60
2022-10-23T21:54:21.812Z,1.40
2022-10-23T21:56:50.436Z,1.20
2022-10-23T21:59:19.706Z,1.45
2022-10-23T22:01:47.994Z,1.30
2022-10-23T22:04:17.383Z,1.30
2022-10-23T22:06:45.722Z,1.30
2022-10-23T22:09:14.765Z,1.23
2022-10-23T22:11:41.637Z,1.40
2022-10-23T22:14:08.202Z,1.40
2022-10-23T22:16:34.863Z,1.35
2022-10-23T22:19:01.513Z,1.38
2022-10-23T22:21:29.729Z,1.50
2022-10-23T22:23:58.025Z,1.40
2022-10-23T22:26:28.815Z,1.30
2022-10-23T22:28:58.096Z,1.60
2022-10-23T22:31:30.800Z,1.30
2022-10-23T22:33:58.806Z,1.45
2022-10-23T22:36:25.797Z,1.30
2022-10-23T22:38:53.206Z,1.40
2022-10-23T22:41:19.972Z,1.30
2022-10-23T22:43:46.490Z,1.27
2022-10-23T22:46:18.200Z,1.40
2022-10-23T22:48:45.671Z,1.48
2022-10-23T22:51:14.493Z,1.33
2022-10-23T22:53:41.235Z,1.40
2022-10-23T22:56:09.371Z,1.13
2022-10-23T22:58:35.893Z,1.38
2022-10-23T23:01:12.133Z,1.60
2022-10-23T23:03:38.973Z,1.23
2022-10-23T23:06:06.929Z,1.40
2022-10-23T23:08:34.578Z,1.27
2022-10-23T23:11:01.807Z,1.50
2022-10-23T23:13:28.375Z,1.40
2022-10-23T23:15:55.816Z,1.35
2022-10-23T23:18:22.316Z,1.33
2022-10-23T23:20:49.348Z,1.42
2022-10-23T23:23:15.865Z,1.27
2022-10-23T23:25:50.111Z,1.27
2022-10-23T23:28:18.957Z,1.20
2022-10-23T23:33:19.416Z,1.35
2022-10-23T23:35:48.055Z,1.20
2022-10-23T23:38:14.646Z,1.30
2022-10-23T23:40:41.066Z,1.30
2022-10-23T23:43:07.494Z,1.52
2022-10-23T23:45:33.897Z,1.15
2022-10-23T23:48:00.395Z,1.50
2022-10-23T23:50:27.959Z,1.48
2022-10-23T23:52:54.474Z,1.50
2022-10-23T23:55:21.070Z,1.30
2022-10-23T23:57:47.611Z,1.38
