createdAt,value
2023-01-01T00:00:34.752Z,13.05
2023-01-01T00:02:41.383Z,13.11
2023-01-01T00:04:47.822Z,13.08
2023-01-01T00:06:53.147Z,13.09
2023-01-01T00:08:58.555Z,13.01
2023-01-01T00:11:04.013Z,13.04
2023-01-01T00:13:09.752Z,13.12
2023-01-01T00:15:15.082Z,13.17
2023-01-01T00:17:20.233Z,13.03
2023-01-01T00:19:25.554Z,12.97
2023-01-01T00:21:30.711Z,13.05
2023-01-01T00:23:36.350Z,13.1
2023-01-01T00:25:41.949Z,13.18
2023-01-01T00:27:50.344Z,13.17
2023-01-01T00:29:56.477Z,13.29
2023-01-01T00:32:02.954Z,13.25
2023-01-01T00:34:20.063Z,13.25
2023-01-01T00:36:26.712Z,13.34
2023-01-01T00:38:35.388Z,13.39
2023-01-01T00:40:41.780Z,13.3
2023-01-01T00:42:48.459Z,13.16
2023-01-01T00:44:54.591Z,13.38
2023-01-01T00:47:01.467Z,13.35
2023-01-01T00:49:07.417Z,13.36
2023-01-01T00:51:13.269Z,13.4
2023-01-01T00:53:20.096Z,13.34
2023-01-01T00:55:26.349Z,13.34
2023-01-01T00:57:32.276Z,13.31
2023-01-01T00:59:38.002Z,13.33
2023-01-01T01:01:46.767Z,13.28
2023-01-01T01:03:55.155Z,13.33
2023-01-01T01:06:01.941Z,13.31
2023-01-01T01:08:07.588Z,13.24
2023-01-01T01:10:16.330Z,13.21
2023-01-01T01:12:22.949Z,13.17
2023-01-01T01:14:28.361Z,13.08
2023-01-01T01:16:33.538Z,13.02
2023-01-01T01:18:39.370Z,13.04
2023-01-01T01:20:46.225Z,12.92
2023-01-01T01:22:51.352Z,12.96
2023-01-01T01:24:57.043Z,12.96
2023-01-01T01:27:03.046Z,12.97
2023-01-01T01:29:11.805Z,12.98
2023-01-01T01:33:55.036Z,13.16
2023-01-01T01:36:00.418Z,13.23
2023-01-01T01:38:05.780Z,13.04
2023-01-01T01:45:04.017Z,13.13
2023-01-01T01:47:09.561Z,13.14
2023-01-01T01:49:14.815Z,13.14
2023-01-01T01:51:29.397Z,13.09
2023-01-01T01:53:34.788Z,13.18
2023-01-01T01:55:40.249Z,13.09
2023-01-01T01:57:46.151Z,13.14
2023-01-01T01:59:51.650Z,13.01
2023-01-01T02:02:03.939Z,12.92
2023-01-01T02:04:12.844Z,13.06
2023-01-01T02:06:18.092Z,12.97
2023-01-01T02:08:23.695Z,12.82
2023-01-01T02:10:28.850Z,12.74
2023-01-01T02:12:35.165Z,12.76
2023-01-01T02:14:40.621Z,12.69
2023-01-01T02:16:47.036Z,12.64
2023-01-01T02:18:52.463Z,12.46
2023-01-01T02:20:57.635Z,12.48
2023-01-01T02:23:04.562Z,12.38
2023-01-01T02:25:10.276Z,12.35
2023-01-01T02:27:15.303Z,12.31
2023-01-01T02:29:20.372Z,12.35
2023-01-01T02:31:26.938Z,12.35
2023-01-01T02:33:32.471Z,12.28
2023-01-01T02:35:38.863Z,12.27
2023-01-01T02:37:44.423Z,12.16
2023-01-01T02:39:49.927Z,12.18
2023-01-01T02:41:55.115Z,12.25
2023-01-01T02:46:01.471Z,12.22
2023-01-01T02:48:06.749Z,12.17
2023-01-01T02:50:12.076Z,12.21
2023-01-01T02:52:17.444Z,12.04
2023-01-01T02:54:22.762Z,12.2
2023-01-01T02:56:28.327Z,12.34
2023-01-01T02:58:33.751Z,12.34
2023-01-01T03:00:39.045Z,12.7
2023-01-01T03:02:50.335Z,12.7
2023-01-01T03:04:56.843Z,12.7
2023-01-01T03:07:02.369Z,12.8
2023-01-01T03:09:07.848Z,12.87
2023-01-01T03:11:13.120Z,12.94
2023-01-01T03:13:18.541Z,12.94
2023-01-01T03:15:25.009Z,12.97
2023-01-01T03:17:30.340Z,13.06
2023-01-01T03:19:35.646Z,13.08
2023-01-01T03:21:40.874Z,13.05
2023-01-01T03:23:49.808Z,13.21
2023-01-01T03:25:57.505Z,13.17
2023-01-01T03:28:02.769Z,13.15
2023-01-01T03:30:08.861Z,13.15
2023-01-01T03:32:14.311Z,13.27
2023-01-01T03:34:22.949Z,13.27
2023-01-01T03:36:28.053Z,13.37
2023-01-01T03:38:33.344Z,13.45
2023-01-01T03:40:38.944Z,13.44
2023-01-01T03:42:44.159Z,13.54
2023-01-01T03:44:49.521Z,13.63
2023-01-01T03:46:55.125Z,13.66
2023-01-01T03:49:03.961Z,13.8
2023-01-01T03:51:09.969Z,14.03
2023-01-01T03:53:16.759Z,13.97
2023-01-01T03:55:22.275Z,14
2023-01-01T03:57:27.523Z,13.99
2023-01-01T03:59:33.012Z,13.95
2023-01-01T04:01:38.752Z,13.91
2023-01-01T04:03:44.338Z,13.89
2023-01-01T04:05:49.803Z,13.97
2023-01-01T04:07:55.036Z,13.95
2023-01-01T04:10:00.247Z,14.01
2023-01-01T04:12:05.506Z,14.2
2023-01-01T04:14:10.813Z,14.42
2023-01-01T04:16:17.439Z,14.54
2023-01-01T04:18:23.198Z,14.58
2023-01-01T04:20:28.618Z,14.69
2023-01-01T04:22:33.897Z,14.84
2023-01-01T04:24:39.005Z,14.89
2023-01-01T04:26:44.087Z,14.82
2023-01-01T04:28:49.229Z,14.94
2023-01-01T04:32:55.557Z,14.96
2023-01-01T04:35:02.048Z,14.93
2023-01-01T04:37:12.836Z,14.97
2023-01-01T04:39:18.606Z,15.03
2023-01-01T04:41:23.995Z,14.85
2023-01-01T04:43:31.131Z,14.78
2023-01-01T04:45:38.498Z,14.75
2023-01-01T04:47:43.999Z,14.79
2023-01-01T04:49:49.462Z,14.65
2023-01-01T04:51:54.770Z,14.75
2023-01-01T04:54:00.119Z,14.65
2023-01-01T04:56:05.566Z,14.74
2023-01-01T04:58:11.108Z,14.63
2023-01-01T05:00:16.308Z,14.66
2023-01-01T05:02:21.801Z,14.64
2023-01-01T05:04:28.282Z,14.47
2023-01-01T05:06:33.623Z,14.56
2023-01-01T05:08:38.948Z,14.51
2023-01-01T05:10:44.090Z,14.33
2023-01-01T05:12:49.640Z,14.25
2023-01-01T05:14:54.844Z,14.32
2023-01-01T05:16:59.958Z,14.33
2023-01-01T05:19:05.215Z,14.32
2023-01-01T05:21:10.888Z,14.38
2023-01-01T05:23:16.106Z,14.28
2023-01-01T05:25:21.371Z,14.28
2023-01-01T05:27:26.863Z,14.23
2023-01-01T05:29:32.091Z,14.23
2023-01-01T05:31:38.296Z,14.28
2023-01-01T05:33:43.598Z,14.26
2023-01-01T05:35:48.860Z,14.18
2023-01-01T05:37:53.890Z,14.09
2023-01-01T05:39:59.204Z,14
2023-01-01T05:42:04.586Z,14.34
2023-01-01T05:44:09.813Z,14.28
2023-01-01T05:46:15.202Z,14.31
2023-01-01T05:48:20.628Z,14.23
2023-01-01T05:50:25.970Z,14.14
2023-01-01T05:52:31.133Z,14.31
2023-01-01T05:54:36.329Z,14.27
2023-01-01T05:56:41.534Z,14.24
2023-01-01T05:58:46.625Z,14.29
2023-01-01T06:00:52.396Z,14.26
2023-01-01T06:02:57.744Z,14.26
2023-01-01T06:05:03.110Z,14.32
2023-01-01T06:07:08.462Z,14.34
2023-01-01T06:09:13.736Z,14.31
2023-01-01T06:11:19.280Z,14.34
2023-01-01T06:13:24.641Z,14.21
2023-01-01T06:15:29.974Z,14.2
2023-01-01T06:17:36.239Z,14.06
2023-01-01T06:19:41.812Z,13.99
2023-01-01T06:21:47.081Z,14.11
2023-01-01T06:23:52.565Z,14.04
2023-01-01T06:25:57.974Z,14.03
2023-01-01T06:28:03.061Z,14.07
2023-01-01T06:30:08.405Z,14.28
2023-01-01T06:32:14.030Z,14.4
2023-01-01T06:34:19.743Z,14.26
2023-01-01T06:36:25.207Z,14.31
2023-01-01T06:38:30.643Z,14.25
2023-01-01T06:40:35.750Z,14.2
2023-01-01T06:42:41.160Z,14.16
2023-01-01T06:44:46.553Z,14.01
2023-01-01T06:46:51.737Z,14.04
2023-01-01T06:48:56.986Z,13.92
2023-01-01T06:53:53.856Z,14.06
2023-01-01T06:55:59.070Z,14.08
2023-01-01T06:58:04.415Z,14.04
2023-01-01T07:00:09.882Z,14.2
2023-01-01T07:02:15.784Z,14.09
2023-01-01T07:04:22.216Z,14.22
2023-01-01T07:06:27.396Z,14.18
2023-01-01T07:08:32.931Z,14.22
2023-01-01T07:10:38.672Z,14.25
2023-01-01T07:12:44.422Z,14.47
2023-01-01T07:14:49.636Z,14.39
2023-01-01T07:16:55.094Z,14.43
2023-01-01T07:19:03.328Z,14.26
2023-01-01T07:21:08.508Z,14.42
2023-01-01T07:23:13.722Z,14.31
2023-01-01T07:25:19.008Z,14.4
2023-01-01T07:27:24.614Z,14.51
2023-01-01T07:29:29.925Z,14.38
2023-01-01T07:31:35.196Z,14.41
2023-01-01T07:33:41.333Z,14.38
2023-01-01T07:35:46.919Z,14.3
2023-01-01T07:37:52.659Z,14.56
2023-01-01T07:39:58.162Z,14.55
2023-01-01T07:42:07.657Z,14.72
2023-01-01T07:44:16.195Z,14.75
2023-01-01T07:46:21.703Z,14.77
2023-01-01T07:48:27.286Z,14.88
2023-01-01T07:50:42.061Z,14.93
2023-01-01T07:52:47.483Z,14.81
2023-01-01T07:54:56.336Z,14.96
2023-01-01T07:57:02.064Z,15.22
2023-01-01T07:59:07.314Z,15.16
2023-01-01T08:01:19.206Z,15.15
2023-01-01T08:03:25.378Z,15.28
2023-01-01T08:05:30.889Z,15.34
2023-01-01T08:07:36.394Z,15.38
2023-01-01T08:09:41.597Z,15.29
2023-01-01T08:11:47.312Z,15.49
2023-01-01T08:13:52.608Z,15.37
2023-01-01T08:15:58.308Z,15.46
2023-01-01T08:18:04.094Z,15.55
2023-01-01T08:20:09.488Z,15.65
2023-01-01T08:22:14.867Z,15.75
2023-01-01T08:24:20.089Z,15.76
2023-01-01T08:26:25.457Z,15.78
2023-01-01T08:28:30.890Z,15.82
2023-01-01T08:30:39.218Z,15.78
2023-01-01T08:32:47.560Z,16
2023-01-01T08:34:53.007Z,15.92
2023-01-01T08:36:58.336Z,16
2023-01-01T08:39:06.392Z,16.1
2023-01-01T08:41:15.549Z,16.18
2023-01-01T08:43:21.120Z,16.32
2023-01-01T08:45:27.861Z,16.36
2023-01-01T08:47:33.675Z,16.47
2023-01-01T08:49:39.047Z,16.57
2023-01-01T08:51:44.526Z,16.67
2023-01-01T08:53:51.388Z,16.71
2023-01-01T08:55:57.143Z,16.79
2023-01-01T08:58:02.376Z,16.84
2023-01-01T09:00:07.513Z,16.86
2023-01-01T09:02:13.158Z,16.89
2023-01-01T09:04:19.840Z,17.02
2023-01-01T09:06:24.948Z,17.24
2023-01-01T09:08:30.188Z,17.27
2023-01-01T09:10:35.705Z,17.22
2023-01-01T09:12:40.839Z,17.12
2023-01-01T09:14:46.169Z,17.18
2023-01-01T09:16:55.370Z,17.2
2023-01-01T09:19:12.459Z,17.38
2023-01-01T09:21:17.766Z,17.37
2023-01-01T09:23:23.127Z,17.36
2023-01-01T09:25:28.591Z,17.4
2023-01-01T09:27:33.732Z,17.46
2023-01-01T09:29:39.362Z,17.51
2023-01-01T09:31:44.997Z,17.44
2023-01-01T09:33:51.648Z,17.48
2023-01-01T09:35:57.694Z,17.5
2023-01-01T09:38:02.761Z,17.5
2023-01-01T09:40:08.336Z,17.57
2023-01-01T09:42:13.774Z,17.45
2023-01-01T09:44:19.068Z,17.49
2023-01-01T09:46:31.335Z,17.5
2023-01-01T09:48:37.506Z,17.66
2023-01-01T09:50:42.689Z,17.63
2023-01-01T09:52:48.144Z,17.59
2023-01-01T09:54:53.168Z,17.63
2023-01-01T09:56:58.590Z,17.61
2023-01-01T09:59:06.785Z,17.72
2023-01-01T10:01:13.851Z,17.63
2023-01-01T10:03:37.445Z,17.75
2023-01-01T10:05:43.347Z,17.81
2023-01-01T10:07:48.740Z,18.12
2023-01-01T10:09:53.981Z,18.16
2023-01-01T10:11:59.718Z,18.07
2023-01-01T10:14:05.587Z,18.12
2023-01-01T10:16:10.816Z,18.01
2023-01-01T10:18:25.619Z,18.01
2023-01-01T10:20:31.028Z,18.03
2023-01-01T10:22:36.079Z,18.09
2023-01-01T10:24:41.428Z,18.18
2023-01-01T10:26:47.007Z,18.31
2023-01-01T10:28:52.603Z,18.79
2023-01-01T10:30:58.039Z,19.11
2023-01-01T10:33:03.991Z,19.15
2023-01-01T10:35:10.143Z,19.25
2023-01-01T10:37:15.424Z,19.13
2023-01-01T10:39:20.803Z,19.33
2023-01-01T10:41:26.704Z,19.08
2023-01-01T10:43:33.557Z,18.86
2023-01-01T10:45:39.134Z,18.55
2023-01-01T10:47:44.920Z,18.3
2023-01-01T10:49:50.579Z,18.15
2023-01-01T10:51:56.183Z,17.99
2023-01-01T10:54:05.183Z,17.96
2023-01-01T10:56:10.805Z,17.98
2023-01-01T10:58:16.108Z,18.03
2023-01-01T11:00:21.590Z,18.03
2023-01-01T11:02:27.300Z,17.93
2023-01-01T11:04:33.669Z,17.96
2023-01-01T11:06:39.192Z,17.78
2023-01-01T11:08:44.881Z,17.68
2023-01-01T11:10:50.643Z,17.65
2023-01-01T11:13:05.058Z,17.66
2023-01-01T11:15:11.877Z,17.62
2023-01-01T11:17:17.287Z,17.56
2023-01-01T11:19:22.948Z,17.59
2023-01-01T11:21:28.315Z,17.48
2023-01-01T11:23:34.466Z,17.52
2023-01-01T11:25:39.845Z,17.42
2023-01-01T11:27:45.225Z,17.74
2023-01-01T11:29:50.614Z,17.91
2023-01-01T11:31:55.907Z,17.8
2023-01-01T11:34:01.205Z,17.77
2023-01-01T11:36:06.578Z,18.41
2023-01-01T11:38:11.822Z,18.92
2023-01-01T11:40:17.228Z,18.85
2023-01-01T11:42:22.806Z,19.4
2023-01-01T11:44:28.263Z,19.67
2023-01-01T11:46:33.541Z,19.24
2023-01-01T11:48:39.323Z,19.65
2023-01-01T11:50:47.824Z,19.27
2023-01-01T11:52:58.685Z,19.41
2023-01-01T11:55:04.307Z,19.12
2023-01-01T11:57:09.950Z,18.69
2023-01-01T11:59:15.461Z,18.44
2023-01-01T12:01:20.911Z,17.86
2023-01-01T12:03:31.406Z,17.7
2023-01-01T12:05:39.314Z,17.63
2023-01-01T12:07:45.032Z,17.48
2023-01-01T12:09:50.692Z,17.58
2023-01-01T12:11:59.026Z,17.5
2023-01-01T12:14:04.675Z,17.5
2023-01-01T12:16:10.440Z,17.37
2023-01-01T12:18:16.491Z,17.3
2023-01-01T12:20:23.795Z,17.34
2023-01-01T12:22:31.423Z,17.42
2023-01-01T12:24:37.747Z,17.28
2023-01-01T12:26:43.936Z,17.26
2023-01-01T12:28:50.227Z,17.28
2023-01-01T12:30:56.865Z,17.27
2023-01-01T12:33:08.057Z,17.21
2023-01-01T12:35:14.264Z,17.2
2023-01-01T12:37:21.357Z,17.37
2023-01-01T12:39:27.781Z,17.39
2023-01-01T12:41:33.720Z,17.35
2023-01-01T12:43:39.660Z,17.39
2023-01-01T12:45:45.057Z,17.46
2023-01-01T12:47:51.404Z,17.38
2023-01-01T12:49:58.089Z,17.32
2023-01-01T12:52:04.136Z,17.27
2023-01-01T12:54:10.515Z,17.25
2023-01-01T12:56:20.832Z,17.27
2023-01-01T12:58:29.014Z,17.25
2023-01-01T13:00:34.264Z,17.21
2023-01-01T13:02:39.837Z,17.2
2023-01-01T13:04:46.066Z,17.22
2023-01-01T13:06:51.968Z,17.26
2023-01-01T13:08:57.378Z,17.29
2023-01-01T13:11:03.105Z,17.27
2023-01-01T13:13:09.798Z,17.28
2023-01-01T13:15:16.677Z,17.21
2023-01-01T13:17:22.467Z,17.18
2023-01-01T13:19:27.674Z,17.13
2023-01-01T13:21:33.229Z,17.02
2023-01-01T13:23:39.180Z,16.92
2023-01-01T13:25:44.786Z,16.84
2023-01-01T13:27:50.915Z,16.81
2023-01-01T13:30:00.389Z,16.88
2023-01-01T13:32:06.659Z,16.85
2023-01-01T13:34:13.297Z,16.82
2023-01-01T13:36:20.471Z,16.85
2023-01-01T13:38:27.309Z,16.76
2023-01-01T13:40:33.978Z,16.72
2023-01-01T13:42:40.378Z,16.69
2023-01-01T13:44:45.970Z,16.83
2023-01-01T13:46:51.943Z,16.62
2023-01-01T13:49:01.613Z,16.54
2023-01-01T13:51:08.490Z,16.47
2023-01-01T13:53:14.023Z,16.5
2023-01-01T13:55:19.885Z,16.41
2023-01-01T13:57:25.272Z,16.5
2023-01-01T13:59:31.016Z,16.4
2023-01-01T14:01:37.437Z,16.26
2023-01-01T14:03:44.038Z,16.37
2023-01-01T14:05:49.940Z,16.13
2023-01-01T14:07:56.575Z,16.06
2023-01-01T14:10:02.715Z,16.11
2023-01-01T14:12:09.040Z,16.02
2023-01-01T14:14:15.136Z,15.95
2023-01-01T14:16:20.687Z,15.91
2023-01-01T14:18:26.407Z,15.79
2023-01-01T14:20:36.023Z,15.81
2023-01-01T14:22:41.611Z,15.8
2023-01-01T14:24:47.311Z,15.74
2023-01-01T14:26:53.396Z,15.59
2023-01-01T14:28:59.816Z,15.41
2023-01-01T14:31:10.606Z,15.32
2023-01-01T14:33:17.060Z,15.27
2023-01-01T14:35:23.194Z,15.3
2023-01-01T14:37:29.164Z,15.29
2023-01-01T14:39:35.028Z,15.26
2023-01-01T14:41:41.323Z,15.28
2023-01-01T14:43:47.856Z,15.18
2023-01-01T14:45:55.103Z,15.2
2023-01-01T14:48:00.847Z,15.34
2023-01-01T14:50:06.271Z,15.14
2023-01-01T14:52:12.004Z,15.17
2023-01-01T14:54:17.309Z,15.04
2023-01-01T14:56:22.754Z,15.09
2023-01-01T14:58:28.280Z,14.98
2023-01-01T15:00:33.852Z,14.83
2023-01-01T15:02:41.653Z,15.04
2023-01-01T15:04:48.372Z,14.99
2023-01-01T15:06:53.804Z,14.8
2023-01-01T15:09:00.219Z,14.89
2023-01-01T15:11:06.172Z,14.92
2023-01-01T15:13:11.685Z,14.76
2023-01-01T15:15:17.123Z,14.74
2023-01-01T15:17:26.062Z,14.65
2023-01-01T15:19:31.357Z,14.49
2023-01-01T15:21:36.790Z,14.63
2023-01-01T15:23:42.871Z,14.69
2023-01-01T15:25:48.528Z,14.62
2023-01-01T15:27:53.925Z,14.56
2023-01-01T15:29:59.598Z,14.4
2023-01-01T15:32:15.747Z,14.32
2023-01-01T15:34:21.635Z,14.4
2023-01-01T15:36:31.034Z,14.34
2023-01-01T15:38:37.263Z,14.13
2023-01-01T15:40:45.597Z,14.2
2023-01-01T15:42:57.896Z,14.33
2023-01-01T15:45:03.203Z,14.22
2023-01-01T15:47:10.183Z,14.37
2023-01-01T15:49:16.679Z,14.28
2023-01-01T15:51:24.691Z,14.2
2023-01-01T15:53:32.206Z,14.17
2023-01-01T15:55:38.511Z,14.31
2023-01-01T15:57:44.608Z,14.31
2023-01-01T15:59:50.398Z,14.46
2023-01-01T16:01:57.027Z,14.47
2023-01-01T16:04:03.229Z,14.41
2023-01-01T16:06:09.100Z,14.3
2023-01-01T16:08:15.841Z,14.22
2023-01-01T16:10:21.964Z,14.21
2023-01-01T16:12:27.913Z,14.23
2023-01-01T16:14:34.688Z,14.36
2023-01-01T16:16:41.046Z,14.29
2023-01-01T16:18:48.052Z,14.22
2023-01-01T16:20:54.946Z,14.13
2023-01-01T16:23:03.040Z,14.1
2023-01-01T16:25:09.685Z,14.05
2023-01-01T16:27:16.148Z,14.08
2023-01-01T16:29:22.348Z,13.93
2023-01-01T16:31:28.578Z,13.8
2023-01-01T16:33:34.549Z,13.77
2023-01-01T16:35:40.655Z,13.71
2023-01-01T16:37:47.618Z,13.65
2023-01-01T16:39:54.342Z,13.53
2023-01-01T16:42:00.669Z,13.74
2023-01-01T16:44:07.535Z,13.76
2023-01-01T16:46:13.843Z,13.7
2023-01-01T16:48:22.344Z,13.77
2023-01-01T16:50:29.862Z,13.92
2023-01-01T16:52:41.076Z,13.91
2023-01-01T16:54:50.439Z,14.04
2023-01-01T16:56:55.955Z,13.87
2023-01-01T16:59:03.799Z,13.78
2023-01-01T17:01:12.103Z,13.86
2023-01-01T17:03:19.296Z,13.91
2023-01-01T17:05:26.113Z,13.76
2023-01-01T17:07:31.857Z,13.59
2023-01-01T17:09:37.615Z,13.62
2023-01-01T17:11:44.599Z,13.76
2023-01-01T17:13:50.515Z,13.69
2023-01-01T17:15:56.725Z,13.89
2023-01-01T17:18:04.343Z,13.85
2023-01-01T17:20:10.957Z,13.67
2023-01-01T17:22:16.812Z,13.64
2023-01-01T17:24:22.659Z,13.64
2023-01-01T17:26:29.336Z,13.57
2023-01-01T17:28:35.206Z,13.68
2023-01-01T17:30:40.621Z,13.7
2023-01-01T17:32:46.788Z,13.61
2023-01-01T17:34:53.000Z,13.44
2023-01-01T17:36:59.602Z,13.59
2023-01-01T17:39:06.112Z,13.52
2023-01-01T17:41:13.073Z,13.35
2023-01-01T17:43:20.043Z,13.38
2023-01-01T17:45:26.157Z,13.57
2023-01-01T17:47:33.349Z,13.58
2023-01-01T17:49:40.575Z,13.5
2023-01-01T17:51:47.870Z,13.54
2023-01-01T17:53:54.053Z,13.45
2023-01-01T17:56:01.372Z,13.29
2023-01-01T17:58:09.149Z,13.24
2023-01-01T18:00:16.681Z,13.24
2023-01-01T18:02:23.686Z,13.19
2023-01-01T18:04:31.823Z,13.33
2023-01-01T18:06:42.323Z,13.21
2023-01-01T18:09:03.231Z,13.13
2023-01-01T18:11:10.033Z,12.99
2023-01-01T18:13:17.669Z,13.07
2023-01-01T18:15:24.881Z,13.02
2023-01-01T18:17:32.248Z,12.97
2023-01-01T18:19:39.177Z,13.11
2023-01-01T18:21:45.268Z,12.93
2023-01-01T18:23:52.330Z,12.87
2023-01-01T18:26:00.641Z,12.93
2023-01-01T18:28:07.484Z,12.91
2023-01-01T18:30:16.609Z,12.9
2023-01-01T18:32:28.812Z,12.95
2023-01-01T18:34:35.869Z,12.87
2023-01-01T18:36:43.520Z,12.86
2023-01-01T18:38:51.951Z,12.86
2023-01-01T18:40:59.243Z,12.77
2023-01-01T18:43:06.414Z,12.68
2023-01-01T18:45:13.362Z,12.79
2023-01-01T18:47:20.963Z,12.76
2023-01-01T18:49:28.426Z,12.66
2023-01-01T18:51:36.032Z,12.63
2023-01-01T18:53:42.565Z,12.72
2023-01-01T18:55:48.575Z,12.67
2023-01-01T18:57:55.765Z,12.65
2023-01-01T19:00:02.355Z,12.56
2023-01-01T19:02:13.697Z,12.63
2023-01-01T19:04:21.793Z,12.6
2023-01-01T19:06:29.144Z,12.64
2023-01-01T19:08:36.728Z,12.55
2023-01-01T19:10:45.979Z,12.72
2023-01-01T19:12:53.031Z,12.65
2023-01-01T19:15:02.130Z,12.63
2023-01-01T19:17:08.954Z,12.61
2023-01-01T19:19:17.876Z,12.58
2023-01-01T19:21:25.254Z,12.64
2023-01-01T19:23:33.299Z,12.55
2023-01-01T19:25:41.317Z,12.47
2023-01-01T19:27:53.335Z,12.44
2023-01-01T19:30:11.279Z,12.39
2023-01-01T19:32:19.006Z,12.33
2023-01-01T19:34:25.029Z,12.25
2023-01-01T19:36:34.458Z,12.31
2023-01-01T19:38:44.844Z,12.26
2023-01-01T19:40:54.165Z,12.22
2023-01-01T19:43:02.522Z,12.31
2023-01-01T19:45:11.091Z,12.29
2023-01-01T19:47:19.328Z,12.33
2023-01-01T19:49:33.129Z,12.32
2023-01-01T19:51:42.938Z,12.24
2023-01-01T19:53:50.488Z,12.16
2023-01-01T19:55:59.611Z,12.11
2023-01-01T19:58:14.321Z,12.28
2023-01-01T20:00:23.121Z,12.37
2023-01-01T20:02:45.739Z,12.28
2023-01-01T20:04:58.161Z,12.18
2023-01-01T20:07:10.242Z,12.16
2023-01-01T20:09:17.601Z,12.14
2023-01-01T20:11:30.817Z,12.04
2023-01-01T20:14:00.105Z,11.83
2023-01-01T20:16:10.457Z,11.8
2023-01-01T20:18:17.900Z,11.72
2023-01-01T20:20:26.565Z,11.59
2023-01-01T20:22:36.771Z,11.71
2023-01-01T20:24:44.423Z,11.74
2023-01-01T20:26:53.699Z,11.69
2023-01-01T20:29:01.708Z,11.65
2023-01-01T20:31:14.375Z,11.63
2023-01-01T20:33:23.794Z,11.66
2023-01-01T20:35:33.568Z,11.64
2023-01-01T20:37:42.736Z,11.54
2023-01-01T20:39:51.017Z,11.43
2023-01-01T20:42:00.370Z,11.26
2023-01-01T20:44:11.809Z,11.33
2023-01-01T20:46:26.074Z,11.29
2023-01-01T20:48:38.116Z,11.29
2023-01-01T20:50:46.667Z,11.22
2023-01-01T20:52:58.039Z,11.15
2023-01-01T20:55:09.298Z,11.13
2023-01-01T20:57:19.258Z,11.13
2023-01-01T20:59:36.752Z,11.24
2023-01-01T21:01:45.697Z,11.11
2023-01-01T21:03:55.123Z,11.16
2023-01-01T21:06:03.308Z,11.16
2023-01-01T21:08:11.957Z,11.16
2023-01-01T21:10:20.513Z,11.05
2023-01-01T21:12:27.248Z,11.08
2023-01-01T21:14:34.769Z,11.05
2023-01-01T21:16:44.212Z,11.07
2023-01-01T21:18:51.980Z,11.02
2023-01-01T21:21:00.988Z,11.07
2023-01-01T21:23:11.849Z,11.06
2023-01-01T21:25:49.639Z,11.04
2023-01-01T21:27:56.811Z,10.96
2023-01-01T21:30:02.903Z,11.05
2023-01-01T21:32:10.701Z,11.02
2023-01-01T21:34:19.118Z,10.99
2023-01-01T21:36:26.000Z,10.94
2023-01-01T21:38:32.958Z,10.89
2023-01-01T21:40:39.615Z,11.03
2023-01-01T21:42:45.364Z,11.08
2023-01-01T21:44:51.333Z,11.18
2023-01-01T21:47:01.594Z,11.12
2023-01-01T21:49:07.585Z,11.04
2023-01-01T21:51:13.307Z,11.05
2023-01-01T21:53:19.338Z,11.08
2023-01-01T21:55:24.890Z,11.09
2023-01-01T21:57:30.400Z,11.09
2023-01-01T21:59:35.956Z,11.1
2023-01-01T22:01:41.723Z,11.08
2023-01-01T22:03:47.675Z,11.22
2023-01-01T22:05:57.425Z,11.29
2023-01-01T22:08:05.407Z,11.22
2023-01-01T22:10:12.187Z,11.07
2023-01-01T22:12:17.582Z,11.06
2023-01-01T22:14:23.295Z,10.97
2023-01-01T22:16:28.833Z,10.92
2023-01-01T22:18:34.620Z,10.96
2023-01-01T22:20:39.978Z,10.87
2023-01-01T22:22:45.123Z,10.73
2023-01-01T22:24:50.372Z,10.65
2023-01-01T22:26:55.729Z,10.65
2023-01-01T22:29:01.456Z,10.61
2023-01-01T22:31:06.980Z,10.54
2023-01-01T22:33:13.243Z,10.66
2023-01-01T22:35:18.605Z,10.73
2023-01-01T22:37:23.889Z,10.76
2023-01-01T22:39:29.048Z,10.78
2023-01-01T22:41:34.342Z,10.73
2023-01-01T22:43:40.071Z,10.83
2023-01-01T22:45:45.412Z,10.78
2023-01-01T22:47:51.500Z,10.72
2023-01-01T22:49:56.913Z,10.7
2023-01-01T22:52:02.543Z,10.65
2023-01-01T22:54:08.010Z,10.56
2023-01-01T22:56:13.625Z,10.45
2023-01-01T22:58:19.055Z,10.38
2023-01-01T23:00:24.721Z,10.34
2023-01-01T23:02:30.504Z,10.5
2023-01-01T23:04:35.908Z,10.44
2023-01-01T23:06:41.595Z,10.43
2023-01-01T23:08:46.907Z,10.48
2023-01-01T23:10:52.352Z,10.46
2023-01-01T23:12:57.687Z,10.38
2023-01-01T23:15:03.203Z,10.31
2023-01-01T23:17:08.342Z,10.35
2023-01-01T23:19:13.526Z,10.19
2023-01-01T23:21:22.812Z,10.05
2023-01-01T23:23:31.669Z,9.97
2023-01-01T23:25:36.995Z,10.11
2023-01-01T23:27:41.997Z,10.08
2023-01-01T23:29:47.412Z,10.05
2023-01-01T23:31:52.741Z,9.93
2023-01-01T23:33:57.882Z,9.77
2023-01-01T23:36:02.935Z,9.6
2023-01-01T23:38:08.259Z,9.55
2023-01-01T23:40:13.362Z,9.63
2023-01-01T23:42:18.485Z,9.64
2023-01-01T23:44:23.561Z,9.73
2023-01-01T23:46:29.141Z,9.73
2023-01-01T23:48:34.446Z,9.62
2023-01-01T23:50:39.915Z,9.82
2023-01-01T23:52:45.086Z,9.77
2023-01-01T23:54:50.316Z,9.72
2023-01-01T23:56:55.475Z,9.66
2023-01-01T23:59:00.685Z,9.56
