createdAt,value
2018-02-24T00:02:24.656Z,-0.90
2018-02-24T00:04:52.924Z,-1.00
2018-02-24T00:07:21.154Z,-1.00
2018-02-24T00:09:48.617Z,-1.00
2018-02-24T00:12:16.087Z,-1.00
2018-02-24T00:14:43.550Z,-1.00
2018-02-24T00:17:11.020Z,-1.10
2018-02-24T00:19:39.282Z,-1.10
2018-02-24T00:22:06.761Z,-1.10
2018-02-24T00:24:35.009Z,-1.10
2018-02-24T00:27:02.504Z,-1.10
2018-02-24T00:29:30.003Z,-1.20
2018-02-24T00:31:57.465Z,-1.20
2018-02-24T00:34:24.925Z,-1.20
2018-02-24T00:36:52.405Z,-1.20
2018-02-24T00:39:19.876Z,-1.20
2018-02-24T00:41:48.125Z,-1.30
2018-02-24T00:44:15.608Z,-1.30
2018-02-24T00:46:43.866Z,-1.30
2018-02-24T00:49:11.340Z,-1.30
2018-02-24T00:51:39.624Z,-1.40
2018-02-24T00:54:07.877Z,-1.30
2018-02-24T00:56:35.350Z,-1.30
2018-02-24T00:59:03.582Z,-1.30
2018-02-24T01:01:31.186Z,-1.40
2018-02-24T01:03:59.440Z,-1.30
2018-02-24T01:06:26.903Z,-1.30
2018-02-24T01:08:54.368Z,-1.30
2018-02-24T01:11:22.635Z,-1.30
2018-02-24T01:13:50.113Z,-1.40
2018-02-24T01:16:18.342Z,-1.40
2018-02-24T01:18:45.837Z,-1.50
2018-02-24T01:21:14.101Z,-1.40
2018-02-24T01:23:41.587Z,-1.40
2018-02-24T01:26:09.109Z,-1.40
2018-02-24T01:28:36.613Z,-1.40
2018-02-24T01:31:04.100Z,-1.30
2018-02-24T01:33:31.559Z,-1.40
2018-02-24T01:35:59.032Z,-1.50
2018-02-24T01:38:26.515Z,-1.50
2018-02-24T01:40:54.778Z,-1.60
2018-02-24T01:43:22.997Z,-1.60
2018-02-24T01:45:50.504Z,-1.60
2018-02-24T01:48:17.996Z,-1.50
2018-02-24T01:50:45.485Z,-1.40
2018-02-24T01:53:12.962Z,-1.50
2018-02-24T01:55:40.448Z,-1.40
2018-02-24T01:58:08.707Z,-1.50
2018-02-24T02:00:36.169Z,-1.50
2018-02-24T02:03:04.413Z,-1.40
2018-02-24T02:05:31.884Z,-1.30
2018-02-24T02:07:59.350Z,-1.30
2018-02-24T02:10:27.720Z,-1.30
2018-02-24T02:12:55.187Z,-1.20
2018-02-24T02:15:22.660Z,-1.30
2018-02-24T02:17:50.898Z,-1.60
2018-02-24T02:20:18.368Z,-1.60
2018-02-24T02:22:45.851Z,-1.70
2018-02-24T02:25:14.105Z,-1.80
2018-02-24T02:27:41.578Z,-1.80
2018-02-24T02:30:09.815Z,-1.90
2018-02-24T02:32:37.332Z,-1.90
2018-02-24T02:35:04.794Z,-1.80
2018-02-24T02:37:32.245Z,-1.90
2018-02-24T02:39:59.744Z,-1.90
2018-02-24T02:45:01.321Z,-2.00
2018-02-24T02:47:28.784Z,-2.00
2018-02-24T02:49:56.291Z,-2.00
2018-02-24T02:52:23.772Z,-2.00
2018-02-24T02:54:51.257Z,-1.90
2018-02-24T02:57:18.740Z,-1.90
2018-02-24T02:59:46.965Z,-1.90
2018-02-24T03:02:14.466Z,-1.90
2018-02-24T03:04:42.719Z,-2.00
2018-02-24T03:07:10.207Z,-2.00
2018-02-24T03:09:38.451Z,-2.10
2018-02-24T03:12:05.929Z,-2.20
2018-02-24T03:14:34.197Z,-2.10
2018-02-24T03:17:01.690Z,-2.10
2018-02-24T03:19:29.168Z,-2.10
2018-02-24T03:21:56.656Z,-2.10
2018-02-24T03:24:24.150Z,-2.10
2018-02-24T03:26:51.615Z,-2.00
2018-02-24T03:29:19.080Z,-2.00
2018-02-24T03:31:46.578Z,-1.90
2018-02-24T03:34:14.060Z,-1.90
2018-02-24T03:36:42.285Z,-2.10
2018-02-24T03:39:09.757Z,-2.10
2018-02-24T03:41:37.266Z,-2.00
2018-02-24T03:44:04.745Z,-1.90
2018-02-24T03:46:32.217Z,-1.90
2018-02-24T03:48:59.685Z,-1.80
2018-02-24T03:51:27.176Z,-1.80
2018-02-24T03:53:55.417Z,-1.90
2018-02-24T03:56:22.884Z,-1.90
2018-02-24T03:58:50.349Z,-1.90
2018-02-24T04:01:17.847Z,-1.90
2018-02-24T04:03:45.334Z,-2.00
2018-02-24T04:06:12.796Z,-2.00
2018-02-24T04:08:40.296Z,-2.00
2018-02-24T04:11:08.529Z,-2.10
2018-02-24T04:13:36.009Z,-2.10
2018-02-24T04:16:03.499Z,-2.20
2018-02-24T04:18:31.012Z,-2.20
2018-02-24T04:20:58.473Z,-2.20
2018-02-24T04:23:25.962Z,-2.20
2018-02-24T04:25:54.220Z,-2.20
2018-02-24T04:28:22.444Z,-2.20
2018-02-24T04:30:49.921Z,-2.30
2018-02-24T04:33:17.418Z,-2.20
2018-02-24T04:35:45.648Z,-2.40
2018-02-24T04:38:13.130Z,-2.40
2018-02-24T04:40:40.634Z,-2.40
2018-02-24T04:43:08.112Z,-2.50
2018-02-24T04:45:35.576Z,-2.50
2018-02-24T04:48:03.080Z,-2.60
2018-02-24T04:50:34.358Z,-2.50
2018-02-24T04:53:01.853Z,-2.50
2018-02-24T04:55:29.342Z,-2.40
2018-02-24T04:57:57.573Z,-2.30
2018-02-24T05:00:25.065Z,-2.40
2018-02-24T05:02:52.533Z,-2.30
2018-02-24T05:05:20.760Z,-2.40
2018-02-24T05:07:48.237Z,-2.40
2018-02-24T05:10:15.701Z,-2.40
2018-02-24T05:12:43.175Z,-2.40
2018-02-24T05:15:11.406Z,-2.50
2018-02-24T05:17:38.863Z,-2.60
2018-02-24T05:20:06.382Z,-2.60
2018-02-24T05:22:33.860Z,-2.60
2018-02-24T05:25:01.333Z,-2.60
2018-02-24T05:27:28.816Z,-2.60
2018-02-24T05:29:56.309Z,-2.60
2018-02-24T05:32:23.803Z,-2.60
2018-02-24T05:34:52.038Z,-2.50
2018-02-24T05:37:19.524Z,-2.50
2018-02-24T05:39:46.988Z,-2.50
2018-02-24T05:42:14.493Z,-2.50
2018-02-24T05:44:42.725Z,-2.50
2018-02-24T05:47:10.192Z,-2.50
2018-02-24T05:49:37.692Z,-2.50
2018-02-24T05:52:05.161Z,-2.40
2018-02-24T05:54:32.631Z,-2.40
2018-02-24T05:57:00.121Z,-2.50
2018-02-24T05:59:27.588Z,-2.40
2018-02-24T06:01:55.075Z,-2.50
2018-02-24T06:04:23.317Z,-2.50
2018-02-24T06:06:50.809Z,-2.50
2018-02-24T06:09:19.049Z,-2.50
2018-02-24T06:11:46.536Z,-2.60
2018-02-24T06:14:14.774Z,-2.50
2018-02-24T06:16:42.261Z,-2.50
2018-02-24T06:19:10.482Z,-2.50
2018-02-24T06:21:37.970Z,-2.50
2018-02-24T06:24:05.433Z,-2.50
2018-02-24T06:26:32.945Z,-2.40
2018-02-24T06:29:00.425Z,-2.40
2018-02-24T06:31:27.878Z,-2.40
2018-02-24T06:33:55.340Z,-2.40
2018-02-24T06:36:22.816Z,-2.50
2018-02-24T06:38:50.296Z,-2.50
2018-02-24T06:41:18.527Z,-2.50
2018-02-24T06:43:46.021Z,-2.50
2018-02-24T06:46:14.268Z,-2.40
2018-02-24T06:48:41.737Z,-2.40
2018-02-24T06:51:09.238Z,-2.30
2018-02-24T06:53:37.501Z,-2.30
2018-02-24T06:56:05.743Z,-2.20
2018-02-24T06:58:33.204Z,-2.20
2018-02-24T07:01:00.688Z,-2.00
2018-02-24T07:03:28.156Z,-1.70
2018-02-24T07:05:55.653Z,-1.40
2018-02-24T07:08:23.132Z,-1.20
2018-02-24T07:10:50.616Z,-0.90
2018-02-24T07:13:18.840Z,-0.50
2018-02-24T07:15:46.319Z,-0.50
2018-02-24T07:18:13.789Z,-0.20
2018-02-24T07:20:42.026Z,0.20
2018-02-24T07:23:09.494Z,0.10
2018-02-24T07:25:36.980Z,0.50
2018-02-24T07:28:05.229Z,0.80
2018-02-24T07:30:32.728Z,0.80
2018-02-24T07:33:00.180Z,1.10
2018-02-24T07:35:27.666Z,1.10
2018-02-24T07:37:55.152Z,1.30
2018-02-24T07:40:22.638Z,1.70
2018-02-24T07:42:50.897Z,1.60
2018-02-24T07:45:18.553Z,1.50
2018-02-24T07:47:46.044Z,1.80
2018-02-24T07:50:14.265Z,2.40
2018-02-24T07:52:41.745Z,2.40
2018-02-24T07:55:09.240Z,2.40
2018-02-24T07:57:36.719Z,2.70
2018-02-24T08:00:04.210Z,2.70
2018-02-24T08:02:31.699Z,2.70
2018-02-24T08:04:59.966Z,2.60
2018-02-24T08:07:27.417Z,2.60
2018-02-24T08:09:55.670Z,3.30
2018-02-24T08:12:23.141Z,3.30
2018-02-24T08:14:50.627Z,3.50
2018-02-24T08:17:19.911Z,3.90
2018-02-24T08:19:47.390Z,3.90
2018-02-24T08:22:14.845Z,4.00
2018-02-24T08:24:42.346Z,4.30
2018-02-24T08:27:09.833Z,4.50
2018-02-24T08:29:37.317Z,4.60
2018-02-24T08:32:04.788Z,4.60
2018-02-24T08:34:32.310Z,4.80
2018-02-24T08:37:00.610Z,4.80
2018-02-24T08:39:28.127Z,4.80
2018-02-24T08:41:55.576Z,5.30
2018-02-24T08:44:23.075Z,5.30
2018-02-24T08:46:51.337Z,5.40
2018-02-24T08:49:19.616Z,5.60
2018-02-24T08:51:47.859Z,5.40
2018-02-24T08:54:15.368Z,5.40
2018-02-24T08:56:42.854Z,5.40
2018-02-24T08:59:10.328Z,5.80
2018-02-24T09:01:37.814Z,6.40
2018-02-24T09:04:06.049Z,6.30
2018-02-24T09:06:33.538Z,6.30
2018-02-24T09:09:01.015Z,6.30
2018-02-24T09:11:29.264Z,6.60
2018-02-24T09:13:56.742Z,6.60
2018-02-24T09:16:25.017Z,6.50
2018-02-24T09:18:53.261Z,6.70
2018-02-24T09:21:20.738Z,6.60
2018-02-24T09:23:48.927Z,6.80
2018-02-24T09:26:17.162Z,7.20
2018-02-24T09:28:44.609Z,7.20
2018-02-24T09:31:12.115Z,7.00
2018-02-24T09:33:39.624Z,6.60
2018-02-24T09:36:07.098Z,7.10
2018-02-24T09:38:34.936Z,7.30
2018-02-24T09:41:02.396Z,7.20
2018-02-24T09:43:33.308Z,7.40
2018-02-24T09:46:00.825Z,7.60
2018-02-24T09:48:28.375Z,7.60
2018-02-24T09:50:56.693Z,7.30
2018-02-24T09:53:24.353Z,7.30
2018-02-24T09:55:52.031Z,7.20
2018-02-24T09:58:19.736Z,7.70
2018-02-24T10:00:47.481Z,8.00
2018-02-24T10:03:14.984Z,8.20
2018-02-24T10:05:42.575Z,8.60
2018-02-24T10:08:11.129Z,9.10
2018-02-24T10:10:39.484Z,9.90
2018-02-24T10:13:08.890Z,9.90
2018-02-24T10:15:37.256Z,9.40
2018-02-24T10:18:04.781Z,9.40
2018-02-24T10:20:32.316Z,9.40
2018-02-24T10:22:59.838Z,9.50
2018-02-24T10:25:27.313Z,9.20
2018-02-24T10:27:55.536Z,9.20
2018-02-24T10:30:23.023Z,9.10
2018-02-24T10:32:50.505Z,9.00
2018-02-24T10:35:18.774Z,9.60
2018-02-24T10:37:47.028Z,10.50
2018-02-24T10:40:14.559Z,10.50
2018-02-24T10:42:42.030Z,11.50
2018-02-24T10:45:09.488Z,11.50
2018-02-24T10:47:36.996Z,10.80
2018-02-24T10:50:04.475Z,10.10
2018-02-24T10:52:31.941Z,9.20
2018-02-24T10:54:59.601Z,9.80
2018-02-24T10:57:27.144Z,9.80
2018-02-24T10:59:55.386Z,10.60
2018-02-24T11:02:22.868Z,10.60
2018-02-24T11:04:51.169Z,10.20
2018-02-24T11:07:18.654Z,9.80
2018-02-24T11:09:46.145Z,10.20
2018-02-24T11:12:14.381Z,9.50
2018-02-24T11:14:41.848Z,9.50
2018-02-24T11:17:09.364Z,9.50
2018-02-24T11:19:36.836Z,9.90
2018-02-24T11:22:04.314Z,9.40
2018-02-24T11:24:31.790Z,9.80
2018-02-24T11:27:00.017Z,10.60
2018-02-24T11:29:27.493Z,10.60
2018-02-24T11:31:54.981Z,10.90
2018-02-24T11:34:23.222Z,11.50
2018-02-24T11:36:50.704Z,11.50
2018-02-24T11:39:18.198Z,11.30
2018-02-24T11:41:45.669Z,10.90
2018-02-24T11:44:13.160Z,11.00
2018-02-24T11:46:40.640Z,11.00
2018-02-24T11:49:08.892Z,11.50
2018-02-24T11:51:36.352Z,11.50
2018-02-24T11:54:03.854Z,11.30
2018-02-24T11:56:31.314Z,11.30
2018-02-24T11:58:58.809Z,10.80
2018-02-24T12:01:26.276Z,11.60
2018-02-24T12:03:54.601Z,11.00
2018-02-24T12:06:22.141Z,10.90
2018-02-24T12:08:50.493Z,11.50
2018-02-24T12:11:18.056Z,11.50
2018-02-24T12:13:45.817Z,11.80
2018-02-24T12:16:23.159Z,12.10
2018-02-24T12:18:50.701Z,12.10
2018-02-24T12:21:18.262Z,11.40
2018-02-24T12:23:46.436Z,11.40
2018-02-24T12:26:14.025Z,10.80
2018-02-24T12:28:41.540Z,10.90
2018-02-24T12:31:09.133Z,11.20
2018-02-24T12:33:36.686Z,11.10
2018-02-24T12:36:04.231Z,11.40
2018-02-24T12:38:31.796Z,11.60
2018-02-24T12:40:59.365Z,12.00
2018-02-24T12:43:26.944Z,12.10
2018-02-24T12:45:54.474Z,12.50
2018-02-24T12:48:22.043Z,12.70
2018-02-24T12:50:50.384Z,11.50
2018-02-24T12:53:17.852Z,11.50
2018-02-24T12:55:45.340Z,11.80
2018-02-24T12:58:13.122Z,12.60
2018-02-24T13:00:44.084Z,12.80
2018-02-24T13:03:16.645Z,12.90
2018-02-24T13:05:47.196Z,12.90
2018-02-24T13:08:15.447Z,12.80
2018-02-24T13:10:42.937Z,12.80
2018-02-24T13:13:11.383Z,11.70
2018-02-24T13:15:38.923Z,11.70
2018-02-24T13:18:06.386Z,11.70
2018-02-24T13:20:33.848Z,12.40
2018-02-24T13:23:02.110Z,11.10
2018-02-24T13:25:29.708Z,11.00
2018-02-24T13:27:57.208Z,11.10
2018-02-24T13:30:25.665Z,11.20
2018-02-24T13:32:53.933Z,11.60
2018-02-24T13:35:22.190Z,11.50
2018-02-24T13:37:49.660Z,11.50
2018-02-24T13:40:17.917Z,10.50
2018-02-24T13:42:47.772Z,10.30
2018-02-24T13:45:15.258Z,10.30
2018-02-24T13:47:42.721Z,10.50
2018-02-24T13:50:10.967Z,10.80
2018-02-24T13:52:38.448Z,10.80
2018-02-24T13:55:05.909Z,12.00
2018-02-24T13:57:33.397Z,12.00
2018-02-24T14:00:01.251Z,11.40
2018-02-24T14:02:28.718Z,12.20
2018-02-24T14:04:56.209Z,12.90
2018-02-24T14:07:23.661Z,11.90
2018-02-24T14:09:51.121Z,12.50
2018-02-24T14:12:19.410Z,13.70
2018-02-24T14:15:03.432Z,13.70
2018-02-24T14:17:31.711Z,12.40
2018-02-24T14:19:59.447Z,12.40
2018-02-24T14:22:26.930Z,12.30
2018-02-24T14:24:55.163Z,12.00
2018-02-24T14:27:22.712Z,12.00
2018-02-24T14:29:50.226Z,12.30
2018-02-24T14:32:18.465Z,9.70
2018-02-24T14:34:45.929Z,9.60
2018-02-24T14:37:13.402Z,8.30
2018-02-24T14:39:41.632Z,7.30
2018-02-24T14:42:09.256Z,7.30
2018-02-24T14:44:36.720Z,7.10
2018-02-24T14:47:10.617Z,6.80
2018-02-24T14:49:38.065Z,7.00
2018-02-24T14:52:06.322Z,7.00
2018-02-24T14:54:33.964Z,7.00
2018-02-24T14:57:01.425Z,6.40
2018-02-24T14:59:28.925Z,6.40
2018-02-24T15:01:56.368Z,6.60
2018-02-24T15:04:24.580Z,5.90
2018-02-24T15:06:52.049Z,5.90
2018-02-24T15:09:19.503Z,5.90
2018-02-24T15:11:46.949Z,5.90
2018-02-24T15:14:14.426Z,5.80
2018-02-24T15:16:41.882Z,5.90
2018-02-24T15:19:09.362Z,5.70
2018-02-24T15:21:36.833Z,5.10
2018-02-24T15:24:05.066Z,5.00
2018-02-24T15:26:32.545Z,5.00
2018-02-24T15:29:00.021Z,4.80
2018-02-24T15:31:28.266Z,4.80
2018-02-24T15:33:55.728Z,4.80
2018-02-24T15:36:23.214Z,4.70
2018-02-24T15:38:51.622Z,4.50
2018-02-24T15:41:19.123Z,4.50
2018-02-24T15:43:46.617Z,4.50
2018-02-24T15:46:14.853Z,4.40
2018-02-24T15:48:42.305Z,4.40
2018-02-24T15:51:09.883Z,4.40
2018-02-24T15:53:38.189Z,4.40
2018-02-24T15:56:05.636Z,4.30
2018-02-24T15:58:40.494Z,4.20
2018-02-24T16:01:07.973Z,4.20
2018-02-24T16:03:35.537Z,4.00
2018-02-24T16:06:03.013Z,3.90
2018-02-24T16:08:30.469Z,3.70
2018-02-24T16:11:00.855Z,3.50
2018-02-24T16:13:28.318Z,3.50
2018-02-24T16:15:55.772Z,3.40
2018-02-24T16:18:23.308Z,3.40
2018-02-24T16:20:50.796Z,3.40
2018-02-24T16:23:18.251Z,3.50
2018-02-24T16:25:45.730Z,3.40
2018-02-24T16:28:13.216Z,3.30
2018-02-24T16:30:40.686Z,3.30
2018-02-24T16:33:08.195Z,3.20
2018-02-24T16:35:36.623Z,3.20
2018-02-24T16:38:10.421Z,3.20
2018-02-24T16:40:45.203Z,3.30
2018-02-24T16:43:12.804Z,3.30
2018-02-24T16:45:40.337Z,3.40
2018-02-24T16:48:08.289Z,3.20
2018-02-24T16:50:35.785Z,3.20
2018-02-24T16:53:04.068Z,2.80
2018-02-24T16:55:31.553Z,2.80
2018-02-24T16:57:59.049Z,2.80
2018-02-24T17:00:26.525Z,2.70
2018-02-24T17:02:54.761Z,2.60
2018-02-24T17:05:22.313Z,2.60
2018-02-24T17:07:49.848Z,2.60
2018-02-24T17:10:17.379Z,2.70
2018-02-24T17:12:45.625Z,2.60
2018-02-24T17:15:13.155Z,2.50
2018-02-24T17:17:40.668Z,2.60
2018-02-24T17:20:21.864Z,2.60
2018-02-24T17:22:50.086Z,2.50
2018-02-24T17:25:17.591Z,2.50
2018-02-24T17:27:45.837Z,2.60
2018-02-24T17:30:13.284Z,2.60
2018-02-24T17:32:40.740Z,2.50
2018-02-24T17:35:08.205Z,2.60
2018-02-24T17:37:39.024Z,2.50
2018-02-24T17:40:08.260Z,2.30
2018-02-24T17:42:36.082Z,2.30
2018-02-24T17:45:11.429Z,2.30
2018-02-24T17:47:38.968Z,2.30
2018-02-24T17:50:07.921Z,2.40
2018-02-24T17:52:36.393Z,2.20
2018-02-24T17:55:11.148Z,2.30
2018-02-24T17:57:39.356Z,2.30
2018-02-24T18:00:06.909Z,2.20
2018-02-24T18:02:36.994Z,2.20
2018-02-24T18:05:05.848Z,2.30
2018-02-24T18:07:34.804Z,2.20
2018-02-24T18:10:03.705Z,2.10
2018-02-24T18:12:31.978Z,1.90
2018-02-24T18:14:59.485Z,1.90
2018-02-24T18:17:27.745Z,2.00
2018-02-24T18:19:55.277Z,2.00
2018-02-24T18:22:22.774Z,1.90
2018-02-24T18:24:50.292Z,1.90
2018-02-24T18:27:17.770Z,1.80
2018-02-24T18:29:45.318Z,1.80
2018-02-24T18:32:12.791Z,1.80
2018-02-24T18:34:40.250Z,1.80
2018-02-24T18:37:10.485Z,1.70
2018-02-24T18:39:37.973Z,1.70
2018-02-24T18:42:05.467Z,1.70
2018-02-24T18:44:32.966Z,1.60
2018-02-24T18:47:00.455Z,1.60
2018-02-24T18:49:27.926Z,1.60
2018-02-24T18:51:55.418Z,1.70
2018-02-24T18:54:23.673Z,1.60
2018-02-24T18:56:51.149Z,1.60
2018-02-24T18:59:19.392Z,1.60
2018-02-24T19:01:46.873Z,1.60
2018-02-24T19:04:14.377Z,1.60
2018-02-24T19:06:41.853Z,1.60
2018-02-24T19:09:09.303Z,1.60
2018-02-24T19:11:36.782Z,1.60
2018-02-24T19:14:04.280Z,1.60
2018-02-24T19:16:35.281Z,1.60
2018-02-24T19:19:02.724Z,1.50
2018-02-24T19:21:30.197Z,1.60
2018-02-24T19:23:57.652Z,1.50
2018-02-24T19:26:25.101Z,1.40
2018-02-24T19:28:52.589Z,1.40
2018-02-24T19:31:20.044Z,1.40
2018-02-24T19:33:48.290Z,1.40
2018-02-24T19:36:15.768Z,1.40
2018-02-24T19:38:43.209Z,1.40
2018-02-24T19:41:10.693Z,1.40
2018-02-24T19:43:38.942Z,1.20
2018-02-24T19:46:06.423Z,1.20
2018-02-24T19:48:33.906Z,1.30
2018-02-24T19:51:04.499Z,1.20
2018-02-24T19:53:31.996Z,1.10
2018-02-24T19:56:05.504Z,1.20
2018-02-24T19:58:32.986Z,1.10
2018-02-24T20:01:00.468Z,1.00
2018-02-24T20:03:28.543Z,0.90
2018-02-24T20:05:56.025Z,0.90
2018-02-24T20:08:23.490Z,1.00
2018-02-24T20:10:51.189Z,1.00
2018-02-24T20:13:18.611Z,1.00
2018-02-24T20:15:46.088Z,1.00
2018-02-24T20:18:13.552Z,0.90
2018-02-24T20:20:41.063Z,0.80
2018-02-24T20:23:09.281Z,0.70
2018-02-24T20:25:36.729Z,0.70
2018-02-24T20:28:04.184Z,0.70
2018-02-24T20:30:31.692Z,0.70
2018-02-24T20:32:59.197Z,0.70
2018-02-24T20:35:26.662Z,0.60
2018-02-24T20:37:54.228Z,0.60
2018-02-24T20:40:21.736Z,0.60
2018-02-24T20:42:49.238Z,0.60
2018-02-24T20:45:16.716Z,0.70
2018-02-24T20:47:44.216Z,0.60
2018-02-24T20:50:12.448Z,0.60
2018-02-24T20:52:39.971Z,0.60
2018-02-24T20:55:07.447Z,0.50
2018-02-24T20:57:35.717Z,0.40
2018-02-24T21:00:03.184Z,0.40
2018-02-24T21:02:30.701Z,0.40
2018-02-24T21:04:58.250Z,0.40
2018-02-24T21:07:26.479Z,0.30
2018-02-24T21:09:53.964Z,0.30
2018-02-24T21:12:21.450Z,0.30
2018-02-24T21:14:48.941Z,0.30
2018-02-24T21:17:16.399Z,0.40
2018-02-24T21:19:43.890Z,0.40
2018-02-24T21:22:11.340Z,0.40
2018-02-24T21:24:38.823Z,0.30
2018-02-24T21:27:07.063Z,0.30
2018-02-24T21:29:34.538Z,0.30
2018-02-24T21:32:02.776Z,0.40
2018-02-24T21:34:30.261Z,0.40
2018-02-24T21:36:57.721Z,0.40
2018-02-24T21:39:25.201Z,0.30
2018-02-24T21:41:53.431Z,0.10
2018-02-24T21:44:20.889Z,0.10
2018-02-24T21:46:48.345Z,0.20
2018-02-24T21:49:15.850Z,0.00
2018-02-24T21:51:43.300Z,0.00
2018-02-24T21:54:11.535Z,0.00
2018-02-24T21:56:39.058Z,0.00
2018-02-24T21:59:06.537Z,-0.10
2018-02-24T22:01:33.997Z,-0.10
2018-02-24T22:04:01.478Z,-0.20
2018-02-24T22:06:29.003Z,-0.20
2018-02-24T22:08:56.488Z,-0.20
2018-02-24T22:11:24.005Z,-0.30
2018-02-24T22:13:52.121Z,-0.20
2018-02-24T22:16:19.601Z,-0.30
2018-02-24T22:18:47.868Z,-0.30
2018-02-24T22:21:15.457Z,-0.30
2018-02-24T22:23:43.019Z,-0.30
2018-02-24T22:26:10.949Z,-0.30
2018-02-24T22:28:38.671Z,-0.30
2018-02-24T22:31:06.301Z,-0.30
2018-02-24T22:33:34.199Z,-0.30
2018-02-24T22:36:01.723Z,-0.40
2018-02-24T22:38:29.248Z,-0.40
2018-02-24T22:40:56.779Z,-0.50
2018-02-24T22:43:24.335Z,-0.40
2018-02-24T22:45:51.833Z,-0.40
2018-02-24T22:51:29.643Z,-0.40
2018-02-24T22:53:57.113Z,-0.50
2018-02-24T22:56:24.580Z,-0.50
2018-02-24T22:58:52.793Z,-0.50
2018-02-24T23:01:20.281Z,-0.50
2018-02-24T23:03:48.115Z,-0.50
2018-02-24T23:06:15.581Z,-0.60
2018-02-24T23:08:43.036Z,-0.60
2018-02-24T23:11:10.489Z,-0.70
2018-02-24T23:13:37.968Z,-0.70
2018-02-24T23:16:05.437Z,-0.70
2018-02-24T23:18:32.996Z,-0.70
2018-02-24T23:21:00.888Z,-0.70
2018-02-24T23:23:29.153Z,-0.70
2018-02-24T23:25:56.667Z,-0.70
2018-02-24T23:28:24.117Z,-0.80
2018-02-24T23:30:51.575Z,-0.70
2018-02-24T23:33:19.066Z,-0.90
2018-02-24T23:35:46.583Z,-0.90
2018-02-24T23:38:14.045Z,-0.90
2018-02-24T23:40:41.540Z,-1.00
2018-02-24T23:43:08.997Z,-1.00
2018-02-24T23:45:36.466Z,-0.90
2018-02-24T23:48:03.914Z,-1.00
2018-02-24T23:50:31.345Z,-1.00
2018-02-24T23:52:58.810Z,-1.10
2018-02-24T23:55:26.282Z,-1.10
2018-02-24T23:57:53.721Z,-1.00
