createdAt,value
2022-10-03T00:02:44.129Z,100.00
2022-10-03T00:05:28.145Z,100.00
2022-10-03T00:08:13.427Z,100.00
2022-10-03T00:11:03.510Z,100.00
2022-10-03T00:13:51.934Z,100.00
2022-10-03T00:16:33.447Z,100.00
2022-10-03T00:19:25.699Z,100.00
2022-10-03T00:22:18.437Z,100.00
2022-10-03T00:24:59.682Z,100.00
2022-10-03T00:27:30.991Z,100.00
2022-10-03T00:30:16.679Z,100.00
2022-10-03T00:33:03.270Z,100.00
2022-10-03T00:35:43.542Z,100.00
2022-10-03T00:38:40.861Z,100.00
2022-10-03T00:41:13.233Z,100.00
2022-10-03T00:44:07.839Z,100.00
2022-10-03T00:47:08.524Z,100.00
2022-10-03T00:50:09.157Z,100.00
2022-10-03T00:53:12.517Z,100.00
2022-10-03T00:56:13.158Z,100.00
2022-10-03T00:59:16.534Z,100.00
2022-10-03T01:01:46.624Z,100.00
2022-10-03T01:04:23.177Z,100.00
2022-10-03T01:07:11.258Z,100.00
2022-10-03T01:09:46.787Z,100.00
2022-10-03T01:12:30.637Z,100.00
2022-10-03T01:15:22.911Z,100.00
2022-10-03T01:18:17.561Z,100.00
2022-10-03T01:20:50.707Z,100.00
2022-10-03T01:23:50.429Z,100.00
2022-10-03T01:26:48.202Z,100.00
2022-10-03T01:29:57.659Z,100.00
2022-10-03T01:33:09.242Z,100.00
2022-10-03T01:35:42.218Z,100.00
2022-10-03T01:38:35.523Z,100.00
2022-10-03T01:41:11.522Z,100.00
2022-10-03T01:43:47.594Z,100.00
2022-10-03T01:46:28.077Z,100.00
2022-10-03T01:49:32.328Z,100.00
2022-10-03T01:52:10.577Z,100.00
2022-10-03T01:54:50.739Z,100.00
2022-10-03T01:57:49.533Z,100.00
2022-10-03T02:00:18.979Z,100.00
2022-10-03T02:03:11.310Z,100.00
2022-10-03T02:05:57.726Z,100.00
2022-10-03T02:08:35.346Z,100.00
2022-10-03T02:11:08.379Z,100.00
2022-10-03T02:13:51.890Z,100.00
2022-10-03T02:16:21.322Z,100.00
2022-10-03T02:18:58.420Z,100.00
2022-10-03T02:21:29.630Z,100.00
2022-10-03T02:24:20.327Z,100.00
2022-10-03T02:27:07.597Z,100.00
2022-10-03T02:29:46.433Z,100.00
2022-10-03T02:32:31.570Z,100.00
2022-10-03T02:35:28.453Z,100.00
2022-10-03T02:38:13.309Z,100.00
2022-10-03T02:41:11.435Z,100.00
2022-10-03T02:43:53.793Z,100.00
2022-10-03T02:46:51.716Z,100.00
2022-10-03T02:49:53.452Z,100.00
2022-10-03T02:52:57.488Z,100.00
2022-10-03T02:55:36.298Z,100.00
2022-10-03T02:58:41.123Z,100.00
2022-10-03T03:01:19.812Z,100.00
2022-10-03T03:03:58.302Z,100.00
2022-10-03T03:07:02.397Z,100.00
2022-10-03T03:09:50.737Z,100.00
2022-10-03T03:12:41.414Z,100.00
2022-10-03T03:15:26.923Z,100.00
2022-10-03T03:18:30.878Z,100.00
2022-10-03T03:21:20.617Z,100.00
2022-10-03T03:24:11.913Z,100.00
2022-10-03T03:26:53.236Z,100.00
2022-10-03T03:29:28.746Z,100.00
2022-10-03T03:32:04.367Z,100.00
2022-10-03T03:34:33.837Z,100.00
2022-10-03T03:37:00.857Z,100.00
2022-10-03T03:39:33.167Z,100.00
2022-10-03T03:42:05.769Z,100.00
2022-10-03T03:44:44.531Z,100.00
2022-10-03T03:47:43.305Z,100.00
2022-10-03T03:50:27.592Z,100.00
2022-10-03T03:53:34.136Z,100.00
2022-10-03T03:56:06.547Z,100.00
2022-10-03T03:58:39.724Z,100.00
2022-10-03T04:01:06.266Z,100.00
2022-10-03T04:03:32.805Z,100.00
2022-10-03T04:06:12.820Z,100.00
2022-10-03T04:08:59.250Z,100.00
2022-10-03T04:11:41.702Z,100.00
2022-10-03T04:14:18.803Z,100.00
2022-10-03T04:17:36.837Z,100.00
2022-10-03T04:20:28.304Z,100.00
2022-10-03T04:23:24.792Z,100.00
2022-10-03T04:26:23.917Z,100.00
2022-10-03T04:29:12.029Z,100.00
2022-10-03T04:31:44.914Z,100.00
2022-10-03T04:34:41.327Z,100.00
2022-10-03T04:37:16.655Z,100.00
2022-10-03T04:39:52.227Z,100.00
2022-10-03T04:42:40.882Z,100.00
2022-10-03T04:45:30.890Z,100.00
2022-10-03T04:48:05.417Z,100.00
2022-10-03T04:50:44.350Z,100.00
2022-10-03T04:53:13.840Z,100.00
2022-10-03T04:55:47.727Z,100.00
2022-10-03T04:58:32.490Z,100.00
2022-10-03T05:01:15.153Z,100.00
2022-10-03T05:04:19.637Z,100.00
2022-10-03T05:06:59.024Z,100.00
2022-10-03T05:09:38.154Z,100.00
2022-10-03T05:12:10.701Z,100.00
2022-10-03T05:14:57.534Z,100.00
2022-10-03T05:18:00.552Z,100.00
2022-10-03T05:20:31.048Z,100.00
2022-10-03T05:23:13.028Z,100.00
2022-10-03T05:26:43.707Z,100.00
2022-10-03T05:29:10.658Z,100.00
2022-10-03T05:31:45.038Z,100.00
2022-10-03T05:34:33.151Z,100.00
2022-10-03T05:37:08.746Z,100.00
2022-10-03T05:40:05.083Z,100.00
2022-10-03T05:42:50.967Z,100.00
2022-10-03T05:45:30.355Z,100.00
2022-10-03T05:48:15.174Z,100.00
2022-10-03T05:51:11.830Z,100.00
2022-10-03T05:54:03.650Z,100.00
2022-10-03T05:56:48.272Z,100.00
2022-10-03T05:59:35.444Z,100.00
2022-10-03T06:02:21.032Z,100.00
2022-10-03T06:05:02.647Z,100.00
2022-10-03T06:07:30.624Z,100.00
2022-10-03T06:10:25.804Z,100.00
2022-10-03T06:13:04.375Z,100.00
2022-10-03T06:16:08.622Z,100.00
2022-10-03T06:18:35.199Z,100.00
2022-10-03T06:21:11.733Z,100.00
2022-10-03T06:23:57.697Z,100.00
2022-10-03T06:26:45.821Z,100.00
2022-10-03T06:29:49.569Z,100.00
2022-10-03T06:32:41.961Z,100.00
2022-10-03T06:35:11.631Z,100.00
2022-10-03T06:38:02.506Z,100.00
2022-10-03T06:40:34.856Z,100.00
2022-10-03T06:43:32.275Z,100.00
2022-10-03T06:46:17.032Z,100.00
2022-10-03T06:48:46.617Z,100.00
2022-10-03T06:51:39.067Z,100.00
2022-10-03T06:54:42.856Z,100.00
2022-10-03T06:57:35.717Z,100.00
2022-10-03T07:00:15.557Z,100.00
2022-10-03T07:03:19.607Z,100.00
2022-10-03T07:06:21.929Z,100.00
2022-10-03T07:09:25.407Z,100.00
2022-10-03T07:12:39.850Z,100.00
2022-10-03T07:15:43.589Z,100.00
2022-10-03T07:18:37.961Z,100.00
2022-10-03T07:21:21.313Z,100.00
2022-10-03T07:24:02.980Z,99.09
2022-10-03T07:26:57.800Z,98.54
2022-10-03T07:29:31.574Z,100.00
2022-10-03T07:32:22.392Z,100.00
2022-10-03T07:35:47.348Z,100.00
2022-10-03T07:38:58.285Z,100.00
2022-10-03T07:41:32.491Z,100.00
2022-10-03T07:44:33.474Z,97.93
2022-10-03T07:47:15.743Z,96.50
2022-10-03T07:50:01.394Z,97.50
2022-10-03T07:52:45.175Z,95.57
2022-10-03T07:55:51.609Z,94.51
2022-10-03T07:58:39.194Z,97.23
2022-10-03T08:01:11.729Z,95.61
2022-10-03T08:04:03.138Z,96.80
2022-10-03T08:06:50.254Z,97.20
2022-10-03T08:09:26.997Z,97.52
2022-10-03T08:12:26.184Z,97.14
2022-10-03T08:14:58.398Z,98.17
2022-10-03T08:17:59.964Z,98.63
2022-10-03T08:20:42.602Z,98.23
2022-10-03T08:23:21.299Z,97.93
2022-10-03T08:26:09.583Z,95.61
2022-10-03T08:29:08.836Z,94.84
2022-10-03T08:31:39.022Z,96.69
2022-10-03T08:34:20.933Z,95.57
2022-10-03T08:36:50.110Z,93.20
2022-10-03T08:39:42.107Z,92.07
2022-10-03T08:42:23.742Z,92.00
2022-10-03T08:45:19.484Z,92.56
2022-10-03T08:48:04.810Z,92.63
2022-10-03T08:50:50.091Z,93.28
2022-10-03T08:53:47.825Z,91.75
2022-10-03T08:56:23.453Z,93.44
2022-10-03T08:59:14.725Z,93.38
2022-10-03T09:02:35.598Z,90.34
2022-10-03T09:05:23.850Z,91.32
2022-10-03T09:08:15.145Z,92.48
2022-10-03T09:11:18.891Z,91.69
2022-10-03T09:14:22.939Z,90.83
2022-10-03T09:17:03.342Z,91.04
2022-10-03T09:20:03.861Z,86.84
2022-10-03T09:23:08.759Z,87.43
2022-10-03T09:25:35.285Z,87.42
2022-10-03T09:28:25.556Z,87.39
2022-10-03T09:31:19.699Z,87.56
2022-10-03T09:34:09.302Z,86.33
2022-10-03T09:37:14.510Z,84.90
2022-10-03T09:40:12.424Z,85.76
2022-10-03T09:42:57.661Z,86.93
2022-10-03T09:45:48.105Z,88.61
2022-10-03T09:48:39.845Z,88.10
2022-10-03T09:51:24.585Z,86.06
2022-10-03T09:54:18.952Z,89.33
2022-10-03T09:57:33.522Z,89.86
2022-10-03T10:00:15.683Z,89.50
2022-10-03T10:03:23.962Z,86.91
2022-10-03T10:06:11.501Z,83.26
2022-10-03T10:09:13.197Z,83.64
2022-10-03T10:11:42.511Z,84.47
2022-10-03T10:14:42.951Z,82.32
2022-10-03T10:17:31.193Z,84.78
2022-10-03T10:20:40.430Z,86.59
2022-10-03T10:23:28.562Z,89.12
2022-10-03T10:26:32.562Z,83.74
2022-10-03T10:29:34.270Z,85.34
2022-10-03T10:32:28.421Z,85.69
2022-10-03T10:35:26.963Z,83.27
2022-10-03T10:38:26.853Z,84.89
2022-10-03T10:41:38.174Z,83.52
2022-10-03T10:44:29.581Z,82.15
2022-10-03T10:46:56.150Z,82.42
2022-10-03T10:49:47.643Z,80.85
2022-10-03T10:53:12.302Z,79.57
2022-10-03T10:56:02.638Z,79.51
2022-10-03T10:58:34.920Z,80.77
2022-10-03T11:01:29.131Z,81.35
2022-10-03T11:04:23.557Z,80.57
2022-10-03T11:07:17.565Z,79.66
2022-10-03T11:09:47.494Z,80.16
2022-10-03T11:12:50.457Z,79.05
2022-10-03T11:16:18.969Z,77.55
2022-10-03T11:19:09.689Z,80.86
2022-10-03T11:21:59.611Z,78.90
2022-10-03T11:24:44.888Z,80.41
2022-10-03T11:27:41.545Z,77.95
2022-10-03T11:30:49.633Z,76.91
2022-10-03T11:33:41.150Z,78.91
2022-10-03T11:36:41.240Z,80.36
2022-10-03T11:39:18.291Z,75.71
2022-10-03T11:42:00.832Z,77.67
2022-10-03T11:44:32.361Z,77.95
2022-10-03T11:46:58.903Z,77.69
2022-10-03T11:49:38.524Z,76.55
2022-10-03T11:52:27.922Z,74.31
2022-10-03T11:55:03.311Z,71.28
2022-10-03T11:57:39.594Z,72.44
2022-10-03T12:00:21.341Z,72.13
2022-10-03T12:03:13.808Z,73.33
2022-10-03T12:06:34.680Z,72.62
2022-10-03T12:09:17.762Z,69.69
2022-10-03T12:11:58.211Z,70.00
2022-10-03T12:14:29.328Z,69.69
2022-10-03T12:17:12.265Z,72.93
2022-10-03T12:20:15.795Z,70.61
2022-10-03T12:22:53.208Z,69.39
2022-10-03T12:25:20.143Z,69.54
2022-10-03T12:28:25.700Z,67.16
2022-10-03T12:31:11.316Z,67.29
2022-10-03T12:33:49.842Z,65.36
2022-10-03T12:36:29.640Z,68.29
2022-10-03T12:39:19.224Z,66.99
2022-10-03T12:41:51.848Z,68.91
2022-10-03T12:44:46.182Z,66.86
2022-10-03T12:47:56.143Z,67.27
2022-10-03T12:50:44.499Z,67.90
2022-10-03T12:53:19.955Z,68.48
2022-10-03T12:56:11.323Z,67.65
2022-10-03T12:58:56.852Z,63.34
2022-10-03T13:01:49.824Z,67.98
2022-10-03T13:04:22.645Z,67.49
2022-10-03T13:07:09.512Z,64.98
2022-10-03T13:10:19.172Z,66.05
2022-10-03T13:13:06.009Z,67.35
2022-10-03T13:16:10.191Z,68.59
2022-10-03T13:18:45.392Z,66.58
2022-10-03T13:21:45.462Z,64.55
2022-10-03T13:24:32.735Z,69.54
2022-10-03T13:27:18.171Z,71.04
2022-10-03T13:29:49.497Z,69.68
2022-10-03T13:32:39.497Z,67.45
2022-10-03T13:35:35.617Z,71.65
2022-10-03T13:38:12.439Z,70.11
2022-10-03T13:40:48.617Z,71.39
2022-10-03T13:43:21.224Z,70.54
2022-10-03T13:45:51.360Z,71.49
2022-10-03T13:48:27.069Z,70.82
2022-10-03T13:51:02.112Z,71.56
2022-10-03T13:53:31.517Z,70.70
2022-10-03T13:56:06.143Z,71.30
2022-10-03T13:58:55.002Z,71.78
2022-10-03T14:01:27.917Z,72.46
2022-10-03T14:03:57.218Z,71.90
2022-10-03T14:06:37.904Z,72.22
2022-10-03T14:09:20.206Z,72.52
2022-10-03T14:11:59.987Z,71.71
2022-10-03T14:14:48.067Z,69.52
2022-10-03T14:17:41.907Z,70.11
2022-10-03T14:20:37.358Z,70.45
2022-10-03T14:23:28.250Z,68.21
2022-10-03T14:26:05.037Z,68.60
2022-10-03T14:28:47.916Z,68.48
2022-10-03T14:31:39.028Z,68.89
2022-10-03T14:34:37.572Z,69.80
2022-10-03T14:37:04.090Z,70.36
2022-10-03T14:39:40.942Z,70.21
2022-10-03T14:42:28.874Z,72.17
2022-10-03T14:45:12.567Z,72.45
2022-10-03T14:47:42.670Z,71.17
2022-10-03T14:50:21.316Z,72.93
2022-10-03T14:53:02.628Z,71.73
2022-10-03T14:55:39.768Z,71.86
2022-10-03T14:58:28.878Z,70.95
2022-10-03T15:01:12.444Z,70.43
2022-10-03T15:03:49.473Z,71.05
2022-10-03T15:06:39.999Z,71.21
2022-10-03T15:09:12.645Z,70.59
2022-10-03T15:11:48.645Z,69.35
2022-10-03T15:14:15.420Z,69.86
2022-10-03T15:16:51.719Z,68.01
2022-10-03T15:19:23.057Z,66.42
2022-10-03T15:21:53.287Z,66.16
2022-10-03T15:24:25.569Z,68.66
2022-10-03T15:26:58.993Z,68.83
2022-10-03T15:29:26.083Z,67.56
2022-10-03T15:31:55.808Z,68.01
2022-10-03T15:34:39.281Z,69.21
2022-10-03T15:37:15.490Z,69.04
2022-10-03T15:39:45.590Z,68.06
2022-10-03T15:42:18.171Z,66.34
2022-10-03T15:45:05.567Z,67.73
2022-10-03T15:47:36.734Z,69.00
2022-10-03T15:50:25.479Z,68.38
2022-10-03T15:53:04.641Z,69.02
2022-10-03T15:55:53.175Z,69.27
2022-10-03T15:58:28.682Z,69.63
2022-10-03T16:01:19.221Z,69.67
2022-10-03T16:03:50.097Z,70.43
2022-10-03T16:06:26.431Z,71.83
2022-10-03T16:09:01.263Z,72.94
2022-10-03T16:11:36.653Z,73.75
2022-10-03T16:14:15.810Z,75.02
2022-10-03T16:16:52.489Z,75.67
2022-10-03T16:19:40.123Z,76.19
2022-10-03T16:22:15.503Z,78.11
2022-10-03T16:24:45.999Z,79.60
2022-10-03T16:27:23.130Z,79.37
2022-10-03T16:30:16.006Z,80.80
2022-10-03T16:33:00.407Z,81.71
2022-10-03T16:35:37.328Z,83.46
2022-10-03T16:38:19.518Z,86.51
2022-10-03T16:41:00.305Z,85.86
2022-10-03T16:43:30.738Z,88.19
2022-10-03T16:46:00.391Z,86.63
2022-10-03T16:48:52.536Z,86.63
2022-10-03T16:51:27.278Z,87.01
2022-10-03T16:53:56.024Z,86.63
2022-10-03T16:56:28.971Z,89.20
2022-10-03T16:59:00.420Z,87.46
2022-10-03T17:01:32.661Z,89.64
2022-10-03T17:04:05.258Z,91.89
2022-10-03T17:06:35.842Z,93.88
2022-10-03T17:09:07.840Z,94.52
2022-10-03T17:11:38.231Z,93.84
2022-10-03T17:14:08.450Z,93.63
2022-10-03T17:16:51.015Z,94.38
2022-10-03T17:19:44.480Z,96.49
2022-10-03T17:22:21.470Z,96.42
2022-10-03T17:24:55.290Z,96.55
2022-10-03T17:27:32.090Z,97.93
2022-10-03T17:30:04.585Z,97.20
2022-10-03T17:32:40.014Z,97.43
2022-10-03T17:35:12.592Z,96.70
2022-10-03T17:37:56.303Z,96.06
2022-10-03T17:40:32.871Z,96.15
2022-10-03T17:43:09.249Z,97.94
2022-10-03T17:45:48.360Z,98.74
2022-10-03T17:48:27.893Z,98.06
2022-10-03T17:51:12.504Z,98.46
2022-10-03T17:53:46.918Z,97.57
2022-10-03T17:56:20.423Z,97.90
2022-10-03T17:58:56.314Z,98.67
2022-10-03T18:01:30.978Z,98.05
2022-10-03T18:04:04.919Z,96.66
2022-10-03T18:06:35.272Z,98.22
2022-10-03T18:09:14.100Z,98.38
2022-10-03T18:11:43.101Z,98.74
2022-10-03T18:14:19.739Z,100.00
2022-10-03T18:17:00.643Z,98.42
2022-10-03T18:19:30.040Z,99.57
2022-10-03T18:22:12.389Z,98.11
2022-10-03T18:24:41.998Z,98.14
2022-10-03T18:27:43.911Z,98.86
2022-10-03T18:30:19.368Z,98.85
2022-10-03T18:32:46.921Z,99.13
2022-10-03T18:35:22.230Z,98.67
2022-10-03T18:38:06.793Z,98.43
2022-10-03T18:40:49.053Z,98.36
2022-10-03T18:43:25.452Z,99.81
2022-10-03T18:46:00.404Z,98.65
2022-10-03T18:48:36.166Z,99.34
2022-10-03T18:51:12.196Z,98.69
2022-10-03T18:53:55.332Z,98.92
2022-10-03T18:56:24.986Z,98.47
2022-10-03T18:59:08.990Z,99.27
2022-10-03T19:01:52.049Z,98.69
2022-10-03T19:04:36.799Z,99.04
2022-10-03T19:07:29.746Z,99.65
2022-10-03T19:10:45.511Z,98.31
2022-10-03T19:13:34.888Z,98.83
2022-10-03T19:16:37.112Z,99.48
2022-10-03T19:19:25.691Z,98.48
2022-10-03T19:21:53.399Z,99.06
2022-10-03T19:24:39.830Z,99.66
2022-10-03T19:27:15.955Z,100.00
2022-10-03T19:29:50.456Z,100.00
2022-10-03T19:32:54.097Z,100.00
2022-10-03T19:35:22.135Z,100.00
2022-10-03T19:37:52.940Z,100.00
2022-10-03T19:40:44.505Z,99.53
2022-10-03T19:43:44.399Z,100.00
2022-10-03T19:46:23.373Z,98.85
2022-10-03T19:49:18.703Z,99.37
2022-10-03T19:51:46.330Z,100.00
2022-10-03T19:54:26.707Z,99.74
2022-10-03T19:56:54.813Z,100.00
2022-10-03T19:59:38.184Z,99.76
2022-10-03T20:02:06.942Z,99.31
2022-10-03T20:04:36.846Z,99.83
2022-10-03T20:07:50.163Z,98.89
2022-10-03T20:10:47.767Z,99.78
2022-10-03T20:13:15.300Z,99.72
2022-10-03T20:15:45.644Z,99.46
2022-10-03T20:18:23.754Z,100.00
2022-10-03T20:20:56.598Z,100.00
2022-10-03T20:23:28.482Z,99.41
2022-10-03T20:26:01.119Z,99.77
2022-10-03T20:28:33.240Z,99.14
2022-10-03T20:31:00.021Z,99.31
2022-10-03T20:33:29.711Z,98.73
2022-10-03T20:36:13.810Z,99.77
2022-10-03T20:38:48.310Z,99.83
2022-10-03T20:41:39.715Z,100.00
2022-10-03T20:44:17.882Z,100.00
2022-10-03T20:46:49.291Z,100.00
2022-10-03T20:49:48.519Z,99.96
2022-10-03T20:52:20.657Z,99.88
2022-10-03T20:54:50.377Z,99.77
2022-10-03T20:57:34.238Z,99.26
2022-10-03T21:00:19.675Z,100.00
2022-10-03T21:02:54.158Z,99.66
2022-10-03T21:05:25.701Z,100.00
2022-10-03T21:08:02.493Z,99.72
2022-10-03T21:10:33.728Z,100.00
2022-10-03T21:13:05.408Z,100.00
2022-10-03T21:15:59.718Z,100.00
2022-10-03T21:18:40.494Z,99.12
2022-10-03T21:21:23.539Z,99.05
2022-10-03T21:24:05.443Z,98.95
2022-10-03T21:26:38.507Z,98.27
2022-10-03T21:29:16.955Z,99.17
2022-10-03T21:31:57.452Z,99.01
2022-10-03T21:34:33.614Z,100.00
2022-10-03T21:37:17.187Z,100.00
2022-10-03T21:39:59.003Z,100.00
2022-10-03T21:42:31.175Z,99.53
2022-10-03T21:45:21.980Z,98.57
2022-10-03T21:47:58.719Z,97.96
2022-10-03T21:50:30.043Z,98.36
2022-10-03T21:53:04.892Z,99.96
2022-10-03T21:55:52.209Z,99.37
2022-10-03T21:58:44.266Z,99.43
2022-10-03T22:01:37.944Z,99.65
2022-10-03T22:04:17.672Z,100.00
2022-10-03T22:07:02.373Z,99.22
2022-10-03T22:09:29.050Z,98.96
2022-10-03T22:11:59.524Z,99.44
2022-10-03T22:14:43.008Z,99.68
2022-10-03T22:17:54.817Z,98.65
2022-10-03T22:20:33.049Z,99.04
2022-10-03T22:23:14.885Z,99.33
2022-10-03T22:26:28.801Z,100.00
2022-10-03T22:29:00.572Z,99.68
2022-10-03T22:31:38.425Z,99.78
2022-10-03T22:34:37.682Z,99.08
2022-10-03T22:37:04.491Z,99.86
2022-10-03T22:39:35.106Z,99.68
2022-10-03T22:42:03.930Z,98.59
2022-10-03T22:44:34.170Z,100.00
2022-10-03T22:47:08.280Z,99.88
2022-10-03T22:49:47.014Z,100.00
2022-10-03T22:52:27.205Z,99.20
2022-10-03T22:54:56.046Z,98.73
2022-10-03T22:57:24.187Z,100.00
2022-10-03T22:59:59.333Z,100.00
2022-10-03T23:02:30.335Z,99.27
2022-10-03T23:05:02.568Z,99.90
2022-10-03T23:07:46.549Z,100.00
2022-10-03T23:10:13.039Z,100.00
2022-10-03T23:12:44.965Z,100.00
2022-10-03T23:15:16.047Z,100.00
2022-10-03T23:17:48.730Z,100.00
2022-10-03T23:20:38.094Z,100.00
2022-10-03T23:23:31.390Z,100.00
2022-10-03T23:26:22.592Z,100.00
2022-10-03T23:29:02.479Z,100.00
2022-10-03T23:31:51.006Z,99.66
2022-10-03T23:34:32.579Z,99.30
2022-10-03T23:37:01.788Z,100.00
2022-10-03T23:39:34.461Z,100.00
2022-10-03T23:42:08.608Z,99.60
2022-10-03T23:45:00.717Z,100.00
2022-10-03T23:47:30.573Z,99.96
2022-10-03T23:49:57.295Z,99.76
2022-10-03T23:52:29.028Z,100.00
2022-10-03T23:55:00.858Z,98.96
2022-10-03T23:57:34.319Z,100.00
