createdAt,value
2018-08-06T00:00:14.860Z,54.70
2018-08-06T00:01:17.720Z,54.16
2018-08-06T00:02:23.529Z,53.89
2018-08-06T00:03:26.626Z,54.28
2018-08-06T00:04:30.119Z,55.78
2018-08-06T00:05:33.311Z,56.22
2018-08-06T00:06:36.119Z,56.89
2018-08-06T00:07:40.487Z,56.08
2018-08-06T00:08:43.300Z,55.49
2018-08-06T00:09:46.146Z,54.99
2018-08-06T00:10:48.959Z,55.23
2018-08-06T00:11:53.455Z,55.96
2018-08-06T00:12:56.291Z,55.33
2018-08-06T00:13:59.116Z,55.57
2018-08-06T00:15:01.960Z,55.36
2018-08-06T00:16:05.579Z,55.46
2018-08-06T00:17:08.698Z,55.14
2018-08-06T00:18:11.788Z,55.20
2018-08-06T00:19:14.587Z,56.28
2018-08-06T00:20:17.504Z,56.85
2018-08-06T00:21:20.351Z,58.35
2018-08-06T00:22:23.365Z,58.37
2018-08-06T00:23:26.586Z,57.53
2018-08-06T00:24:30.277Z,56.29
2018-08-06T00:25:33.317Z,56.19
2018-08-06T00:26:36.151Z,55.57
2018-08-06T00:27:39.039Z,55.93
2018-08-06T00:28:41.841Z,56.26
2018-08-06T00:29:44.658Z,56.28
2018-08-06T00:30:47.795Z,56.06
2018-08-06T00:31:50.620Z,56.43
2018-08-06T00:32:53.454Z,56.22
2018-08-06T00:33:56.280Z,55.36
2018-08-06T00:34:59.136Z,55.35
2018-08-06T00:36:01.967Z,55.03
2018-08-06T00:37:05.123Z,54.63
2018-08-06T00:38:07.924Z,55.26
2018-08-06T00:39:12.087Z,56.03
2018-08-06T00:40:15.018Z,56.88
2018-08-06T00:41:17.838Z,58.56
2018-08-06T00:42:20.728Z,58.29
2018-08-06T00:43:23.849Z,57.65
2018-08-06T00:44:26.681Z,56.94
2018-08-06T00:45:29.648Z,57.29
2018-08-06T00:46:32.458Z,57.97
2018-08-06T00:47:35.299Z,57.21
2018-08-06T00:48:38.177Z,58.04
2018-08-06T00:49:41.264Z,59.46
2018-08-06T00:50:44.633Z,59.76
2018-08-06T00:51:47.484Z,59.57
2018-08-06T00:52:51.572Z,58.22
2018-08-06T00:53:54.407Z,58.51
2018-08-06T00:54:57.235Z,57.92
2018-08-06T00:56:00.059Z,57.94
2018-08-06T00:57:03.630Z,58.06
2018-08-06T00:58:06.492Z,59.18
2018-08-06T00:59:09.328Z,60.23
2018-08-06T01:00:13.784Z,60.31
2018-08-06T01:01:17.279Z,61.34
2018-08-06T01:02:20.436Z,61.10
2018-08-06T01:03:23.278Z,59.82
2018-08-06T01:04:26.123Z,58.92
2018-08-06T01:05:28.943Z,58.84
2018-08-06T01:06:31.754Z,58.23
2018-08-06T01:07:34.607Z,57.38
2018-08-06T01:08:37.774Z,58.20
2018-08-06T01:09:40.585Z,59.59
2018-08-06T01:10:43.405Z,59.15
2018-08-06T01:11:46.222Z,59.02
2018-08-06T01:12:49.110Z,59.78
2018-08-06T01:13:51.945Z,59.50
2018-08-06T01:14:56.072Z,59.54
2018-08-06T01:15:59.052Z,58.95
2018-08-06T01:17:02.363Z,57.49
2018-08-06T01:18:05.203Z,58.01
2018-08-06T01:19:08.053Z,56.92
2018-08-06T01:20:10.889Z,57.02
2018-08-06T01:21:13.998Z,57.54
2018-08-06T01:22:16.849Z,57.82
2018-08-06T01:23:19.743Z,57.32
2018-08-06T01:24:22.553Z,57.08
2018-08-06T01:25:25.349Z,57.30
2018-08-06T01:26:28.212Z,57.42
2018-08-06T01:27:31.337Z,57.19
2018-08-06T01:28:34.150Z,57.27
2018-08-06T01:29:36.961Z,57.35
2018-08-06T01:30:39.783Z,57.36
2018-08-06T01:31:42.631Z,57.95
2018-08-06T01:32:45.493Z,57.93
2018-08-06T01:33:48.642Z,57.41
2018-08-06T01:34:51.499Z,57.91
2018-08-06T01:35:54.316Z,57.68
2018-08-06T01:36:57.141Z,57.66
2018-08-06T01:37:59.974Z,58.43
2018-08-06T01:39:03.890Z,58.55
2018-08-06T01:40:07.029Z,57.14
2018-08-06T01:41:09.867Z,58.36
2018-08-06T01:42:12.686Z,58.39
2018-08-06T01:43:15.518Z,57.31
2018-08-06T01:44:18.395Z,57.59
2018-08-06T01:45:21.216Z,57.63
2018-08-06T01:46:24.318Z,58.54
2018-08-06T01:47:27.161Z,58.03
2018-08-06T01:48:29.990Z,57.97
2018-08-06T01:49:32.832Z,57.12
2018-08-06T01:50:35.653Z,57.90
2018-08-06T01:51:38.507Z,57.65
2018-08-06T01:52:43.048Z,57.79
2018-08-06T01:53:45.911Z,59.08
2018-08-06T01:54:48.806Z,58.69
2018-08-06T01:55:51.648Z,59.12
2018-08-06T01:56:55.570Z,59.49
2018-08-06T01:57:58.431Z,59.79
2018-08-06T01:59:01.553Z,58.23
2018-08-06T02:00:06.825Z,58.80
2018-08-06T02:01:09.646Z,58.90
2018-08-06T02:02:12.453Z,58.30
2018-08-06T02:03:15.312Z,58.99
2018-08-06T02:04:18.132Z,58.64
2018-08-06T02:05:21.257Z,58.39
2018-08-06T02:06:24.083Z,58.55
2018-08-06T02:07:26.903Z,57.79
2018-08-06T02:08:29.705Z,58.26
2018-08-06T02:09:32.515Z,57.22
2018-08-06T02:10:35.343Z,57.32
2018-08-06T02:11:38.465Z,56.91
2018-08-06T02:12:41.480Z,57.48
2018-08-06T02:13:44.284Z,58.08
2018-08-06T02:14:47.117Z,58.34
2018-08-06T02:15:49.993Z,57.59
2018-08-06T02:16:52.825Z,58.02
2018-08-06T02:17:55.914Z,58.06
2018-08-06T02:18:58.722Z,58.05
2018-08-06T02:20:01.566Z,58.42
2018-08-06T02:21:04.377Z,58.57
2018-08-06T02:22:07.248Z,58.56
2018-08-06T02:23:10.051Z,58.10
2018-08-06T02:24:13.206Z,57.93
2018-08-06T02:25:16.246Z,58.11
2018-08-06T02:26:19.047Z,58.68
2018-08-06T02:27:23.042Z,58.52
2018-08-06T02:28:25.926Z,59.31
2018-08-06T02:29:28.750Z,58.84
2018-08-06T02:30:31.592Z,58.69
2018-08-06T02:31:34.492Z,57.98
2018-08-06T02:32:38.228Z,58.51
2018-08-06T02:33:41.093Z,58.50
2018-08-06T02:34:43.918Z,58.18
2018-08-06T02:35:46.735Z,58.68
2018-08-06T02:36:50.518Z,58.79
2018-08-06T02:37:53.364Z,58.07
2018-08-06T02:38:56.181Z,57.90
2018-08-06T02:39:59.002Z,58.48
2018-08-06T02:41:01.819Z,58.39
2018-08-06T02:42:04.637Z,57.92
2018-08-06T02:43:08.330Z,57.97
2018-08-06T02:44:12.550Z,59.92
2018-08-06T02:45:15.425Z,60.60
2018-08-06T02:46:18.265Z,59.82
2018-08-06T02:47:21.108Z,61.24
2018-08-06T02:48:23.938Z,60.44
2018-08-06T02:49:27.103Z,60.02
2018-08-06T02:50:29.945Z,59.13
2018-08-06T02:51:32.814Z,58.81
2018-08-06T02:52:35.689Z,59.35
2018-08-06T02:53:38.537Z,60.07
2018-08-06T02:54:41.419Z,60.44
2018-08-06T02:55:44.534Z,59.88
2018-08-06T02:56:47.407Z,60.09
2018-08-06T02:57:50.243Z,61.52
2018-08-06T02:58:53.029Z,61.09
2018-08-06T02:59:56.150Z,62.19
2018-08-06T03:00:58.958Z,61.70
2018-08-06T03:02:02.121Z,62.15
2018-08-06T03:03:04.945Z,61.53
2018-08-06T03:04:07.850Z,61.22
2018-08-06T03:05:11.853Z,59.79
2018-08-06T03:06:14.757Z,60.89
2018-08-06T03:07:17.591Z,60.53
2018-08-06T03:08:20.695Z,60.36
2018-08-06T03:09:23.549Z,59.72
2018-08-06T03:10:26.395Z,60.01
2018-08-06T03:11:29.221Z,60.32
2018-08-06T03:12:32.097Z,59.83
2018-08-06T03:13:34.970Z,60.29
2018-08-06T03:14:38.070Z,62.13
2018-08-06T03:15:40.943Z,61.81
2018-08-06T03:16:43.774Z,62.96
2018-08-06T03:17:46.673Z,61.91
2018-08-06T03:18:49.508Z,62.28
2018-08-06T03:19:52.373Z,62.68
2018-08-06T03:20:55.479Z,62.37
2018-08-06T03:21:58.355Z,62.40
2018-08-06T03:23:01.233Z,61.96
2018-08-06T03:24:04.133Z,61.59
2018-08-06T03:25:07.004Z,61.32
2018-08-06T03:26:10.392Z,61.42
2018-08-06T03:27:13.542Z,62.70
2018-08-06T03:28:16.383Z,62.95
2018-08-06T03:29:19.244Z,61.67
2018-08-06T03:30:22.823Z,61.49
2018-08-06T03:31:25.683Z,60.74
2018-08-06T03:32:28.526Z,60.54
2018-08-06T03:33:31.808Z,60.73
2018-08-06T03:34:34.654Z,61.12
2018-08-06T03:35:37.468Z,60.86
2018-08-06T03:50:28.528Z,62.88
2018-08-06T03:51:31.499Z,62.70
2018-08-06T03:52:34.581Z,61.70
2018-08-06T03:53:37.414Z,62.29
2018-08-06T03:54:40.275Z,62.13
2018-08-06T03:55:43.647Z,61.29
2018-08-06T03:56:46.479Z,61.95
2018-08-06T03:57:49.667Z,61.61
2018-08-06T03:58:53.224Z,61.63
2018-08-06T03:59:56.363Z,61.03
2018-08-06T04:00:59.299Z,61.45
2018-08-06T04:02:02.235Z,61.87
2018-08-06T04:03:05.057Z,61.43
2018-08-06T04:04:07.867Z,61.36
2018-08-06T04:05:12.642Z,61.95
2018-08-06T04:06:15.582Z,61.68
2018-08-06T04:07:18.729Z,61.56
2018-08-06T04:08:21.535Z,62.57
2018-08-06T04:09:24.338Z,62.32
2018-08-06T04:10:27.159Z,62.80
2018-08-06T04:11:30.785Z,63.33
2018-08-06T04:12:33.619Z,64.25
2018-08-06T04:13:36.447Z,63.91
2018-08-06T04:14:39.307Z,64.56
2018-08-06T04:15:42.131Z,63.91
2018-08-06T04:16:45.277Z,63.34
2018-08-06T04:17:48.117Z,63.48
2018-08-06T04:18:51.229Z,62.37
2018-08-06T04:19:54.051Z,61.89
2018-08-06T04:20:56.895Z,61.89
2018-08-06T04:21:59.734Z,61.35
2018-08-06T04:23:02.573Z,62.88
2018-08-06T04:24:05.430Z,61.89
2018-08-06T04:25:08.710Z,61.67
2018-08-06T04:26:11.522Z,62.46
2018-08-06T04:27:14.332Z,62.39
2018-08-06T04:28:17.170Z,63.46
2018-08-06T04:29:19.989Z,62.77
2018-08-06T04:30:22.872Z,63.47
2018-08-06T04:31:26.026Z,63.12
2018-08-06T04:32:28.862Z,63.51
2018-08-06T04:33:31.810Z,62.68
2018-08-06T04:34:34.684Z,62.67
2018-08-06T04:35:37.519Z,62.05
2018-08-06T04:36:40.659Z,61.98
2018-08-06T04:37:44.255Z,63.05
2018-08-06T04:38:47.151Z,62.36
2018-08-06T04:39:50.033Z,60.72
2018-08-06T04:40:52.908Z,61.25
2018-08-06T04:41:55.753Z,61.78
2018-08-06T04:42:58.901Z,62.06
2018-08-06T04:44:01.752Z,61.63
2018-08-06T04:45:04.653Z,62.04
2018-08-06T04:46:07.522Z,61.62
2018-08-06T04:47:10.398Z,61.35
2018-08-06T04:48:13.253Z,61.86
2018-08-06T04:49:16.387Z,61.04
2018-08-06T04:50:19.245Z,60.89
2018-08-06T04:51:22.724Z,60.37
2018-08-06T04:52:25.638Z,59.78
2018-08-06T04:53:28.505Z,59.91
2018-08-06T04:54:31.343Z,59.93
2018-08-06T04:55:34.763Z,60.72
2018-08-06T04:56:37.599Z,59.88
2018-08-06T04:57:42.395Z,60.35
2018-08-06T05:04:16.345Z,60.33
2018-08-06T05:05:20.805Z,60.31
2018-08-06T05:06:23.636Z,60.32
2018-08-06T05:07:27.279Z,59.50
2018-08-06T05:08:31.086Z,60.04
2018-08-06T05:09:33.903Z,59.87
2018-08-06T05:10:38.666Z,59.39
2018-08-06T05:11:41.769Z,59.34
2018-08-06T05:12:45.878Z,59.72
2018-08-06T05:13:48.688Z,58.24
2018-08-06T05:14:52.124Z,59.36
2018-08-06T05:15:54.991Z,58.93
2018-08-06T05:16:59.438Z,59.46
2018-08-06T05:18:03.449Z,60.57
2018-08-06T05:19:06.264Z,60.65
2018-08-06T05:20:09.115Z,60.32
2018-08-06T05:21:11.977Z,60.47
2018-08-06T05:22:14.783Z,60.06
2018-08-06T05:23:18.082Z,59.43
2018-08-06T05:24:20.916Z,59.18
2018-08-06T05:25:23.776Z,59.29
2018-08-06T05:26:27.700Z,58.60
2018-08-06T05:27:30.553Z,58.96
2018-08-06T05:28:33.433Z,59.13
2018-08-06T05:29:36.740Z,59.06
2018-08-06T05:30:39.589Z,59.18
2018-08-06T05:31:42.441Z,59.27
2018-08-06T05:32:45.291Z,59.04
2018-08-06T05:33:48.261Z,58.42
2018-08-06T05:34:51.131Z,59.05
2018-08-06T05:35:54.385Z,58.80
2018-08-06T05:36:57.294Z,59.28
2018-08-06T05:38:00.205Z,59.09
2018-08-06T05:39:03.744Z,59.99
2018-08-06T05:40:09.657Z,61.18
2018-08-06T05:41:12.583Z,61.65
2018-08-06T05:42:15.958Z,62.24
2018-08-06T05:43:18.818Z,61.85
2018-08-06T05:44:22.211Z,60.39
2018-08-06T05:45:26.052Z,60.71
2018-08-06T05:46:28.938Z,60.03
2018-08-06T05:47:31.797Z,60.09
2018-08-06T05:48:35.035Z,60.97
2018-08-06T05:49:37.936Z,60.19
2018-08-06T05:50:41.066Z,60.88
2018-08-06T05:51:44.037Z,60.45
2018-08-06T05:52:47.079Z,60.67
2018-08-06T05:53:50.041Z,59.39
2018-08-06T05:54:54.513Z,59.51
2018-08-06T05:55:57.405Z,59.87
2018-08-06T05:57:00.305Z,59.08
2018-08-06T05:58:04.130Z,60.58
2018-08-06T05:59:06.978Z,60.18
2018-08-06T06:00:09.849Z,60.69
2018-08-06T06:01:12.992Z,60.22
2018-08-06T06:02:15.875Z,59.48
2018-08-06T06:03:18.774Z,60.21
2018-08-06T06:04:21.732Z,59.14
2018-08-06T06:05:24.621Z,59.12
2018-08-06T06:06:27.507Z,59.27
2018-08-06T06:07:31.098Z,59.02
2018-08-06T06:08:33.963Z,58.49
2018-08-06T06:09:36.844Z,58.67
2018-08-06T06:10:39.702Z,57.96
2018-08-06T06:11:42.568Z,57.22
2018-08-06T06:12:45.443Z,57.03
2018-08-06T06:13:48.617Z,57.02
2018-08-06T06:14:51.537Z,57.00
2018-08-06T06:15:54.399Z,56.05
2018-08-06T06:16:58.507Z,55.63
2018-08-06T06:18:05.113Z,55.30
2018-08-06T06:19:09.652Z,55.45
2018-08-06T06:20:13.852Z,54.86
2018-08-06T06:21:16.710Z,54.44
2018-08-06T06:22:19.608Z,55.27
2018-08-06T06:23:22.785Z,54.96
2018-08-06T06:24:25.645Z,55.17
2018-08-06T06:25:28.517Z,55.15
2018-08-06T06:26:31.901Z,54.80
2018-08-06T06:27:34.785Z,54.06
2018-08-06T06:28:37.658Z,54.04
2018-08-06T06:29:40.535Z,54.03
2018-08-06T06:30:44.090Z,53.44
2018-08-06T06:31:46.981Z,53.59
2018-08-06T06:32:50.117Z,53.00
2018-08-06T06:33:53.194Z,53.24
2018-08-06T06:34:56.737Z,52.57
2018-08-06T06:36:00.728Z,52.80
2018-08-06T06:37:04.146Z,52.19
2018-08-06T06:38:07.595Z,51.65
2018-08-06T06:39:13.598Z,50.59
2018-08-06T06:40:16.821Z,50.90
2018-08-06T06:41:19.758Z,51.68
2018-08-06T06:42:22.585Z,51.05
2018-08-06T06:43:25.493Z,49.81
2018-08-06T06:44:28.360Z,51.01
2018-08-06T06:45:32.121Z,50.24
2018-08-06T06:46:34.953Z,49.67
2018-08-06T06:47:38.627Z,48.76
2018-08-06T06:48:41.491Z,48.43
2018-08-06T06:49:44.391Z,47.93
2018-08-06T06:50:47.568Z,47.48
2018-08-06T06:51:51.324Z,47.79
2018-08-06T06:52:54.893Z,47.66
2018-08-06T06:53:57.886Z,47.71
2018-08-06T06:55:00.829Z,47.02
2018-08-06T06:56:03.674Z,47.16
2018-08-06T06:57:07.244Z,46.84
2018-08-06T06:58:11.114Z,46.95
2018-08-06T06:59:15.530Z,46.92
2018-08-06T07:00:18.716Z,46.86
2018-08-06T07:01:23.427Z,46.48
2018-08-06T07:02:26.618Z,45.62
2018-08-06T07:03:29.815Z,46.60
2018-08-06T07:04:32.651Z,46.66
2018-08-06T07:05:35.491Z,47.14
2018-08-06T07:06:41.068Z,47.65
2018-08-06T07:07:43.922Z,46.93
2018-08-06T07:08:46.788Z,46.84
2018-08-06T07:09:50.058Z,46.76
2018-08-06T07:10:53.013Z,46.13
2018-08-06T07:11:55.857Z,46.22
2018-08-06T07:12:59.741Z,45.05
2018-08-06T07:14:02.605Z,45.21
2018-08-06T07:15:05.841Z,45.02
2018-08-06T07:16:09.967Z,44.33
2018-08-06T07:17:12.818Z,44.85
2018-08-06T07:18:15.816Z,44.62
2018-08-06T07:19:18.842Z,44.90
2018-08-06T07:20:22.318Z,44.15
2018-08-06T07:21:25.202Z,44.04
2018-08-06T07:22:28.390Z,43.68
2018-08-06T07:23:31.245Z,43.95
2018-08-06T07:24:35.510Z,44.76
2018-08-06T07:25:41.975Z,43.42
2018-08-06T07:26:44.829Z,45.09
2018-08-06T07:27:47.678Z,44.04
2018-08-06T07:28:51.903Z,44.00
2018-08-06T07:29:55.551Z,44.06
2018-08-06T07:31:00.968Z,42.50
2018-08-06T07:32:04.552Z,42.72
2018-08-06T07:33:07.426Z,43.31
2018-08-06T07:34:10.806Z,42.62
2018-08-06T07:35:14.585Z,43.72
2018-08-06T07:36:17.476Z,42.87
2018-08-06T07:37:21.640Z,42.99
2018-08-06T07:38:24.510Z,43.27
2018-08-06T07:39:28.601Z,42.89
2018-08-06T07:40:31.429Z,44.06
2018-08-06T07:41:34.607Z,43.08
2018-08-06T07:42:37.487Z,43.32
2018-08-06T07:43:41.097Z,42.18
2018-08-06T07:44:44.251Z,42.79
2018-08-06T07:45:47.972Z,43.15
2018-08-06T07:46:52.313Z,42.63
2018-08-06T07:47:56.360Z,42.90
2018-08-06T07:48:59.602Z,42.86
2018-08-06T07:50:02.871Z,43.52
2018-08-06T07:51:06.300Z,43.69
2018-08-06T07:52:09.163Z,43.22
2018-08-06T07:53:12.344Z,43.69
2018-08-06T07:54:15.989Z,41.92
2018-08-06T07:55:19.827Z,41.24
2018-08-06T07:56:22.795Z,42.22
2018-08-06T07:57:25.673Z,42.46
2018-08-06T07:58:29.180Z,42.27
2018-08-06T07:59:32.239Z,42.07
2018-08-06T08:00:35.777Z,41.74
2018-08-06T08:01:38.625Z,42.88
2018-08-06T08:02:41.667Z,41.31
2018-08-06T08:03:44.537Z,41.15
2018-08-06T08:04:47.822Z,41.20
2018-08-06T08:05:50.701Z,41.86
2018-08-06T08:06:53.933Z,40.97
2018-08-06T08:07:56.765Z,42.00
2018-08-06T08:09:01.278Z,41.75
2018-08-06T08:10:05.109Z,41.27
2018-08-06T08:11:07.975Z,42.23
2018-08-06T08:12:10.780Z,41.67
2018-08-06T08:13:14.888Z,41.66
2018-08-06T08:14:17.743Z,41.75
2018-08-06T08:15:21.239Z,40.68
2018-08-06T08:16:24.139Z,40.83
2018-08-06T08:17:26.953Z,41.99
2018-08-06T08:18:29.799Z,40.83
2018-08-06T08:19:34.750Z,40.60
2018-08-06T08:20:37.802Z,40.33
2018-08-06T08:21:41.692Z,40.50
2018-08-06T08:22:45.234Z,41.62
2018-08-06T08:23:48.135Z,40.56
2018-08-06T08:24:51.941Z,41.29
2018-08-06T08:25:55.297Z,40.35
2018-08-06T08:26:58.128Z,41.00
2018-08-06T08:28:00.972Z,40.42
2018-08-06T08:29:04.319Z,39.66
2018-08-06T08:30:07.346Z,38.86
2018-08-06T08:31:14.600Z,39.51
2018-08-06T08:32:18.619Z,38.85
2018-08-06T08:33:21.466Z,39.28
2018-08-06T08:34:24.423Z,38.59
2018-08-06T08:35:27.297Z,39.21
2018-08-06T08:36:30.379Z,38.20
2018-08-06T08:37:34.237Z,37.46
2018-08-06T08:38:39.701Z,36.22
2018-08-06T08:39:42.563Z,37.15
2018-08-06T08:40:45.423Z,37.56
2018-08-06T08:41:48.386Z,37.20
2018-08-06T08:42:51.275Z,37.57
2018-08-06T08:43:55.129Z,37.15
2018-08-06T08:45:01.296Z,38.10
2018-08-06T08:46:05.328Z,36.39
2018-08-06T08:47:08.181Z,36.91
2018-08-06T08:48:11.250Z,36.61
2018-08-06T08:49:14.109Z,35.76
2018-08-06T08:50:17.232Z,37.50
2018-08-06T08:51:20.357Z,37.09
2018-08-06T08:52:23.327Z,37.34
2018-08-06T08:53:26.203Z,36.82
2018-08-06T08:54:29.971Z,35.93
2018-08-06T08:55:36.720Z,36.30
2018-08-06T08:56:39.589Z,37.22
2018-08-06T08:57:42.983Z,36.86
2018-08-06T08:58:45.976Z,36.03
2018-08-06T08:59:48.763Z,35.71
2018-08-06T09:00:52.561Z,34.75
2018-08-06T09:01:55.521Z,36.81
2018-08-06T09:02:59.277Z,36.92
2018-08-06T09:04:02.401Z,36.41
2018-08-06T09:05:09.291Z,36.22
2018-08-06T09:06:12.152Z,35.45
2018-08-06T09:07:15.520Z,35.91
2018-08-06T09:08:18.389Z,35.99
2018-08-06T09:09:21.227Z,36.58
2018-08-06T09:10:24.412Z,36.04
2018-08-06T09:11:27.328Z,36.64
2018-08-06T09:12:30.723Z,36.63
2018-08-06T09:13:34.840Z,35.90
2018-08-06T09:14:37.756Z,36.12
2018-08-06T09:15:40.607Z,37.00
2018-08-06T09:16:44.529Z,36.76
2018-08-06T09:17:47.422Z,36.32
2018-08-06T09:18:53.082Z,36.02
2018-08-06T09:19:55.952Z,35.87
2018-08-06T09:20:58.913Z,35.03
2018-08-06T09:22:01.860Z,35.49
2018-08-06T09:23:05.096Z,35.10
2018-08-06T09:24:07.918Z,35.25
2018-08-06T09:25:11.551Z,36.44
2018-08-06T09:26:14.385Z,35.28
2018-08-06T09:27:17.392Z,34.34
2018-08-06T09:28:20.534Z,34.01
2018-08-06T09:29:23.382Z,33.29
2018-08-06T09:30:26.478Z,34.18
2018-08-06T09:31:31.254Z,32.53
2018-08-06T09:32:34.096Z,33.57
2018-08-06T09:33:36.996Z,33.63
2018-08-06T09:34:41.275Z,33.93
2018-08-06T09:35:44.129Z,33.37
2018-08-06T09:36:51.036Z,34.92
2018-08-06T09:37:54.577Z,33.49
2018-08-06T09:38:57.537Z,35.12
2018-08-06T09:40:00.441Z,34.61
2018-08-06T09:41:03.572Z,34.45
2018-08-06T09:42:06.407Z,34.74
2018-08-06T09:43:11.031Z,34.57
2018-08-06T09:44:14.855Z,34.87
2018-08-06T09:45:20.133Z,34.55
2018-08-06T09:46:24.129Z,33.40
2018-08-06T09:47:29.314Z,34.14
2018-08-06T09:48:32.471Z,33.79
2018-08-06T10:06:01.688Z,31.22
2018-08-06T10:07:04.541Z,31.57
2018-08-06T10:08:07.568Z,31.33
2018-08-06T10:09:11.721Z,31.07
2018-08-06T10:10:19.568Z,30.98
2018-08-06T10:11:22.405Z,30.30
2018-08-06T10:12:25.245Z,31.27
2018-08-06T10:13:28.255Z,30.90
2018-08-06T10:14:33.200Z,30.82
2018-08-06T10:15:37.654Z,31.21
2018-08-06T10:16:40.903Z,31.73
2018-08-06T10:17:44.692Z,32.25
2018-08-06T10:18:47.546Z,31.35
2018-08-06T10:19:50.731Z,30.75
2018-08-06T10:20:54.490Z,31.19
2018-08-06T10:21:57.371Z,30.59
2018-08-06T10:23:01.682Z,31.13
2018-08-06T10:24:05.220Z,29.48
2018-08-06T10:25:09.374Z,31.15
2018-08-06T10:26:12.248Z,31.15
2018-08-06T10:27:15.085Z,31.52
2018-08-06T10:28:17.941Z,29.90
2018-08-06T10:29:21.116Z,31.47
2018-08-06T10:30:24.481Z,31.27
2018-08-06T10:31:27.429Z,29.65
2018-08-06T10:32:30.420Z,30.20
2018-08-06T10:33:34.712Z,30.04
2018-08-06T10:34:37.571Z,28.91
2018-08-06T10:35:40.892Z,28.55
2018-08-06T10:36:44.515Z,29.67
2018-08-06T10:37:52.921Z,28.90
2018-08-06T10:38:55.838Z,29.21
2018-08-06T10:40:00.461Z,29.55
2018-08-06T10:41:03.452Z,29.28
2018-08-06T10:42:06.338Z,29.13
2018-08-06T10:43:09.179Z,29.28
2018-08-06T10:44:12.697Z,29.06
2018-08-06T10:45:17.527Z,29.49
2018-08-06T10:46:21.838Z,29.12
2018-08-06T10:47:25.371Z,29.47
2018-08-06T10:48:28.443Z,29.26
2018-08-06T10:49:31.304Z,29.14
2018-08-06T10:50:35.979Z,29.12
2018-08-06T10:51:39.322Z,28.10
2018-08-06T10:52:42.162Z,27.82
2018-08-06T10:53:45.607Z,28.88
2018-08-06T10:54:48.447Z,29.10
2018-08-06T10:55:51.338Z,27.93
2018-08-06T10:56:54.658Z,29.15
2018-08-06T10:57:58.110Z,28.62
2018-08-06T10:59:01.557Z,29.84
2018-08-06T11:00:04.695Z,30.09
2018-08-06T11:01:08.458Z,30.92
2018-08-06T11:02:11.298Z,30.55
2018-08-06T11:03:15.233Z,31.43
2018-08-06T11:04:19.797Z,30.91
2018-08-06T11:05:25.211Z,31.24
2018-08-06T11:06:29.934Z,31.94
2018-08-06T11:07:32.769Z,32.39
2018-08-06T11:08:36.475Z,32.02
2018-08-06T11:09:40.128Z,30.70
2018-08-06T11:10:43.452Z,30.45
2018-08-06T11:11:46.338Z,30.53
2018-08-06T11:12:49.719Z,30.00
2018-08-06T11:13:52.858Z,28.34
2018-08-06T11:14:55.921Z,29.92
2018-08-06T11:15:58.847Z,29.12
2018-08-06T11:17:01.718Z,29.08
2018-08-06T11:18:05.158Z,30.17
2018-08-06T11:19:08.359Z,29.79
2018-08-06T11:20:12.619Z,29.55
2018-08-06T11:21:15.458Z,29.42
2018-08-06T11:22:18.340Z,28.66
2018-08-06T11:23:23.350Z,28.87
2018-08-06T11:24:27.298Z,27.25
2018-08-06T11:25:33.400Z,28.38
2018-08-06T11:26:36.320Z,28.12
2018-08-06T11:27:40.738Z,29.55
2018-08-06T11:28:44.628Z,28.15
2018-08-06T11:29:49.398Z,29.35
2018-08-06T11:30:52.387Z,29.60
2018-08-06T11:31:56.215Z,29.47
2018-08-06T11:33:00.704Z,28.18
2018-08-06T11:34:04.566Z,28.34
2018-08-06T11:35:08.296Z,28.47
2018-08-06T11:36:11.156Z,28.06
2018-08-06T11:37:14.123Z,29.68
2018-08-06T11:38:17.277Z,28.41
2018-08-06T11:39:20.139Z,29.31
2018-08-06T11:40:23.275Z,28.55
2018-08-06T11:41:26.090Z,27.56
2018-08-06T11:42:29.618Z,27.76
2018-08-06T11:43:33.339Z,27.28
2018-08-06T11:44:37.290Z,27.47
2018-08-06T11:45:40.316Z,27.33
2018-08-06T11:46:43.177Z,27.31
2018-08-06T11:47:47.566Z,26.98
2018-08-06T11:48:53.612Z,27.76
2018-08-06T11:49:58.448Z,27.63
2018-08-06T11:51:01.592Z,27.04
2018-08-06T11:52:05.334Z,26.27
2018-08-06T11:53:08.491Z,25.39
2018-08-06T11:54:12.335Z,25.28
2018-08-06T11:55:15.821Z,25.46
2018-08-06T11:56:18.740Z,25.37
2018-08-06T11:57:21.900Z,26.18
2018-08-06T11:58:24.722Z,26.59
2018-08-06T11:59:28.529Z,26.39
2018-08-06T12:00:32.624Z,26.76
2018-08-06T12:01:39.389Z,26.83
2018-08-06T12:02:43.324Z,26.70
2018-08-06T12:03:46.460Z,26.57
2018-08-06T12:04:49.461Z,26.46
2018-08-06T12:05:53.266Z,26.44
2018-08-06T12:06:57.679Z,26.37
2018-08-06T12:08:00.928Z,25.71
2018-08-06T12:09:07.239Z,26.86
2018-08-06T12:10:10.547Z,26.83
2018-08-06T12:11:14.315Z,26.46
2018-08-06T12:12:17.232Z,26.57
2018-08-06T12:13:20.123Z,26.68
2018-08-06T12:14:23.076Z,27.03
2018-08-06T12:15:26.589Z,27.04
2018-08-06T12:16:29.719Z,26.19
2018-08-06T12:17:33.545Z,26.83
2018-08-06T12:18:36.718Z,26.38
2018-08-06T12:19:39.585Z,26.36
2018-08-06T12:20:43.946Z,25.46
2018-08-06T12:21:47.789Z,24.70
2018-08-06T12:22:52.314Z,25.57
2018-08-06T12:23:56.235Z,25.53
2018-08-06T12:24:59.918Z,25.22
2018-08-06T12:26:03.518Z,24.64
2018-08-06T12:27:06.296Z,24.37
2018-08-06T12:28:09.702Z,24.89
2018-08-06T12:29:12.791Z,25.86
2018-08-06T12:30:16.757Z,25.19
2018-08-06T12:31:19.848Z,24.13
2018-08-06T12:32:24.257Z,24.35
2018-08-06T12:33:27.789Z,25.83
2018-08-06T12:34:30.670Z,26.25
2018-08-06T12:35:33.755Z,26.27
2018-08-06T12:36:37.741Z,25.39
2018-08-06T12:37:40.591Z,25.34
2018-08-06T12:38:43.450Z,25.24
2018-08-06T12:39:46.650Z,25.79
2018-08-06T12:40:49.602Z,25.33
2018-08-06T12:41:52.793Z,25.74
2018-08-06T12:42:55.664Z,25.63
2018-08-06T12:43:58.625Z,25.90
2018-08-06T12:45:01.504Z,25.07
2018-08-06T12:46:04.718Z,24.78
2018-08-06T12:47:07.665Z,25.33
2018-08-06T12:48:10.538Z,24.90
2018-08-06T12:49:13.396Z,24.87
2018-08-06T12:50:17.268Z,23.89
2018-08-06T12:51:20.111Z,23.66
2018-08-06T12:52:23.477Z,23.15
2018-08-06T12:53:27.337Z,23.22
2018-08-06T12:54:31.290Z,23.36
2018-08-06T12:55:35.169Z,23.15
2018-08-06T12:56:40.610Z,23.53
2018-08-06T12:57:44.108Z,23.14
2018-08-06T12:58:47.307Z,22.80
2018-08-06T12:59:51.025Z,24.65
2018-08-06T13:00:54.598Z,25.05
2018-08-06T13:01:59.423Z,23.83
2018-08-06T13:03:02.263Z,23.75
2018-08-06T13:04:05.119Z,23.24
2018-08-06T13:05:09.708Z,22.64
2018-08-06T13:06:14.415Z,22.19
2018-08-06T13:07:17.364Z,22.28
2018-08-06T13:08:21.849Z,23.02
2018-08-06T13:09:25.627Z,23.38
2018-08-06T13:10:28.573Z,23.70
2018-08-06T13:11:31.792Z,23.90
2018-08-06T13:12:34.985Z,24.50
2018-08-06T13:13:41.025Z,24.59
2018-08-06T13:14:43.896Z,25.28
2018-08-06T13:15:46.747Z,25.33
2018-08-06T13:16:50.723Z,25.22
2018-08-06T13:17:54.515Z,24.20
2018-08-06T13:18:58.634Z,24.15
2018-08-06T13:20:03.366Z,24.01
2018-08-06T13:21:06.503Z,23.93
2018-08-06T13:22:10.325Z,25.05
2018-08-06T13:23:14.500Z,25.10
2018-08-06T13:24:18.882Z,25.78
2018-08-06T13:25:21.788Z,25.21
2018-08-06T13:26:25.529Z,25.41
2018-08-06T13:27:31.171Z,24.34
2018-08-06T13:28:36.736Z,25.00
2018-08-06T13:29:40.780Z,23.46
2018-08-06T13:30:44.987Z,22.42
2018-08-06T13:31:50.733Z,22.77
2018-08-06T13:32:53.594Z,22.29
2018-08-06T13:34:01.588Z,22.58
2018-08-06T13:35:04.472Z,22.52
2018-08-06T13:36:07.312Z,23.05
2018-08-06T13:37:10.495Z,23.75
2018-08-06T13:38:13.360Z,23.47
2018-08-06T13:39:18.672Z,23.16
2018-08-06T13:40:22.369Z,22.37
2018-08-06T13:41:25.337Z,22.91
2018-08-06T13:42:28.824Z,23.01
2018-08-06T13:43:33.732Z,22.55
2018-08-06T13:44:37.510Z,22.50
2018-08-06T13:45:41.576Z,22.47
2018-08-06T13:46:45.093Z,22.49
2018-08-06T13:47:48.788Z,22.50
2018-08-06T13:48:51.966Z,21.25
2018-08-06T13:49:56.865Z,21.91
2018-08-06T13:51:00.537Z,22.48
2018-08-06T13:52:03.365Z,22.28
2018-08-06T13:53:06.642Z,21.72
2018-08-06T13:54:11.578Z,21.84
2018-08-06T13:55:14.780Z,20.87
2018-08-06T13:56:18.089Z,21.86
2018-08-06T13:57:21.929Z,21.39
2018-08-06T13:58:25.656Z,21.17
2018-08-06T13:59:28.751Z,21.78
2018-08-06T14:00:31.590Z,21.36
2018-08-06T14:01:35.354Z,20.96
2018-08-06T14:02:38.717Z,21.83
2018-08-06T14:03:46.269Z,22.36
2018-08-06T14:04:49.193Z,22.42
2018-08-06T14:05:52.052Z,22.80
2018-08-06T14:06:55.008Z,21.88
2018-08-06T14:07:57.931Z,22.53
2018-08-06T14:09:01.111Z,22.84
2018-08-06T14:10:04.714Z,21.54
2018-08-06T14:11:07.730Z,21.99