createdAt,value
2018-11-26T00:00:26.609Z,3.73
2018-11-26T00:02:55.253Z,4.97
2018-11-26T00:05:23.808Z,4.87
2018-11-26T00:07:52.927Z,3.60
2018-11-26T00:10:32.431Z,3.67
2018-11-26T00:13:03.935Z,5.47
2018-11-26T00:15:32.474Z,3.50
2018-11-26T00:18:03.057Z,5.23
2018-11-26T00:20:31.594Z,4.10
2018-11-26T00:23:00.260Z,6.07
2018-11-26T00:25:28.820Z,4.17
2018-11-26T00:27:57.414Z,5.40
2018-11-26T00:30:25.963Z,2.87
2018-11-26T00:32:54.533Z,5.30
2018-11-26T00:35:23.084Z,5.43
2018-11-26T00:37:51.678Z,3.40
2018-11-26T00:40:20.233Z,4.43
2018-11-26T00:42:48.831Z,6.23
2018-11-26T00:45:17.380Z,5.20
2018-11-26T00:47:45.953Z,3.53
2018-11-26T00:50:14.480Z,4.97
2018-11-26T00:52:43.100Z,5.77
2018-11-26T00:55:11.801Z,5.67
2018-11-26T00:57:40.356Z,5.57
2018-11-26T01:00:11.445Z,3.77
2018-11-26T01:02:40.523Z,3.87
2018-11-26T01:05:13.239Z,4.43
2018-11-26T01:07:41.827Z,5.57
2018-11-26T01:10:10.467Z,4.57
2018-11-26T01:12:39.159Z,4.50
2018-11-26T01:15:08.003Z,5.87
2018-11-26T01:17:36.537Z,4.00
2018-11-26T01:20:06.050Z,4.63
2018-11-26T01:22:34.585Z,4.00
2018-11-26T01:25:03.159Z,4.87
2018-11-26T01:27:31.702Z,3.80
2018-11-26T01:30:00.257Z,3.33
2018-11-26T01:32:28.798Z,5.40
2018-11-26T01:34:57.399Z,3.87
2018-11-26T01:37:25.909Z,4.37
2018-11-26T01:39:54.487Z,4.10
2018-11-26T01:42:23.003Z,3.37
2018-11-26T01:44:51.610Z,4.10
2018-11-26T01:47:20.193Z,3.50
2018-11-26T01:49:48.774Z,5.27
2018-11-26T01:52:17.386Z,4.80
2018-11-26T01:54:45.984Z,6.63
2018-11-26T01:57:14.505Z,5.10
2018-11-26T01:59:43.091Z,5.37
2018-11-26T02:02:11.631Z,5.43
2018-11-26T02:04:40.211Z,5.47
2018-11-26T02:07:08.779Z,5.93
2018-11-26T02:09:37.397Z,4.90
2018-11-26T02:12:06.261Z,7.30
2018-11-26T02:14:34.856Z,4.90
2018-11-26T02:17:03.384Z,6.13
2018-11-26T02:19:31.923Z,7.30
2018-11-26T02:22:00.465Z,7.00
2018-11-26T02:24:29.002Z,4.53
2018-11-26T02:26:57.569Z,7.67
2018-11-26T02:29:26.091Z,4.97
2018-11-26T02:31:54.805Z,6.97
2018-11-26T02:34:23.350Z,7.27
2018-11-26T02:36:51.988Z,5.23
2018-11-26T02:39:20.518Z,8.73
2018-11-26T02:41:49.146Z,6.43
2018-11-26T02:44:17.685Z,7.83
2018-11-26T02:46:46.251Z,6.90
2018-11-26T02:49:14.965Z,6.30
2018-11-26T02:51:43.753Z,9.23
2018-11-26T02:54:12.488Z,9.57
2018-11-26T02:56:41.141Z,7.37
2018-11-26T02:59:09.865Z,9.00
2018-11-26T03:01:38.625Z,4.83
2018-11-26T03:04:07.404Z,7.80
2018-11-26T03:06:36.073Z,7.30
2018-11-26T03:09:05.989Z,6.70
2018-11-26T03:11:34.664Z,9.10
2018-11-26T03:14:03.457Z,9.00
2018-11-26T03:16:32.157Z,8.40
2018-11-26T03:19:00.903Z,9.90
2018-11-26T03:21:29.599Z,9.10
2018-11-26T03:23:58.349Z,7.70
2018-11-26T03:26:27.068Z,10.93
2018-11-26T03:28:55.745Z,9.20
2018-11-26T03:31:24.437Z,10.47
2018-11-26T03:33:53.169Z,11.57
2018-11-26T03:36:21.903Z,10.10
2018-11-26T03:38:54.505Z,10.90
2018-11-26T03:41:23.957Z,10.67
2018-11-26T03:43:53.443Z,10.40
2018-11-26T03:46:22.197Z,9.20
2018-11-26T03:48:50.961Z,9.53
2018-11-26T03:51:19.660Z,9.57
2018-11-26T03:53:48.399Z,11.27
2018-11-26T03:56:17.141Z,9.20
2018-11-26T03:58:45.854Z,10.00
2018-11-26T04:01:14.559Z,8.70
2018-11-26T04:03:43.294Z,12.67
2018-11-26T04:06:12.087Z,10.40
2018-11-26T04:08:40.787Z,7.57
2018-11-26T04:11:09.514Z,8.63
2018-11-26T04:13:38.233Z,10.70
2018-11-26T04:16:07.054Z,11.07
2018-11-26T04:18:35.799Z,8.73
2018-11-26T04:21:04.616Z,8.63
2018-11-26T04:23:33.300Z,8.23
2018-11-26T04:26:03.012Z,8.90
2018-11-26T04:28:31.744Z,7.30
2018-11-26T04:31:00.527Z,9.87
2018-11-26T04:33:29.240Z,10.43
2018-11-26T04:35:58.089Z,8.10
2018-11-26T04:38:26.755Z,7.63
2018-11-26T04:40:55.587Z,8.90
2018-11-26T04:43:25.063Z,9.73
2018-11-26T04:45:54.164Z,9.83
2018-11-26T04:48:23.287Z,8.83
2018-11-26T04:50:51.980Z,10.83
2018-11-26T04:53:20.736Z,11.57
2018-11-26T04:55:49.428Z,9.10
2018-11-26T04:58:18.180Z,7.47
2018-11-26T05:00:46.918Z,10.23
2018-11-26T05:03:15.631Z,10.80
2018-11-26T05:05:44.348Z,8.63
2018-11-26T05:08:13.159Z,10.27
2018-11-26T05:10:41.862Z,10.00
2018-11-26T05:13:10.593Z,10.83
2018-11-26T05:15:39.349Z,9.87
2018-11-26T05:18:08.058Z,7.27
2018-11-26T05:20:36.800Z,14.30
2018-11-26T05:23:05.618Z,12.90
2018-11-26T05:25:34.351Z,10.13
2018-11-26T05:28:03.110Z,13.60
2018-11-26T05:30:31.780Z,12.53
2018-11-26T05:33:00.469Z,10.23
2018-11-26T05:35:29.148Z,12.13
2018-11-26T05:37:57.697Z,10.77
2018-11-26T05:40:26.259Z,10.13
2018-11-26T05:42:54.840Z,10.43
2018-11-26T05:45:23.434Z,9.33
2018-11-26T05:47:52.004Z,8.93
2018-11-26T05:50:20.568Z,10.40
2018-11-26T05:52:49.234Z,9.37
2018-11-26T05:55:17.782Z,11.17
2018-11-26T05:57:46.823Z,8.93
2018-11-26T06:00:18.403Z,9.10
2018-11-26T06:02:46.923Z,8.93
2018-11-26T06:05:15.508Z,9.33
2018-11-26T06:07:44.088Z,10.97
2018-11-26T06:10:12.664Z,10.53
2018-11-26T06:12:41.179Z,9.70
2018-11-26T06:15:11.624Z,10.87
2018-11-26T06:17:40.276Z,10.23
2018-11-26T06:20:10.629Z,9.53
2018-11-26T06:22:39.348Z,7.93
2018-11-26T06:25:10.868Z,9.67
2018-11-26T06:27:39.394Z,9.13
2018-11-26T06:30:11.207Z,9.80
2018-11-26T06:32:39.797Z,11.50
2018-11-26T06:35:14.772Z,8.77
2018-11-26T06:37:43.351Z,8.17
2018-11-26T06:40:12.688Z,7.27
2018-11-26T06:42:41.293Z,8.17
2018-11-26T06:45:24.464Z,7.50
2018-11-26T06:47:53.067Z,7.97
2018-11-26T06:50:22.052Z,8.60
2018-11-26T06:52:50.807Z,9.37
2018-11-26T06:55:20.418Z,7.03
2018-11-26T06:57:49.042Z,9.00
2018-11-26T07:00:18.825Z,9.67
2018-11-26T07:02:47.418Z,8.93
2018-11-26T07:05:21.132Z,8.80
2018-11-26T07:07:49.824Z,8.97
2018-11-26T07:10:19.268Z,10.93
2018-11-26T07:12:47.826Z,10.00
2018-11-26T07:15:17.523Z,6.27
2018-11-26T07:17:46.132Z,10.40
2018-11-26T07:20:15.878Z,8.23
2018-11-26T07:22:44.644Z,9.80
2018-11-26T07:25:14.387Z,9.07
2018-11-26T07:27:44.056Z,8.17
2018-11-26T07:30:18.818Z,6.93
2018-11-26T07:32:47.559Z,6.87
2018-11-26T07:35:16.643Z,6.83
2018-11-26T07:37:45.393Z,9.17
2018-11-26T07:40:18.942Z,8.53
2018-11-26T07:43:20.212Z,7.70
2018-11-26T07:45:48.881Z,7.43
2018-11-26T07:48:17.596Z,10.63
2018-11-26T07:50:46.276Z,7.60
2018-11-26T07:53:15.053Z,8.73
2018-11-26T07:55:43.834Z,8.10
2018-11-26T07:58:12.485Z,7.33
2018-11-26T08:00:41.165Z,6.87
2018-11-26T08:03:09.983Z,6.07
2018-11-26T08:05:38.662Z,8.13
2018-11-26T08:08:07.428Z,4.83
2018-11-26T08:10:36.675Z,8.40
2018-11-26T08:13:05.994Z,6.73
2018-11-26T08:15:34.699Z,6.57
2018-11-26T08:18:03.454Z,7.80
2018-11-26T08:20:32.256Z,7.17
2018-11-26T08:23:01.005Z,7.90
2018-11-26T08:25:29.735Z,6.63
2018-11-26T08:27:58.452Z,6.87
2018-11-26T08:30:28.719Z,6.10
2018-11-26T08:32:59.583Z,6.83
2018-11-26T08:35:28.553Z,9.17
2018-11-26T08:37:57.355Z,5.93
2018-11-26T08:40:27.150Z,4.90
2018-11-26T08:43:15.286Z,9.97
2018-11-26T08:45:53.240Z,6.80
2018-11-26T08:48:27.020Z,6.43
2018-11-26T08:50:57.004Z,9.10
2018-11-26T08:53:25.722Z,7.73
2018-11-26T08:55:54.523Z,7.17
2018-11-26T08:58:23.213Z,6.90
2018-11-26T09:00:57.063Z,6.73
2018-11-26T09:03:31.076Z,8.17
2018-11-26T09:06:02.610Z,5.83
2018-11-26T09:08:33.138Z,6.93
2018-11-26T09:11:03.065Z,6.13
2018-11-26T09:13:31.824Z,6.87
2018-11-26T09:16:00.551Z,6.80
2018-11-26T09:18:29.264Z,8.90
2018-11-26T09:20:57.983Z,6.43
2018-11-26T09:23:26.678Z,8.23
2018-11-26T09:25:55.568Z,6.60
2018-11-26T09:28:24.344Z,7.00
2018-11-26T09:30:53.043Z,6.03
2018-11-26T09:33:21.817Z,9.07
2018-11-26T09:35:50.525Z,5.13
2018-11-26T09:38:19.206Z,8.20
2018-11-26T09:40:47.944Z,6.50
2018-11-26T09:43:16.662Z,6.50
2018-11-26T09:45:45.355Z,6.30
2018-11-26T09:48:14.005Z,5.47
2018-11-26T09:50:42.747Z,6.40
2018-11-26T09:53:11.568Z,6.73
2018-11-26T09:55:40.233Z,6.70
2018-11-26T09:58:08.988Z,8.93
2018-11-26T10:00:37.649Z,6.20
2018-11-26T10:03:06.448Z,4.60
2018-11-26T10:05:35.248Z,5.03
2018-11-26T10:08:04.036Z,6.93
2018-11-26T10:10:32.772Z,5.23
2018-11-26T10:13:01.422Z,5.33
2018-11-26T10:15:30.181Z,5.07
2018-11-26T10:17:58.899Z,6.93
2018-11-26T10:20:27.680Z,6.13
2018-11-26T10:22:56.387Z,4.10
2018-11-26T10:25:25.132Z,6.10
2018-11-26T10:27:53.866Z,5.90
2018-11-26T10:30:23.709Z,4.87
2018-11-26T10:32:53.163Z,4.33
2018-11-26T10:35:22.344Z,4.00
2018-11-26T10:37:51.111Z,4.70
2018-11-26T10:40:22.574Z,3.90
2018-11-26T10:42:51.434Z,4.63
2018-11-26T10:45:21.291Z,5.20
2018-11-26T10:47:50.040Z,5.70
2018-11-26T10:50:20.239Z,2.97
2018-11-26T10:52:57.175Z,7.23
2018-11-26T10:55:31.301Z,3.67
2018-11-26T10:58:00.416Z,2.33
2018-11-26T11:00:34.403Z,5.67
2018-11-26T11:03:03.109Z,6.40
2018-11-26T11:05:31.936Z,7.03
2018-11-26T11:08:00.644Z,3.43
2018-11-26T11:10:30.713Z,4.47
2018-11-26T11:12:59.514Z,3.70
2018-11-26T11:15:28.228Z,5.03
2018-11-26T11:17:57.005Z,4.53
2018-11-26T11:20:27.496Z,3.60
2018-11-26T11:22:56.221Z,4.20
2018-11-26T11:25:25.104Z,4.40
2018-11-26T11:27:53.853Z,3.73
2018-11-26T11:30:24.265Z,3.37
2018-11-26T11:32:53.004Z,4.53
2018-11-26T11:35:21.673Z,3.23
2018-11-26T11:37:51.400Z,4.40
2018-11-26T11:40:25.029Z,4.40
2018-11-26T11:42:53.821Z,4.03
2018-11-26T11:45:23.291Z,3.57
2018-11-26T11:47:52.169Z,3.17
2018-11-26T11:50:21.399Z,3.40
2018-11-26T11:52:50.358Z,3.33
2018-11-26T11:55:20.926Z,2.57
2018-11-26T11:57:49.748Z,4.03
2018-11-26T12:00:42.957Z,3.10
2018-11-26T12:03:26.162Z,2.53
2018-11-26T12:05:54.925Z,2.57
2018-11-26T12:08:23.593Z,4.07
2018-11-26T12:10:52.292Z,1.53
2018-11-26T12:13:21.284Z,2.37
2018-11-26T12:15:51.667Z,2.93
2018-11-26T12:18:20.547Z,2.83
2018-11-26T12:20:49.904Z,1.87
2018-11-26T12:23:18.818Z,2.03
2018-11-26T12:25:47.497Z,2.20
2018-11-26T12:28:16.281Z,1.97
2018-11-26T12:30:46.129Z,2.00
2018-11-26T12:33:14.855Z,1.90
2018-11-26T12:35:43.561Z,1.73
2018-11-26T12:38:12.305Z,2.27
2018-11-26T12:40:41.097Z,1.20
2018-11-26T12:43:09.801Z,1.93
2018-11-26T12:45:38.683Z,1.83
2018-11-26T12:48:07.374Z,2.23
2018-11-26T12:50:36.188Z,2.03
2018-11-26T12:53:04.916Z,2.53
2018-11-26T12:55:34.921Z,2.33
2018-11-26T12:58:03.657Z,3.03
2018-11-26T13:00:32.353Z,1.87
2018-11-26T13:03:15.793Z,1.17
2018-11-26T13:05:45.473Z,1.37
2018-11-26T13:08:14.199Z,1.63
2018-11-26T13:10:42.927Z,1.57
2018-11-26T13:13:11.704Z,2.70
2018-11-26T13:15:40.537Z,0.90
2018-11-26T13:18:09.277Z,1.83
2018-11-26T13:20:38.072Z,1.47
2018-11-26T13:23:08.021Z,1.10
2018-11-26T13:25:41.737Z,2.80
2018-11-26T13:28:07.591Z,2.00
2018-11-26T13:30:38.746Z,2.17
2018-11-26T13:33:09.431Z,1.90
2018-11-26T13:35:38.640Z,2.43
2018-11-26T13:38:08.914Z,2.57
2018-11-26T13:40:37.628Z,3.03
2018-11-26T13:43:09.599Z,3.67
2018-11-26T13:45:47.259Z,2.23
2018-11-26T13:48:17.119Z,2.10
2018-11-26T13:50:49.632Z,2.63
2018-11-26T13:53:18.404Z,3.37
2018-11-26T13:55:47.149Z,2.13
2018-11-26T13:58:15.933Z,1.70
2018-11-26T14:00:44.740Z,1.87
2018-11-26T14:03:13.485Z,3.57
2018-11-26T14:05:42.197Z,2.60
2018-11-26T14:08:10.973Z,2.37
2018-11-26T14:10:39.754Z,2.20
2018-11-26T14:13:12.059Z,5.23
2018-11-26T14:15:40.858Z,2.20
2018-11-26T14:18:09.589Z,3.43
2018-11-26T14:20:38.321Z,2.20
2018-11-26T14:23:07.538Z,2.77
2018-11-26T14:25:36.362Z,3.17
2018-11-26T14:28:06.214Z,2.40
2018-11-26T14:30:34.159Z,3.43
2018-11-26T14:33:02.797Z,3.97
2018-11-26T14:35:31.625Z,2.30
2018-11-26T14:38:03.872Z,3.33
2018-11-26T14:40:35.338Z,1.50
2018-11-26T14:43:05.662Z,1.83
2018-11-26T14:45:34.422Z,3.17
2018-11-26T14:48:03.058Z,2.50
2018-11-26T14:50:31.766Z,2.53
2018-11-26T14:53:03.521Z,1.60
2018-11-26T14:55:33.442Z,1.67
2018-11-26T14:58:02.149Z,2.67
2018-11-26T15:00:30.828Z,1.63
2018-11-26T15:02:59.718Z,2.23
2018-11-26T15:05:28.392Z,1.90
2018-11-26T15:07:57.279Z,1.60
2018-11-26T15:10:26.506Z,1.73
2018-11-26T15:12:55.426Z,1.93
2018-11-26T15:15:25.624Z,2.63
2018-11-26T15:17:55.824Z,2.47
2018-11-26T15:20:27.169Z,2.37
2018-11-26T15:22:56.940Z,1.23
2018-11-26T15:25:27.743Z,2.23
2018-11-26T15:27:58.025Z,1.57
2018-11-26T15:30:26.634Z,1.73
2018-11-26T15:32:55.428Z,1.90
2018-11-26T15:35:24.916Z,2.57
2018-11-26T15:37:53.695Z,1.57
2018-11-26T15:40:22.885Z,1.20
2018-11-26T15:42:51.758Z,2.03
2018-11-26T15:45:23.408Z,1.10
2018-11-26T15:47:53.083Z,1.30
2018-11-26T15:50:21.924Z,1.17
2018-11-26T15:52:50.788Z,3.67
2018-11-26T15:55:20.558Z,3.17
2018-11-26T15:57:49.429Z,2.47
2018-11-26T16:00:26.564Z,2.50
2018-11-26T16:02:55.404Z,2.10
2018-11-26T16:05:28.244Z,1.63
2018-11-26T16:08:02.792Z,2.33
2018-11-26T16:10:31.510Z,2.50
2018-11-26T16:13:01.496Z,2.23
2018-11-26T16:15:37.790Z,2.67
2018-11-26T16:18:08.952Z,2.40
2018-11-26T16:20:37.531Z,2.63
2018-11-26T16:23:08.082Z,2.40
2018-11-26T16:25:37.128Z,2.87
2018-11-26T16:28:05.962Z,2.30
2018-11-26T16:30:34.536Z,1.73
2018-11-26T16:33:03.106Z,3.20
2018-11-26T16:35:33.142Z,2.40
2018-11-26T16:38:01.795Z,1.73
2018-11-26T16:40:30.336Z,1.70
2018-11-26T16:42:58.888Z,0.90
2018-11-26T16:45:28.386Z,1.23
2018-11-26T16:47:58.052Z,1.07
2018-11-26T16:50:28.450Z,0.73
2018-11-26T16:52:57.083Z,1.70
2018-11-26T16:55:25.676Z,1.17
2018-11-26T16:57:54.210Z,0.50
2018-11-26T17:00:29.703Z,0.80
2018-11-26T17:02:59.446Z,1.07
2018-11-26T17:05:31.789Z,0.83
2018-11-26T17:08:00.346Z,1.00
2018-11-26T17:10:28.938Z,1.47
2018-11-26T17:12:57.609Z,1.03
2018-11-26T17:15:26.291Z,0.70
2018-11-26T17:17:54.814Z,1.00
2018-11-26T17:20:23.333Z,1.47
2018-11-26T17:22:51.971Z,0.60
2018-11-26T17:25:20.508Z,0.80
2018-11-26T17:27:49.074Z,1.07
2018-11-26T17:30:23.246Z,2.00
2018-11-26T17:32:59.578Z,0.70
2018-11-26T17:35:28.762Z,0.50
2018-11-26T17:37:57.410Z,0.90
2018-11-26T17:40:26.424Z,0.77
2018-11-26T17:42:55.514Z,0.80
2018-11-26T17:45:24.638Z,1.20
2018-11-26T17:47:54.557Z,0.80
2018-11-26T17:50:30.148Z,1.40
2018-11-26T17:52:58.846Z,1.17
2018-11-26T17:55:27.434Z,1.07
2018-11-26T17:57:56.094Z,1.40
2018-11-26T18:00:27.425Z,1.37
2018-11-26T18:02:56.070Z,2.03
2018-11-26T18:05:26.977Z,1.43
2018-11-26T18:07:59.670Z,1.67
2018-11-26T18:10:28.262Z,2.37
2018-11-26T18:12:56.958Z,2.07
2018-11-26T18:15:25.618Z,1.40
2018-11-26T18:17:54.363Z,2.10
2018-11-26T18:20:23.267Z,3.23
2018-11-26T18:22:53.090Z,3.10
2018-11-26T18:25:22.296Z,1.27
2018-11-26T18:27:52.815Z,1.70
2018-11-26T18:30:27.159Z,2.00
2018-11-26T18:32:55.940Z,1.80
2018-11-26T18:35:24.568Z,1.17
2018-11-26T18:37:53.266Z,1.53
2018-11-26T18:40:21.926Z,1.83
2018-11-26T18:42:50.498Z,2.10
2018-11-26T18:45:19.570Z,0.60
2018-11-26T18:47:48.494Z,0.60
2018-11-26T18:50:19.362Z,0.90
2018-11-26T18:52:48.689Z,0.63
2018-11-26T18:55:17.611Z,0.97
2018-11-26T18:57:46.296Z,1.37
2018-11-26T19:00:27.780Z,0.77
2018-11-26T19:02:57.288Z,1.20
2018-11-26T19:05:25.936Z,0.97
2018-11-26T19:07:54.540Z,0.93
2018-11-26T19:10:24.478Z,0.93
2018-11-26T19:12:59.650Z,1.00
2018-11-26T19:15:32.942Z,0.67
2018-11-26T19:18:13.426Z,0.67
2018-11-26T19:20:42.065Z,1.00
2018-11-26T19:23:10.629Z,0.70
2018-11-26T19:25:39.281Z,0.87
2018-11-26T19:28:07.839Z,0.70
2018-11-26T19:30:39.674Z,1.10
2018-11-26T19:33:09.240Z,0.83
2018-11-26T19:35:37.851Z,1.07
2018-11-26T19:38:07.186Z,1.27
2018-11-26T19:40:37.946Z,0.50
2018-11-26T19:43:07.474Z,0.57
2018-11-26T19:45:36.855Z,0.93
2018-11-26T19:48:06.715Z,1.40
2018-11-26T19:50:37.337Z,1.30
2018-11-26T19:53:08.643Z,0.77
2018-11-26T19:55:38.028Z,1.03
2018-11-26T19:58:09.116Z,0.93
2018-11-26T20:00:38.860Z,1.57
2018-11-26T20:03:23.018Z,1.00
2018-11-26T20:05:55.582Z,1.47
2018-11-26T20:08:24.363Z,0.63
2018-11-26T20:10:53.207Z,0.87
2018-11-26T20:13:21.978Z,0.83
2018-11-26T20:15:51.373Z,1.57
2018-11-26T20:18:20.237Z,0.90
2018-11-26T20:20:49.217Z,1.20
2018-11-26T20:23:18.674Z,0.93
2018-11-26T20:25:47.342Z,0.93
2018-11-26T20:28:16.583Z,1.17
2018-11-26T20:30:45.711Z,1.70
2018-11-26T20:33:14.454Z,1.27
2018-11-26T20:35:44.525Z,1.17
2018-11-26T20:38:14.855Z,1.93
2018-11-26T20:40:43.710Z,1.10
2018-11-26T20:43:14.466Z,1.07
2018-11-26T20:45:46.143Z,0.40
2018-11-26T20:48:14.945Z,1.90
2018-11-26T20:50:51.393Z,1.30
2018-11-26T20:53:22.256Z,1.53
2018-11-26T20:55:51.104Z,2.10
2018-11-26T20:58:20.493Z,1.70
2018-11-26T21:00:49.274Z,3.07
2018-11-26T21:03:18.113Z,1.67
2018-11-26T21:05:47.089Z,1.27
2018-11-26T21:08:16.761Z,2.00
2018-11-26T21:10:45.650Z,1.57
2018-11-26T21:13:16.936Z,1.73
2018-11-26T21:15:43.785Z,1.80
2018-11-26T21:18:13.578Z,2.03
2018-11-26T21:20:44.045Z,2.07
2018-11-26T21:23:15.741Z,1.90
2018-11-26T21:25:44.571Z,2.60
2018-11-26T21:28:13.377Z,2.13
2018-11-26T21:30:42.283Z,2.70
2018-11-26T21:33:11.209Z,2.37
2018-11-26T21:35:40.109Z,2.60
2018-11-26T21:38:10.502Z,1.77
2018-11-26T21:40:40.077Z,1.47
2018-11-26T21:43:10.037Z,3.17
2018-11-26T21:45:50.313Z,3.73
2018-11-26T21:48:19.103Z,3.63
2018-11-26T21:50:47.906Z,2.87
2018-11-26T21:53:16.801Z,5.17
2018-11-26T21:55:45.601Z,2.37
2018-11-26T21:58:14.356Z,3.17
2018-11-26T22:00:43.642Z,4.60
2018-11-26T22:03:14.146Z,3.90
2018-11-26T22:05:43.956Z,3.70
2018-11-26T22:08:12.914Z,3.13
2018-11-26T22:10:42.657Z,4.13
2018-11-26T22:13:13.561Z,4.83
2018-11-26T22:15:42.120Z,4.47
2018-11-26T22:18:10.751Z,5.33
2018-11-26T22:20:39.410Z,2.67
2018-11-26T22:23:08.645Z,3.20
2018-11-26T22:25:37.397Z,2.93
2018-11-26T22:28:07.903Z,2.93
2018-11-26T22:30:37.412Z,3.73
2018-11-26T22:33:06.298Z,2.83
2018-11-26T22:35:35.181Z,1.93
2018-11-26T22:38:03.959Z,2.13
2018-11-26T22:40:32.870Z,1.97
2018-11-26T22:43:01.636Z,0.90
2018-11-26T22:45:31.668Z,2.00
2018-11-26T22:48:02.940Z,1.70
2018-11-26T22:50:32.340Z,1.33
2018-11-26T22:53:00.962Z,1.53
2018-11-26T22:55:29.701Z,0.90
2018-11-26T22:57:58.481Z,1.63
2018-11-26T23:00:29.866Z,2.20
2018-11-26T23:02:59.715Z,1.67
2018-11-26T23:05:28.604Z,1.80
2018-11-26T23:07:57.343Z,1.30
2018-11-26T23:10:26.137Z,1.93
2018-11-26T23:12:54.905Z,3.17
2018-11-26T23:15:23.660Z,2.20
2018-11-26T23:17:52.362Z,2.20
2018-11-26T23:20:21.178Z,1.57
2018-11-26T23:22:49.866Z,2.80
2018-11-26T23:25:19.689Z,2.83
2018-11-26T23:27:48.427Z,2.50
2018-11-26T23:30:22.300Z,1.70
2018-11-26T23:32:59.735Z,3.00
2018-11-26T23:35:29.024Z,2.27
2018-11-26T23:37:57.246Z,3.20
2018-11-26T23:40:25.956Z,2.97
2018-11-26T23:42:54.647Z,2.33
2018-11-26T23:45:25.484Z,2.57
2018-11-26T23:47:54.250Z,3.23
2018-11-26T23:50:22.957Z,2.03
2018-11-26T23:52:51.723Z,2.80
2018-11-26T23:55:21.873Z,3.17
2018-11-26T23:57:50.602Z,4.30
