createdAt,value
2022-12-17T00:00:54.064Z,11.84
2022-12-17T00:01:57.852Z,13.96
2022-12-17T00:03:00.726Z,12.05
2022-12-17T00:04:03.218Z,11.89
2022-12-17T00:05:06.781Z,13.85
2022-12-17T00:06:08.789Z,11.61
2022-12-17T00:07:10.650Z,13.64
2022-12-17T00:08:12.575Z,13.21
2022-12-17T00:09:14.461Z,14.79
2022-12-17T00:10:16.919Z,13.21
2022-12-17T00:11:18.858Z,13.14
2022-12-17T00:12:20.723Z,12.97
2022-12-17T00:13:22.773Z,14.71
2022-12-17T00:14:24.770Z,13.99
2022-12-17T00:15:26.675Z,14.59
2022-12-17T00:16:28.828Z,15.54
2022-12-17T00:17:30.984Z,18.38
2022-12-17T00:18:32.856Z,14.41
2022-12-17T00:19:34.727Z,17.45
2022-12-17T00:20:37.082Z,16.15
2022-12-17T00:21:38.965Z,14.54
2022-12-17T00:22:41.061Z,16.75
2022-12-17T00:23:44.350Z,16.10
2022-12-17T00:24:46.251Z,16.39
2022-12-17T00:25:53.382Z,16.79
2022-12-17T00:26:55.640Z,15.39
2022-12-17T00:27:58.542Z,14.73
2022-12-17T00:29:00.480Z,15.79
2022-12-17T00:30:03.415Z,16.06
2022-12-17T00:31:05.614Z,13.87
2022-12-17T00:32:08.725Z,15.99
2022-12-17T00:33:12.569Z,15.37
2022-12-17T00:34:14.987Z,13.82
2022-12-17T00:35:16.910Z,14.45
2022-12-17T00:36:18.912Z,14.66
2022-12-17T00:37:21.447Z,15.70
2022-12-17T00:38:23.369Z,15.67
2022-12-17T00:39:25.262Z,14.17
2022-12-17T00:40:27.271Z,18.25
2022-12-17T00:41:29.269Z,15.87
2022-12-17T00:42:31.253Z,16.83
2022-12-17T00:43:33.366Z,15.63
2022-12-17T00:44:35.765Z,13.91
2022-12-17T00:45:37.652Z,15.75
2022-12-17T00:46:39.800Z,15.77
2022-12-17T00:47:41.765Z,14.50
2022-12-17T00:48:44.460Z,15.33
2022-12-17T00:49:46.380Z,13.57
2022-12-17T00:50:49.295Z,15.61
2022-12-17T00:51:51.213Z,14.19
2022-12-17T00:52:55.110Z,15.31
2022-12-17T00:54:01.655Z,16.53
2022-12-17T00:55:04.960Z,13.56
2022-12-17T00:56:08.060Z,14.18
2022-12-17T00:57:09.976Z,15.73
2022-12-17T00:58:12.316Z,14.86
2022-12-17T00:59:14.737Z,14.95
2022-12-17T01:00:16.975Z,13.27
2022-12-17T01:01:19.074Z,16.55
2022-12-17T01:02:21.471Z,16.69
2022-12-17T01:03:24.225Z,14.53
2022-12-17T01:04:26.159Z,12.57
2022-12-17T01:05:28.039Z,12.73
2022-12-17T01:06:30.023Z,15.33
2022-12-17T01:07:31.999Z,12.20
2022-12-17T01:08:34.072Z,12.73
2022-12-17T01:09:35.974Z,12.35
2022-12-17T01:10:39.288Z,12.94
2022-12-17T01:11:41.192Z,12.61
2022-12-17T01:12:43.068Z,12.42
2022-12-17T01:13:45.572Z,13.01
2022-12-17T01:14:48.194Z,11.75
2022-12-17T01:15:50.129Z,13.28
2022-12-17T01:16:53.485Z,13.00
2022-12-17T01:17:58.279Z,13.42
2022-12-17T01:19:00.204Z,13.85
2022-12-17T01:20:02.662Z,12.33
2022-12-17T01:21:04.944Z,11.57
2022-12-17T01:22:06.866Z,14.93
2022-12-17T01:23:09.118Z,12.52
2022-12-17T01:24:11.172Z,13.77
2022-12-17T01:25:13.374Z,12.61
2022-12-17T01:26:15.808Z,12.51
2022-12-17T01:27:17.799Z,12.83
2022-12-17T01:28:26.531Z,12.11
2022-12-17T01:29:28.470Z,13.09
2022-12-17T01:30:30.590Z,13.51
2022-12-17T01:31:35.166Z,14.65
2022-12-17T01:32:36.772Z,12.21
2022-12-17T01:33:39.409Z,13.81
2022-12-17T01:34:41.688Z,14.64
2022-12-17T01:35:44.449Z,12.66
2022-12-17T01:36:46.565Z,11.95
2022-12-17T01:37:51.362Z,12.39
2022-12-17T01:38:54.016Z,11.54
2022-12-17T01:39:55.951Z,12.25
2022-12-17T01:40:58.623Z,12.94
2022-12-17T01:42:00.498Z,12.12
2022-12-17T01:43:04.572Z,11.84
2022-12-17T01:44:44.131Z,12.32
2022-12-17T01:45:49.300Z,11.67
2022-12-17T01:46:52.272Z,12.57
2022-12-17T01:48:07.093Z,14.52
2022-12-17T01:49:11.845Z,11.60
2022-12-17T01:50:16.886Z,11.56
2022-12-17T01:51:19.497Z,12.21
2022-12-17T01:52:21.558Z,12.24
2022-12-17T01:53:27.145Z,13.16
2022-12-17T01:54:29.374Z,13.54
2022-12-17T01:55:31.771Z,13.48
2022-12-17T01:56:36.897Z,12.51
2022-12-17T01:57:41.184Z,13.61
2022-12-17T01:58:43.939Z,12.43
2022-12-17T02:00:01.921Z,12.74
2022-12-17T02:01:05.975Z,12.02
2022-12-17T02:02:08.141Z,13.29
2022-12-17T02:03:16.861Z,12.11
2022-12-17T02:04:19.281Z,11.79
2022-12-17T02:05:25.733Z,12.13
2022-12-17T02:06:32.133Z,12.61
2022-12-17T02:09:20.202Z,11.92
2022-12-17T02:10:25.977Z,11.58
2022-12-17T02:11:49.665Z,12.22
2022-12-17T02:12:54.692Z,11.58
2022-12-17T02:14:09.014Z,11.67
2022-12-17T02:15:20.775Z,11.53
2022-12-17T02:16:41.787Z,12.36
2022-12-17T02:17:47.724Z,10.73
2022-12-17T02:18:59.144Z,11.88
2022-12-17T02:21:10.713Z,10.33
2022-12-17T02:22:33.543Z,11.42
2022-12-17T02:24:01.950Z,11.95
2022-12-17T02:25:07.798Z,9.68
2022-12-17T02:26:19.497Z,11.39
2022-12-17T02:27:24.052Z,11.12
2022-12-17T02:28:27.182Z,10.85
2022-12-17T02:29:32.931Z,10.91
2022-12-17T02:30:37.906Z,10.18
2022-12-17T02:31:42.730Z,10.42
2022-12-17T02:32:47.168Z,10.78
2022-12-17T02:33:49.427Z,10.26
2022-12-17T02:34:52.531Z,10.67
2022-12-17T02:35:58.212Z,10.50
2022-12-17T02:37:00.244Z,10.80
2022-12-17T02:38:04.259Z,9.13
2022-12-17T02:39:06.316Z,9.16
2022-12-17T02:40:09.940Z,10.08
2022-12-17T02:41:21.151Z,9.67
2022-12-17T02:42:25.760Z,9.29
2022-12-17T02:43:29.691Z,10.08
2022-12-17T02:44:33.951Z,11.01
2022-12-17T02:45:36.166Z,10.70
2022-12-17T02:46:41.602Z,10.26
2022-12-17T02:47:44.571Z,10.30
2022-12-17T02:48:46.765Z,11.39
2022-12-17T02:49:50.976Z,11.95
2022-12-17T02:50:53.396Z,12.10
2022-12-17T02:51:58.012Z,11.47
2022-12-17T02:53:02.237Z,12.47
2022-12-17T02:54:04.431Z,12.04
2022-12-17T02:55:07.406Z,11.60
2022-12-17T02:56:09.418Z,11.14
2022-12-17T02:57:11.293Z,12.25
2022-12-17T02:58:15.050Z,12.00
2022-12-17T02:59:17.134Z,12.17
2022-12-17T03:00:19.358Z,11.37
2022-12-17T03:01:21.349Z,12.31
2022-12-17T03:02:23.682Z,10.64
2022-12-17T03:03:25.914Z,11.44
2022-12-17T03:04:28.137Z,11.60
2022-12-17T03:05:46.046Z,11.15
2022-12-17T03:06:34.028Z,10.62
2022-12-17T03:07:35.934Z,10.18
2022-12-17T03:08:40.665Z,11.56
2022-12-17T03:09:43.796Z,10.25
2022-12-17T03:10:46.113Z,11.10
2022-12-17T03:11:49.372Z,10.93
2022-12-17T03:12:51.343Z,10.75
2022-12-17T03:13:53.217Z,10.54
2022-12-17T03:14:55.539Z,11.02
2022-12-17T03:16:01.165Z,9.10
2022-12-17T03:17:03.127Z,10.96
2022-12-17T03:18:05.565Z,10.49
2022-12-17T03:19:09.378Z,10.37
2022-12-17T03:20:12.117Z,10.39
2022-12-17T03:21:13.982Z,10.27
2022-12-17T03:22:15.950Z,9.79
2022-12-17T03:23:17.827Z,8.91
2022-12-17T03:24:19.727Z,10.30
2022-12-17T03:25:21.629Z,10.44
2022-12-17T03:26:26.139Z,9.90
2022-12-17T03:27:28.080Z,10.36
2022-12-17T03:28:30.306Z,10.33
2022-12-17T03:29:32.198Z,8.53
2022-12-17T03:30:36.543Z,9.59
2022-12-17T03:31:38.666Z,10.11
2022-12-17T03:32:40.763Z,9.67
2022-12-17T03:33:43.490Z,11.12
2022-12-17T03:34:45.532Z,10.32
2022-12-17T03:35:47.502Z,10.17
2022-12-17T03:36:50.100Z,9.97
2022-12-17T03:37:51.992Z,9.59
2022-12-17T03:38:53.962Z,9.98
2022-12-17T03:39:55.951Z,10.08
2022-12-17T03:40:58.286Z,10.63
2022-12-17T03:42:00.295Z,10.43
2022-12-17T03:43:10.516Z,9.57
2022-12-17T03:44:12.539Z,12.09
2022-12-17T03:45:15.574Z,10.37
2022-12-17T03:46:17.668Z,10.38
2022-12-17T03:47:19.774Z,9.66
2022-12-17T03:48:21.646Z,9.11
2022-12-17T03:49:23.503Z,9.82
2022-12-17T03:50:26.820Z,10.83
2022-12-17T03:51:29.302Z,10.39
2022-12-17T03:52:31.404Z,11.39
2022-12-17T03:53:33.715Z,11.28
2022-12-17T03:54:35.846Z,11.39
2022-12-17T03:55:39.028Z,11.42
2022-12-17T03:56:43.620Z,10.95
2022-12-17T03:57:45.669Z,11.64
2022-12-17T03:58:47.572Z,11.95
2022-12-17T03:59:49.617Z,11.01
2022-12-17T04:00:51.701Z,10.31
2022-12-17T04:01:54.622Z,10.77
2022-12-17T04:02:56.974Z,11.39
2022-12-17T04:04:00.150Z,12.43
2022-12-17T04:05:02.143Z,12.61
2022-12-17T04:06:04.605Z,11.67
2022-12-17T04:07:06.518Z,12.29
2022-12-17T04:08:08.388Z,11.47
2022-12-17T04:09:10.345Z,11.91
2022-12-17T04:10:12.706Z,11.25
2022-12-17T04:11:14.590Z,11.66
2022-12-17T04:12:18.225Z,10.65
2022-12-17T04:13:20.368Z,10.98
2022-12-17T04:14:22.247Z,13.25
2022-12-17T04:15:24.984Z,11.35
2022-12-17T04:16:27.391Z,11.39
2022-12-17T04:17:29.448Z,12.53
2022-12-17T04:18:31.639Z,11.01
2022-12-17T04:19:33.513Z,11.71
2022-12-17T04:20:35.799Z,10.98
2022-12-17T04:21:37.776Z,11.67
2022-12-17T04:22:39.653Z,11.40
2022-12-17T04:23:41.527Z,11.99
2022-12-17T04:24:43.479Z,10.51
2022-12-17T04:25:45.363Z,12.73
2022-12-17T04:26:48.559Z,11.89
2022-12-17T04:27:51.490Z,10.63
2022-12-17T04:28:53.427Z,11.25
2022-12-17T04:29:55.323Z,12.10
2022-12-17T04:30:57.439Z,11.49
2022-12-17T04:32:00.748Z,11.75
2022-12-17T04:33:02.910Z,12.88
2022-12-17T04:34:04.926Z,13.47
2022-12-17T04:35:08.139Z,11.80
2022-12-17T04:36:10.365Z,10.86
2022-12-17T04:37:12.250Z,11.28
2022-12-17T04:38:14.254Z,12.39
2022-12-17T04:39:16.665Z,13.17
2022-12-17T04:40:22.277Z,12.37
2022-12-17T04:41:24.213Z,13.91
2022-12-17T04:42:26.104Z,11.89
2022-12-17T04:43:27.968Z,12.46
2022-12-17T04:44:30.144Z,12.23
2022-12-17T04:45:32.061Z,11.12
2022-12-17T04:46:34.144Z,12.11
2022-12-17T04:47:36.900Z,12.65
2022-12-17T04:48:39.046Z,13.16
2022-12-17T04:49:41.114Z,16.55
2022-12-17T04:50:43.133Z,14.75
2022-12-17T04:51:45.013Z,14.29
2022-12-17T04:52:46.896Z,14.61
2022-12-17T04:53:48.825Z,15.79
2022-12-17T04:54:51.241Z,28.77
2022-12-17T04:55:56.301Z,23.13
2022-12-17T04:56:58.431Z,20.47
2022-12-17T04:58:05.888Z,34.17
2022-12-17T04:59:07.881Z,19.21
2022-12-17T05:00:11.238Z,19.99
2022-12-17T05:01:13.273Z,19.56
2022-12-17T05:02:15.469Z,15.66
2022-12-17T05:03:17.642Z,16.24
2022-12-17T05:04:19.694Z,15.36
2022-12-17T05:05:24.451Z,14.95
2022-12-17T05:06:26.679Z,15.74
2022-12-17T05:07:28.554Z,25.13
2022-12-17T05:08:30.432Z,44.80
2022-12-17T05:09:32.506Z,16.41
2022-12-17T05:10:34.718Z,13.35
2022-12-17T05:11:36.632Z,14.43
2022-12-17T05:12:38.550Z,17.04
2022-12-17T05:13:40.443Z,18.65
2022-12-17T05:14:43.291Z,13.95
2022-12-17T05:15:51.350Z,17.49
2022-12-17T05:16:49.747Z,18.13
2022-12-17T05:17:52.181Z,19.65
2022-12-17T05:18:54.185Z,20.03
2022-12-17T05:19:56.295Z,23.66
2022-12-17T05:20:58.328Z,22.16
2022-12-17T05:22:00.324Z,22.38
2022-12-17T05:23:07.275Z,21.68
2022-12-17T05:24:10.783Z,21.43
2022-12-17T10:02:27.639Z,16.57
2022-12-17T10:03:32.082Z,17.08
2022-12-17T10:04:40.752Z,18.10
2022-12-17T10:05:45.638Z,18.87
2022-12-17T10:06:48.254Z,17.87
2022-12-17T10:07:52.788Z,20.01
2022-12-17T10:09:03.589Z,21.60
2022-12-17T10:10:25.217Z,20.70
2022-12-17T10:11:34.314Z,21.18
2022-12-17T10:12:34.940Z,19.99
2022-12-17T10:13:37.289Z,17.63
2022-12-17T10:14:39.542Z,18.39
2022-12-17T10:15:43.031Z,19.69
2022-12-17T10:16:46.169Z,17.06
2022-12-17T10:17:48.051Z,15.39
2022-12-17T10:18:50.226Z,16.73
2022-12-17T10:19:54.735Z,14.08
2022-12-17T10:21:09.693Z,14.11
2022-12-17T10:22:14.965Z,16.82
2022-12-17T10:25:57.150Z,25.57
2022-12-17T10:27:02.956Z,29.78
