createdAt,value
2017-12-25T00:00:15.099Z,7.90
2017-12-25T00:01:16.400Z,7.37
2017-12-25T00:02:17.704Z,6.93
2017-12-25T00:03:18.992Z,5.83
2017-12-25T00:04:20.339Z,4.97
2017-12-25T00:05:21.648Z,3.80
2017-12-25T00:06:22.955Z,3.40
2017-12-25T00:07:24.268Z,3.50
2017-12-25T00:08:25.575Z,3.30
2017-12-25T00:09:26.910Z,3.10
2017-12-25T00:10:28.203Z,3.00
2017-12-25T00:11:29.507Z,3.23
2017-12-25T00:12:30.823Z,3.43
2017-12-25T00:13:32.129Z,3.10
2017-12-25T00:14:34.459Z,2.90
2017-12-25T00:15:35.783Z,2.87
2017-12-25T00:16:37.085Z,2.40
2017-12-25T00:17:38.407Z,2.10
2017-12-25T00:18:40.462Z,2.10
2017-12-25T00:19:42.545Z,2.23
2017-12-25T00:20:43.835Z,2.07
2017-12-25T00:21:45.899Z,2.10
2017-12-25T00:22:47.928Z,2.40
2017-12-25T00:23:49.243Z,2.60
2017-12-25T00:24:50.868Z,2.20
2017-12-25T00:25:52.172Z,2.60
2017-12-25T00:26:54.192Z,2.33
2017-12-25T00:27:55.512Z,2.00
2017-12-25T00:28:56.811Z,2.43
2017-12-25T00:29:58.379Z,2.30
2017-12-25T00:30:59.707Z,2.27
2017-12-25T00:32:00.995Z,2.33
2017-12-25T00:33:02.340Z,2.13
2017-12-25T00:34:04.387Z,2.00
2017-12-25T00:35:05.983Z,2.50
2017-12-25T00:36:07.300Z,2.20
2017-12-25T00:37:08.600Z,2.20
2017-12-25T00:38:09.924Z,2.10
2017-12-25T00:39:11.229Z,2.10
2017-12-25T00:40:12.875Z,2.40
2017-12-25T00:41:21.146Z,2.17
2017-12-25T00:42:23.199Z,2.20
2017-12-25T00:43:25.254Z,3.00
2017-12-25T00:44:27.293Z,2.60
2017-12-25T00:45:29.339Z,2.30
2017-12-25T00:46:30.639Z,2.70
2017-12-25T00:47:31.931Z,2.50
2017-12-25T00:48:33.983Z,2.53
2017-12-25T00:49:36.031Z,2.30
2017-12-25T00:50:38.424Z,2.70
2017-12-25T00:51:39.731Z,2.47
2017-12-25T00:52:41.759Z,2.13
2017-12-25T00:53:43.102Z,2.40
2017-12-25T00:54:44.395Z,2.23
2017-12-25T00:55:45.984Z,2.20
2017-12-25T00:56:47.288Z,2.10
2017-12-25T00:57:48.599Z,2.60
2017-12-25T00:58:49.935Z,2.80
2017-12-25T00:59:51.242Z,2.80
2017-12-25T01:00:53.525Z,2.97
2017-12-25T01:01:54.823Z,2.83
2017-12-25T01:02:56.145Z,2.90
2017-12-25T01:03:57.456Z,2.33
2017-12-25T01:04:58.790Z,2.53
2017-12-25T01:06:00.119Z,2.60
2017-12-25T01:07:01.411Z,2.33
2017-12-25T01:08:02.724Z,2.40
2017-12-25T01:09:04.052Z,2.30
2017-12-25T01:10:05.352Z,2.50
2017-12-25T01:11:06.692Z,2.83
2017-12-25T01:12:07.988Z,2.70
2017-12-25T01:13:09.299Z,2.60
2017-12-25T01:14:10.623Z,2.00
2017-12-25T01:15:11.935Z,2.50
2017-12-25T01:16:13.598Z,2.50
2017-12-25T01:17:14.908Z,2.87
2017-12-25T01:18:16.941Z,2.57
2017-12-25T01:19:18.256Z,2.80
2017-12-25T01:20:19.541Z,3.00
2017-12-25T01:21:20.862Z,3.47
2017-12-25T01:22:22.931Z,3.00
2017-12-25T01:23:24.964Z,3.60
2017-12-25T01:24:26.269Z,3.63
2017-12-25T01:25:27.577Z,3.80
2017-12-25T01:26:28.888Z,3.63
2017-12-25T01:27:30.942Z,3.10
2017-12-25T01:28:32.963Z,2.77
2017-12-25T01:29:34.280Z,2.77
2017-12-25T01:30:36.329Z,2.63
2017-12-25T01:31:37.903Z,2.70
2017-12-25T01:32:39.243Z,2.13
2017-12-25T01:33:40.536Z,2.47
2017-12-25T01:34:41.836Z,2.50
2017-12-25T01:35:43.864Z,2.47
2017-12-25T01:36:45.433Z,2.20
2017-12-25T01:37:47.478Z,2.20
2017-12-25T01:38:48.796Z,1.87
2017-12-25T01:39:57.118Z,2.00
2017-12-25T01:40:59.160Z,2.10
2017-12-25T01:42:00.765Z,2.00
2017-12-25T01:43:02.066Z,1.83
2017-12-25T01:44:04.092Z,1.53
2017-12-25T01:45:05.388Z,1.60
2017-12-25T01:46:06.675Z,1.70
2017-12-25T01:47:08.752Z,1.73
2017-12-25T01:48:10.059Z,1.70
2017-12-25T01:49:11.352Z,1.80
2017-12-25T01:50:12.696Z,1.60
2017-12-25T01:51:14.192Z,1.80
2017-12-25T01:52:16.291Z,1.70
2017-12-25T01:53:17.628Z,1.80
2017-12-25T01:54:18.968Z,1.90
2017-12-25T01:55:21.940Z,2.00
2017-12-25T01:56:35.431Z,1.70
2017-12-25T01:57:54.656Z,2.00
2017-12-25T01:58:56.913Z,1.97
2017-12-25T02:01:33.960Z,1.50
2017-12-25T02:02:35.344Z,1.80
2017-12-25T02:03:37.748Z,1.80
2017-12-25T02:04:39.980Z,1.57
2017-12-25T02:05:49.948Z,2.00
2017-12-25T02:07:03.549Z,1.80
2017-12-25T02:08:21.639Z,2.00
2017-12-25T02:09:23.233Z,1.70
2017-12-25T02:10:24.532Z,1.63
2017-12-25T02:11:25.835Z,2.07
2017-12-25T02:12:27.133Z,1.90
2017-12-25T02:13:28.488Z,2.03
2017-12-25T02:14:29.808Z,1.63
2017-12-25T02:15:31.092Z,1.77
2017-12-25T02:16:33.147Z,1.70
2017-12-25T02:17:34.467Z,1.70
2017-12-25T02:18:35.772Z,1.80
2017-12-25T02:19:37.359Z,1.67
2017-12-25T02:20:38.678Z,1.80
2017-12-25T02:21:40.008Z,1.73
2017-12-25T02:22:41.298Z,1.80
2017-12-25T02:23:42.602Z,1.83
2017-12-25T02:24:44.204Z,1.90
2017-12-25T02:25:45.484Z,1.80
2017-12-25T02:26:46.780Z,1.60
2017-12-25T02:27:48.060Z,1.80
2017-12-25T02:28:49.368Z,1.60
2017-12-25T02:29:50.940Z,1.50
2017-12-25T02:30:52.979Z,1.87
2017-12-25T02:31:54.298Z,1.60
2017-12-25T02:32:55.592Z,1.80
2017-12-25T02:33:56.904Z,1.70
2017-12-25T02:34:58.528Z,1.50
2017-12-25T02:35:59.842Z,1.60
2017-12-25T02:37:01.180Z,1.87
2017-12-25T02:38:02.468Z,1.73
2017-12-25T02:39:03.797Z,2.00
2017-12-25T02:40:06.124Z,1.80
2017-12-25T02:41:07.411Z,1.80
2017-12-25T02:42:08.712Z,1.90
2017-12-25T02:43:10.019Z,2.03
2017-12-25T02:44:11.315Z,1.80
2017-12-25T02:45:12.920Z,2.07
2017-12-25T02:46:14.228Z,2.10
2017-12-25T02:47:15.539Z,1.90
2017-12-25T02:48:16.827Z,2.10
2017-12-25T02:49:18.116Z,2.13
2017-12-25T02:50:19.549Z,1.70
2017-12-25T02:51:20.843Z,2.10
2017-12-25T02:52:22.132Z,1.73
2017-12-25T02:53:24.157Z,1.90
2017-12-25T02:54:25.487Z,2.20
2017-12-25T02:55:27.062Z,2.00
2017-12-25T02:56:28.367Z,2.00
2017-12-25T02:57:29.676Z,1.70
2017-12-25T02:58:31.000Z,2.10
2017-12-25T02:59:32.303Z,1.63
2017-12-25T03:00:33.912Z,1.80
2017-12-25T03:01:35.949Z,1.80
2017-12-25T03:02:37.256Z,1.83
2017-12-25T03:03:39.320Z,1.70
2017-12-25T03:04:40.618Z,1.93
2017-12-25T03:05:42.533Z,2.07
2017-12-25T03:06:43.834Z,2.20
2017-12-25T03:07:45.872Z,2.00
2017-12-25T03:08:47.204Z,2.00
2017-12-25T03:09:48.577Z,1.90
2017-12-25T03:10:50.128Z,1.60
2017-12-25T03:11:51.432Z,1.60
2017-12-25T03:12:53.477Z,1.90
2017-12-25T03:13:54.770Z,2.00
2017-12-25T03:14:56.063Z,1.90
2017-12-25T03:15:58.384Z,2.17
2017-12-25T03:16:59.717Z,1.90
2017-12-25T03:18:01.004Z,2.10
2017-12-25T03:19:03.064Z,1.70
2017-12-25T03:20:05.096Z,1.80
2017-12-25T03:21:06.412Z,1.87
2017-12-25T03:22:07.712Z,1.67
2017-12-25T03:23:09.004Z,1.97
2017-12-25T03:24:10.324Z,2.00
2017-12-25T03:25:11.643Z,2.17
2017-12-25T03:26:12.961Z,1.97
2017-12-25T03:27:14.252Z,1.90
2017-12-25T03:28:15.544Z,1.70
2017-12-25T03:29:16.827Z,1.80
2017-12-25T03:30:18.880Z,1.70
2017-12-25T03:31:20.469Z,1.70
2017-12-25T03:32:21.768Z,1.50
2017-12-25T03:33:23.811Z,1.60
2017-12-25T03:34:25.119Z,1.70
2017-12-25T03:35:26.412Z,1.50
2017-12-25T03:36:27.995Z,1.63
2017-12-25T03:37:29.297Z,1.60
2017-12-25T03:38:30.641Z,1.67
2017-12-25T03:39:32.676Z,1.40
2017-12-25T03:40:34.733Z,1.50
2017-12-25T03:41:36.284Z,1.63
2017-12-25T03:42:37.588Z,1.87
2017-12-25T03:43:39.650Z,1.77
2017-12-25T03:44:41.672Z,1.83
2017-12-25T03:45:42.984Z,1.90
2017-12-25T03:46:44.563Z,2.00
2017-12-25T03:47:45.862Z,2.00
2017-12-25T03:48:47.190Z,1.90
2017-12-25T03:49:48.542Z,2.40
2017-12-25T03:50:49.846Z,2.00
2017-12-25T03:51:51.520Z,2.00
2017-12-25T03:52:52.800Z,2.00
2017-12-25T03:53:54.112Z,1.97
2017-12-25T03:54:55.404Z,2.10
2017-12-25T03:55:56.734Z,1.90
2017-12-25T03:56:59.036Z,1.70
2017-12-25T03:58:00.504Z,1.97
2017-12-25T03:59:01.803Z,1.63
2017-12-25T04:00:03.104Z,1.70
2017-12-25T04:01:05.132Z,2.00
2017-12-25T04:02:06.710Z,2.03
2017-12-25T04:03:07.992Z,1.83
2017-12-25T04:04:09.303Z,1.90
2017-12-25T04:05:10.604Z,2.20
2017-12-25T04:06:12.664Z,1.90
2017-12-25T04:07:14.997Z,1.67
2017-12-25T04:08:16.284Z,1.50
2017-12-25T04:09:17.572Z,1.73
2017-12-25T04:10:18.864Z,1.80
2017-12-25T04:11:20.168Z,1.77
2017-12-25T04:12:22.478Z,1.53
2017-12-25T04:13:23.768Z,1.60
2017-12-25T04:14:25.818Z,1.70
2017-12-25T04:15:27.857Z,1.47
2017-12-25T04:16:29.136Z,1.30
2017-12-25T04:17:30.788Z,1.27
2017-12-25T04:18:32.092Z,1.23
2017-12-25T04:19:34.124Z,1.40
2017-12-25T04:20:35.412Z,1.37
2017-12-25T04:21:36.704Z,1.30
2017-12-25T04:22:38.286Z,1.20
2017-12-25T04:23:39.578Z,1.10
2017-12-25T04:24:40.884Z,1.50
2017-12-25T04:25:42.178Z,1.20
2017-12-25T04:26:43.472Z,1.30
2017-12-25T04:27:45.079Z,1.10
2017-12-25T04:28:46.360Z,1.20
2017-12-25T04:29:47.662Z,1.10
2017-12-25T04:30:48.956Z,1.07
2017-12-25T04:31:50.982Z,1.30
2017-12-25T04:32:52.580Z,1.30
2017-12-25T04:33:53.868Z,1.20
2017-12-25T04:34:55.178Z,1.20
2017-12-25T04:35:56.479Z,1.20
2017-12-25T04:36:57.758Z,1.20
2017-12-25T04:37:59.332Z,1.10
2017-12-25T04:39:01.367Z,1.00
2017-12-25T04:40:02.672Z,0.90
2017-12-25T04:41:03.976Z,1.03
2017-12-25T04:42:05.258Z,1.03
2017-12-25T04:43:06.818Z,1.20
2017-12-25T04:44:08.112Z,0.90
2017-12-25T04:45:09.404Z,0.90
2017-12-25T04:46:10.727Z,1.10
2017-12-25T04:47:12.027Z,0.90
2017-12-25T04:48:13.592Z,0.93
2017-12-25T04:49:14.904Z,1.00
2017-12-25T04:50:16.204Z,1.03
2017-12-25T04:51:18.246Z,1.00
2017-12-25T04:52:19.544Z,0.83
2017-12-25T04:53:21.144Z,1.03
2017-12-25T04:54:23.172Z,1.10
2017-12-25T04:55:24.452Z,0.90
2017-12-25T04:56:25.752Z,1.00
2017-12-25T04:57:27.055Z,1.00
2017-12-25T04:58:28.618Z,0.90
2017-12-25T04:59:29.920Z,1.00
2017-12-25T05:00:31.217Z,0.97
2017-12-25T05:01:33.262Z,0.83
2017-12-25T05:02:35.280Z,0.80
2017-12-25T05:03:36.848Z,0.90
2017-12-25T05:04:38.180Z,1.10
2017-12-25T05:05:39.480Z,1.07
2017-12-25T05:06:40.766Z,0.90
2017-12-25T05:07:42.068Z,1.20
2017-12-25T05:08:44.382Z,1.50
2017-12-25T05:09:46.423Z,2.60
2017-12-25T05:10:48.444Z,2.70
2017-12-25T05:11:49.736Z,3.90
2017-12-25T05:12:51.030Z,3.83
2017-12-25T05:13:52.337Z,4.77
2017-12-25T05:14:53.632Z,5.27
2017-12-25T05:15:54.924Z,5.27
2017-12-25T05:16:56.958Z,5.23
2017-12-25T05:17:58.242Z,7.97
2017-12-25T05:19:00.642Z,9.07
2017-12-25T05:20:01.928Z,10.77
2017-12-25T05:21:03.220Z,11.50
2017-12-25T05:22:04.520Z,10.03
2017-12-25T05:23:06.558Z,9.30
2017-12-25T05:24:08.128Z,6.90
2017-12-25T05:25:10.152Z,6.03
2017-12-25T05:26:11.458Z,4.90
2017-12-25T05:27:12.774Z,4.50
2017-12-25T05:28:14.088Z,3.70
2017-12-25T05:29:16.400Z,2.80
2017-12-25T05:30:17.693Z,2.20
2017-12-25T05:31:19.012Z,2.20
2017-12-25T05:32:21.050Z,2.20
2017-12-25T05:33:22.370Z,1.80
2017-12-25T05:34:23.956Z,2.10
2017-12-25T05:35:25.990Z,1.60
2017-12-25T05:36:27.268Z,1.73
2017-12-25T05:37:28.557Z,1.30
2017-12-25T05:38:29.838Z,0.93
2017-12-25T05:39:31.402Z,0.90
2017-12-25T05:40:32.695Z,1.00
2017-12-25T05:41:34.724Z,1.37
2017-12-25T05:42:36.006Z,1.00
2017-12-25T05:43:37.277Z,0.97
2017-12-25T05:44:38.592Z,0.90
2017-12-25T05:45:39.899Z,1.00
2017-12-25T05:46:41.202Z,1.00
2017-12-25T05:47:42.531Z,1.00
2017-12-25T05:48:43.828Z,1.20
2017-12-25T05:49:45.418Z,1.73
2017-12-25T05:50:46.700Z,3.70
2017-12-25T05:51:47.986Z,4.07
2017-12-25T05:52:49.278Z,5.57
2017-12-25T05:53:50.626Z,7.13
2017-12-25T05:54:52.272Z,6.87
2017-12-25T05:55:53.573Z,4.80
2017-12-25T05:56:55.599Z,4.37
2017-12-25T05:57:56.893Z,3.67
2017-12-25T05:58:58.195Z,3.27
2017-12-25T06:00:00.442Z,2.93
2017-12-25T06:01:01.745Z,2.50
2017-12-25T06:02:03.055Z,2.63
2017-12-25T06:03:04.358Z,2.70
2017-12-25T06:04:06.389Z,3.47
2017-12-25T06:05:07.956Z,4.03
2017-12-25T06:06:09.978Z,4.73
2017-12-25T06:07:11.266Z,5.90
2017-12-25T06:08:12.569Z,7.07
2017-12-25T06:09:13.853Z,6.10
2017-12-25T06:10:15.167Z,5.83
2017-12-25T06:11:17.202Z,6.77
2017-12-25T06:12:19.242Z,7.27
2017-12-25T06:13:20.544Z,7.03
2017-12-25T06:14:21.832Z,6.63
2017-12-25T06:15:24.133Z,6.83
2017-12-25T06:16:25.428Z,6.40
2017-12-25T06:17:27.460Z,6.07
2017-12-25T06:18:28.753Z,5.40
2017-12-25T06:19:30.037Z,5.50
2017-12-25T06:20:31.564Z,4.40
2017-12-25T06:21:33.594Z,4.37
2017-12-25T06:22:34.898Z,4.50
2017-12-25T06:23:36.945Z,4.87
2017-12-25T06:24:39.003Z,4.20
2017-12-25T06:25:41.313Z,4.47
2017-12-25T06:26:42.613Z,4.43
2017-12-25T06:27:43.896Z,4.30
2017-12-25T06:28:45.198Z,3.87
2017-12-25T06:29:46.621Z,3.60
2017-12-25T06:30:48.284Z,3.50
2017-12-25T06:31:49.559Z,3.17
2017-12-25T06:32:50.839Z,3.60
2017-12-25T06:33:52.128Z,3.30
2017-12-25T06:34:53.404Z,3.50
2017-12-25T06:35:55.762Z,3.67
2017-12-25T06:36:57.790Z,3.57
2017-12-25T06:37:59.087Z,2.80
2017-12-25T06:39:00.364Z,2.83
2017-12-25T06:40:01.654Z,2.70
2017-12-25T06:41:03.295Z,2.33
2017-12-25T06:42:04.592Z,2.20
2017-12-25T06:43:05.923Z,2.60
2017-12-25T06:44:07.220Z,2.50
2017-12-25T06:45:08.517Z,2.53
2017-12-25T06:46:10.568Z,2.40
2017-12-25T06:47:12.587Z,2.10
2017-12-25T06:48:13.888Z,1.83
2017-12-25T06:49:15.185Z,2.10
2017-12-25T06:50:17.238Z,2.10
2017-12-25T06:51:19.565Z,2.40
2017-12-25T06:52:20.853Z,2.50
2017-12-25T06:53:22.164Z,1.97
2017-12-25T06:54:23.531Z,1.97
2017-12-25T06:55:24.818Z,1.70
2017-12-25T06:56:26.116Z,1.80
2017-12-25T06:57:27.424Z,1.67
2017-12-25T06:58:29.456Z,1.70
2017-12-25T06:59:30.752Z,2.03
2017-12-25T07:00:32.052Z,1.63
2017-12-25T07:01:34.111Z,1.33
2017-12-25T07:02:36.150Z,1.60
2017-12-25T07:03:38.178Z,1.90
2017-12-25T07:04:39.453Z,1.80
2017-12-25T07:05:41.499Z,1.80
2017-12-25T07:06:43.558Z,1.93
2017-12-25T07:07:45.589Z,2.10
2017-12-25T07:08:46.897Z,1.73
2017-12-25T07:09:48.232Z,1.83
2017-12-25T07:10:49.527Z,1.97
2017-12-25T07:11:51.829Z,1.80
2017-12-25T07:12:53.159Z,1.60
2017-12-25T07:13:54.463Z,1.70
2017-12-25T07:14:56.513Z,1.40
2017-12-25T07:15:58.545Z,1.30
2017-12-25T07:16:59.883Z,1.47
2017-12-25T07:18:01.166Z,1.50
2017-12-25T07:19:02.464Z,1.40
2017-12-25T07:20:04.502Z,1.60
2017-12-25T07:21:05.816Z,1.50
2017-12-25T07:22:07.148Z,1.60
2017-12-25T07:23:08.455Z,1.57
2017-12-25T07:24:09.738Z,1.40
2017-12-25T07:25:11.040Z,1.90
2017-12-25T07:26:12.328Z,1.97
2017-12-25T07:27:13.850Z,2.07
2017-12-25T07:28:15.161Z,2.10
2017-12-25T07:29:16.446Z,2.57
2017-12-25T07:30:18.472Z,2.80
2017-12-25T07:31:19.758Z,3.07
2017-12-25T07:32:22.145Z,3.50
2017-12-25T07:33:23.443Z,3.90
2017-12-25T07:34:25.475Z,4.17
2017-12-25T07:35:26.766Z,3.77
2017-12-25T07:36:28.079Z,4.77
2017-12-25T07:37:30.468Z,6.33
2017-12-25T07:38:31.752Z,6.40
2017-12-25T07:39:33.059Z,4.90
2017-12-25T07:40:34.338Z,4.20
2017-12-25T07:41:36.378Z,3.93
2017-12-25T07:42:37.938Z,2.67
2017-12-25T07:43:39.965Z,2.73
2017-12-25T07:44:41.261Z,2.83
2017-12-25T07:45:42.545Z,3.40
2017-12-25T07:46:44.599Z,3.43
2017-12-25T07:47:45.900Z,3.60
2017-12-25T07:48:47.184Z,4.10
2017-12-25T07:49:49.208Z,5.17
2017-12-25T07:50:50.488Z,5.07
2017-12-25T07:51:52.513Z,4.67
2017-12-25T07:52:53.839Z,4.30
2017-12-25T07:53:55.117Z,4.83
2017-12-25T07:54:56.436Z,5.30
2017-12-25T07:55:58.459Z,8.20
2017-12-25T07:56:59.748Z,7.33
2017-12-25T07:58:01.312Z,8.37
2017-12-25T07:59:02.612Z,7.73
2017-12-25T08:00:04.687Z,6.93
2017-12-25T08:01:05.980Z,7.03
2017-12-25T08:02:07.273Z,6.67
2017-12-25T08:03:08.578Z,6.80
2017-12-25T08:04:10.618Z,6.33
2017-12-25T08:05:11.898Z,5.80
2017-12-25T08:06:13.183Z,5.70
2017-12-25T08:07:14.487Z,6.25
2017-12-25T08:08:15.785Z,5.95
2017-12-25T08:09:17.097Z,6.25
2017-12-25T08:10:18.405Z,7.18
2017-12-25T08:11:19.715Z,6.87
2017-12-25T08:12:21.029Z,6.82
2017-12-25T08:13:22.371Z,6.07
2017-12-25T08:14:23.689Z,5.18
2017-12-25T08:15:25.749Z,5.05
2017-12-25T08:16:27.803Z,4.53
2017-12-25T08:17:29.850Z,4.57
2017-12-25T08:18:31.912Z,4.70
2017-12-25T08:19:33.947Z,4.68
2017-12-25T08:20:35.265Z,4.32
2017-12-25T08:21:36.569Z,5.25
2017-12-25T08:22:37.862Z,5.30
2017-12-25T08:23:39.425Z,4.57
2017-12-25T08:24:41.485Z,4.53
2017-12-25T08:25:42.781Z,4.80
2017-12-25T08:26:44.082Z,5.07
2017-12-25T08:27:45.371Z,3.95
2017-12-25T08:28:47.424Z,4.60
2017-12-25T08:29:48.755Z,4.53
2017-12-25T08:30:50.054Z,4.15
2017-12-25T08:31:51.351Z,4.32
2017-12-25T08:32:53.396Z,4.12
2017-12-25T08:33:55.682Z,3.95
2017-12-25T08:34:56.989Z,4.43
2017-12-25T08:35:59.034Z,4.70
2017-12-25T08:37:00.324Z,4.72
2017-12-25T08:38:01.620Z,4.57
2017-12-25T08:39:03.927Z,4.60
2017-12-25T08:40:05.231Z,4.60
2017-12-25T08:41:06.535Z,4.85
2017-12-25T08:42:07.856Z,4.90
2017-12-25T08:43:09.181Z,5.55
2017-12-25T08:44:10.605Z,9.68
2017-12-25T08:45:11.903Z,8.95
2017-12-25T08:46:13.934Z,7.87
2017-12-25T08:47:15.247Z,7.90
2017-12-25T08:48:16.549Z,5.90
2017-12-25T08:49:17.901Z,5.87
2017-12-25T08:50:19.225Z,6.22
2017-12-25T08:51:20.532Z,6.97
2017-12-25T08:52:22.594Z,6.93
2017-12-25T08:53:24.657Z,6.07
2017-12-25T08:54:26.722Z,5.90
2017-12-25T08:55:28.073Z,5.60
2017-12-25T08:56:29.385Z,5.50
2017-12-25T08:57:31.431Z,5.35
2017-12-25T08:58:33.493Z,5.18
2017-12-25T08:59:35.835Z,5.80
2017-12-25T09:00:37.148Z,5.12
2017-12-25T09:01:38.447Z,5.62
2017-12-25T09:02:39.737Z,5.25
2017-12-25T09:03:41.053Z,5.53
2017-12-25T09:04:42.393Z,5.05
2017-12-25T09:05:43.685Z,5.35
2017-12-25T09:06:44.959Z,4.15
2017-12-25T09:07:46.298Z,4.30
2017-12-25T09:08:47.605Z,4.10
2017-12-25T09:09:49.170Z,3.83
2017-12-25T09:10:50.473Z,2.50
2017-12-25T09:11:51.772Z,2.92
2017-12-25T09:12:53.065Z,2.35
2017-12-25T09:13:54.373Z,2.67
2017-12-25T09:14:56.429Z,2.75
2017-12-25T09:15:57.723Z,3.22
2017-12-25T09:16:59.025Z,3.75
2017-12-25T09:18:00.343Z,3.87
2017-12-25T09:19:01.647Z,3.70
2017-12-25T09:20:03.000Z,3.60
2017-12-25T09:21:05.019Z,3.37
2017-12-25T09:22:06.333Z,3.37
2017-12-25T09:23:07.625Z,4.10
2017-12-25T09:24:09.705Z,3.92
2017-12-25T09:25:11.018Z,3.83
2017-12-25T09:27:27.885Z,3.75
2017-12-25T09:28:29.200Z,3.97
2017-12-25T09:29:30.481Z,4.30
2017-12-25T09:30:32.051Z,4.80
2017-12-25T09:31:34.073Z,4.53
2017-12-25T09:32:35.379Z,4.68
2017-12-25T09:33:36.678Z,4.37
2017-12-25T09:34:37.994Z,4.47
2017-12-25T09:35:39.594Z,4.62
2017-12-25T09:36:40.901Z,4.90
2017-12-25T09:37:42.181Z,4.75
2017-12-25T09:38:43.498Z,4.55
2017-12-25T09:39:44.780Z,4.78
2017-12-25T09:40:46.317Z,4.70
2017-12-25T09:41:47.616Z,4.45
2017-12-25T09:42:48.918Z,5.10
2017-12-25T09:43:51.277Z,4.32
2017-12-25T09:44:53.363Z,4.53
2017-12-25T09:45:54.935Z,4.82
2017-12-25T09:46:56.235Z,4.50
2017-12-25T09:47:57.536Z,4.60
2017-12-25T09:48:59.581Z,4.45
2017-12-25T09:50:00.873Z,4.53
2017-12-25T09:51:02.447Z,5.20
2017-12-25T09:52:03.743Z,4.55
2017-12-25T09:53:05.047Z,4.97
2017-12-25T09:54:07.087Z,5.45
2017-12-25T09:55:09.128Z,5.20
2017-12-25T09:56:10.463Z,5.20
2017-12-25T09:57:11.769Z,4.80
2017-12-25T09:58:13.069Z,4.37
2017-12-25T09:59:15.128Z,5.28
2017-12-25T10:00:17.169Z,5.90
2017-12-25T10:01:19.459Z,7.72
2017-12-25T10:02:20.749Z,8.60
2017-12-25T10:03:22.071Z,8.80
2017-12-25T10:04:23.361Z,8.82
2017-12-25T10:05:24.705Z,8.88
2017-12-25T10:06:26.105Z,8.25
2017-12-25T10:07:27.421Z,7.50
2017-12-25T10:08:28.739Z,7.03
2017-12-25T10:09:30.049Z,7.00
2017-12-25T10:10:31.383Z,6.28
2017-12-25T10:11:32.787Z,6.47
2017-12-25T10:12:34.103Z,6.05
2017-12-25T10:13:35.427Z,5.78
2017-12-25T10:14:36.807Z,5.93
2017-12-25T10:15:38.984Z,7.45
2017-12-25T10:16:40.400Z,7.93
2017-12-25T10:17:42.601Z,11.00
2017-12-25T10:18:44.035Z,9.85
2017-12-25T10:19:45.379Z,9.88
2017-12-25T10:20:46.706Z,11.80
2017-12-25T10:21:48.043Z,13.73
2017-12-25T10:22:49.363Z,15.27
2017-12-25T10:23:51.404Z,11.30
2017-12-25T10:24:53.485Z,11.15
2017-12-25T10:25:54.823Z,10.65
2017-12-25T10:26:56.181Z,9.23
2017-12-25T10:27:57.469Z,7.37
2017-12-25T10:28:59.515Z,8.73
2017-12-25T10:30:00.813Z,7.85
2017-12-25T10:31:02.113Z,6.47
2017-12-25T10:32:04.423Z,5.80
2017-12-25T10:33:05.739Z,6.07
2017-12-25T10:34:07.039Z,6.35
2017-12-25T10:35:09.091Z,5.47
2017-12-25T10:36:11.121Z,5.55
2017-12-25T10:37:12.438Z,5.10
2017-12-25T10:38:13.738Z,4.90
2017-12-25T10:39:15.039Z,4.50
2017-12-25T10:40:16.376Z,4.50
2017-12-25T10:41:17.643Z,3.90
2017-12-25T10:42:19.037Z,3.80
2017-12-25T10:43:20.345Z,3.45
2017-12-25T10:44:21.637Z,2.92
2017-12-25T10:45:23.683Z,3.30
2017-12-25T10:46:25.003Z,3.00
2017-12-25T10:47:26.553Z,2.70
2017-12-25T10:48:27.853Z,2.70
2017-12-25T10:49:29.160Z,2.97
2017-12-25T10:50:30.491Z,2.78
2017-12-25T10:51:32.518Z,2.83
2017-12-25T10:52:33.858Z,2.87
2017-12-25T10:53:35.157Z,3.22
2017-12-25T10:54:36.450Z,3.30
2017-12-25T10:55:38.487Z,3.05
2017-12-25T10:56:39.823Z,3.55
2017-12-25T10:57:41.154Z,2.92
2017-12-25T10:58:42.461Z,3.15
2017-12-25T10:59:43.755Z,2.92
2017-12-25T11:00:51.775Z,2.90
2017-12-25T11:01:53.072Z,3.53
2017-12-25T11:02:55.123Z,3.00
2017-12-25T11:03:57.153Z,3.87
2017-12-25T11:04:58.465Z,3.65
2017-12-25T11:05:59.768Z,3.90
2017-12-25T11:07:01.061Z,3.85
2017-12-25T11:08:02.397Z,3.30
2017-12-25T11:09:03.752Z,3.30
2017-12-25T11:10:05.058Z,3.33
2017-12-25T11:11:06.349Z,4.12
2017-12-25T11:12:08.367Z,7.00
2017-12-25T11:13:09.928Z,18.58
2017-12-25T11:14:11.233Z,28.23
2017-12-25T11:15:12.549Z,34.90
2017-12-25T11:16:13.857Z,17.52
2017-12-25T11:17:15.159Z,7.90
2017-12-25T11:18:16.480Z,6.03
2017-12-25T11:19:17.769Z,10.98
2017-12-25T11:20:19.077Z,10.90
2017-12-25T11:21:20.418Z,11.25
2017-12-25T11:22:21.743Z,9.90
2017-12-25T11:23:23.281Z,10.13
2017-12-25T11:24:24.595Z,10.90
2017-12-25T11:25:25.885Z,8.40
2017-12-25T11:26:27.911Z,7.53
2017-12-25T11:27:29.215Z,8.48
2017-12-25T11:28:30.849Z,8.55
2017-12-25T11:29:32.155Z,7.97
2017-12-25T11:30:34.218Z,6.85
2017-12-25T11:31:36.261Z,6.90
2017-12-25T11:32:38.319Z,5.95
2017-12-25T11:33:40.638Z,5.80
2017-12-25T11:34:41.936Z,4.53
2017-12-25T11:35:43.227Z,4.20
2017-12-25T11:36:44.539Z,4.53
2017-12-25T11:37:45.862Z,3.75
2017-12-25T11:38:47.427Z,3.85
2017-12-25T11:39:48.775Z,3.78
2017-12-25T11:40:50.087Z,3.50
2017-12-25T11:41:51.397Z,3.42
2017-12-25T11:42:52.711Z,3.62
2017-12-25T11:43:54.777Z,2.83
2017-12-25T11:44:56.799Z,3.00
2017-12-25T11:45:58.103Z,3.17
2017-12-25T11:46:59.405Z,2.78
2017-12-25T11:48:00.718Z,3.03
2017-12-25T11:49:02.043Z,2.70
2017-12-25T11:50:03.335Z,2.25
2017-12-25T11:51:04.630Z,2.22
2017-12-25T11:52:05.945Z,2.20
2017-12-25T11:53:08.019Z,2.08
2017-12-25T11:54:09.335Z,2.00
2017-12-25T11:55:10.661Z,1.87
2017-12-25T11:56:11.965Z,2.45
2017-12-25T11:57:13.317Z,2.30
2017-12-25T11:58:14.624Z,2.40
2017-12-25T11:59:15.942Z,2.53
2017-12-25T12:00:17.227Z,2.30
2017-12-25T12:01:18.524Z,2.50
2017-12-25T12:02:20.573Z,2.35
2017-12-25T12:03:22.617Z,2.12
2017-12-25T12:04:24.184Z,2.80
2017-12-25T12:05:26.232Z,2.47
2017-12-25T12:06:28.283Z,2.42
2017-12-25T12:07:30.320Z,2.55
2017-12-25T12:08:31.618Z,2.92
2017-12-25T12:09:32.937Z,2.70
2017-12-25T12:10:34.233Z,2.80
2017-12-25T12:11:35.525Z,2.50
2017-12-25T12:12:36.819Z,2.47
2017-12-25T12:13:38.871Z,2.80
2017-12-25T12:14:40.934Z,2.97
2017-12-25T12:15:42.969Z,2.85
2017-12-25T12:16:45.004Z,2.60
2017-12-25T12:17:46.299Z,2.72
2017-12-25T12:18:47.627Z,2.70
2017-12-25T12:19:48.978Z,3.03
2017-12-25T12:20:50.291Z,2.60
2017-12-25T12:21:51.627Z,3.25
2017-12-25T12:22:53.679Z,2.85
2017-12-25T12:23:55.756Z,3.03
2017-12-25T12:24:57.323Z,3.28
2017-12-25T12:25:58.599Z,2.60
2017-12-25T12:27:00.642Z,3.17
2017-12-25T12:28:01.935Z,2.80
2017-12-25T12:29:03.237Z,2.60
2017-12-25T12:30:05.294Z,2.67
2017-12-25T12:31:06.599Z,2.15
2017-12-25T12:32:07.897Z,2.60
2017-12-25T12:33:09.185Z,2.50
2017-12-25T12:34:10.479Z,2.50
2017-12-25T12:35:11.801Z,2.50
2017-12-25T12:36:13.109Z,2.40
2017-12-25T12:37:14.425Z,2.55
2017-12-25T12:38:16.482Z,2.22
2017-12-25T12:39:17.787Z,2.40
2017-12-25T12:40:19.381Z,2.30
2017-12-25T12:41:21.433Z,2.30
2017-12-25T12:42:23.469Z,2.47
2017-12-25T12:43:24.758Z,2.23
2017-12-25T12:44:26.065Z,2.53
2017-12-25T12:45:28.327Z,2.20
2017-12-25T12:46:30.358Z,2.50
2017-12-25T12:47:31.659Z,2.22
2017-12-25T12:48:32.966Z,2.62
2017-12-25T12:49:34.253Z,2.30
2017-12-25T12:50:35.821Z,2.15
2017-12-25T12:51:37.859Z,2.40
2017-12-25T12:52:39.151Z,2.40
2017-12-25T12:53:40.455Z,2.45
2017-12-25T12:54:42.503Z,2.60
2017-12-25T12:55:44.570Z,2.20
2017-12-25T12:56:45.865Z,2.53
2017-12-25T12:57:47.197Z,2.50
2017-12-25T12:58:48.498Z,2.30
2017-12-25T12:59:49.811Z,2.30
2017-12-25T13:00:51.883Z,2.20
2017-12-25T13:01:53.175Z,2.20
2017-12-25T13:02:54.478Z,2.53
2017-12-25T13:03:55.776Z,2.12
2017-12-25T13:04:57.809Z,2.83
2017-12-25T13:05:59.129Z,2.40
2017-12-25T13:07:00.426Z,2.50
2017-12-25T13:08:01.711Z,2.35
2017-12-25T13:09:03.090Z,2.60
2017-12-25T13:10:04.383Z,2.65
2017-12-25T13:11:05.967Z,2.50
2017-12-25T13:12:07.263Z,2.20
2017-12-25T13:13:08.587Z,2.70
2017-12-25T13:14:10.632Z,2.42
2017-12-25T13:15:11.931Z,2.40
2017-12-25T13:16:13.251Z,2.12
2017-12-25T13:17:15.310Z,2.25
2017-12-25T13:18:17.349Z,2.40
2017-12-25T13:19:19.399Z,2.47
2017-12-25T13:20:20.697Z,2.37
2017-12-25T13:21:22.347Z,2.50
2017-12-25T13:22:24.389Z,2.30
2017-12-25T13:23:25.701Z,2.60
2017-12-25T13:24:27.013Z,2.07
2017-12-25T13:25:29.073Z,2.35
2017-12-25T13:26:31.471Z,2.20
2017-12-25T13:27:32.785Z,2.20
2017-12-25T13:28:34.854Z,2.10
2017-12-25T13:29:36.168Z,2.30
2017-12-25T13:30:38.228Z,2.80
2017-12-25T13:31:39.839Z,2.35
2017-12-25T13:32:41.127Z,2.53
2017-12-25T13:33:42.409Z,2.50
2017-12-25T13:34:43.704Z,1.93
2017-12-25T13:35:45.013Z,2.12
2017-12-25T13:36:47.073Z,2.30
2017-12-25T13:37:48.379Z,2.28
2017-12-25T13:38:49.698Z,2.20
2017-12-25T13:39:51.004Z,2.17
2017-12-25T13:40:52.323Z,2.42
2017-12-25T13:41:53.852Z,2.03