createdAt,value
2018-02-19T00:02:14.606Z,100789.92
2018-02-19T00:04:40.579Z,100783.75
2018-02-19T00:07:06.534Z,100780.83
2018-02-19T00:09:32.474Z,100776.80
2018-02-19T00:11:58.404Z,100775.88
2018-02-19T00:14:24.338Z,100779.56
2018-02-19T00:16:50.262Z,100775.53
2018-02-19T00:19:16.208Z,100772.34
2018-02-19T00:21:42.137Z,100764.82
2018-02-19T00:24:08.090Z,100764.65
2018-02-19T00:26:34.017Z,100757.59
2018-02-19T00:31:32.343Z,100750.43
2018-02-19T00:33:58.285Z,100748.02
2018-02-19T00:36:24.222Z,100734.63
2018-02-19T00:38:50.159Z,100736.78
2018-02-19T00:41:16.097Z,100734.60
2018-02-19T00:43:42.033Z,100731.23
2018-02-19T00:46:07.974Z,100724.22
2018-02-19T00:48:33.924Z,100731.66
2018-02-19T00:50:59.850Z,100713.92
2018-02-19T00:53:25.788Z,100717.33
2018-02-19T00:55:52.065Z,100719.20
2018-02-19T00:58:18.006Z,100722.89
2018-02-19T01:00:43.935Z,100724.47
2018-02-19T01:03:09.867Z,100714.14
2018-02-19T01:05:35.806Z,100713.69
2018-02-19T01:08:01.733Z,100709.94
2018-02-19T01:10:27.664Z,100711.13
2018-02-19T01:12:53.596Z,100711.08
2018-02-19T01:15:19.513Z,100714.94
2018-02-19T01:20:16.945Z,100706.81
2018-02-19T01:22:42.868Z,100688.50
2018-02-19T01:25:08.790Z,100691.76
2018-02-19T01:27:34.713Z,100683.83
2018-02-19T01:30:00.644Z,100683.67
2018-02-19T01:32:26.575Z,100678.14
2018-02-19T01:34:52.496Z,100684.00
2018-02-19T01:37:18.522Z,100684.05
2018-02-19T01:39:44.457Z,100671.20
2018-02-19T01:42:10.391Z,100671.97
2018-02-19T01:44:36.334Z,100667.36
2018-02-19T01:47:02.262Z,100672.78
2018-02-19T01:49:28.194Z,100665.71
2018-02-19T01:51:54.167Z,100661.09
2018-02-19T01:54:20.110Z,100664.17
2018-02-19T01:56:46.044Z,100661.14
2018-02-19T01:59:11.983Z,100664.61
2018-02-19T02:01:37.908Z,100658.96
2018-02-19T02:04:03.862Z,100658.05
2018-02-19T02:06:29.790Z,100657.19
2018-02-19T02:08:55.727Z,100649.22
2018-02-19T02:11:21.643Z,100650.80
2018-02-19T02:13:47.598Z,100648.98
2018-02-19T02:16:13.575Z,100642.05
2018-02-19T02:18:39.495Z,100641.64
2018-02-19T02:21:05.414Z,100644.53
2018-02-19T02:23:31.354Z,100643.29
2018-02-19T02:25:57.303Z,100638.95
2018-02-19T02:28:23.259Z,100637.27
2018-02-19T02:30:49.214Z,100631.02
2018-02-19T02:33:15.143Z,100630.87
2018-02-19T02:35:41.081Z,100627.87
2018-02-19T02:38:07.008Z,100627.16
2018-02-19T02:40:32.939Z,100626.31
2018-02-19T02:42:58.910Z,100624.25
2018-02-19T02:45:24.841Z,100625.80
2018-02-19T02:47:50.771Z,100628.19
2018-02-19T02:50:16.714Z,100630.91
2018-02-19T02:52:42.646Z,100628.91
2018-02-19T02:55:08.590Z,100620.53
2018-02-19T02:57:34.545Z,100619.86
2018-02-19T03:00:00.506Z,100620.36
2018-02-19T03:02:26.435Z,100605.98
2018-02-19T03:04:52.436Z,100611.80
2018-02-19T03:07:18.400Z,100611.70
2018-02-19T03:09:44.361Z,100608.52
2018-02-19T03:12:10.286Z,100609.25
2018-02-19T03:14:36.210Z,100607.22
2018-02-19T03:17:02.130Z,100601.36
2018-02-19T03:19:28.101Z,100605.64
2018-02-19T03:21:54.030Z,100599.86
2018-02-19T03:24:19.984Z,100595.77
2018-02-19T03:26:45.915Z,100592.97
2018-02-19T03:29:11.855Z,100595.73
2018-02-19T03:31:37.771Z,100584.91
2018-02-19T03:34:03.714Z,100582.23
2018-02-19T03:36:29.634Z,100586.09
2018-02-19T03:38:55.611Z,100589.13
2018-02-19T03:41:21.593Z,100590.86
2018-02-19T03:43:47.534Z,100585.23
2018-02-19T03:46:13.476Z,100589.03
2018-02-19T03:48:39.446Z,100580.84
2018-02-19T03:51:05.384Z,100576.17
2018-02-19T03:53:31.306Z,100574.41
2018-02-19T03:55:57.245Z,100573.66
2018-02-19T03:58:23.180Z,100579.75
2018-02-19T04:00:49.111Z,100579.05
2018-02-19T04:03:15.031Z,100575.19
2018-02-19T04:05:40.981Z,100578.91
2018-02-19T04:08:06.948Z,100563.85
2018-02-19T04:10:32.887Z,100565.49
2018-02-19T04:12:58.815Z,100566.85
2018-02-19T04:15:24.865Z,100568.80
2018-02-19T04:17:50.801Z,100568.75
2018-02-19T04:20:16.770Z,100563.30
2018-02-19T04:22:42.693Z,100567.89
2018-02-19T04:25:08.698Z,100564.62
2018-02-19T04:27:34.630Z,100561.14
2018-02-19T04:30:00.562Z,100555.94
2018-02-19T04:32:26.518Z,100568.14
2018-02-19T04:34:52.458Z,100559.75
2018-02-19T04:37:18.387Z,100551.12
2018-02-19T04:39:44.322Z,100558.59
2018-02-19T04:42:10.267Z,100559.45
2018-02-19T04:44:36.224Z,100557.66
2018-02-19T04:47:02.183Z,100553.56
2018-02-19T04:49:28.115Z,100549.22
2018-02-19T04:51:54.039Z,100545.53
2018-02-19T04:54:19.975Z,100538.59
2018-02-19T04:56:45.908Z,100542.75
2018-02-19T04:59:11.831Z,100537.03
2018-02-19T05:01:37.763Z,100541.40
2018-02-19T05:04:03.699Z,100544.38
2018-02-19T05:06:29.633Z,100539.36
2018-02-19T05:08:55.563Z,100540.13
2018-02-19T05:11:21.495Z,100544.89
2018-02-19T05:13:47.439Z,100532.74
2018-02-19T05:16:13.379Z,100532.66
2018-02-19T05:18:39.323Z,100536.10
2018-02-19T05:21:05.273Z,100540.62
2018-02-19T05:23:31.214Z,100537.53
2018-02-19T05:25:57.189Z,100530.88
2018-02-19T05:28:23.127Z,100529.67
2018-02-19T05:30:49.091Z,100532.64
2018-02-19T05:33:15.028Z,100538.05
2018-02-19T05:35:40.960Z,100531.14
2018-02-19T05:38:06.882Z,100533.09
2018-02-19T05:40:32.800Z,100532.53
2018-02-19T05:42:58.727Z,100531.86
2018-02-19T05:45:24.652Z,100533.63
2018-02-19T05:47:50.575Z,100526.48
2018-02-19T05:50:16.519Z,100528.16
2018-02-19T05:52:42.457Z,100530.17
2018-02-19T05:55:08.391Z,100529.33
2018-02-19T05:57:34.334Z,100536.98
2018-02-19T06:00:00.308Z,100527.33
2018-02-19T06:02:26.342Z,100532.28
2018-02-19T06:04:52.275Z,100539.95
2018-02-19T06:07:18.237Z,100534.66
2018-02-19T06:09:44.181Z,100534.80
2018-02-19T06:12:10.106Z,100531.89
2018-02-19T06:14:36.047Z,100531.87
2018-02-19T06:17:01.968Z,100522.37
2018-02-19T06:19:27.903Z,100523.36
2018-02-19T06:21:53.834Z,100519.97
2018-02-19T06:24:19.775Z,100521.56
2018-02-19T06:26:45.713Z,100516.80
2018-02-19T06:29:11.651Z,100518.95
2018-02-19T06:31:37.569Z,100523.48
2018-02-19T06:34:03.523Z,100517.49
2018-02-19T06:36:30.618Z,100515.52
2018-02-19T06:38:56.550Z,100515.64
2018-02-19T06:41:22.476Z,100511.26
2018-02-19T06:43:48.419Z,100512.41
2018-02-19T06:46:14.348Z,100510.42
2018-02-19T06:48:40.292Z,100511.87
2018-02-19T06:51:06.237Z,100509.89
2018-02-19T06:53:32.186Z,100508.14
2018-02-19T06:55:58.141Z,100508.61
2018-02-19T06:58:24.098Z,100510.28
2018-02-19T07:00:50.043Z,100500.80
2018-02-19T07:03:15.995Z,100501.13
2018-02-19T07:05:41.921Z,100502.39
2018-02-19T07:08:07.853Z,100503.42
2018-02-19T07:10:33.770Z,100502.86
2018-02-19T07:12:59.723Z,100507.34
2018-02-19T07:15:25.666Z,100504.44
2018-02-19T07:17:51.608Z,100497.12
2018-02-19T07:20:17.570Z,100507.12
2018-02-19T07:22:43.523Z,100508.99
2018-02-19T07:25:09.469Z,100505.37
2018-02-19T07:27:35.410Z,100501.23
2018-02-19T07:30:01.350Z,100509.26
2018-02-19T07:32:27.973Z,100509.89
2018-02-19T07:34:53.903Z,100505.92
2018-02-19T07:37:19.829Z,100506.56
2018-02-19T07:39:45.804Z,100500.14
2018-02-19T07:44:49.397Z,100505.55
2018-02-19T07:47:22.102Z,100505.89
2018-02-19T07:49:48.499Z,100503.84
2018-02-19T07:52:14.438Z,100498.80
2018-02-19T07:54:40.358Z,100499.27
2018-02-19T07:57:06.288Z,100503.67
2018-02-19T07:59:32.215Z,100503.58
2018-02-19T08:01:58.146Z,100492.54
2018-02-19T08:04:24.076Z,100501.34
2018-02-19T08:06:50.029Z,100492.62
2018-02-19T08:09:15.982Z,100493.02
2018-02-19T08:11:41.935Z,100487.01
2018-02-19T08:14:07.896Z,100486.18
2018-02-19T08:16:33.975Z,100489.44
2018-02-19T08:18:59.923Z,100489.53
2018-02-19T08:21:25.957Z,100488.34
2018-02-19T08:23:51.923Z,100489.02
2018-02-19T08:26:17.859Z,100482.29
2018-02-19T08:28:43.795Z,100476.27
2018-02-19T08:31:09.740Z,100473.78
2018-02-19T08:33:35.673Z,100469.92
2018-02-19T08:36:01.608Z,100466.39
2018-02-19T08:38:27.549Z,100461.63
2018-02-19T08:40:53.596Z,100457.20
2018-02-19T08:43:19.548Z,100461.93
2018-02-19T08:45:45.475Z,100465.84
2018-02-19T08:48:11.431Z,100463.63
2018-02-19T08:50:37.378Z,100464.13
2018-02-19T08:53:03.335Z,100461.05
2018-02-19T08:55:29.267Z,100456.45
2018-02-19T08:57:55.224Z,100453.02
2018-02-19T09:00:21.182Z,100457.95
2018-02-19T09:02:47.136Z,100450.82
2018-02-19T09:05:13.067Z,100444.98
2018-02-19T09:07:39.041Z,100450.99
2018-02-19T09:10:04.987Z,100448.25
2018-02-19T09:12:30.967Z,100449.48
2018-02-19T09:14:56.910Z,100447.16
2018-02-19T09:17:22.869Z,100431.30
2018-02-19T09:19:48.815Z,100441.59
2018-02-19T09:22:14.763Z,100439.05
2018-02-19T09:24:40.779Z,100435.83
2018-02-19T09:27:06.719Z,100438.78
2018-02-19T09:29:32.673Z,100433.81
2018-02-19T09:31:58.613Z,100428.24
2018-02-19T09:34:24.611Z,100431.44
2018-02-19T09:36:50.569Z,100432.16
2018-02-19T09:39:16.516Z,100420.37
2018-02-19T09:41:42.507Z,100420.17
2018-02-19T09:44:08.407Z,100427.42
2018-02-19T09:46:34.361Z,100420.04
2018-02-19T09:49:00.343Z,100425.55
2018-02-19T09:51:26.300Z,100421.00
2018-02-19T09:53:52.239Z,100422.16
2018-02-19T09:56:18.167Z,100425.03
2018-02-19T09:58:44.116Z,100419.09
2018-02-19T10:01:10.055Z,100411.14
2018-02-19T10:03:35.984Z,100413.58
2018-02-19T10:06:01.928Z,100405.38
2018-02-19T10:08:27.879Z,100401.42
2018-02-19T10:10:53.816Z,100406.16
2018-02-19T10:13:19.773Z,100403.09
2018-02-19T10:15:45.736Z,100396.20
2018-02-19T10:18:11.679Z,100394.84
2018-02-19T10:20:37.623Z,100396.18
2018-02-19T10:23:03.560Z,100398.04
2018-02-19T10:25:29.503Z,100394.67
2018-02-19T10:27:55.446Z,100393.72
2018-02-19T10:30:21.394Z,100394.16
2018-02-19T10:32:47.339Z,100397.88
2018-02-19T10:35:13.267Z,100386.28
2018-02-19T10:37:39.205Z,100388.73
2018-02-19T10:40:05.166Z,100385.27
2018-02-19T10:42:31.093Z,100381.16
2018-02-19T10:44:57.049Z,100385.08
2018-02-19T10:47:22.987Z,100379.14
2018-02-19T10:49:48.928Z,100374.59
2018-02-19T10:52:14.868Z,100379.38
2018-02-19T10:54:40.800Z,100373.79
2018-02-19T10:57:06.717Z,100371.31
2018-02-19T10:59:32.697Z,100366.71
2018-02-19T11:01:58.633Z,100362.11
2018-02-19T11:04:24.581Z,100357.62
2018-02-19T11:06:50.525Z,100355.41
2018-02-19T11:09:16.488Z,100354.92
2018-02-19T11:11:42.437Z,100347.27
2018-02-19T11:14:08.375Z,100347.98
2018-02-19T11:16:34.312Z,100342.31
2018-02-19T11:19:00.253Z,100343.74
2018-02-19T11:21:26.195Z,100338.56
2018-02-19T11:23:52.127Z,100337.21
2018-02-19T11:26:18.053Z,100330.33
2018-02-19T11:28:45.238Z,100328.64
2018-02-19T11:31:11.249Z,100326.57
2018-02-19T11:33:37.182Z,100325.70
2018-02-19T11:36:03.102Z,100322.66
2018-02-19T11:38:29.036Z,100311.88
2018-02-19T11:40:54.975Z,100313.61
2018-02-19T11:43:20.906Z,100309.92
2018-02-19T11:45:47.083Z,100313.19
2018-02-19T11:48:13.000Z,100304.19
2018-02-19T11:50:38.964Z,100300.40
2018-02-19T11:53:04.911Z,100298.95
2018-02-19T11:55:30.848Z,100292.53
2018-02-19T11:57:56.780Z,100285.30
2018-02-19T12:00:22.706Z,100282.95
2018-02-19T12:02:48.637Z,100280.55
2018-02-19T12:05:14.566Z,100278.06
2018-02-19T12:07:40.506Z,100269.40
2018-02-19T12:10:06.435Z,100270.62
2018-02-19T12:12:32.365Z,100266.38
2018-02-19T12:14:58.305Z,100266.24
2018-02-19T12:17:24.236Z,100262.62
2018-02-19T12:19:50.158Z,100259.66
2018-02-19T12:22:16.098Z,100251.20
2018-02-19T12:24:42.032Z,100253.22
2018-02-19T12:27:07.978Z,100252.02
2018-02-19T12:29:33.902Z,100247.33
2018-02-19T12:31:59.840Z,100247.70
2018-02-19T12:34:25.797Z,100245.03
2018-02-19T12:36:51.698Z,100240.48
2018-02-19T12:39:17.644Z,100240.41
2018-02-19T12:41:43.578Z,100238.41
2018-02-19T12:44:09.502Z,100238.49
2018-02-19T12:46:35.430Z,100230.81
2018-02-19T12:49:01.402Z,100225.59
2018-02-19T12:51:27.332Z,100218.70
2018-02-19T12:53:53.296Z,100218.99
2018-02-19T12:56:19.230Z,100219.59
2018-02-19T12:58:45.176Z,100224.05
2018-02-19T13:01:11.120Z,100218.97
2018-02-19T13:03:37.074Z,100212.99
2018-02-19T13:06:03.020Z,100207.59
2018-02-19T13:08:29.036Z,100207.63
2018-02-19T13:10:54.959Z,100202.31
2018-02-19T13:13:20.948Z,100202.10
2018-02-19T13:15:46.878Z,100204.39
2018-02-19T13:18:12.814Z,100204.22
2018-02-19T13:20:38.754Z,100207.13
2018-02-19T13:23:04.696Z,100197.51
2018-02-19T13:25:30.656Z,100196.84
2018-02-19T13:27:56.584Z,100191.84
2018-02-19T13:30:22.530Z,100190.78
2018-02-19T13:32:48.466Z,100187.24
2018-02-19T13:35:14.391Z,100183.84
2018-02-19T13:37:40.328Z,100181.92
2018-02-19T13:40:06.268Z,100185.45
2018-02-19T13:42:32.203Z,100177.25
2018-02-19T13:44:58.164Z,100172.33
2018-02-19T13:47:24.131Z,100175.01
2018-02-19T13:49:50.070Z,100172.30
2018-02-19T13:52:16.010Z,100173.02
2018-02-19T13:54:41.952Z,100171.37
2018-02-19T13:57:07.887Z,100166.48
2018-02-19T13:59:33.814Z,100171.16
2018-02-19T14:01:59.753Z,100163.16
2018-02-19T14:04:25.694Z,100172.30
2018-02-19T14:06:51.667Z,100161.05
2018-02-19T14:09:17.614Z,100154.80
2018-02-19T14:11:43.551Z,100153.94
2018-02-19T14:14:09.500Z,100148.89
2018-02-19T14:16:35.445Z,100146.72
2018-02-19T14:19:01.391Z,100141.63
2018-02-19T14:21:27.331Z,100143.11
2018-02-19T14:23:53.323Z,100137.89
2018-02-19T14:26:19.262Z,100133.34
2018-02-19T14:28:45.212Z,100139.95
2018-02-19T14:31:11.135Z,100138.47
2018-02-19T14:33:37.101Z,100136.25
2018-02-19T14:36:03.007Z,100134.63
2018-02-19T14:38:28.959Z,100131.72
2018-02-19T14:40:54.896Z,100133.89
2018-02-19T14:43:20.835Z,100126.92
2018-02-19T14:45:46.782Z,100129.66
2018-02-19T14:48:12.747Z,100125.19
2018-02-19T14:50:38.723Z,100132.78
2018-02-19T14:53:04.695Z,100126.49
2018-02-19T14:55:30.650Z,100133.17
2018-02-19T14:57:56.638Z,100130.29
2018-02-19T15:00:22.573Z,100125.77
2018-02-19T15:02:48.521Z,100124.85
2018-02-19T15:05:14.464Z,100126.45
2018-02-19T15:07:40.406Z,100120.33
2018-02-19T15:10:06.346Z,100124.98
2018-02-19T15:12:32.269Z,100126.05
2018-02-19T15:14:58.202Z,100121.54
2018-02-19T15:17:24.128Z,100123.42
2018-02-19T15:19:50.055Z,100112.31
2018-02-19T15:22:16.079Z,100105.88
2018-02-19T15:24:42.007Z,100105.38
2018-02-19T15:27:07.943Z,100108.97
2018-02-19T15:29:33.875Z,100104.61
2018-02-19T15:31:59.807Z,100109.52
2018-02-19T15:34:25.749Z,100105.92
2018-02-19T15:36:51.679Z,100099.39
2018-02-19T15:39:17.611Z,100108.31
2018-02-19T15:41:43.556Z,100097.52
2018-02-19T15:44:09.495Z,100090.50
2018-02-19T15:46:35.422Z,100094.63
2018-02-19T15:49:01.378Z,100096.21
2018-02-19T15:51:27.306Z,100088.55
2018-02-19T15:53:53.278Z,100090.98
2018-02-19T15:56:19.194Z,100090.02
2018-02-19T15:58:45.132Z,100093.81
2018-02-19T16:01:11.072Z,100093.95
2018-02-19T16:03:36.994Z,100100.44
2018-02-19T16:06:02.918Z,100091.20
2018-02-19T16:08:28.842Z,100099.86
2018-02-19T16:10:54.790Z,100095.55
2018-02-19T16:13:20.721Z,100099.14
2018-02-19T16:15:46.658Z,100094.05
2018-02-19T16:18:12.608Z,100097.41
2018-02-19T16:20:38.554Z,100093.67
2018-02-19T16:23:04.491Z,100099.62
2018-02-19T16:25:30.424Z,100096.50
2018-02-19T16:27:56.406Z,100093.77
2018-02-19T16:30:22.350Z,100095.11
2018-02-19T16:32:48.268Z,100104.95
2018-02-19T16:35:14.218Z,100100.39
2018-02-19T16:37:40.154Z,100097.44
2018-02-19T16:40:06.112Z,100103.09
2018-02-19T16:42:32.056Z,100105.39
2018-02-19T16:44:58.026Z,100095.88
2018-02-19T16:47:25.776Z,100097.02
2018-02-19T16:49:51.810Z,100088.52
2018-02-19T16:52:17.754Z,100098.53
2018-02-19T16:54:43.736Z,100099.62
2018-02-19T16:57:09.676Z,100088.47
2018-02-19T16:59:35.622Z,100089.15
2018-02-19T17:02:01.582Z,100087.13
2018-02-19T17:04:27.522Z,100089.58
2018-02-19T17:06:53.457Z,100091.89
2018-02-19T17:09:19.425Z,100091.26
2018-02-19T17:11:45.362Z,100085.59
2018-02-19T17:14:11.308Z,100085.96
2018-02-19T17:16:37.264Z,100092.27
2018-02-19T17:19:03.203Z,100084.53
2018-02-19T17:21:29.135Z,100090.73
2018-02-19T17:23:55.098Z,100088.58
2018-02-19T17:26:21.035Z,100085.51
2018-02-19T17:28:46.960Z,100088.91
2018-02-19T17:31:12.894Z,100085.55
2018-02-19T17:33:38.837Z,100085.66
2018-02-19T17:36:04.778Z,100088.11
2018-02-19T17:38:30.725Z,100091.75
2018-02-19T17:40:56.771Z,100091.39
2018-02-19T17:43:23.825Z,100085.41
2018-02-19T17:45:49.804Z,100090.64
2018-02-19T17:48:15.731Z,100090.28
2018-02-19T17:50:41.668Z,100091.28
2018-02-19T17:53:07.661Z,100088.53
2018-02-19T17:55:33.615Z,100073.75
2018-02-19T17:57:59.549Z,100090.44
2018-02-19T18:00:25.495Z,100089.63
2018-02-19T18:02:51.414Z,100090.36
2018-02-19T18:05:17.373Z,100088.88
2018-02-19T18:07:43.338Z,100086.95
2018-02-19T18:10:09.283Z,100085.45
2018-02-19T18:12:35.228Z,100084.41
2018-02-19T18:15:01.167Z,100082.12
2018-02-19T18:17:27.119Z,100080.92
2018-02-19T18:19:53.083Z,100077.48
2018-02-19T18:22:19.007Z,100078.65
2018-02-19T18:24:44.996Z,100077.73
2018-02-19T18:27:11.016Z,100080.87
2018-02-19T18:29:36.947Z,100079.20
2018-02-19T18:32:02.884Z,100079.66
2018-02-19T18:34:28.825Z,100079.31
2018-02-19T18:36:54.816Z,100075.45
2018-02-19T18:39:20.775Z,100076.42
2018-02-19T18:41:46.713Z,100075.73
2018-02-19T18:44:12.675Z,100079.19
2018-02-19T18:46:38.716Z,100070.70
2018-02-19T18:49:04.652Z,100067.11
2018-02-19T18:51:30.612Z,100073.29
2018-02-19T18:53:56.540Z,100074.08
2018-02-19T18:56:22.476Z,100072.83
2018-02-19T18:58:48.441Z,100072.66
2018-02-19T19:01:14.457Z,100077.82
2018-02-19T19:03:40.400Z,100079.70
2018-02-19T19:06:06.353Z,100073.56
2018-02-19T19:08:32.304Z,100074.19
2018-02-19T19:10:58.273Z,100078.34
2018-02-19T19:13:24.211Z,100078.77
2018-02-19T19:15:50.183Z,100077.23
2018-02-19T19:18:16.166Z,100075.63
2018-02-19T19:20:42.080Z,100069.80
2018-02-19T19:23:08.032Z,100070.80
2018-02-19T19:25:33.996Z,100069.34
2018-02-19T19:27:59.932Z,100067.55
2018-02-19T19:30:25.875Z,100063.55
2018-02-19T19:32:51.802Z,100069.02
2018-02-19T19:35:17.781Z,100069.64
2018-02-19T19:37:43.788Z,100063.87
2018-02-19T19:40:09.742Z,100063.12
2018-02-19T19:42:35.734Z,100070.30
2018-02-19T19:45:01.683Z,100073.27
2018-02-19T19:47:27.634Z,100069.05
2018-02-19T19:49:53.888Z,100070.20
2018-02-19T19:52:19.826Z,100069.82
2018-02-19T19:54:45.795Z,100067.72
2018-02-19T19:57:11.759Z,100070.49
2018-02-19T19:59:37.694Z,100057.79
2018-02-19T20:02:03.634Z,100061.09
2018-02-19T20:04:29.604Z,100059.75
2018-02-19T20:06:55.582Z,100051.94
2018-02-19T20:09:21.576Z,100057.14
2018-02-19T20:11:47.532Z,100052.53
2018-02-19T20:14:13.468Z,100049.43
2018-02-19T20:16:39.444Z,100048.09
2018-02-19T20:19:05.372Z,100045.00
2018-02-19T20:21:31.360Z,100049.48
2018-02-19T20:23:57.312Z,100043.28
2018-02-19T20:26:23.236Z,100049.18
2018-02-19T20:28:49.176Z,100043.75
2018-02-19T20:31:15.118Z,100042.45
2018-02-19T20:33:41.042Z,100044.83
2018-02-19T20:36:06.995Z,100047.36
2018-02-19T20:38:32.940Z,100034.70
2018-02-19T20:40:58.862Z,100031.89
2018-02-19T20:43:24.803Z,100034.98
2018-02-19T20:45:50.750Z,100040.27
2018-02-19T20:48:16.700Z,100040.21
2018-02-19T20:50:42.624Z,100036.92
2018-02-19T20:53:08.568Z,100036.73
2018-02-19T20:55:34.596Z,100035.73
2018-02-19T20:58:00.535Z,100040.13
2018-02-19T21:00:26.538Z,100037.56
2018-02-19T21:02:52.471Z,100029.73
2018-02-19T21:05:18.398Z,100030.90
2018-02-19T21:07:44.330Z,100028.27
2018-02-19T21:10:10.272Z,100027.94
2018-02-19T21:12:36.245Z,100027.28
2018-02-19T21:15:02.179Z,100025.29
2018-02-19T21:17:28.124Z,100014.80
2018-02-19T21:19:54.078Z,100013.41
2018-02-19T21:22:19.994Z,100014.61
2018-02-19T21:24:45.932Z,100012.19
2018-02-19T21:27:11.862Z,100009.16
2018-02-19T21:29:37.783Z,100011.81
2018-02-19T21:32:03.706Z,100002.59
2018-02-19T21:34:29.635Z,100007.25
2018-02-19T21:36:55.571Z,100000.19
2018-02-19T21:39:21.590Z,100008.24
2018-02-19T21:41:47.544Z,100004.60
2018-02-19T21:44:13.490Z,99999.13
2018-02-19T21:46:39.725Z,100000.74
2018-02-19T21:49:05.642Z,99997.69
2018-02-19T21:51:31.554Z,100000.05
2018-02-19T21:53:57.514Z,99987.49
2018-02-19T21:56:23.712Z,99994.13
2018-02-19T21:58:49.641Z,99992.16
2018-02-19T22:01:15.576Z,99992.30
2018-02-19T22:03:41.505Z,99993.31
2018-02-19T22:06:07.430Z,99988.23
2018-02-19T22:08:33.357Z,99987.50
2018-02-19T22:10:59.304Z,99986.55
2018-02-19T22:13:25.241Z,99990.02
2018-02-19T22:15:51.174Z,99986.63
2018-02-19T22:18:17.120Z,99980.89
2018-02-19T22:20:43.056Z,99988.14
2018-02-19T22:23:08.979Z,99993.07
2018-02-19T22:25:34.905Z,99988.53
2018-02-19T22:28:00.834Z,99988.47
2018-02-19T22:30:26.763Z,99994.95
2018-02-19T22:32:52.679Z,99997.66
2018-02-19T22:35:18.650Z,99997.28
2018-02-19T22:37:44.559Z,99992.68
2018-02-19T22:40:10.495Z,99989.89
2018-02-19T22:42:36.422Z,99991.03
2018-02-19T22:45:02.361Z,99993.73
2018-02-19T22:47:28.294Z,99993.87
2018-02-19T22:49:54.226Z,99991.73
2018-02-19T22:52:20.166Z,99991.62
2018-02-19T22:54:46.098Z,99988.63
2018-02-19T22:57:12.027Z,99985.55
2018-02-19T22:59:37.962Z,99987.92
2018-02-19T23:02:03.884Z,99987.86
2018-02-19T23:04:29.816Z,99985.35
2018-02-19T23:06:55.810Z,99985.44
2018-02-19T23:09:21.748Z,99986.36
2018-02-19T23:11:47.692Z,99989.95
2018-02-19T23:14:13.685Z,99986.74
2018-02-19T23:16:39.573Z,99982.08
2018-02-19T23:19:05.487Z,99981.46
2018-02-19T23:21:31.423Z,99982.58
2018-02-19T23:23:57.362Z,99982.22
2018-02-19T23:26:23.294Z,99976.32
2018-02-19T23:28:49.231Z,99976.89
2018-02-19T23:31:15.176Z,99976.36
2018-02-19T23:33:41.121Z,99973.02
2018-02-19T23:36:08.069Z,99974.88
2018-02-19T23:38:34.009Z,99966.53
2018-02-19T23:40:59.941Z,99970.19
2018-02-19T23:43:25.887Z,99963.79
2018-02-19T23:45:51.829Z,99968.63
2018-02-19T23:48:17.768Z,99963.79
2018-02-19T23:50:43.692Z,99960.38
2018-02-19T23:53:09.619Z,99961.67
2018-02-19T23:55:35.582Z,99958.02
2018-02-19T23:58:01.488Z,99960.36
