createdAt,value
2023-01-29T00:00:31.160Z,98294.81
2023-01-29T00:02:59.369Z,98298.22
2023-01-29T00:05:28.956Z,98297.47
2023-01-29T00:07:57.706Z,98307.78
2023-01-29T00:10:27.018Z,98306.03
2023-01-29T00:12:55.319Z,98306.03
2023-01-29T00:15:23.494Z,98314.72
2023-01-29T00:17:51.654Z,98313.91
2023-01-29T00:20:20.177Z,98314.72
2023-01-29T00:22:49.878Z,98316.50
2023-01-29T00:25:18.176Z,98317.38
2023-01-29T00:27:46.349Z,98306.09
2023-01-29T00:30:19.324Z,98317.38
2023-01-29T00:32:48.179Z,98305.22
2023-01-29T00:35:16.326Z,98309.59
2023-01-29T00:37:44.504Z,98313.91
2023-01-29T00:40:15.532Z,98313.00
2023-01-29T00:43:03.190Z,98309.56
2023-01-29T00:45:31.547Z,98318.25
2023-01-29T00:47:59.686Z,98314.78
2023-01-29T00:50:27.768Z,98322.59
2023-01-29T00:52:56.104Z,98320.00
2023-01-29T00:55:25.695Z,98323.50
2023-01-29T00:57:53.841Z,98320.88
2023-01-29T01:00:22.469Z,98324.38
2023-01-29T01:03:07.616Z,98312.25
2023-01-29T01:05:36.924Z,98328.75
2023-01-29T01:08:25.770Z,98315.72
2023-01-29T01:11:01.546Z,98320.94
2023-01-29T01:13:29.707Z,98320.94
2023-01-29T01:15:58.639Z,98320.03
2023-01-29T01:18:27.085Z,98322.66
2023-01-29T01:20:58.876Z,98320.06
2023-01-29T01:23:28.005Z,98313.16
2023-01-29T01:25:56.192Z,98305.34
2023-01-29T01:28:25.782Z,98327.06
2023-01-29T01:30:53.892Z,98323.56
2023-01-29T01:33:22.127Z,98324.44
2023-01-29T01:35:50.189Z,98330.47
2023-01-29T01:38:18.250Z,98335.75
2023-01-29T01:40:47.761Z,98333.13
2023-01-29T01:43:15.897Z,98340.06
2023-01-29T01:45:46.819Z,98342.66
2023-01-29T01:48:19.005Z,98348.75
2023-01-29T01:50:50.632Z,98351.31
2023-01-29T01:53:23.773Z,98345.28
2023-01-29T01:55:57.078Z,98340.97
2023-01-29T01:58:29.268Z,98356.56
2023-01-29T02:00:59.257Z,98347.88
2023-01-29T02:03:48.800Z,98354.84
2023-01-29T02:06:34.696Z,98353.09
2023-01-29T02:09:25.929Z,98348.75
2023-01-29T02:11:54.047Z,98340.94
2023-01-29T02:14:23.024Z,98351.34
2023-01-29T02:16:53.279Z,98346.16
2023-01-29T02:19:33.822Z,98351.41
2023-01-29T02:22:28.355Z,98363.50
2023-01-29T02:25:09.939Z,98365.25
2023-01-29T02:28:13.384Z,98362.63
2023-01-29T02:30:46.349Z,98365.19
2023-01-29T02:33:22.585Z,98368.72
2023-01-29T02:36:00.446Z,98366.97
2023-01-29T02:38:37.589Z,98362.66
2023-01-29T02:41:13.121Z,98365.25
2023-01-29T02:43:47.523Z,98374.75
2023-01-29T02:46:24.283Z,98368.72
2023-01-29T02:49:00.394Z,98372.16
2023-01-29T02:51:37.476Z,98378.28
2023-01-29T02:54:09.724Z,98373.97
2023-01-29T02:56:41.466Z,98379.16
2023-01-29T02:59:17.349Z,98378.34
2023-01-29T03:01:51.299Z,98389.59
2023-01-29T03:04:24.289Z,98389.63
2023-01-29T03:06:59.710Z,98382.59
2023-01-29T03:09:34.154Z,98372.19
2023-01-29T03:12:20.082Z,98374.78
2023-01-29T03:15:10.155Z,98370.50
2023-01-29T03:17:43.113Z,98383.53
2023-01-29T03:20:16.356Z,98382.66
2023-01-29T03:22:50.563Z,98377.44
2023-01-29T03:25:39.393Z,98375.66
2023-01-29T03:28:28.616Z,98373.94
2023-01-29T03:31:21.148Z,98380.88
2023-01-29T03:34:05.098Z,98388.69
2023-01-29T03:36:39.927Z,98382.63
2023-01-29T03:39:11.572Z,98390.47
2023-01-29T03:41:47.753Z,98392.19
2023-01-29T03:44:20.361Z,98389.59
2023-01-29T03:46:57.470Z,98389.63
2023-01-29T03:49:35.073Z,98391.34
2023-01-29T03:52:09.733Z,98386.13
2023-01-29T03:54:51.628Z,98389.59
2023-01-29T03:57:31.113Z,98397.41
2023-01-29T04:00:08.476Z,98388.72
2023-01-29T04:03:07.084Z,98387.88
2023-01-29T04:05:41.629Z,98395.75
2023-01-29T04:08:27.695Z,98386.25
2023-01-29T04:10:58.448Z,98394.06
2023-01-29T04:13:30.198Z,98389.75
2023-01-29T04:16:01.091Z,98382.84
2023-01-29T04:18:51.975Z,98387.16
2023-01-29T04:21:27.155Z,98398.44
2023-01-29T04:23:55.645Z,98391.50
2023-01-29T04:26:38.451Z,98396.75
2023-01-29T04:29:23.282Z,98394.97
2023-01-29T04:32:06.107Z,98401.06
2023-01-29T04:34:51.143Z,98397.59
2023-01-29T04:37:28.583Z,98395.00
2023-01-29T04:40:04.910Z,98394.13
2023-01-29T04:42:38.891Z,98392.41
2023-01-29T04:45:14.816Z,98402.84
2023-01-29T04:47:50.369Z,98401.06
2023-01-29T04:50:26.782Z,98393.31
2023-01-29T04:53:03.636Z,98395.94
2023-01-29T04:55:37.506Z,98401.13
2023-01-29T04:58:12.417Z,98400.28
2023-01-29T05:00:43.225Z,98395.94
2023-01-29T05:03:14.760Z,98392.50
2023-01-29T05:05:48.067Z,98381.22
2023-01-29T05:08:19.511Z,98382.06
2023-01-29T05:10:49.475Z,98386.44
2023-01-29T05:13:20.141Z,98390.75
2023-01-29T05:15:51.829Z,98392.50
2023-01-29T05:18:20.363Z,98396.88
2023-01-29T05:20:50.710Z,98396.88
2023-01-29T05:23:19.542Z,98396.00
2023-01-29T05:25:48.348Z,98391.66
2023-01-29T05:28:16.896Z,98393.41
2023-01-29T05:30:46.986Z,98402.97
2023-01-29T05:33:17.455Z,98399.50
2023-01-29T05:35:46.014Z,98402.13
2023-01-29T05:38:16.323Z,98397.78
2023-01-29T05:40:44.787Z,98408.25
2023-01-29T05:43:18.194Z,98407.38
2023-01-29T05:45:54.815Z,98403.03
2023-01-29T05:48:23.221Z,98396.13
2023-01-29T05:50:51.792Z,98394.38
2023-01-29T05:53:21.372Z,98393.53
2023-01-29T05:55:49.541Z,98398.72
2023-01-29T05:58:19.701Z,98401.31
2023-01-29T06:00:47.816Z,98406.50
2023-01-29T06:03:16.957Z,98413.44
2023-01-29T06:05:45.084Z,98421.22
2023-01-29T06:08:13.389Z,98419.47
2023-01-29T06:10:42.866Z,98417.72
2023-01-29T06:13:10.959Z,98430.69
2023-01-29T06:15:41.211Z,98426.34
2023-01-29T06:18:09.521Z,98425.47
2023-01-29T06:20:38.410Z,98431.50
2023-01-29T06:23:06.774Z,98434.13
2023-01-29T06:25:34.884Z,98423.72
2023-01-29T06:28:04.587Z,98428.06
2023-01-29T06:30:33.018Z,98427.16
2023-01-29T06:33:01.791Z,98428.88
2023-01-29T06:35:29.923Z,98436.66
2023-01-29T06:37:58.598Z,98434.06
2023-01-29T06:40:26.769Z,98430.63
2023-01-29T06:42:54.850Z,98443.59
2023-01-29T06:45:24.372Z,98436.66
2023-01-29T06:47:52.744Z,98434.09
2023-01-29T06:50:20.998Z,98447.06
2023-01-29T06:52:49.168Z,98444.44
2023-01-29T06:55:17.267Z,98451.34
2023-01-29T06:57:45.354Z,98447.06
2023-01-29T07:00:15.634Z,98454.88
2023-01-29T07:02:45.508Z,98467.00
2023-01-29T07:05:13.737Z,98457.50
2023-01-29T07:07:41.837Z,98453.19
2023-01-29T07:10:11.169Z,98452.34
2023-01-29T07:12:39.285Z,98451.47
2023-01-29T07:15:10.229Z,98450.63
2023-01-29T07:17:38.381Z,98444.59
2023-01-29T07:20:09.651Z,98444.59
2023-01-29T07:22:37.888Z,98444.59
2023-01-29T07:25:07.149Z,98431.63
2023-01-29T07:27:35.225Z,98425.53
2023-01-29T07:30:03.263Z,98427.22
2023-01-29T07:32:31.390Z,98418.50
2023-01-29T07:34:59.453Z,98411.41
2023-01-29T07:37:28.952Z,98420.06
2023-01-29T07:39:57.023Z,98422.59
2023-01-29T07:42:25.096Z,98415.50
2023-01-29T07:44:53.185Z,98413.72
2023-01-29T07:47:21.319Z,98414.59
2023-01-29T07:49:49.391Z,98416.38
2023-01-29T07:52:20.263Z,98409.53
2023-01-29T07:54:51.407Z,98405.09
2023-01-29T07:57:19.462Z,98413.75
2023-01-29T07:59:47.586Z,98407.69
2023-01-29T08:02:15.921Z,98405.91
2023-01-29T08:04:44.064Z,98408.53
2023-01-29T08:07:12.140Z,98401.56
2023-01-29T08:09:40.267Z,98411.09
2023-01-29T08:12:09.855Z,98407.59
2023-01-29T08:14:38.034Z,98410.25
2023-01-29T08:17:06.343Z,98410.19
2023-01-29T08:19:34.550Z,98407.66
2023-01-29T08:22:02.627Z,98421.59
2023-01-29T08:24:41.600Z,98405.84
2023-01-29T08:27:20.235Z,98414.44
2023-01-29T08:29:48.327Z,98410.97
2023-01-29T08:32:16.392Z,98413.44
2023-01-29T08:34:44.492Z,98413.38
2023-01-29T08:37:12.547Z,98413.38
2023-01-29T08:42:08.556Z,98416.69
2023-01-29T08:44:38.038Z,98418.34
2023-01-29T08:47:06.209Z,98419.09
2023-01-29T08:49:34.359Z,98422.47
2023-01-29T08:52:03.216Z,98427.50
2023-01-29T08:54:32.065Z,98421.34
2023-01-29T08:57:00.212Z,98426.22
2023-01-29T08:59:28.261Z,98430.19
2023-01-29T09:01:57.717Z,98425.72
2023-01-29T09:04:26.149Z,98440.34
2023-01-29T09:06:54.189Z,98440.03
2023-01-29T09:09:22.266Z,98447.81
2023-01-29T09:11:50.311Z,98444.97
2023-01-29T09:14:18.530Z,98445.75
2023-01-29T09:16:46.591Z,98449.91
2023-01-29T09:19:16.231Z,98445.66
2023-01-29T09:21:44.442Z,98448.00
2023-01-29T09:24:12.529Z,98436.84
2023-01-29T09:26:40.596Z,98441.41
2023-01-29T09:29:10.893Z,98444.19
2023-01-29T09:31:39.017Z,98452.97
2023-01-29T09:34:07.149Z,98444.75
2023-01-29T09:36:36.633Z,98442.47
2023-01-29T09:39:05.023Z,98439.72
2023-01-29T09:41:46.072Z,98449.66
2023-01-29T09:44:20.856Z,98444.00
2023-01-29T09:46:51.540Z,98444.00
2023-01-29T09:49:25.868Z,98449.47
2023-01-29T09:52:00.503Z,98430.16
2023-01-29T09:54:32.445Z,98430.31
2023-01-29T09:57:01.933Z,98434.47
2023-01-29T09:59:32.642Z,98439.78
2023-01-29T10:02:11.518Z,98441.25
2023-01-29T10:05:17.010Z,98445.34
2023-01-29T10:08:17.637Z,98444.22
2023-01-29T10:10:51.744Z,98435.50
2023-01-29T10:13:30.812Z,98445.59
2023-01-29T10:16:17.044Z,98440.59
2023-01-29T10:19:28.411Z,98430.81
2023-01-29T10:22:23.626Z,98426.00
2023-01-29T10:24:57.104Z,98421.19
2023-01-29T10:27:33.237Z,98424.44
2023-01-29T10:30:03.316Z,98420.72
2023-01-29T10:32:33.096Z,98421.38
2023-01-29T10:35:05.490Z,98417.97
2023-01-29T10:37:40.783Z,98417.09
2023-01-29T10:40:22.579Z,98409.66
2023-01-29T10:42:57.297Z,98408.44
2023-01-29T10:45:38.087Z,98409.34
2023-01-29T10:48:35.338Z,98407.16
2023-01-29T10:51:14.641Z,98408.69
2023-01-29T10:53:52.954Z,98415.50
2023-01-29T10:56:49.620Z,98410.31
2023-01-29T10:59:33.439Z,98410.75
2023-01-29T11:02:03.412Z,98405.63
2023-01-29T11:04:33.566Z,98403.91
2023-01-29T11:07:02.696Z,98400.97
2023-01-29T11:09:36.598Z,98399.03
2023-01-29T11:12:12.809Z,98391.41
2023-01-29T11:14:45.723Z,98381.28
2023-01-29T11:17:18.171Z,98394.34
2023-01-29T11:19:48.600Z,98387.13
2023-01-29T11:22:20.097Z,98382.66
2023-01-29T11:25:08.208Z,98391.66
2023-01-29T11:27:44.319Z,98384.97
2023-01-29T11:30:20.458Z,98383.34
2023-01-29T11:32:53.976Z,98373.41
2023-01-29T11:35:24.895Z,98371.84
2023-01-29T11:37:53.335Z,98368.50
2023-01-29T11:40:37.684Z,98367.16
2023-01-29T11:43:22.387Z,98363.97
2023-01-29T11:45:52.986Z,98364.06
2023-01-29T11:48:25.622Z,98362.56
2023-01-29T11:50:56.740Z,98348.59
2023-01-29T11:53:38.830Z,98344.38
2023-01-29T11:56:18.111Z,98338.94
2023-01-29T11:58:50.675Z,98345.03
2023-01-29T12:01:25.945Z,98345.13
2023-01-29T12:03:55.395Z,98338.28
2023-01-29T12:06:25.956Z,98329.47
2023-01-29T12:08:58.011Z,98317.22
2023-01-29T12:11:29.993Z,98324.19
2023-01-29T12:14:02.092Z,98327.16
2023-01-29T12:16:35.116Z,98334.13
2023-01-29T12:19:12.542Z,98328.84
2023-01-29T12:21:47.975Z,98329.69
2023-01-29T12:24:30.978Z,98344.38
2023-01-29T12:27:06.379Z,98326.72
2023-01-29T12:29:42.856Z,98326.09
2023-01-29T12:32:23.447Z,98315.28
2023-01-29T12:34:56.780Z,98313.53
2023-01-29T12:37:30.132Z,98312.03
2023-01-29T12:39:58.361Z,98314.13
2023-01-29T12:42:27.619Z,98319.00
2023-01-29T12:45:00.872Z,98313.72
2023-01-29T12:47:34.932Z,98313.78
2023-01-29T12:50:08.168Z,98309.53
2023-01-29T12:52:41.312Z,98296.34
2023-01-29T12:55:17.620Z,98298.28
2023-01-29T12:57:51.718Z,98297.06
2023-01-29T13:00:24.207Z,98290.56
2023-01-29T13:02:59.945Z,98287.59
2023-01-29T13:05:32.153Z,98278.94
2023-01-29T13:08:06.856Z,98272.69
2023-01-29T13:10:39.939Z,98277.63
2023-01-29T13:13:17.205Z,98276.50
2023-01-29T13:15:48.451Z,98270.34
2023-01-29T13:18:33.618Z,98278.03
2023-01-29T13:21:03.172Z,98285.88
2023-01-29T13:23:36.880Z,98268.47
2023-01-29T13:26:06.135Z,98259.84
2023-01-29T13:28:34.686Z,98266.84
2023-01-29T13:31:16.021Z,98257.53
2023-01-29T13:33:45.319Z,98260.16
2023-01-29T13:36:20.064Z,98256.63
2023-01-29T13:39:00.505Z,98260.97
2023-01-29T13:41:38.228Z,98260.22
2023-01-29T13:44:09.808Z,98264.44
2023-01-29T13:46:43.502Z,98271.44
2023-01-29T13:49:37.081Z,98262.06
2023-01-29T13:52:18.906Z,98276.88
2023-01-29T13:54:58.812Z,98273.75
2023-01-29T13:57:54.676Z,98272.00
2023-01-29T14:00:57.942Z,98278.09
2023-01-29T14:04:03.729Z,98276.47
2023-01-29T14:06:46.210Z,98267.69
2023-01-29T14:10:02.629Z,98268.63
2023-01-29T14:12:38.742Z,98268.66
2023-01-29T14:15:25.861Z,98266.06
2023-01-29T14:18:01.951Z,98263.50
2023-01-29T14:20:48.578Z,98255.03
2023-01-29T14:23:35.769Z,98250.63
2023-01-29T14:26:07.504Z,98255.69
2023-01-29T14:28:36.475Z,98250.41
2023-01-29T14:31:05.811Z,98259.06
2023-01-29T14:33:39.800Z,98259.34
2023-01-29T14:36:15.775Z,98248.88
2023-01-29T14:38:51.893Z,98254.97
2023-01-29T14:41:28.513Z,98259.34
2023-01-29T14:44:29.770Z,98258.47
2023-01-29T14:46:58.888Z,98259.44
2023-01-29T14:49:53.948Z,98262.84
2023-01-29T14:52:30.099Z,98252.41
2023-01-29T14:55:01.776Z,98245.38
2023-01-29T14:57:31.983Z,98247.09
2023-01-29T15:00:05.439Z,98251.53
2023-01-29T15:02:40.976Z,98246.25
2023-01-29T15:05:14.121Z,98249.84
2023-01-29T15:07:49.968Z,98252.75
2023-01-29T15:10:23.401Z,98252.75
2023-01-29T15:12:58.313Z,98256.13
2023-01-29T15:15:37.531Z,98243.94
2023-01-29T15:18:09.560Z,98248.88
2023-01-29T15:20:39.935Z,98245.38
2023-01-29T15:26:07.888Z,98241.09
2023-01-29T15:28:37.228Z,98238.50
2023-01-29T15:31:11.444Z,98231.59
2023-01-29T15:33:47.040Z,98234.34
2023-01-29T15:36:22.378Z,98222.19
2023-01-29T15:39:05.628Z,98221.44
2023-01-29T15:41:35.795Z,98213.47
2023-01-29T15:44:04.767Z,98213.59
2023-01-29T15:46:36.244Z,98217.88
2023-01-29T15:49:10.090Z,98219.78
2023-01-29T15:51:38.443Z,98209.38
2023-01-29T15:54:14.685Z,98211.09
2023-01-29T15:56:49.994Z,98212.00
2023-01-29T15:59:21.128Z,98216.34
2023-01-29T16:01:50.409Z,98212.97
2023-01-29T16:04:26.914Z,98210.34
2023-01-29T16:06:57.373Z,98212.97
2023-01-29T16:09:29.248Z,98215.56
2023-01-29T16:12:01.051Z,98212.06
2023-01-29T16:14:31.844Z,98212.91
2023-01-29T16:17:14.850Z,98212.97
2023-01-29T16:19:44.203Z,98219.06
2023-01-29T16:22:13.059Z,98224.34
2023-01-29T16:24:42.688Z,98224.25
2023-01-29T16:27:16.601Z,98232.09
2023-01-29T16:29:45.940Z,98228.59
2023-01-29T16:32:16.927Z,98213.03
2023-01-29T16:34:49.132Z,98231.19
2023-01-29T16:37:25.893Z,98239.00
2023-01-29T16:39:55.543Z,98243.38
2023-01-29T16:42:28.878Z,98245.13
2023-01-29T16:45:06.568Z,98244.28
2023-01-29T16:47:38.259Z,98245.19
2023-01-29T16:50:29.523Z,98241.63
2023-01-29T16:53:02.990Z,98252.94
2023-01-29T16:55:42.572Z,98251.22
2023-01-29T16:58:17.532Z,98251.19
2023-01-29T17:00:49.150Z,98253.72
2023-01-29T17:03:23.920Z,98254.50
2023-01-29T17:05:53.665Z,98260.41
2023-01-29T17:08:27.611Z,98263.63
2023-01-29T17:10:57.572Z,98263.63
2023-01-29T17:13:33.230Z,98268.19
2023-01-29T17:16:04.795Z,98264.66
2023-01-29T17:18:35.555Z,98272.69
2023-01-29T17:21:04.829Z,98281.63
2023-01-29T17:23:33.654Z,98279.81
2023-01-29T17:26:07.507Z,98278.88
2023-01-29T17:28:40.342Z,98278.47
2023-01-29T17:31:10.291Z,98274.84
2023-01-29T17:33:44.566Z,98269.84
2023-01-29T17:36:17.439Z,98272.88
2023-01-29T17:38:47.701Z,98288.47
2023-01-29T17:41:24.246Z,98271.69
2023-01-29T17:43:59.006Z,98272.03
2023-01-29T17:46:33.954Z,98270.16
2023-01-29T17:49:07.931Z,98272.63
2023-01-29T17:51:37.711Z,98278.22
2023-01-29T17:54:08.150Z,98277.94
2023-01-29T17:56:37.714Z,98279.09
2023-01-29T17:59:15.868Z,98276.47
2023-01-29T18:01:48.898Z,98274.31
2023-01-29T18:04:17.923Z,98278.34
2023-01-29T18:06:50.028Z,98279.94
2023-01-29T18:09:23.449Z,98275.53
2023-01-29T18:11:53.443Z,98272.31
2023-01-29T18:14:24.959Z,98272.28
2023-01-29T18:16:58.275Z,98277.81
2023-01-29T18:19:32.152Z,98278.84
2023-01-29T18:22:02.107Z,98276.41
2023-01-29T18:24:31.619Z,98264.25
2023-01-29T18:27:02.222Z,98267.88
2023-01-29T18:29:36.803Z,98267.09
2023-01-29T18:32:06.287Z,98261.03
2023-01-29T18:34:35.809Z,98261.84
2023-01-29T18:37:06.098Z,98269.88
2023-01-29T18:39:35.853Z,98264.72
2023-01-29T18:42:05.704Z,98268.19
2023-01-29T18:44:38.213Z,98276.03
2023-01-29T18:47:07.823Z,98274.28
2023-01-29T18:49:39.291Z,98264.72
2023-01-29T18:52:14.549Z,98271.66
2023-01-29T18:54:45.496Z,98273.41
2023-01-29T18:58:28.747Z,98280.38
2023-01-29T19:00:08.428Z,98278.66
2023-01-29T19:02:38.648Z,98272.66
2023-01-29T19:05:09.310Z,98276.31
2023-01-29T19:07:38.426Z,98278.81
2023-01-29T19:10:13.007Z,98274.47
2023-01-29T19:12:44.035Z,98270.13
2023-01-29T19:15:13.902Z,98284.91
2023-01-29T19:17:45.890Z,98270.13
2023-01-29T19:20:16.120Z,98267.53
2023-01-29T19:22:46.893Z,98271.88
2023-01-29T19:25:18.279Z,98261.44
2023-01-29T19:27:48.703Z,98265.03
2023-01-29T19:30:23.781Z,98252.00
2023-01-29T19:32:53.554Z,98252.06
2023-01-29T19:35:23.163Z,98260.75
2023-01-29T19:37:52.547Z,98255.56
2023-01-29T19:40:22.091Z,98259.97
2023-01-29T19:42:55.091Z,98259.09
2023-01-29T19:45:49.088Z,98255.66
2023-01-29T19:48:20.879Z,98260.00
2023-01-29T19:50:54.442Z,98251.41
2023-01-29T19:53:25.033Z,98252.28
2023-01-29T19:56:02.986Z,98244.44
2023-01-29T19:58:32.870Z,98240.22
2023-01-29T20:01:07.892Z,98254.03
2023-01-29T20:03:41.224Z,98246.16
2023-01-29T20:06:11.767Z,98244.41
2023-01-29T20:08:40.834Z,98242.59
2023-01-29T20:11:15.664Z,98237.50
2023-01-29T20:13:45.910Z,98234.97
2023-01-29T20:16:17.743Z,98232.34
2023-01-29T20:18:49.460Z,98230.53
2023-01-29T20:21:22.751Z,98226.19
2023-01-29T20:23:54.896Z,98227.06
2023-01-29T20:26:24.764Z,98227.13
2023-01-29T20:28:54.533Z,98224.56
2023-01-29T20:31:31.372Z,98223.78
2023-01-29T20:34:07.209Z,98217.16
2023-01-29T20:36:37.710Z,98210.97
2023-01-29T20:39:08.084Z,98216.97
2023-01-29T20:41:42.061Z,98212.69
2023-01-29T20:44:16.237Z,98212.56
2023-01-29T20:46:47.819Z,98210.91
2023-01-29T20:49:19.108Z,98210.13
2023-01-29T20:51:49.535Z,98206.75
2023-01-29T20:54:21.465Z,98199.78
2023-01-29T20:56:51.153Z,98196.19
2023-01-29T20:59:22.583Z,98199.72
2023-01-29T21:01:54.048Z,98192.81
2023-01-29T21:04:24.416Z,98178.94
2023-01-29T21:06:53.832Z,98186.75
2023-01-29T21:09:24.415Z,98185.97
2023-01-29T21:11:53.396Z,98188.56
2023-01-29T21:14:23.780Z,98185.88
2023-01-29T21:16:57.792Z,98189.44
2023-01-29T21:19:30.089Z,98175.53
2023-01-29T21:21:59.844Z,98173.75
2023-01-29T21:24:29.037Z,98178.91
2023-01-29T21:26:57.853Z,98180.66
2023-01-29T21:29:28.267Z,98169.44
2023-01-29T21:32:10.394Z,98167.91
2023-01-29T21:34:40.376Z,98169.47
2023-01-29T21:37:10.864Z,98166.91
2023-01-29T21:39:39.136Z,98159.91
2023-01-29T21:42:26.718Z,98157.47
2023-01-29T21:44:55.134Z,98149.63
2023-01-29T21:47:25.433Z,98156.44
2023-01-29T21:49:53.923Z,98141.84
2023-01-29T21:52:22.567Z,98136.72
2023-01-29T21:54:53.681Z,98148.00
2023-01-29T21:57:26.776Z,98143.56
2023-01-29T21:59:55.745Z,98144.34
2023-01-29T22:02:26.648Z,98141.72
2023-01-29T22:05:08.758Z,98140.03
2023-01-29T22:07:45.552Z,98142.69
2023-01-29T22:10:13.829Z,98123.66
2023-01-29T22:12:42.214Z,98141.03
2023-01-29T22:15:11.498Z,98131.53
2023-01-29T22:17:41.641Z,98128.88
2023-01-29T22:20:11.293Z,98130.72
2023-01-29T22:22:39.538Z,98122.06
2023-01-29T22:25:08.241Z,98116.03
2023-01-29T22:27:36.426Z,98109.19
2023-01-29T22:30:05.308Z,98113.53
2023-01-29T22:32:33.837Z,98109.22
2023-01-29T22:35:03.322Z,98099.81
2023-01-29T22:37:31.579Z,98100.59
2023-01-29T22:39:59.668Z,98082.41
2023-01-29T22:42:28.067Z,98086.78
2023-01-29T22:44:56.189Z,98084.31
2023-01-29T22:47:24.405Z,98085.13
2023-01-29T22:49:52.537Z,98072.22
2023-01-29T22:52:23.520Z,98068.72
2023-01-29T22:54:51.663Z,98069.63
2023-01-29T22:57:19.891Z,98072.25
2023-01-29T22:59:48.011Z,98068.72
2023-01-29T23:02:16.196Z,98047.22
2023-01-29T23:04:44.415Z,98058.47
2023-01-29T23:07:12.492Z,98051.53
2023-01-29T23:09:42.044Z,98055.09
2023-01-29T23:12:10.139Z,98043.03
2023-01-29T23:14:38.248Z,98039.59
2023-01-29T23:17:06.356Z,98032.66
2023-01-29T23:19:34.469Z,98038.78
2023-01-29T23:22:02.851Z,98031.03
2023-01-29T23:24:31.088Z,98021.50
2023-01-29T23:27:14.711Z,98022.38
2023-01-29T23:29:43.149Z,98014.72
2023-01-29T23:32:11.714Z,98009.50
2023-01-29T23:34:40.028Z,98012.13
2023-01-29T23:37:08.205Z,98012.16
2023-01-29T23:39:36.582Z,98004.44
2023-01-29T23:42:06.326Z,97998.41
2023-01-29T23:44:35.601Z,98009.63
2023-01-29T23:47:03.882Z,98011.38
2023-01-29T23:49:32.002Z,98002.75
2023-01-29T23:52:00.218Z,97988.03
2023-01-29T23:54:28.569Z,97995.81
2023-01-29T23:56:56.816Z,97997.50
2023-01-29T23:59:28.320Z,97996.63
