createdAt,value
2019-03-18T00:02:25.646Z,3.03
2019-03-18T00:04:59.009Z,3.23
2019-03-18T00:07:32.416Z,3.17
2019-03-18T00:10:07.571Z,3.03
2019-03-18T00:12:40.863Z,3.20
2019-03-18T00:15:14.433Z,3.10
2019-03-18T00:17:47.769Z,3.07
2019-03-18T00:20:22.303Z,3.00
2019-03-18T00:22:55.669Z,2.70
2019-03-18T00:25:29.037Z,2.50
2019-03-18T00:28:02.509Z,2.50
2019-03-18T00:30:35.969Z,2.47
2019-03-18T00:33:09.360Z,2.50
2019-03-18T00:35:42.798Z,2.20
2019-03-18T00:38:16.143Z,2.10
2019-03-18T00:40:49.636Z,2.30
2019-03-18T00:43:23.297Z,2.10
2019-03-18T00:45:56.808Z,2.50
2019-03-18T00:48:30.238Z,2.60
2019-03-18T00:51:03.672Z,2.67
2019-03-18T00:53:37.065Z,2.10
2019-03-18T00:56:10.510Z,2.17
2019-03-18T00:58:43.883Z,2.40
2019-03-18T01:01:17.286Z,2.60
2019-03-18T01:03:50.733Z,2.53
2019-03-18T01:06:24.098Z,2.40
2019-03-18T01:08:57.532Z,2.70
2019-03-18T01:11:30.877Z,2.80
2019-03-18T01:14:04.300Z,2.63
2019-03-18T01:16:37.716Z,2.70
2019-03-18T01:19:11.158Z,2.67
2019-03-18T01:21:44.571Z,2.60
2019-03-18T01:24:17.923Z,2.40
2019-03-18T01:26:51.643Z,2.70
2019-03-18T01:29:25.102Z,2.43
2019-03-18T01:31:58.510Z,3.00
2019-03-18T01:34:31.959Z,2.80
2019-03-18T01:37:05.403Z,2.70
2019-03-18T01:39:38.816Z,2.67
2019-03-18T01:42:12.170Z,2.63
2019-03-18T01:44:45.562Z,2.43
2019-03-18T01:47:18.974Z,2.63
2019-03-18T01:49:52.353Z,2.80
2019-03-18T01:52:25.691Z,2.50
2019-03-18T01:54:59.067Z,2.73
2019-03-18T01:57:32.467Z,3.10
2019-03-18T02:00:15.699Z,2.80
2019-03-18T02:02:51.806Z,3.00
2019-03-18T02:05:24.137Z,3.57
2019-03-18T02:07:57.496Z,3.50
2019-03-18T02:10:30.861Z,3.13
2019-03-18T02:13:04.269Z,3.20
2019-03-18T02:15:37.691Z,3.50
2019-03-18T02:18:11.129Z,3.40
2019-03-18T02:20:44.569Z,3.60
2019-03-18T02:23:18.060Z,3.77
2019-03-18T02:25:51.430Z,3.23
2019-03-18T02:28:24.789Z,3.10
2019-03-18T02:30:58.248Z,3.50
2019-03-18T02:33:31.655Z,3.23
2019-03-18T02:36:05.077Z,3.60
2019-03-18T02:38:38.414Z,3.70
2019-03-18T02:41:11.847Z,3.60
2019-03-18T02:43:45.181Z,3.40
2019-03-18T02:46:18.538Z,3.60
2019-03-18T02:48:51.859Z,3.40
2019-03-18T02:51:25.237Z,4.23
2019-03-18T02:53:58.575Z,3.70
2019-03-18T02:56:32.036Z,3.60
2019-03-18T02:59:05.346Z,3.37
2019-03-18T03:01:38.764Z,3.60
2019-03-18T03:04:12.097Z,3.67
2019-03-18T03:06:45.535Z,4.00
2019-03-18T03:09:18.886Z,3.90
2019-03-18T03:11:52.412Z,3.90
2019-03-18T03:14:25.759Z,3.60
2019-03-18T03:16:59.140Z,3.50
2019-03-18T03:19:32.494Z,3.70
2019-03-18T03:22:05.941Z,3.70
2019-03-18T03:24:39.254Z,3.73
2019-03-18T03:27:12.674Z,4.00
2019-03-18T03:29:46.022Z,3.47
2019-03-18T03:32:19.434Z,3.83
2019-03-18T03:34:52.789Z,3.43
2019-03-18T03:37:26.122Z,3.40
2019-03-18T03:39:59.524Z,2.90
2019-03-18T03:42:32.873Z,3.23
2019-03-18T03:45:08.799Z,3.73
2019-03-18T03:47:42.261Z,2.73
2019-03-18T03:50:15.835Z,2.97
2019-03-18T03:52:49.177Z,2.80
2019-03-18T03:55:22.592Z,3.60
2019-03-18T03:57:56.031Z,3.00
2019-03-18T04:00:29.508Z,2.90
2019-03-18T04:03:02.872Z,2.60
2019-03-18T04:05:36.283Z,2.93
2019-03-18T04:08:09.724Z,2.83
2019-03-18T04:10:43.197Z,2.60
2019-03-18T04:13:16.583Z,2.70
2019-03-18T04:15:49.934Z,2.37
2019-03-18T04:18:23.447Z,2.73
2019-03-18T04:20:56.775Z,2.47
2019-03-18T04:23:30.210Z,2.37
2019-03-18T04:26:03.549Z,2.53
2019-03-18T04:28:36.913Z,2.80
2019-03-18T04:31:10.399Z,2.70
2019-03-18T04:33:43.740Z,3.67
2019-03-18T04:36:17.122Z,3.43
2019-03-18T04:38:50.545Z,3.80
2019-03-18T04:41:23.881Z,3.50
2019-03-18T04:43:57.243Z,3.50
2019-03-18T04:46:30.629Z,3.47
2019-03-18T04:49:04.065Z,3.20
2019-03-18T04:51:37.442Z,3.07
2019-03-18T04:54:10.828Z,2.70
2019-03-18T04:56:44.195Z,3.23
2019-03-18T04:59:17.576Z,3.60
2019-03-18T05:01:50.933Z,3.60
2019-03-18T05:04:24.265Z,3.27
2019-03-18T05:06:57.630Z,3.23
2019-03-18T05:09:30.973Z,3.37
2019-03-18T05:12:04.425Z,3.47
2019-03-18T05:14:37.847Z,3.30
2019-03-18T05:17:11.197Z,3.60
2019-03-18T05:19:44.617Z,3.60
2019-03-18T05:22:17.955Z,3.40
2019-03-18T05:24:51.381Z,3.77
2019-03-18T05:27:24.740Z,3.73
2019-03-18T05:29:58.143Z,3.30
2019-03-18T05:32:31.480Z,3.57
2019-03-18T05:35:06.071Z,3.60
2019-03-18T05:37:39.547Z,3.40
2019-03-18T05:40:12.932Z,3.13
2019-03-18T05:42:46.372Z,3.00
2019-03-18T05:45:19.735Z,2.80
2019-03-18T05:47:53.104Z,3.27
2019-03-18T05:50:26.442Z,3.53
2019-03-18T05:52:59.879Z,3.00
2019-03-18T05:55:33.226Z,3.20
2019-03-18T05:58:06.600Z,3.00
2019-03-18T06:00:39.953Z,3.30
2019-03-18T06:03:13.306Z,3.30
2019-03-18T06:05:46.719Z,3.27
2019-03-18T06:08:20.154Z,2.80
2019-03-18T06:10:53.556Z,3.00
2019-03-18T06:13:26.912Z,3.07
2019-03-18T06:16:00.335Z,3.20
2019-03-18T06:18:34.729Z,3.43
2019-03-18T06:21:09.199Z,3.47
2019-03-18T06:23:42.603Z,2.60
2019-03-18T06:26:15.938Z,3.10
2019-03-18T06:28:49.369Z,2.70
2019-03-18T06:31:22.766Z,3.10
2019-03-18T06:33:56.147Z,3.50
2019-03-18T06:36:29.566Z,3.40
2019-03-18T06:39:03.002Z,3.70
2019-03-18T06:41:36.421Z,3.30
2019-03-18T06:44:09.851Z,3.10
2019-03-18T06:46:43.262Z,3.47
2019-03-18T06:49:16.624Z,3.23
2019-03-18T06:51:49.987Z,2.80
2019-03-18T06:54:23.356Z,3.00
2019-03-18T06:56:56.687Z,3.00
2019-03-18T06:59:30.071Z,3.10
2019-03-18T07:02:03.513Z,2.80
2019-03-18T07:04:36.946Z,3.37
2019-03-18T07:07:10.341Z,3.20
2019-03-18T07:09:43.805Z,3.10
2019-03-18T07:12:17.189Z,2.70
2019-03-18T07:14:50.564Z,2.60
2019-03-18T07:17:23.995Z,2.37
2019-03-18T07:19:57.378Z,2.23
2019-03-18T07:22:30.718Z,2.67
2019-03-18T07:25:04.916Z,2.40
2019-03-18T07:27:38.358Z,2.40
2019-03-18T07:30:15.253Z,1.80
2019-03-18T07:32:48.642Z,1.90
2019-03-18T07:35:22.068Z,2.10
2019-03-18T07:37:55.414Z,2.40
2019-03-18T07:40:28.768Z,2.60
2019-03-18T07:43:02.090Z,2.27
2019-03-18T07:45:35.609Z,2.27
2019-03-18T07:48:09.075Z,1.70
2019-03-18T07:50:42.507Z,2.03
2019-03-18T07:53:18.186Z,2.10
2019-03-18T07:55:50.949Z,2.10
2019-03-18T07:58:24.374Z,2.20
2019-03-18T08:00:57.835Z,1.97
2019-03-18T08:03:31.247Z,2.60
2019-03-18T08:06:04.736Z,1.90
2019-03-18T08:08:38.237Z,1.80
2019-03-18T08:11:11.603Z,1.80
2019-03-18T08:13:44.989Z,1.60
2019-03-18T08:16:18.480Z,1.70
2019-03-18T08:18:51.850Z,2.10
2019-03-18T08:21:25.181Z,1.90
2019-03-18T08:23:58.622Z,1.93
2019-03-18T08:26:32.024Z,2.60
2019-03-18T08:29:05.391Z,2.07
2019-03-18T08:31:38.799Z,1.77
2019-03-18T08:34:12.175Z,2.23
2019-03-18T08:36:45.528Z,1.77
2019-03-18T08:39:18.920Z,2.47
2019-03-18T08:41:52.252Z,2.40
2019-03-18T08:44:25.633Z,2.20
2019-03-18T08:46:58.969Z,2.10
2019-03-18T08:49:32.478Z,2.27
2019-03-18T08:52:06.276Z,2.10
2019-03-18T08:54:39.637Z,2.20
2019-03-18T08:57:13.029Z,2.20
2019-03-18T08:59:46.425Z,2.27
2019-03-18T09:02:19.862Z,2.20
2019-03-18T09:04:53.312Z,2.23
2019-03-18T09:07:26.691Z,2.50
2019-03-18T09:10:00.082Z,2.20
2019-03-18T09:12:33.530Z,2.57
2019-03-18T09:15:09.070Z,2.37
2019-03-18T09:17:42.400Z,2.10
2019-03-18T09:20:17.091Z,2.50
2019-03-18T09:22:50.546Z,2.33
2019-03-18T09:25:23.873Z,2.80
2019-03-18T09:27:57.235Z,2.80
2019-03-18T09:30:30.730Z,3.30
2019-03-18T09:33:04.222Z,2.50
2019-03-18T09:35:37.598Z,2.90
2019-03-18T09:38:10.952Z,2.20
2019-03-18T09:40:44.396Z,2.80
2019-03-18T09:43:17.817Z,2.90
2019-03-18T09:45:51.252Z,2.47
2019-03-18T09:48:24.581Z,2.90
2019-03-18T09:50:58.027Z,3.63
2019-03-18T09:53:31.431Z,2.60
2019-03-18T09:56:04.859Z,2.87
2019-03-18T09:58:38.194Z,2.97
2019-03-18T10:01:11.548Z,2.83
2019-03-18T10:03:44.977Z,2.40
2019-03-18T10:06:18.411Z,2.70
2019-03-18T10:08:51.825Z,2.90
2019-03-18T10:11:25.262Z,2.87
2019-03-18T10:13:58.666Z,2.63
2019-03-18T10:16:32.050Z,2.80
2019-03-18T10:19:05.535Z,2.73
2019-03-18T10:21:38.994Z,3.17
2019-03-18T10:24:15.360Z,3.00
2019-03-18T10:26:48.719Z,3.37
2019-03-18T10:29:22.057Z,3.10
2019-03-18T10:31:55.410Z,3.13
2019-03-18T10:34:28.850Z,3.33
2019-03-18T10:37:02.287Z,3.60
2019-03-18T10:39:35.637Z,2.83
2019-03-18T10:42:09.121Z,3.20
2019-03-18T10:44:42.468Z,2.87
2019-03-18T10:47:15.828Z,2.70
2019-03-18T10:49:49.342Z,2.80
2019-03-18T10:52:22.735Z,2.70
2019-03-18T10:54:56.104Z,2.90
2019-03-18T10:57:29.468Z,2.50
2019-03-18T11:00:03.090Z,2.47
2019-03-18T11:02:36.439Z,2.17
2019-03-18T11:05:10.322Z,2.80
2019-03-18T11:07:43.862Z,3.10
2019-03-18T11:10:17.291Z,2.80
2019-03-18T11:12:50.717Z,2.17
2019-03-18T11:15:24.214Z,1.10
2019-03-18T11:17:57.653Z,2.43
2019-03-18T11:20:31.085Z,2.47
2019-03-18T11:23:04.516Z,2.30
2019-03-18T11:25:37.870Z,1.97
2019-03-18T11:28:11.211Z,2.43
2019-03-18T11:30:44.571Z,2.03
2019-03-18T11:33:17.907Z,2.03
2019-03-18T11:35:51.932Z,2.10
2019-03-18T11:38:25.349Z,2.30
2019-03-18T11:40:58.801Z,2.10
2019-03-18T11:43:32.208Z,2.30
2019-03-18T11:46:05.647Z,2.00
2019-03-18T11:48:39.194Z,1.87
2019-03-18T11:51:12.629Z,1.43
2019-03-18T11:53:46.320Z,1.80
2019-03-18T11:56:19.741Z,1.83
2019-03-18T11:58:53.075Z,2.77
2019-03-18T12:01:26.551Z,2.30
2019-03-18T12:03:59.981Z,2.17
2019-03-18T12:06:33.424Z,2.20
2019-03-18T12:09:07.023Z,2.50
2019-03-18T12:11:40.473Z,2.47
2019-03-18T12:14:13.824Z,1.60
2019-03-18T12:16:47.377Z,2.00
2019-03-18T12:19:23.065Z,2.13
2019-03-18T12:21:55.928Z,2.10
2019-03-18T12:24:29.258Z,1.87
2019-03-18T12:27:02.697Z,2.00
2019-03-18T12:29:36.096Z,2.17
2019-03-18T12:32:09.530Z,1.87
2019-03-18T12:34:42.968Z,2.10
2019-03-18T12:37:16.414Z,1.70
2019-03-18T12:39:49.762Z,2.00
2019-03-18T12:42:24.113Z,2.00
2019-03-18T12:44:57.464Z,1.80
2019-03-18T12:47:30.984Z,1.60
2019-03-18T12:50:07.520Z,1.73
2019-03-18T12:52:41.016Z,1.70
2019-03-18T12:55:14.949Z,2.10
2019-03-18T12:57:48.424Z,2.17
2019-03-18T13:00:36.226Z,2.30
2019-03-18T13:03:09.699Z,2.40
2019-03-18T13:05:43.032Z,2.07
2019-03-18T13:08:16.459Z,2.13
2019-03-18T13:10:49.787Z,2.03
2019-03-18T13:13:23.148Z,2.03
2019-03-18T13:15:56.600Z,2.20
2019-03-18T13:18:29.975Z,2.30
2019-03-18T13:21:08.187Z,2.23
2019-03-18T13:23:38.497Z,2.43
2019-03-18T13:26:11.828Z,1.73
2019-03-18T13:28:45.356Z,1.70
2019-03-18T13:31:18.781Z,1.97
2019-03-18T13:33:52.204Z,1.83
2019-03-18T13:36:25.715Z,1.80
2019-03-18T13:38:59.132Z,2.23
2019-03-18T13:41:32.607Z,1.63
2019-03-18T13:44:06.058Z,2.10
2019-03-18T13:46:39.428Z,2.33
2019-03-18T13:49:12.649Z,1.97
2019-03-18T13:51:47.729Z,1.70
2019-03-18T13:54:21.167Z,1.60
2019-03-18T13:56:54.513Z,2.10
2019-03-18T13:59:28.196Z,2.30
2019-03-18T14:02:01.490Z,1.83
2019-03-18T14:04:34.912Z,2.23
2019-03-18T14:07:08.328Z,2.20
2019-03-18T14:09:41.847Z,2.10
2019-03-18T14:12:15.205Z,1.90
2019-03-18T14:14:48.675Z,2.20
2019-03-18T14:17:22.178Z,1.80
2019-03-18T14:19:55.600Z,1.50
2019-03-18T14:22:29.028Z,2.13
2019-03-18T14:25:02.448Z,1.73
2019-03-18T14:27:35.819Z,1.43
2019-03-18T14:30:12.324Z,1.40
2019-03-18T14:32:45.841Z,1.50
2019-03-18T14:35:21.292Z,1.27
2019-03-18T14:37:54.395Z,1.10
2019-03-18T14:40:27.847Z,0.90
2019-03-18T14:43:01.186Z,0.73
2019-03-18T14:45:34.630Z,0.53
2019-03-18T14:48:07.982Z,0.40
2019-03-18T14:50:41.424Z,0.67
2019-03-18T14:53:14.906Z,0.60
2019-03-18T14:55:48.331Z,0.60
2019-03-18T14:58:21.664Z,0.70
2019-03-18T15:00:55.099Z,0.70
2019-03-18T15:03:28.595Z,0.70
2019-03-18T15:06:02.124Z,0.70
2019-03-18T15:08:35.564Z,0.77
2019-03-18T15:11:09.061Z,0.97
2019-03-18T15:13:42.550Z,1.13
2019-03-18T15:16:15.940Z,1.40
2019-03-18T15:18:49.350Z,1.20
2019-03-18T15:21:23.181Z,1.70
2019-03-18T15:23:56.542Z,1.33
2019-03-18T15:26:30.039Z,1.33
2019-03-18T15:29:03.454Z,1.23
2019-03-18T15:31:36.895Z,1.30
2019-03-18T15:34:10.665Z,1.60
2019-03-18T15:36:44.138Z,1.10
2019-03-18T15:39:17.527Z,1.30
2019-03-18T15:41:50.885Z,1.10
2019-03-18T15:44:24.477Z,1.10
2019-03-18T15:46:57.940Z,1.37
2019-03-18T15:49:31.346Z,1.20
2019-03-18T15:52:11.051Z,1.37
2019-03-18T15:54:39.987Z,1.60
2019-03-18T15:57:13.398Z,0.83
2019-03-18T15:59:47.041Z,0.70
2019-03-18T16:02:20.456Z,1.10
2019-03-18T16:04:53.903Z,0.80
2019-03-18T16:07:27.393Z,0.80
2019-03-18T16:10:00.841Z,0.80
2019-03-18T16:12:37.246Z,0.70
2019-03-18T16:15:13.002Z,0.83
2019-03-18T16:17:46.451Z,0.90
2019-03-18T16:20:28.687Z,0.80
2019-03-18T16:23:02.053Z,0.50
2019-03-18T16:25:35.472Z,0.73
2019-03-18T16:28:08.873Z,0.60
2019-03-18T16:30:42.369Z,0.80
2019-03-18T16:33:15.916Z,0.80
2019-03-18T16:35:52.650Z,0.90
2019-03-18T16:38:26.573Z,0.80
2019-03-18T16:41:00.312Z,0.80
2019-03-18T16:43:33.726Z,0.83
2019-03-18T16:46:07.210Z,0.80
2019-03-18T16:48:40.539Z,0.60
2019-03-18T16:51:14.004Z,0.60
2019-03-18T16:53:47.514Z,1.00
2019-03-18T16:56:21.030Z,0.63
2019-03-18T16:58:54.438Z,0.70
2019-03-18T17:01:27.881Z,1.00
2019-03-18T17:04:01.237Z,0.63
2019-03-18T17:06:37.649Z,1.10
2019-03-18T17:09:09.817Z,0.60
2019-03-18T17:11:43.254Z,1.00
2019-03-18T17:14:16.666Z,0.80
2019-03-18T17:16:50.049Z,0.70
2019-03-18T17:19:23.474Z,0.87
2019-03-18T17:21:56.884Z,0.80
2019-03-18T17:24:30.361Z,0.90
2019-03-18T17:27:03.902Z,1.03
2019-03-18T17:29:37.387Z,0.90
2019-03-18T17:32:10.762Z,0.97
2019-03-18T17:34:44.159Z,1.40
2019-03-18T17:37:17.485Z,4.43
2019-03-18T17:39:50.810Z,2.90
2019-03-18T17:42:24.182Z,3.27
2019-03-18T17:44:57.556Z,1.50
2019-03-18T17:47:31.080Z,1.47
2019-03-18T17:50:07.121Z,1.00
2019-03-18T17:52:40.637Z,1.00
2019-03-18T17:55:14.025Z,0.90
2019-03-18T17:57:47.460Z,1.60
2019-03-18T18:00:25.100Z,3.70
2019-03-18T18:02:58.563Z,2.30
2019-03-18T18:05:32.083Z,2.47
2019-03-18T18:08:05.666Z,1.47
2019-03-18T18:10:39.041Z,1.80
2019-03-18T18:13:12.476Z,2.37
2019-03-18T18:15:45.987Z,2.20
2019-03-18T18:18:19.434Z,1.80
2019-03-18T18:20:52.835Z,2.00
2019-03-18T18:23:26.321Z,1.60
2019-03-18T18:25:59.752Z,3.30
2019-03-18T18:28:33.134Z,2.70
2019-03-18T18:31:06.651Z,4.70
2019-03-18T18:33:40.106Z,3.37
2019-03-18T18:36:13.460Z,3.70
2019-03-18T18:38:46.991Z,2.43
2019-03-18T18:41:20.418Z,1.60
2019-03-18T18:43:53.918Z,1.90
2019-03-18T18:46:27.334Z,1.90
2019-03-18T18:49:00.734Z,3.07
2019-03-18T18:51:34.331Z,2.50
2019-03-18T18:54:07.772Z,1.80
2019-03-18T18:56:41.272Z,1.90
2019-03-18T18:59:14.766Z,1.67
2019-03-18T19:01:48.371Z,1.80
2019-03-18T19:04:21.838Z,1.90
2019-03-18T19:06:55.324Z,1.60
2019-03-18T19:09:28.833Z,1.70
2019-03-18T19:12:02.338Z,1.60
2019-03-18T19:14:35.812Z,1.43
2019-03-18T19:17:09.749Z,1.50
2019-03-18T19:19:43.244Z,2.07
2019-03-18T19:22:16.681Z,2.10
2019-03-18T19:24:50.082Z,2.43
2019-03-18T19:27:23.587Z,2.33
2019-03-18T19:29:57.065Z,3.10
2019-03-18T19:32:30.458Z,3.30
2019-03-18T19:35:04.261Z,3.93
2019-03-18T19:37:37.805Z,2.90
2019-03-18T19:40:14.954Z,2.67
2019-03-18T19:42:48.464Z,2.53
2019-03-18T19:45:21.980Z,2.60
2019-03-18T19:47:55.498Z,2.80
2019-03-18T19:50:30.389Z,2.80
2019-03-18T19:53:04.038Z,2.80
2019-03-18T19:55:37.330Z,3.73
2019-03-18T19:58:10.807Z,2.67
2019-03-18T20:00:44.206Z,3.10
2019-03-18T20:03:18.720Z,2.97
2019-03-18T20:05:52.172Z,3.40
2019-03-18T20:08:28.636Z,3.17
2019-03-18T20:11:02.024Z,3.43
2019-03-18T20:13:35.494Z,4.77
2019-03-18T20:16:08.979Z,4.43
2019-03-18T20:18:42.332Z,5.57
2019-03-18T20:21:15.684Z,6.13
2019-03-18T20:24:00.146Z,4.40
2019-03-18T20:26:24.351Z,4.33
2019-03-18T20:28:57.835Z,3.90
2019-03-18T20:31:31.393Z,4.27
2019-03-18T20:34:05.201Z,10.50
2019-03-18T20:36:38.621Z,7.33
2019-03-18T20:39:12.095Z,6.63
2019-03-18T20:41:45.518Z,7.43
2019-03-18T20:44:18.987Z,7.70
2019-03-18T20:46:52.466Z,6.83
2019-03-18T20:49:28.861Z,7.47
2019-03-18T20:52:02.330Z,8.13
2019-03-18T20:54:37.649Z,18.17
2019-03-18T20:57:11.059Z,18.37
2019-03-18T20:59:44.499Z,7.00
2019-03-18T21:02:18.017Z,3.60
2019-03-18T21:04:51.553Z,3.50
2019-03-18T21:07:24.972Z,6.23
2019-03-18T21:09:58.346Z,5.57
2019-03-18T21:12:31.751Z,4.77
2019-03-18T21:15:07.346Z,4.57
2019-03-18T21:17:40.796Z,3.70
2019-03-18T21:20:19.469Z,4.27
2019-03-18T21:22:52.818Z,5.30
2019-03-18T21:25:26.333Z,4.60
2019-03-18T21:27:59.704Z,5.73
2019-03-18T21:30:33.176Z,6.00
2019-03-18T21:33:06.768Z,5.40
2019-03-18T21:35:40.259Z,5.17
2019-03-18T21:38:13.674Z,5.73
2019-03-18T21:40:47.191Z,6.13
2019-03-18T21:43:20.542Z,5.57
2019-03-18T21:45:54.036Z,5.40
2019-03-18T21:48:27.453Z,5.27
2019-03-18T21:51:01.041Z,6.63
2019-03-18T21:53:34.417Z,6.50
2019-03-18T21:56:07.807Z,6.57
2019-03-18T21:58:41.157Z,5.40
2019-03-18T22:01:14.603Z,5.80
2019-03-18T22:03:47.941Z,5.40
2019-03-18T22:06:21.396Z,5.03
2019-03-18T22:08:54.745Z,4.80
2019-03-18T22:11:28.261Z,5.53
2019-03-18T22:14:01.741Z,5.67
2019-03-18T22:16:35.126Z,5.63
2019-03-18T22:19:08.529Z,5.83
2019-03-18T22:21:41.975Z,6.40
2019-03-18T22:24:15.417Z,5.83
2019-03-18T22:26:48.897Z,6.27
2019-03-18T22:29:22.264Z,6.40
2019-03-18T22:31:55.679Z,6.70
2019-03-18T22:34:29.061Z,7.60
2019-03-18T22:37:02.472Z,7.37
2019-03-18T22:39:35.820Z,7.20
2019-03-18T22:42:09.200Z,6.83
2019-03-18T22:44:42.615Z,7.00
2019-03-18T22:47:16.103Z,6.63
2019-03-18T22:49:49.481Z,6.57
2019-03-18T22:52:22.818Z,7.60
2019-03-18T22:54:56.405Z,8.27
2019-03-18T22:57:29.862Z,7.87
2019-03-18T23:00:03.710Z,7.50
2019-03-18T23:02:37.132Z,7.23
2019-03-18T23:05:13.759Z,7.17
2019-03-18T23:07:47.255Z,7.97
2019-03-18T23:10:20.924Z,7.70
2019-03-18T23:12:54.343Z,7.20
2019-03-18T23:15:27.703Z,8.43
2019-03-18T23:18:01.037Z,8.53
2019-03-18T23:20:34.497Z,8.90
2019-03-18T23:23:07.910Z,7.20
2019-03-18T23:25:41.340Z,7.27
2019-03-18T23:28:14.745Z,8.20
2019-03-18T23:30:48.126Z,8.10
2019-03-18T23:33:21.549Z,8.47
2019-03-18T23:35:55.091Z,7.30
2019-03-18T23:38:28.423Z,7.47
2019-03-18T23:41:01.801Z,7.73
2019-03-18T23:43:35.216Z,7.90
2019-03-18T23:46:08.597Z,7.83
2019-03-18T23:48:41.910Z,8.27
2019-03-18T23:51:15.557Z,8.23
2019-03-18T23:53:48.934Z,8.90
2019-03-18T23:56:22.366Z,8.67
2019-03-18T23:58:55.800Z,8.90
