createdAt,value
2022-09-09T00:01:16.934Z,94386.19
2022-09-09T00:03:59.965Z,94380.19
2022-09-09T00:06:43.890Z,94376.94
2022-09-09T00:09:18.297Z,94373.59
2022-09-09T00:11:54.491Z,94384.03
2022-09-09T00:14:38.226Z,94374.31
2022-09-09T00:17:13.975Z,94375.72
2022-09-09T00:20:01.419Z,94376.72
2022-09-09T00:22:32.435Z,94378.59
2022-09-09T00:25:26.134Z,94377.13
2022-09-09T00:27:52.930Z,94386.34
2022-09-09T00:30:23.945Z,94382.84
2022-09-09T00:33:03.861Z,94377.25
2022-09-09T00:35:35.789Z,94381.28
2022-09-09T00:38:19.417Z,94383.56
2022-09-09T00:41:06.681Z,94374.50
2022-09-09T00:43:37.868Z,94375.66
2022-09-09T00:46:33.682Z,94368.00
2022-09-09T00:49:25.190Z,94371.41
2022-09-09T00:52:14.077Z,94371.41
2022-09-09T00:55:19.960Z,94372.69
2022-09-09T00:57:50.273Z,94371.44
2022-09-09T01:00:43.817Z,94368.00
2022-09-09T01:03:36.004Z,94378.94
2022-09-09T01:06:38.025Z,94361.69
2022-09-09T01:09:37.601Z,94367.19
2022-09-09T01:12:04.332Z,94369.19
2022-09-09T01:14:45.418Z,94364.06
2022-09-09T01:17:26.948Z,94353.53
2022-09-09T01:19:59.018Z,94366.03
2022-09-09T01:22:47.238Z,94364.94
2022-09-09T01:25:44.443Z,94366.22
2022-09-09T01:28:17.620Z,94358.72
2022-09-09T01:30:44.467Z,94354.19
2022-09-09T01:33:19.365Z,94362.72
2022-09-09T01:36:06.484Z,94351.72
2022-09-09T01:38:34.798Z,94350.59
2022-09-09T01:41:02.200Z,94355.69
2022-09-09T01:43:30.161Z,94354.16
2022-09-09T01:46:01.055Z,94359.06
2022-09-09T01:48:29.737Z,94358.97
2022-09-09T01:50:57.248Z,94349.44
2022-09-09T01:53:24.368Z,94361.53
2022-09-09T01:56:06.955Z,94365.09
2022-09-09T01:58:45.472Z,94357.28
2022-09-09T02:01:58.027Z,94305.22
2022-09-09T02:04:49.767Z,94278.44
2022-09-09T02:07:36.996Z,94342.25
2022-09-09T02:10:37.597Z,94338.63
2022-09-09T02:13:13.539Z,94321.91
2022-09-09T02:16:10.386Z,94298.50
2022-09-09T02:19:26.943Z,94361.47
2022-09-09T02:21:56.832Z,94349.44
2022-09-09T02:24:24.237Z,94295.41
2022-09-09T02:29:34.949Z,94354.44
2022-09-09T02:32:09.702Z,94353.94
2022-09-09T02:34:44.023Z,94340.66
2022-09-09T02:37:12.350Z,94331.22
2022-09-09T02:39:39.289Z,94338.09
2022-09-09T02:42:06.497Z,94354.44
2022-09-09T02:44:33.681Z,94344.72
2022-09-09T02:47:37.741Z,94353.69
2022-09-09T02:50:34.210Z,94357.25
2022-09-09T02:53:49.424Z,94366.50
2022-09-09T02:56:23.196Z,94376.84
2022-09-09T02:58:52.998Z,94366.41
2022-09-09T03:01:19.929Z,94366.41
2022-09-09T03:03:47.567Z,94342.25
2022-09-09T03:06:15.500Z,94356.59
2022-09-09T03:08:49.300Z,94338.53
2022-09-09T03:11:17.885Z,94347.06
2022-09-09T03:13:44.733Z,94336.91
2022-09-09T03:16:11.486Z,94337.81
2022-09-09T03:18:38.347Z,94339.53
2022-09-09T03:21:05.266Z,94342.53
2022-09-09T03:23:32.059Z,94337.31
2022-09-09T03:25:59.758Z,94347.97
2022-09-09T03:28:32.222Z,94358.59
2022-09-09T03:31:04.358Z,94357.59
2022-09-09T03:33:32.310Z,94360.31
2022-09-09T03:35:59.219Z,94343.25
2022-09-09T03:38:26.142Z,94351.31
2022-09-09T03:41:01.307Z,94360.66
2022-09-09T03:43:29.538Z,94353.06
2022-09-09T03:45:59.544Z,94357.59
2022-09-09T03:48:29.257Z,94363.69
2022-09-09T03:51:01.873Z,94356.06
2022-09-09T03:53:29.887Z,94358.06
2022-09-09T03:56:00.971Z,94367.06
2022-09-09T03:58:29.152Z,94361.25
2022-09-09T04:00:59.631Z,94368.06
2022-09-09T04:03:28.501Z,94371.34
2022-09-09T04:05:57.430Z,94359.97
2022-09-09T04:08:27.125Z,94366.97
2022-09-09T04:10:54.757Z,94364.63
2022-09-09T04:13:21.910Z,94365.16
2022-09-09T04:16:07.533Z,94357.81
2022-09-09T04:18:35.857Z,94345.88
2022-09-09T04:21:04.727Z,94359.44
2022-09-09T04:23:31.862Z,94357.63
2022-09-09T04:26:00.479Z,94339.34
2022-09-09T04:28:32.180Z,94352.63
2022-09-09T04:31:06.736Z,94357.91
2022-09-09T04:33:37.001Z,94347.88
2022-09-09T04:36:07.122Z,94353.97
2022-09-09T04:38:34.026Z,94354.03
2022-09-09T04:41:00.849Z,94341.53
2022-09-09T04:43:28.102Z,94360.59
2022-09-09T04:45:55.333Z,94360.22
2022-09-09T04:48:22.611Z,94373.69
2022-09-09T04:50:59.683Z,94379.75
2022-09-09T04:53:27.187Z,94362.22
2022-09-09T04:56:03.900Z,94365.66
2022-09-09T04:58:30.760Z,94359.41
2022-09-09T05:01:11.293Z,94344.19
2022-09-09T05:03:38.736Z,94350.50
2022-09-09T05:06:12.226Z,94339.06
2022-09-09T05:08:40.518Z,94346.03
2022-09-09T05:11:28.786Z,94348.00
2022-09-09T05:13:56.069Z,94356.22
2022-09-09T05:16:23.990Z,94351.47
2022-09-09T05:18:52.338Z,94347.47
2022-09-09T05:21:21.750Z,94356.47
2022-09-09T05:23:48.845Z,94356.38
2022-09-09T05:26:18.345Z,94361.41
2022-09-09T05:28:45.698Z,94354.88
2022-09-09T05:31:16.197Z,94367.53
2022-09-09T05:33:46.922Z,94370.91
2022-09-09T05:36:17.762Z,94366.38
2022-09-09T05:38:45.445Z,94373.25
2022-09-09T05:41:14.102Z,94385.06
2022-09-09T05:43:40.868Z,94378.25
2022-09-09T05:46:13.557Z,94372.78
2022-09-09T05:48:43.368Z,94374.88
2022-09-09T05:51:13.801Z,94369.59
2022-09-09T05:53:45.220Z,94381.66
2022-09-09T05:56:17.505Z,94383.91
2022-09-09T05:58:44.951Z,94379.13
2022-09-09T06:01:23.245Z,94367.41
2022-09-09T06:03:51.880Z,94378.59
2022-09-09T06:06:28.631Z,94369.53
2022-09-09T06:08:59.258Z,94379.00
2022-09-09T06:11:34.926Z,94378.91
2022-09-09T06:14:02.043Z,94348.41
2022-09-09T06:16:30.913Z,94382.56
2022-09-09T06:18:59.032Z,94377.16
2022-09-09T06:21:28.958Z,94366.59
2022-09-09T06:23:59.081Z,94369.19
2022-09-09T06:26:33.846Z,94375.53
2022-09-09T06:29:01.745Z,94377.69
2022-09-09T06:31:32.914Z,94369.94
2022-09-09T06:34:00.357Z,94385.50
2022-09-09T06:36:30.103Z,94388.09
2022-09-09T06:38:56.991Z,94395.47
2022-09-09T06:41:29.013Z,94390.41
2022-09-09T06:43:58.989Z,94388.63
2022-09-09T06:46:29.967Z,94393.75
2022-09-09T06:49:00.863Z,94399.31
2022-09-09T06:51:33.703Z,94396.91
2022-09-09T06:54:06.321Z,94386.97
2022-09-09T06:56:38.509Z,94396.38
2022-09-09T06:59:09.527Z,94392.94
2022-09-09T07:01:40.912Z,94382.63
2022-09-09T07:04:10.058Z,94384.69
2022-09-09T07:06:44.286Z,94392.63
2022-09-09T07:09:13.994Z,94395.50
2022-09-09T07:11:45.820Z,94396.72
2022-09-09T07:14:16.662Z,94392.25
2022-09-09T07:16:44.652Z,94403.69
2022-09-09T07:19:13.687Z,94410.19
2022-09-09T07:21:43.337Z,94408.97
2022-09-09T07:24:11.774Z,94409.38
2022-09-09T07:26:40.536Z,94402.66
2022-09-09T07:29:08.598Z,94410.00
2022-09-09T07:31:38.294Z,94406.72
2022-09-09T07:34:06.173Z,94409.19
2022-09-09T07:36:39.630Z,94409.75
2022-09-09T07:39:10.847Z,94417.47
2022-09-09T07:41:45.156Z,94416.06
2022-09-09T07:44:18.726Z,94414.00
2022-09-09T07:46:46.708Z,94426.41
2022-09-09T07:49:14.570Z,94421.66
2022-09-09T07:51:47.530Z,94397.72
2022-09-09T07:54:16.952Z,94411.56
2022-09-09T07:56:43.969Z,94413.13
2022-09-09T07:59:11.374Z,94416.81
2022-09-09T08:01:46.436Z,94424.91
2022-09-09T08:04:18.213Z,94421.91
2022-09-09T08:06:54.660Z,94427.75
2022-09-09T08:09:23.119Z,94418.91
2022-09-09T08:11:49.893Z,94433.50
2022-09-09T08:14:16.703Z,94428.19
2022-09-09T08:16:49.454Z,94436.28
2022-09-09T08:19:16.805Z,94428.81
2022-09-09T08:21:45.064Z,94441.59
2022-09-09T08:24:14.974Z,94438.38
2022-09-09T08:26:46.037Z,94452.34
2022-09-09T08:29:14.948Z,94452.06
2022-09-09T08:31:49.088Z,94447.06
2022-09-09T08:34:16.334Z,94447.63
2022-09-09T08:36:46.092Z,94436.13
2022-09-09T08:39:16.176Z,94433.66
2022-09-09T08:42:03.936Z,94426.69
2022-09-09T08:44:37.183Z,94429.94
2022-09-09T08:47:33.134Z,94433.63
2022-09-09T08:50:29.093Z,94432.56
2022-09-09T08:53:13.845Z,94431.34
2022-09-09T08:55:49.648Z,94428.53
2022-09-09T08:58:22.752Z,94418.78
2022-09-09T09:01:10.943Z,94412.00
2022-09-09T09:04:02.174Z,94434.91
2022-09-09T09:06:31.640Z,94428.38
2022-09-09T09:09:12.137Z,94423.06
2022-09-09T09:12:02.179Z,94427.09
2022-09-09T09:14:35.647Z,94426.38
2022-09-09T09:17:07.474Z,94413.22
2022-09-09T09:19:37.227Z,94419.03
2022-09-09T09:22:43.217Z,94418.44
2022-09-09T09:25:23.561Z,94413.75
2022-09-09T09:28:14.005Z,94401.69
2022-09-09T09:30:49.062Z,94397.94
2022-09-09T09:33:21.639Z,94405.13
2022-09-09T09:35:51.812Z,94399.31
2022-09-09T09:41:12.149Z,94410.91
2022-09-09T09:43:43.731Z,94424.06
2022-09-09T09:46:26.894Z,94415.81
2022-09-09T09:49:06.544Z,94423.16
2022-09-09T09:51:35.257Z,94416.63
2022-09-09T09:54:30.068Z,94404.47
2022-09-09T09:56:57.233Z,94417.91
2022-09-09T09:59:44.723Z,94418.50
2022-09-09T10:02:14.063Z,94419.78
2022-09-09T10:04:40.900Z,94415.38
2022-09-09T10:07:22.608Z,94410.50
2022-09-09T10:09:55.291Z,94420.72
2022-09-09T10:12:59.042Z,94408.88
2022-09-09T10:16:00.231Z,94417.00
2022-09-09T10:18:52.759Z,94416.41
2022-09-09T10:22:10.337Z,94425.69
2022-09-09T10:25:07.278Z,94412.00
2022-09-09T10:28:05.442Z,94409.53
2022-09-09T10:31:17.529Z,94409.53
2022-09-09T10:34:40.531Z,94408.75
2022-09-09T10:37:38.467Z,94400.88
2022-09-09T10:40:17.026Z,94399.66
2022-09-09T10:42:44.287Z,94388.25
2022-09-09T10:45:24.678Z,94396.47
2022-09-09T10:48:27.265Z,94405.09
2022-09-09T10:51:04.607Z,94399.25
2022-09-09T10:54:02.588Z,94381.22
2022-09-09T10:56:30.325Z,94377.31
2022-09-09T10:59:18.840Z,94397.22
2022-09-09T11:01:52.418Z,94392.94
2022-09-09T11:04:28.480Z,94392.63
2022-09-09T11:06:56.921Z,94390.34
2022-09-09T11:09:30.485Z,94378.88
2022-09-09T11:12:00.816Z,94394.38
2022-09-09T11:14:42.394Z,94379.88
2022-09-09T11:17:18.113Z,94365.84
2022-09-09T11:19:45.931Z,94386.28
2022-09-09T11:22:37.741Z,94378.41
2022-09-09T11:25:16.777Z,94382.47
2022-09-09T11:28:02.205Z,94381.69
2022-09-09T11:30:56.205Z,94379.09
2022-09-09T11:33:38.883Z,94397.66
2022-09-09T11:36:31.334Z,94396.56
2022-09-09T11:39:19.182Z,94384.59
2022-09-09T11:41:45.980Z,94381.25
2022-09-09T11:44:19.466Z,94379.69
2022-09-09T11:46:51.546Z,94366.31
2022-09-09T11:49:44.258Z,94385.72
2022-09-09T11:52:43.809Z,94385.91
2022-09-09T11:55:34.208Z,94379.66
2022-09-09T12:00:36.631Z,94385.53
2022-09-09T12:03:04.738Z,94377.59
2022-09-09T12:05:47.098Z,94374.91
2022-09-09T12:08:28.073Z,94375.72
2022-09-09T12:10:58.542Z,94368.41
2022-09-09T12:13:28.380Z,94369.22
2022-09-09T12:16:00.650Z,94371.31
2022-09-09T12:18:35.119Z,94365.00
2022-09-09T12:21:34.519Z,94367.91
2022-09-09T12:24:31.177Z,94354.38
2022-09-09T12:27:21.363Z,94347.13
2022-09-09T12:29:58.786Z,94357.00
2022-09-09T12:32:27.208Z,94334.66
2022-09-09T12:35:02.275Z,94331.97
2022-09-09T12:37:39.075Z,94350.03
2022-09-09T12:40:29.081Z,94342.44
2022-09-09T12:42:57.065Z,94354.66
2022-09-09T12:45:28.029Z,94344.56
2022-09-09T12:48:09.135Z,94329.09
2022-09-09T12:50:47.136Z,94336.50
2022-09-09T12:53:29.482Z,94324.16
2022-09-09T12:56:07.589Z,94330.69
2022-09-09T12:58:35.895Z,94320.31
2022-09-09T13:01:06.291Z,94321.66
2022-09-09T13:03:35.326Z,94329.47
2022-09-09T13:06:15.475Z,94314.09
2022-09-09T13:08:42.245Z,94325.47
2022-09-09T13:11:16.623Z,94328.75
2022-09-09T13:13:52.308Z,94323.44
2022-09-09T13:16:27.967Z,94313.81
2022-09-09T13:18:54.964Z,94319.66
2022-09-09T13:21:36.139Z,94321.00
2022-09-09T13:24:04.645Z,94316.69
2022-09-09T13:26:31.961Z,94321.59
2022-09-09T13:29:20.214Z,94309.66
2022-09-09T13:31:47.421Z,94291.75
2022-09-09T13:34:36.496Z,94311.69
2022-09-09T13:37:08.000Z,94310.13
2022-09-09T13:39:37.489Z,94310.94
2022-09-09T13:42:05.482Z,94308.50
2022-09-09T13:44:38.981Z,94312.31
2022-09-09T13:47:19.590Z,94299.38
2022-09-09T13:49:47.255Z,94292.69
2022-09-09T13:52:18.078Z,94306.38
2022-09-09T13:54:50.405Z,94313.09
2022-09-09T13:57:21.072Z,94303.13
2022-09-09T14:00:03.988Z,94291.88
2022-09-09T14:02:32.272Z,94297.78
2022-09-09T14:04:59.097Z,94302.31
2022-09-09T14:07:26.383Z,94295.47
2022-09-09T14:09:53.608Z,94307.25
2022-09-09T14:12:21.268Z,94309.69
2022-09-09T14:14:48.083Z,94303.97
2022-09-09T14:17:15.860Z,94302.59
2022-09-09T14:19:43.830Z,94298.88
2022-09-09T14:22:10.649Z,94308.56
2022-09-09T14:24:37.431Z,94296.16
2022-09-09T14:27:04.158Z,94302.63
2022-09-09T14:29:30.940Z,94304.78
2022-09-09T14:31:57.705Z,94308.84
2022-09-09T14:34:24.517Z,94304.25
2022-09-09T14:36:52.427Z,94311.25
2022-09-09T14:39:19.257Z,94307.22
2022-09-09T14:41:46.850Z,94312.88
2022-09-09T14:44:13.611Z,94320.94
2022-09-09T14:46:40.397Z,94323.59
2022-09-09T14:49:07.157Z,94305.78
2022-09-09T14:51:34.012Z,94308.25
2022-09-09T14:54:01.314Z,94303.69
2022-09-09T14:56:32.826Z,94292.66
2022-09-09T14:59:41.035Z,94296.16
2022-09-09T15:02:10.507Z,94310.97
2022-09-09T15:04:37.395Z,94315.44
2022-09-09T15:07:04.162Z,94330.25
2022-09-09T15:09:31.155Z,94314.28
2022-09-09T15:11:57.921Z,94312.56
2022-09-09T15:14:25.975Z,94308.13
2022-09-09T15:16:53.108Z,94317.13
2022-09-09T15:19:19.910Z,94328.53
2022-09-09T15:21:46.740Z,94336.59
2022-09-09T15:24:14.384Z,94342.25
2022-09-09T15:26:41.173Z,94349.00
2022-09-09T15:29:09.319Z,94355.59
2022-09-09T15:31:36.932Z,94366.16
2022-09-09T15:34:06.914Z,94351.00
2022-09-09T15:36:38.270Z,94352.41
2022-09-09T15:39:13.623Z,94343.81
2022-09-09T15:41:41.443Z,94342.13
2022-09-09T15:44:08.949Z,94339.91
2022-09-09T15:46:42.197Z,94331.16
2022-09-09T15:49:20.894Z,94335.47
2022-09-09T15:51:55.720Z,94335.47
2022-09-09T15:54:25.069Z,94318.88
2022-09-09T15:56:57.070Z,94322.66
2022-09-09T15:59:26.565Z,94329.44
2022-09-09T16:01:54.685Z,94333.25
2022-09-09T16:04:26.902Z,94330.53
2022-09-09T16:07:01.311Z,94335.94
2022-09-09T16:09:29.370Z,94341.22
2022-09-09T16:12:07.344Z,94346.72
2022-09-09T16:14:36.988Z,94344.31
2022-09-09T16:17:06.338Z,94358.28
2022-09-09T16:19:33.919Z,94351.63
2022-09-09T16:22:00.711Z,94344.09
2022-09-09T16:24:27.745Z,94350.19
2022-09-09T16:26:56.003Z,94366.38
2022-09-09T16:29:23.912Z,94361.97
2022-09-09T16:31:51.545Z,94366.00
2022-09-09T16:34:18.675Z,94364.22
2022-09-09T16:36:45.799Z,94360.53
2022-09-09T16:39:16.282Z,94369.50
2022-09-09T16:41:45.766Z,94371.50
2022-09-09T16:44:14.937Z,94375.91
2022-09-09T16:46:44.306Z,94387.75
2022-09-09T16:49:14.100Z,94392.19
2022-09-09T16:51:50.658Z,94395.94
2022-09-09T16:54:19.410Z,94389.53
2022-09-09T16:56:48.804Z,94391.44
2022-09-09T16:59:19.233Z,94397.63
2022-09-09T17:01:49.655Z,94392.38
2022-09-09T17:04:21.950Z,94400.28
2022-09-09T17:06:51.326Z,94392.75
2022-09-09T17:09:19.239Z,94394.03
2022-09-09T17:11:46.650Z,94400.28
2022-09-09T17:14:17.608Z,94388.91
2022-09-09T17:16:45.569Z,94386.56
2022-09-09T17:19:13.490Z,94400.53
2022-09-09T17:21:59.930Z,94397.63
2022-09-09T17:24:30.594Z,94399.72
2022-09-09T17:26:58.475Z,94400.25
2022-09-09T17:29:26.112Z,94399.31
2022-09-09T17:31:53.099Z,94402.31
2022-09-09T17:34:19.842Z,94409.16
2022-09-09T17:36:46.631Z,94404.03
2022-09-09T17:39:13.396Z,94408.09
2022-09-09T17:41:40.899Z,94419.34
2022-09-09T17:44:10.038Z,94423.13
2022-09-09T17:46:41.512Z,94420.69
2022-09-09T17:49:14.782Z,94428.06
2022-09-09T17:51:43.993Z,94421.13
2022-09-09T17:54:18.973Z,94438.59
2022-09-09T17:56:46.956Z,94426.59
2022-09-09T17:59:16.738Z,94444.22
2022-09-09T18:01:47.105Z,94442.25
2022-09-09T18:04:16.819Z,94452.91
2022-09-09T18:06:48.817Z,94450.75
2022-09-09T18:09:23.330Z,94449.72
2022-09-09T18:11:54.619Z,94453.84
2022-09-09T18:14:33.345Z,94454.03
2022-09-09T18:17:01.637Z,94456.38
2022-09-09T18:19:30.924Z,94461.13
2022-09-09T18:22:00.323Z,94452.31
2022-09-09T18:24:31.149Z,94463.63
2022-09-09T18:26:58.299Z,94463.91
2022-09-09T18:29:25.581Z,94453.09
2022-09-09T18:31:56.004Z,94462.34
2022-09-09T18:34:25.742Z,94470.72
2022-09-09T18:36:55.082Z,94459.31
2022-09-09T18:39:28.419Z,94463.56
2022-09-09T18:42:02.683Z,94455.00
2022-09-09T18:44:33.614Z,94461.78
2022-09-09T18:47:01.217Z,94440.63
2022-09-09T18:49:28.721Z,94441.50
2022-09-09T18:51:56.601Z,94449.31
2022-09-09T18:54:29.745Z,94448.59
2022-09-09T18:56:56.916Z,94449.06
2022-09-09T18:59:24.718Z,94447.09
2022-09-09T19:01:54.184Z,94457.31
2022-09-09T19:04:23.875Z,94458.19
2022-09-09T19:06:58.059Z,94465.63
2022-09-09T19:09:29.350Z,94468.13
2022-09-09T19:11:56.463Z,94450.00
2022-09-09T19:14:23.316Z,94467.25
2022-09-09T19:16:50.103Z,94477.28
2022-09-09T19:19:32.007Z,94477.53
2022-09-09T19:22:00.398Z,94466.75
2022-09-09T19:24:30.850Z,94484.28
2022-09-09T19:27:06.736Z,94479.63
2022-09-09T19:29:36.743Z,94485.78
2022-09-09T19:33:13.070Z,94483.97
2022-09-09T19:34:52.627Z,94484.19
2022-09-09T19:37:19.989Z,94491.75
2022-09-09T19:39:48.186Z,94490.94
2022-09-09T19:42:15.751Z,94497.13
2022-09-09T19:44:42.495Z,94491.75
2022-09-09T19:47:09.301Z,94495.44
2022-09-09T19:49:37.281Z,94512.16
2022-09-09T19:52:04.627Z,94511.75
2022-09-09T19:54:31.354Z,94510.31
2022-09-09T19:56:58.227Z,94511.31
2022-09-09T19:59:25.251Z,94518.66
2022-09-09T20:01:52.088Z,94509.38
2022-09-09T20:04:19.378Z,94528.38
2022-09-09T20:06:46.574Z,94521.88
2022-09-09T20:09:16.872Z,94519.66
2022-09-09T20:11:45.974Z,94513.13
2022-09-09T20:14:14.032Z,94521.69
2022-09-09T20:16:42.606Z,94522.72
2022-09-09T20:19:12.357Z,94522.09
2022-09-09T20:21:47.776Z,94522.72
2022-09-09T20:24:18.723Z,94528.66
2022-09-09T20:26:48.446Z,94517.00
2022-09-09T20:29:18.963Z,94524.13
2022-09-09T20:31:46.482Z,94530.66
2022-09-09T20:34:21.613Z,94534.63
2022-09-09T20:36:50.388Z,94523.56
2022-09-09T20:39:20.377Z,94537.06
2022-09-09T20:41:48.487Z,94531.34
2022-09-09T20:44:21.829Z,94525.75
2022-09-09T20:46:52.776Z,94526.75
2022-09-09T20:49:22.194Z,94528.78
2022-09-09T20:51:50.563Z,94536.72
2022-09-09T20:54:26.982Z,94532.84
2022-09-09T20:56:55.484Z,94535.88
2022-09-09T20:59:28.307Z,94534.63
2022-09-09T21:01:57.148Z,94534.38
2022-09-09T21:04:25.153Z,94543.28
2022-09-09T21:06:52.557Z,94540.44
2022-09-09T21:09:20.758Z,94538.81
2022-09-09T21:11:47.569Z,94538.19
2022-09-09T21:14:15.062Z,94548.13
2022-09-09T21:16:42.111Z,94561.13
2022-09-09T21:19:09.623Z,94555.38
2022-09-09T21:21:36.603Z,94555.19
2022-09-09T21:24:03.534Z,94555.72
2022-09-09T21:26:30.344Z,94555.72
2022-09-09T21:28:57.221Z,94553.13
2022-09-09T21:31:28.273Z,94532.34
2022-09-09T21:33:58.748Z,94550.25
2022-09-09T21:36:28.368Z,94551.34
2022-09-09T21:38:55.968Z,94532.78
2022-09-09T21:41:22.786Z,94529.75
2022-09-09T21:43:54.257Z,94542.84
2022-09-09T21:46:23.202Z,94549.31
2022-09-09T21:48:50.730Z,94559.00
2022-09-09T21:51:18.714Z,94553.72
2022-09-09T21:53:45.649Z,94548.94
2022-09-09T21:56:16.646Z,94556.13
2022-09-09T21:58:43.586Z,94557.16
2022-09-09T22:01:16.438Z,94548.63
2022-09-09T22:03:44.027Z,94570.38
2022-09-09T22:06:15.258Z,94569.63
2022-09-09T22:08:42.994Z,94565.25
2022-09-09T22:11:22.581Z,94563.63
2022-09-09T22:13:50.007Z,94561.06
2022-09-09T22:16:19.999Z,94566.81
2022-09-09T22:18:56.897Z,94561.97
2022-09-09T22:21:26.464Z,94545.78
2022-09-09T22:24:02.497Z,94552.84
2022-09-09T22:26:32.887Z,94546.38
2022-09-09T22:28:59.853Z,94553.22
2022-09-09T22:31:28.157Z,94559.13
2022-09-09T22:33:55.230Z,94557.75
2022-09-09T22:36:22.074Z,94537.06
2022-09-09T22:38:50.534Z,94549.38
2022-09-09T22:41:18.923Z,94556.19
2022-09-09T22:43:46.658Z,94544.41
2022-09-09T22:46:14.453Z,94540.59
2022-09-09T22:48:42.207Z,94532.78
2022-09-09T22:51:12.908Z,94548.63
2022-09-09T22:53:42.315Z,94550.09
2022-09-09T22:56:14.990Z,94543.88
2022-09-09T22:58:41.770Z,94556.97
2022-09-09T23:01:15.553Z,94551.88
2022-09-09T23:03:46.197Z,94554.31
2022-09-09T23:06:20.233Z,94553.94
2022-09-09T23:08:48.931Z,94544.63
2022-09-09T23:11:17.422Z,94544.94
2022-09-09T23:13:52.653Z,94551.03
2022-09-09T23:16:23.896Z,94557.75
2022-09-09T23:18:52.377Z,94554.09
2022-09-09T23:21:19.922Z,94561.66
2022-09-09T23:23:47.430Z,94555.09
2022-09-09T23:26:20.349Z,94566.06
2022-09-09T23:28:49.224Z,94563.50
2022-09-09T23:31:20.686Z,94556.88
2022-09-09T23:33:48.162Z,94562.78
2022-09-09T23:36:19.364Z,94555.59
2022-09-09T23:38:46.489Z,94552.31
2022-09-09T23:41:19.833Z,94554.06
2022-09-09T23:43:48.010Z,94541.72
2022-09-09T23:46:20.374Z,94557.41
2022-09-09T23:48:51.138Z,94553.13
2022-09-09T23:51:23.729Z,94554.00
2022-09-09T23:53:54.008Z,94560.66
2022-09-09T23:56:26.349Z,94559.47
2022-09-09T23:58:53.708Z,94554.75
