createdAt,value
2022-11-24T00:00:37.832Z,95728.00
2022-11-24T00:01:39.340Z,95725.66
2022-11-24T00:02:40.987Z,95728.75
2022-11-24T00:03:46.806Z,95728.00
2022-11-24T00:04:48.322Z,95728.81
2022-11-24T00:05:49.859Z,95734.59
2022-11-24T00:06:53.415Z,95736.16
2022-11-24T00:07:54.984Z,95736.16
2022-11-24T00:08:57.123Z,95742.66
2022-11-24T00:09:58.648Z,95739.56
2022-11-24T00:11:14.665Z,95739.56
2022-11-24T00:12:16.179Z,95737.28
2022-11-24T00:13:17.693Z,95743.34
2022-11-24T00:14:19.915Z,95734.50
2022-11-24T00:15:21.600Z,95742.63
2022-11-24T00:16:26.443Z,95742.66
2022-11-24T00:17:29.419Z,95740.38
2022-11-24T00:18:31.295Z,95743.81
2022-11-24T00:19:32.800Z,95738.09
2022-11-24T00:20:34.388Z,95741.59
2022-11-24T00:21:37.123Z,95739.72
2022-11-24T00:22:38.724Z,95739.31
2022-11-24T00:23:40.640Z,95755.00
2022-11-24T00:24:42.132Z,95743.41
2022-11-24T00:25:43.657Z,95739.84
2022-11-24T00:26:45.232Z,95739.50
2022-11-24T00:27:46.740Z,95750.25
2022-11-24T00:28:50.171Z,95750.25
2022-11-24T00:29:51.690Z,95748.78
2022-11-24T00:30:53.247Z,95756.53
2022-11-24T00:31:56.738Z,95753.88
2022-11-24T00:32:58.262Z,95752.75
2022-11-24T00:34:02.609Z,95754.88
2022-11-24T00:35:04.500Z,95751.59
2022-11-24T00:36:06.251Z,95744.69
2022-11-24T00:37:07.818Z,95752.81
2022-11-24T00:38:09.328Z,95747.03
2022-11-24T00:39:15.774Z,95749.03
2022-11-24T00:40:17.436Z,95753.31
2022-11-24T00:41:18.945Z,95753.41
2022-11-24T00:42:20.467Z,95754.22
2022-11-24T00:43:22.028Z,95756.97
2022-11-24T00:44:23.639Z,95757.38
2022-11-24T00:45:25.170Z,95762.03
2022-11-24T00:46:27.974Z,95755.53
2022-11-24T00:47:32.821Z,95755.09
2022-11-24T00:48:34.784Z,95752.75
2022-11-24T00:49:36.384Z,95755.69
2022-11-24T00:50:38.026Z,95758.28
2022-11-24T00:51:39.759Z,95755.78
2022-11-24T00:52:41.303Z,95759.50
2022-11-24T00:53:43.600Z,95760.75
2022-11-24T00:54:45.129Z,95756.44
2022-11-24T00:55:50.066Z,95752.25
2022-11-24T00:56:51.609Z,95760.75
2022-11-24T00:57:53.145Z,95762.31
2022-11-24T00:58:55.131Z,95763.13
2022-11-24T00:59:56.635Z,95767.06
2022-11-24T01:01:16.539Z,95765.50
2022-11-24T01:02:18.183Z,95754.75
2022-11-24T01:03:20.916Z,95754.06
2022-11-24T01:04:22.420Z,95758.69
2022-11-24T01:05:23.931Z,95754.81
2022-11-24T01:06:26.333Z,95753.31
2022-11-24T01:07:27.877Z,95759.00
2022-11-24T01:08:29.489Z,95763.09
2022-11-24T01:09:30.998Z,95758.22
2022-11-24T01:10:33.394Z,95760.56
2022-11-24T01:11:54.605Z,95762.00
2022-11-24T01:12:56.171Z,95765.88
2022-11-24T01:13:59.328Z,95761.94
2022-11-24T01:15:00.877Z,95764.97
2022-11-24T01:16:02.524Z,95764.97
2022-11-24T01:17:04.363Z,95758.88
2022-11-24T01:18:06.281Z,95763.19
2022-11-24T01:19:07.932Z,95768.91
2022-11-24T01:20:10.018Z,95764.78
2022-11-24T01:21:11.874Z,95762.19
2022-11-24T01:22:13.780Z,95764.56
2022-11-24T01:23:15.282Z,95766.13
2022-11-24T01:24:17.077Z,95766.94
2022-11-24T01:25:18.610Z,95774.69
2022-11-24T01:26:22.290Z,95766.31
2022-11-24T01:27:23.836Z,95770.16
2022-11-24T01:28:25.374Z,95766.75
2022-11-24T01:29:26.968Z,95770.25
2022-11-24T01:30:28.478Z,95768.69
2022-11-24T01:31:30.175Z,95767.88
2022-11-24T01:32:33.245Z,95769.41
2022-11-24T01:33:35.586Z,95766.84
2022-11-24T01:34:37.112Z,95761.16
2022-11-24T01:35:38.660Z,95764.25
2022-11-24T01:36:40.239Z,95758.84
2022-11-24T01:37:41.757Z,95767.25
2022-11-24T01:38:43.312Z,95762.28
2022-11-24T01:39:44.883Z,95764.25
2022-11-24T01:40:46.823Z,95767.00
2022-11-24T01:41:48.343Z,95763.56
2022-11-24T01:42:51.654Z,95768.56
2022-11-24T01:43:55.171Z,95768.97
2022-11-24T01:45:31.041Z,95770.53
2022-11-24T01:46:43.704Z,95772.88
2022-11-24T01:47:45.265Z,95773.31
2022-11-24T01:49:08.640Z,95771.44
2022-11-24T01:50:16.243Z,95774.44
2022-11-24T01:51:23.136Z,95771.31
2022-11-24T01:52:33.066Z,95774.25
2022-11-24T01:53:35.507Z,95773.34
2022-11-24T01:54:40.830Z,95768.53
2022-11-24T01:55:42.506Z,95772.63
2022-11-24T01:56:47.946Z,95772.09
2022-11-24T01:58:07.523Z,95774.53
2022-11-24T01:59:12.449Z,95769.41
2022-11-24T02:00:14.860Z,95770.13
2022-11-24T02:01:16.506Z,95771.69
2022-11-24T02:02:19.439Z,95778.47
2022-11-24T02:03:26.361Z,95779.91
2022-11-24T02:04:33.230Z,95771.06
2022-11-24T02:05:51.190Z,95771.56
2022-11-24T02:06:55.040Z,95771.44
2022-11-24T02:08:00.384Z,95764.41
2022-11-24T02:09:13.470Z,95771.31
2022-11-24T02:10:16.321Z,95770.41
2022-11-24T02:11:21.085Z,95764.22
2022-11-24T02:12:24.687Z,95765.59
2022-11-24T02:13:26.443Z,95779.94
2022-11-24T02:14:28.601Z,95782.91
2022-11-24T02:15:30.857Z,95772.66
2022-11-24T02:16:35.841Z,95775.06
2022-11-24T02:17:37.787Z,95782.50
2022-11-24T02:18:40.120Z,95781.09
2022-11-24T02:19:47.495Z,95787.41
2022-11-24T02:20:49.146Z,95786.72
2022-11-24T02:21:50.920Z,95787.94
2022-11-24T02:22:55.537Z,95784.06
2022-11-24T02:24:26.587Z,95785.50
2022-11-24T02:25:46.735Z,95785.72
2022-11-24T02:26:49.732Z,95782.22
2022-11-24T02:27:54.109Z,95779.53
2022-11-24T02:28:56.352Z,95775.72
2022-11-24T02:29:58.580Z,95779.59
2022-11-24T02:31:01.803Z,95779.66
2022-11-24T02:32:06.778Z,95775.44
2022-11-24T02:33:09.965Z,95773.47
2022-11-24T02:34:11.456Z,95776.44
2022-11-24T02:35:13.449Z,95775.97
2022-11-24T02:36:14.971Z,95779.44
2022-11-24T02:37:16.541Z,95776.97
2022-11-24T02:38:18.173Z,95776.19
2022-11-24T02:39:19.907Z,95778.84
2022-11-24T02:40:26.307Z,95776.19
2022-11-24T02:41:29.150Z,95776.06
2022-11-24T02:42:36.263Z,95779.53
2022-11-24T02:43:49.700Z,95776.91
2022-11-24T02:44:56.952Z,95781.53
2022-11-24T02:45:58.547Z,95774.31
2022-11-24T02:47:09.218Z,95775.19
2022-11-24T02:48:10.748Z,95788.28
2022-11-24T02:49:12.269Z,95776.50
2022-11-24T02:50:13.760Z,95775.78
2022-11-24T02:51:15.510Z,95786.59
2022-11-24T02:52:17.027Z,95789.31
2022-11-24T02:53:18.591Z,95788.19
2022-11-24T02:54:20.100Z,95784.78
2022-11-24T02:55:21.689Z,95784.44
2022-11-24T02:56:23.208Z,95788.25
2022-11-24T02:57:24.721Z,95784.78
2022-11-24T02:58:26.294Z,95783.94
2022-11-24T02:59:27.859Z,95788.06
2022-11-24T03:00:29.418Z,95781.91
2022-11-24T03:01:31.028Z,95783.47
2022-11-24T03:02:32.650Z,95783.53
2022-11-24T03:03:34.331Z,95785.13
2022-11-24T03:04:36.259Z,95783.66
2022-11-24T03:05:38.163Z,95775.25
2022-11-24T03:06:39.771Z,95781.44
2022-11-24T03:07:41.395Z,95775.31
2022-11-24T03:08:42.988Z,95780.19
2022-11-24T03:09:44.514Z,95772.88
2022-11-24T03:10:46.293Z,95773.63
2022-11-24T03:11:47.884Z,95780.53
2022-11-24T03:12:49.391Z,95777.03
2022-11-24T03:13:51.003Z,95772.63
2022-11-24T03:14:52.524Z,95778.88
2022-11-24T03:15:54.128Z,95776.06
2022-11-24T03:16:55.695Z,95783.75
2022-11-24T03:17:57.399Z,95785.84
2022-11-24T03:18:59.276Z,95783.88
2022-11-24T03:20:04.907Z,95786.34
2022-11-24T03:21:07.225Z,95779.91
2022-11-24T03:22:08.840Z,95784.94
2022-11-24T03:23:10.779Z,95783.47
2022-11-24T03:24:12.294Z,95778.91
2022-11-24T03:25:13.914Z,95777.06
2022-11-24T03:26:18.119Z,95784.53
2022-11-24T03:27:19.792Z,95776.97
2022-11-24T03:28:21.315Z,95783.25
2022-11-24T03:29:23.038Z,95786.56
2022-11-24T03:30:24.683Z,95788.59
2022-11-24T03:31:26.238Z,95789.88
2022-11-24T03:32:27.849Z,95796.06
2022-11-24T03:33:29.568Z,95790.00
2022-11-24T03:34:31.281Z,95790.00
2022-11-24T03:35:32.998Z,95790.00
2022-11-24T03:36:34.574Z,95789.28
2022-11-24T03:37:36.124Z,95789.28
2022-11-24T03:38:37.806Z,95792.38
2022-11-24T03:39:39.370Z,95791.97
2022-11-24T03:40:41.279Z,95805.78
2022-11-24T03:41:42.864Z,95800.00
2022-11-24T03:42:44.425Z,95801.41
2022-11-24T03:43:45.974Z,95806.66
2022-11-24T03:44:47.482Z,95808.81
2022-11-24T03:45:50.111Z,95806.22
2022-11-24T03:46:52.109Z,95805.53
2022-11-24T03:47:53.637Z,95802.13
2022-11-24T03:48:55.152Z,95806.78
2022-11-24T03:49:56.643Z,95808.75
2022-11-24T03:51:00.544Z,95800.00
2022-11-24T03:52:07.656Z,95811.59
2022-11-24T03:53:10.006Z,95803.94
2022-11-24T03:54:11.873Z,95812.41
2022-11-24T03:55:13.474Z,95809.16
2022-11-24T03:56:15.106Z,95812.78
2022-11-24T03:57:16.650Z,95820.31
2022-11-24T03:58:19.413Z,95814.13
2022-11-24T03:59:21.089Z,95813.25
2022-11-24T04:00:22.838Z,95810.56
2022-11-24T04:01:24.511Z,95815.94
2022-11-24T04:02:26.064Z,95811.72
2022-11-24T04:03:27.912Z,95817.06
2022-11-24T04:04:29.445Z,95820.16
2022-11-24T04:05:31.158Z,95817.91
2022-11-24T04:06:32.689Z,95827.06
2022-11-24T04:07:34.340Z,95829.47
2022-11-24T04:08:36.490Z,95823.34
2022-11-24T04:09:38.349Z,95828.34
2022-11-24T04:10:40.350Z,95821.09
2022-11-24T04:12:00.228Z,95821.00
2022-11-24T04:13:01.862Z,95822.84
2022-11-24T04:14:04.352Z,95818.75
2022-11-24T04:15:07.805Z,95817.06
2022-11-24T04:16:09.456Z,95825.16
2022-11-24T04:17:11.218Z,95826.44
2022-11-24T04:18:14.402Z,95825.47
2022-11-24T04:19:16.533Z,95819.72
2022-11-24T04:20:18.402Z,95820.59
2022-11-24T04:21:21.875Z,95819.09
2022-11-24T04:22:24.654Z,95821.44
2022-11-24T04:23:28.257Z,95825.25
2022-11-24T04:24:30.020Z,95824.81
2022-11-24T04:25:32.306Z,95825.59
2022-11-24T04:26:34.404Z,95822.13
2022-11-24T04:27:37.319Z,95831.72
2022-11-24T04:28:39.217Z,95834.81
2022-11-24T04:29:40.967Z,95834.97
2022-11-24T04:30:45.166Z,95840.75
2022-11-24T04:31:47.782Z,95839.34
2022-11-24T04:32:49.590Z,95841.94
2022-11-24T04:33:51.105Z,95850.34
2022-11-24T04:34:53.200Z,95847.22
2022-11-24T04:35:54.723Z,95843.00
2022-11-24T04:36:56.384Z,95844.47
2022-11-24T04:38:01.784Z,95841.03
2022-11-24T04:39:19.669Z,95840.94
2022-11-24T04:40:24.937Z,95845.38
2022-11-24T04:41:26.479Z,95851.50
2022-11-24T04:42:28.113Z,95848.31
2022-11-24T04:43:30.306Z,95847.47
2022-11-24T04:44:32.326Z,95847.47
2022-11-24T04:45:34.206Z,95850.44
2022-11-24T04:46:35.850Z,95853.81
2022-11-24T04:47:38.301Z,95859.19
2022-11-24T04:48:39.860Z,95854.53
2022-11-24T04:49:41.387Z,95858.00
2022-11-24T04:50:42.968Z,95863.50
2022-11-24T04:51:45.158Z,95866.56
2022-11-24T04:52:47.326Z,95866.75
2022-11-24T04:53:49.517Z,95867.09
2022-11-24T04:54:51.376Z,95860.97
2022-11-24T04:55:52.901Z,95870.19
2022-11-24T04:56:54.583Z,95869.41
2022-11-24T04:57:56.127Z,95869.13
2022-11-24T04:58:57.640Z,95875.06
2022-11-24T04:59:59.329Z,95874.75
2022-11-24T05:01:00.898Z,95879.13
2022-11-24T05:02:02.420Z,95882.91
2022-11-24T05:03:04.974Z,95886.28
2022-11-24T05:04:06.564Z,95882.13
2022-11-24T05:05:08.535Z,95884.44
2022-11-24T05:06:10.080Z,95883.22
2022-11-24T05:07:17.979Z,95886.16
2022-11-24T05:08:20.456Z,95880.50
2022-11-24T05:09:22.027Z,95886.63
2022-11-24T05:10:35.566Z,95887.50
2022-11-24T05:11:37.119Z,95885.63
2022-11-24T05:12:39.600Z,95892.53
2022-11-24T05:13:41.205Z,95892.63
2022-11-24T05:14:42.745Z,95892.44
2022-11-24T05:15:44.372Z,95899.75
2022-11-24T05:16:46.042Z,95900.75
2022-11-24T05:17:47.661Z,95903.31
2022-11-24T05:18:49.178Z,95910.84
2022-11-24T05:19:50.703Z,95908.19
2022-11-24T05:20:52.301Z,95907.31
2022-11-24T05:21:54.373Z,95909.41
2022-11-24T05:22:56.000Z,95917.50
2022-11-24T05:23:57.970Z,95911.50
2022-11-24T05:24:59.530Z,95917.06
2022-11-24T05:26:01.936Z,95921.50
2022-11-24T05:27:03.591Z,95927.31
2022-11-24T05:28:09.890Z,95922.84
2022-11-24T05:29:11.429Z,95929.06
2022-11-24T05:30:13.516Z,95923.75
2022-11-24T05:31:15.064Z,95930.09
2022-11-24T05:32:16.660Z,95929.41
2022-11-24T05:33:23.038Z,95928.41
2022-11-24T05:34:24.752Z,95931.81
2022-11-24T05:35:26.382Z,95924.59
2022-11-24T05:36:46.365Z,95924.38
2022-11-24T05:37:48.196Z,95929.38
2022-11-24T05:38:49.694Z,95923.31
2022-11-24T05:39:51.305Z,95924.38
2022-11-24T05:40:52.829Z,95927.91
2022-11-24T05:41:54.369Z,95925.88
2022-11-24T05:42:55.978Z,95934.56
2022-11-24T05:43:57.514Z,95929.75
2022-11-24T05:44:59.767Z,95925.31
2022-11-24T05:46:02.010Z,95922.72
2022-11-24T05:47:03.728Z,95930.72
2022-11-24T05:48:07.725Z,95928.84
2022-11-24T05:49:09.313Z,95928.38
2022-11-24T05:50:13.451Z,95935.66
2022-11-24T05:51:15.010Z,95938.75
2022-11-24T05:52:17.198Z,95939.75
2022-11-24T05:53:18.818Z,95940.72
2022-11-24T05:54:20.613Z,95942.50
2022-11-24T05:55:22.214Z,95928.19
2022-11-24T05:56:23.813Z,95934.84
2022-11-24T05:57:25.366Z,95936.16
2022-11-24T05:58:27.050Z,95934.78
2022-11-24T05:59:28.637Z,95939.88
2022-11-24T06:00:32.647Z,95938.88
2022-11-24T06:01:34.760Z,95937.41
2022-11-24T06:02:36.448Z,95946.28
2022-11-24T06:03:38.126Z,95949.41
2022-11-24T06:04:39.700Z,95952.28
2022-11-24T06:05:46.814Z,95955.09
2022-11-24T06:06:48.335Z,95954.00
2022-11-24T06:07:50.930Z,95948.66
2022-11-24T06:08:52.526Z,95947.09
2022-11-24T06:09:54.093Z,95952.06
2022-11-24T06:11:17.097Z,95955.53
2022-11-24T06:12:19.013Z,95955.00
2022-11-24T06:13:20.707Z,95966.28
2022-11-24T06:14:22.495Z,95953.72
2022-11-24T06:15:24.129Z,95959.69
2022-11-24T06:16:26.158Z,95966.16
2022-11-24T06:17:27.957Z,95969.22
2022-11-24T06:18:29.710Z,95969.91
2022-11-24T06:19:31.512Z,95974.13
2022-11-24T06:20:33.278Z,95977.47
2022-11-24T06:21:34.860Z,95975.84
2022-11-24T06:22:37.119Z,95971.25
2022-11-24T06:23:39.233Z,95973.19
2022-11-24T06:24:40.823Z,95971.31
2022-11-24T06:25:43.614Z,95980.03
2022-11-24T06:26:47.831Z,95969.53
2022-11-24T06:27:49.343Z,95976.72
2022-11-24T06:28:50.871Z,95975.16
2022-11-24T06:29:52.760Z,95972.13
2022-11-24T06:30:54.497Z,95976.88
2022-11-24T06:31:56.312Z,95964.19
2022-11-24T06:32:57.930Z,95971.09
2022-11-24T06:33:59.842Z,95976.28
2022-11-24T06:35:01.555Z,95974.19
2022-11-24T06:36:08.415Z,95972.59
2022-11-24T06:37:10.272Z,95978.22
2022-11-24T06:38:11.789Z,95979.31
2022-11-24T06:39:13.329Z,95981.81
2022-11-24T06:40:14.947Z,95984.50
2022-11-24T06:41:18.118Z,95989.50
2022-11-24T06:42:21.524Z,95987.75
2022-11-24T06:43:23.357Z,95988.34
2022-11-24T06:44:25.166Z,95993.97
2022-11-24T06:45:26.802Z,95989.00
2022-11-24T06:46:28.396Z,95992.41
2022-11-24T06:47:29.980Z,95999.94
2022-11-24T06:48:32.092Z,96000.97
2022-11-24T06:49:33.643Z,95998.38
2022-11-24T06:50:35.715Z,95997.31
2022-11-24T06:51:37.450Z,95999.75
2022-11-24T06:52:39.015Z,96010.28
2022-11-24T06:53:41.245Z,96001.91
2022-11-24T06:54:43.563Z,96006.78
2022-11-24T06:55:46.872Z,96005.53
2022-11-24T06:56:48.604Z,96008.31
2022-11-24T06:57:50.140Z,96008.34
2022-11-24T06:58:53.259Z,96008.19
2022-11-24T06:59:54.838Z,96010.16
2022-11-24T07:00:56.758Z,96006.78
2022-11-24T07:01:58.996Z,96009.22
2022-11-24T07:03:01.011Z,96011.91
2022-11-24T07:04:02.700Z,96012.25
2022-11-24T07:05:04.479Z,96009.66
2022-11-24T07:06:06.173Z,96007.56
2022-11-24T07:07:07.851Z,96002.78
2022-11-24T07:08:14.600Z,96002.38
2022-11-24T07:09:19.062Z,96004.50
2022-11-24T07:10:21.079Z,96005.06
2022-11-24T07:11:23.693Z,96005.91
2022-11-24T07:12:25.215Z,96005.34
2022-11-24T07:13:26.715Z,96005.53
2022-11-24T07:14:28.228Z,96005.28
2022-11-24T07:15:30.429Z,96007.91
2022-11-24T07:16:32.285Z,96006.00
2022-11-24T07:17:38.080Z,96011.34
2022-11-24T07:18:39.703Z,96012.06
2022-11-24T07:19:41.281Z,96010.78
2022-11-24T07:20:43.333Z,96013.53
2022-11-24T07:21:44.946Z,96016.94
2022-11-24T07:22:46.559Z,96010.22
2022-11-24T07:23:52.178Z,96015.91
2022-11-24T07:24:53.668Z,96013.91
2022-11-24T07:25:55.230Z,96016.06
2022-11-24T07:26:56.770Z,96012.84
2022-11-24T07:27:59.976Z,96017.69
2022-11-24T07:29:01.496Z,96025.88
2022-11-24T07:30:03.510Z,96021.47
2022-11-24T07:31:10.303Z,96022.06
2022-11-24T07:32:11.928Z,96024.38
2022-11-24T07:33:13.531Z,96019.97
2022-11-24T07:34:15.075Z,96019.41
2022-11-24T07:35:16.592Z,96020.88
2022-11-24T07:36:18.529Z,96019.75
2022-11-24T07:37:20.085Z,96028.41
2022-11-24T07:38:21.680Z,96021.31
2022-11-24T07:39:23.244Z,96027.47
2022-11-24T07:40:26.955Z,96032.41
2022-11-24T07:41:28.655Z,96025.38
2022-11-24T07:42:30.248Z,96026.38
2022-11-24T07:43:33.243Z,96029.91
2022-11-24T07:44:34.959Z,96023.31
2022-11-24T07:45:36.757Z,96028.72
2022-11-24T07:46:38.336Z,96027.75
2022-11-24T07:47:40.679Z,96029.09
2022-11-24T07:48:42.267Z,96031.59
2022-11-24T07:49:43.818Z,96027.59
2022-11-24T07:50:45.492Z,96034.28
2022-11-24T07:51:47.085Z,96029.16
2022-11-24T07:52:48.694Z,96031.22
2022-11-24T07:53:50.524Z,96031.75
2022-11-24T07:54:52.417Z,96039.25
2022-11-24T07:55:55.696Z,96031.31
2022-11-24T07:56:57.348Z,96029.63
2022-11-24T07:58:00.659Z,96033.63
2022-11-24T07:59:02.651Z,96034.84
2022-11-24T08:00:05.916Z,96031.22
2022-11-24T08:01:16.607Z,96034.81
2022-11-24T08:02:18.426Z,96028.22
2022-11-24T08:03:20.429Z,96025.56
2022-11-24T08:04:22.166Z,96023.97
2022-11-24T08:05:23.691Z,96030.00
2022-11-24T08:06:29.051Z,96028.69
2022-11-24T08:07:37.670Z,96024.31
2022-11-24T08:08:39.299Z,96022.09
2022-11-24T08:09:41.103Z,96026.09
2022-11-24T08:10:42.654Z,96025.72
2022-11-24T08:11:44.528Z,96030.97
2022-11-24T08:12:46.090Z,96028.16
2022-11-24T08:13:47.714Z,96026.47
2022-11-24T08:14:50.495Z,96029.31
2022-11-24T08:15:52.023Z,96037.84
2022-11-24T08:16:53.611Z,96038.31
2022-11-24T08:17:55.407Z,96034.16
2022-11-24T08:18:57.009Z,96042.72
2022-11-24T08:19:58.627Z,96041.44
2022-11-24T08:21:00.241Z,96040.88
2022-11-24T08:22:01.761Z,96043.94
2022-11-24T08:23:03.512Z,96041.72
2022-11-24T08:24:05.611Z,96044.16
2022-11-24T08:25:07.774Z,96038.16
2022-11-24T08:26:15.966Z,96038.19
2022-11-24T08:27:18.883Z,96045.13
2022-11-24T08:28:21.372Z,96033.50
2022-11-24T08:29:22.953Z,96038.84
2022-11-24T08:30:24.718Z,96041.47
2022-11-24T08:31:33.428Z,96041.16
2022-11-24T08:32:35.406Z,96039.53
2022-11-24T08:33:37.294Z,96045.59
2022-11-24T08:34:39.221Z,96047.94
2022-11-24T08:35:40.781Z,96042.69
2022-11-24T08:36:42.304Z,96044.00
2022-11-24T08:37:44.078Z,96045.00
2022-11-24T08:38:46.349Z,96052.34
2022-11-24T08:39:47.974Z,96050.38
2022-11-24T08:40:49.492Z,96048.03
2022-11-24T08:41:51.131Z,96047.94
2022-11-24T08:42:56.853Z,96051.72
2022-11-24T08:43:58.558Z,96055.28
2022-11-24T08:45:04.942Z,96056.59
2022-11-24T08:46:20.195Z,96060.53
2022-11-24T08:47:21.817Z,96058.88
2022-11-24T08:48:23.412Z,96054.97
2022-11-24T08:49:25.010Z,96054.19
2022-11-24T08:50:26.654Z,96058.47
2022-11-24T08:51:28.818Z,96059.94
2022-11-24T08:52:30.591Z,96054.03
2022-11-24T08:53:32.097Z,96051.28
2022-11-24T08:54:33.980Z,96052.50
2022-11-24T08:55:35.686Z,96050.13
2022-11-24T08:56:37.385Z,96046.31
2022-11-24T08:57:38.984Z,96054.94
2022-11-24T08:58:41.250Z,96055.03
2022-11-24T08:59:42.826Z,96049.97
2022-11-24T09:00:44.373Z,96054.22
2022-11-24T09:01:45.995Z,96046.03
2022-11-24T09:02:53.990Z,96049.47
2022-11-24T09:03:55.801Z,96047.53
2022-11-24T09:04:57.432Z,96045.22
2022-11-24T09:05:59.019Z,96056.81
2022-11-24T09:07:00.753Z,96051.44
2022-11-24T09:08:02.415Z,96055.41
2022-11-24T09:09:04.131Z,96051.81
2022-11-24T09:10:06.331Z,96053.47
2022-11-24T09:11:10.709Z,96057.00
2022-11-24T09:12:14.618Z,96059.06
2022-11-24T09:13:16.501Z,96058.44
2022-11-24T09:14:18.050Z,96056.22
2022-11-24T09:15:20.376Z,96046.31
2022-11-24T09:16:26.049Z,96054.00
2022-11-24T09:17:27.683Z,96054.78
2022-11-24T09:18:30.553Z,96052.56
2022-11-24T09:19:32.645Z,96052.69
2022-11-24T09:20:34.394Z,96057.31
2022-11-24T09:21:39.253Z,96059.81
2022-11-24T09:22:41.743Z,96060.59
2022-11-24T09:23:44.026Z,96058.31
2022-11-24T09:24:45.507Z,96054.09
2022-11-24T09:25:47.053Z,96062.19
2022-11-24T09:26:48.582Z,96058.31
2022-11-24T09:27:51.156Z,96058.00
2022-11-24T09:28:54.706Z,96053.03
2022-11-24T09:29:56.318Z,96059.97
2022-11-24T09:31:01.381Z,96063.00
2022-11-24T09:32:06.727Z,96059.97
2022-11-24T09:33:08.799Z,96061.53
2022-11-24T09:34:14.823Z,96059.97
2022-11-24T09:35:16.453Z,96056.13
2022-11-24T09:36:18.644Z,96054.66
2022-11-24T09:37:20.230Z,96053.84
2022-11-24T09:38:22.872Z,96054.66
2022-11-24T09:39:25.634Z,96051.22
2022-11-24T09:40:27.215Z,96053.91
2022-11-24T09:41:49.394Z,96051.25
2022-11-24T09:42:53.924Z,96043.94
2022-11-24T09:44:08.668Z,96051.56
2022-11-24T09:45:57.057Z,96050.81
2022-11-24T09:47:06.413Z,96045.19
2022-11-24T09:48:30.958Z,96050.00
2022-11-24T09:50:05.281Z,96042.72
2022-11-24T09:51:11.644Z,96046.97
2022-11-24T09:52:18.560Z,96044.28
2022-11-24T09:53:39.345Z,96029.25
2022-11-24T09:54:54.663Z,96039.31
2022-11-24T09:56:00.542Z,96042.41
2022-11-24T09:57:07.244Z,96034.72
2022-11-24T09:58:24.344Z,96029.34
2022-11-24T09:59:27.500Z,96034.72
2022-11-24T10:00:30.182Z,96031.59
2022-11-24T10:01:41.577Z,96023.19
2022-11-24T10:02:46.116Z,96033.63
2022-11-24T10:03:51.004Z,96024.09
2022-11-24T10:04:54.809Z,96025.72
2022-11-24T10:05:56.428Z,96023.81
2022-11-24T10:07:16.692Z,96030.34
2022-11-24T10:08:54.182Z,96028.00
2022-11-24T10:10:07.906Z,96026.50
2022-11-24T10:11:14.809Z,96023.06
2022-11-24T10:12:34.393Z,96021.47
2022-11-24T10:13:54.583Z,96026.84
2022-11-24T10:15:14.899Z,96025.22
2022-11-24T10:16:41.304Z,96017.47
2022-11-24T10:17:49.712Z,96017.81
2022-11-24T10:19:03.380Z,96025.44
2022-11-24T10:20:33.575Z,96026.28
2022-11-24T10:21:52.848Z,96016.34
2022-11-24T10:23:19.737Z,96021.75
2022-11-24T10:24:51.802Z,96024.44
2022-11-24T10:25:58.181Z,96020.22
2022-11-24T10:27:11.535Z,96014.00
2022-11-24T10:28:15.083Z,96025.56
2022-11-24T10:29:38.203Z,96019.13
2022-11-24T10:30:40.236Z,96017.28
2022-11-24T10:31:44.642Z,96013.44
2022-11-24T10:32:49.279Z,96012.16
2022-11-24T10:33:51.274Z,96025.56
2022-11-24T10:34:55.881Z,96019.41
2022-11-24T10:36:13.485Z,96018.16
2022-11-24T10:37:23.750Z,96023.81
2022-11-24T10:38:51.515Z,96023.66
2022-11-24T10:40:17.181Z,96024.28
2022-11-24T10:42:07.101Z,96021.41
2022-11-24T10:43:11.292Z,96020.63
2022-11-24T10:44:14.309Z,96024.91
2022-11-24T10:45:19.423Z,96018.69
2022-11-24T10:46:27.971Z,96018.63
2022-11-24T10:47:30.737Z,96015.44
2022-11-24T10:48:41.081Z,96021.44
2022-11-24T10:49:57.919Z,96015.19
2022-11-24T10:51:17.687Z,96020.56
2022-11-24T10:52:20.012Z,96017.19
2022-11-24T10:53:30.246Z,96017.19
2022-11-24T10:54:33.123Z,96017.53
2022-11-24T10:55:56.246Z,96012.22
2022-11-24T10:56:57.944Z,96018.31
2022-11-24T10:58:15.433Z,96024.81
2022-11-24T10:59:37.554Z,96022.59
2022-11-24T11:00:39.599Z,96020.19
2022-11-24T11:01:41.187Z,96028.06
2022-11-24T11:02:42.834Z,96024.84
2022-11-24T11:03:49.982Z,96026.22
2022-11-24T11:04:51.725Z,96031.47
2022-11-24T11:06:13.135Z,96019.91
2022-11-24T11:07:18.671Z,96024.44
2022-11-24T11:08:22.588Z,96030.47
2022-11-24T11:09:24.270Z,96030.91
2022-11-24T11:10:25.789Z,96035.03
2022-11-24T11:11:29.189Z,96032.75
2022-11-24T11:12:46.156Z,96025.78
2022-11-24T11:13:52.249Z,96031.75
2022-11-24T11:14:54.051Z,96029.34
2022-11-24T11:15:57.264Z,96029.34
2022-11-24T11:16:59.586Z,96035.78
2022-11-24T11:18:01.688Z,96032.31
2022-11-24T11:19:20.202Z,96028.09
2022-11-24T11:20:34.152Z,96032.91
2022-11-24T11:21:37.956Z,96031.38
2022-11-24T11:22:45.285Z,96037.03
2022-11-24T11:23:51.748Z,96035.88
2022-11-24T11:25:10.112Z,96035.28
2022-11-24T11:26:22.551Z,96036.38
2022-11-24T11:27:25.290Z,96038.28
2022-11-24T11:28:29.155Z,96029.34
2022-11-24T11:31:18.018Z,96032.28
2022-11-24T11:34:16.682Z,96030.19
2022-11-24T11:35:17.020Z,96034.38
2022-11-24T11:36:18.588Z,96039.00
2022-11-24T11:37:21.704Z,96042.81
2022-11-24T11:38:26.358Z,96047.13
2022-11-24T11:39:36.939Z,96047.13
2022-11-24T11:40:42.768Z,96038.69
2022-11-24T11:41:49.558Z,96032.59
2022-11-24T11:43:02.860Z,96039.75
2022-11-24T11:44:17.649Z,96040.78
2022-11-24T11:45:32.113Z,96040.09
2022-11-24T11:46:33.898Z,96040.88
2022-11-24T11:47:44.315Z,96034.66
2022-11-24T11:48:47.458Z,96034.72
2022-11-24T11:49:49.660Z,96043.91
2022-11-24T11:51:22.230Z,96047.34
2022-11-24T11:52:51.160Z,96040.09
2022-11-24T11:53:55.785Z,96035.22
2022-11-24T11:55:46.599Z,96040.66
2022-11-24T11:57:06.470Z,96034.84
2022-11-24T11:58:18.547Z,96052.44
2022-11-24T12:00:01.974Z,96049.69
2022-11-24T12:01:24.365Z,96045.41
2022-11-24T12:02:53.685Z,96052.06
2022-11-24T12:04:16.353Z,96052.78
2022-11-24T12:05:38.857Z,96052.78
2022-11-24T12:06:49.428Z,96061.25
2022-11-24T12:08:22.649Z,96055.91
2022-11-24T12:09:53.448Z,96056.47
2022-11-24T12:11:28.965Z,96055.59
2022-11-24T12:12:42.389Z,96058.69
2022-11-24T12:14:02.657Z,96059.47
2022-11-24T12:15:22.055Z,96059.31
2022-11-24T12:16:48.062Z,96056.13
2022-11-24T12:17:52.900Z,96072.22
2022-11-24T12:19:02.938Z,96069.97
2022-11-24T12:20:42.217Z,96062.28
2022-11-24T12:21:48.290Z,96065.53
2022-11-24T12:23:17.705Z,96069.63
2022-11-24T12:24:40.515Z,96062.47
2022-11-24T12:25:47.915Z,96078.59
2022-11-24T12:26:57.209Z,96074.97
2022-11-24T12:28:37.958Z,96079.69
2022-11-24T12:29:42.044Z,96077.13
2022-11-24T12:31:12.411Z,96074.28
2022-11-24T12:32:55.515Z,96081.44
2022-11-24T12:34:31.068Z,96096.72
2022-11-24T12:35:39.207Z,96084.38
2022-11-24T12:36:49.441Z,96085.75
2022-11-24T12:38:08.828Z,96087.91
2022-11-24T12:39:28.803Z,96082.28
2022-11-24T12:41:06.468Z,96092.53
2022-11-24T12:42:53.617Z,96103.88
2022-11-24T12:43:58.292Z,96107.31
2022-11-24T12:45:13.241Z,96099.72
2022-11-24T12:46:56.727Z,96104.66
2022-11-24T12:48:35.712Z,96085.47
2022-11-24T12:49:56.310Z,96097.13
2022-11-24T12:50:59.144Z,96113.84
2022-11-24T12:52:09.016Z,96103.13