createdAt,value
2019-02-28T00:01:28.546Z,15.32
2019-02-28T00:03:58.029Z,14.73
2019-02-28T00:06:26.624Z,13.72
2019-02-28T00:08:54.763Z,14.10
2019-02-28T00:11:23.036Z,10.58
2019-02-28T00:13:52.302Z,8.58
2019-02-28T00:16:21.078Z,9.13
2019-02-28T00:18:50.559Z,7.78
2019-02-28T00:21:18.872Z,14.25
2019-02-28T00:23:47.074Z,10.35
2019-02-28T00:26:15.347Z,14.15
2019-02-28T00:28:43.504Z,16.17
2019-02-28T00:31:14.226Z,11.73
2019-02-28T00:33:41.668Z,13.90
2019-02-28T00:36:09.866Z,17.82
2019-02-28T00:38:38.108Z,15.43
2019-02-28T00:41:09.314Z,8.13
2019-02-28T00:43:36.350Z,11.60
2019-02-28T00:46:09.670Z,14.07
2019-02-28T00:48:34.435Z,13.60
2019-02-28T00:51:02.707Z,13.85
2019-02-28T00:53:31.044Z,14.70
2019-02-28T00:55:59.182Z,15.90
2019-02-28T00:58:28.947Z,13.40
2019-02-28T01:00:57.374Z,13.45
2019-02-28T01:03:27.410Z,12.75
2019-02-28T01:05:55.419Z,14.85
2019-02-28T01:08:24.305Z,13.70
2019-02-28T01:10:52.475Z,11.28
2019-02-28T01:13:20.603Z,13.38
2019-02-28T01:15:48.746Z,8.23
2019-02-28T01:18:16.843Z,16.48
2019-02-28T01:20:49.963Z,15.45
2019-02-28T01:23:14.894Z,13.08
2019-02-28T01:25:43.085Z,13.98
2019-02-28T01:28:11.172Z,13.93
2019-02-28T01:30:40.632Z,19.35
2019-02-28T01:33:09.494Z,19.27
2019-02-28T01:35:40.753Z,19.17
2019-02-28T01:38:07.678Z,18.30
2019-02-28T01:40:37.759Z,15.95
2019-02-28T01:43:05.704Z,22.52
2019-02-28T01:45:33.968Z,22.93
2019-02-28T01:48:02.248Z,17.60
2019-02-28T01:50:30.508Z,16.23
2019-02-28T01:52:58.846Z,20.55
2019-02-28T01:55:29.436Z,15.85
2019-02-28T01:57:56.878Z,24.10
2019-02-28T02:00:25.068Z,17.57
2019-02-28T02:02:53.551Z,9.60
2019-02-28T02:05:21.712Z,27.70
2019-02-28T02:07:49.985Z,18.95
2019-02-28T02:10:21.497Z,19.55
2019-02-28T02:12:50.065Z,24.75
2019-02-28T02:15:18.332Z,21.20
2019-02-28T02:17:46.480Z,21.33
2019-02-28T02:20:14.847Z,20.32
2019-02-28T02:22:44.608Z,23.40
2019-02-28T02:25:12.943Z,20.25
2019-02-28T02:27:41.205Z,21.00
2019-02-28T02:30:21.085Z,18.62
2019-02-28T02:32:49.451Z,20.60
2019-02-28T02:35:17.660Z,28.62
2019-02-28T02:37:45.867Z,31.37
2019-02-28T02:40:14.360Z,24.57
2019-02-28T02:42:47.146Z,29.02
2019-02-28T02:45:13.246Z,28.05
2019-02-28T02:47:41.398Z,14.25
2019-02-28T02:50:11.503Z,32.23
2019-02-28T02:52:39.749Z,24.63
2019-02-28T02:55:08.136Z,31.12
2019-02-28T02:57:36.586Z,30.17
2019-02-28T03:00:13.320Z,28.95
2019-02-28T03:02:36.386Z,28.15
2019-02-28T03:05:04.950Z,28.62
2019-02-28T03:07:33.143Z,37.00
2019-02-28T03:10:01.278Z,29.15
2019-02-28T03:12:31.160Z,39.18
2019-02-28T03:14:59.384Z,35.17
2019-02-28T03:17:27.542Z,18.55
2019-02-28T03:19:55.944Z,37.00
2019-02-28T03:22:28.372Z,32.98
2019-02-28T03:24:54.167Z,38.70
2019-02-28T03:27:22.301Z,31.90
2019-02-28T03:29:50.582Z,30.43
2019-02-28T03:32:18.863Z,33.23
2019-02-28T03:34:54.707Z,44.25
2019-02-28T03:37:17.044Z,42.75
2019-02-28T03:39:45.251Z,36.55
2019-02-28T03:42:13.372Z,36.75
2019-02-28T03:44:41.560Z,36.55
2019-02-28T03:47:09.710Z,41.92
2019-02-28T03:49:38.058Z,42.58
2019-02-28T03:52:06.933Z,47.58
2019-02-28T03:54:35.427Z,37.33
2019-02-28T03:57:03.585Z,22.27
2019-02-28T03:59:31.812Z,42.60
2019-02-28T04:02:00.071Z,50.15
2019-02-28T04:04:28.249Z,34.23
2019-02-28T04:06:56.609Z,48.48
2019-02-28T04:09:24.844Z,44.65
2019-02-28T04:11:53.765Z,35.80
2019-02-28T04:14:21.926Z,46.20
2019-02-28T04:16:54.138Z,37.10
2019-02-28T04:19:22.690Z,41.70
2019-02-28T04:21:49.994Z,41.10
2019-02-28T04:24:18.582Z,51.60
2019-02-28T04:26:46.710Z,44.13
2019-02-28T04:29:14.880Z,66.82
2019-02-28T04:31:43.119Z,48.28
2019-02-28T04:34:13.508Z,44.38
2019-02-28T04:36:41.222Z,40.25
2019-02-28T04:39:09.330Z,36.75
2019-02-28T04:41:37.536Z,38.28
2019-02-28T04:44:05.743Z,57.35
2019-02-28T04:46:33.870Z,54.35
2019-02-28T04:49:02.717Z,54.63
2019-02-28T04:51:30.870Z,69.75
2019-02-28T04:53:59.062Z,28.07
2019-02-28T04:56:27.232Z,29.15
2019-02-28T04:58:56.440Z,62.10
2019-02-28T05:01:25.282Z,53.08
2019-02-28T05:03:53.488Z,53.50
2019-02-28T05:06:21.915Z,49.65
2019-02-28T05:08:50.130Z,48.23
2019-02-28T05:11:18.304Z,58.25
2019-02-28T05:13:48.845Z,48.00
2019-02-28T05:16:16.496Z,55.92
2019-02-28T05:18:44.865Z,50.63
2019-02-28T05:21:13.067Z,67.32
2019-02-28T05:23:41.267Z,56.70
2019-02-28T05:26:09.707Z,55.98
2019-02-28T05:28:41.137Z,70.30
2019-02-28T05:31:07.966Z,55.10
2019-02-28T05:33:38.427Z,58.87
2019-02-28T05:36:06.031Z,69.10
2019-02-28T05:38:34.194Z,66.50
2019-02-28T05:41:02.534Z,54.50
2019-02-28T05:43:32.126Z,67.08
2019-02-28T05:46:00.643Z,54.15
2019-02-28T05:48:29.006Z,64.12
2019-02-28T05:50:57.538Z,37.70
2019-02-28T05:53:25.774Z,62.88
2019-02-28T05:55:59.023Z,64.30
2019-02-28T05:58:24.014Z,72.08
2019-02-28T06:00:52.694Z,88.67
2019-02-28T06:03:21.052Z,75.52
2019-02-28T06:05:49.449Z,79.00
2019-02-28T06:08:17.710Z,57.15
2019-02-28T06:10:46.172Z,71.75
2019-02-28T06:13:15.298Z,60.85
2019-02-28T06:15:44.262Z,69.85
2019-02-28T06:18:12.450Z,61.35
2019-02-28T06:20:40.631Z,87.47
2019-02-28T06:23:09.368Z,69.03
2019-02-28T06:25:38.422Z,51.75
2019-02-28T06:28:06.823Z,64.03
2019-02-28T06:30:35.011Z,73.47
2019-02-28T06:33:03.138Z,90.30
2019-02-28T06:35:31.384Z,89.83
2019-02-28T06:37:59.960Z,95.10
2019-02-28T06:40:32.813Z,89.90
2019-02-28T06:42:58.133Z,80.55
2019-02-28T06:45:26.278Z,94.10
2019-02-28T06:48:14.855Z,86.05
2019-02-28T06:50:44.727Z,79.07
2019-02-28T06:53:15.943Z,99.53
2019-02-28T06:56:03.373Z,112.25
2019-02-28T06:58:33.258Z,90.53
2019-02-28T07:01:01.581Z,86.85
2019-02-28T07:03:29.840Z,94.83
2019-02-28T07:06:01.025Z,85.38
2019-02-28T07:08:28.992Z,92.25
2019-02-28T07:10:57.918Z,101.18
2019-02-28T07:13:26.061Z,91.97
2019-02-28T07:15:55.507Z,80.28
2019-02-28T07:18:24.124Z,81.05
2019-02-28T07:20:52.290Z,88.72
2019-02-28T07:23:22.186Z,70.08
2019-02-28T07:25:52.373Z,127.02
2019-02-28T07:28:20.307Z,77.82
2019-02-28T07:30:50.399Z,77.12
2019-02-28T07:33:18.460Z,71.50
2019-02-28T07:35:46.631Z,77.00
2019-02-28T07:38:14.844Z,65.97
2019-02-28T07:40:43.064Z,66.82
2019-02-28T07:43:13.002Z,80.50
2019-02-28T07:45:41.179Z,73.40
2019-02-28T07:48:09.380Z,66.02
2019-02-28T07:50:37.588Z,65.92
2019-02-28T07:53:08.798Z,72.58
2019-02-28T07:55:35.656Z,77.70
2019-02-28T07:58:03.912Z,63.90
2019-02-28T08:00:32.041Z,64.95
2019-02-28T08:03:00.277Z,59.93
2019-02-28T08:05:30.921Z,73.35
2019-02-28T08:07:58.500Z,68.67
2019-02-28T08:10:26.656Z,74.50
2019-02-28T08:12:54.850Z,73.52
2019-02-28T08:15:23.245Z,74.25
2019-02-28T08:17:51.447Z,72.82
2019-02-28T08:20:20.795Z,61.88
2019-02-28T08:22:49.035Z,65.67
2019-02-28T08:25:17.292Z,70.85
2019-02-28T08:27:45.512Z,73.25
2019-02-28T08:30:16.227Z,62.67
2019-02-28T08:32:47.104Z,68.28
2019-02-28T08:35:15.689Z,74.70
2019-02-28T08:37:43.974Z,62.08
2019-02-28T08:40:15.778Z,68.50
2019-02-28T08:42:44.646Z,65.42
2019-02-28T08:45:13.780Z,72.10
2019-02-28T08:47:42.045Z,71.65
2019-02-28T08:50:12.780Z,73.62
2019-02-28T08:52:42.238Z,70.12
2019-02-28T08:55:12.280Z,74.12
2019-02-28T08:57:40.487Z,70.55
2019-02-28T09:00:11.610Z,67.42
2019-02-28T09:02:40.080Z,62.08
2019-02-28T09:05:08.508Z,48.20
2019-02-28T09:07:36.683Z,73.70
2019-02-28T09:10:06.397Z,74.42
2019-02-28T09:12:35.727Z,65.30
2019-02-28T09:15:04.627Z,73.25
2019-02-28T09:17:32.886Z,65.85
2019-02-28T09:20:01.150Z,72.35
2019-02-28T09:22:29.377Z,73.60
2019-02-28T09:24:57.619Z,67.87
2019-02-28T09:27:25.787Z,59.55
2019-02-28T09:29:54.681Z,65.67
2019-02-28T09:32:23.824Z,75.92
2019-02-28T09:34:52.090Z,70.57
2019-02-28T09:37:20.342Z,65.25
2019-02-28T09:39:51.328Z,61.77
2019-02-28T09:42:18.389Z,71.50
2019-02-28T09:44:46.612Z,69.75
2019-02-28T09:47:14.831Z,66.10
2019-02-28T09:49:44.274Z,68.37
2019-02-28T09:52:13.139Z,62.95
2019-02-28T09:54:42.106Z,63.73
2019-02-28T09:57:10.455Z,65.12
2019-02-28T09:59:38.740Z,66.47
2019-02-28T10:02:08.426Z,70.22
2019-02-28T10:04:37.204Z,53.08
2019-02-28T10:07:05.391Z,72.75
2019-02-28T10:09:33.515Z,72.62
2019-02-28T10:12:04.706Z,69.90
2019-02-28T10:14:31.737Z,69.87
2019-02-28T10:16:59.945Z,81.87
2019-02-28T10:19:28.132Z,76.17
2019-02-28T10:21:56.391Z,72.15
2019-02-28T10:24:24.759Z,71.07
2019-02-28T10:26:52.977Z,64.62
2019-02-28T10:29:21.168Z,82.78
2019-02-28T10:31:49.426Z,81.72
2019-02-28T10:34:17.607Z,80.10
2019-02-28T10:36:47.952Z,66.17
2019-02-28T10:39:15.771Z,66.92
2019-02-28T10:41:43.975Z,72.67
2019-02-28T10:44:12.118Z,74.95
2019-02-28T10:46:40.327Z,69.87
2019-02-28T10:49:08.662Z,76.95
2019-02-28T10:51:37.066Z,71.07
2019-02-28T10:54:05.306Z,78.10
2019-02-28T10:56:33.526Z,75.62
2019-02-28T10:59:01.756Z,80.00
2019-02-28T11:01:30.031Z,81.00
2019-02-28T11:04:00.188Z,73.67
2019-02-28T11:06:28.906Z,77.30
2019-02-28T11:08:59.257Z,64.55
2019-02-28T11:11:27.331Z,72.30
2019-02-28T11:13:55.571Z,72.10
2019-02-28T11:16:24.547Z,76.02
2019-02-28T11:18:52.875Z,74.65
2019-02-28T11:21:21.464Z,70.15
2019-02-28T11:23:50.287Z,65.92
2019-02-28T11:26:18.585Z,65.37
2019-02-28T11:28:46.789Z,69.72
2019-02-28T11:31:16.322Z,71.60
2019-02-28T11:33:45.635Z,61.08
2019-02-28T11:36:13.913Z,69.00
2019-02-28T11:38:42.154Z,67.67
2019-02-28T11:41:10.438Z,55.60
2019-02-28T11:43:38.737Z,62.48
2019-02-28T11:46:09.276Z,72.53
2019-02-28T11:48:37.554Z,62.60
2019-02-28T11:51:05.905Z,63.33
2019-02-28T11:53:39.319Z,66.25
2019-02-28T11:56:04.326Z,57.90
2019-02-28T11:58:32.596Z,74.72
2019-02-28T12:01:02.323Z,69.32
2019-02-28T12:03:31.798Z,65.47
2019-02-28T12:06:00.779Z,64.22
2019-02-28T12:08:29.424Z,67.40
2019-02-28T12:10:58.345Z,67.45
2019-02-28T12:13:27.454Z,59.33
2019-02-28T12:15:55.625Z,76.57
2019-02-28T12:18:23.808Z,69.40
2019-02-28T12:20:52.206Z,65.85
2019-02-28T12:23:23.489Z,70.52
2019-02-28T12:25:50.317Z,71.12
2019-02-28T12:28:18.523Z,62.90
2019-02-28T12:30:46.755Z,69.20
2019-02-28T12:33:15.402Z,72.37
2019-02-28T12:35:44.921Z,64.03
2019-02-28T12:38:13.189Z,67.15
2019-02-28T12:40:49.531Z,70.52
2019-02-28T12:43:18.002Z,66.72
2019-02-28T12:45:47.384Z,61.33
2019-02-28T12:48:15.746Z,60.93
2019-02-28T12:50:44.074Z,64.05
2019-02-28T12:53:12.706Z,66.47
2019-02-28T12:55:40.925Z,66.37
2019-02-28T12:58:09.187Z,59.67
2019-02-28T13:00:38.130Z,60.55
2019-02-28T13:03:06.335Z,57.53
2019-02-28T13:05:35.160Z,64.45
2019-02-28T13:08:05.726Z,59.50
2019-02-28T13:10:33.868Z,53.42
2019-02-28T13:13:06.211Z,65.78
2019-02-28T13:15:31.978Z,65.15
2019-02-28T13:18:00.295Z,67.65
2019-02-28T13:20:33.549Z,63.65
2019-02-28T13:23:01.198Z,56.42
2019-02-28T13:25:29.639Z,55.55
2019-02-28T13:27:58.109Z,46.77
2019-02-28T13:30:26.433Z,47.20
2019-02-28T13:32:54.884Z,56.42
2019-02-28T13:35:25.465Z,62.33
2019-02-28T13:37:53.805Z,54.88
2019-02-28T13:40:22.426Z,50.10
2019-02-28T13:42:50.659Z,56.05
2019-02-28T13:45:23.003Z,50.23
2019-02-28T13:47:49.060Z,55.60
2019-02-28T13:50:25.315Z,46.92
2019-02-28T13:52:53.261Z,50.45
2019-02-28T13:55:21.582Z,53.42
2019-02-28T13:57:49.803Z,51.98
2019-02-28T14:00:28.791Z,57.98
2019-02-28T14:03:08.790Z,57.55
2019-02-28T14:05:40.872Z,60.75
2019-02-28T14:08:09.620Z,66.77
2019-02-28T14:10:35.346Z,62.03
2019-02-28T14:13:03.821Z,62.10
2019-02-28T14:15:37.732Z,68.50
2019-02-28T14:18:07.458Z,60.25
2019-02-28T14:20:36.213Z,55.33
2019-02-28T14:23:04.782Z,65.40
2019-02-28T14:25:33.022Z,65.42
2019-02-28T14:28:01.831Z,68.90
2019-02-28T14:30:30.135Z,67.75
2019-02-28T14:32:58.444Z,70.45
2019-02-28T14:35:26.755Z,76.60
2019-02-28T14:37:56.780Z,65.42
2019-02-28T14:40:25.255Z,72.17
2019-02-28T14:42:53.708Z,62.78
2019-02-28T14:45:22.276Z,81.02
2019-02-28T14:47:57.067Z,73.05
2019-02-28T14:50:22.416Z,75.42
2019-02-28T14:52:51.541Z,85.30
2019-02-28T14:55:19.910Z,79.70
2019-02-28T14:57:48.932Z,65.85
2019-02-28T15:00:20.228Z,77.45
2019-02-28T15:02:50.685Z,73.40
2019-02-28T15:05:20.444Z,74.90
2019-02-28T15:07:49.386Z,79.03
2019-02-28T15:10:19.009Z,78.40
2019-02-28T15:12:47.888Z,75.52
2019-02-28T15:15:19.004Z,74.82
2019-02-28T15:17:47.491Z,76.07
2019-02-28T15:20:16.948Z,67.50
2019-02-28T15:22:45.183Z,71.33
2019-02-28T15:25:15.293Z,78.02
2019-02-28T15:27:44.770Z,80.47
2019-02-28T15:30:15.173Z,78.67
2019-02-28T15:35:15.356Z,77.30
2019-02-28T15:37:43.298Z,75.90
2019-02-28T15:40:16.277Z,78.10
2019-02-28T15:42:44.331Z,66.47
2019-02-28T15:45:13.396Z,69.58
2019-02-28T15:47:42.370Z,77.05
2019-02-28T15:50:13.543Z,73.45
2019-02-28T15:52:42.814Z,82.35
2019-02-28T15:55:12.357Z,66.87
2019-02-28T15:57:40.669Z,78.50
2019-02-28T16:00:15.477Z,71.87
2019-02-28T16:02:43.665Z,78.45
2019-02-28T16:05:11.853Z,76.50
2019-02-28T16:07:40.357Z,67.87
2019-02-28T16:10:10.183Z,77.03
2019-02-28T16:12:38.463Z,75.05
2019-02-28T16:15:08.725Z,75.72
2019-02-28T16:17:37.638Z,64.03
2019-02-28T16:20:06.557Z,62.80
2019-02-28T16:22:35.729Z,52.90
2019-02-28T16:25:04.004Z,58.92
2019-02-28T16:27:33.039Z,82.27
2019-02-28T16:30:05.287Z,74.67
2019-02-28T16:32:33.721Z,71.57
2019-02-28T16:35:04.314Z,71.80
2019-02-28T16:37:35.007Z,82.60
2019-02-28T16:40:02.617Z,80.60
2019-02-28T16:42:30.800Z,77.90
2019-02-28T16:44:59.023Z,79.42
2019-02-28T16:47:27.290Z,80.15
2019-02-28T16:49:55.592Z,69.03
2019-02-28T16:52:24.080Z,69.37
2019-02-28T16:54:56.315Z,69.62
2019-02-28T16:57:24.974Z,80.83
2019-02-28T16:59:53.252Z,67.55
2019-02-28T17:02:21.462Z,78.10
2019-02-28T17:04:51.958Z,78.47
2019-02-28T17:07:19.897Z,74.55
2019-02-28T17:09:48.104Z,75.42
2019-02-28T17:12:27.236Z,71.80
2019-02-28T17:14:54.723Z,69.92
2019-02-28T17:17:47.131Z,69.47
2019-02-28T17:20:15.916Z,72.32
2019-02-28T17:22:44.299Z,72.25
2019-02-28T17:25:14.068Z,72.67
2019-02-28T17:27:51.563Z,76.95
2019-02-28T17:30:32.930Z,77.08
2019-02-28T17:33:02.146Z,70.47
2019-02-28T17:35:33.882Z,84.32
2019-02-28T17:40:29.641Z,82.80
2019-02-28T17:42:57.931Z,67.20
2019-02-28T17:45:32.044Z,79.07
2019-02-28T17:48:32.434Z,68.72
2019-02-28T17:51:22.147Z,76.37
2019-02-28T17:54:30.368Z,77.47
2019-02-28T17:57:26.477Z,63.15
2019-02-28T18:00:29.582Z,87.05
2019-02-28T18:03:36.003Z,86.08
2019-02-28T18:06:29.404Z,74.05
2019-02-28T18:09:22.870Z,78.17
2019-02-28T18:12:56.150Z,78.75
2019-02-28T18:16:17.945Z,83.87
2019-02-28T18:19:43.825Z,90.97
2019-02-28T18:22:35.306Z,89.70
2019-02-28T18:25:40.925Z,94.20
2019-02-28T18:28:37.645Z,95.10
2019-02-28T18:31:11.481Z,98.05
2019-02-28T18:33:45.042Z,85.75
2019-02-28T18:36:15.231Z,94.50
2019-02-28T18:38:44.004Z,71.95
2019-02-28T18:41:12.529Z,82.20
2019-02-28T18:43:41.813Z,86.75
2019-02-28T18:46:11.821Z,88.97
2019-02-28T18:48:41.324Z,80.40
2019-02-28T18:51:10.670Z,68.55
2019-02-28T18:53:39.861Z,76.75
2019-02-28T18:56:08.901Z,64.95
2019-02-28T18:58:37.786Z,59.55
2019-02-28T19:01:07.060Z,57.25
2019-02-28T19:03:35.948Z,55.30
2019-02-28T19:06:04.638Z,53.68
2019-02-28T19:08:33.348Z,49.73
2019-02-28T19:11:02.710Z,51.83
2019-02-28T19:13:31.679Z,53.42
2019-02-28T19:16:00.430Z,53.65
2019-02-28T19:18:29.014Z,45.80
2019-02-28T19:20:58.240Z,46.10
2019-02-28T19:23:28.703Z,48.80
2019-02-28T19:28:26.686Z,51.42
2019-02-28T19:30:55.179Z,53.98
2019-02-28T19:33:23.935Z,68.45
2019-02-28T19:35:52.971Z,59.75
2019-02-28T19:38:21.986Z,51.20
2019-02-28T19:40:50.493Z,52.73
2019-02-28T19:43:19.730Z,65.97
2019-02-28T19:45:48.809Z,61.40
2019-02-28T19:48:17.556Z,43.52
2019-02-28T19:50:47.197Z,69.32
2019-02-28T19:53:16.093Z,65.12
2019-02-28T19:55:45.960Z,74.97
2019-02-28T19:58:15.498Z,68.12
2019-02-28T20:00:44.018Z,71.37
2019-02-28T20:03:13.878Z,57.43
2019-02-28T20:05:48.937Z,61.63
2019-02-28T20:08:18.295Z,53.90
2019-02-28T20:10:47.467Z,65.52
2019-02-28T20:13:18.075Z,63.83
2019-02-28T20:18:15.570Z,65.28
2019-02-28T20:20:44.845Z,72.80
2019-02-28T20:23:14.583Z,78.97
2019-02-28T20:25:43.655Z,61.70
2019-02-28T20:28:12.194Z,74.15
2019-02-28T20:30:41.693Z,66.67
2019-02-28T20:33:13.084Z,62.73
2019-02-28T20:35:42.710Z,65.90
2019-02-28T20:38:13.305Z,61.97
2019-02-28T20:40:44.317Z,58.40
2019-02-28T20:43:14.066Z,59.55
2019-02-28T20:45:44.005Z,61.65
2019-02-28T20:48:13.633Z,41.63
2019-02-28T20:50:43.074Z,56.23
2019-02-28T20:53:12.182Z,60.03
2019-02-28T20:55:41.103Z,61.37
2019-02-28T20:58:10.349Z,56.23
2019-02-28T21:00:40.411Z,57.50
2019-02-28T21:03:09.616Z,59.53
2019-02-28T21:05:39.359Z,58.70
2019-02-28T21:08:08.530Z,48.90
2019-02-28T21:10:37.905Z,69.80
2019-02-28T21:13:07.544Z,54.03
2019-02-28T21:15:37.462Z,62.25
2019-02-28T21:18:06.836Z,64.17
2019-02-28T21:20:35.450Z,55.95
2019-02-28T21:23:03.862Z,42.62
2019-02-28T21:25:32.434Z,55.83
2019-02-28T21:28:00.654Z,29.35
2019-02-28T21:30:28.927Z,60.25
2019-02-28T21:32:58.111Z,55.88
2019-02-28T21:35:27.085Z,65.78
2019-02-28T21:37:55.833Z,65.17
2019-02-28T21:40:25.050Z,64.27
2019-02-28T21:42:54.289Z,67.65
2019-02-28T21:45:22.694Z,58.40
2019-02-28T21:47:51.540Z,53.92
2019-02-28T21:50:21.036Z,63.25
2019-02-28T21:52:49.473Z,72.95
2019-02-28T21:55:18.079Z,85.03
2019-02-28T21:57:46.477Z,80.92
2019-02-28T22:00:24.529Z,53.65
2019-02-28T22:02:52.944Z,47.50
2019-02-28T22:05:21.438Z,50.25
2019-02-28T22:07:49.858Z,53.10
2019-02-28T22:10:18.322Z,50.50
2019-02-28T22:12:46.636Z,44.18
2019-02-28T22:15:16.545Z,44.73
2019-02-28T22:17:44.768Z,43.68
2019-02-28T22:20:16.749Z,41.63
2019-02-28T22:22:45.022Z,34.88
2019-02-28T22:25:13.904Z,42.08
2019-02-28T22:27:42.051Z,42.17
2019-02-28T22:30:35.483Z,43.98
2019-02-28T22:33:05.554Z,34.67
2019-02-28T22:35:37.698Z,45.05
2019-02-28T22:38:05.909Z,40.95
2019-02-28T22:40:34.250Z,39.53
2019-02-28T22:43:02.629Z,44.10
2019-02-28T22:45:30.825Z,41.10
2019-02-28T22:47:59.045Z,51.13
2019-02-28T22:50:27.323Z,43.90
2019-02-28T22:52:56.041Z,50.03
2019-02-28T22:55:28.746Z,43.33
2019-02-28T22:57:56.981Z,44.13
2019-02-28T23:00:59.949Z,44.23
2019-02-28T23:03:29.679Z,37.40
2019-02-28T23:05:58.135Z,38.05
2019-02-28T23:08:26.529Z,24.47
2019-02-28T23:10:55.158Z,37.75
2019-02-28T23:13:23.546Z,34.18
2019-02-28T23:15:51.770Z,40.10
2019-02-28T23:18:20.156Z,41.08
2019-02-28T23:20:48.531Z,33.38
2019-02-28T23:23:16.697Z,33.02
2019-02-28T23:25:44.877Z,35.80
2019-02-28T23:28:16.050Z,38.00
2019-02-28T23:31:09.000Z,31.60
2019-02-28T23:33:37.236Z,35.40
2019-02-28T23:36:05.540Z,23.27
2019-02-28T23:38:34.100Z,28.20
2019-02-28T23:41:02.279Z,35.50
2019-02-28T23:43:30.550Z,28.80
2019-02-28T23:45:58.806Z,27.65
2019-02-28T23:48:27.033Z,28.47
2019-02-28T23:50:55.580Z,32.35
2019-02-28T23:53:23.927Z,31.05
2019-02-28T23:55:52.293Z,26.77
2019-02-28T23:58:20.775Z,30.48
