createdAt,value
2023-10-11T00:00:53.015Z,101364.03
2023-10-11T00:03:26.014Z,101369.16
2023-10-11T00:05:49.160Z,101367.09
2023-10-11T00:08:17.665Z,101363.91
2023-10-11T00:10:44.161Z,101363.84
2023-10-11T00:13:08.639Z,101365.03
2023-10-11T00:15:30.473Z,101365.75
2023-10-11T00:17:52.459Z,101358.94
2023-10-11T00:20:30.436Z,101354.91
2023-10-11T00:22:52.518Z,101358.47
2023-10-11T00:25:24.656Z,101362.44
2023-10-11T00:27:47.210Z,101362.81
2023-10-11T00:30:10.467Z,101368.75
2023-10-11T00:32:32.971Z,101356.00
2023-10-11T00:34:55.587Z,101351.16
2023-10-11T00:37:17.674Z,101353.53
2023-10-11T00:39:39.347Z,101351.09
2023-10-11T00:42:01.147Z,101353.03
2023-10-11T00:44:23.108Z,101343.84
2023-10-11T00:46:58.333Z,101350.25
2023-10-11T00:49:21.443Z,101344.22
2023-10-11T00:51:47.809Z,101340.22
2023-10-11T00:54:14.339Z,101341.75
2023-10-11T00:56:36.184Z,101342.13
2023-10-11T00:59:04.355Z,101333.75
2023-10-11T01:01:27.536Z,101337.72
2023-10-11T01:03:50.062Z,101333.41
2023-10-11T01:06:12.206Z,101337.78
2023-10-11T01:08:40.060Z,101332.19
2023-10-11T01:11:02.260Z,101331.41
2023-10-11T01:13:24.403Z,101330.97
2023-10-11T01:15:46.223Z,101333.75
2023-10-11T01:18:08.089Z,101335.75
2023-10-11T01:20:32.645Z,101335.34
2023-10-11T01:22:54.754Z,101333.41
2023-10-11T01:25:22.787Z,101327.38
2023-10-11T01:27:46.090Z,101333.75
2023-10-11T01:30:10.596Z,101321.38
2023-10-11T01:32:32.528Z,101328.13
2023-10-11T01:34:54.441Z,101318.47
2023-10-11T01:37:19.065Z,101320.06
2023-10-11T01:39:40.833Z,101324.03
2023-10-11T01:42:03.088Z,101320.00
2023-10-11T01:44:26.670Z,101308.78
2023-10-11T01:46:49.390Z,101315.63
2023-10-11T01:49:12.032Z,101310.03
2023-10-11T01:51:40.248Z,101312.84
2023-10-11T01:54:02.088Z,101313.63
2023-10-11T01:56:27.320Z,101308.06
2023-10-11T01:58:49.200Z,101310.84
2023-10-11T02:01:24.081Z,101308.84
2023-10-11T02:03:47.308Z,101298.81
2023-10-11T02:06:09.187Z,101298.78
2023-10-11T02:08:31.317Z,101302.34
2023-10-11T02:10:53.837Z,101290.41
2023-10-11T02:13:16.438Z,101291.56
2023-10-11T02:15:41.128Z,101299.84
2023-10-11T02:18:09.178Z,101293.09
2023-10-11T02:20:32.587Z,101283.47
2023-10-11T02:23:14.317Z,101279.47
2023-10-11T02:25:36.039Z,101280.66
2023-10-11T02:27:59.835Z,101271.84
2023-10-11T02:30:27.003Z,101270.22
2023-10-11T02:32:50.403Z,101276.19
2023-10-11T02:35:14.933Z,101278.09
2023-10-11T02:37:37.559Z,101281.69
2023-10-11T02:40:00.306Z,101280.41
2023-10-11T02:42:22.045Z,101277.16
2023-10-11T02:44:43.775Z,101281.94
2023-10-11T02:47:07.917Z,101277.16
2023-10-11T02:49:33.462Z,101281.50
2023-10-11T02:51:58.578Z,101280.25
2023-10-11T02:54:40.898Z,101275.06
2023-10-11T02:57:20.751Z,101281.72
2023-10-11T03:00:01.046Z,101270.53
2023-10-11T03:02:44.548Z,101268.84
2023-10-11T03:05:07.972Z,101277.97
2023-10-11T03:07:34.286Z,101283.44
2023-10-11T03:09:56.795Z,101283.38
2023-10-11T03:12:32.547Z,101276.94
2023-10-11T03:14:56.103Z,101264.13
2023-10-11T03:17:21.265Z,101258.84
2023-10-11T03:19:44.795Z,101274.31
2023-10-11T03:22:06.504Z,101266.63
2023-10-11T03:24:34.202Z,101267.81
2023-10-11T03:26:56.145Z,101263.34
2023-10-11T03:29:22.663Z,101271.25
2023-10-11T03:31:45.048Z,101271.97
2023-10-11T03:34:16.041Z,101262.38
2023-10-11T03:36:53.445Z,101263.94
2023-10-11T03:39:17.537Z,101262.59
2023-10-11T03:41:46.629Z,101265.31
2023-10-11T03:44:11.260Z,101264.03
2023-10-11T03:46:35.457Z,101256.41
2023-10-11T03:49:04.449Z,101261.09
2023-10-11T03:51:26.440Z,101270.97
2023-10-11T03:53:49.165Z,101260.22
2023-10-11T03:56:11.033Z,101265.78
2023-10-11T03:58:33.624Z,101255.75
2023-10-11T04:01:01.948Z,101250.56
2023-10-11T04:03:24.718Z,101251.25
2023-10-11T04:05:49.110Z,101251.66
2023-10-11T04:08:12.797Z,101242.84
2023-10-11T04:10:43.448Z,101246.00
2023-10-11T04:13:15.722Z,101241.97
2023-10-11T04:15:41.713Z,101247.06
2023-10-11T04:18:15.552Z,101244.22
2023-10-11T04:20:41.371Z,101235.09
2023-10-11T04:23:15.228Z,101228.28
2023-10-11T04:25:38.377Z,101227.03
2023-10-11T04:28:03.543Z,101228.53
2023-10-11T04:30:42.021Z,101223.72
2023-10-11T04:33:04.216Z,101216.09
2023-10-11T04:35:27.016Z,101221.22
2023-10-11T04:38:02.344Z,101224.72
2023-10-11T04:40:39.840Z,101228.25
2023-10-11T04:43:06.323Z,101230.56
2023-10-11T04:45:44.307Z,101236.88
2023-10-11T04:48:20.033Z,101240.34
2023-10-11T04:50:49.431Z,101237.94
2023-10-11T04:53:18.324Z,101243.84
2023-10-11T04:55:42.497Z,101235.06
2023-10-11T04:58:08.697Z,101236.59
2023-10-11T05:00:44.984Z,101239.72
2023-10-11T05:03:06.895Z,101241.25
2023-10-11T05:05:28.620Z,101234.91
2023-10-11T05:08:02.619Z,101243.59
2023-10-11T05:10:30.137Z,101246.75
2023-10-11T05:12:59.177Z,101248.25
2023-10-11T05:15:30.224Z,101245.84
2023-10-11T05:18:00.321Z,101241.81
2023-10-11T05:20:24.376Z,101244.25
2023-10-11T05:22:49.076Z,101245.84
2023-10-11T05:25:21.208Z,101251.41
2023-10-11T05:27:58.412Z,101255.69
2023-10-11T05:30:26.238Z,101251.78
2023-10-11T05:32:51.411Z,101255.34
2023-10-11T05:35:16.059Z,101261.72
2023-10-11T05:37:56.450Z,101265.28
2023-10-11T05:40:36.686Z,101279.91
2023-10-11T05:43:16.910Z,101275.16
2023-10-11T05:45:57.832Z,101276.78
2023-10-11T05:48:38.371Z,101280.38
2023-10-11T05:51:00.751Z,101275.97
2023-10-11T05:53:25.295Z,101273.16
2023-10-11T05:55:47.373Z,101275.16
2023-10-11T05:58:09.620Z,101276.78
2023-10-11T06:00:35.618Z,101277.13
2023-10-11T06:02:57.463Z,101270.78
2023-10-11T06:05:24.800Z,101276.34
2023-10-11T06:07:52.365Z,101273.91
2023-10-11T06:10:20.944Z,101277.84
2023-10-11T06:12:42.683Z,101273.44
2023-10-11T06:15:13.754Z,101271.13
2023-10-11T06:17:43.579Z,101268.34
2023-10-11T06:20:24.844Z,101269.97
2023-10-11T06:22:46.912Z,101257.69
2023-10-11T06:25:09.614Z,101264.16
2023-10-11T06:27:52.128Z,101255.06
2023-10-11T06:30:18.506Z,101246.00
2023-10-11T06:32:43.975Z,101256.41
2023-10-11T06:35:07.027Z,101255.25
2023-10-11T06:37:35.815Z,101257.31
2023-10-11T06:39:59.973Z,101255.41
2023-10-11T06:42:24.909Z,101258.28
2023-10-11T06:44:52.741Z,101264.81
2023-10-11T06:47:16.168Z,101264.16
2023-10-11T06:49:45.331Z,101270.63
2023-10-11T06:52:23.199Z,101268.75
2023-10-11T06:54:50.742Z,101274.38
2023-10-11T06:57:18.259Z,101282.00
2023-10-11T06:59:43.190Z,101279.66
2023-10-11T07:02:18.671Z,101269.88
2023-10-11T07:04:52.028Z,101262.38
2023-10-11T07:07:34.032Z,101264.19
2023-10-11T07:09:58.622Z,101260.72
2023-10-11T07:12:29.653Z,101260.44
2023-10-11T07:14:51.516Z,101257.75
2023-10-11T07:17:13.984Z,101270.66
2023-10-11T07:19:37.619Z,101268.81
2023-10-11T07:22:04.210Z,101280.09
2023-10-11T07:24:32.461Z,101297.78
2023-10-11T07:26:57.494Z,101290.81
2023-10-11T07:29:22.473Z,101294.97
2023-10-11T07:31:50.817Z,101309.91
2023-10-11T07:34:18.252Z,101309.72
2023-10-11T07:36:42.030Z,101305.59
2023-10-11T07:39:21.516Z,101307.34
2023-10-11T07:42:11.045Z,101314.34
2023-10-11T07:44:37.907Z,101296.63
2023-10-11T07:46:59.931Z,101291.59
2023-10-11T07:49:25.747Z,101285.78
2023-10-11T07:51:47.676Z,101295.00
2023-10-11T07:54:20.733Z,101292.81
2023-10-11T07:56:44.853Z,101290.50
2023-10-11T07:59:10.904Z,101280.69
2023-10-11T08:01:32.747Z,101291.19
2023-10-11T08:03:55.410Z,101296.50
2023-10-11T08:06:17.243Z,101293.44
2023-10-11T08:08:40.026Z,101293.94
2023-10-11T08:11:07.379Z,101294.38
2023-10-11T08:13:29.624Z,101290.50
2023-10-11T08:15:59.148Z,101289.81
2023-10-11T08:18:21.346Z,101293.53
2023-10-11T08:21:03.173Z,101296.38
2023-10-11T08:23:33.853Z,101286.81
2023-10-11T08:25:58.020Z,101296.78
2023-10-11T08:28:29.049Z,101294.84
2023-10-11T08:30:51.711Z,101281.41
2023-10-11T08:33:14.316Z,101282.25
2023-10-11T08:35:36.225Z,101286.28
2023-10-11T08:38:03.463Z,101289.44
2023-10-11T08:40:30.735Z,101292.66
2023-10-11T08:42:53.659Z,101294.75
2023-10-11T08:45:29.388Z,101300.50
2023-10-11T08:47:54.374Z,101299.41
2023-10-11T08:50:20.322Z,101307.47
2023-10-11T08:52:42.895Z,101307.13
2023-10-11T08:55:09.843Z,101315.56
2023-10-11T08:57:33.217Z,101311.63
2023-10-11T08:59:58.425Z,101313.31
2023-10-11T09:02:20.656Z,101306.19
2023-10-11T09:05:22.229Z,101315.47
2023-10-11T09:07:46.937Z,101318.28
2023-10-11T09:10:29.886Z,101335.44
2023-10-11T09:12:57.334Z,101354.50
2023-10-11T09:15:19.344Z,101346.81
2023-10-11T09:17:41.210Z,101356.72
2023-10-11T09:20:16.182Z,101344.75
2023-10-11T09:22:51.171Z,101336.78
2023-10-11T09:25:22.472Z,101335.94
2023-10-11T09:27:50.216Z,101344.69
2023-10-11T09:30:24.071Z,101345.84
2023-10-11T09:33:18.182Z,101340.22
2023-10-11T09:35:40.063Z,101344.19
2023-10-11T09:38:01.890Z,101344.19
2023-10-11T09:40:37.758Z,101340.16
2023-10-11T09:43:04.009Z,101338.09
2023-10-11T09:45:43.756Z,101343.25
2023-10-11T09:48:07.359Z,101350.44
2023-10-11T09:50:31.561Z,101361.13
2023-10-11T09:52:54.809Z,101358.66
2023-10-11T09:55:35.857Z,101344.69
2023-10-11T09:58:12.495Z,101356.69
2023-10-11T10:01:01.220Z,101347.94
2023-10-11T10:03:26.362Z,101367.53
2023-10-11T10:06:23.265Z,101347.94
2023-10-11T10:09:23.258Z,101351.06
2023-10-11T10:12:12.716Z,101354.22
2023-10-11T10:14:37.168Z,101341.84
2023-10-11T10:17:12.279Z,101343.84
2023-10-11T10:19:40.954Z,101348.63
2023-10-11T10:22:24.188Z,101353.53
2023-10-11T10:24:48.424Z,101358.69
2023-10-11T10:27:36.891Z,101363.06
2023-10-11T10:30:01.633Z,101354.28
2023-10-11T10:32:24.762Z,101353.53
2023-10-11T10:34:46.888Z,101343.91
2023-10-11T10:37:09.328Z,101355.09
2023-10-11T10:39:37.469Z,101359.53
2023-10-11T10:42:14.904Z,101355.91
2023-10-11T10:44:56.718Z,101355.88
2023-10-11T10:47:29.511Z,101354.69
2023-10-11T10:49:54.428Z,101371.84
2023-10-11T10:52:18.177Z,101359.09
2023-10-11T10:54:39.995Z,101375.03
2023-10-11T10:57:04.654Z,101381.41
2023-10-11T10:59:27.850Z,101379.44
2023-10-11T11:01:52.053Z,101378.22
2023-10-11T11:04:21.957Z,101369.44
2023-10-11T11:06:50.524Z,101371.84
2023-10-11T11:09:20.161Z,101373.44
2023-10-11T11:11:50.400Z,101365.41
2023-10-11T11:14:15.034Z,101365.38
2023-10-11T11:16:42.309Z,101356.59
2023-10-11T11:19:18.442Z,101355.03
2023-10-11T11:21:45.893Z,101347.88
2023-10-11T11:24:20.279Z,101335.94
2023-10-11T11:26:42.552Z,101332.72
2023-10-11T11:29:12.517Z,101339.50
2023-10-11T11:31:53.505Z,101331.19
2023-10-11T11:34:28.301Z,101348.78
2023-10-11T11:39:30.846Z,101312.81
2023-10-11T11:41:58.646Z,101308.81
2023-10-11T11:44:22.645Z,101297.25
2023-10-11T11:46:44.898Z,101304.47
2023-10-11T11:49:12.355Z,101290.13
2023-10-11T11:51:34.229Z,101296.91
2023-10-11T11:53:56.756Z,101300.94
2023-10-11T11:56:18.578Z,101296.13
2023-10-11T11:58:46.862Z,101285.75
2023-10-11T12:01:16.661Z,101284.97
2023-10-11T12:03:39.138Z,101279.81
2023-10-11T12:06:01.081Z,101258.22
2023-10-11T12:08:24.693Z,101259.13
2023-10-11T12:10:50.975Z,101269.16
2023-10-11T12:13:15.149Z,101261.25
2023-10-11T12:15:37.133Z,101260.47
2023-10-11T12:17:59.337Z,101260.47
2023-10-11T12:20:23.475Z,101267.66
2023-10-11T12:22:46.331Z,101259.25
2023-10-11T12:25:08.857Z,101253.59
2023-10-11T12:27:31.351Z,101265.56
2023-10-11T12:30:08.075Z,101268.31
2023-10-11T12:32:34.723Z,101262.38
2023-10-11T12:34:56.867Z,101258.03
2023-10-11T12:37:18.755Z,101256.50
2023-10-11T12:39:40.505Z,101252.13
2023-10-11T12:42:02.436Z,101266.13
2023-10-11T12:44:24.316Z,101266.97
2023-10-11T12:46:50.375Z,101273.44
2023-10-11T12:49:15.023Z,101264.31
2023-10-11T12:51:37.169Z,101268.31
2023-10-11T12:53:59.275Z,101252.81
2023-10-11T12:56:26.849Z,101256.84
2023-10-11T12:58:51.580Z,101247.69
2023-10-11T13:01:15.037Z,101243.34
2023-10-11T13:03:40.336Z,101243.34
2023-10-11T13:06:22.263Z,101237.75
2023-10-11T13:08:44.145Z,101234.56
2023-10-11T13:11:12.734Z,101233.78
2023-10-11T13:13:35.684Z,101234.19
2023-10-11T13:16:00.851Z,101225.81
2023-10-11T13:18:23.823Z,101233.81
2023-10-11T13:20:46.208Z,101228.66
2023-10-11T13:23:08.278Z,101221.06
2023-10-11T13:25:34.056Z,101221.50
2023-10-11T13:27:56.290Z,101221.09
2023-10-11T13:30:18.208Z,101215.91
2023-10-11T13:32:41.349Z,101215.09
2023-10-11T13:35:06.791Z,101227.91
2023-10-11T13:37:32.000Z,101213.91
2023-10-11T13:39:53.978Z,101213.88
2023-10-11T13:42:38.709Z,101207.88
2023-10-11T13:45:00.872Z,101205.09
2023-10-11T13:47:22.767Z,101206.69
2023-10-11T13:49:48.736Z,101188.25
2023-10-11T13:52:10.610Z,101191.47
2023-10-11T13:54:38.040Z,101193.84
2023-10-11T13:57:12.272Z,101190.63
2023-10-11T13:59:38.984Z,101191.00
2023-10-11T14:02:01.497Z,101190.59
2023-10-11T14:04:59.174Z,101187.78
2023-10-11T14:07:24.192Z,101180.94
2023-10-11T14:09:47.150Z,101176.91
2023-10-11T14:12:13.109Z,101159.63
2023-10-11T14:14:40.778Z,101154.81
2023-10-11T14:17:26.190Z,101157.19
2023-10-11T14:20:21.076Z,101148.38
2023-10-11T14:23:06.112Z,101145.56
2023-10-11T14:25:36.778Z,101150.34
2023-10-11T14:28:19.132Z,101139.13
2023-10-11T14:31:01.142Z,101142.72
2023-10-11T14:33:23.832Z,101135.47
2023-10-11T14:35:49.686Z,101129.47
2023-10-11T14:38:15.425Z,101125.03
2023-10-11T14:40:37.195Z,101120.59
2023-10-11T14:42:58.937Z,101118.22
2023-10-11T14:45:23.874Z,101106.22
2023-10-11T14:47:48.986Z,101106.22
2023-10-11T14:50:12.330Z,101107.41
2023-10-11T14:52:34.130Z,101100.19
2023-10-11T14:54:55.993Z,101096.56
2023-10-11T14:57:18.910Z,101106.22
2023-10-11T14:59:41.029Z,101089.34
2023-10-11T15:02:06.529Z,101094.22
2023-10-11T15:04:29.678Z,101090.63
2023-10-11T15:06:53.429Z,101085.84
2023-10-11T15:09:17.804Z,101082.69
2023-10-11T15:11:40.152Z,101075.09
2023-10-11T15:14:05.058Z,101069.91
2023-10-11T15:16:27.997Z,101080.72
2023-10-11T15:18:52.396Z,101069.91
2023-10-11T15:21:17.256Z,101073.16
2023-10-11T15:23:39.266Z,101068.34
2023-10-11T15:26:04.521Z,101059.97
2023-10-11T15:28:31.870Z,101055.56
2023-10-11T15:30:55.002Z,101055.56
2023-10-11T15:33:19.296Z,101061.59
2023-10-11T15:35:41.484Z,101060.00
2023-10-11T15:38:06.468Z,101061.63
2023-10-11T15:40:32.985Z,101062.00
2023-10-11T15:43:15.185Z,101068.84
2023-10-11T15:45:37.768Z,101059.25
2023-10-11T15:47:59.599Z,101047.22
2023-10-11T15:50:24.290Z,101048.03
2023-10-11T15:52:53.563Z,101036.84
2023-10-11T15:55:16.707Z,101042.06
2023-10-11T15:57:39.246Z,101044.06
2023-10-11T16:00:02.587Z,101033.66
2023-10-11T16:02:34.651Z,101032.03
2023-10-11T16:04:56.571Z,101029.66
2023-10-11T16:07:18.366Z,101028.84
2023-10-11T16:09:41.981Z,101023.66
2023-10-11T16:12:04.595Z,101012.06
2023-10-11T16:14:27.162Z,101014.03
2023-10-11T16:16:52.728Z,101021.66
2023-10-11T16:19:14.545Z,101023.66
2023-10-11T16:21:36.917Z,101025.69
2023-10-11T16:24:00.406Z,101020.06
2023-10-11T16:26:22.619Z,101016.06
2023-10-11T16:28:44.743Z,101019.25
2023-10-11T16:31:07.415Z,101014.44
2023-10-11T16:33:30.874Z,101024.03
2023-10-11T16:35:54.637Z,101014.47
2023-10-11T16:38:16.452Z,101018.47
2023-10-11T16:40:38.263Z,101017.66
2023-10-11T16:43:00.630Z,101021.28
2023-10-11T16:45:27.995Z,101017.69
2023-10-11T16:47:50.070Z,101021.28
2023-10-11T16:50:13.131Z,101018.47
2023-10-11T16:52:35.197Z,101018.50
2023-10-11T16:55:00.892Z,101021.69
2023-10-11T16:57:22.630Z,101010.91
2023-10-11T16:59:44.823Z,101012.88
2023-10-11T17:02:06.918Z,101016.50
2023-10-11T17:04:29.799Z,101012.88
2023-10-11T17:06:54.510Z,101007.66
2023-10-11T17:09:16.319Z,101009.28
2023-10-11T17:11:38.050Z,101014.06
2023-10-11T17:14:00.053Z,101025.69
2023-10-11T17:16:22.076Z,101026.88
2023-10-11T17:18:48.136Z,101032.09
2023-10-11T17:21:12.583Z,101035.28
2023-10-11T17:23:35.438Z,101033.69
2023-10-11T17:28:56.975Z,101043.69
2023-10-11T17:31:38.801Z,101038.09
2023-10-11T17:34:20.590Z,101043.28
2023-10-11T17:37:02.338Z,101046.91
2023-10-11T17:39:32.184Z,101046.09
2023-10-11T17:41:56.005Z,101046.88
2023-10-11T17:44:17.877Z,101048.91
2023-10-11T17:46:39.857Z,101050.50
2023-10-11T17:49:01.755Z,101041.69
2023-10-11T17:51:23.575Z,101046.91
2023-10-11T17:53:45.653Z,101049.28
2023-10-11T17:56:07.638Z,101047.66
2023-10-11T17:58:29.569Z,101048.06
2023-10-11T18:00:51.934Z,101052.47
2023-10-11T18:03:13.767Z,101053.66
2023-10-11T18:05:38.786Z,101051.25
2023-10-11T18:08:00.675Z,101044.06
2023-10-11T18:10:22.567Z,101042.84
2023-10-11T18:12:50.016Z,101043.25
2023-10-11T18:15:12.472Z,101044.06
2023-10-11T18:17:41.083Z,101048.88
2023-10-11T18:20:03.012Z,101050.09
2023-10-11T18:22:30.403Z,101060.88
2023-10-11T18:24:52.061Z,101055.28
2023-10-11T18:27:14.549Z,101052.09
2023-10-11T18:29:36.574Z,101052.09
2023-10-11T18:32:02.795Z,101058.88
2023-10-11T18:34:44.524Z,101061.31
2023-10-11T18:37:22.254Z,101068.50
2023-10-11T18:40:19.728Z,101066.47
2023-10-11T18:43:02.227Z,101060.09
2023-10-11T18:45:32.919Z,101063.28
2023-10-11T18:48:14.781Z,101050.47
2023-10-11T18:50:56.623Z,101053.66
2023-10-11T18:53:24.756Z,101069.28
2023-10-11T18:56:06.446Z,101070.88
2023-10-11T18:58:48.567Z,101063.69
2023-10-11T19:01:18.102Z,101062.88
2023-10-11T19:04:02.227Z,101046.88
2023-10-11T19:06:49.109Z,101047.28
2023-10-11T19:09:14.190Z,101042.50
2023-10-11T19:11:57.682Z,101046.47
2023-10-11T19:14:19.585Z,101039.66
2023-10-11T19:16:41.832Z,101044.47
2023-10-11T19:19:03.703Z,101039.66
2023-10-11T19:21:29.625Z,101027.28
2023-10-11T19:23:55.331Z,101032.88
2023-10-11T19:26:19.246Z,101045.66
2023-10-11T19:28:41.410Z,101038.47
2023-10-11T19:31:03.324Z,101036.06
2023-10-11T19:33:27.286Z,101042.88
2023-10-11T19:35:49.421Z,101043.66
2023-10-11T19:38:12.073Z,101048.06
2023-10-11T19:41:03.978Z,101048.06
2023-10-11T19:43:28.489Z,101052.06
2023-10-11T19:46:16.249Z,101044.88
2023-10-11T19:48:58.050Z,101040.03
2023-10-11T19:51:40.743Z,101041.19
2023-10-11T19:54:03.236Z,101039.63
2023-10-11T19:56:44.890Z,101042.41
2023-10-11T19:59:27.580Z,101039.19
2023-10-11T20:02:09.245Z,101046.78
2023-10-11T20:04:51.068Z,101044.78
2023-10-11T20:07:15.241Z,101031.97
2023-10-11T20:09:37.850Z,101035.56
2023-10-11T20:11:59.781Z,101023.97
2023-10-11T20:14:21.503Z,101027.94
2023-10-11T20:16:43.737Z,101028.72
2023-10-11T20:19:05.766Z,101030.72
2023-10-11T20:21:27.718Z,101034.69
2023-10-11T20:23:55.427Z,101028.69
2023-10-11T20:26:23.601Z,101026.25
2023-10-11T20:28:50.763Z,101031.03
2023-10-11T20:31:13.141Z,101027.03
2023-10-11T20:33:58.261Z,101024.56
2023-10-11T20:36:22.172Z,101032.59
2023-10-11T20:39:09.725Z,101047.72
2023-10-11T20:41:32.316Z,101046.16
2023-10-11T20:44:07.590Z,101049.34
2023-10-11T20:46:35.614Z,101045.34
2023-10-11T20:48:57.504Z,101054.94
2023-10-11T20:51:19.707Z,101057.38
2023-10-11T20:53:41.840Z,101053.38
2023-10-11T20:56:05.006Z,101056.16
2023-10-11T20:58:27.101Z,101057.38
2023-10-11T21:00:51.160Z,101058.13
2023-10-11T21:03:14.697Z,101056.13
2023-10-11T21:05:42.380Z,101050.13
2023-10-11T21:08:05.960Z,101054.09
2023-10-11T21:10:32.787Z,101058.47
2023-10-11T21:13:19.695Z,101060.00
2023-10-11T21:15:43.766Z,101058.44
2023-10-11T21:18:25.709Z,101056.41
2023-10-11T21:20:55.961Z,101063.19
2023-10-11T21:23:38.869Z,101056.38
2023-10-11T21:26:04.498Z,101050.38
2023-10-11T21:28:26.386Z,101051.53
2023-10-11T21:30:50.614Z,101043.53
2023-10-11T21:33:15.517Z,101047.88
2023-10-11T21:35:37.648Z,101037.50
2023-10-11T21:37:59.652Z,101045.84
2023-10-11T21:40:26.094Z,101042.22
2023-10-11T21:42:50.696Z,101045.00
2023-10-11T21:45:13.951Z,101047.38
2023-10-11T21:47:45.586Z,101043.34
2023-10-11T21:50:13.882Z,101028.56
2023-10-11T21:52:37.164Z,101038.13
2023-10-11T21:55:01.283Z,101037.72
2023-10-11T21:57:51.427Z,101049.25
2023-10-11T22:00:52.855Z,101044.88
2023-10-11T22:03:19.945Z,101035.72
2023-10-11T22:05:42.406Z,101033.72
2023-10-11T22:08:06.022Z,101026.53
2023-10-11T22:10:31.824Z,101005.38
2023-10-11T22:12:53.676Z,100998.56
2023-10-11T22:15:16.107Z,100993.78
2023-10-11T22:17:38.224Z,100998.97
2023-10-11T22:20:05.674Z,101018.09
2023-10-11T22:22:28.612Z,101013.66
2023-10-11T22:24:50.956Z,101014.84
2023-10-11T22:27:13.560Z,101017.63
2023-10-11T22:29:55.310Z,101021.63
2023-10-11T22:32:19.529Z,101029.22
2023-10-11T22:34:42.308Z,101020.78
2023-10-11T22:37:31.052Z,101028.00
2023-10-11T22:40:19.309Z,101033.16
2023-10-11T22:43:10.140Z,101037.13
2023-10-11T22:45:40.245Z,101045.50
2023-10-11T22:48:22.241Z,101044.28
2023-10-11T22:50:44.912Z,101052.28
2023-10-11T22:53:06.736Z,101062.25
2023-10-11T22:55:32.708Z,101063.50
2023-10-11T22:57:54.982Z,101057.91
2023-10-11T23:00:21.217Z,101054.72
2023-10-11T23:02:43.806Z,101050.34
2023-10-11T23:05:07.427Z,101041.94
2023-10-11T23:07:29.840Z,101018.81
2023-10-11T23:09:56.462Z,101013.63
2023-10-11T23:12:22.082Z,101013.63
2023-10-11T23:14:46.193Z,101010.03
2023-10-11T23:17:30.189Z,101028.38
2023-10-11T23:20:12.869Z,101024.41
2023-10-11T23:22:37.977Z,101028.00
2023-10-11T23:25:29.461Z,101027.19
2023-10-11T23:28:13.848Z,101035.56
2023-10-11T23:30:42.780Z,101035.56
2023-10-11T23:33:10.025Z,101039.97
2023-10-11T23:35:31.937Z,101041.94
2023-10-11T23:37:53.616Z,101042.31
2023-10-11T23:40:44.618Z,101053.50
2023-10-11T23:43:08.294Z,101053.50
2023-10-11T23:45:33.660Z,101057.09
2023-10-11T23:47:56.724Z,101055.06
2023-10-11T23:50:21.906Z,101060.66
2023-10-11T23:52:45.403Z,101071.81
2023-10-11T23:55:07.925Z,101076.22
2023-10-11T23:57:33.460Z,101085.78
