createdAt,value
2023-05-15T00:02:21.278Z,100.00
2023-05-15T00:04:48.157Z,100.00
2023-05-15T00:07:14.935Z,100.00
2023-05-15T00:09:41.608Z,100.00
2023-05-15T00:12:08.585Z,100.00
2023-05-15T00:14:35.308Z,100.00
2023-05-15T00:17:02.133Z,100.00
2023-05-15T00:19:28.825Z,100.00
2023-05-15T00:21:55.577Z,100.00
2023-05-15T00:24:22.239Z,100.00
2023-05-15T00:26:49.094Z,100.00
2023-05-15T00:29:15.794Z,100.00
2023-05-15T00:31:42.470Z,100.00
2023-05-15T00:34:09.261Z,100.00
2023-05-15T00:36:36.198Z,100.00
2023-05-15T00:39:03.022Z,100.00
2023-05-15T00:41:32.653Z,100.00
2023-05-15T00:44:00.849Z,100.00
2023-05-15T00:46:28.802Z,100.00
2023-05-15T00:48:59.332Z,100.00
2023-05-15T00:51:27.146Z,100.00
2023-05-15T00:53:56.989Z,100.00
2023-05-15T00:56:25.518Z,100.00
2023-05-15T00:58:54.381Z,100.00
2023-05-15T01:01:21.930Z,100.00
2023-05-15T01:03:48.830Z,100.00
2023-05-15T01:06:15.558Z,100.00
2023-05-15T01:08:50.343Z,100.00
2023-05-15T01:11:18.370Z,100.00
2023-05-15T01:13:45.238Z,100.00
2023-05-15T01:16:11.949Z,100.00
2023-05-15T01:18:38.834Z,100.00
2023-05-15T01:21:35.563Z,100.00
2023-05-15T01:24:24.096Z,100.00
2023-05-15T01:27:05.918Z,100.00
2023-05-15T01:29:47.513Z,100.00
2023-05-15T01:32:24.352Z,100.00
2023-05-15T01:35:07.938Z,100.00
2023-05-15T01:37:41.436Z,100.00
2023-05-15T01:40:10.300Z,100.00
2023-05-15T01:42:42.149Z,100.00
2023-05-15T01:45:11.941Z,100.00
2023-05-15T01:47:47.414Z,100.00
2023-05-15T01:50:17.095Z,100.00
2023-05-15T01:52:49.370Z,100.00
2023-05-15T01:55:17.189Z,100.00
2023-05-15T01:57:46.853Z,100.00
2023-05-15T02:00:14.949Z,100.00
2023-05-15T02:02:44.336Z,100.00
2023-05-15T02:05:12.290Z,100.00
2023-05-15T02:07:39.529Z,100.00
2023-05-15T02:10:07.171Z,100.00
2023-05-15T02:12:35.374Z,100.00
2023-05-15T02:15:04.512Z,100.00
2023-05-15T02:17:31.498Z,100.00
2023-05-15T02:20:00.576Z,100.00
2023-05-15T02:22:27.353Z,100.00
2023-05-15T02:24:54.132Z,100.00
2023-05-15T02:27:46.930Z,100.00
2023-05-15T02:30:22.002Z,100.00
2023-05-15T02:33:00.524Z,100.00
2023-05-15T02:35:39.659Z,100.00
2023-05-15T02:38:15.773Z,100.00
2023-05-15T02:40:45.512Z,100.00
2023-05-15T02:43:14.237Z,100.00
2023-05-15T02:45:41.939Z,100.00
2023-05-15T02:48:09.520Z,100.00
2023-05-15T02:50:36.356Z,100.00
2023-05-15T02:53:07.749Z,100.00
2023-05-15T02:55:35.061Z,100.00
2023-05-15T02:58:03.647Z,100.00
2023-05-15T03:00:30.486Z,100.00
2023-05-15T03:02:57.233Z,100.00
2023-05-15T03:05:24.100Z,100.00
2023-05-15T03:07:50.960Z,100.00
2023-05-15T03:10:17.673Z,100.00
2023-05-15T03:12:44.296Z,100.00
2023-05-15T03:15:11.202Z,100.00
2023-05-15T03:17:37.932Z,100.00
2023-05-15T03:20:05.132Z,100.00
2023-05-15T03:22:31.846Z,100.00
2023-05-15T03:24:58.630Z,100.00
2023-05-15T03:27:25.877Z,100.00
2023-05-15T03:29:52.533Z,100.00
2023-05-15T03:32:19.362Z,100.00
2023-05-15T03:34:46.176Z,100.00
2023-05-15T03:37:12.793Z,100.00
2023-05-15T03:39:39.466Z,100.00
2023-05-15T03:42:06.530Z,100.00
2023-05-15T03:44:33.381Z,100.00
2023-05-15T03:47:00.233Z,100.00
2023-05-15T03:49:26.900Z,100.00
2023-05-15T03:51:54.072Z,100.00
2023-05-15T03:54:20.892Z,100.00
2023-05-15T03:56:47.591Z,100.00
2023-05-15T03:59:14.527Z,100.00
2023-05-15T04:01:55.353Z,100.00
2023-05-15T04:04:28.018Z,100.00
2023-05-15T04:06:56.848Z,100.00
2023-05-15T04:09:23.590Z,100.00
2023-05-15T04:11:50.583Z,100.00
2023-05-15T04:14:17.258Z,100.00
2023-05-15T04:16:44.014Z,100.00
2023-05-15T04:19:11.068Z,100.00
2023-05-15T04:21:37.804Z,100.00
2023-05-15T04:24:04.688Z,100.00
2023-05-15T04:26:31.709Z,100.00
2023-05-15T04:29:04.108Z,100.00
2023-05-15T04:31:31.901Z,100.00
2023-05-15T04:33:58.661Z,100.00
2023-05-15T04:36:25.826Z,100.00
2023-05-15T04:38:52.575Z,100.00
2023-05-15T04:41:19.580Z,100.00
2023-05-15T04:43:46.533Z,100.00
2023-05-15T04:46:13.148Z,100.00
2023-05-15T04:48:39.867Z,100.00
2023-05-15T04:51:07.616Z,100.00
2023-05-15T04:53:34.371Z,100.00
2023-05-15T04:56:01.108Z,100.00
2023-05-15T04:58:27.914Z,100.00
2023-05-15T05:00:54.600Z,100.00
2023-05-15T05:03:21.337Z,100.00
2023-05-15T05:05:48.004Z,100.00
2023-05-15T05:08:14.742Z,100.00
2023-05-15T05:10:41.379Z,100.00
2023-05-15T05:13:08.087Z,100.00
2023-05-15T05:15:35.060Z,100.00
2023-05-15T05:18:01.817Z,100.00
2023-05-15T05:20:28.473Z,100.00
2023-05-15T05:22:55.721Z,100.00
2023-05-15T05:25:22.702Z,100.00
2023-05-15T05:27:49.690Z,100.00
2023-05-15T05:30:16.509Z,100.00
2023-05-15T05:32:43.282Z,100.00
2023-05-15T05:35:10.006Z,100.00
2023-05-15T05:37:38.124Z,100.00
2023-05-15T05:40:06.908Z,100.00
2023-05-15T05:42:33.574Z,100.00
2023-05-15T05:45:00.494Z,100.00
2023-05-15T05:47:27.138Z,100.00
2023-05-15T05:49:55.601Z,100.00
2023-05-15T05:52:22.304Z,100.00
2023-05-15T05:54:49.071Z,100.00
2023-05-15T05:57:16.054Z,100.00
2023-05-15T05:59:42.815Z,100.00
2023-05-15T06:02:10.092Z,100.00
2023-05-15T06:04:37.218Z,100.00
2023-05-15T06:07:04.433Z,100.00
2023-05-15T06:09:31.196Z,100.00
2023-05-15T06:11:57.908Z,100.00
2023-05-15T06:14:24.552Z,100.00
2023-05-15T06:16:51.226Z,100.00
2023-05-15T06:19:17.991Z,100.00
2023-05-15T06:21:44.655Z,100.00
2023-05-15T06:24:11.269Z,100.00
2023-05-15T06:26:37.974Z,100.00
2023-05-15T06:29:04.640Z,100.00
2023-05-15T06:31:31.555Z,100.00
2023-05-15T06:33:58.222Z,100.00
2023-05-15T06:36:25.025Z,100.00
2023-05-15T06:38:51.667Z,100.00
2023-05-15T06:41:18.307Z,100.00
2023-05-15T06:43:44.964Z,100.00
2023-05-15T06:46:11.680Z,100.00
2023-05-15T06:48:38.346Z,100.00
2023-05-15T06:51:05.150Z,100.00
2023-05-15T06:53:31.853Z,100.00
2023-05-15T06:55:58.562Z,100.00
2023-05-15T06:58:25.641Z,100.00
2023-05-15T07:00:54.142Z,100.00
2023-05-15T07:03:22.228Z,100.00
2023-05-15T07:05:48.910Z,100.00
2023-05-15T07:08:15.673Z,100.00
2023-05-15T07:10:42.334Z,100.00
2023-05-15T07:13:09.009Z,100.00
2023-05-15T07:15:35.679Z,100.00
2023-05-15T07:18:02.425Z,100.00
2023-05-15T07:20:31.710Z,100.00
2023-05-15T07:22:59.999Z,100.00
2023-05-15T07:25:26.919Z,100.00
2023-05-15T07:27:53.913Z,100.00
2023-05-15T07:30:20.780Z,100.00
2023-05-15T07:32:47.409Z,100.00
2023-05-15T07:35:14.254Z,100.00
2023-05-15T07:37:41.482Z,100.00
2023-05-15T07:40:08.712Z,100.00
2023-05-15T07:42:35.459Z,100.00
2023-05-15T07:45:02.159Z,100.00
2023-05-15T07:47:29.050Z,100.00
2023-05-15T07:49:55.872Z,100.00
2023-05-15T07:52:22.568Z,100.00
2023-05-15T07:54:49.534Z,100.00
2023-05-15T07:57:16.165Z,100.00
2023-05-15T07:59:43.123Z,100.00
2023-05-15T08:02:09.778Z,100.00
2023-05-15T08:04:36.536Z,100.00
2023-05-15T08:07:03.281Z,100.00
2023-05-15T08:09:29.943Z,100.00
2023-05-15T08:11:57.447Z,100.00
2023-05-15T08:14:24.204Z,100.00
2023-05-15T08:16:51.763Z,100.00
2023-05-15T08:19:19.451Z,100.00
2023-05-15T08:21:46.168Z,100.00
2023-05-15T08:24:12.816Z,100.00
2023-05-15T08:26:39.472Z,100.00
2023-05-15T08:29:06.149Z,100.00
2023-05-15T08:31:32.890Z,100.00
2023-05-15T08:33:59.632Z,100.00
2023-05-15T08:36:26.313Z,100.00
2023-05-15T08:38:52.966Z,100.00
2023-05-15T08:41:46.371Z,100.00
2023-05-15T08:44:13.431Z,100.00
2023-05-15T08:46:40.476Z,100.00
2023-05-15T08:49:37.385Z,100.00
2023-05-15T08:52:05.105Z,100.00
2023-05-15T08:54:32.353Z,100.00
2023-05-15T08:57:00.234Z,100.00
2023-05-15T08:59:27.150Z,100.00
2023-05-15T09:01:54.928Z,100.00
2023-05-15T09:04:21.702Z,100.00
2023-05-15T09:06:48.818Z,100.00
2023-05-15T09:09:17.369Z,100.00
2023-05-15T09:11:45.626Z,100.00
2023-05-15T09:14:12.462Z,100.00
2023-05-15T09:16:39.876Z,100.00
2023-05-15T09:19:07.408Z,100.00
2023-05-15T09:21:34.568Z,100.00
2023-05-15T09:24:23.509Z,100.00
2023-05-15T09:27:04.760Z,100.00
2023-05-15T09:29:32.755Z,100.00
2023-05-15T09:32:07.294Z,100.00
2023-05-15T09:34:36.459Z,100.00
2023-05-15T09:37:05.563Z,100.00
2023-05-15T09:39:32.539Z,100.00
2023-05-15T09:42:09.995Z,100.00
2023-05-15T09:44:42.028Z,100.00
2023-05-15T09:47:10.493Z,100.00
2023-05-15T09:49:37.541Z,100.00
2023-05-15T09:52:09.113Z,100.00
2023-05-15T09:54:37.303Z,100.00
2023-05-15T09:57:11.925Z,100.00
2023-05-15T09:59:46.586Z,100.00
2023-05-15T10:02:35.419Z,100.00
2023-05-15T10:05:02.395Z,100.00
2023-05-15T10:07:31.603Z,100.00
2023-05-15T10:09:59.416Z,100.00
2023-05-15T10:12:26.907Z,100.00
2023-05-15T10:14:57.302Z,100.00
2023-05-15T10:17:24.628Z,100.00
2023-05-15T10:19:58.305Z,100.00
2023-05-15T10:22:29.404Z,100.00
2023-05-15T10:25:26.737Z,100.00
2023-05-15T10:27:54.728Z,100.00
2023-05-15T10:30:22.260Z,100.00
2023-05-15T10:32:49.925Z,100.00
2023-05-15T10:35:17.634Z,100.00
2023-05-15T10:37:47.009Z,100.00
2023-05-15T10:40:18.387Z,100.00
2023-05-15T10:42:47.087Z,100.00
2023-05-15T10:45:14.315Z,100.00
2023-05-15T10:47:42.873Z,100.00
2023-05-15T10:50:11.688Z,100.00
2023-05-15T10:52:39.468Z,100.00
2023-05-15T10:55:08.171Z,100.00
2023-05-15T10:57:35.925Z,100.00
2023-05-15T11:00:05.648Z,100.00
2023-05-15T11:02:39.148Z,100.00
2023-05-15T11:05:07.070Z,100.00
2023-05-15T11:07:34.009Z,100.00
2023-05-15T11:10:00.773Z,100.00
2023-05-15T11:12:59.660Z,100.00
2023-05-15T11:15:26.399Z,100.00
2023-05-15T11:18:03.973Z,100.00
2023-05-15T11:20:40.217Z,100.00
2023-05-15T11:23:07.171Z,98.89
2023-05-15T11:25:35.981Z,100.00
2023-05-15T11:28:04.706Z,100.00
2023-05-15T11:30:39.371Z,100.00
2023-05-15T11:33:10.243Z,100.00
2023-05-15T11:35:42.382Z,100.00
2023-05-15T11:38:16.716Z,100.00
2023-05-15T11:41:03.886Z,100.00
2023-05-15T11:43:32.387Z,100.00
2023-05-15T11:46:08.521Z,100.00
2023-05-15T11:48:43.980Z,100.00
2023-05-15T11:51:22.404Z,100.00
2023-05-15T11:53:54.577Z,100.00
2023-05-15T11:56:25.900Z,100.00
2023-05-15T11:58:58.538Z,100.00
2023-05-15T12:01:25.562Z,100.00
2023-05-15T12:03:54.418Z,100.00
2023-05-15T12:06:22.924Z,100.00
2023-05-15T12:08:53.421Z,100.00
2023-05-15T12:11:24.725Z,100.00
2023-05-15T12:13:55.251Z,100.00
2023-05-15T12:16:26.497Z,100.00
2023-05-15T12:18:53.871Z,100.00
2023-05-15T12:21:21.025Z,100.00
2023-05-15T12:26:27.492Z,100.00
2023-05-15T12:28:56.291Z,100.00
2023-05-15T12:31:23.403Z,100.00
2023-05-15T12:33:50.589Z,100.00
2023-05-15T12:36:20.896Z,100.00
2023-05-15T12:38:48.465Z,100.00
2023-05-15T12:41:17.820Z,100.00
2023-05-15T12:43:44.953Z,100.00
2023-05-15T12:46:13.609Z,100.00
2023-05-15T12:48:41.055Z,100.00
2023-05-15T12:51:08.992Z,100.00
2023-05-15T12:53:36.412Z,100.00
2023-05-15T12:56:04.858Z,100.00
2023-05-15T12:58:31.694Z,100.00
2023-05-15T13:00:58.953Z,100.00
2023-05-15T13:03:26.564Z,100.00
2023-05-15T13:05:53.487Z,100.00
2023-05-15T13:08:20.377Z,100.00
2023-05-15T13:10:47.825Z,100.00
2023-05-15T13:13:15.251Z,100.00
2023-05-15T13:15:45.430Z,100.00
2023-05-15T13:18:17.211Z,100.00
2023-05-15T13:20:48.798Z,100.00
2023-05-15T13:23:20.499Z,100.00
2023-05-15T13:25:47.287Z,100.00
2023-05-15T13:28:14.215Z,100.00
2023-05-15T13:30:42.238Z,100.00
2023-05-15T13:33:10.869Z,100.00
2023-05-15T13:35:38.692Z,100.00
2023-05-15T13:38:05.649Z,100.00
2023-05-15T13:40:38.355Z,100.00
2023-05-15T13:43:06.908Z,100.00
2023-05-15T13:45:34.080Z,100.00
2023-05-15T13:48:00.880Z,100.00
2023-05-15T13:50:27.724Z,100.00
2023-05-15T13:52:54.681Z,100.00
2023-05-15T13:55:22.928Z,100.00
2023-05-15T13:57:49.901Z,100.00
2023-05-15T14:00:17.417Z,100.00
2023-05-15T14:02:44.760Z,100.00
2023-05-15T14:05:13.627Z,100.00
2023-05-15T14:07:41.060Z,100.00
2023-05-15T14:10:08.490Z,100.00
2023-05-15T14:12:37.624Z,100.00
2023-05-15T14:15:04.959Z,100.00
2023-05-15T14:17:31.738Z,94.79
2023-05-15T14:19:58.487Z,100.00
2023-05-15T14:22:25.420Z,97.45
2023-05-15T14:24:55.084Z,93.62
2023-05-15T14:27:21.778Z,96.61
2023-05-15T14:29:49.343Z,100.00
2023-05-15T14:32:17.390Z,100.00
2023-05-15T14:34:44.407Z,100.00
2023-05-15T14:37:11.106Z,100.00
2023-05-15T14:39:37.981Z,100.00
2023-05-15T14:42:04.844Z,100.00
2023-05-15T14:44:31.561Z,100.00
2023-05-15T14:47:08.428Z,100.00
2023-05-15T14:49:36.075Z,100.00
2023-05-15T14:52:04.262Z,100.00
2023-05-15T14:54:30.953Z,100.00
2023-05-15T14:56:58.364Z,98.36
2023-05-15T14:59:30.958Z,99.79
2023-05-15T15:01:57.696Z,97.16
2023-05-15T15:04:24.604Z,98.67
2023-05-15T15:06:51.224Z,99.72
2023-05-15T15:09:21.275Z,92.35
2023-05-15T15:11:48.419Z,90.78
2023-05-15T15:14:15.147Z,89.46
2023-05-15T15:16:44.177Z,90.70
2023-05-15T15:19:11.153Z,88.62
2023-05-15T15:21:37.959Z,74.63
2023-05-15T15:24:04.806Z,84.37
2023-05-15T15:26:31.519Z,80.26
2023-05-15T15:29:01.034Z,79.26
2023-05-15T15:31:29.869Z,75.02
2023-05-15T15:33:57.533Z,75.02
2023-05-15T15:36:25.081Z,72.49
2023-05-15T15:38:51.820Z,67.24
2023-05-15T15:41:18.542Z,64.80
2023-05-15T15:43:45.282Z,62.88
2023-05-15T15:46:12.043Z,67.03
2023-05-15T15:48:38.724Z,66.53
2023-05-15T15:51:05.970Z,70.09
2023-05-15T15:53:34.518Z,73.60
2023-05-15T15:56:01.587Z,73.98
2023-05-15T15:58:28.990Z,72.36
2023-05-15T16:00:55.815Z,72.29
2023-05-15T16:03:22.609Z,75.42
2023-05-15T16:05:49.366Z,73.13
2023-05-15T16:08:16.024Z,73.62
2023-05-15T16:10:42.773Z,74.57
2023-05-15T16:13:09.688Z,77.97
2023-05-15T16:15:36.389Z,75.02
2023-05-15T16:18:03.059Z,78.32
2023-05-15T16:20:29.913Z,77.02
2023-05-15T16:22:57.460Z,80.56
2023-05-15T16:25:24.077Z,84.64
2023-05-15T16:27:51.447Z,82.41
2023-05-15T16:30:18.267Z,78.93
2023-05-15T16:32:45.682Z,76.66
2023-05-15T16:35:12.427Z,77.61
2023-05-15T16:37:41.473Z,76.24
2023-05-15T16:40:08.944Z,77.97
2023-05-15T16:42:38.555Z,76.77
2023-05-15T16:45:07.144Z,76.46
2023-05-15T16:47:34.151Z,75.50
2023-05-15T16:50:00.979Z,74.40
2023-05-15T16:52:27.799Z,76.69
2023-05-15T16:54:57.882Z,77.84
2023-05-15T16:57:24.684Z,76.96
2023-05-15T16:59:51.836Z,80.88
2023-05-15T17:02:18.899Z,80.55
2023-05-15T17:04:45.649Z,82.61
2023-05-15T17:07:12.305Z,76.58
2023-05-15T17:09:40.735Z,73.73
2023-05-15T17:12:07.555Z,76.15
2023-05-15T17:14:34.253Z,77.34
2023-05-15T17:17:00.997Z,75.90
2023-05-15T17:19:27.662Z,77.59
2023-05-15T17:21:54.339Z,79.32
2023-05-15T17:24:20.975Z,79.33
2023-05-15T17:26:50.817Z,81.54
2023-05-15T17:29:17.505Z,86.66
2023-05-15T17:31:44.396Z,88.30
2023-05-15T17:34:11.712Z,92.59
2023-05-15T17:36:38.477Z,91.58
2023-05-15T17:39:05.251Z,93.23
2023-05-15T17:41:36.726Z,92.85
2023-05-15T17:44:03.949Z,91.62
2023-05-15T17:46:30.784Z,91.61
2023-05-15T17:49:00.420Z,92.53
2023-05-15T17:51:27.238Z,91.96
2023-05-15T17:53:53.895Z,92.25
2023-05-15T17:56:21.472Z,91.92
2023-05-15T17:58:48.139Z,93.08
2023-05-15T18:01:15.577Z,92.05
2023-05-15T18:03:42.338Z,94.95
2023-05-15T18:06:09.262Z,94.28
2023-05-15T18:08:35.882Z,95.72
2023-05-15T18:11:08.532Z,97.42
2023-05-15T18:13:41.093Z,93.33
2023-05-15T18:16:07.906Z,93.87
2023-05-15T18:18:35.392Z,96.65
2023-05-15T18:21:02.795Z,92.42
2023-05-15T18:23:29.470Z,93.47
2023-05-15T18:25:56.094Z,97.16
2023-05-15T18:28:22.888Z,97.40
2023-05-15T18:30:50.896Z,99.61
2023-05-15T18:33:17.617Z,99.20
2023-05-15T18:35:44.363Z,100.00
2023-05-15T18:38:11.002Z,100.00
2023-05-15T18:40:37.662Z,100.00
2023-05-15T18:43:05.012Z,100.00
2023-05-15T18:45:31.856Z,100.00
2023-05-15T18:47:58.643Z,100.00
2023-05-15T18:50:25.453Z,100.00
2023-05-15T18:52:52.420Z,100.00
2023-05-15T18:55:21.763Z,100.00
2023-05-15T18:57:48.650Z,100.00
2023-05-15T19:00:26.692Z,100.00
2023-05-15T19:03:04.328Z,100.00
2023-05-15T19:05:34.379Z,100.00
2023-05-15T19:08:02.333Z,100.00
2023-05-15T19:10:29.923Z,100.00
2023-05-15T19:12:58.052Z,100.00
2023-05-15T19:15:26.066Z,100.00
2023-05-15T19:17:53.248Z,100.00
2023-05-15T19:20:21.463Z,100.00
2023-05-15T19:22:49.114Z,100.00
2023-05-15T19:25:16.595Z,100.00
2023-05-15T19:27:44.062Z,100.00
2023-05-15T19:30:13.889Z,100.00
2023-05-15T19:32:41.332Z,100.00
2023-05-15T19:35:08.503Z,100.00
2023-05-15T19:37:35.213Z,100.00
2023-05-15T19:40:01.988Z,100.00
2023-05-15T19:42:29.080Z,100.00
2023-05-15T19:44:55.977Z,100.00
2023-05-15T19:47:22.812Z,100.00
2023-05-15T19:49:49.554Z,100.00
2023-05-15T19:52:17.228Z,100.00
2023-05-15T19:54:44.439Z,100.00
2023-05-15T19:57:11.097Z,100.00
2023-05-15T19:59:37.857Z,100.00
2023-05-15T20:02:05.921Z,100.00
2023-05-15T20:04:34.018Z,100.00
2023-05-15T20:07:00.780Z,100.00
2023-05-15T20:09:27.408Z,100.00
2023-05-15T20:11:54.386Z,100.00
2023-05-15T20:14:21.086Z,100.00
2023-05-15T20:16:47.746Z,100.00
2023-05-15T20:19:14.708Z,100.00
2023-05-15T20:21:41.465Z,100.00
2023-05-15T20:24:08.222Z,100.00
2023-05-15T20:26:36.078Z,100.00
2023-05-15T20:29:03.674Z,100.00
2023-05-15T20:31:30.509Z,100.00
2023-05-15T20:33:57.354Z,100.00
2023-05-15T20:36:25.690Z,100.00
2023-05-15T20:38:52.939Z,100.00
2023-05-15T20:41:22.268Z,100.00
2023-05-15T20:43:49.720Z,100.00
2023-05-15T20:46:16.491Z,100.00
2023-05-15T20:48:43.279Z,100.00
2023-05-15T20:51:09.919Z,100.00
2023-05-15T20:53:36.536Z,100.00
2023-05-15T20:56:03.465Z,100.00
2023-05-15T20:58:30.173Z,100.00
2023-05-15T21:01:00.844Z,100.00
2023-05-15T21:03:27.813Z,100.00
2023-05-15T21:05:56.729Z,100.00
2023-05-15T21:08:24.157Z,100.00
2023-05-15T21:10:53.095Z,100.00
2023-05-15T21:13:19.809Z,100.00
2023-05-15T21:15:47.061Z,100.00
2023-05-15T21:18:13.890Z,100.00
2023-05-15T21:20:41.818Z,100.00
2023-05-15T21:23:08.685Z,100.00
2023-05-15T21:25:35.439Z,100.00
2023-05-15T21:28:02.095Z,100.00
2023-05-15T21:30:28.822Z,100.00
2023-05-15T21:32:55.731Z,100.00
2023-05-15T21:35:22.471Z,100.00
2023-05-15T21:37:49.138Z,100.00
2023-05-15T21:40:15.930Z,100.00
2023-05-15T21:42:43.191Z,100.00
2023-05-15T21:45:10.247Z,100.00
2023-05-15T21:47:36.923Z,100.00
2023-05-15T21:50:03.994Z,100.00
2023-05-15T21:52:30.773Z,100.00
2023-05-15T21:54:57.374Z,100.00
2023-05-15T21:57:24.189Z,100.00
2023-05-15T21:59:51.244Z,100.00
2023-05-15T22:02:17.877Z,100.00
2023-05-15T22:04:44.521Z,100.00
2023-05-15T22:07:11.325Z,100.00
2023-05-15T22:09:37.999Z,100.00
2023-05-15T22:12:04.926Z,100.00
2023-05-15T22:14:31.575Z,100.00
2023-05-15T22:16:58.216Z,100.00
2023-05-15T22:19:32.957Z,100.00
2023-05-15T22:22:02.006Z,100.00
2023-05-15T22:24:28.648Z,100.00
2023-05-15T22:26:55.489Z,100.00
2023-05-15T22:29:22.172Z,100.00
2023-05-15T22:31:48.892Z,100.00
2023-05-15T22:34:15.583Z,100.00
2023-05-15T22:36:42.200Z,100.00
2023-05-15T22:39:09.017Z,100.00
2023-05-15T22:41:35.715Z,100.00
2023-05-15T22:44:03.072Z,100.00
2023-05-15T22:46:29.955Z,100.00
2023-05-15T22:48:59.137Z,100.00
2023-05-15T22:51:26.979Z,100.00
2023-05-15T22:53:53.681Z,100.00
2023-05-15T22:56:20.298Z,100.00
2023-05-15T22:58:48.033Z,100.00
2023-05-15T23:01:14.738Z,100.00
2023-05-15T23:03:41.508Z,100.00
2023-05-15T23:06:08.269Z,100.00
2023-05-15T23:08:34.873Z,100.00
2023-05-15T23:11:01.583Z,100.00
2023-05-15T23:13:28.303Z,100.00
2023-05-15T23:15:55.014Z,100.00
2023-05-15T23:18:21.822Z,100.00
2023-05-15T23:20:48.446Z,100.00
2023-05-15T23:23:15.377Z,100.00
2023-05-15T23:25:42.060Z,100.00
2023-05-15T23:28:08.664Z,100.00
2023-05-15T23:30:35.427Z,100.00
2023-05-15T23:33:02.083Z,100.00
2023-05-15T23:35:28.778Z,100.00
2023-05-15T23:37:55.414Z,100.00
2023-05-15T23:40:22.086Z,100.00
2023-05-15T23:42:48.846Z,100.00
2023-05-15T23:45:15.566Z,100.00
2023-05-15T23:47:42.470Z,100.00
2023-05-15T23:50:09.286Z,100.00
2023-05-15T23:52:36.071Z,100.00
2023-05-15T23:55:02.769Z,100.00
2023-05-15T23:57:29.409Z,100.00
2023-05-15T23:59:56.145Z,100.00
