createdAt,value
2023-04-30T00:02:15.597Z,5.37
2023-04-30T00:04:42.297Z,5.33
2023-04-30T00:07:08.903Z,5.30
2023-04-30T00:09:35.696Z,5.07
2023-04-30T00:12:03.950Z,4.20
2023-04-30T00:14:30.533Z,4.90
2023-04-30T00:16:57.153Z,4.73
2023-04-30T00:19:23.772Z,3.70
2023-04-30T00:21:50.516Z,4.30
2023-04-30T00:24:17.131Z,4.23
2023-04-30T00:26:44.917Z,3.60
2023-04-30T00:29:12.426Z,3.47
2023-04-30T00:31:39.971Z,3.53
2023-04-30T00:34:06.619Z,4.03
2023-04-30T00:36:33.447Z,3.97
2023-04-30T00:39:00.071Z,3.50
2023-04-30T00:41:26.811Z,3.40
2023-04-30T00:43:53.576Z,3.33
2023-04-30T00:46:20.168Z,3.87
2023-04-30T00:48:47.211Z,3.30
2023-04-30T00:51:13.878Z,3.60
2023-04-30T00:53:40.831Z,3.13
2023-04-30T00:56:09.950Z,3.43
2023-04-30T00:58:36.751Z,3.30
2023-04-30T01:01:04.065Z,3.43
2023-04-30T01:03:30.905Z,3.00
2023-04-30T01:05:57.764Z,3.50
2023-04-30T01:08:24.505Z,2.80
2023-04-30T01:10:56.567Z,2.90
2023-04-30T01:13:27.400Z,2.70
2023-04-30T01:16:00.471Z,2.93
2023-04-30T01:18:40.684Z,3.10
2023-04-30T01:21:07.678Z,2.67
2023-04-30T01:23:37.483Z,3.43
2023-04-30T01:26:04.123Z,3.00
2023-04-30T01:28:31.531Z,3.27
2023-04-30T01:30:58.616Z,2.80
2023-04-30T01:33:25.837Z,2.70
2023-04-30T01:35:52.474Z,2.57
2023-04-30T01:38:19.050Z,2.63
2023-04-30T01:40:51.710Z,3.27
2023-04-30T02:16:42.230Z,2.93
2023-04-30T02:19:15.613Z,2.10
2023-04-30T02:21:42.256Z,2.67
2023-04-30T02:24:08.847Z,3.43
2023-04-30T02:26:35.514Z,2.20
2023-04-30T02:29:02.130Z,2.37
2023-04-30T02:31:28.794Z,2.30
2023-04-30T02:33:55.465Z,2.37
2023-04-30T02:36:22.500Z,2.63
2023-04-30T02:38:49.056Z,2.60
2023-04-30T02:41:15.709Z,2.40
2023-04-30T02:43:42.333Z,2.50
2023-04-30T02:46:09.102Z,2.90
2023-04-30T02:48:35.984Z,2.77
2023-04-30T02:51:02.833Z,2.20
2023-04-30T02:53:29.708Z,2.30
2023-04-30T02:55:56.540Z,2.20
2023-04-30T02:58:23.157Z,2.30
2023-04-30T03:00:50.638Z,2.40
2023-04-30T03:03:17.443Z,2.20
2023-04-30T03:05:44.222Z,2.67
2023-04-30T03:08:10.866Z,2.00
2023-04-30T03:10:37.441Z,2.20
2023-04-30T03:13:04.043Z,2.40
2023-04-30T03:15:32.549Z,2.27
2023-04-30T03:17:59.185Z,2.53
2023-04-30T03:20:25.949Z,2.33
2023-04-30T03:22:52.559Z,2.27
2023-04-30T03:25:19.204Z,2.10
2023-04-30T03:27:45.838Z,2.50
2023-04-30T03:30:12.438Z,2.50
2023-04-30T03:32:39.068Z,2.10
2023-04-30T03:35:06.900Z,2.30
2023-04-30T03:37:33.531Z,2.47
2023-04-30T03:40:00.184Z,2.77
2023-04-30T03:42:27.814Z,2.33
2023-04-30T03:44:54.429Z,2.77
2023-04-30T03:47:21.019Z,2.40
2023-04-30T03:49:55.080Z,2.50
2023-04-30T03:52:22.883Z,2.53
2023-04-30T03:54:50.185Z,3.37
2023-04-30T03:57:18.324Z,2.30
2023-04-30T03:59:45.046Z,2.77
2023-04-30T04:02:12.132Z,2.60
2023-04-30T04:04:39.067Z,2.20
2023-04-30T04:07:07.939Z,2.40
2023-04-30T04:09:34.589Z,2.63
2023-04-30T04:12:04.413Z,2.40
2023-04-30T04:14:31.824Z,2.43
2023-04-30T04:17:00.050Z,2.90
2023-04-30T04:19:26.909Z,2.53
2023-04-30T04:21:53.592Z,2.10
2023-04-30T04:24:20.842Z,2.50
2023-04-30T04:26:48.302Z,2.07
2023-04-30T04:29:15.060Z,2.20
2023-04-30T04:31:42.957Z,2.10
2023-04-30T04:34:10.780Z,2.30
2023-04-30T04:36:37.498Z,2.10
2023-04-30T04:39:04.213Z,2.70
2023-04-30T04:41:31.021Z,2.40
2023-04-30T04:43:57.733Z,2.47
2023-04-30T04:46:24.928Z,1.90
2023-04-30T04:48:54.144Z,2.83
2023-04-30T04:51:20.712Z,2.87
2023-04-30T04:53:48.404Z,2.53
2023-04-30T04:56:15.110Z,2.20
2023-04-30T04:58:41.804Z,2.60
2023-04-30T05:01:10.940Z,2.93
2023-04-30T05:03:37.752Z,2.70
2023-04-30T05:06:04.973Z,2.80
2023-04-30T05:08:35.817Z,2.70
2023-04-30T05:11:06.830Z,2.70
2023-04-30T05:13:34.269Z,3.00
2023-04-30T05:16:01.091Z,2.23
2023-04-30T05:18:28.097Z,2.90
2023-04-30T05:20:54.644Z,3.27
2023-04-30T05:23:21.699Z,2.83
2023-04-30T05:25:53.543Z,2.63
2023-04-30T05:28:21.057Z,2.60
2023-04-30T05:30:47.751Z,3.07
2023-04-30T05:33:15.848Z,2.80
2023-04-30T05:35:42.538Z,3.70
2023-04-30T05:38:09.614Z,2.87
2023-04-30T05:40:36.325Z,3.30
2023-04-30T05:43:02.938Z,2.90
2023-04-30T05:45:29.910Z,3.23
2023-04-30T05:47:58.299Z,3.10
2023-04-30T05:50:25.062Z,2.97
2023-04-30T05:52:51.789Z,3.03
2023-04-30T05:55:19.336Z,3.57
2023-04-30T05:57:46.844Z,2.70
2023-04-30T06:00:14.264Z,3.00
2023-04-30T06:02:42.117Z,3.03
2023-04-30T06:05:09.124Z,2.90
2023-04-30T06:07:35.934Z,3.50
2023-04-30T06:10:03.020Z,2.90
2023-04-30T06:12:30.014Z,2.70
2023-04-30T06:14:56.671Z,2.60
2023-04-30T06:17:23.430Z,3.00
2023-04-30T06:19:50.047Z,3.23
2023-04-30T06:22:17.497Z,2.70
2023-04-30T06:24:44.144Z,3.27
2023-04-30T06:27:10.906Z,3.30
2023-04-30T06:29:37.558Z,2.83
2023-04-30T06:32:05.798Z,3.97
2023-04-30T06:34:33.673Z,2.80
2023-04-30T06:37:00.288Z,2.80
2023-04-30T06:39:27.050Z,2.50
2023-04-30T06:41:53.713Z,2.80
2023-04-30T06:44:22.166Z,2.70
2023-04-30T06:46:49.022Z,3.00
2023-04-30T06:49:15.715Z,2.97
2023-04-30T06:51:43.028Z,3.87
2023-04-30T06:54:10.116Z,4.10
2023-04-30T06:56:37.620Z,2.30
2023-04-30T06:59:04.270Z,2.60
2023-04-30T07:01:31.144Z,2.50
2023-04-30T07:03:57.886Z,2.57
2023-04-30T07:06:24.806Z,2.00
2023-04-30T07:08:52.977Z,3.20
2023-04-30T07:11:19.758Z,2.20
2023-04-30T07:13:46.578Z,2.47
2023-04-30T07:16:13.719Z,2.20
2023-04-30T07:18:41.031Z,2.30
2023-04-30T07:21:08.868Z,3.03
2023-04-30T07:23:35.673Z,2.20
2023-04-30T07:26:03.192Z,2.00
2023-04-30T07:28:30.161Z,2.73
2023-04-30T07:30:57.793Z,2.40
2023-04-30T07:33:24.741Z,1.93
2023-04-30T07:35:52.481Z,1.70
2023-04-30T07:38:19.303Z,1.87
2023-04-30T07:40:45.927Z,1.80
2023-04-30T07:43:12.628Z,1.20
2023-04-30T07:45:39.341Z,1.83
2023-04-30T07:48:06.771Z,1.90
2023-04-30T07:50:34.301Z,1.43
2023-04-30T07:53:06.135Z,1.73
2023-04-30T07:55:33.764Z,1.70
2023-04-30T07:58:06.040Z,1.80
2023-04-30T08:00:36.667Z,1.50
2023-04-30T08:03:03.524Z,1.83
2023-04-30T08:05:30.381Z,3.77
2023-04-30T08:07:58.112Z,4.60
2023-04-30T08:10:25.545Z,1.20
2023-04-30T08:12:55.112Z,1.30
2023-04-30T08:15:24.962Z,1.40
2023-04-30T08:17:51.863Z,1.77
2023-04-30T08:20:18.713Z,1.80
2023-04-30T08:22:45.944Z,1.70
2023-04-30T08:25:12.635Z,1.50
2023-04-30T08:27:39.611Z,2.90
2023-04-30T08:30:07.632Z,1.90
2023-04-30T08:32:38.407Z,1.40
2023-04-30T08:35:06.254Z,1.50
2023-04-30T08:37:33.690Z,1.27
2023-04-30T08:40:00.418Z,1.40
2023-04-30T08:42:33.991Z,1.50
2023-04-30T08:45:01.648Z,1.50
2023-04-30T08:47:29.853Z,1.30
2023-04-30T08:49:56.654Z,1.20
2023-04-30T08:52:23.502Z,1.30
2023-04-30T08:54:51.201Z,1.50
2023-04-30T08:57:18.600Z,1.80
2023-04-30T08:59:46.320Z,1.43
2023-04-30T09:02:13.559Z,1.57
2023-04-30T09:04:40.607Z,1.40
2023-04-30T09:07:08.927Z,1.90
2023-04-30T09:09:39.777Z,1.60
2023-04-30T09:12:16.177Z,1.37
2023-04-30T09:14:58.800Z,1.40
2023-04-30T09:17:25.852Z,1.90
2023-04-30T09:19:53.360Z,1.63
2023-04-30T09:22:21.413Z,1.40
2023-04-30T09:24:49.645Z,1.67
2023-04-30T09:27:19.848Z,2.37
2023-04-30T09:29:47.586Z,1.50
2023-04-30T09:32:14.346Z,1.47
2023-04-30T09:34:41.060Z,1.73
2023-04-30T09:37:07.718Z,1.40
2023-04-30T09:39:34.594Z,1.30
2023-04-30T09:42:08.403Z,1.30
2023-04-30T09:44:39.040Z,1.50
2023-04-30T09:47:06.382Z,1.70
2023-04-30T09:49:33.634Z,1.47
2023-04-30T09:52:01.145Z,1.50
2023-04-30T09:54:30.949Z,1.07
2023-04-30T09:56:58.390Z,1.73
2023-04-30T09:59:38.772Z,1.30
2023-04-30T10:02:06.768Z,1.33
2023-04-30T10:04:34.201Z,1.20
2023-04-30T10:07:01.687Z,1.00
2023-04-30T10:09:30.258Z,1.30
2023-04-30T10:11:57.905Z,1.20
2023-04-30T10:14:24.712Z,1.50
2023-04-30T10:16:52.051Z,1.43
2023-04-30T10:19:18.942Z,1.30
2023-04-30T10:21:46.317Z,1.57
2023-04-30T10:24:13.453Z,0.90
2023-04-30T10:26:40.288Z,1.13
2023-04-30T10:29:07.203Z,1.20
2023-04-30T10:31:34.293Z,1.60
2023-04-30T10:34:14.418Z,1.20
2023-04-30T10:36:52.099Z,1.37
2023-04-30T10:39:20.412Z,1.13
2023-04-30T10:41:47.446Z,1.10
2023-04-30T10:44:14.258Z,1.33
2023-04-30T10:46:41.185Z,1.23
2023-04-30T10:49:08.654Z,1.07
2023-04-30T10:51:49.032Z,1.10
2023-04-30T10:54:17.685Z,1.10
2023-04-30T10:56:44.905Z,1.07
2023-04-30T10:59:12.204Z,0.87
2023-04-30T11:02:01.418Z,1.27
2023-04-30T11:04:29.688Z,1.10
2023-04-30T11:07:02.296Z,1.30
2023-04-30T11:09:41.804Z,1.87
2023-04-30T11:12:12.346Z,1.33
2023-04-30T11:14:44.407Z,1.33
2023-04-30T11:17:11.767Z,1.40
2023-04-30T11:19:48.855Z,0.70
2023-04-30T11:22:15.930Z,1.20
2023-04-30T11:24:52.641Z,1.30
2023-04-30T11:27:23.223Z,1.30
2023-04-30T11:29:50.838Z,1.10
2023-04-30T11:32:22.081Z,1.30
2023-04-30T11:34:49.160Z,1.20
2023-04-30T11:37:30.405Z,1.33
2023-04-30T11:40:01.040Z,1.20
2023-04-30T11:42:29.682Z,1.37
2023-04-30T11:45:02.825Z,1.33
2023-04-30T11:47:38.433Z,1.40
2023-04-30T11:50:05.277Z,1.60
2023-04-30T11:52:32.152Z,1.80
2023-04-30T11:55:00.969Z,1.17
2023-04-30T11:57:27.733Z,1.40
2023-04-30T11:59:56.250Z,1.30
2023-04-30T12:02:23.402Z,1.30
2023-04-30T12:04:50.520Z,1.30
2023-04-30T12:07:17.541Z,1.50
2023-04-30T12:09:56.293Z,1.70
2023-04-30T12:12:29.613Z,1.50
2023-04-30T12:14:56.438Z,1.33
2023-04-30T12:17:33.682Z,1.30
2023-04-30T12:20:01.343Z,1.30
2023-04-30T12:22:28.107Z,1.60
2023-04-30T12:24:55.388Z,1.50
2023-04-30T12:27:22.425Z,1.33
2023-04-30T12:29:50.989Z,1.53
2023-04-30T12:32:19.406Z,1.20
2023-04-30T12:34:48.203Z,1.60
2023-04-30T12:37:15.577Z,1.37
2023-04-30T12:39:42.487Z,1.33
2023-04-30T12:42:09.349Z,1.53
2023-04-30T12:44:42.762Z,1.47
2023-04-30T12:47:12.704Z,1.30
2023-04-30T12:49:39.564Z,1.40
2023-04-30T12:52:08.944Z,1.60
2023-04-30T12:54:36.299Z,1.30
2023-04-30T12:57:03.600Z,1.30
2023-04-30T12:59:34.520Z,1.83
2023-04-30T13:02:11.355Z,1.60
2023-04-30T13:04:40.634Z,1.40
2023-04-30T13:07:07.611Z,1.60
2023-04-30T13:09:34.690Z,1.80
2023-04-30T13:12:02.373Z,2.00
2023-04-30T13:14:29.457Z,1.70
2023-04-30T13:16:57.699Z,1.63
2023-04-30T13:19:24.427Z,2.17
2023-04-30T13:21:51.224Z,1.53
2023-04-30T13:24:19.088Z,2.10
2023-04-30T13:26:45.888Z,1.83
2023-04-30T13:29:12.530Z,2.10
2023-04-30T13:31:39.230Z,2.17
2023-04-30T13:34:06.912Z,2.10
2023-04-30T13:36:33.964Z,2.00
2023-04-30T13:39:00.669Z,2.10
2023-04-30T13:41:27.672Z,1.90
2023-04-30T13:43:54.474Z,1.97
2023-04-30T13:46:21.269Z,1.97
2023-04-30T13:48:53.328Z,2.53
2023-04-30T13:51:21.268Z,1.67
2023-04-30T13:53:48.170Z,1.83
2023-04-30T13:56:15.593Z,1.70
2023-04-30T13:58:42.256Z,1.87
2023-04-30T14:01:10.653Z,1.70
2023-04-30T14:03:39.740Z,1.90
2023-04-30T14:06:06.569Z,1.90
2023-04-30T14:08:33.954Z,1.80
2023-04-30T14:11:03.073Z,1.83
2023-04-30T14:13:29.877Z,1.80
2023-04-30T14:15:56.696Z,1.53
2023-04-30T14:18:23.685Z,1.80
2023-04-30T14:20:50.692Z,2.10
2023-04-30T14:23:17.352Z,1.83
2023-04-30T14:25:44.644Z,2.00
2023-04-30T14:28:12.010Z,1.70
2023-04-30T14:30:38.925Z,2.00
2023-04-30T14:33:06.224Z,2.20
2023-04-30T14:35:33.679Z,2.10
2023-04-30T14:38:00.553Z,2.70
2023-04-30T14:40:28.991Z,2.00
2023-04-30T14:42:55.672Z,3.27
2023-04-30T14:45:23.185Z,1.93
2023-04-30T14:47:50.060Z,2.00
2023-04-30T14:50:18.415Z,2.00
2023-04-30T14:52:44.979Z,2.30
2023-04-30T14:55:12.595Z,2.07
2023-04-30T14:57:39.439Z,2.33
2023-04-30T15:00:06.883Z,1.67
2023-04-30T15:02:33.724Z,1.77
2023-04-30T15:05:00.636Z,1.97
2023-04-30T15:07:27.920Z,2.50
2023-04-30T15:09:57.106Z,2.27
2023-04-30T15:12:23.922Z,2.83
2023-04-30T15:14:50.815Z,2.67
2023-04-30T15:17:18.834Z,2.27
2023-04-30T15:19:45.560Z,2.10
2023-04-30T15:22:12.307Z,2.00
2023-04-30T15:24:40.310Z,2.03
2023-04-30T15:27:06.990Z,2.10
2023-04-30T15:29:33.919Z,2.23
2023-04-30T15:32:01.800Z,1.87
2023-04-30T15:34:28.667Z,1.90
2023-04-30T15:36:58.907Z,1.73
2023-04-30T15:39:27.627Z,1.80
2023-04-30T15:41:54.370Z,2.30
2023-04-30T15:44:21.092Z,2.13
2023-04-30T15:46:47.938Z,2.43
2023-04-30T15:49:16.049Z,1.70
2023-04-30T15:51:43.360Z,1.90
2023-04-30T15:54:11.508Z,1.90
2023-04-30T15:56:38.352Z,6.20
2023-04-30T15:59:05.758Z,3.57
2023-04-30T16:01:32.563Z,2.23
2023-04-30T16:04:00.810Z,1.60
2023-04-30T16:06:29.001Z,1.60
2023-04-30T16:08:56.970Z,2.27
2023-04-30T16:11:24.210Z,1.60
2023-04-30T16:13:54.619Z,1.27
2023-04-30T16:16:22.331Z,1.30
2023-04-30T16:18:49.624Z,1.13
2023-04-30T16:21:16.486Z,1.20
2023-04-30T16:23:44.388Z,1.40
2023-04-30T16:26:11.885Z,1.40
2023-04-30T16:28:39.065Z,1.30
2023-04-30T16:31:06.244Z,1.50
2023-04-30T16:33:33.050Z,1.97
2023-04-30T16:36:00.790Z,1.57
2023-04-30T16:38:27.796Z,1.70
2023-04-30T16:40:55.694Z,1.83
2023-04-30T16:43:22.488Z,1.30
2023-04-30T16:45:50.224Z,2.00
2023-04-30T16:48:18.270Z,1.90
2023-04-30T16:50:44.966Z,2.07
2023-04-30T16:53:11.792Z,1.57
2023-04-30T16:55:41.522Z,1.80
2023-04-30T16:58:08.168Z,1.47
2023-04-30T17:00:34.926Z,2.47
2023-04-30T17:03:01.837Z,2.70
2023-04-30T17:05:29.688Z,1.70
2023-04-30T17:07:58.028Z,2.50
2023-04-30T17:10:27.719Z,4.00
2023-04-30T17:12:56.683Z,2.50
2023-04-30T17:15:23.578Z,2.50
2023-04-30T17:17:50.339Z,3.77
2023-04-30T17:20:17.870Z,3.10
2023-04-30T17:22:45.790Z,3.40
2023-04-30T17:25:12.909Z,4.20
2023-04-30T17:27:39.571Z,3.53
2023-04-30T17:30:09.185Z,3.17
2023-04-30T17:32:35.809Z,3.20
2023-04-30T17:35:03.654Z,4.20
2023-04-30T17:37:30.543Z,3.97
2023-04-30T17:39:57.860Z,3.10
2023-04-30T17:42:24.761Z,2.30
2023-04-30T17:44:52.714Z,2.40
2023-04-30T17:47:19.538Z,2.57
2023-04-30T17:49:46.404Z,3.10
2023-04-30T17:52:13.572Z,3.30
2023-04-30T17:54:40.400Z,8.80
2023-04-30T17:57:07.356Z,4.87
2023-04-30T17:59:36.481Z,4.10
2023-04-30T18:02:05.612Z,4.40
2023-04-30T18:07:25.002Z,8.50
2023-04-30T18:12:41.213Z,3.87
2023-04-30T18:15:09.576Z,4.70
2023-04-30T18:17:37.621Z,4.40
2023-04-30T18:20:08.525Z,4.23
2023-04-30T18:22:44.463Z,3.53
2023-04-30T18:25:12.287Z,3.90
2023-04-30T18:27:41.136Z,4.33
2023-04-30T18:30:17.389Z,5.87
2023-04-30T18:32:46.421Z,5.00
2023-04-30T18:35:17.023Z,5.60
2023-04-30T18:37:45.759Z,4.43
2023-04-30T18:40:14.970Z,4.73
2023-04-30T18:42:47.039Z,6.20
2023-04-30T18:45:19.296Z,6.47
2023-04-30T18:47:47.426Z,5.57
2023-04-30T18:50:17.849Z,5.47
2023-04-30T18:52:45.277Z,4.80
2023-04-30T18:55:15.188Z,5.03
2023-04-30T18:57:42.509Z,4.50
2023-04-30T19:00:09.611Z,4.43
2023-04-30T19:02:38.579Z,4.80
2023-04-30T19:05:05.455Z,4.60
2023-04-30T19:07:34.243Z,4.77
2023-04-30T19:10:03.497Z,4.00
2023-04-30T19:12:31.261Z,4.63
2023-04-30T19:14:58.756Z,4.43
2023-04-30T19:17:25.784Z,4.63
2023-04-30T19:19:53.137Z,4.17
2023-04-30T19:22:19.949Z,4.00
2023-04-30T19:24:47.402Z,5.00
2023-04-30T19:27:14.180Z,4.30
2023-04-30T19:29:40.888Z,4.37
2023-04-30T19:32:09.893Z,4.07
2023-04-30T19:34:36.669Z,4.80
2023-04-30T19:37:03.853Z,5.03
2023-04-30T19:39:31.710Z,4.20
2023-04-30T19:41:59.230Z,4.47
2023-04-30T19:44:25.936Z,4.77
2023-04-30T19:46:53.384Z,5.17
2023-04-30T19:49:20.083Z,5.50
2023-04-30T19:51:47.755Z,6.00
2023-04-30T19:54:14.933Z,5.73
2023-04-30T19:56:43.532Z,6.43
2023-04-30T19:59:10.633Z,6.17
2023-04-30T20:01:38.615Z,6.50
2023-04-30T20:04:05.780Z,5.23
2023-04-30T20:06:33.270Z,5.50
2023-04-30T20:09:00.330Z,5.23
2023-04-30T20:11:30.264Z,5.57
2023-04-30T20:13:57.227Z,5.73
2023-04-30T20:16:25.150Z,6.40
2023-04-30T20:18:52.383Z,6.27
2023-04-30T20:21:20.657Z,6.50
2023-04-30T20:23:47.535Z,6.37
2023-04-30T20:26:14.163Z,5.50
2023-04-30T20:28:41.082Z,5.27
2023-04-30T20:31:09.729Z,4.87
2023-04-30T20:33:37.579Z,4.83
2023-04-30T20:36:05.452Z,4.73
2023-04-30T20:38:33.588Z,5.00
2023-04-30T20:41:00.510Z,4.83
2023-04-30T20:43:27.392Z,5.30
2023-04-30T20:45:57.964Z,4.97
2023-04-30T20:48:26.046Z,4.83
2023-04-30T20:50:52.850Z,4.93
2023-04-30T20:53:19.972Z,4.73
2023-04-30T20:55:49.414Z,4.67
2023-04-30T20:58:16.241Z,4.40
2023-04-30T21:00:44.149Z,4.30
2023-04-30T21:03:11.329Z,4.20
2023-04-30T21:05:38.671Z,4.30
2023-04-30T21:08:05.567Z,4.13
2023-04-30T21:10:36.388Z,4.47
2023-04-30T21:13:05.278Z,4.60
2023-04-30T21:15:35.986Z,4.10
2023-04-30T21:18:03.561Z,4.27
2023-04-30T21:20:31.759Z,4.30
2023-04-30T21:22:58.818Z,4.10
2023-04-30T21:25:25.644Z,4.60
2023-04-30T21:27:52.447Z,4.70
2023-04-30T21:30:20.092Z,4.50
2023-04-30T21:32:49.400Z,4.13
2023-04-30T21:35:16.416Z,3.97
2023-04-30T21:37:43.262Z,3.97
2023-04-30T21:40:10.588Z,4.10
2023-04-30T21:42:37.353Z,3.67
2023-04-30T21:45:04.914Z,3.60
2023-04-30T21:47:32.465Z,3.73
2023-04-30T21:49:59.354Z,4.30
2023-04-30T21:52:26.153Z,4.47
2023-04-30T21:54:54.031Z,4.80
2023-04-30T21:57:21.560Z,3.83
2023-04-30T21:59:49.620Z,4.33
2023-04-30T22:02:23.984Z,4.50
2023-04-30T22:04:51.378Z,3.97
2023-04-30T22:07:18.130Z,3.93
2023-04-30T22:09:45.079Z,4.50
2023-04-30T22:12:11.827Z,4.30
2023-04-30T22:14:38.475Z,3.73
2023-04-30T22:17:05.203Z,4.17
2023-04-30T22:19:33.784Z,4.37
2023-04-30T22:22:00.434Z,4.50
2023-04-30T22:24:27.144Z,4.13
2023-04-30T22:26:55.324Z,5.20
2023-04-30T22:29:22.104Z,4.63
2023-04-30T22:31:48.814Z,4.50
2023-04-30T22:34:20.260Z,4.57
2023-04-30T22:36:47.033Z,4.20
2023-04-30T22:39:13.826Z,4.97
2023-04-30T22:41:40.767Z,4.17
2023-04-30T22:44:07.356Z,4.40
2023-04-30T22:46:34.922Z,3.97
2023-04-30T22:49:06.783Z,4.17
2023-04-30T22:51:36.733Z,4.00
2023-04-30T22:54:03.800Z,5.37
2023-04-30T22:56:30.835Z,4.03
2023-04-30T22:58:57.600Z,3.60
2023-04-30T23:01:25.389Z,3.80
2023-04-30T23:03:52.145Z,4.10
2023-04-30T23:06:20.047Z,4.20
2023-04-30T23:08:46.832Z,3.90
2023-04-30T23:11:14.201Z,3.47
2023-04-30T23:13:41.221Z,4.00
2023-04-30T23:16:10.532Z,4.17
2023-04-30T23:18:38.438Z,4.00
2023-04-30T23:21:06.160Z,3.97
2023-04-30T23:23:32.739Z,3.73
2023-04-30T23:25:59.477Z,4.50
2023-04-30T23:28:26.529Z,4.53
2023-04-30T23:30:53.543Z,4.40
2023-04-30T23:33:20.790Z,4.63
2023-04-30T23:35:47.597Z,4.43
2023-04-30T23:38:14.399Z,4.83
2023-04-30T23:41:09.147Z,4.80
2023-04-30T23:43:35.846Z,4.33
2023-04-30T23:46:02.512Z,4.50
2023-04-30T23:48:30.662Z,4.77
2023-04-30T23:51:00.719Z,4.20
2023-04-30T23:53:27.374Z,4.20
2023-04-30T23:55:57.956Z,4.70
2023-04-30T23:58:25.007Z,4.03
