createdAt,value
2022-07-26T00:02:27.302Z,99.90
2022-07-26T00:05:30.801Z,99.90
2022-07-26T00:08:35.263Z,99.90
2022-07-26T00:11:38.327Z,99.90
2022-07-26T00:14:41.467Z,99.90
2022-07-26T00:17:44.442Z,99.90
2022-07-26T00:20:48.179Z,99.90
2022-07-26T00:23:52.991Z,99.90
2022-07-26T00:26:55.953Z,99.90
2022-07-26T00:29:59.038Z,99.90
2022-07-26T00:33:02.033Z,99.90
2022-07-26T00:36:05.484Z,99.90
2022-07-26T00:39:10.274Z,99.90
2022-07-26T00:42:14.053Z,99.90
2022-07-26T00:45:18.099Z,99.90
2022-07-26T00:48:21.113Z,99.90
2022-07-26T00:51:24.626Z,99.90
2022-07-26T00:54:29.320Z,99.90
2022-07-26T00:57:32.434Z,99.90
2022-07-26T01:00:35.394Z,99.90
2022-07-26T01:03:39.614Z,99.90
2022-07-26T01:06:43.316Z,99.90
2022-07-26T01:09:47.635Z,99.90
2022-07-26T01:12:50.691Z,99.90
2022-07-26T01:15:54.060Z,99.90
2022-07-26T01:18:57.097Z,99.90
2022-07-26T01:22:01.543Z,99.90
2022-07-26T01:25:05.356Z,99.90
2022-07-26T01:28:08.326Z,99.90
2022-07-26T01:31:11.430Z,99.90
2022-07-26T01:34:14.490Z,99.90
2022-07-26T01:37:19.411Z,99.90
2022-07-26T01:40:22.902Z,99.90
2022-07-26T01:43:26.083Z,99.90
2022-07-26T01:46:30.945Z,99.90
2022-07-26T01:49:34.019Z,99.90
2022-07-26T01:52:39.321Z,99.90
2022-07-26T01:55:42.312Z,99.90
2022-07-26T01:58:45.300Z,99.90
2022-07-26T02:01:48.332Z,99.90
2022-07-26T02:05:00.221Z,99.90
2022-07-26T02:08:04.704Z,99.90
2022-07-26T02:11:07.892Z,99.90
2022-07-26T02:14:11.435Z,99.90
2022-07-26T02:17:29.237Z,99.90
2022-07-26T02:20:33.268Z,99.90
2022-07-26T02:23:41.669Z,99.90
2022-07-26T02:26:45.106Z,99.90
2022-07-26T02:29:48.224Z,99.90
2022-07-26T02:32:51.251Z,99.90
2022-07-26T02:35:54.298Z,99.90
2022-07-26T02:38:58.636Z,99.90
2022-07-26T02:42:03.371Z,99.90
2022-07-26T02:45:07.132Z,99.90
2022-07-26T02:48:10.169Z,99.90
2022-07-26T02:51:13.150Z,99.90
2022-07-26T02:54:17.834Z,99.90
2022-07-26T02:57:20.789Z,99.90
2022-07-26T03:00:25.969Z,99.90
2022-07-26T03:03:28.976Z,99.90
2022-07-26T03:06:31.949Z,99.90
2022-07-26T03:09:36.248Z,99.90
2022-07-26T03:12:39.249Z,99.90
2022-07-26T03:15:42.329Z,99.90
2022-07-26T03:18:45.885Z,99.90
2022-07-26T03:21:48.883Z,99.90
2022-07-26T03:24:53.197Z,99.90
2022-07-26T03:27:56.952Z,99.90
2022-07-26T03:31:01.500Z,99.90
2022-07-26T03:34:04.644Z,99.90
2022-07-26T03:37:07.701Z,99.90
2022-07-26T03:40:13.089Z,99.90
2022-07-26T03:43:18.085Z,99.90
2022-07-26T03:46:23.049Z,99.90
2022-07-26T03:49:26.239Z,99.90
2022-07-26T03:52:29.284Z,99.90
2022-07-26T03:55:51.094Z,99.90
2022-07-26T03:58:54.053Z,99.90
2022-07-26T04:01:57.276Z,99.90
2022-07-26T04:05:00.313Z,99.90
2022-07-26T04:08:04.406Z,99.90
2022-07-26T04:11:08.912Z,99.90
2022-07-26T04:14:12.391Z,99.90
2022-07-26T04:17:15.596Z,99.90
2022-07-26T04:20:19.036Z,99.90
2022-07-26T04:23:22.029Z,99.90
2022-07-26T04:26:26.426Z,99.90
2022-07-26T04:29:29.390Z,99.90
2022-07-26T04:32:32.374Z,99.90
2022-07-26T04:35:35.687Z,99.90
2022-07-26T04:38:38.749Z,99.90
2022-07-26T04:41:43.044Z,99.90
2022-07-26T04:44:46.018Z,99.90
2022-07-26T04:47:50.726Z,99.90
2022-07-26T04:50:54.106Z,99.90
2022-07-26T04:53:57.058Z,99.90
2022-07-26T04:57:01.427Z,99.90
2022-07-26T05:00:23.477Z,99.90
2022-07-26T05:03:26.990Z,99.90
2022-07-26T05:06:29.952Z,99.90
2022-07-26T05:09:32.920Z,99.90
2022-07-26T05:12:37.649Z,99.90
2022-07-26T05:15:42.864Z,99.90
2022-07-26T05:18:49.140Z,99.90
2022-07-26T05:21:52.571Z,99.90
2022-07-26T05:24:55.597Z,99.90
2022-07-26T05:27:59.994Z,99.90
2022-07-26T05:31:03.089Z,99.90
2022-07-26T05:34:06.593Z,99.90
2022-07-26T05:37:10.431Z,99.90
2022-07-26T05:40:14.351Z,99.90
2022-07-26T05:43:18.669Z,99.90
2022-07-26T05:46:21.738Z,99.90
2022-07-26T05:49:25.936Z,99.90
2022-07-26T05:52:29.118Z,99.90
2022-07-26T05:55:32.144Z,99.90
2022-07-26T05:58:37.119Z,99.90
2022-07-26T06:01:40.102Z,99.90
2022-07-26T06:04:44.010Z,99.90
2022-07-26T06:07:50.630Z,99.90
2022-07-26T06:10:54.486Z,99.90
2022-07-26T06:13:58.882Z,99.90
2022-07-26T06:17:02.782Z,99.90
2022-07-26T06:20:06.995Z,99.90
2022-07-26T06:23:10.088Z,99.90
2022-07-26T06:26:13.378Z,99.90
2022-07-26T06:29:17.680Z,99.90
2022-07-26T06:32:20.633Z,99.90
2022-07-26T06:35:24.104Z,99.90
2022-07-26T06:38:27.273Z,99.90
2022-07-26T06:41:30.292Z,99.90
2022-07-26T06:44:34.609Z,99.90
2022-07-26T06:47:37.606Z,99.90
2022-07-26T06:50:40.602Z,99.90
2022-07-26T06:53:43.639Z,99.90
2022-07-26T06:56:46.610Z,99.90
2022-07-26T06:59:50.901Z,99.90
2022-07-26T07:02:53.872Z,99.90
2022-07-26T07:05:56.837Z,99.90
2022-07-26T07:09:00.168Z,99.90
2022-07-26T07:12:09.454Z,99.90
2022-07-26T07:15:14.998Z,99.90
2022-07-26T07:18:18.192Z,99.90
2022-07-26T07:21:21.349Z,99.90
2022-07-26T07:24:24.674Z,99.90
2022-07-26T07:27:28.112Z,99.90
2022-07-26T07:30:32.503Z,99.90
2022-07-26T07:33:36.555Z,99.90
2022-07-26T07:36:47.187Z,99.90
2022-07-26T07:39:51.400Z,99.90
2022-07-26T07:42:54.527Z,99.90
2022-07-26T07:45:58.874Z,99.90
2022-07-26T07:49:01.963Z,99.90
2022-07-26T07:52:05.634Z,99.90
2022-07-26T07:55:41.419Z,99.90
2022-07-26T07:58:33.108Z,99.90
2022-07-26T08:01:40.238Z,99.90
2022-07-26T08:04:43.983Z,99.90
2022-07-26T08:07:47.006Z,99.90
2022-07-26T08:10:52.310Z,99.90
2022-07-26T08:13:55.851Z,99.90
2022-07-26T08:17:00.247Z,99.90
2022-07-26T08:20:03.372Z,99.90
2022-07-26T08:23:06.368Z,99.90
2022-07-26T08:26:09.367Z,99.90
2022-07-26T08:29:12.832Z,99.90
2022-07-26T08:32:17.739Z,99.90
2022-07-26T08:35:21.328Z,99.90
2022-07-26T08:38:24.400Z,99.90
2022-07-26T08:41:27.465Z,99.90
2022-07-26T08:44:30.578Z,99.90
2022-07-26T08:47:37.931Z,99.90
2022-07-26T08:50:46.105Z,99.90
2022-07-26T08:53:49.579Z,99.90
2022-07-26T08:56:54.299Z,99.90
2022-07-26T09:00:18.078Z,99.90
2022-07-26T09:03:27.186Z,99.90
2022-07-26T09:06:30.251Z,99.90
2022-07-26T09:09:34.269Z,99.90
2022-07-26T09:12:38.379Z,99.90
2022-07-26T09:15:41.411Z,99.90
2022-07-26T09:18:47.983Z,99.90
2022-07-26T09:21:51.646Z,99.90
2022-07-26T09:24:54.767Z,99.90
2022-07-26T09:27:59.470Z,99.90
2022-07-26T09:31:05.735Z,99.90
2022-07-26T09:34:10.433Z,99.90
2022-07-26T09:37:13.753Z,99.90
2022-07-26T09:40:19.056Z,99.90
2022-07-26T09:43:24.733Z,99.90
2022-07-26T09:46:29.650Z,99.90
2022-07-26T09:49:40.172Z,99.90
2022-07-26T09:53:03.067Z,99.90
2022-07-26T09:56:06.394Z,99.90
2022-07-26T09:59:10.237Z,99.90
2022-07-26T10:02:14.197Z,99.90
2022-07-26T10:05:18.588Z,99.90
2022-07-26T10:08:21.968Z,99.90
2022-07-26T10:11:27.641Z,99.90
2022-07-26T10:14:42.523Z,99.90
2022-07-26T10:17:45.546Z,99.90
2022-07-26T10:20:51.866Z,99.90
2022-07-26T10:23:57.980Z,99.90
2022-07-26T10:27:01.046Z,99.90
2022-07-26T10:30:23.313Z,99.90
2022-07-26T10:33:28.031Z,99.90
2022-07-26T10:36:36.621Z,99.90
2022-07-26T10:39:40.581Z,99.90
2022-07-26T10:42:45.343Z,99.90
2022-07-26T10:45:49.475Z,99.90
2022-07-26T10:48:57.339Z,99.90
2022-07-26T10:52:18.927Z,99.90
2022-07-26T10:55:21.906Z,99.90
2022-07-26T10:58:26.944Z,99.90
2022-07-26T11:01:37.175Z,99.90
2022-07-26T11:04:40.307Z,99.90
2022-07-26T11:07:55.263Z,99.90
2022-07-26T11:10:58.326Z,99.90
2022-07-26T11:14:09.300Z,99.90
2022-07-26T11:17:24.173Z,99.90
2022-07-26T11:20:29.855Z,99.90
2022-07-26T11:23:36.727Z,99.90
2022-07-26T11:26:43.185Z,99.90
2022-07-26T11:29:49.328Z,99.90
2022-07-26T11:32:54.332Z,99.90
2022-07-26T11:35:57.313Z,99.90
2022-07-26T11:39:02.705Z,99.90
2022-07-26T11:42:07.651Z,99.90
2022-07-26T11:45:11.379Z,99.90
2022-07-26T11:48:14.566Z,99.90
2022-07-26T11:51:18.609Z,99.90
2022-07-26T11:54:23.849Z,99.90
2022-07-26T11:57:30.940Z,99.90
2022-07-26T12:00:34.483Z,99.90
2022-07-26T12:03:37.967Z,99.90
2022-07-26T12:06:41.694Z,99.90
2022-07-26T12:09:49.411Z,99.90
2022-07-26T12:13:07.727Z,99.90
2022-07-26T12:16:11.024Z,99.90
2022-07-26T12:19:30.983Z,99.90
2022-07-26T12:22:33.959Z,99.90
2022-07-26T12:25:38.618Z,99.90
2022-07-26T12:28:49.809Z,97.50
2022-07-26T12:32:11.850Z,97.20
2022-07-26T12:35:17.224Z,96.00
2022-07-26T12:38:39.358Z,94.90
2022-07-26T12:41:43.728Z,95.10
2022-07-26T12:44:46.710Z,92.70
2022-07-26T12:47:51.750Z,93.10
2022-07-26T12:50:54.719Z,91.90
2022-07-26T12:53:57.766Z,90.70
2022-07-26T12:57:02.181Z,90.60
2022-07-26T13:00:07.333Z,90.20
2022-07-26T13:03:10.348Z,85.80
2022-07-26T13:06:13.642Z,85.20
2022-07-26T13:09:17.186Z,87.30
2022-07-26T13:12:21.670Z,89.40
2022-07-26T13:15:24.796Z,87.50
2022-07-26T13:18:40.467Z,88.90
2022-07-26T13:21:47.921Z,88.30
2022-07-26T13:24:53.606Z,87.20
2022-07-26T13:27:58.118Z,90.60
2022-07-26T13:31:02.221Z,91.50
2022-07-26T13:34:06.080Z,92.30
2022-07-26T13:37:09.129Z,92.20
2022-07-26T13:40:12.893Z,92.60
2022-07-26T13:43:17.546Z,93.20
2022-07-26T13:46:20.662Z,93.90
2022-07-26T13:49:23.785Z,94.20
2022-07-26T13:52:26.813Z,95.10
2022-07-26T13:55:29.868Z,95.10
2022-07-26T13:58:34.184Z,95.70
2022-07-26T14:01:43.532Z,96.00
2022-07-26T14:04:48.494Z,95.60
2022-07-26T14:07:51.885Z,96.70
2022-07-26T14:10:54.894Z,96.90
2022-07-26T14:13:59.577Z,97.40
2022-07-26T14:17:02.667Z,98.00
2022-07-26T14:20:06.896Z,97.10
2022-07-26T14:23:10.190Z,96.40
2022-07-26T14:26:13.172Z,96.00
2022-07-26T14:29:17.667Z,96.40
2022-07-26T14:32:22.086Z,96.00
2022-07-26T14:35:25.550Z,95.20
2022-07-26T14:38:30.051Z,95.10
2022-07-26T14:41:33.314Z,95.90
2022-07-26T14:44:41.278Z,96.20
2022-07-26T14:47:47.738Z,96.60
2022-07-26T14:51:08.736Z,97.60
2022-07-26T14:54:14.340Z,97.90
2022-07-26T14:57:19.002Z,97.20
2022-07-26T15:00:23.330Z,94.00
2022-07-26T15:03:26.365Z,93.60
2022-07-26T15:06:29.361Z,93.50
2022-07-26T15:09:32.359Z,94.00
2022-07-26T15:12:35.437Z,94.70
2022-07-26T15:15:40.868Z,95.10
2022-07-26T15:18:43.840Z,95.80
2022-07-26T15:21:46.836Z,95.90
2022-07-26T15:24:49.814Z,97.10
2022-07-26T15:27:53.447Z,97.20
2022-07-26T15:30:57.809Z,99.00
2022-07-26T15:34:01.029Z,99.90
2022-07-26T15:37:04.050Z,99.90
2022-07-26T15:40:08.341Z,99.90
2022-07-26T15:43:11.427Z,99.90
2022-07-26T15:46:16.294Z,99.90
2022-07-26T15:49:19.758Z,99.90
2022-07-26T15:52:22.842Z,99.90
2022-07-26T15:55:25.840Z,99.90
2022-07-26T15:58:29.883Z,99.90
2022-07-26T16:01:34.560Z,99.90
2022-07-26T16:04:37.564Z,99.90
2022-07-26T16:07:41.555Z,99.90
2022-07-26T16:10:44.764Z,99.90
2022-07-26T16:13:47.749Z,99.90
2022-07-26T16:16:52.142Z,99.90
2022-07-26T16:19:55.175Z,99.70
2022-07-26T16:22:58.213Z,99.40
2022-07-26T16:26:01.158Z,98.60
2022-07-26T16:29:05.871Z,99.60
2022-07-26T16:32:11.402Z,99.90
2022-07-26T16:35:14.785Z,99.90
2022-07-26T16:38:17.796Z,99.90
2022-07-26T16:41:20.805Z,99.90
2022-07-26T16:44:24.642Z,99.90
2022-07-26T16:47:28.996Z,99.90
2022-07-26T16:50:32.058Z,99.90
2022-07-26T16:53:35.075Z,99.90
2022-07-26T16:56:38.103Z,99.90
2022-07-26T16:59:41.149Z,99.90
2022-07-26T17:02:45.566Z,99.90
2022-07-26T17:05:48.548Z,99.90
2022-07-26T17:08:51.515Z,99.90
2022-07-26T17:11:54.600Z,99.90
2022-07-26T17:14:58.008Z,99.90
2022-07-26T17:18:02.332Z,99.90
2022-07-26T17:21:05.379Z,99.90
2022-07-26T17:24:08.849Z,99.90
2022-07-26T17:27:12.490Z,99.90
2022-07-26T17:30:15.723Z,99.90
2022-07-26T17:33:20.230Z,99.90
2022-07-26T17:36:25.668Z,99.90
2022-07-26T17:39:52.301Z,99.90
2022-07-26T17:42:52.214Z,99.90
2022-07-26T17:45:55.189Z,99.90
2022-07-26T17:48:59.598Z,99.90
2022-07-26T17:52:02.806Z,99.90
2022-07-26T17:55:08.056Z,99.90
2022-07-26T17:58:11.070Z,99.90
2022-07-26T18:01:14.364Z,99.90
2022-07-26T18:04:19.671Z,99.90
2022-07-26T18:07:22.670Z,99.90
2022-07-26T18:10:27.533Z,99.90
2022-07-26T18:13:30.640Z,99.90
2022-07-26T18:16:33.778Z,99.90
2022-07-26T18:19:38.386Z,99.90
2022-07-26T18:22:41.616Z,99.90
2022-07-26T18:25:48.992Z,99.90
2022-07-26T18:28:53.236Z,99.90
2022-07-26T18:31:58.485Z,99.90
2022-07-26T18:35:03.104Z,99.90
2022-07-26T18:38:06.652Z,99.90
2022-07-26T18:41:10.335Z,99.90
2022-07-26T18:44:13.359Z,99.90
2022-07-26T18:47:16.342Z,99.90
2022-07-26T18:50:20.776Z,99.90
2022-07-26T18:53:25.348Z,99.90
2022-07-26T18:56:28.344Z,99.90
2022-07-26T18:59:31.607Z,99.90
2022-07-26T19:02:34.598Z,99.90
2022-07-26T19:05:39.110Z,99.90
2022-07-26T19:08:42.145Z,99.90
2022-07-26T19:11:45.648Z,99.90
2022-07-26T19:14:48.677Z,99.90
2022-07-26T19:17:51.646Z,99.90
2022-07-26T19:20:56.111Z,99.90
2022-07-26T19:23:59.074Z,99.90
2022-07-26T19:27:02.217Z,99.90
2022-07-26T19:30:05.959Z,99.90
2022-07-26T19:33:08.922Z,99.90
2022-07-26T19:36:13.228Z,99.90
2022-07-26T19:39:21.770Z,99.90
2022-07-26T19:42:24.744Z,99.90
2022-07-26T19:45:27.836Z,99.90
2022-07-26T19:48:30.943Z,99.90
2022-07-26T19:51:35.285Z,99.90
2022-07-26T19:54:38.334Z,99.90
2022-07-26T19:57:41.516Z,99.90
2022-07-26T20:00:44.652Z,99.90
2022-07-26T20:03:48.859Z,99.90
2022-07-26T20:06:53.378Z,99.90
2022-07-26T20:09:56.508Z,99.90
2022-07-26T20:12:59.866Z,99.90
2022-07-26T20:16:04.266Z,99.90
2022-07-26T20:19:07.359Z,99.90
2022-07-26T20:22:12.026Z,99.90
2022-07-26T20:25:20.941Z,99.90
2022-07-26T20:28:24.603Z,99.90
2022-07-26T20:31:27.903Z,99.90
2022-07-26T20:34:31.090Z,99.90
2022-07-26T20:37:35.534Z,99.90
2022-07-26T20:40:38.826Z,99.90
2022-07-26T20:43:42.314Z,99.90
2022-07-26T20:46:45.908Z,99.90
2022-07-26T20:49:48.993Z,99.90
2022-07-26T20:52:53.484Z,99.90
2022-07-26T20:55:56.449Z,99.90
2022-07-26T20:59:00.092Z,99.90
2022-07-26T21:02:03.203Z,99.90
2022-07-26T21:05:07.487Z,99.90
2022-07-26T21:08:12.926Z,99.90
2022-07-26T21:11:16.471Z,99.90
2022-07-26T21:14:19.579Z,99.90
2022-07-26T21:17:22.601Z,99.90
2022-07-26T21:20:37.645Z,99.90
2022-07-26T21:23:42.624Z,99.90
2022-07-26T21:26:45.609Z,99.90
2022-07-26T21:29:48.602Z,99.90
2022-07-26T21:32:51.569Z,99.90
2022-07-26T21:35:54.587Z,99.90
2022-07-26T21:38:58.937Z,99.90
2022-07-26T21:42:01.943Z,99.90
2022-07-26T21:45:05.937Z,99.90
2022-07-26T21:48:08.933Z,99.90
2022-07-26T21:51:11.940Z,99.90
2022-07-26T21:54:16.231Z,99.90
2022-07-26T21:57:19.245Z,99.90
2022-07-26T22:00:22.225Z,99.90
2022-07-26T22:03:25.209Z,99.90
2022-07-26T22:06:28.267Z,99.90
2022-07-26T22:09:32.563Z,99.90
2022-07-26T22:12:35.516Z,99.90
2022-07-26T22:15:38.605Z,99.90
2022-07-26T22:18:41.606Z,99.90
2022-07-26T22:21:44.694Z,99.90
2022-07-26T22:24:48.985Z,99.90
2022-07-26T22:27:51.944Z,99.90
2022-07-26T22:30:55.482Z,99.90
2022-07-26T22:33:58.413Z,99.90
2022-07-26T22:37:01.395Z,99.90
2022-07-26T22:40:07.133Z,99.90
2022-07-26T22:43:11.594Z,99.90
2022-07-26T22:46:14.660Z,99.90
2022-07-26T22:49:17.740Z,99.90
2022-07-26T22:52:20.907Z,99.90
2022-07-26T22:55:25.511Z,99.90
2022-07-26T22:58:28.498Z,99.90
2022-07-26T23:01:31.549Z,99.90
2022-07-26T23:04:34.589Z,99.90
2022-07-26T23:07:38.100Z,99.90
2022-07-26T23:10:43.070Z,99.90
2022-07-26T23:13:46.234Z,99.90
2022-07-26T23:16:49.288Z,99.90
2022-07-26T23:19:52.608Z,99.90
2022-07-26T23:22:55.595Z,99.90
2022-07-26T23:26:01.136Z,99.90
2022-07-26T23:29:04.192Z,99.90
2022-07-26T23:32:07.883Z,99.90
2022-07-26T23:35:12.774Z,99.90
2022-07-26T23:38:15.770Z,99.90
2022-07-26T23:41:20.108Z,99.90
2022-07-26T23:44:23.185Z,99.90
2022-07-26T23:47:26.146Z,99.90
2022-07-26T23:50:29.275Z,99.90
2022-07-26T23:53:32.229Z,99.90
2022-07-26T23:56:36.537Z,99.90
2022-07-26T23:59:39.491Z,99.90
